createdAt,value
2023-07-18T00:01:51.502Z,24.90
2023-07-18T00:04:19.706Z,25.15
2023-07-18T00:06:47.654Z,25.40
2023-07-18T00:09:16.415Z,25.21
2023-07-18T00:11:44.997Z,23.99
2023-07-18T00:14:12.972Z,23.31
2023-07-18T00:16:41.200Z,23.90
2023-07-18T00:19:13.529Z,24.32
2023-07-18T00:21:42.133Z,24.52
2023-07-18T00:24:10.678Z,24.72
2023-07-18T00:26:38.563Z,24.92
2023-07-18T00:29:07.437Z,25.15
2023-07-18T00:31:35.476Z,24.99
2023-07-18T00:34:04.414Z,23.89
2023-07-18T00:36:32.769Z,23.33
2023-07-18T00:39:00.791Z,24.13
2023-07-18T00:41:28.697Z,24.75
2023-07-18T00:43:57.080Z,25.18
2023-07-18T00:46:25.623Z,25.53
2023-07-18T00:48:55.655Z,25.82
2023-07-18T00:51:26.431Z,25.85
2023-07-18T00:53:54.672Z,24.91
2023-07-18T00:56:23.086Z,23.96
2023-07-18T00:58:51.039Z,23.75
2023-07-18T01:01:19.275Z,24.66
2023-07-18T01:03:47.433Z,25.32
2023-07-18T01:06:15.862Z,25.61
2023-07-18T01:08:43.815Z,25.48
2023-07-18T01:11:11.930Z,24.38
2023-07-18T01:13:40.350Z,23.78
2023-07-18T01:16:08.946Z,24.35
2023-07-18T01:18:38.373Z,25.00
2023-07-18T01:21:10.800Z,25.49
2023-07-18T01:23:38.739Z,25.54
2023-07-18T01:26:06.749Z,24.62
2023-07-18T01:28:34.691Z,24.07
2023-07-18T01:31:02.601Z,24.88
2023-07-18T01:33:30.820Z,25.56
2023-07-18T01:35:58.756Z,25.59
2023-07-18T01:38:30.736Z,24.56
2023-07-18T01:41:00.430Z,23.81
2023-07-18T01:43:28.447Z,24.46
2023-07-18T01:46:02.846Z,25.02
2023-07-18T01:48:30.917Z,24.82
2023-07-18T01:50:59.788Z,23.36
2023-07-18T01:53:28.765Z,22.52
2023-07-18T01:56:00.348Z,23.25
2023-07-18T01:58:29.283Z,23.68
2023-07-18T02:00:57.245Z,24.16
2023-07-18T02:03:25.336Z,24.24
2023-07-18T02:05:53.545Z,24.46
2023-07-18T02:08:21.623Z,24.80
2023-07-18T02:10:50.092Z,25.04
2023-07-18T02:13:18.344Z,25.00
2023-07-18T02:15:46.380Z,24.87
2023-07-18T02:18:14.297Z,24.70
2023-07-18T02:20:42.192Z,24.69
2023-07-18T02:23:10.257Z,24.78
2023-07-18T02:25:40.362Z,24.76
2023-07-18T02:28:09.011Z,24.64
2023-07-18T02:30:38.035Z,24.84
2023-07-18T02:33:08.509Z,24.75
2023-07-18T02:35:40.383Z,24.63
2023-07-18T02:38:08.379Z,24.47
2023-07-18T02:40:36.324Z,24.69
2023-07-18T02:43:06.017Z,24.56
2023-07-18T02:45:33.986Z,24.25
2023-07-18T02:48:02.057Z,23.55
2023-07-18T02:50:30.019Z,23.62
2023-07-18T02:52:59.863Z,23.39
2023-07-18T02:55:29.068Z,23.03
2023-07-18T02:57:57.177Z,22.57
2023-07-18T03:00:27.390Z,22.66
2023-07-18T03:02:55.904Z,22.41
2023-07-18T03:05:24.235Z,22.37
2023-07-18T03:07:54.171Z,22.40
2023-07-18T03:10:22.910Z,22.26
2023-07-18T03:12:50.995Z,22.20
2023-07-18T03:15:22.663Z,22.65
2023-07-18T03:17:50.660Z,22.54
2023-07-18T03:20:20.612Z,22.63
2023-07-18T03:22:51.541Z,22.43
2023-07-18T03:25:22.258Z,22.45
2023-07-18T03:27:50.880Z,22.27
2023-07-18T03:30:19.608Z,22.13
2023-07-18T03:32:47.634Z,22.22
2023-07-18T03:35:15.767Z,22.13
2023-07-18T03:37:44.261Z,22.27
2023-07-18T03:40:17.669Z,22.52
2023-07-18T03:42:46.435Z,22.31
2023-07-18T03:45:15.776Z,22.26
2023-07-18T03:47:44.863Z,22.25
2023-07-18T03:50:14.582Z,22.14
2023-07-18T03:52:43.210Z,22.30
2023-07-18T03:55:11.308Z,21.64
2023-07-18T03:57:41.095Z,20.75
2023-07-18T04:00:14.678Z,21.25
2023-07-18T04:02:46.470Z,21.85
2023-07-18T04:05:19.449Z,22.08
2023-07-18T04:07:48.724Z,21.67
2023-07-18T04:10:16.946Z,20.73
2023-07-18T04:12:45.331Z,20.47
2023-07-18T04:15:14.064Z,21.38
2023-07-18T04:17:42.570Z,22.04
2023-07-18T04:20:11.764Z,22.21
2023-07-18T04:22:39.803Z,21.26
2023-07-18T04:25:08.122Z,20.71
2023-07-18T04:27:36.031Z,21.67
2023-07-18T04:30:05.103Z,22.32
2023-07-18T04:32:33.066Z,21.83
2023-07-18T04:35:01.057Z,20.82
2023-07-18T04:37:29.482Z,20.40
2023-07-18T04:39:57.456Z,21.38
2023-07-18T04:42:25.413Z,22.31
2023-07-18T04:44:53.397Z,22.49
2023-07-18T04:47:21.597Z,21.40
2023-07-18T04:49:50.300Z,20.43
2023-07-18T04:52:18.884Z,20.26
2023-07-18T04:54:46.805Z,21.80
2023-07-18T04:57:15.335Z,22.25
2023-07-18T04:59:43.929Z,21.28
2023-07-18T05:02:11.903Z,20.33
2023-07-18T05:04:40.470Z,20.77
2023-07-18T05:07:08.519Z,21.99
2023-07-18T05:09:36.811Z,22.62
2023-07-18T05:12:05.320Z,21.50
2023-07-18T05:14:33.694Z,20.39
2023-07-18T05:17:01.612Z,20.71
2023-07-18T05:19:29.797Z,22.13
2023-07-18T05:21:57.722Z,22.51
2023-07-18T05:24:26.047Z,21.46
2023-07-18T05:26:54.143Z,21.05
2023-07-18T05:29:22.093Z,22.40
2023-07-18T05:31:50.043Z,22.19
2023-07-18T05:34:18.034Z,21.04
2023-07-18T05:36:46.037Z,21.53
2023-07-18T05:39:13.998Z,22.55
2023-07-18T05:41:41.963Z,21.88
2023-07-18T05:44:11.503Z,21.04
2023-07-18T05:46:41.265Z,20.62
2023-07-18T05:49:09.634Z,22.03
2023-07-18T05:51:37.619Z,22.94
2023-07-18T05:54:05.773Z,21.98
2023-07-18T05:56:34.250Z,21.07
2023-07-18T05:59:02.196Z,20.59
2023-07-18T06:01:31.183Z,21.59
2023-07-18T06:04:00.249Z,22.61
2023-07-18T06:06:28.278Z,21.94
2023-07-18T06:08:56.237Z,21.03
2023-07-18T06:11:24.819Z,20.33
2023-07-18T06:13:52.793Z,19.93
2023-07-18T06:16:20.879Z,19.76
2023-07-18T06:18:48.934Z,20.55
2023-07-18T06:21:17.720Z,21.78
2023-07-18T06:23:47.760Z,21.54
2023-07-18T06:26:15.808Z,21.06
2023-07-18T06:28:43.746Z,20.57
2023-07-18T06:31:11.990Z,20.28
2023-07-18T06:33:40.201Z,20.12
2023-07-18T06:36:08.232Z,20.00
2023-07-18T06:38:36.133Z,19.88
2023-07-18T06:41:04.052Z,19.77
2023-07-18T06:43:33.842Z,20.28
2023-07-18T06:46:01.929Z,22.25
2023-07-18T06:48:29.839Z,22.47
2023-07-18T06:51:00.319Z,21.75
2023-07-18T06:53:28.321Z,21.07
2023-07-18T06:55:56.410Z,20.71
2023-07-18T06:58:24.351Z,20.53
2023-07-18T07:00:52.624Z,20.45
2023-07-18T07:03:20.793Z,20.33
2023-07-18T07:05:49.006Z,20.30
2023-07-18T07:08:20.354Z,20.31
2023-07-18T07:10:48.368Z,20.32
2023-07-18T07:13:16.404Z,20.33
2023-07-18T07:15:44.434Z,20.32
2023-07-18T07:18:12.396Z,20.37
2023-07-18T07:20:40.462Z,20.34
2023-07-18T07:23:08.507Z,20.33
2023-07-18T07:25:36.676Z,20.35
2023-07-18T07:28:05.476Z,20.38
2023-07-18T07:30:33.489Z,20.37
2023-07-18T07:33:01.488Z,20.43
2023-07-18T07:35:31.236Z,20.52
2023-07-18T07:38:00.296Z,20.55
2023-07-18T07:40:28.237Z,20.58
2023-07-18T07:42:56.510Z,20.66
2023-07-18T07:45:24.707Z,20.73
2023-07-18T07:47:52.766Z,20.79
2023-07-18T07:50:20.823Z,20.86
2023-07-18T07:52:48.946Z,20.99
2023-07-18T07:55:17.339Z,21.09
2023-07-18T07:57:45.417Z,21.21
2023-07-18T08:00:14.202Z,21.24
2023-07-18T08:02:42.344Z,21.26
2023-07-18T08:05:10.406Z,21.25
2023-07-18T08:07:39.303Z,21.23
2023-07-18T08:10:07.601Z,21.25
2023-07-18T08:12:35.570Z,21.30
2023-07-18T08:15:03.845Z,21.36
2023-07-18T08:17:31.854Z,21.37
2023-07-18T08:19:59.937Z,21.44
2023-07-18T08:22:27.956Z,21.62
2023-07-18T08:24:56.089Z,21.75
2023-07-18T08:27:24.054Z,21.77
2023-07-18T08:29:51.953Z,21.81
2023-07-18T08:32:19.874Z,21.85
2023-07-18T08:34:47.807Z,21.88
2023-07-18T08:37:15.783Z,21.93
2023-07-18T08:39:43.761Z,22.01
2023-07-18T08:42:15.126Z,22.07
2023-07-18T08:44:46.092Z,22.14
2023-07-18T08:47:14.552Z,22.18
2023-07-18T08:49:42.712Z,22.30
2023-07-18T08:52:10.811Z,22.45
2023-07-18T08:54:38.784Z,22.59
2023-07-18T08:57:07.468Z,22.54
2023-07-18T08:59:36.571Z,22.55
2023-07-18T09:02:05.232Z,22.70
2023-07-18T09:04:33.423Z,22.80
2023-07-18T09:07:02.549Z,22.84
2023-07-18T09:09:30.554Z,22.85
2023-07-18T09:12:04.341Z,22.81
2023-07-18T09:14:35.264Z,22.80
2023-07-18T09:17:06.158Z,22.87
2023-07-18T09:19:46.852Z,22.93
2023-07-18T09:22:16.874Z,22.97
2023-07-18T09:24:48.334Z,23.06
2023-07-18T09:27:19.171Z,23.19
2023-07-18T09:29:49.161Z,23.38
2023-07-18T09:32:21.730Z,23.54
2023-07-18T09:34:53.963Z,23.56
2023-07-18T09:37:22.205Z,23.54
2023-07-18T09:39:51.077Z,23.55
2023-07-18T09:42:20.984Z,23.52
2023-07-18T09:44:51.977Z,23.46
2023-07-18T09:47:21.412Z,23.53
2023-07-18T09:49:50.697Z,23.67
2023-07-18T09:52:24.596Z,23.71
2023-07-18T09:54:53.806Z,23.78
2023-07-18T09:57:23.171Z,23.88
2023-07-18T09:59:52.138Z,23.94
2023-07-18T10:02:20.144Z,24.00
2023-07-18T10:04:49.671Z,24.03
2023-07-18T10:07:18.744Z,24.07
2023-07-18T10:09:47.904Z,24.13
2023-07-18T10:12:15.883Z,24.15
2023-07-18T10:14:43.923Z,24.11
2023-07-18T10:17:26.529Z,24.12
2023-07-18T10:19:54.720Z,24.20
2023-07-18T10:22:30.466Z,24.32
2023-07-18T10:25:06.451Z,24.40
2023-07-18T10:27:39.734Z,24.51
2023-07-18T10:30:19.151Z,24.49
2023-07-18T10:32:58.870Z,24.28
2023-07-18T10:35:28.452Z,24.16
2023-07-18T10:37:58.481Z,24.18
2023-07-18T10:40:44.804Z,24.38
2023-07-18T10:43:20.237Z,24.60
2023-07-18T10:45:48.398Z,24.66
2023-07-18T10:48:22.291Z,24.61
2023-07-18T10:50:51.144Z,24.65
2023-07-18T10:53:21.351Z,24.63
2023-07-18T10:55:49.999Z,24.58
2023-07-18T10:58:20.933Z,24.61
2023-07-18T11:00:51.598Z,24.67
2023-07-18T11:03:22.523Z,24.78
2023-07-18T11:05:51.353Z,24.69
2023-07-18T11:08:31.599Z,24.69
2023-07-18T11:11:00.529Z,24.92
2023-07-18T11:13:38.693Z,25.15
2023-07-18T11:16:08.020Z,25.38
2023-07-18T11:18:39.827Z,25.48
2023-07-18T11:21:08.421Z,25.57
2023-07-18T11:23:37.028Z,25.65
2023-07-18T11:26:11.434Z,25.53
2023-07-18T11:28:41.045Z,25.39
2023-07-18T11:31:39.503Z,25.45
2023-07-18T11:34:10.457Z,25.47
2023-07-18T11:36:41.150Z,25.56
2023-07-18T11:39:23.482Z,25.79
2023-07-18T11:41:53.658Z,25.94
2023-07-18T11:44:26.037Z,25.92
2023-07-18T11:46:54.168Z,25.92
2023-07-18T11:49:35.695Z,25.83
2023-07-18T11:52:05.302Z,25.83
2023-07-18T11:54:36.923Z,25.96
2023-07-18T11:57:06.422Z,26.10
2023-07-18T11:59:34.425Z,26.20
2023-07-18T12:02:02.881Z,26.34
2023-07-18T12:04:30.910Z,26.51
2023-07-18T12:06:58.976Z,26.62
2023-07-18T12:09:26.964Z,26.58
2023-07-18T12:11:55.669Z,26.55
2023-07-18T12:14:23.639Z,26.68
2023-07-18T12:16:52.008Z,26.73
2023-07-18T12:19:21.854Z,26.60
2023-07-18T12:21:52.738Z,26.44
2023-07-18T12:24:20.630Z,26.33
2023-07-18T12:26:48.528Z,26.36
2023-07-18T12:29:18.291Z,26.32
2023-07-18T12:31:53.065Z,26.34
2023-07-18T12:34:21.470Z,26.47
2023-07-18T12:36:49.663Z,26.58
2023-07-18T12:39:19.049Z,26.57
2023-07-18T12:41:46.901Z,26.55
2023-07-18T12:44:26.864Z,26.55
2023-07-18T12:46:57.117Z,26.57
2023-07-18T12:51:56.157Z,26.59
2023-07-18T12:54:24.272Z,26.63
2023-07-18T12:56:52.152Z,26.61
2023-07-18T12:59:20.177Z,26.72
2023-07-18T13:01:48.129Z,26.79
2023-07-18T13:04:16.018Z,26.94
2023-07-18T13:06:43.937Z,27.06
2023-07-18T13:09:11.804Z,27.29
2023-07-18T13:11:39.777Z,27.52
2023-07-18T13:14:07.646Z,27.63
2023-07-18T13:16:36.294Z,27.80
2023-07-18T13:19:05.405Z,27.74
2023-07-18T13:21:33.260Z,27.60
2023-07-18T13:24:01.162Z,27.43
2023-07-18T13:26:29.108Z,27.23
2023-07-18T13:28:57.591Z,26.95
2023-07-18T13:31:25.672Z,26.78
2023-07-18T13:33:53.585Z,26.63
2023-07-18T13:36:21.670Z,26.65
2023-07-18T13:38:49.670Z,26.65
2023-07-18T13:41:17.829Z,26.68
2023-07-18T13:43:45.679Z,26.76
2023-07-18T13:46:13.929Z,26.83
2023-07-18T13:48:41.998Z,26.97
2023-07-18T13:51:10.221Z,27.22
2023-07-18T13:53:38.928Z,27.25
2023-07-18T13:56:06.788Z,27.04
2023-07-18T13:58:34.648Z,26.89
2023-07-18T14:01:02.475Z,26.66
2023-07-18T14:03:35.807Z,26.34
2023-07-18T14:06:05.154Z,26.09
2023-07-18T14:08:33.414Z,26.29
2023-07-18T14:11:01.389Z,26.73
2023-07-18T14:13:29.331Z,26.90
2023-07-18T14:15:57.175Z,26.81
2023-07-18T14:18:25.060Z,26.96
2023-07-18T14:20:52.966Z,27.20
2023-07-18T14:23:20.843Z,27.28
2023-07-18T14:25:51.713Z,27.38
2023-07-18T14:28:19.574Z,27.30
2023-07-18T14:30:47.329Z,27.15
2023-07-18T14:33:15.472Z,26.94
2023-07-18T14:35:44.249Z,26.80
2023-07-18T14:38:12.135Z,26.72
2023-07-18T14:40:40.156Z,26.66
2023-07-18T14:43:09.898Z,26.65
2023-07-18T14:45:38.797Z,26.97
2023-07-18T14:48:07.371Z,27.31
2023-07-18T14:50:35.558Z,27.55
2023-07-18T14:53:03.459Z,28.04
2023-07-18T14:58:02.438Z,29.07
2023-07-18T15:00:30.430Z,29.01
2023-07-18T15:02:58.699Z,28.76
2023-07-18T15:05:27.183Z,28.63
2023-07-18T15:07:55.086Z,28.69
2023-07-18T15:10:23.048Z,28.37
2023-07-18T15:12:50.958Z,28.11
2023-07-18T15:15:19.497Z,27.98
2023-07-18T15:17:47.854Z,28.01
2023-07-18T15:20:16.337Z,28.30
2023-07-18T15:22:44.742Z,28.69
2023-07-18T15:25:12.695Z,29.10
2023-07-18T15:27:41.584Z,29.47
2023-07-18T15:30:10.300Z,29.71
2023-07-18T15:32:40.249Z,29.92
2023-07-18T15:35:08.369Z,30.12
2023-07-18T15:37:37.355Z,30.15
2023-07-18T15:40:05.576Z,30.04
2023-07-18T15:42:34.579Z,29.99
2023-07-18T15:45:03.068Z,29.93
2023-07-18T15:47:31.020Z,29.86
2023-07-18T15:49:58.880Z,29.72
2023-07-18T15:52:27.681Z,29.48
2023-07-18T15:54:55.496Z,29.42
2023-07-18T15:57:24.286Z,29.41
2023-07-18T15:59:52.156Z,29.38
2023-07-18T16:02:20.106Z,29.49
2023-07-18T16:04:48.443Z,29.58
2023-07-18T16:07:16.391Z,29.67
2023-07-18T16:09:51.785Z,29.91
2023-07-18T16:12:20.184Z,30.28
2023-07-18T16:14:48.218Z,30.42
2023-07-18T16:17:16.367Z,30.38
2023-07-18T16:19:45.732Z,30.25
2023-07-18T16:22:13.818Z,30.07
2023-07-18T16:24:42.778Z,29.83
2023-07-18T16:27:10.667Z,29.41
2023-07-18T16:29:39.211Z,28.98
2023-07-18T16:32:07.872Z,28.66
2023-07-18T16:34:35.939Z,28.33
2023-07-18T16:37:04.296Z,28.11
2023-07-18T16:39:33.220Z,27.96
2023-07-18T16:42:13.400Z,27.82
2023-07-18T16:44:49.169Z,27.66
2023-07-18T16:47:17.093Z,27.59
2023-07-18T16:49:45.695Z,27.44
2023-07-18T16:52:13.751Z,27.22
2023-07-18T16:54:41.619Z,27.08
2023-07-18T16:57:10.015Z,27.02
2023-07-18T16:59:37.884Z,26.98
2023-07-18T17:02:06.680Z,26.99
2023-07-18T17:04:34.657Z,27.03
2023-07-18T17:07:02.618Z,27.00
2023-07-18T17:09:30.470Z,26.97
2023-07-18T17:11:58.422Z,26.93
2023-07-18T17:14:26.280Z,26.98
2023-07-18T17:16:54.191Z,27.09
2023-07-18T17:19:22.128Z,27.19
2023-07-18T17:21:50.073Z,27.35
2023-07-18T17:24:18.264Z,27.60
2023-07-18T17:26:47.104Z,27.92
2023-07-18T17:29:15.023Z,28.39
2023-07-18T17:32:23.558Z,29.04
2023-07-18T17:35:42.435Z,30.02
2023-07-18T17:38:10.495Z,30.40
2023-07-18T17:40:38.352Z,30.65
2023-07-18T17:43:06.348Z,30.84
2023-07-18T17:45:35.369Z,30.65
2023-07-18T17:48:03.361Z,30.34
2023-07-18T17:50:31.370Z,30.17
2023-07-18T17:52:59.299Z,30.18
2023-07-18T17:55:27.286Z,30.18
2023-07-18T17:57:55.255Z,30.23
2023-07-18T18:00:23.236Z,30.23
2023-07-18T18:02:51.700Z,30.12
2023-07-18T18:05:47.155Z,29.90
2023-07-18T18:08:17.310Z,29.63
2023-07-18T18:10:46.411Z,29.34
2023-07-18T18:13:14.869Z,28.92
2023-07-18T18:15:52.608Z,28.31
2023-07-18T18:18:30.669Z,27.57
2023-07-18T18:20:59.486Z,26.96
2023-07-18T18:23:36.699Z,26.41
2023-07-18T18:26:06.121Z,25.89
2023-07-18T18:28:34.048Z,25.49
2023-07-18T18:31:02.396Z,25.15
2023-07-18T18:33:30.314Z,24.85
2023-07-18T18:35:59.611Z,24.60
2023-07-18T18:38:28.251Z,24.34
2023-07-18T18:40:56.301Z,24.06
2023-07-18T18:43:24.159Z,23.78
2023-07-18T18:45:52.499Z,23.54
2023-07-18T18:48:20.582Z,23.33
2023-07-18T18:50:48.378Z,23.10
2023-07-18T18:53:16.848Z,22.83
2023-07-18T18:55:45.765Z,22.58
2023-07-18T18:58:14.633Z,22.37
2023-07-18T19:00:42.656Z,22.19
2023-07-18T19:03:10.666Z,22.03
2023-07-18T19:05:38.657Z,21.89
2023-07-18T19:08:06.517Z,21.77
2023-07-18T19:10:34.654Z,21.70
2023-07-18T19:13:02.533Z,21.65
2023-07-18T19:15:30.492Z,21.57
2023-07-18T19:17:58.488Z,21.43
2023-07-18T19:20:28.942Z,21.26
2023-07-18T19:22:56.978Z,21.07
2023-07-18T19:25:27.961Z,20.87
2023-07-18T19:27:55.862Z,20.67
2023-07-18T19:30:23.790Z,20.51
2023-07-18T19:32:51.817Z,20.46
2023-07-18T19:35:19.878Z,20.39
2023-07-18T19:37:47.733Z,20.29
2023-07-18T19:40:16.989Z,20.19
2023-07-18T19:42:44.868Z,20.06
2023-07-18T19:45:12.757Z,19.93
2023-07-18T19:47:40.677Z,19.82
2023-07-18T19:50:11.329Z,19.80
2023-07-18T19:52:40.493Z,19.79
2023-07-18T19:55:09.778Z,19.78
2023-07-18T19:57:37.663Z,19.75
2023-07-18T20:00:07.439Z,19.68
2023-07-18T20:02:35.471Z,19.59
2023-07-18T20:05:05.171Z,19.53
2023-07-18T20:07:33.191Z,19.49
2023-07-18T20:10:04.019Z,19.46
2023-07-18T20:12:35.075Z,19.44
2023-07-18T20:15:04.343Z,19.39
2023-07-18T20:17:32.211Z,19.32
2023-07-18T20:20:01.035Z,19.21
2023-07-18T20:22:29.015Z,19.08
2023-07-18T20:24:56.875Z,18.95
2023-07-18T20:27:26.505Z,18.87
2023-07-18T20:29:54.507Z,18.81
2023-07-18T20:32:22.380Z,18.74
2023-07-18T20:34:50.382Z,18.67
2023-07-18T20:37:18.215Z,18.58
2023-07-18T20:39:46.164Z,18.52
2023-07-18T20:42:14.052Z,18.46
2023-07-18T20:44:45.316Z,18.41
2023-07-18T20:47:13.434Z,18.46
2023-07-18T20:49:41.311Z,18.58
2023-07-18T20:52:09.141Z,18.69
2023-07-18T20:54:37.385Z,18.73
2023-07-18T20:57:05.546Z,18.73
2023-07-18T20:59:33.634Z,18.74
2023-07-18T21:02:01.638Z,18.77
2023-07-18T21:04:29.493Z,18.75
2023-07-18T21:06:57.466Z,18.67
2023-07-18T21:09:25.335Z,18.55
2023-07-18T21:11:53.240Z,18.46
2023-07-18T21:14:21.099Z,18.38
2023-07-18T21:16:48.913Z,18.35
2023-07-18T21:19:16.839Z,18.27
2023-07-18T21:21:44.649Z,18.21
2023-07-18T21:24:14.220Z,18.30
2023-07-18T21:26:42.117Z,18.46
2023-07-18T21:29:10.057Z,18.63
2023-07-18T21:31:38.099Z,18.70
2023-07-18T21:34:06.005Z,18.61
2023-07-18T21:36:33.866Z,18.41
2023-07-18T21:39:01.801Z,18.20
2023-07-18T21:41:32.882Z,18.03
2023-07-18T21:44:02.771Z,17.90
2023-07-18T21:46:30.813Z,17.82
2023-07-18T21:48:58.696Z,17.76
2023-07-18T21:51:26.526Z,17.74
2023-07-18T21:53:54.424Z,17.75
2023-07-18T21:56:22.266Z,17.74
2023-07-18T21:58:50.104Z,17.71
2023-07-18T22:01:18.498Z,17.69
2023-07-18T22:03:46.758Z,17.69
2023-07-18T22:06:15.408Z,17.67
2023-07-18T22:08:43.208Z,17.66
2023-07-18T22:11:11.144Z,17.68
2023-07-18T22:13:39.093Z,17.70
2023-07-18T22:16:07.040Z,17.73
2023-07-18T22:18:35.604Z,17.73
2023-07-18T22:21:04.601Z,17.71
2023-07-18T22:23:32.528Z,17.69
2023-07-18T22:26:13.436Z,17.69
2023-07-18T22:28:43.105Z,17.71
2023-07-18T22:31:12.152Z,17.72
2023-07-18T22:33:40.594Z,17.75
2023-07-18T22:36:09.312Z,17.80
2023-07-18T22:38:37.227Z,17.83
2023-07-18T22:41:05.109Z,17.84
2023-07-18T22:43:33.075Z,17.84
2023-07-18T22:46:00.968Z,17.82
2023-07-18T22:48:28.943Z,17.77
2023-07-18T22:50:59.002Z,17.75
2023-07-18T22:53:26.957Z,17.74
2023-07-18T22:55:54.909Z,17.76
2023-07-18T22:58:22.746Z,17.78
2023-07-18T23:00:50.656Z,17.80
2023-07-18T23:03:18.696Z,17.82
2023-07-18T23:05:46.689Z,17.86
2023-07-18T23:08:14.593Z,18.00
2023-07-18T23:10:42.452Z,18.13
2023-07-18T23:13:10.460Z,18.19
2023-07-18T23:15:38.408Z,18.17
2023-07-18T23:18:06.341Z,18.12
2023-07-18T23:20:34.258Z,18.05
2023-07-18T23:23:03.404Z,17.99
2023-07-18T23:25:31.338Z,17.94
2023-07-18T23:27:59.181Z,17.89
2023-07-18T23:30:27.077Z,17.87
2023-07-18T23:32:54.921Z,17.89
2023-07-18T23:35:26.029Z,17.90
2023-07-18T23:37:55.180Z,17.97
2023-07-18T23:40:23.032Z,18.04
2023-07-18T23:42:50.906Z,18.06
2023-07-18T23:45:18.732Z,18.09
2023-07-18T23:47:46.594Z,18.18
2023-07-18T23:50:14.452Z,18.32
2023-07-18T23:52:42.260Z,18.41
2023-07-18T23:55:10.086Z,18.43
2023-07-18T23:57:37.998Z,18.49
