createdAt,value
2019-05-26T00:01:14.544Z,19.75
2019-05-26T00:03:48.380Z,19.67
2019-05-26T00:06:22.099Z,15.10
2019-05-26T00:08:55.778Z,16.12
2019-05-26T00:11:29.440Z,16.87
2019-05-26T00:14:04.721Z,16.37
2019-05-26T00:16:38.907Z,20.92
2019-05-26T00:19:13.041Z,33.80
2019-05-26T00:21:46.466Z,33.60
2019-05-26T00:24:20.042Z,40.23
2019-05-26T00:26:53.488Z,36.55
2019-05-26T00:29:27.231Z,35.00
2019-05-26T00:32:00.984Z,34.33
2019-05-26T00:34:35.147Z,26.93
2019-05-26T00:37:08.892Z,22.37
2019-05-26T00:39:42.565Z,17.77
2019-05-26T00:42:16.242Z,13.80
2019-05-26T00:44:51.113Z,15.65
2019-05-26T00:47:24.824Z,16.52
2019-05-26T00:49:58.585Z,20.12
2019-05-26T00:52:33.483Z,14.58
2019-05-26T00:55:07.562Z,14.35
2019-05-26T00:57:41.241Z,16.25
2019-05-26T01:00:15.537Z,13.35
2019-05-26T01:02:49.721Z,14.28
2019-05-26T01:05:23.539Z,16.17
2019-05-26T01:08:06.348Z,13.03
2019-05-26T01:10:33.979Z,12.58
2019-05-26T01:13:09.828Z,12.00
2019-05-26T01:15:44.905Z,13.78
2019-05-26T01:18:19.962Z,14.35
2019-05-26T01:20:53.772Z,12.80
2019-05-26T01:23:27.468Z,13.48
2019-05-26T01:26:01.210Z,13.98
2019-05-26T01:28:34.824Z,14.30
2019-05-26T01:31:10.127Z,12.73
2019-05-26T01:33:44.150Z,11.85
2019-05-26T01:36:19.115Z,12.50
2019-05-26T01:38:55.342Z,12.37
2019-05-26T01:41:29.040Z,15.85
2019-05-26T01:44:03.056Z,15.65
2019-05-26T01:46:37.866Z,15.72
2019-05-26T01:49:11.321Z,15.90
2019-05-26T01:51:45.118Z,13.20
2019-05-26T01:54:18.685Z,13.60
2019-05-26T01:56:52.502Z,14.43
2019-05-26T01:59:26.112Z,13.83
2019-05-26T02:02:00.390Z,12.05
2019-05-26T02:04:34.074Z,15.48
2019-05-26T02:07:07.734Z,15.30
2019-05-26T02:09:41.215Z,14.83
2019-05-26T02:12:14.697Z,12.78
2019-05-26T02:14:50.204Z,14.63
2019-05-26T02:17:23.774Z,17.45
2019-05-26T02:19:57.301Z,12.85
2019-05-26T02:22:30.823Z,16.42
2019-05-26T02:25:04.471Z,13.90
2019-05-26T02:27:37.953Z,14.10
2019-05-26T02:30:12.028Z,12.70
2019-05-26T02:32:45.551Z,14.18
2019-05-26T02:35:19.417Z,12.10
2019-05-26T02:37:52.909Z,14.70
2019-05-26T02:40:28.028Z,10.63
2019-05-26T02:43:01.530Z,11.60
2019-05-26T02:45:35.156Z,12.95
2019-05-26T02:48:08.937Z,13.65
2019-05-26T02:50:42.576Z,12.15
2019-05-26T02:53:16.246Z,13.98
2019-05-26T02:55:50.009Z,12.60
2019-05-26T02:58:24.056Z,13.85
2019-05-26T03:00:57.675Z,12.00
2019-05-26T03:03:31.459Z,13.25
2019-05-26T03:06:06.683Z,10.10
2019-05-26T03:08:41.246Z,11.65
2019-05-26T03:11:16.150Z,13.25
2019-05-26T03:13:51.649Z,11.50
2019-05-26T03:16:25.151Z,13.72
2019-05-26T03:19:01.067Z,13.48
2019-05-26T03:21:36.980Z,14.33
2019-05-26T03:24:10.908Z,11.90
2019-05-26T03:26:44.503Z,13.62
2019-05-26T03:29:18.095Z,12.15
2019-05-26T03:31:51.645Z,14.20
2019-05-26T03:34:25.455Z,12.63
2019-05-26T03:36:59.189Z,11.88
2019-05-26T03:39:44.192Z,13.55
2019-05-26T03:42:08.113Z,10.10
2019-05-26T03:44:41.659Z,12.85
2019-05-26T03:47:16.836Z,10.35
2019-05-26T03:49:50.407Z,11.05
2019-05-26T03:52:24.329Z,11.93
2019-05-26T03:54:57.840Z,11.97
2019-05-26T03:57:31.331Z,11.18
2019-05-26T04:00:05.565Z,11.50
2019-05-26T04:02:39.193Z,10.40
2019-05-26T04:05:12.855Z,12.50
2019-05-26T04:07:46.362Z,9.45
2019-05-26T04:10:19.944Z,12.20
2019-05-26T04:12:53.560Z,11.18
2019-05-26T04:15:27.374Z,10.98
2019-05-26T04:18:01.159Z,9.03
2019-05-26T04:20:34.651Z,10.68
2019-05-26T04:23:08.200Z,9.48
2019-05-26T04:25:42.764Z,12.80
2019-05-26T04:28:16.226Z,10.38
2019-05-26T04:30:49.654Z,9.18
2019-05-26T04:33:23.048Z,10.03
2019-05-26T04:35:56.547Z,12.28
2019-05-26T04:38:29.957Z,9.35
2019-05-26T04:41:03.399Z,11.60
2019-05-26T04:43:36.855Z,11.05
2019-05-26T04:46:10.328Z,11.45
2019-05-26T04:48:43.862Z,13.38
2019-05-26T04:51:18.459Z,10.60
2019-05-26T04:53:52.627Z,10.35
2019-05-26T04:56:26.236Z,12.53
2019-05-26T04:58:59.713Z,10.40
2019-05-26T05:01:33.296Z,11.48
2019-05-26T05:04:06.929Z,10.63
2019-05-26T05:06:42.795Z,10.78
2019-05-26T05:09:16.506Z,9.23
2019-05-26T05:11:50.436Z,11.85
2019-05-26T05:14:25.183Z,11.18
2019-05-26T05:16:58.831Z,11.33
2019-05-26T05:19:32.413Z,9.28
2019-05-26T05:22:06.135Z,9.10
2019-05-26T05:24:39.727Z,10.15
2019-05-26T05:27:13.347Z,10.53
2019-05-26T05:29:47.388Z,9.40
2019-05-26T05:32:20.997Z,12.13
2019-05-26T05:34:54.638Z,11.25
2019-05-26T05:37:28.864Z,8.25
2019-05-26T05:40:04.220Z,8.80
2019-05-26T05:42:37.702Z,9.28
2019-05-26T05:45:12.819Z,11.95
2019-05-26T05:47:48.459Z,10.25
2019-05-26T05:50:25.422Z,11.55
2019-05-26T05:52:58.941Z,12.10
2019-05-26T05:55:32.476Z,13.93
2019-05-26T05:58:06.016Z,8.15
2019-05-26T06:00:39.509Z,9.10
2019-05-26T06:03:12.961Z,11.70
2019-05-26T06:05:46.602Z,9.68
2019-05-26T06:08:20.393Z,8.25
2019-05-26T06:10:54.144Z,12.35
2019-05-26T06:13:28.909Z,8.65
2019-05-26T06:16:02.625Z,8.15
2019-05-26T06:18:36.305Z,10.43
2019-05-26T06:21:10.106Z,10.35
2019-05-26T06:23:43.794Z,10.05
2019-05-26T06:26:17.546Z,13.08
2019-05-26T06:28:52.519Z,10.23
2019-05-26T06:31:26.884Z,10.30
2019-05-26T06:34:01.587Z,9.43
2019-05-26T06:36:36.362Z,11.20
2019-05-26T06:39:10.878Z,12.03
2019-05-26T06:41:45.133Z,9.93
2019-05-26T06:44:18.983Z,10.20
2019-05-26T06:46:55.555Z,6.37
2019-05-26T06:49:29.347Z,8.08
2019-05-26T06:52:03.103Z,8.18
2019-05-26T06:54:37.060Z,8.35
2019-05-26T06:57:12.288Z,8.98
2019-05-26T06:59:46.450Z,9.00
2019-05-26T07:02:20.340Z,6.55
2019-05-26T07:04:54.172Z,8.33
2019-05-26T07:07:28.060Z,5.83
2019-05-26T07:10:01.897Z,8.93
2019-05-26T07:12:38.881Z,12.90
2019-05-26T07:15:13.706Z,6.97
2019-05-26T07:17:47.471Z,7.12
2019-05-26T07:20:25.096Z,10.95
2019-05-26T07:22:58.634Z,6.83
2019-05-26T07:25:32.416Z,6.85
2019-05-26T07:28:07.006Z,5.45
2019-05-26T07:30:44.029Z,9.03
2019-05-26T07:33:17.872Z,7.40
2019-05-26T07:35:51.443Z,8.03
2019-05-26T07:38:25.273Z,6.37
2019-05-26T07:40:59.052Z,6.33
2019-05-26T07:43:33.466Z,6.67
2019-05-26T07:46:07.274Z,7.75
2019-05-26T07:48:41.058Z,5.67
2019-05-26T07:51:16.455Z,5.10
2019-05-26T07:53:55.854Z,6.15
2019-05-26T07:56:27.488Z,6.05
2019-05-26T07:59:00.845Z,7.37
2019-05-26T08:01:36.186Z,5.50
2019-05-26T08:04:09.387Z,5.30
2019-05-26T08:06:43.000Z,7.25
2019-05-26T08:09:17.279Z,5.75
2019-05-26T08:11:50.946Z,12.35
2019-05-26T08:14:24.257Z,17.20
2019-05-26T08:16:57.500Z,10.82
2019-05-26T08:19:30.917Z,6.55
2019-05-26T08:22:04.158Z,6.30
2019-05-26T08:24:37.514Z,5.37
2019-05-26T08:27:10.827Z,5.92
2019-05-26T08:29:44.056Z,9.60
2019-05-26T08:32:17.323Z,7.35
2019-05-26T08:34:50.637Z,7.12
2019-05-26T08:37:23.893Z,10.48
2019-05-26T08:39:59.588Z,14.10
2019-05-26T08:42:44.107Z,20.50
2019-05-26T08:45:08.290Z,9.80
2019-05-26T08:47:41.434Z,7.30
2019-05-26T08:50:15.035Z,8.30
2019-05-26T08:52:48.172Z,6.50
2019-05-26T08:55:23.188Z,7.05
2019-05-26T08:57:56.426Z,5.50
2019-05-26T09:00:29.736Z,7.03
2019-05-26T09:03:02.999Z,5.25
2019-05-26T09:05:36.246Z,7.17
2019-05-26T09:08:09.481Z,6.22
2019-05-26T09:10:42.914Z,8.75
2019-05-26T09:13:16.319Z,5.42
2019-05-26T09:15:49.553Z,4.80
2019-05-26T09:18:22.901Z,7.72
2019-05-26T09:20:56.146Z,6.12
2019-05-26T09:23:29.355Z,7.80
2019-05-26T09:26:02.665Z,6.65
2019-05-26T09:28:35.974Z,7.65
2019-05-26T09:31:09.464Z,6.22
2019-05-26T09:33:42.573Z,4.40
2019-05-26T09:36:15.784Z,8.13
2019-05-26T09:38:49.033Z,8.28
2019-05-26T09:41:22.668Z,6.05
2019-05-26T09:43:56.542Z,5.35
2019-05-26T09:46:30.048Z,7.03
2019-05-26T09:49:03.973Z,6.40
2019-05-26T09:51:40.242Z,7.70
2019-05-26T09:54:14.028Z,6.53
2019-05-26T09:56:47.901Z,6.03
2019-05-26T09:59:21.664Z,10.40
2019-05-26T10:01:54.955Z,9.50
2019-05-26T10:04:28.332Z,4.58
2019-05-26T10:07:01.607Z,7.28
2019-05-26T10:09:35.108Z,9.70
2019-05-26T10:12:08.578Z,5.80
2019-05-26T10:14:42.071Z,4.72
2019-05-26T10:17:15.507Z,4.50
2019-05-26T10:19:49.054Z,5.33
2019-05-26T10:22:22.394Z,5.72
2019-05-26T10:24:55.706Z,3.52
2019-05-26T10:27:28.992Z,4.58
2019-05-26T10:30:02.325Z,4.83
2019-05-26T10:32:35.642Z,6.35
2019-05-26T10:35:09.191Z,4.17
2019-05-26T10:37:42.330Z,8.65
2019-05-26T10:40:16.198Z,6.05
2019-05-26T10:42:49.435Z,4.92
2019-05-26T10:45:23.777Z,5.05
2019-05-26T10:47:57.274Z,3.77
2019-05-26T10:50:30.499Z,5.15
2019-05-26T10:53:04.116Z,2.72
2019-05-26T10:55:38.378Z,4.35
2019-05-26T10:58:11.440Z,3.08
2019-05-26T11:00:44.684Z,3.33
2019-05-26T11:03:17.896Z,5.47
2019-05-26T11:05:51.149Z,4.50
2019-05-26T11:08:24.788Z,5.90
2019-05-26T11:10:58.225Z,2.77
2019-05-26T11:13:31.456Z,5.42
2019-05-26T11:16:04.567Z,4.28
2019-05-26T11:18:37.857Z,2.95
2019-05-26T11:21:12.534Z,5.95
2019-05-26T11:23:46.334Z,7.85
2019-05-26T11:26:19.636Z,4.35
2019-05-26T11:28:53.102Z,3.35
2019-05-26T11:31:26.817Z,3.70
2019-05-26T11:34:01.462Z,2.62
2019-05-26T11:36:34.756Z,4.37
2019-05-26T11:39:09.486Z,4.12
2019-05-26T11:41:42.871Z,3.15
2019-05-26T11:44:18.226Z,2.40
2019-05-26T11:46:51.214Z,4.95
2019-05-26T11:49:24.544Z,3.55
2019-05-26T11:51:57.896Z,6.87
2019-05-26T11:54:34.292Z,2.25
2019-05-26T11:57:06.258Z,4.65
2019-05-26T11:59:39.509Z,4.37
2019-05-26T12:02:12.780Z,3.05
2019-05-26T12:04:46.024Z,6.35
2019-05-26T12:07:19.942Z,4.97
2019-05-26T12:09:53.202Z,5.00
2019-05-26T12:12:26.565Z,3.58
2019-05-26T12:14:59.802Z,4.30
2019-05-26T12:17:33.052Z,4.37
2019-05-26T12:20:06.957Z,4.53
2019-05-26T12:22:40.764Z,4.05
2019-05-26T12:25:14.196Z,2.77
2019-05-26T12:27:47.561Z,4.08
2019-05-26T12:30:21.308Z,5.50
2019-05-26T12:32:54.696Z,3.15
2019-05-26T12:35:43.881Z,5.22
2019-05-26T12:38:20.498Z,3.85
2019-05-26T12:40:54.086Z,2.50
2019-05-26T12:43:27.971Z,3.35
2019-05-26T12:46:01.401Z,2.30
2019-05-26T12:48:34.785Z,3.50
2019-05-26T12:51:08.161Z,4.05
2019-05-26T12:53:41.439Z,4.37
2019-05-26T12:56:14.938Z,6.87
2019-05-26T12:58:48.365Z,7.42
2019-05-26T13:01:21.742Z,11.78
2019-05-26T13:03:55.651Z,7.53
2019-05-26T13:06:30.451Z,7.30
2019-05-26T13:09:03.951Z,7.42
2019-05-26T13:11:37.332Z,5.55
2019-05-26T13:14:10.814Z,10.98
2019-05-26T13:16:44.262Z,9.08
2019-05-26T13:19:17.690Z,9.03
2019-05-26T13:21:51.146Z,2.45
2019-05-26T13:24:24.392Z,5.00
2019-05-26T13:26:57.595Z,9.08
2019-05-26T13:29:32.170Z,4.53
2019-05-26T13:32:05.390Z,4.37
2019-05-26T13:34:38.872Z,7.10
2019-05-26T13:37:12.258Z,5.25
2019-05-26T13:39:45.757Z,2.95
2019-05-26T13:42:19.198Z,4.53
2019-05-26T13:44:52.734Z,2.40
2019-05-26T13:47:26.702Z,5.03
2019-05-26T13:50:00.010Z,2.27
2019-05-26T13:52:33.399Z,2.77
2019-05-26T13:55:07.587Z,7.60
2019-05-26T13:57:40.925Z,2.75
2019-05-26T14:00:16.487Z,7.87
2019-05-26T14:02:50.466Z,2.85
2019-05-26T14:05:24.115Z,3.08
2019-05-26T14:07:57.329Z,4.17
2019-05-26T14:10:36.618Z,4.70
2019-05-26T14:13:10.812Z,5.15
2019-05-26T14:15:45.052Z,11.05
2019-05-26T14:18:18.369Z,3.25
2019-05-26T14:20:51.679Z,2.60
2019-05-26T14:23:24.941Z,5.37
2019-05-26T14:25:58.308Z,2.35
2019-05-26T14:28:31.765Z,2.58
2019-05-26T14:31:06.124Z,3.92
2019-05-26T14:33:39.507Z,3.27
2019-05-26T14:36:12.826Z,1.20
2019-05-26T14:38:46.019Z,6.37
2019-05-26T14:41:19.332Z,9.65
2019-05-26T14:43:52.619Z,3.17
2019-05-26T14:46:25.849Z,4.83
2019-05-26T14:48:59.298Z,1.72
2019-05-26T14:51:32.510Z,4.20
2019-05-26T14:54:05.782Z,1.92
2019-05-26T14:56:40.212Z,1.55
2019-05-26T14:59:13.616Z,2.25
2019-05-26T15:01:46.965Z,1.85
2019-05-26T15:04:20.442Z,3.08
2019-05-26T15:06:53.527Z,1.90
2019-05-26T15:09:26.670Z,4.17
2019-05-26T15:12:01.012Z,3.00
2019-05-26T15:14:34.190Z,2.72
2019-05-26T15:17:07.371Z,2.47
2019-05-26T15:19:40.598Z,2.58
2019-05-26T15:22:13.752Z,2.15
2019-05-26T15:24:46.964Z,3.05
2019-05-26T15:27:20.208Z,3.25
2019-05-26T15:29:53.493Z,3.35
2019-05-26T15:32:26.783Z,4.25
2019-05-26T15:35:00.099Z,2.30
2019-05-26T15:37:33.363Z,2.35
2019-05-26T15:40:07.155Z,3.20
2019-05-26T15:42:40.523Z,3.70
2019-05-26T15:45:14.022Z,3.52
2019-05-26T15:47:47.288Z,2.08
2019-05-26T15:50:20.723Z,2.92
2019-05-26T15:52:54.048Z,2.95
2019-05-26T15:55:27.321Z,2.37
2019-05-26T15:58:00.686Z,7.83
2019-05-26T16:00:33.918Z,3.70
2019-05-26T16:03:07.276Z,3.25
2019-05-26T16:05:40.608Z,4.20
2019-05-26T16:08:13.897Z,4.22
2019-05-26T16:10:47.229Z,5.17
2019-05-26T16:13:20.493Z,3.12
2019-05-26T16:15:53.776Z,2.83
2019-05-26T16:18:27.052Z,1.52
2019-05-26T16:21:03.309Z,4.97
2019-05-26T16:23:35.018Z,3.00
2019-05-26T16:26:09.370Z,6.00
2019-05-26T16:28:42.623Z,5.47
2019-05-26T16:31:16.093Z,2.00
2019-05-26T16:33:49.345Z,4.50
2019-05-26T16:36:24.178Z,3.25
2019-05-26T16:38:57.595Z,2.77
2019-05-26T16:41:32.558Z,4.55
2019-05-26T16:44:05.890Z,3.37
2019-05-26T16:46:39.418Z,3.85
2019-05-26T16:49:12.590Z,4.58
2019-05-26T16:51:45.971Z,6.67
2019-05-26T16:54:19.233Z,3.05
2019-05-26T16:56:52.533Z,4.28
2019-05-26T16:59:25.724Z,3.50
2019-05-26T17:01:58.901Z,4.50
2019-05-26T17:04:33.184Z,4.42
2019-05-26T17:07:06.479Z,8.20
2019-05-26T17:09:39.732Z,9.65
2019-05-26T17:12:12.974Z,19.30
2019-05-26T17:14:46.318Z,20.17
2019-05-26T17:17:19.554Z,6.78
2019-05-26T17:19:53.222Z,25.17
2019-05-26T17:22:26.548Z,10.60
2019-05-26T17:25:00.149Z,44.03
2019-05-26T17:27:33.393Z,8.78
2019-05-26T17:30:06.993Z,10.28
2019-05-26T17:32:40.245Z,10.63
2019-05-26T17:35:13.695Z,11.63
2019-05-26T17:37:46.928Z,6.78
2019-05-26T17:40:22.982Z,5.10
2019-05-26T17:42:56.224Z,3.52
2019-05-26T17:45:29.554Z,6.42
2019-05-26T17:48:02.646Z,4.53
2019-05-26T17:50:35.973Z,3.67
2019-05-26T17:53:09.217Z,5.25
2019-05-26T17:55:42.551Z,5.25
2019-05-26T17:58:15.841Z,5.35
2019-05-26T18:00:49.178Z,3.33
2019-05-26T18:03:22.311Z,6.65
2019-05-26T18:05:55.584Z,7.20
2019-05-26T18:08:31.330Z,4.12
2019-05-26T18:11:04.584Z,3.83
2019-05-26T18:13:37.906Z,4.22
2019-05-26T18:16:11.138Z,5.90
2019-05-26T18:18:44.313Z,5.05
2019-05-26T18:21:17.534Z,7.20
2019-05-26T18:23:50.831Z,7.33
2019-05-26T18:26:24.013Z,4.97
2019-05-26T18:28:57.220Z,6.92
2019-05-26T18:31:30.482Z,6.90
2019-05-26T18:34:03.776Z,11.15
2019-05-26T18:36:37.015Z,8.03
2019-05-26T18:39:11.903Z,8.40
2019-05-26T18:41:45.260Z,5.85
2019-05-26T18:44:18.496Z,4.15
2019-05-26T18:46:53.676Z,5.28
2019-05-26T18:49:26.880Z,8.63
2019-05-26T18:52:00.963Z,5.78
2019-05-26T18:54:34.510Z,6.05
2019-05-26T18:57:07.693Z,5.35
2019-05-26T18:59:41.020Z,4.35
2019-05-26T19:02:14.250Z,3.00
2019-05-26T19:04:48.026Z,7.12
2019-05-26T19:07:32.669Z,6.78
2019-05-26T19:10:09.478Z,6.97
2019-05-26T19:12:42.804Z,10.30
2019-05-26T19:15:16.734Z,9.18
2019-05-26T19:17:49.917Z,12.63
2019-05-26T19:20:23.711Z,5.90
2019-05-26T19:23:04.753Z,8.60
2019-05-26T19:25:46.444Z,8.85
2019-05-26T19:28:22.802Z,11.53
2019-05-26T19:31:00.198Z,7.37
2019-05-26T19:33:36.995Z,9.18
2019-05-26T19:36:10.900Z,8.03
2019-05-26T19:38:45.460Z,9.30
2019-05-26T19:41:18.837Z,10.80
2019-05-26T19:43:52.079Z,11.85
2019-05-26T19:46:25.365Z,10.38
2019-05-26T19:48:58.602Z,8.95
2019-05-26T19:51:32.822Z,12.75
2019-05-26T19:54:07.192Z,10.53
2019-05-26T19:56:42.558Z,9.10
2019-05-26T19:59:19.169Z,10.45
2019-05-26T20:01:52.500Z,11.20
2019-05-26T20:04:25.860Z,9.85
2019-05-26T20:06:59.192Z,10.75
2019-05-26T20:09:32.902Z,8.95
2019-05-26T20:12:06.674Z,15.98
2019-05-26T20:14:40.399Z,10.25
2019-05-26T20:17:13.712Z,9.95
2019-05-26T20:19:46.888Z,13.68
2019-05-26T20:22:20.032Z,13.70
2019-05-26T20:24:54.186Z,11.08
2019-05-26T20:27:27.779Z,13.58
2019-05-26T20:30:01.034Z,10.03
2019-05-26T20:32:34.240Z,8.63
2019-05-26T20:35:08.024Z,9.40
2019-05-26T20:37:41.294Z,14.03
2019-05-26T20:40:14.934Z,9.55
2019-05-26T20:42:48.721Z,13.50
2019-05-26T20:45:22.896Z,8.93
2019-05-26T20:48:01.891Z,9.40
2019-05-26T20:50:36.047Z,9.35
2019-05-26T20:53:24.635Z,11.08
2019-05-26T20:55:58.769Z,9.65
2019-05-26T20:58:32.172Z,10.65
2019-05-26T21:01:05.811Z,14.20
2019-05-26T21:03:39.466Z,11.93
2019-05-26T21:06:12.768Z,10.40
2019-05-26T21:08:46.141Z,32.10
2019-05-26T21:11:19.512Z,26.97
2019-05-26T21:13:53.094Z,21.52
2019-05-26T21:16:26.809Z,13.48
2019-05-26T21:19:01.266Z,10.80
2019-05-26T21:21:34.654Z,10.68
2019-05-26T21:24:08.032Z,15.68
2019-05-26T21:26:41.462Z,9.45
2019-05-26T21:29:15.630Z,11.10
2019-05-26T21:31:57.411Z,9.90
2019-05-26T21:34:30.884Z,10.00
2019-05-26T21:37:04.956Z,12.47
2019-05-26T21:39:38.357Z,13.03
2019-05-26T21:42:15.799Z,7.12
2019-05-26T21:44:50.366Z,8.68
2019-05-26T21:47:23.621Z,12.13
2019-05-26T21:49:56.939Z,9.18
2019-05-26T21:52:32.186Z,10.30
2019-05-26T21:55:21.624Z,10.28
2019-05-26T21:57:55.262Z,10.08
2019-05-26T22:00:39.330Z,8.60
2019-05-26T22:03:12.950Z,8.78
2019-05-26T22:05:46.384Z,9.23
2019-05-26T22:08:19.823Z,12.60
2019-05-26T22:10:53.089Z,9.30
2019-05-26T22:13:26.425Z,10.32
2019-05-26T22:15:59.761Z,8.20
2019-05-26T22:18:33.161Z,12.23
2019-05-26T22:21:06.400Z,8.93
2019-05-26T22:23:39.660Z,10.88
2019-05-26T22:26:12.901Z,10.23
2019-05-26T22:28:46.628Z,8.48
2019-05-26T22:31:19.890Z,10.70
2019-05-26T22:33:53.156Z,10.38
2019-05-26T22:36:26.494Z,7.95
2019-05-26T22:38:59.785Z,8.40
2019-05-26T22:41:33.048Z,12.28
2019-05-26T22:44:06.423Z,11.25
2019-05-26T22:46:39.755Z,10.55
2019-05-26T22:49:13.110Z,9.55
2019-05-26T22:51:46.451Z,7.33
2019-05-26T22:54:19.710Z,9.43
2019-05-26T22:56:52.954Z,8.30
2019-05-26T22:59:26.324Z,7.70
2019-05-26T23:01:59.638Z,9.28
2019-05-26T23:04:33.075Z,10.25
2019-05-26T23:07:06.143Z,8.85
2019-05-26T23:09:39.306Z,8.93
2019-05-26T23:12:13.881Z,9.83
2019-05-26T23:14:48.430Z,10.85
2019-05-26T23:17:23.139Z,9.35
2019-05-26T23:19:57.535Z,13.78
2019-05-26T23:22:32.235Z,8.60
2019-05-26T23:25:07.522Z,8.78
2019-05-26T23:27:42.154Z,10.72
2019-05-26T23:30:16.875Z,10.82
2019-05-26T23:32:51.870Z,12.20
2019-05-26T23:35:26.553Z,10.43
2019-05-26T23:38:01.244Z,9.75
2019-05-26T23:40:35.071Z,14.10
2019-05-26T23:43:10.143Z,14.63
2019-05-26T23:45:43.479Z,10.80
2019-05-26T23:48:16.802Z,11.63
2019-05-26T23:50:49.980Z,9.90
2019-05-26T23:53:23.061Z,10.15
2019-05-26T23:55:56.418Z,12.78
2019-05-26T23:58:29.723Z,12.28
