createdAt,value
2022-08-20T00:02:10.990Z,99.90
2022-08-20T00:04:39.624Z,99.90
2022-08-20T00:07:09.100Z,99.90
2022-08-20T00:09:37.110Z,99.90
2022-08-20T00:12:06.203Z,99.90
2022-08-20T00:14:35.269Z,99.90
2022-08-20T00:17:03.879Z,99.90
2022-08-20T00:19:32.026Z,99.90
2022-08-20T00:21:59.981Z,99.90
2022-08-20T00:24:29.402Z,99.90
2022-08-20T00:26:57.310Z,99.90
2022-08-20T00:29:25.274Z,99.90
2022-08-20T00:31:53.320Z,99.90
2022-08-20T00:34:21.265Z,99.90
2022-08-20T00:36:49.202Z,99.90
2022-08-20T00:39:17.163Z,99.90
2022-08-20T00:41:46.454Z,99.90
2022-08-20T00:44:17.229Z,99.90
2022-08-20T00:46:46.498Z,99.90
2022-08-20T00:49:19.722Z,99.90
2022-08-20T00:51:51.418Z,99.90
2022-08-20T00:54:23.443Z,99.90
2022-08-20T00:56:58.007Z,99.90
2022-08-20T00:59:29.977Z,99.90
2022-08-20T01:01:59.346Z,99.90
2022-08-20T01:04:29.832Z,99.90
2022-08-20T01:06:58.174Z,99.90
2022-08-20T01:09:49.426Z,99.90
2022-08-20T01:12:17.248Z,99.90
2022-08-20T01:14:46.536Z,99.90
2022-08-20T01:17:18.604Z,99.90
2022-08-20T01:19:50.013Z,99.90
2022-08-20T01:22:58.376Z,99.90
2022-08-20T01:25:34.381Z,99.90
2022-08-20T01:28:04.052Z,99.90
2022-08-20T01:30:33.699Z,99.90
2022-08-20T01:33:02.514Z,99.90
2022-08-20T01:35:30.849Z,99.90
2022-08-20T01:37:58.760Z,99.90
2022-08-20T01:40:51.060Z,99.90
2022-08-20T01:43:21.390Z,99.90
2022-08-20T01:45:50.105Z,99.90
2022-08-20T01:48:19.544Z,99.90
2022-08-20T01:50:56.667Z,99.90
2022-08-20T01:53:33.459Z,99.90
2022-08-20T01:56:01.708Z,99.90
2022-08-20T01:58:31.147Z,99.90
2022-08-20T02:00:59.501Z,99.90
2022-08-20T02:03:27.568Z,99.90
2022-08-20T02:05:55.499Z,99.90
2022-08-20T02:08:23.642Z,99.90
2022-08-20T02:10:51.597Z,99.90
2022-08-20T02:13:19.987Z,99.90
2022-08-20T02:15:49.270Z,99.90
2022-08-20T02:18:17.606Z,99.90
2022-08-20T02:20:46.617Z,99.90
2022-08-20T02:23:15.591Z,99.90
2022-08-20T02:25:47.437Z,99.90
2022-08-20T02:28:19.328Z,99.90
2022-08-20T02:30:51.811Z,99.90
2022-08-20T02:33:24.090Z,99.90
2022-08-20T02:35:53.796Z,99.90
2022-08-20T02:38:21.753Z,99.90
2022-08-20T02:40:50.605Z,99.90
2022-08-20T02:43:20.049Z,99.90
2022-08-20T02:45:49.914Z,99.90
2022-08-20T02:48:21.302Z,99.90
2022-08-20T02:50:52.354Z,99.90
2022-08-20T02:53:20.975Z,99.90
2022-08-20T02:55:49.174Z,99.90
2022-08-20T02:58:17.757Z,99.90
2022-08-20T03:00:45.901Z,99.90
2022-08-20T03:03:15.961Z,99.90
2022-08-20T03:05:45.515Z,99.90
2022-08-20T03:08:14.890Z,99.90
2022-08-20T03:10:45.181Z,99.90
2022-08-20T03:13:13.767Z,99.90
2022-08-20T03:15:43.642Z,99.90
2022-08-20T03:18:11.657Z,99.90
2022-08-20T03:20:41.743Z,99.90
2022-08-20T03:23:09.918Z,99.90
2022-08-20T03:25:37.957Z,99.90
2022-08-20T03:28:05.989Z,99.90
2022-08-20T03:30:34.672Z,99.90
2022-08-20T03:33:02.639Z,99.90
2022-08-20T03:35:32.994Z,99.90
2022-08-20T03:38:02.437Z,99.90
2022-08-20T03:40:33.983Z,99.90
2022-08-20T03:43:02.703Z,99.90
2022-08-20T03:45:32.524Z,99.90
2022-08-20T03:48:01.633Z,99.90
2022-08-20T03:50:32.878Z,99.90
2022-08-20T03:53:02.946Z,99.90
2022-08-20T03:55:32.194Z,99.90
2022-08-20T03:58:02.639Z,99.90
2022-08-20T04:00:37.409Z,99.90
2022-08-20T04:03:05.795Z,99.90
2022-08-20T04:05:34.373Z,99.90
2022-08-20T04:08:05.217Z,99.90
2022-08-20T04:10:33.659Z,99.90
2022-08-20T04:13:02.042Z,99.90
2022-08-20T04:15:31.350Z,99.90
2022-08-20T04:17:59.657Z,99.90
2022-08-20T04:20:27.791Z,99.90
2022-08-20T04:22:58.436Z,99.90
2022-08-20T04:25:29.776Z,99.90
2022-08-20T04:27:58.580Z,99.90
2022-08-20T04:30:27.981Z,99.90
2022-08-20T04:32:56.734Z,99.90
2022-08-20T04:35:25.577Z,99.90
2022-08-20T04:38:00.074Z,99.90
2022-08-20T04:40:47.725Z,99.90
2022-08-20T04:43:16.170Z,99.90
2022-08-20T04:45:44.776Z,99.90
2022-08-20T04:48:15.212Z,99.90
2022-08-20T04:50:46.992Z,99.90
2022-08-20T04:53:20.686Z,99.90
2022-08-20T04:55:54.614Z,99.90
2022-08-20T04:58:25.633Z,99.90
2022-08-20T05:01:01.191Z,99.90
2022-08-20T05:03:29.560Z,99.90
2022-08-20T05:05:57.892Z,99.90
2022-08-20T05:08:26.820Z,99.90
2022-08-20T05:11:06.942Z,99.90
2022-08-20T05:13:45.684Z,99.90
2022-08-20T05:16:13.665Z,99.90
2022-08-20T05:18:44.553Z,99.90
2022-08-20T05:21:20.062Z,99.90
2022-08-20T05:23:49.222Z,99.90
2022-08-20T05:26:20.221Z,99.90
2022-08-20T05:28:54.341Z,99.90
2022-08-20T05:31:32.204Z,99.90
2022-08-20T05:34:01.621Z,99.90
2022-08-20T05:36:29.788Z,99.90
2022-08-20T05:38:57.794Z,99.90
2022-08-20T05:41:30.061Z,99.90
2022-08-20T05:44:01.071Z,99.90
2022-08-20T05:46:29.374Z,99.90
2022-08-20T05:48:59.891Z,99.90
2022-08-20T05:51:28.707Z,99.90
2022-08-20T05:53:59.386Z,99.90
2022-08-20T05:56:31.003Z,99.90
2022-08-20T05:59:01.632Z,99.90
2022-08-20T06:01:29.617Z,99.90
2022-08-20T06:04:15.318Z,99.90
2022-08-20T06:06:45.774Z,99.90
2022-08-20T06:09:15.087Z,99.90
2022-08-20T06:11:44.393Z,99.90
2022-08-20T06:14:12.383Z,99.90
2022-08-20T06:16:50.409Z,99.90
2022-08-20T06:19:26.478Z,99.90
2022-08-20T06:21:56.483Z,99.90
2022-08-20T06:24:24.908Z,99.90
2022-08-20T06:26:58.694Z,99.90
2022-08-20T06:29:27.311Z,99.90
2022-08-20T06:31:55.301Z,99.90
2022-08-20T06:34:24.148Z,99.90
2022-08-20T06:36:52.591Z,99.90
2022-08-20T06:39:20.538Z,99.90
2022-08-20T06:41:48.664Z,99.90
2022-08-20T06:44:17.982Z,99.90
2022-08-20T06:46:46.421Z,99.90
2022-08-20T06:49:14.410Z,99.90
2022-08-20T06:51:42.362Z,99.90
2022-08-20T06:54:10.285Z,99.90
2022-08-20T06:56:38.255Z,99.90
2022-08-20T06:59:06.187Z,99.90
2022-08-20T07:01:35.596Z,99.90
2022-08-20T07:04:04.089Z,99.90
2022-08-20T07:06:32.006Z,99.90
2022-08-20T07:09:00.011Z,99.90
2022-08-20T07:11:28.903Z,99.90
2022-08-20T07:13:58.395Z,99.90
2022-08-20T07:16:26.661Z,99.90
2022-08-20T07:18:56.011Z,99.90
2022-08-20T07:21:24.064Z,99.90
2022-08-20T07:23:53.093Z,99.90
2022-08-20T07:26:21.152Z,99.90
2022-08-20T07:28:49.512Z,99.90
2022-08-20T07:31:35.254Z,99.90
2022-08-20T07:34:04.824Z,99.90
2022-08-20T07:36:33.314Z,99.90
2022-08-20T07:39:06.069Z,99.90
2022-08-20T07:41:34.560Z,99.90
2022-08-20T07:44:02.708Z,99.90
2022-08-20T07:46:31.708Z,99.90
2022-08-20T07:49:00.423Z,99.90
2022-08-20T07:51:30.035Z,99.90
2022-08-20T07:54:00.098Z,99.90
2022-08-20T07:56:28.230Z,99.90
2022-08-20T07:58:59.258Z,99.90
2022-08-20T08:01:30.651Z,99.90
2022-08-20T08:03:59.335Z,81.50
2022-08-20T08:06:31.525Z,1.00
2022-08-20T08:09:07.139Z,1.00
2022-08-20T08:11:39.826Z,5.00
2022-08-20T08:14:08.109Z,21.60
2022-08-20T08:16:36.690Z,1.00
2022-08-20T08:19:07.385Z,82.20
2022-08-20T08:21:36.736Z,1.00
2022-08-20T08:24:05.319Z,20.70
2022-08-20T08:26:33.271Z,1.00
2022-08-20T08:29:01.178Z,51.30
2022-08-20T08:31:29.281Z,99.90
2022-08-20T08:33:57.232Z,1.00
2022-08-20T08:36:26.330Z,1.00
2022-08-20T08:38:56.547Z,1.00
2022-08-20T08:41:31.292Z,1.00
2022-08-20T08:44:08.138Z,99.90
2022-08-20T08:46:42.326Z,99.90
2022-08-20T08:49:13.498Z,99.90
2022-08-20T08:51:46.259Z,1.00
2022-08-20T08:54:17.597Z,99.90
2022-08-20T08:56:49.773Z,99.90
2022-08-20T08:59:19.149Z,1.00
2022-08-20T09:01:53.997Z,1.00
2022-08-20T09:04:29.158Z,29.60
2022-08-20T09:06:57.423Z,70.90
2022-08-20T09:09:29.893Z,99.90
2022-08-20T09:12:05.109Z,99.90
2022-08-20T09:14:33.309Z,1.00
2022-08-20T09:17:01.220Z,99.90
2022-08-20T09:19:29.213Z,1.00
2022-08-20T09:21:57.152Z,1.00
2022-08-20T09:24:26.636Z,1.00
2022-08-20T09:26:54.571Z,1.00
2022-08-20T09:29:22.502Z,1.00
2022-08-20T09:31:50.409Z,62.30
2022-08-20T09:34:18.355Z,1.00
2022-08-20T09:36:46.295Z,16.30
2022-08-20T09:39:14.213Z,99.90
2022-08-20T09:41:43.545Z,1.00
2022-08-20T09:44:11.479Z,99.90
2022-08-20T09:46:39.378Z,1.00
2022-08-20T09:49:08.889Z,1.00
2022-08-20T09:51:38.770Z,32.60
2022-08-20T09:54:07.555Z,1.00
2022-08-20T09:56:36.698Z,1.00
2022-08-20T09:59:06.206Z,99.90
2022-08-20T10:01:34.843Z,1.00
2022-08-20T10:04:02.874Z,1.00
2022-08-20T10:06:34.519Z,99.90
2022-08-20T10:09:05.344Z,99.90
2022-08-20T10:11:33.315Z,1.00
2022-08-20T10:14:01.277Z,1.00
2022-08-20T10:16:30.568Z,1.00
2022-08-20T10:18:58.741Z,1.00
2022-08-20T10:21:26.672Z,1.00
2022-08-20T10:23:54.579Z,99.90
2022-08-20T10:26:22.457Z,1.00
2022-08-20T10:28:50.397Z,1.00
2022-08-20T10:31:18.307Z,1.00
2022-08-20T10:33:47.573Z,99.90
2022-08-20T10:36:18.002Z,99.90
2022-08-20T10:38:46.477Z,1.00
2022-08-20T10:41:14.381Z,1.00
2022-08-20T10:43:42.359Z,1.00
2022-08-20T10:46:10.745Z,99.90
2022-08-20T10:48:38.820Z,22.20
2022-08-20T10:51:08.471Z,99.90
2022-08-20T10:53:36.739Z,1.00
2022-08-20T10:56:05.121Z,1.00
2022-08-20T10:58:39.541Z,1.00
2022-08-20T11:01:08.354Z,99.90
2022-08-20T11:03:37.103Z,1.00
2022-08-20T11:06:05.498Z,99.90
2022-08-20T11:08:36.073Z,99.90
2022-08-20T11:11:05.283Z,99.90
2022-08-20T11:13:33.534Z,1.00
2022-08-20T11:16:02.249Z,1.00
2022-08-20T11:18:30.471Z,99.90
2022-08-20T11:20:58.733Z,1.00
2022-08-20T11:23:27.334Z,99.90
2022-08-20T11:25:56.764Z,1.00
2022-08-20T11:28:31.672Z,7.20
2022-08-20T11:31:00.733Z,1.00
2022-08-20T11:33:29.171Z,56.50
2022-08-20T11:35:57.418Z,99.90
2022-08-20T11:38:25.324Z,1.00
2022-08-20T11:40:53.231Z,1.00
2022-08-20T11:43:22.479Z,1.00
2022-08-20T11:45:53.626Z,1.00
2022-08-20T11:48:21.985Z,1.00
2022-08-20T11:50:50.612Z,99.90
2022-08-20T11:53:18.588Z,99.90
2022-08-20T11:55:47.759Z,99.90
2022-08-20T11:58:15.766Z,99.90
2022-08-20T12:00:45.192Z,99.90
2022-08-20T12:03:13.474Z,73.40
2022-08-20T12:05:43.579Z,99.90
2022-08-20T12:08:25.151Z,1.00
2022-08-20T12:10:56.045Z,1.00
2022-08-20T12:13:30.502Z,1.00
2022-08-20T12:16:01.590Z,1.00
2022-08-20T12:18:29.714Z,1.00
2022-08-20T12:20:57.646Z,1.00
2022-08-20T12:23:25.601Z,99.90
2022-08-20T12:25:53.527Z,1.00
2022-08-20T12:28:26.001Z,25.10
2022-08-20T12:30:54.124Z,1.00
2022-08-20T12:33:23.643Z,1.00
2022-08-20T12:35:52.217Z,1.00
2022-08-20T12:38:20.384Z,1.00
2022-08-20T12:40:48.339Z,1.00
2022-08-20T12:43:16.345Z,1.00
2022-08-20T12:45:44.271Z,1.00
2022-08-20T12:48:14.923Z,1.00
2022-08-20T12:50:45.749Z,1.00
2022-08-20T12:53:13.717Z,5.10
2022-08-20T12:55:41.675Z,99.90
2022-08-20T12:58:10.909Z,1.00
2022-08-20T13:00:43.155Z,99.90
2022-08-20T13:03:13.308Z,99.90
2022-08-20T13:05:41.813Z,1.00
2022-08-20T13:08:12.630Z,1.00
2022-08-20T13:10:44.496Z,99.90
2022-08-20T13:13:12.991Z,1.00
2022-08-20T13:15:41.072Z,12.60
2022-08-20T13:18:09.718Z,99.90
2022-08-20T13:20:38.544Z,99.90
2022-08-20T13:23:06.880Z,1.00
2022-08-20T13:25:36.375Z,1.00
2022-08-20T13:28:06.135Z,1.00
2022-08-20T13:30:37.321Z,1.00
2022-08-20T13:33:05.478Z,1.00
2022-08-20T13:35:33.479Z,99.90
2022-08-20T13:38:01.421Z,99.90
2022-08-20T13:40:29.607Z,1.00
2022-08-20T13:43:04.588Z,1.00
2022-08-20T13:45:34.715Z,1.00
2022-08-20T13:48:02.638Z,1.00
2022-08-20T13:50:32.413Z,1.00
2022-08-20T13:53:00.344Z,99.90
2022-08-20T13:55:30.812Z,99.90
2022-08-20T13:58:06.706Z,1.00
2022-08-20T14:00:35.784Z,1.00
2022-08-20T14:03:06.041Z,1.00
2022-08-20T14:05:34.691Z,1.00
2022-08-20T14:08:08.358Z,1.00
2022-08-20T14:10:37.019Z,1.00
2022-08-20T14:13:07.021Z,1.00
2022-08-20T14:15:35.797Z,1.00
2022-08-20T14:18:04.633Z,1.00
2022-08-20T14:20:34.829Z,1.00
2022-08-20T14:23:06.882Z,99.90
2022-08-20T14:25:35.735Z,99.90
2022-08-20T14:28:14.166Z,1.00
2022-08-20T14:30:46.394Z,99.90
2022-08-20T14:33:20.649Z,99.90
2022-08-20T14:35:48.585Z,99.90
2022-08-20T14:38:16.544Z,99.90
2022-08-20T14:40:44.485Z,99.90
2022-08-20T14:43:13.759Z,99.90
2022-08-20T14:45:41.708Z,99.90
2022-08-20T14:48:10.133Z,99.90
2022-08-20T14:50:39.110Z,99.90
2022-08-20T14:53:07.533Z,99.90
2022-08-20T14:55:37.777Z,99.90
2022-08-20T14:58:09.365Z,99.90
2022-08-20T15:00:38.884Z,99.90
2022-08-20T15:03:06.784Z,99.90
2022-08-20T15:05:35.067Z,99.90
2022-08-20T15:08:08.312Z,99.90
2022-08-20T15:10:38.781Z,99.90
2022-08-20T15:13:06.751Z,99.90
2022-08-20T15:15:35.036Z,99.90
2022-08-20T15:18:04.613Z,99.90
2022-08-20T15:20:34.985Z,99.90
2022-08-20T15:23:03.479Z,99.90
2022-08-20T15:25:36.621Z,99.90
2022-08-20T15:28:06.870Z,99.90
2022-08-20T15:30:35.229Z,99.90
2022-08-20T15:33:04.528Z,99.90
2022-08-20T15:35:33.785Z,99.90
2022-08-20T15:38:01.790Z,99.90
2022-08-20T15:40:32.844Z,99.90
2022-08-20T15:43:02.828Z,99.90
2022-08-20T15:45:31.116Z,99.90
2022-08-20T15:48:08.676Z,99.90
2022-08-20T15:50:56.672Z,99.90
2022-08-20T15:53:29.873Z,99.90
2022-08-20T15:56:10.352Z,99.90
2022-08-20T15:58:49.645Z,99.90
2022-08-20T16:01:28.566Z,99.90
2022-08-20T16:04:32.000Z,99.90
2022-08-20T16:07:06.905Z,99.90
2022-08-20T16:09:48.841Z,99.90
2022-08-20T16:12:20.333Z,99.90
2022-08-20T16:14:49.904Z,99.90
2022-08-20T16:17:23.802Z,99.90
2022-08-20T16:20:00.598Z,99.90
2022-08-20T16:22:30.697Z,99.90
2022-08-20T16:24:58.854Z,99.90
2022-08-20T16:27:35.372Z,99.90
2022-08-20T16:30:06.804Z,99.90
2022-08-20T16:32:37.114Z,99.90
2022-08-20T16:35:20.397Z,99.90
2022-08-20T16:37:56.021Z,99.90
2022-08-20T16:40:27.861Z,99.90
2022-08-20T16:42:59.452Z,99.90
2022-08-20T16:45:33.569Z,99.90
2022-08-20T16:48:03.579Z,99.90
2022-08-20T16:50:41.761Z,99.90
2022-08-20T16:53:15.891Z,99.90
2022-08-20T16:55:43.906Z,99.90
2022-08-20T16:58:11.827Z,99.90
2022-08-20T17:00:44.705Z,99.90
2022-08-20T17:03:31.341Z,99.90
2022-08-20T17:06:18.128Z,99.90
2022-08-20T17:08:49.973Z,99.90
2022-08-20T17:11:26.101Z,99.90
2022-08-20T17:14:05.736Z,99.90
2022-08-20T17:16:35.457Z,99.90
2022-08-20T17:19:14.686Z,99.90
2022-08-20T17:21:44.696Z,99.90
2022-08-20T17:24:23.355Z,99.90
2022-08-20T17:26:57.672Z,99.90
2022-08-20T17:29:28.051Z,99.90
2022-08-20T17:31:58.647Z,99.90
2022-08-20T17:34:30.498Z,99.90
2022-08-20T17:37:01.751Z,99.90
2022-08-20T17:39:32.128Z,99.90
2022-08-20T17:42:10.137Z,99.90
2022-08-20T17:44:43.253Z,1.00
2022-08-20T17:47:16.006Z,1.00
2022-08-20T17:50:01.830Z,99.90
2022-08-20T17:52:39.503Z,99.90
2022-08-20T17:55:09.612Z,1.00
2022-08-20T17:57:41.222Z,1.00
2022-08-20T18:00:14.648Z,1.00
2022-08-20T18:02:42.834Z,1.00
2022-08-20T18:05:17.037Z,1.00
2022-08-20T18:08:08.568Z,1.00
2022-08-20T18:10:43.470Z,1.00
2022-08-20T18:13:16.212Z,1.00
2022-08-20T18:15:54.591Z,1.00
2022-08-20T18:18:31.722Z,1.00
2022-08-20T18:21:16.785Z,1.00
2022-08-20T18:23:50.947Z,1.00
2022-08-20T18:26:24.480Z,1.00
2022-08-20T18:28:57.235Z,1.00
2022-08-20T18:31:30.755Z,1.00
2022-08-20T18:33:59.340Z,1.00
2022-08-20T18:36:30.513Z,1.00
2022-08-20T18:39:03.201Z,99.90
2022-08-20T18:41:33.911Z,99.90
2022-08-20T18:44:09.524Z,1.00
2022-08-20T18:46:38.187Z,99.90
2022-08-20T18:49:08.695Z,99.90
2022-08-20T18:51:43.685Z,99.90
2022-08-20T18:54:24.405Z,1.00
2022-08-20T18:57:04.189Z,37.40
2022-08-20T18:59:35.436Z,99.90
2022-08-20T19:02:17.842Z,99.90
2022-08-20T19:04:47.814Z,1.00
2022-08-20T19:07:21.744Z,1.00
2022-08-20T19:10:28.027Z,1.00
2022-08-20T19:13:35.616Z,1.00
2022-08-20T19:16:09.050Z,62.10
2022-08-20T19:18:45.153Z,99.90
2022-08-20T19:21:16.232Z,99.90
2022-08-20T19:23:52.706Z,1.00
2022-08-20T19:26:25.661Z,99.90
2022-08-20T19:28:59.801Z,1.00
2022-08-20T19:31:30.826Z,1.00
2022-08-20T19:34:20.169Z,1.00
2022-08-20T19:36:56.759Z,1.00
2022-08-20T19:39:26.279Z,1.00
2022-08-20T19:42:00.505Z,1.00
2022-08-20T19:44:36.016Z,1.00
2022-08-20T19:47:05.658Z,1.00
2022-08-20T19:49:42.906Z,1.00
2022-08-20T19:52:26.698Z,1.00
2022-08-20T19:55:03.509Z,1.00
2022-08-20T19:57:33.822Z,1.00
2022-08-20T20:00:12.292Z,1.00
2022-08-20T20:02:41.756Z,1.00
2022-08-20T20:05:11.394Z,1.00
2022-08-20T20:07:42.244Z,1.00
2022-08-20T20:10:23.833Z,8.30
2022-08-20T20:12:53.409Z,5.80
2022-08-20T20:15:22.046Z,16.90
2022-08-20T20:17:50.391Z,36.00
2022-08-20T20:20:24.143Z,38.50
2022-08-20T20:22:54.424Z,68.30
2022-08-20T20:25:24.809Z,46.40
2022-08-20T20:27:57.472Z,57.50
2022-08-20T20:30:29.273Z,91.20
2022-08-20T20:32:59.081Z,99.90
2022-08-20T20:35:30.699Z,99.90
2022-08-20T20:38:00.570Z,99.90
2022-08-20T20:40:33.963Z,99.90
2022-08-20T20:43:08.376Z,99.90
2022-08-20T20:45:37.577Z,99.90
2022-08-20T20:48:19.291Z,99.90
2022-08-20T20:50:49.268Z,99.90
2022-08-20T20:53:47.230Z,99.90
2022-08-20T20:56:32.212Z,99.90
2022-08-20T20:59:06.233Z,99.90
2022-08-20T21:01:49.254Z,99.90
2022-08-20T21:04:19.370Z,99.90
2022-08-20T21:06:47.446Z,99.90
2022-08-20T21:09:15.656Z,99.90
2022-08-20T21:11:43.623Z,99.90
2022-08-20T21:14:12.986Z,99.90
2022-08-20T21:16:41.008Z,99.90
2022-08-20T21:19:10.068Z,99.90
2022-08-20T21:21:38.475Z,99.90
2022-08-20T21:24:07.460Z,99.90
2022-08-20T21:26:35.837Z,99.90
2022-08-20T21:29:05.105Z,99.90
2022-08-20T21:31:37.370Z,99.90
2022-08-20T21:34:05.149Z,99.90
2022-08-20T21:36:33.118Z,99.90
2022-08-20T21:39:01.041Z,99.90
2022-08-20T21:41:30.287Z,99.90
2022-08-20T21:43:58.679Z,99.90
2022-08-20T21:46:28.728Z,99.90
2022-08-20T21:48:58.093Z,99.90
2022-08-20T21:51:27.123Z,99.90
2022-08-20T21:53:55.066Z,99.90
2022-08-20T21:56:23.089Z,99.90
2022-08-20T21:58:53.778Z,99.90
2022-08-20T22:01:23.490Z,99.90
2022-08-20T22:03:51.923Z,99.90
2022-08-20T22:06:25.137Z,99.90
2022-08-20T22:08:53.214Z,99.90
2022-08-20T22:11:21.549Z,99.90
2022-08-20T22:13:49.437Z,99.90
2022-08-20T22:16:20.234Z,99.90
2022-08-20T22:18:49.146Z,99.90
2022-08-20T22:21:19.258Z,99.90
2022-08-20T22:23:48.855Z,99.90
2022-08-20T22:26:17.608Z,99.90
2022-08-20T22:28:45.625Z,99.90
2022-08-20T22:31:22.179Z,99.90
2022-08-20T22:33:50.161Z,99.90
2022-08-20T22:36:18.415Z,99.90
2022-08-20T22:38:47.867Z,99.90
2022-08-20T22:41:23.529Z,99.90
2022-08-20T22:43:56.876Z,99.90
2022-08-20T22:46:27.130Z,99.90
2022-08-20T22:48:55.433Z,99.90
2022-08-20T22:51:27.777Z,99.90
2022-08-20T22:53:57.598Z,99.90
2022-08-20T22:56:25.571Z,99.90
2022-08-20T22:58:53.710Z,99.90
2022-08-20T23:01:21.758Z,99.90
2022-08-20T23:03:49.749Z,99.90
2022-08-20T23:06:17.887Z,99.90
2022-08-20T23:08:46.490Z,99.90
2022-08-20T23:11:15.842Z,99.90
2022-08-20T23:13:43.841Z,99.90
2022-08-20T23:16:11.737Z,99.90
2022-08-20T23:18:39.979Z,99.90
2022-08-20T23:21:08.037Z,99.90
2022-08-20T23:23:36.300Z,99.90
2022-08-20T23:26:04.217Z,99.90
2022-08-20T23:28:33.810Z,99.90
2022-08-20T23:31:02.366Z,99.90
2022-08-20T23:33:31.449Z,99.90
2022-08-20T23:36:03.691Z,99.90
2022-08-20T23:38:31.833Z,99.90
2022-08-20T23:40:59.725Z,99.90
2022-08-20T23:43:27.758Z,99.90
2022-08-20T23:45:59.054Z,99.90
2022-08-20T23:48:27.321Z,99.90
2022-08-20T23:50:55.229Z,99.90
2022-08-20T23:53:23.164Z,99.90
2022-08-20T23:55:51.051Z,99.90
2022-08-20T23:58:19.230Z,99.90
