createdAt,value
2023-04-14T00:00:14.719Z,20.76
2023-04-14T00:01:14.789Z,20.76
2023-04-14T00:02:13.932Z,20.76
2023-04-14T00:03:15.115Z,20.74
2023-04-14T00:04:14.177Z,20.80
2023-04-14T00:05:14.068Z,20.77
2023-04-14T00:06:15.109Z,20.76
2023-04-14T00:07:14.171Z,20.74
2023-04-14T00:08:14.233Z,20.76
2023-04-14T00:09:14.376Z,20.77
2023-04-14T00:10:14.348Z,20.74
2023-04-14T00:11:15.405Z,20.74
2023-04-14T00:12:15.496Z,20.73
2023-04-14T00:13:15.531Z,20.76
2023-04-14T00:14:14.592Z,20.76
2023-04-14T00:15:15.647Z,20.76
2023-04-14T00:16:14.707Z,20.77
2023-04-14T00:17:15.917Z,20.77
2023-04-14T00:18:14.837Z,20.74
2023-04-14T00:19:15.926Z,20.74
2023-04-14T00:20:15.999Z,20.76
2023-04-14T00:21:16.026Z,20.73
2023-04-14T00:22:16.093Z,20.76
2023-04-14T00:23:16.146Z,20.73
2023-04-14T00:24:16.233Z,20.74
2023-04-14T00:25:16.267Z,20.73
2023-04-14T00:26:16.328Z,20.73
2023-04-14T00:27:15.391Z,20.73
2023-04-14T00:28:15.464Z,20.74
2023-04-14T00:29:16.509Z,20.71
2023-04-14T00:30:15.582Z,20.73
2023-04-14T00:31:15.693Z,20.74
2023-04-14T00:32:16.702Z,20.70
2023-04-14T00:33:16.747Z,20.73
2023-04-14T00:34:15.816Z,20.70
2023-04-14T00:35:16.873Z,20.70
2023-04-14T00:36:16.943Z,20.71
2023-04-14T00:37:17.007Z,20.73
2023-04-14T00:38:17.072Z,20.71
2023-04-14T00:39:17.126Z,20.70
2023-04-14T00:40:16.183Z,20.70
2023-04-14T00:41:17.225Z,20.70
2023-04-14T00:42:17.258Z,20.68
2023-04-14T00:43:17.332Z,20.70
2023-04-14T00:44:17.393Z,20.70
2023-04-14T00:45:16.442Z,20.67
2023-04-14T00:46:17.588Z,20.67
2023-04-14T00:47:16.589Z,20.67
2023-04-14T00:48:17.617Z,20.68
2023-04-14T00:49:16.673Z,20.67
2023-04-14T00:50:17.739Z,20.67
2023-04-14T00:51:17.794Z,20.68
2023-04-14T00:52:16.819Z,20.70
2023-04-14T00:53:16.873Z,20.68
2023-04-14T00:54:17.896Z,20.68
2023-04-14T00:55:17.922Z,20.71
2023-04-14T00:56:17.975Z,20.71
2023-04-14T00:57:18.011Z,20.67
2023-04-14T00:58:18.082Z,20.68
2023-04-14T00:59:18.184Z,20.64
2023-04-14T01:00:17.219Z,20.70
2023-04-14T01:01:17.285Z,20.67
2023-04-14T01:02:17.381Z,20.67
2023-04-14T01:03:18.532Z,20.73
2023-04-14T01:04:18.557Z,20.77
2023-04-14T01:05:18.637Z,20.78
2023-04-14T01:06:18.587Z,20.80
2023-04-14T01:07:18.621Z,20.84
2023-04-14T01:08:17.684Z,20.85
2023-04-14T01:09:18.731Z,20.90
2023-04-14T01:10:18.789Z,20.87
2023-04-14T01:11:17.865Z,20.90
2023-04-14T01:12:18.924Z,20.92
2023-04-14T01:13:18.968Z,20.91
2023-04-14T01:14:18.026Z,20.97
2023-04-14T01:15:19.061Z,20.95
2023-04-14T01:16:19.134Z,20.97
2023-04-14T01:17:19.178Z,21.01
2023-04-14T01:18:19.184Z,21.03
2023-04-14T01:19:19.204Z,21.06
2023-04-14T01:20:19.247Z,21.08
2023-04-14T01:21:18.267Z,21.06
2023-04-14T01:22:19.301Z,21.11
2023-04-14T01:23:18.315Z,21.11
2023-04-14T01:24:19.341Z,21.15
2023-04-14T01:25:19.354Z,21.18
2023-04-14T01:26:19.364Z,21.21
2023-04-14T01:27:19.378Z,21.19
2023-04-14T01:28:18.424Z,21.18
2023-04-14T01:29:18.403Z,21.21
2023-04-14T01:30:19.403Z,21.25
2023-04-14T01:31:18.451Z,21.26
2023-04-14T01:32:18.417Z,21.28
2023-04-14T01:33:19.424Z,21.29
2023-04-14T01:34:19.457Z,21.33
2023-04-14T01:35:18.419Z,21.33
2023-04-14T01:36:18.401Z,21.36
2023-04-14T01:37:18.392Z,21.39
2023-04-14T01:38:18.390Z,21.37
2023-04-14T01:39:19.398Z,21.40
2023-04-14T01:40:19.437Z,21.40
2023-04-14T01:41:19.439Z,21.46
2023-04-14T01:42:18.431Z,21.44
2023-04-14T01:43:19.412Z,21.43
2023-04-14T01:44:19.455Z,21.47
2023-04-14T01:45:18.459Z,21.47
2023-04-14T01:46:19.483Z,21.46
2023-04-14T01:47:19.489Z,21.50
2023-04-14T01:48:18.523Z,21.52
2023-04-14T01:49:19.580Z,21.52
2023-04-14T01:50:18.606Z,21.56
2023-04-14T01:51:18.652Z,21.58
2023-04-14T01:52:18.687Z,21.57
2023-04-14T01:53:19.732Z,21.60
2023-04-14T01:54:19.758Z,21.60
2023-04-14T01:55:18.817Z,21.61
2023-04-14T01:56:19.881Z,21.61
2023-04-14T01:57:19.954Z,21.64
2023-04-14T01:58:20.006Z,21.65
2023-04-14T01:59:19.055Z,21.68
2023-04-14T02:00:19.149Z,21.65
2023-04-14T02:01:19.293Z,21.67
2023-04-14T02:02:20.338Z,21.70
2023-04-14T02:03:19.425Z,21.70
2023-04-14T02:04:20.436Z,21.73
2023-04-14T02:05:20.423Z,21.70
2023-04-14T02:06:19.491Z,21.74
2023-04-14T02:07:20.538Z,21.70
2023-04-14T02:08:20.611Z,21.76
2023-04-14T02:09:19.646Z,21.77
2023-04-14T02:10:19.737Z,21.77
2023-04-14T02:11:19.760Z,21.77
2023-04-14T02:12:19.855Z,21.78
2023-04-14T02:13:20.878Z,21.76
2023-04-14T02:14:20.928Z,21.80
2023-04-14T02:15:19.972Z,21.80
2023-04-14T02:16:21.063Z,21.81
2023-04-14T02:17:21.140Z,21.82
2023-04-14T02:18:21.161Z,21.84
2023-04-14T02:19:21.210Z,21.82
2023-04-14T02:20:21.260Z,21.82
2023-04-14T02:21:21.296Z,21.85
2023-04-14T02:22:20.332Z,21.84
2023-04-14T02:23:21.409Z,21.88
2023-04-14T02:24:21.468Z,21.85
2023-04-14T02:25:21.498Z,21.87
2023-04-14T02:26:20.545Z,21.89
2023-04-14T02:27:21.608Z,21.88
2023-04-14T02:28:20.640Z,21.88
2023-04-14T02:29:20.665Z,21.91
2023-04-14T02:30:21.715Z,21.91
2023-04-14T02:31:21.803Z,21.91
2023-04-14T02:32:21.884Z,21.92
2023-04-14T02:33:21.850Z,21.94
2023-04-14T02:34:21.897Z,21.92
2023-04-14T02:35:20.922Z,21.94
2023-04-14T02:36:20.971Z,21.95
2023-04-14T02:37:22.027Z,21.94
2023-04-14T02:38:22.069Z,21.94
2023-04-14T02:39:22.116Z,21.96
2023-04-14T02:40:21.151Z,21.95
2023-04-14T02:41:22.185Z,21.96
2023-04-14T02:42:22.229Z,21.99
2023-04-14T02:43:21.263Z,21.98
2023-04-14T02:44:22.315Z,21.96
2023-04-14T02:45:21.363Z,21.99
2023-04-14T02:46:21.445Z,21.99
2023-04-14T02:47:21.472Z,21.99
2023-04-14T02:48:21.495Z,21.98
2023-04-14T02:49:22.508Z,22.01
2023-04-14T02:50:22.545Z,22.01
2023-04-14T02:51:22.590Z,22.01
2023-04-14T02:52:22.641Z,22.02
2023-04-14T02:53:21.678Z,22.01
2023-04-14T02:54:21.703Z,22.02
2023-04-14T02:55:22.750Z,22.01
2023-04-14T02:56:21.784Z,22.04
2023-04-14T02:57:22.823Z,22.02
2023-04-14T02:58:22.859Z,22.05
2023-04-14T02:59:21.922Z,22.04
2023-04-14T03:00:22.958Z,22.02
2023-04-14T03:01:23.035Z,22.02
2023-04-14T03:02:22.174Z,22.05
2023-04-14T03:03:23.183Z,22.04
2023-04-14T03:04:23.224Z,22.04
2023-04-14T03:05:23.158Z,22.05
2023-04-14T03:06:22.190Z,22.02
2023-04-14T03:07:23.230Z,22.08
2023-04-14T03:08:23.269Z,22.05
2023-04-14T03:09:22.307Z,22.05
2023-04-14T03:10:23.348Z,22.01
2023-04-14T03:11:23.396Z,22.01
2023-04-14T03:12:22.443Z,22.05
2023-04-14T03:13:23.569Z,22.02
2023-04-14T03:14:22.560Z,22.04
2023-04-14T03:15:23.620Z,22.04
2023-04-14T03:16:23.685Z,22.04
2023-04-14T03:17:22.754Z,22.04
2023-04-14T03:18:22.784Z,22.05
2023-04-14T03:19:23.836Z,22.05
2023-04-14T03:20:23.907Z,22.04
2023-04-14T03:21:24.058Z,22.04
2023-04-14T03:22:24.005Z,22.04
2023-04-14T03:23:23.059Z,22.05
2023-04-14T03:24:24.111Z,22.04
2023-04-14T03:25:23.176Z,22.04
2023-04-14T03:26:23.285Z,22.01
2023-04-14T03:27:23.326Z,22.02
2023-04-14T03:28:24.348Z,22.06
2023-04-14T03:29:23.415Z,22.02
2023-04-14T03:30:24.456Z,22.04
2023-04-14T03:31:24.538Z,22.05
2023-04-14T03:32:23.594Z,22.04
2023-04-14T03:33:24.642Z,22.02
2023-04-14T03:34:24.720Z,22.02
2023-04-14T03:35:24.749Z,22.04
2023-04-14T03:36:24.835Z,22.02
2023-04-14T03:37:23.871Z,22.04
2023-04-14T03:38:24.936Z,22.04
2023-04-14T03:39:25.289Z,22.04
2023-04-14T03:40:25.040Z,22.02
2023-04-14T03:41:25.099Z,22.04
2023-04-14T03:42:25.158Z,21.99
2023-04-14T03:43:25.209Z,22.01
2023-04-14T03:44:25.299Z,22.02
2023-04-14T03:45:24.377Z,22.01
2023-04-14T03:46:24.549Z,22.04
2023-04-14T03:47:24.485Z,22.01
2023-04-14T03:48:25.517Z,21.99
2023-04-14T03:49:24.586Z,22.01
2023-04-14T03:50:25.641Z,22.02
2023-04-14T03:51:25.705Z,22.04
2023-04-14T03:52:24.787Z,22.04
2023-04-14T03:53:24.819Z,22.02
2023-04-14T03:54:24.874Z,22.01
2023-04-14T03:55:24.950Z,22.04
2023-04-14T03:56:26.017Z,22.02
2023-04-14T03:57:25.060Z,22.01
2023-04-14T03:58:26.129Z,22.02
2023-04-14T03:59:26.185Z,22.02
2023-04-14T04:00:25.270Z,22.04
2023-04-14T04:01:26.313Z,22.02
2023-04-14T04:02:26.468Z,22.04
2023-04-14T04:03:26.693Z,22.02
2023-04-14T04:04:26.685Z,22.01
2023-04-14T04:05:25.559Z,22.02
2023-04-14T04:06:26.620Z,22.01
2023-04-14T04:07:25.677Z,22.02
2023-04-14T04:08:25.767Z,21.99
2023-04-14T04:09:26.811Z,22.02
2023-04-14T04:10:26.891Z,22.02
2023-04-14T04:11:26.935Z,22.01
2023-04-14T04:12:25.994Z,22.01
2023-04-14T04:13:27.051Z,21.99
2023-04-14T04:14:26.121Z,22.01
2023-04-14T04:15:26.198Z,21.98
2023-04-14T04:16:27.303Z,21.99
2023-04-14T04:17:26.340Z,21.99
2023-04-14T04:18:27.400Z,21.99
2023-04-14T04:19:27.439Z,21.98
2023-04-14T04:20:26.497Z,21.98
2023-04-14T04:21:27.633Z,21.99
2023-04-14T04:22:26.634Z,21.98
2023-04-14T04:23:26.700Z,21.98
2023-04-14T04:24:27.785Z,21.98
2023-04-14T04:25:27.840Z,21.96
2023-04-14T04:26:27.914Z,21.95
2023-04-14T04:27:28.576Z,21.95
2023-04-14T04:28:26.997Z,21.96
2023-04-14T04:29:28.061Z,21.94
2023-04-14T04:30:28.149Z,21.92
2023-04-14T04:31:27.206Z,21.96
2023-04-14T04:32:27.311Z,21.98
2023-04-14T04:33:28.306Z,21.94
2023-04-14T04:34:28.370Z,21.96
2023-04-14T04:35:28.454Z,21.95
2023-04-14T04:36:28.505Z,21.96
2023-04-14T04:37:28.560Z,21.96
2023-04-14T04:38:28.629Z,21.95
2023-04-14T04:39:28.662Z,21.94
2023-04-14T04:40:27.752Z,21.94
2023-04-14T04:41:29.030Z,21.95
2023-04-14T04:42:28.804Z,21.95
2023-04-14T04:43:27.845Z,21.95
2023-04-14T04:44:28.907Z,21.94
2023-04-14T04:45:28.967Z,21.92
2023-04-14T04:46:29.049Z,21.95
2023-04-14T04:47:29.101Z,21.94
2023-04-14T04:48:29.148Z,21.92
2023-04-14T04:49:29.218Z,21.94
2023-04-14T04:50:29.316Z,21.91
2023-04-14T04:51:28.339Z,21.92
2023-04-14T04:52:29.396Z,21.94
2023-04-14T04:53:29.453Z,21.92
2023-04-14T04:54:29.527Z,21.94
2023-04-14T04:55:29.597Z,21.92
2023-04-14T04:56:29.681Z,21.91
2023-04-14T04:57:28.719Z,21.91
2023-04-14T04:58:29.761Z,21.92
2023-04-14T04:59:29.830Z,21.94
2023-04-14T05:00:29.922Z,21.94
2023-04-14T05:01:29.984Z,21.94
2023-04-14T05:02:30.182Z,21.92
2023-04-14T05:03:30.150Z,21.95
2023-04-14T05:04:30.174Z,21.92
2023-04-14T05:05:29.214Z,21.89
2023-04-14T05:06:29.217Z,21.94
2023-04-14T05:07:30.282Z,21.89
2023-04-14T05:08:29.298Z,21.92
2023-04-14T05:09:29.354Z,21.92
2023-04-14T05:10:30.422Z,21.91
2023-04-14T05:11:30.454Z,21.92
2023-04-14T05:12:29.541Z,21.95
2023-04-14T05:13:30.568Z,21.92
2023-04-14T05:14:29.633Z,21.94
2023-04-14T05:15:29.742Z,21.94
2023-04-14T05:16:29.776Z,21.94
2023-04-14T05:17:29.837Z,21.96
2023-04-14T05:18:29.900Z,21.95
2023-04-14T05:19:29.948Z,21.94
2023-04-14T05:20:31.430Z,21.94
2023-04-14T05:21:30.065Z,21.95
2023-04-14T05:22:30.137Z,21.94
2023-04-14T05:23:31.164Z,21.92
2023-04-14T05:24:30.183Z,21.92
2023-04-14T05:25:31.215Z,21.92
2023-04-14T05:26:51.923Z,21.92
2023-04-14T05:27:31.257Z,21.92
2023-04-14T05:28:31.274Z,21.94
2023-04-14T05:29:31.244Z,21.94
2023-04-14T05:30:31.243Z,21.94
2023-04-14T05:31:30.232Z,21.85
2023-04-14T05:32:30.214Z,21.91
2023-04-14T05:33:31.204Z,21.89
2023-04-14T05:34:31.192Z,21.89
2023-04-14T05:35:30.194Z,21.87
2023-04-14T05:36:31.239Z,21.88
2023-04-14T05:37:31.174Z,21.89
2023-04-14T05:38:31.162Z,21.89
2023-04-14T05:39:31.171Z,21.91
2023-04-14T05:40:31.562Z,21.84
2023-04-14T05:41:30.153Z,21.81
2023-04-14T05:42:31.129Z,21.88
2023-04-14T05:43:31.152Z,21.94
2023-04-14T05:44:31.153Z,21.92
2023-04-14T05:45:31.117Z,21.95
2023-04-14T05:46:31.135Z,21.99
2023-04-14T05:47:30.114Z,22.01
2023-04-14T05:48:31.203Z,22.01
2023-04-14T05:49:31.103Z,22.01
2023-04-14T05:50:31.105Z,21.92
2023-04-14T05:51:30.125Z,21.98
2023-04-14T05:52:30.139Z,21.99
2023-04-14T05:53:31.198Z,22.01
2023-04-14T05:54:30.237Z,22.08
2023-04-14T05:55:31.295Z,22.11
2023-04-14T05:56:31.274Z,21.99
2023-04-14T05:57:30.321Z,22.06
2023-04-14T05:58:31.330Z,22.11
2023-04-14T05:59:30.336Z,22.05
2023-04-14T06:00:31.579Z,22.15
2023-04-14T06:01:31.488Z,22.16
2023-04-14T06:02:31.560Z,22.20
2023-04-14T06:03:31.581Z,22.24
2023-04-14T06:04:30.478Z,22.29
2023-04-14T06:05:30.498Z,22.40
2023-04-14T06:06:31.382Z,22.37
2023-04-14T06:07:31.380Z,22.40
2023-04-14T06:08:31.460Z,22.46
2023-04-14T06:09:31.472Z,22.51
2023-04-14T06:10:30.481Z,22.57
2023-04-14T06:11:31.486Z,22.60
2023-04-14T06:12:31.521Z,22.61
2023-04-14T06:13:33.020Z,22.67
2023-04-14T06:14:30.523Z,22.70
2023-04-14T06:15:30.506Z,22.74
2023-04-14T06:16:31.609Z,22.76
2023-04-14T06:17:31.515Z,22.76
2023-04-14T06:18:30.645Z,22.78
2023-04-14T06:19:31.492Z,22.82
2023-04-14T06:20:32.182Z,22.78
2023-04-14T06:21:31.485Z,22.82
2023-04-14T06:22:31.494Z,22.88
2023-04-14T06:23:30.449Z,22.88
2023-04-14T06:24:30.450Z,22.91
2023-04-14T06:25:30.478Z,22.92
2023-04-14T06:26:31.464Z,22.94
2023-04-14T06:27:31.512Z,22.94
2023-04-14T06:28:31.549Z,22.99
2023-04-14T06:29:30.581Z,22.99
2023-04-14T06:30:31.679Z,23.03
2023-04-14T06:31:31.728Z,22.98
2023-04-14T06:32:31.795Z,23.06
2023-04-14T06:33:30.827Z,23.08
2023-04-14T06:34:31.839Z,23.03
2023-04-14T06:35:33.779Z,23.10
2023-04-14T06:36:31.865Z,23.08
2023-04-14T06:37:30.859Z,23.13
2023-04-14T06:38:31.850Z,23.10
2023-04-14T06:39:31.846Z,23.15
2023-04-14T06:40:30.894Z,23.15
2023-04-14T06:41:31.846Z,23.17
2023-04-14T06:42:31.831Z,23.17
2023-04-14T06:43:30.854Z,23.22
2023-04-14T06:44:31.806Z,23.23
2023-04-14T06:45:31.927Z,23.25
2023-04-14T06:46:31.949Z,23.13
2023-04-14T06:47:30.818Z,23.20
2023-04-14T06:48:30.850Z,23.13
2023-04-14T06:49:30.795Z,23.02
2023-04-14T06:50:32.064Z,23.16
2023-04-14T06:51:32.063Z,23.13
2023-04-14T06:52:31.778Z,23.16
2023-04-14T06:53:31.759Z,23.23
2023-04-14T06:54:31.801Z,23.25
2023-04-14T06:55:30.874Z,23.19
2023-04-14T06:56:31.247Z,23.13
2023-04-14T06:57:31.810Z,23.19
2023-04-14T06:58:31.757Z,23.25
2023-04-14T06:59:31.690Z,23.19
2023-04-14T07:00:30.699Z,23.22
2023-04-14T07:01:30.766Z,23.27
2023-04-14T07:02:31.747Z,23.29
2023-04-14T07:03:30.809Z,23.34
2023-04-14T07:04:30.758Z,23.36
2023-04-14T07:05:31.693Z,23.37
2023-04-14T07:06:31.735Z,23.39
2023-04-14T07:07:30.842Z,23.26
2023-04-14T07:08:31.752Z,23.27
2023-04-14T07:09:31.872Z,23.29
2023-04-14T07:10:31.821Z,23.33
2023-04-14T07:11:30.816Z,23.32
2023-04-14T07:12:30.851Z,23.40
2023-04-14T07:13:30.892Z,23.37
2023-04-14T07:14:31.897Z,23.44
2023-04-14T07:15:31.908Z,23.49
2023-04-14T07:16:32.002Z,23.50
2023-04-14T07:17:30.944Z,23.44
2023-04-14T07:18:31.979Z,23.46
2023-04-14T07:19:30.999Z,23.47
2023-04-14T07:20:30.962Z,23.50
2023-04-14T07:21:31.973Z,23.50
2023-04-14T07:22:32.050Z,23.50
2023-04-14T07:23:31.965Z,23.54
2023-04-14T07:24:30.985Z,23.56
2023-04-14T07:25:31.068Z,23.53
2023-04-14T07:26:31.136Z,23.57
2023-04-14T07:27:32.074Z,23.61
2023-04-14T07:28:32.081Z,23.58
2023-04-14T07:29:31.066Z,23.58
2023-04-14T07:30:32.073Z,23.65
2023-04-14T07:31:32.220Z,23.57
2023-04-14T07:32:31.102Z,23.57
2023-04-14T07:33:32.134Z,23.58
2023-04-14T07:34:32.140Z,23.60
2023-04-14T07:35:32.131Z,23.62
2023-04-14T07:36:31.231Z,23.62
2023-04-14T07:37:31.127Z,23.65
2023-04-14T07:38:32.213Z,23.69
2023-04-14T07:39:32.167Z,23.65
2023-04-14T07:40:32.133Z,23.69
2023-04-14T07:41:32.239Z,23.72
2023-04-14T07:42:31.188Z,23.72
2023-04-14T07:43:32.428Z,23.77
2023-04-14T07:44:31.192Z,23.74
2023-04-14T07:45:32.140Z,23.69
2023-04-14T07:46:32.994Z,23.72
2023-04-14T07:47:32.186Z,23.67
2023-04-14T07:48:32.190Z,23.60
2023-04-14T07:49:32.262Z,23.19
2023-04-14T07:50:32.262Z,22.95
2023-04-14T07:51:32.891Z,22.65
2023-04-14T07:52:32.556Z,22.47
2023-04-14T07:53:32.340Z,22.63
2023-04-14T07:54:32.407Z,22.67
2023-04-14T07:55:32.413Z,22.72
2023-04-14T07:56:32.486Z,22.87
2023-04-14T07:57:32.382Z,22.91
2023-04-14T07:58:32.496Z,23.02
2023-04-14T07:59:32.423Z,23.06
2023-04-14T08:00:31.478Z,23.13
2023-04-14T08:01:31.575Z,23.17
2023-04-14T08:02:31.792Z,23.27
2023-04-14T08:03:32.818Z,23.29
2023-04-14T08:04:31.754Z,23.32
2023-04-14T08:05:31.743Z,23.43
2023-04-14T08:06:32.783Z,23.44
2023-04-14T08:07:31.776Z,23.44
2023-04-14T08:08:31.870Z,23.49
2023-04-14T08:09:32.871Z,23.49
2023-04-14T08:10:31.819Z,23.53
2023-04-14T08:11:32.946Z,23.61
2023-04-14T08:12:31.875Z,23.64
2023-04-14T08:13:32.846Z,23.62
2023-04-14T08:14:31.890Z,23.65
2023-04-14T08:15:31.855Z,23.68
2023-04-14T08:16:32.911Z,23.69
2023-04-14T08:17:32.889Z,23.69
2023-04-14T08:18:32.855Z,23.74
2023-04-14T08:19:32.929Z,23.75
2023-04-14T08:20:31.916Z,23.75
2023-04-14T08:21:31.890Z,23.77
2023-04-14T08:22:32.894Z,23.74
2023-04-14T08:23:32.955Z,23.77
2023-04-14T08:24:32.010Z,23.78
2023-04-14T08:25:33.084Z,23.82
2023-04-14T08:26:33.051Z,23.79
2023-04-14T08:27:33.115Z,23.81
2023-04-14T08:28:33.197Z,23.85
2023-04-14T08:29:33.244Z,23.84
2023-04-14T08:30:33.259Z,23.89
2023-04-14T08:31:33.397Z,23.91
2023-04-14T08:32:33.405Z,23.95
2023-04-14T08:33:33.444Z,23.91
2023-04-14T08:34:33.489Z,23.95
2023-04-14T08:35:39.096Z,23.89
2023-04-14T08:36:33.547Z,23.95
2023-04-14T08:37:33.564Z,23.96
2023-04-14T08:38:32.528Z,23.96
2023-04-14T08:39:33.516Z,23.96
2023-04-14T08:40:33.526Z,24.01
2023-04-14T08:41:33.604Z,23.98
2023-04-14T08:42:33.488Z,23.98
2023-04-14T08:43:33.527Z,23.96
2023-04-14T08:44:33.485Z,23.84
2023-04-14T08:45:32.569Z,23.88
2023-04-14T08:46:33.494Z,23.65
2023-04-14T08:47:33.594Z,22.79
2023-04-14T08:48:32.637Z,22.40
2023-04-14T08:49:33.623Z,22.11
2023-04-14T08:50:32.660Z,22.30
2023-04-14T08:51:33.740Z,22.15
2023-04-14T08:52:33.737Z,22.35
2023-04-14T08:53:32.778Z,22.44
2023-04-14T08:54:33.821Z,22.63
2023-04-14T08:55:33.820Z,22.68
2023-04-14T08:56:33.174Z,22.71
2023-04-14T08:57:33.875Z,22.87
2023-04-14T08:58:32.936Z,22.99
2023-04-14T08:59:33.994Z,23.10
2023-04-14T09:00:34.032Z,23.20
2023-04-14T09:01:35.662Z,23.30
2023-04-14T09:02:34.103Z,23.37
2023-04-14T09:03:34.187Z,23.46
2023-04-14T09:04:33.159Z,23.47
2023-04-14T09:05:33.994Z,23.50
2023-04-14T09:06:34.001Z,23.56
2023-04-14T09:07:33.003Z,23.53
2023-04-14T09:08:34.074Z,23.62
2023-04-14T09:09:33.010Z,23.69
2023-04-14T09:10:33.962Z,23.69
2023-04-14T09:11:32.962Z,23.64
2023-04-14T09:12:33.956Z,23.77
2023-04-14T09:13:32.946Z,23.79
2023-04-14T09:14:33.923Z,23.82
2023-04-14T09:15:33.914Z,23.92
2023-04-14T09:16:34.008Z,23.91
2023-04-14T09:17:33.937Z,23.93
2023-04-14T09:18:35.396Z,23.98
2023-04-14T09:19:33.890Z,23.99
2023-04-14T09:20:40.202Z,24.01
2023-04-14T09:21:53.665Z,24.03
2023-04-14T09:22:33.919Z,24.03
2023-04-14T09:23:33.876Z,24.08
2023-04-14T09:24:33.887Z,23.99
2023-04-14T09:25:33.874Z,24.08
2023-04-14T09:26:33.861Z,24.03
2023-04-14T09:27:33.845Z,24.08
2023-04-14T09:28:32.863Z,24.12
2023-04-14T09:29:32.829Z,24.12
2023-04-14T09:30:33.819Z,24.16
2023-04-14T09:31:33.906Z,24.15
2023-04-14T09:32:32.834Z,24.09
2023-04-14T09:33:32.813Z,24.16
2023-04-14T09:34:33.800Z,24.17
2023-04-14T09:35:33.793Z,24.20
2023-04-14T09:36:33.794Z,24.19
2023-04-14T09:37:33.769Z,24.20
2023-04-14T09:38:32.816Z,24.29
2023-04-14T09:39:32.822Z,24.27
2023-04-14T09:40:33.749Z,24.30
2023-04-14T09:41:33.751Z,24.31
2023-04-14T09:42:33.866Z,24.27
2023-04-14T09:43:33.795Z,24.30
2023-04-14T09:44:33.780Z,24.31
2023-04-14T09:45:33.751Z,24.31
2023-04-14T09:46:34.148Z,24.29
2023-04-14T09:47:32.828Z,24.26
2023-04-14T09:48:33.840Z,24.13
2023-04-14T09:49:33.898Z,24.26
2023-04-14T09:50:33.952Z,24.21
2023-04-14T09:51:34.189Z,24.15
2023-04-14T09:52:33.970Z,23.82
2023-04-14T09:53:34.045Z,23.68
2023-04-14T09:54:34.040Z,23.20
2023-04-14T09:55:33.028Z,22.53
2023-04-14T09:56:34.149Z,22.63
2023-04-14T09:57:34.099Z,22.30
2023-04-14T09:58:34.112Z,22.39
2023-04-14T09:59:33.097Z,22.37
2023-04-14T10:00:34.166Z,22.39
2023-04-14T10:01:34.685Z,22.39
2023-04-14T10:02:34.382Z,22.40
2023-04-14T10:03:34.653Z,22.28
2023-04-14T10:04:34.388Z,22.26
2023-04-14T10:05:34.966Z,22.22
2023-04-14T10:06:33.544Z,22.17
2023-04-14T10:07:34.528Z,22.17
2023-04-14T10:08:34.579Z,22.22
2023-04-14T10:09:34.635Z,22.09
2023-04-14T10:10:33.626Z,22.01
2023-04-14T10:11:34.619Z,21.91
2023-04-14T10:12:34.620Z,21.94
2023-04-14T10:13:34.615Z,21.54
2023-04-14T10:14:34.706Z,21.77
2023-04-14T10:15:33.658Z,21.89
2023-04-14T10:16:33.950Z,21.96
2023-04-14T10:17:34.684Z,21.88
2023-04-14T10:18:33.650Z,21.95
2023-04-14T10:19:33.774Z,22.01
2023-04-14T10:20:34.663Z,22.11
2023-04-14T10:21:34.758Z,22.02
2023-04-14T10:22:33.728Z,22.12
2023-04-14T10:23:34.783Z,22.12
2023-04-14T10:24:33.867Z,22.16
2023-04-14T10:25:33.993Z,22.15
2023-04-14T10:26:34.984Z,22.15
2023-04-14T10:27:34.031Z,22.12
2023-04-14T10:28:34.480Z,22.06
2023-04-14T10:29:35.150Z,21.96
2023-04-14T10:30:34.189Z,21.87
2023-04-14T10:31:35.309Z,22.01
2023-04-14T10:32:35.386Z,22.01
2023-04-14T10:33:35.273Z,21.85
2023-04-14T10:34:35.281Z,21.82
2023-04-14T10:35:34.266Z,21.84
2023-04-14T10:36:34.285Z,21.89
2023-04-14T10:37:34.263Z,21.94
2023-04-14T10:38:35.279Z,21.98
2023-04-14T10:39:34.343Z,21.82
2023-04-14T10:40:34.387Z,21.84
2023-04-14T10:41:34.503Z,21.95
2023-04-14T10:42:34.496Z,22.06
2023-04-14T10:43:34.547Z,22.15
2023-04-14T10:44:35.598Z,22.16
2023-04-14T10:45:34.603Z,22.16
2023-04-14T10:46:34.658Z,22.35
2023-04-14T10:47:35.680Z,22.46
2023-04-14T10:48:35.671Z,22.57
2023-04-14T10:49:35.647Z,22.67
2023-04-14T10:50:35.648Z,22.74
2023-04-14T10:51:35.697Z,22.82
2023-04-14T10:52:35.706Z,22.88
2023-04-14T10:53:35.772Z,22.98
2023-04-14T10:54:35.863Z,22.99
2023-04-14T10:55:40.119Z,23.03
2023-04-14T10:56:35.882Z,23.13
2023-04-14T10:57:37.699Z,23.19
2023-04-14T10:58:35.852Z,23.17
2023-04-14T10:59:34.839Z,23.20
2023-04-14T11:00:35.887Z,23.27
2023-04-14T11:01:34.941Z,23.32
2023-04-14T11:02:36.049Z,23.37
2023-04-14T11:03:35.955Z,23.39
2023-04-14T11:04:34.867Z,23.44
2023-04-14T11:05:35.804Z,23.46
2023-04-14T11:06:35.816Z,23.41
2023-04-14T11:07:34.803Z,23.46
2023-04-14T11:08:35.767Z,23.53
2023-04-14T11:09:35.777Z,23.51
2023-04-14T11:10:35.769Z,23.54
2023-04-14T11:11:35.795Z,23.56
2023-04-14T11:12:35.733Z,23.50
2023-04-14T11:13:35.753Z,23.56
2023-04-14T11:14:35.739Z,23.61
2023-04-14T11:15:35.725Z,23.68
2023-04-14T11:16:36.402Z,23.72
2023-04-14T11:17:35.970Z,23.75
2023-04-14T11:18:35.874Z,23.77
2023-04-14T11:19:34.864Z,23.81
2023-04-14T11:20:35.868Z,23.69
2023-04-14T11:21:35.869Z,23.79
2023-04-14T11:22:35.897Z,23.85
2023-04-14T11:23:35.873Z,23.88
2023-04-14T11:24:34.860Z,23.91
2023-04-14T11:25:35.897Z,23.86
2023-04-14T11:26:34.862Z,23.91
2023-04-14T11:27:34.837Z,23.96
2023-04-14T11:28:35.854Z,23.99
2023-04-14T11:29:35.857Z,24.01
2023-04-14T11:30:34.888Z,24.03
2023-04-14T11:31:34.880Z,24.01
2023-04-14T11:32:35.892Z,24.06
2023-04-14T11:33:35.907Z,24.06
2023-04-14T11:34:35.932Z,24.08
2023-04-14T11:35:35.989Z,24.08
2023-04-14T11:36:35.078Z,24.08
2023-04-14T11:37:36.174Z,24.08
2023-04-14T11:38:35.052Z,24.09
2023-04-14T11:39:36.083Z,24.15
2023-04-14T11:40:35.049Z,24.12
2023-04-14T11:41:35.051Z,24.10
2023-04-14T11:42:36.660Z,24.10
2023-04-14T11:43:36.057Z,24.06
2023-04-14T11:44:36.058Z,23.98
2023-04-14T11:45:36.072Z,23.99
2023-04-14T11:46:36.174Z,24.01
2023-04-14T11:47:35.132Z,23.98
2023-04-14T11:48:36.144Z,23.99
2023-04-14T11:49:36.214Z,23.95
2023-04-14T11:50:36.199Z,23.95
2023-04-14T11:51:36.233Z,23.91
2023-04-14T11:52:36.294Z,23.91
2023-04-14T11:53:35.280Z,23.89
2023-04-14T11:54:36.403Z,23.88
2023-04-14T11:55:36.410Z,23.82
2023-04-14T11:56:35.407Z,23.82
2023-04-14T11:57:36.439Z,23.79
2023-04-14T11:58:35.488Z,23.79
2023-04-14T11:59:36.507Z,23.77
2023-04-14T12:00:35.540Z,23.65
2023-04-14T12:01:36.586Z,23.57
2023-04-14T12:02:36.812Z,23.46
2023-04-14T12:03:36.908Z,23.33
2023-04-14T12:04:36.844Z,23.13
2023-04-14T12:05:36.823Z,23.02
2023-04-14T12:06:36.738Z,22.84
2023-04-14T12:07:35.780Z,22.61
2023-04-14T12:08:36.834Z,22.54
2023-04-14T12:09:36.847Z,22.48
2023-04-14T12:10:36.912Z,22.39
2023-04-14T12:11:36.957Z,21.89
2023-04-14T12:12:36.955Z,21.88
2023-04-14T12:13:36.967Z,21.80
2023-04-14T12:14:36.983Z,21.87
2023-04-14T12:15:37.093Z,21.78
2023-04-14T12:16:36.061Z,21.74
2023-04-14T12:17:37.114Z,21.68
2023-04-14T12:18:36.085Z,21.60
2023-04-14T12:19:36.117Z,21.63
2023-04-14T12:20:37.192Z,21.54
2023-04-14T12:21:37.215Z,21.44
2023-04-14T12:22:37.239Z,21.47
2023-04-14T12:23:37.293Z,21.47
2023-04-14T12:24:37.352Z,21.22
2023-04-14T12:25:36.366Z,21.18
2023-04-14T12:26:37.458Z,21.08
2023-04-14T12:27:37.435Z,21.06
2023-04-14T12:28:37.464Z,21.05
2023-04-14T12:29:37.552Z,20.99
2023-04-14T12:30:37.619Z,21.15
2023-04-14T12:31:36.649Z,21.18
2023-04-14T12:32:37.718Z,21.06
2023-04-14T12:33:37.794Z,21.12
2023-04-14T12:34:36.680Z,21.11
2023-04-14T12:35:37.750Z,21.19
2023-04-14T12:36:47.830Z,21.12
2023-04-14T12:37:37.746Z,21.19
2023-04-14T12:38:36.741Z,21.21
2023-04-14T12:39:37.714Z,21.11
2023-04-14T12:40:37.735Z,21.12
2023-04-14T12:41:36.692Z,21.11
2023-04-14T12:42:37.758Z,21.16
2023-04-14T12:43:37.716Z,21.15
2023-04-14T12:44:37.706Z,21.08
2023-04-14T12:45:36.657Z,21.11
2023-04-14T12:46:37.736Z,21.03
2023-04-14T12:47:37.820Z,21.02
2023-04-14T12:48:37.637Z,21.03
2023-04-14T12:49:37.725Z,21.02
2023-04-14T12:50:37.704Z,21.08
2023-04-14T12:51:37.699Z,21.05
2023-04-14T12:52:37.756Z,21.18