createdAt,value
2022-12-18T00:00:49.151Z,42.03
2022-12-18T00:03:16.384Z,40.73
2022-12-18T00:05:51.165Z,32.60
2022-12-18T00:08:18.958Z,46.93
2022-12-18T00:10:46.494Z,41.10
2022-12-18T00:13:13.749Z,42.47
2022-12-18T00:15:41.169Z,47.53
2022-12-18T00:18:08.050Z,42.10
2022-12-18T00:20:39.433Z,44.90
2022-12-18T00:23:07.653Z,39.43
2022-12-18T00:25:36.461Z,39.10
2022-12-18T00:28:04.742Z,36.07
2022-12-18T00:30:31.473Z,37.03
2022-12-18T00:32:59.046Z,39.77
2022-12-18T00:35:25.792Z,38.47
2022-12-18T00:37:52.539Z,41.13
2022-12-18T00:40:19.349Z,42.87
2022-12-18T00:42:58.505Z,40.33
2022-12-18T00:45:34.360Z,39.30
2022-12-18T00:48:01.217Z,44.17
2022-12-18T00:50:27.899Z,35.87
2022-12-18T00:52:54.544Z,37.60
2022-12-18T00:55:21.241Z,35.67
2022-12-18T00:57:47.938Z,45.30
2022-12-18T01:00:16.211Z,39.00
2022-12-18T01:02:43.143Z,40.20
2022-12-18T01:05:11.971Z,41.10
2022-12-18T01:07:39.379Z,35.73
2022-12-18T01:10:08.001Z,44.67
2022-12-18T01:12:35.030Z,37.47
2022-12-18T01:15:02.135Z,38.30
2022-12-18T01:17:28.881Z,34.40
2022-12-18T01:19:55.613Z,32.60
2022-12-18T01:22:22.338Z,38.50
2022-12-18T01:24:49.043Z,34.13
2022-12-18T01:27:16.172Z,32.33
2022-12-18T01:29:43.480Z,36.90
2022-12-18T01:32:10.346Z,31.40
2022-12-18T01:34:38.142Z,28.27
2022-12-18T01:37:06.172Z,35.77
2022-12-18T01:39:33.452Z,33.67
2022-12-18T01:42:04.464Z,33.07
2022-12-18T01:45:02.322Z,34.87
2022-12-18T01:47:47.661Z,30.30
2022-12-18T01:50:16.042Z,28.73
2022-12-18T01:52:47.708Z,26.87
2022-12-18T01:55:19.206Z,31.23
2022-12-18T01:57:47.257Z,28.03
2022-12-18T02:00:20.607Z,30.37
2022-12-18T02:02:48.072Z,32.93
2022-12-18T02:05:40.068Z,32.73
2022-12-18T02:08:11.790Z,30.23
2022-12-18T02:11:08.351Z,26.30
2022-12-18T02:13:51.578Z,33.17
2022-12-18T02:16:46.867Z,30.53
2022-12-18T02:19:59.769Z,30.20
2022-12-18T02:22:40.902Z,30.70
2022-12-18T02:25:42.278Z,24.43
2022-12-18T02:28:13.810Z,30.53
2022-12-18T02:30:44.660Z,27.57
2022-12-18T02:33:13.624Z,26.13
2022-12-18T02:35:43.299Z,25.93
2022-12-18T02:38:12.078Z,24.20
2022-12-18T02:40:40.294Z,23.00
2022-12-18T02:43:13.219Z,28.30
2022-12-18T02:45:58.085Z,30.53
2022-12-18T02:48:33.714Z,26.20
2022-12-18T02:51:22.861Z,26.40
2022-12-18T02:53:59.695Z,23.10
2022-12-18T02:56:35.833Z,28.60
2022-12-18T02:59:09.310Z,28.50
2022-12-18T03:01:48.089Z,29.77
2022-12-18T03:04:42.368Z,26.10
2022-12-18T03:07:16.516Z,29.13
2022-12-18T03:09:48.713Z,22.40
2022-12-18T03:12:29.514Z,28.07
2022-12-18T03:15:00.859Z,26.43
2022-12-18T03:17:31.038Z,28.03
2022-12-18T03:20:04.029Z,23.73
2022-12-18T03:22:34.476Z,26.80
2022-12-18T03:25:05.233Z,25.77
2022-12-18T03:27:34.355Z,21.40
2022-12-18T03:30:13.131Z,25.70
2022-12-18T03:33:22.083Z,24.07
2022-12-18T03:35:49.146Z,24.97
2022-12-18T03:38:15.982Z,21.77
2022-12-18T03:41:04.162Z,26.07
2022-12-18T03:43:42.821Z,23.40
2022-12-18T03:46:34.716Z,21.17
2022-12-18T03:49:33.111Z,23.40
2022-12-18T03:52:18.982Z,23.00
2022-12-18T03:54:47.339Z,25.17
2022-12-18T03:57:21.517Z,22.00
2022-12-18T03:59:52.120Z,22.30
2022-12-18T04:02:20.097Z,23.87
2022-12-18T04:04:48.695Z,24.37
2022-12-18T04:07:17.090Z,23.33
2022-12-18T04:09:46.694Z,20.93
2022-12-18T04:12:13.439Z,27.30
2022-12-18T04:14:40.706Z,23.97
2022-12-18T04:17:07.593Z,24.93
2022-12-18T04:19:34.303Z,22.80
2022-12-18T04:22:00.992Z,26.10
2022-12-18T04:24:27.943Z,18.33
2022-12-18T04:26:55.454Z,22.83
2022-12-18T04:29:22.282Z,22.00
2022-12-18T04:31:49.033Z,28.63
2022-12-18T04:34:15.775Z,22.57
2022-12-18T04:36:42.509Z,20.37
2022-12-18T04:39:09.414Z,21.87
2022-12-18T04:41:36.193Z,18.47
2022-12-18T04:44:02.978Z,23.20
2022-12-18T04:46:29.829Z,20.80
2022-12-18T04:48:56.658Z,22.23
2022-12-18T04:51:26.398Z,24.67
2022-12-18T04:53:53.820Z,24.30
2022-12-18T04:56:20.580Z,19.77
2022-12-18T04:58:47.361Z,20.53
2022-12-18T05:01:16.337Z,17.70
2022-12-18T05:03:44.109Z,21.87
2022-12-18T05:06:11.524Z,20.33
2022-12-18T05:08:38.444Z,17.10
2022-12-18T05:11:11.207Z,18.30
2022-12-18T05:13:39.288Z,18.00
2022-12-18T05:16:07.012Z,16.63
2022-12-18T05:18:33.890Z,19.20
2022-12-18T05:21:01.031Z,19.43
2022-12-18T05:23:28.084Z,20.07
2022-12-18T05:26:00.387Z,17.97
2022-12-18T05:28:29.216Z,18.33
2022-12-18T05:30:58.841Z,16.03
2022-12-18T05:33:27.464Z,22.07
2022-12-18T05:35:59.536Z,19.07
2022-12-18T05:38:27.749Z,17.63
2022-12-18T05:40:55.113Z,20.77
2022-12-18T05:43:25.641Z,16.30
2022-12-18T05:45:53.722Z,20.20
2022-12-18T05:48:21.358Z,12.77
2022-12-18T05:50:50.557Z,20.03
2022-12-18T05:53:20.301Z,17.40
2022-12-18T05:55:47.832Z,21.17
2022-12-18T05:58:15.931Z,16.10
2022-12-18T06:00:45.506Z,18.30
2022-12-18T06:03:13.415Z,18.93
2022-12-18T06:05:45.621Z,17.53
2022-12-18T06:08:13.688Z,16.40
2022-12-18T06:10:41.204Z,17.07
2022-12-18T06:13:08.621Z,16.43
2022-12-18T06:15:38.279Z,17.33
2022-12-18T06:18:05.323Z,16.83
2022-12-18T06:20:33.752Z,17.93
2022-12-18T06:23:01.102Z,18.13
2022-12-18T06:25:27.975Z,17.17
2022-12-18T06:27:54.829Z,14.73
2022-12-18T06:30:21.877Z,15.90
2022-12-18T06:32:53.169Z,14.60
2022-12-18T06:35:23.481Z,13.60
2022-12-18T06:37:50.281Z,14.97
2022-12-18T06:40:17.679Z,15.40
2022-12-18T06:42:44.451Z,13.97
2022-12-18T06:45:12.386Z,15.00
2022-12-18T06:47:39.126Z,15.27
2022-12-18T06:50:06.520Z,12.97
2022-12-18T06:52:33.868Z,15.30
2022-12-18T06:55:01.056Z,19.47
2022-12-18T06:57:27.804Z,18.47
2022-12-18T06:59:54.594Z,22.13
2022-12-18T07:02:22.470Z,14.63
2022-12-18T07:04:50.557Z,14.70
2022-12-18T07:07:17.347Z,18.23
2022-12-18T07:09:44.149Z,15.60
2022-12-18T07:12:10.906Z,15.80
2022-12-18T07:14:37.612Z,14.80
2022-12-18T07:17:04.576Z,19.00
2022-12-18T07:19:32.540Z,14.90
2022-12-18T07:21:59.527Z,14.33
2022-12-18T07:24:26.246Z,16.00
2022-12-18T07:26:52.955Z,11.87
2022-12-18T07:29:19.671Z,17.73
2022-12-18T07:31:46.765Z,17.47
2022-12-18T07:34:14.765Z,16.33
2022-12-18T07:36:41.531Z,15.23
2022-12-18T07:39:08.513Z,19.13
2022-12-18T07:41:35.276Z,18.13
2022-12-18T07:44:01.947Z,15.07
2022-12-18T07:46:28.670Z,18.13
2022-12-18T07:48:55.520Z,17.30
2022-12-18T07:51:22.331Z,19.40
2022-12-18T07:53:52.459Z,16.20
2022-12-18T07:56:29.174Z,17.10
2022-12-18T07:58:57.356Z,17.80
2022-12-18T08:01:24.564Z,16.80
2022-12-18T08:03:52.272Z,19.47
2022-12-18T08:06:19.477Z,18.40
2022-12-18T08:08:49.333Z,16.50
2022-12-18T08:11:16.955Z,16.37
2022-12-18T08:13:43.808Z,19.43
2022-12-18T08:16:10.801Z,18.20
2022-12-18T08:18:38.959Z,16.47
2022-12-18T08:21:13.888Z,13.03
2022-12-18T08:23:43.270Z,16.13
2022-12-18T08:26:11.439Z,15.07
2022-12-18T08:28:43.470Z,19.97
2022-12-18T08:31:10.668Z,21.70
2022-12-18T08:33:40.112Z,17.13
2022-12-18T08:36:10.082Z,18.07
2022-12-18T08:38:37.162Z,17.13
2022-12-18T08:41:08.840Z,19.63
2022-12-18T08:43:54.460Z,16.23
2022-12-18T08:46:23.150Z,12.93
2022-12-18T08:48:52.857Z,15.57
2022-12-18T08:51:20.565Z,14.63
2022-12-18T08:53:47.918Z,18.20
2022-12-18T08:56:15.506Z,15.97
2022-12-18T08:58:43.344Z,19.47
2022-12-18T09:01:12.218Z,16.30
2022-12-18T09:03:40.181Z,18.07
2022-12-18T09:06:07.866Z,18.10
2022-12-18T09:08:34.784Z,21.03
2022-12-18T09:11:01.512Z,21.03
2022-12-18T09:13:28.293Z,19.33
2022-12-18T09:15:56.525Z,17.27
2022-12-18T09:18:24.616Z,17.30
2022-12-18T09:20:53.397Z,15.87
2022-12-18T09:23:21.186Z,16.07
2022-12-18T09:25:48.026Z,15.10
2022-12-18T09:28:16.620Z,16.90
2022-12-18T09:30:46.722Z,15.57
2022-12-18T09:33:13.839Z,18.20
2022-12-18T09:35:42.743Z,19.27
2022-12-18T09:38:13.645Z,15.87
2022-12-18T09:40:48.332Z,21.37
2022-12-18T09:43:49.389Z,17.87
2022-12-18T09:46:28.169Z,16.37
2022-12-18T09:48:59.430Z,17.13
2022-12-18T09:51:40.992Z,15.83
2022-12-18T09:54:21.264Z,18.30
2022-12-18T09:56:48.847Z,19.03
2022-12-18T09:59:43.125Z,15.33
2022-12-18T10:02:25.480Z,16.10
2022-12-18T10:05:04.315Z,15.77
2022-12-18T10:07:43.772Z,16.50
2022-12-18T10:10:28.619Z,18.50
2022-12-18T10:13:18.911Z,16.67
2022-12-18T10:16:27.083Z,15.87
2022-12-18T10:19:26.118Z,14.97
2022-12-18T10:22:11.663Z,15.23
2022-12-18T10:24:54.909Z,17.80
2022-12-18T10:27:27.208Z,16.10
2022-12-18T10:29:55.054Z,15.40
2022-12-18T10:32:28.497Z,19.80
2022-12-18T10:35:00.402Z,18.50
2022-12-18T10:37:29.363Z,15.60
2022-12-18T10:40:10.514Z,15.63
2022-12-18T10:42:37.346Z,18.77
2022-12-18T10:45:22.168Z,17.77
2022-12-18T10:47:50.717Z,14.80
2022-12-18T10:51:01.812Z,16.23
2022-12-18T10:53:28.851Z,15.80
2022-12-18T10:56:01.721Z,18.03
2022-12-18T10:58:33.159Z,18.50
2022-12-18T11:01:04.895Z,17.83
2022-12-18T11:03:37.043Z,18.43
2022-12-18T11:06:22.624Z,18.33
2022-12-18T11:09:12.346Z,19.67
2022-12-18T11:11:40.136Z,17.87
2022-12-18T11:14:14.621Z,18.57
2022-12-18T11:17:03.098Z,19.37
2022-12-18T11:19:37.178Z,16.83
2022-12-18T11:22:27.431Z,19.10
2022-12-18T11:27:56.757Z,15.33
2022-12-18T11:30:25.737Z,18.23
2022-12-18T11:32:59.621Z,16.20
2022-12-18T11:35:50.671Z,17.77
2022-12-18T11:38:30.600Z,16.40
2022-12-18T11:41:03.199Z,17.83
2022-12-18T11:43:46.203Z,19.53
2022-12-18T11:46:24.179Z,19.73
2022-12-18T11:48:59.819Z,17.37
2022-12-18T11:51:47.971Z,17.03
2022-12-18T11:54:16.544Z,17.70
2022-12-18T11:56:54.347Z,16.60
2022-12-18T11:59:56.858Z,17.30
2022-12-18T12:02:30.623Z,17.57
2022-12-18T12:05:18.599Z,20.40
2022-12-18T12:07:58.686Z,19.30
2022-12-18T12:10:52.330Z,16.03
2022-12-18T12:13:31.256Z,16.70
2022-12-18T12:16:35.641Z,15.87
2022-12-18T12:19:33.360Z,21.50
2022-12-18T12:22:19.290Z,17.70
2022-12-18T12:24:54.113Z,19.00
2022-12-18T12:27:38.723Z,18.63
2022-12-18T12:30:19.881Z,17.97
2022-12-18T12:33:00.979Z,26.47
2022-12-18T12:35:27.702Z,17.03
2022-12-18T12:38:13.339Z,18.37
2022-12-18T12:40:53.885Z,18.00
2022-12-18T12:43:49.835Z,17.93
2022-12-18T12:46:22.399Z,20.20
2022-12-18T12:48:56.226Z,19.97
2022-12-18T12:51:23.107Z,17.47
2022-12-18T12:53:51.096Z,16.60
2022-12-18T12:56:22.356Z,18.53
2022-12-18T12:58:49.134Z,14.40
2022-12-18T13:01:42.517Z,17.30
2022-12-18T13:04:24.837Z,17.70
2022-12-18T13:07:27.966Z,15.90
2022-12-18T13:10:19.097Z,18.47
2022-12-18T13:12:58.203Z,20.70
2022-12-18T13:15:28.087Z,19.93
2022-12-18T13:18:06.883Z,22.43
2022-12-18T13:20:59.897Z,19.00
2022-12-18T13:23:35.887Z,16.60
2022-12-18T13:26:09.201Z,16.43
2022-12-18T13:28:48.294Z,14.57
2022-12-18T13:31:16.136Z,17.27
2022-12-18T13:34:16.939Z,15.37
2022-12-18T13:36:35.263Z,19.20
2022-12-18T13:39:18.453Z,19.90
2022-12-18T13:41:51.174Z,16.90
2022-12-18T13:44:40.024Z,16.87
2022-12-18T13:47:29.673Z,16.07
2022-12-18T13:49:58.060Z,19.67
2022-12-18T13:52:34.332Z,18.50
2022-12-18T13:55:05.494Z,17.40
2022-12-18T13:57:39.356Z,16.93
2022-12-18T14:00:26.277Z,17.13
2022-12-18T14:02:53.732Z,17.10
2022-12-18T14:05:28.469Z,19.23
2022-12-18T14:08:00.273Z,17.33
2022-12-18T14:10:47.769Z,20.03
2022-12-18T14:13:31.508Z,17.67
2022-12-18T14:16:02.547Z,18.43
2022-12-18T14:18:45.067Z,17.63
2022-12-18T14:21:26.097Z,18.27
2022-12-18T14:24:20.217Z,23.07
2022-12-18T14:26:49.080Z,20.43
2022-12-18T14:29:29.688Z,19.50
2022-12-18T14:32:17.942Z,19.17
2022-12-18T14:34:50.661Z,19.67
2022-12-18T14:37:22.127Z,19.73
2022-12-18T14:40:02.130Z,19.13
2022-12-18T14:42:31.692Z,18.63
2022-12-18T14:45:43.298Z,17.47
2022-12-18T14:48:16.316Z,19.67
2022-12-18T14:51:02.087Z,18.47
2022-12-18T14:53:39.052Z,21.87
2022-12-18T14:56:22.883Z,18.70
2022-12-18T14:58:52.774Z,17.90
2022-12-18T15:01:38.521Z,19.30
2022-12-18T15:04:24.030Z,20.73
2022-12-18T15:07:14.611Z,22.73
2022-12-18T15:09:44.713Z,19.97
2022-12-18T15:12:39.910Z,20.17
2022-12-18T15:15:26.982Z,22.80
2022-12-18T15:18:13.636Z,19.60
2022-12-18T15:21:00.770Z,19.53
2022-12-18T15:23:37.955Z,21.33
2022-12-18T15:26:09.863Z,20.07
2022-12-18T15:28:56.382Z,16.87
2022-12-18T15:31:29.265Z,22.10
2022-12-18T15:33:56.015Z,18.93
2022-12-18T15:36:26.748Z,16.13
2022-12-18T15:39:00.950Z,22.40
2022-12-18T15:41:35.910Z,19.17
2022-12-18T15:44:04.203Z,19.50
2022-12-18T15:46:32.082Z,18.00
2022-12-18T15:49:02.206Z,19.83
2022-12-18T15:51:35.451Z,17.83
2022-12-18T15:54:07.133Z,23.00
2022-12-18T15:56:52.351Z,17.53
2022-12-18T15:59:20.511Z,25.80
2022-12-18T16:01:49.990Z,20.47
2022-12-18T16:04:20.915Z,17.63
2022-12-18T16:09:34.972Z,20.87
2022-12-18T16:12:01.757Z,24.07
2022-12-18T16:14:30.912Z,19.07
2022-12-18T16:17:01.089Z,21.10
2022-12-18T16:19:28.750Z,20.83
2022-12-18T16:21:57.289Z,18.53
2022-12-18T16:24:27.007Z,23.00
2022-12-18T16:26:55.172Z,19.77
2022-12-18T16:29:25.770Z,20.83
2022-12-18T16:31:53.069Z,22.10
2022-12-18T16:34:29.035Z,18.83
2022-12-18T16:37:04.876Z,16.67
2022-12-18T16:39:35.795Z,17.60
2022-12-18T16:42:11.031Z,21.97
2022-12-18T16:44:37.796Z,21.77
2022-12-18T16:47:04.737Z,18.67
2022-12-18T16:49:31.861Z,20.07
2022-12-18T16:51:58.805Z,22.97
2022-12-18T16:54:25.804Z,17.50
2022-12-18T16:56:52.868Z,16.47
2022-12-18T16:59:19.896Z,20.37
2022-12-18T17:01:47.621Z,19.73
2022-12-18T17:04:15.292Z,21.20
2022-12-18T17:06:45.382Z,19.67
2022-12-18T17:09:16.828Z,18.10
2022-12-18T17:11:44.342Z,19.63
2022-12-18T17:14:17.247Z,24.13
2022-12-18T17:16:44.181Z,20.10
2022-12-18T17:19:16.780Z,19.63
2022-12-18T17:21:45.752Z,20.00
2022-12-18T17:24:12.606Z,19.77
2022-12-18T17:26:39.657Z,19.07
2022-12-18T17:29:06.431Z,21.00
2022-12-18T17:31:33.419Z,21.90
2022-12-18T17:34:02.089Z,21.80
2022-12-18T17:36:31.091Z,22.20
2022-12-18T17:39:00.326Z,18.73
2022-12-18T17:41:29.067Z,17.63
2022-12-18T17:43:57.041Z,17.43
2022-12-18T17:46:24.245Z,21.13
2022-12-18T17:48:51.170Z,19.73
2022-12-18T17:51:18.366Z,18.17
2022-12-18T17:53:45.255Z,19.20
2022-12-18T17:56:14.338Z,21.70
2022-12-18T17:58:42.231Z,18.70
2022-12-18T18:01:09.700Z,17.10
2022-12-18T18:03:40.071Z,19.60
2022-12-18T18:06:08.184Z,20.13
2022-12-18T18:08:35.921Z,21.80
2022-12-18T18:11:26.232Z,22.20
2022-12-18T18:14:02.085Z,21.43
2022-12-18T18:16:36.575Z,21.13
2022-12-18T18:19:15.347Z,22.00
2022-12-18T18:21:44.664Z,25.73
2022-12-18T18:24:14.215Z,19.90
2022-12-18T18:26:44.009Z,22.37
2022-12-18T18:29:20.417Z,19.83
2022-12-18T18:31:48.023Z,24.77
2022-12-18T18:34:21.015Z,20.17
2022-12-18T18:36:47.953Z,20.40
2022-12-18T18:39:15.263Z,20.30
2022-12-18T18:41:42.195Z,20.13
2022-12-18T18:44:14.395Z,20.67
2022-12-18T18:46:41.218Z,20.53
2022-12-18T18:49:07.995Z,24.07
2022-12-18T18:51:35.457Z,18.67
2022-12-18T18:54:02.659Z,19.10
2022-12-18T18:59:16.700Z,27.93
2022-12-18T19:01:44.278Z,21.70
2022-12-18T19:04:11.239Z,19.20
2022-12-18T19:06:38.078Z,18.93
2022-12-18T19:09:06.687Z,23.30
2022-12-18T19:11:52.502Z,23.00
2022-12-18T19:14:20.296Z,21.53
2022-12-18T19:16:47.079Z,20.90
2022-12-18T19:19:14.157Z,18.20
2022-12-18T19:21:41.157Z,22.37
2022-12-18T19:24:09.541Z,23.80
2022-12-18T19:26:37.701Z,19.17
2022-12-18T19:29:09.376Z,18.73
2022-12-18T19:31:37.488Z,19.47
2022-12-18T19:34:07.724Z,21.47
2022-12-18T19:36:36.824Z,19.03
2022-12-18T19:39:13.271Z,23.03
2022-12-18T19:41:41.461Z,18.37
2022-12-18T19:44:10.603Z,19.17
2022-12-18T19:46:41.706Z,19.30
2022-12-18T19:49:10.265Z,16.07
2022-12-18T19:51:37.076Z,20.97
2022-12-18T19:54:03.963Z,18.47
2022-12-18T19:56:33.817Z,16.47
2022-12-18T19:59:01.395Z,20.50
2022-12-18T20:01:29.262Z,22.57
2022-12-18T20:03:57.465Z,22.37
2022-12-18T20:06:31.536Z,25.10
2022-12-18T20:09:01.324Z,18.57
2022-12-18T20:11:30.056Z,21.17
2022-12-18T20:13:57.558Z,20.03
2022-12-18T20:16:24.345Z,24.83
2022-12-18T20:18:51.416Z,23.03
2022-12-18T20:21:19.103Z,23.17
2022-12-18T20:23:46.365Z,18.80
2022-12-18T20:26:13.206Z,24.30
2022-12-18T20:28:40.661Z,21.27
2022-12-18T20:31:13.583Z,21.07
2022-12-18T20:33:42.601Z,20.60
2022-12-18T20:36:15.170Z,19.10
2022-12-18T20:38:43.059Z,20.37
2022-12-18T20:41:16.323Z,22.60
2022-12-18T20:43:43.720Z,20.40
2022-12-18T20:46:13.653Z,22.30
2022-12-18T20:48:40.855Z,21.67
2022-12-18T20:51:20.014Z,21.90
2022-12-18T20:53:47.670Z,21.90
2022-12-18T20:56:21.659Z,21.00
2022-12-18T20:58:49.734Z,20.40
2022-12-18T21:01:20.314Z,19.63
2022-12-18T21:03:48.233Z,21.87
2022-12-18T21:06:16.744Z,25.13
2022-12-18T21:08:43.575Z,27.13
2022-12-18T21:11:43.868Z,20.63
2022-12-18T21:14:16.916Z,20.87
2022-12-18T21:16:44.307Z,21.50
2022-12-18T21:19:13.356Z,25.47
2022-12-18T21:21:40.286Z,21.47
2022-12-18T21:24:09.636Z,25.87
2022-12-18T21:26:43.438Z,25.50
2022-12-18T21:29:15.284Z,22.30
2022-12-18T21:31:42.373Z,20.60
2022-12-18T21:34:16.587Z,20.83
2022-12-18T21:36:43.534Z,21.77
2022-12-18T21:39:10.278Z,25.23
2022-12-18T21:41:56.089Z,20.63
2022-12-18T21:44:23.432Z,23.13
2022-12-18T21:46:56.176Z,20.27
2022-12-18T21:49:26.718Z,25.87
2022-12-18T21:51:56.910Z,24.57
2022-12-18T21:54:24.854Z,21.87
2022-12-18T21:56:59.661Z,21.43
2022-12-18T21:59:41.440Z,27.60
2022-12-18T22:02:15.453Z,22.93
2022-12-18T22:04:43.899Z,25.53
2022-12-18T22:07:11.027Z,22.47
2022-12-18T22:09:38.354Z,22.30
2022-12-18T22:12:05.367Z,24.60
2022-12-18T22:14:32.439Z,23.67
2022-12-18T22:16:59.234Z,25.30
2022-12-18T22:19:26.980Z,22.23
2022-12-18T22:21:54.641Z,22.80
2022-12-18T22:24:23.778Z,24.03
2022-12-18T22:26:52.901Z,22.80
2022-12-18T22:29:42.837Z,22.90
2022-12-18T22:32:13.083Z,27.23
2022-12-18T22:34:42.019Z,23.57
2022-12-18T22:37:11.540Z,26.53
2022-12-18T22:39:38.297Z,24.37
2022-12-18T22:42:05.714Z,27.93
2022-12-18T22:44:32.513Z,25.77
2022-12-18T22:47:05.614Z,25.03
2022-12-18T22:49:33.874Z,26.10
2022-12-18T22:52:02.056Z,20.20
2022-12-18T22:54:28.790Z,21.70
2022-12-18T22:56:55.668Z,30.00
2022-12-18T22:59:23.637Z,28.10
2022-12-18T23:01:52.975Z,24.13
2022-12-18T23:04:31.300Z,22.33
2022-12-18T23:07:05.282Z,26.33
2022-12-18T23:09:32.968Z,21.57
2022-12-18T23:12:00.120Z,25.80
2022-12-18T23:14:27.722Z,26.10
2022-12-18T23:16:54.727Z,24.87
2022-12-18T23:19:23.460Z,25.77
2022-12-18T23:21:51.272Z,32.10
2022-12-18T23:24:18.295Z,24.73
2022-12-18T23:26:44.987Z,30.97
2022-12-18T23:29:11.726Z,25.20
2022-12-18T23:31:39.829Z,24.77
2022-12-18T23:34:08.834Z,26.00
2022-12-18T23:36:45.901Z,24.30
2022-12-18T23:39:21.622Z,24.23
2022-12-18T23:41:58.058Z,26.30
2022-12-18T23:44:24.989Z,27.00
2022-12-18T23:46:51.797Z,22.13
2022-12-18T23:49:18.545Z,24.87
2022-12-18T23:51:45.314Z,23.40
2022-12-18T23:54:12.100Z,26.43
2022-12-18T23:56:38.810Z,22.70
2022-12-18T23:59:05.498Z,31.77
