createdAt,value
2023-05-21T00:00:23.456Z,70.19
2023-05-21T00:02:51.423Z,69.95
2023-05-21T00:05:18.896Z,70.36
2023-05-21T00:07:47.192Z,70.21
2023-05-21T00:10:14.154Z,70.66
2023-05-21T00:12:41.919Z,71.00
2023-05-21T00:15:10.106Z,70.73
2023-05-21T00:17:37.217Z,71.30
2023-05-21T00:20:09.105Z,70.99
2023-05-21T00:22:36.294Z,71.05
2023-05-21T00:25:03.968Z,71.64
2023-05-21T00:27:30.701Z,71.82
2023-05-21T00:29:57.445Z,71.78
2023-05-21T00:32:24.377Z,72.09
2023-05-21T00:34:51.126Z,72.16
2023-05-21T00:37:17.892Z,72.20
2023-05-21T00:39:44.352Z,72.27
2023-05-21T00:42:12.170Z,72.37
2023-05-21T00:44:39.531Z,72.60
2023-05-21T00:47:06.621Z,72.75
2023-05-21T00:49:33.327Z,72.92
2023-05-21T00:52:01.724Z,72.62
2023-05-21T00:54:28.894Z,72.87
2023-05-21T00:56:56.540Z,73.09
2023-05-21T00:59:23.907Z,73.38
2023-05-21T01:01:56.553Z,73.61
2023-05-21T01:04:24.041Z,73.81
2023-05-21T01:06:51.095Z,73.31
2023-05-21T01:09:17.920Z,73.93
2023-05-21T01:11:47.983Z,73.98
2023-05-21T01:14:16.769Z,74.13
2023-05-21T01:16:46.961Z,74.46
2023-05-21T01:19:21.368Z,74.03
2023-05-21T01:21:53.588Z,74.34
2023-05-21T01:24:20.272Z,75.03
2023-05-21T01:26:46.977Z,74.97
2023-05-21T01:29:14.549Z,75.03
2023-05-21T01:31:53.756Z,74.90
2023-05-21T01:34:24.730Z,74.75
2023-05-21T01:36:59.945Z,74.97
2023-05-21T01:39:32.610Z,75.31
2023-05-21T01:42:03.385Z,75.62
2023-05-21T01:44:31.696Z,75.87
2023-05-21T01:46:59.597Z,76.04
2023-05-21T01:49:26.432Z,75.77
2023-05-21T01:51:53.255Z,75.42
2023-05-21T01:54:19.753Z,75.58
2023-05-21T01:56:47.849Z,75.94
2023-05-21T01:59:14.487Z,75.91
2023-05-21T02:01:41.218Z,76.40
2023-05-21T02:04:07.983Z,76.79
2023-05-21T02:06:35.980Z,76.33
2023-05-21T02:09:03.648Z,76.41
2023-05-21T02:11:30.641Z,76.26
2023-05-21T02:13:57.593Z,76.68
2023-05-21T02:16:25.679Z,77.07
2023-05-21T02:18:53.810Z,76.98
2023-05-21T02:21:20.739Z,77.06
2023-05-21T02:23:47.303Z,77.01
2023-05-21T02:26:13.776Z,76.92
2023-05-21T02:28:40.662Z,76.89
2023-05-21T02:31:07.345Z,77.31
2023-05-21T02:33:36.414Z,77.19
2023-05-21T02:36:06.453Z,77.65
2023-05-21T02:38:33.661Z,77.52
2023-05-21T02:41:00.336Z,77.33
2023-05-21T02:43:27.041Z,78.60
2023-05-21T02:45:53.910Z,77.54
2023-05-21T02:48:20.873Z,77.72
2023-05-21T02:50:47.390Z,78.02
2023-05-21T02:53:13.966Z,78.63
2023-05-21T02:55:42.279Z,77.66
2023-05-21T02:58:08.999Z,77.69
2023-05-21T03:00:35.609Z,78.21
2023-05-21T03:03:02.255Z,78.23
2023-05-21T03:05:28.921Z,78.08
2023-05-21T03:07:55.686Z,78.80
2023-05-21T03:10:22.212Z,79.26
2023-05-21T03:12:48.790Z,79.66
2023-05-21T03:15:15.978Z,79.02
2023-05-21T03:17:44.487Z,79.01
2023-05-21T03:20:17.003Z,78.64
2023-05-21T03:22:45.175Z,78.62
2023-05-21T03:25:12.603Z,78.93
2023-05-21T03:27:39.428Z,79.16
2023-05-21T03:30:06.909Z,79.68
2023-05-21T03:32:38.182Z,79.48
2023-05-21T03:35:05.444Z,79.38
2023-05-21T03:37:32.251Z,80.07
2023-05-21T03:39:58.787Z,79.75
2023-05-21T03:42:25.402Z,79.20
2023-05-21T03:44:51.941Z,79.48
2023-05-21T03:47:18.681Z,79.73
2023-05-21T03:49:45.718Z,79.83
2023-05-21T03:52:12.254Z,79.96
2023-05-21T03:54:38.832Z,80.30
2023-05-21T03:57:05.616Z,79.61
2023-05-21T03:59:32.048Z,79.82
2023-05-21T04:01:58.654Z,79.52
2023-05-21T04:04:25.465Z,79.50
2023-05-21T04:06:54.240Z,79.58
2023-05-21T04:09:21.140Z,79.50
2023-05-21T04:11:47.993Z,79.40
2023-05-21T04:14:14.823Z,79.69
2023-05-21T04:16:43.949Z,79.49
2023-05-21T04:19:10.746Z,78.90
2023-05-21T04:21:37.413Z,80.40
2023-05-21T04:24:05.074Z,79.36
2023-05-21T04:26:33.893Z,79.65
2023-05-21T04:29:03.762Z,79.40
2023-05-21T04:31:33.240Z,79.75
2023-05-21T04:33:59.909Z,79.11
2023-05-21T04:36:29.037Z,79.57
2023-05-21T04:38:56.123Z,79.18
2023-05-21T04:41:22.664Z,79.75
2023-05-21T04:43:49.428Z,79.61
2023-05-21T04:46:16.075Z,80.07
2023-05-21T04:48:42.779Z,79.39
2023-05-21T04:51:09.341Z,79.35
2023-05-21T04:53:35.843Z,79.26
2023-05-21T04:56:03.966Z,79.48
2023-05-21T04:58:32.859Z,79.16
2023-05-21T05:01:03.082Z,78.70
2023-05-21T05:03:30.270Z,78.96
2023-05-21T05:05:56.991Z,78.25
2023-05-21T05:08:23.515Z,77.63
2023-05-21T05:10:50.075Z,78.38
2023-05-21T05:13:16.915Z,77.89
2023-05-21T05:15:43.564Z,77.19
2023-05-21T05:18:10.270Z,77.57
2023-05-21T05:20:36.848Z,77.43
2023-05-21T05:23:03.685Z,76.94
2023-05-21T05:25:31.273Z,77.63
2023-05-21T05:27:57.713Z,77.71
2023-05-21T05:30:24.159Z,75.71
2023-05-21T05:32:50.849Z,76.10
2023-05-21T05:35:17.449Z,76.12
2023-05-21T05:37:44.161Z,75.62
2023-05-21T05:40:11.113Z,75.30
2023-05-21T05:42:37.757Z,75.24
2023-05-21T05:45:04.620Z,76.07
2023-05-21T05:47:31.491Z,75.69
2023-05-21T05:49:58.060Z,74.94
2023-05-21T05:52:24.742Z,75.03
2023-05-21T05:54:51.431Z,74.85
2023-05-21T05:57:17.928Z,74.12
2023-05-21T05:59:44.469Z,74.72
2023-05-21T06:02:10.986Z,75.79
2023-05-21T06:04:37.645Z,75.69
2023-05-21T06:07:04.270Z,74.92
2023-05-21T06:09:31.061Z,74.50
2023-05-21T06:11:57.764Z,73.87
2023-05-21T06:14:24.190Z,72.75
2023-05-21T06:16:50.847Z,73.20
2023-05-21T06:19:17.520Z,73.13
2023-05-21T06:21:44.291Z,73.49
2023-05-21T06:24:11.016Z,72.55
2023-05-21T06:26:37.572Z,71.43
2023-05-21T06:29:04.170Z,71.90
2023-05-21T06:31:32.942Z,70.21
2023-05-21T06:34:00.843Z,67.88
2023-05-21T06:36:30.024Z,70.24
2023-05-21T06:38:59.334Z,68.15
2023-05-21T06:41:26.532Z,69.31
2023-05-21T06:43:53.090Z,68.83
2023-05-21T06:46:19.742Z,68.80
2023-05-21T06:48:46.427Z,70.86
2023-05-21T06:51:13.239Z,69.72
2023-05-21T06:53:39.755Z,70.19
2023-05-21T06:56:06.493Z,69.68
2023-05-21T06:58:33.253Z,70.30
2023-05-21T07:01:01.034Z,69.83
2023-05-21T07:03:27.803Z,69.99
2023-05-21T07:05:54.825Z,68.94
2023-05-21T07:08:21.366Z,69.73
2023-05-21T07:10:48.011Z,69.90
2023-05-21T07:13:15.677Z,69.54
2023-05-21T07:15:42.359Z,69.07
2023-05-21T07:18:09.068Z,69.33
2023-05-21T07:20:35.604Z,69.47
2023-05-21T07:23:02.110Z,68.85
2023-05-21T07:25:28.604Z,68.74
2023-05-21T07:27:55.093Z,69.75
2023-05-21T07:30:21.573Z,69.91
2023-05-21T07:32:48.318Z,68.13
2023-05-21T07:35:15.156Z,69.79
2023-05-21T07:37:41.886Z,69.88
2023-05-21T07:40:09.160Z,69.24
2023-05-21T07:42:35.719Z,68.06
2023-05-21T07:45:02.430Z,67.10
2023-05-21T07:47:28.939Z,69.13
2023-05-21T07:49:55.488Z,68.04
2023-05-21T07:52:22.111Z,68.65
2023-05-21T07:54:48.654Z,67.12
2023-05-21T07:57:15.176Z,67.11
2023-05-21T07:59:41.805Z,65.36
2023-05-21T08:02:08.459Z,66.67
2023-05-21T08:04:35.310Z,65.09
2023-05-21T08:07:02.064Z,64.64
2023-05-21T08:09:28.602Z,65.73
2023-05-21T08:11:55.145Z,64.39
2023-05-21T08:14:21.686Z,62.21
2023-05-21T08:16:48.499Z,64.08
2023-05-21T08:19:15.207Z,59.76
2023-05-21T08:21:41.735Z,60.99
2023-05-21T08:24:08.313Z,59.46
2023-05-21T08:26:35.586Z,58.63
2023-05-21T08:29:02.587Z,54.59
2023-05-21T08:31:29.259Z,56.02
2023-05-21T08:33:56.803Z,54.59
2023-05-21T08:36:23.434Z,55.65
2023-05-21T08:38:49.958Z,55.83
2023-05-21T08:41:21.791Z,55.79
2023-05-21T08:43:54.291Z,56.65
2023-05-21T08:46:24.917Z,54.08
2023-05-21T08:48:55.169Z,55.92
2023-05-21T08:51:22.485Z,54.95
2023-05-21T08:53:50.802Z,55.43
2023-05-21T08:56:18.340Z,55.87
2023-05-21T08:58:48.982Z,54.50
2023-05-21T09:01:18.850Z,56.40
2023-05-21T09:03:46.976Z,55.47
2023-05-21T09:06:16.814Z,54.47
2023-05-21T09:08:45.946Z,55.79
2023-05-21T09:11:13.932Z,55.61
2023-05-21T09:13:41.961Z,56.14
2023-05-21T09:16:09.772Z,56.09
2023-05-21T09:18:36.625Z,56.82
2023-05-21T09:21:24.626Z,57.10
2023-05-21T09:23:59.005Z,57.96
2023-05-21T09:26:26.756Z,56.18
2023-05-21T09:28:58.115Z,53.10
2023-05-21T09:31:26.120Z,54.92
2023-05-21T09:33:53.340Z,54.20
2023-05-21T09:36:23.395Z,52.71
2023-05-21T09:38:52.013Z,52.67
2023-05-21T09:41:21.854Z,52.77
2023-05-21T09:43:49.181Z,50.13
2023-05-21T09:46:16.078Z,50.05
2023-05-21T09:48:43.419Z,47.65
2023-05-21T09:51:17.632Z,47.63
2023-05-21T09:53:51.881Z,49.45
2023-05-21T09:56:26.222Z,49.12
2023-05-21T09:58:57.717Z,49.92
2023-05-21T10:01:25.256Z,47.31
2023-05-21T10:03:57.195Z,47.19
2023-05-21T10:06:32.141Z,46.08
2023-05-21T10:09:05.631Z,46.83
2023-05-21T10:11:34.597Z,47.13
2023-05-21T10:14:06.045Z,46.07
2023-05-21T10:16:34.185Z,48.20
2023-05-21T10:19:00.866Z,47.86
2023-05-21T10:21:27.885Z,48.42
2023-05-21T10:23:57.633Z,48.04
2023-05-21T10:26:24.886Z,46.98
2023-05-21T10:28:52.245Z,45.15
2023-05-21T10:31:19.096Z,46.22
2023-05-21T10:33:45.700Z,47.57
2023-05-21T10:36:13.043Z,46.23
2023-05-21T10:38:40.744Z,44.00
2023-05-21T10:41:08.507Z,46.03
2023-05-21T10:43:47.387Z,45.37
2023-05-21T10:46:40.224Z,46.46
2023-05-21T10:49:15.321Z,48.47
2023-05-21T10:52:07.459Z,47.62
2023-05-21T10:54:56.036Z,46.97
2023-05-21T10:57:31.643Z,49.10
2023-05-21T10:59:58.773Z,47.74
2023-05-21T11:02:26.922Z,46.22
2023-05-21T11:05:01.237Z,44.67
2023-05-21T11:08:01.532Z,42.63
2023-05-21T11:10:41.016Z,43.06
2023-05-21T11:13:12.249Z,42.09
2023-05-21T11:15:57.728Z,43.63
2023-05-21T11:18:30.761Z,43.33
2023-05-21T11:21:30.582Z,43.36
2023-05-21T11:24:03.761Z,44.29
2023-05-21T11:26:50.342Z,43.42
2023-05-21T11:29:17.624Z,40.67
2023-05-21T11:31:49.397Z,41.50
2023-05-21T11:34:28.644Z,42.16
2023-05-21T11:37:23.057Z,42.01
2023-05-21T11:39:51.268Z,40.60
2023-05-21T11:42:31.035Z,41.99
2023-05-21T11:45:01.226Z,41.38
2023-05-21T11:47:29.733Z,41.61
2023-05-21T11:49:58.116Z,40.35
2023-05-21T11:52:25.374Z,41.56
2023-05-21T11:54:57.332Z,42.09
2023-05-21T11:57:30.915Z,41.27
2023-05-21T11:59:59.687Z,41.52
2023-05-21T12:02:28.471Z,41.20
2023-05-21T12:04:59.942Z,41.56
2023-05-21T12:07:31.519Z,42.09
2023-05-21T12:09:58.592Z,41.90
2023-05-21T12:12:30.789Z,42.00
2023-05-21T12:15:02.500Z,44.42
2023-05-21T12:17:31.219Z,43.20
2023-05-21T12:19:57.946Z,42.50
2023-05-21T12:22:25.494Z,43.04
2023-05-21T12:24:53.728Z,42.37
2023-05-21T12:27:21.582Z,41.95
2023-05-21T12:29:51.792Z,42.73
2023-05-21T12:32:19.795Z,40.80
2023-05-21T12:34:56.346Z,39.06
2023-05-21T12:37:35.557Z,40.10
2023-05-21T12:40:10.955Z,40.60
2023-05-21T12:42:39.915Z,40.07
2023-05-21T12:45:08.266Z,39.73
2023-05-21T12:47:35.694Z,39.77
2023-05-21T12:50:04.461Z,40.03
2023-05-21T12:52:31.056Z,40.03
2023-05-21T12:54:58.556Z,39.56
2023-05-21T12:57:28.225Z,40.12
2023-05-21T13:00:00.287Z,40.55
2023-05-21T13:02:32.781Z,39.79
2023-05-21T13:05:01.554Z,39.30
2023-05-21T13:07:30.432Z,39.49
2023-05-21T13:09:57.571Z,38.61
2023-05-21T13:12:26.058Z,40.63
2023-05-21T13:14:56.138Z,40.36
2023-05-21T13:17:23.643Z,41.46
2023-05-21T13:20:23.215Z,39.25
2023-05-21T13:22:51.595Z,40.51
2023-05-21T13:25:28.700Z,40.21
2023-05-21T13:27:56.092Z,37.96
2023-05-21T13:30:22.876Z,37.86
2023-05-21T13:32:49.836Z,38.74
2023-05-21T13:35:17.134Z,36.72
2023-05-21T13:37:46.022Z,38.61
2023-05-21T13:40:15.079Z,39.26
2023-05-21T13:42:47.644Z,38.29
2023-05-21T13:45:16.368Z,39.48
2023-05-21T13:47:44.801Z,40.12
2023-05-21T13:50:12.111Z,38.81
2023-05-21T13:52:38.962Z,38.50
2023-05-21T13:55:05.997Z,39.08
2023-05-21T13:57:32.687Z,37.91
2023-05-21T14:00:00.137Z,38.96
2023-05-21T14:02:27.108Z,37.80
2023-05-21T14:04:53.924Z,39.67
2023-05-21T14:07:21.639Z,39.42
2023-05-21T14:09:48.298Z,38.17
2023-05-21T14:12:14.914Z,37.51
2023-05-21T14:14:42.110Z,37.60
2023-05-21T14:17:08.909Z,37.12
2023-05-21T14:19:35.639Z,38.55
2023-05-21T14:22:02.394Z,37.07
2023-05-21T14:24:28.879Z,36.94
2023-05-21T14:26:55.348Z,38.45
2023-05-21T14:29:21.759Z,40.31
2023-05-21T14:31:48.630Z,38.23
2023-05-21T14:34:15.149Z,39.33
2023-05-21T14:36:41.835Z,36.23
2023-05-21T14:39:08.309Z,37.29
2023-05-21T14:41:38.832Z,37.41
2023-05-21T14:44:05.365Z,37.82
2023-05-21T14:46:32.567Z,37.68
2023-05-21T14:49:00.158Z,36.96
2023-05-21T14:51:26.645Z,36.04
2023-05-21T14:53:53.105Z,38.94
2023-05-21T14:56:22.127Z,40.07
2023-05-21T14:58:49.096Z,39.97
2023-05-21T15:01:15.586Z,39.83
2023-05-21T15:03:42.160Z,38.29
2023-05-21T15:06:09.026Z,35.74
2023-05-21T15:08:35.758Z,37.09
2023-05-21T15:11:02.333Z,35.75
2023-05-21T15:13:28.877Z,36.70
2023-05-21T15:15:55.524Z,38.26
2023-05-21T15:18:22.269Z,40.85
2023-05-21T15:20:48.914Z,39.20
2023-05-21T15:23:17.720Z,38.61
2023-05-21T15:25:45.423Z,37.67
2023-05-21T15:28:12.692Z,40.18
2023-05-21T15:30:39.879Z,36.67
2023-05-21T15:33:06.408Z,36.41
2023-05-21T15:35:33.156Z,38.50
2023-05-21T15:38:00.134Z,38.75
2023-05-21T15:40:27.332Z,37.29
2023-05-21T15:42:54.115Z,38.56
2023-05-21T15:45:20.938Z,37.73
2023-05-21T15:47:47.533Z,40.82
2023-05-21T15:50:14.062Z,39.01
2023-05-21T15:52:41.795Z,39.40
2023-05-21T15:55:08.890Z,40.19
2023-05-21T15:57:35.404Z,39.21
2023-05-21T16:00:02.154Z,41.04
2023-05-21T16:02:28.747Z,37.59
2023-05-21T16:04:55.701Z,38.68
2023-05-21T16:07:23.580Z,39.20
2023-05-21T16:09:50.517Z,40.13
2023-05-21T16:12:17.346Z,41.19
2023-05-21T16:14:43.956Z,39.37
2023-05-21T16:17:10.464Z,40.73
2023-05-21T16:19:37.135Z,41.56
2023-05-21T16:22:03.792Z,40.52
2023-05-21T16:24:30.386Z,40.91
2023-05-21T16:26:56.945Z,40.05
2023-05-21T16:29:23.478Z,40.23
2023-05-21T16:31:49.937Z,40.73
2023-05-21T16:34:16.497Z,40.63
2023-05-21T16:36:42.967Z,40.76
2023-05-21T16:39:09.394Z,42.79
2023-05-21T16:41:36.188Z,41.52
2023-05-21T16:44:03.084Z,41.87
2023-05-21T16:46:29.575Z,40.69
2023-05-21T16:48:56.070Z,39.46
2023-05-21T16:51:22.560Z,39.84
2023-05-21T16:53:49.130Z,40.16
2023-05-21T16:56:15.759Z,40.63
2023-05-21T16:58:42.220Z,40.48
2023-05-21T17:01:08.842Z,41.43
2023-05-21T17:03:35.555Z,39.97
2023-05-21T17:06:02.326Z,40.70
2023-05-21T17:08:28.864Z,41.49
2023-05-21T17:10:55.893Z,41.07
2023-05-21T17:13:23.236Z,41.25
2023-05-21T17:15:52.809Z,41.52
2023-05-21T17:18:19.567Z,41.94
2023-05-21T17:20:46.082Z,41.22
2023-05-21T17:23:12.735Z,41.21
2023-05-21T17:25:40.062Z,41.50
2023-05-21T17:28:07.131Z,43.01
2023-05-21T17:30:35.914Z,42.61
2023-05-21T17:33:03.567Z,42.37
2023-05-21T17:35:30.425Z,43.72
2023-05-21T17:37:56.896Z,42.85
2023-05-21T17:40:24.459Z,42.95
2023-05-21T17:42:52.244Z,43.20
2023-05-21T17:45:19.353Z,42.35
2023-05-21T17:47:46.233Z,42.48
2023-05-21T17:50:13.283Z,43.15
2023-05-21T17:52:39.987Z,43.00
2023-05-21T17:55:07.677Z,43.51
2023-05-21T17:57:35.458Z,43.86
2023-05-21T18:00:02.759Z,43.50
2023-05-21T18:02:29.400Z,42.76
2023-05-21T18:04:55.948Z,42.97
2023-05-21T18:07:22.586Z,44.46
2023-05-21T18:09:49.472Z,44.56
2023-05-21T18:12:16.474Z,44.89
2023-05-21T18:14:42.981Z,45.19
2023-05-21T18:17:09.554Z,45.12
2023-05-21T18:19:36.158Z,45.25
2023-05-21T18:22:02.788Z,45.82
2023-05-21T18:24:29.328Z,46.28
2023-05-21T18:26:56.261Z,46.07
2023-05-21T18:29:22.811Z,46.02
2023-05-21T18:31:49.623Z,45.56
2023-05-21T18:34:17.323Z,46.50
2023-05-21T18:36:44.076Z,45.69
2023-05-21T18:39:10.641Z,47.58
2023-05-21T18:41:39.119Z,47.97
2023-05-21T18:44:06.256Z,47.66
2023-05-21T18:46:33.346Z,47.93
2023-05-21T18:49:00.489Z,48.62
2023-05-21T18:51:27.264Z,48.15
2023-05-21T18:53:53.868Z,48.71
2023-05-21T18:56:21.814Z,49.62
2023-05-21T18:58:48.603Z,48.88
2023-05-21T19:01:15.391Z,49.31
2023-05-21T19:03:42.084Z,49.19
2023-05-21T19:06:08.894Z,50.36
2023-05-21T19:08:35.451Z,50.39
2023-05-21T19:11:02.096Z,50.81
2023-05-21T19:13:29.185Z,51.59
2023-05-21T19:15:57.227Z,51.14
2023-05-21T19:18:30.043Z,51.95
2023-05-21T19:20:56.758Z,51.21
2023-05-21T19:23:24.544Z,52.98
2023-05-21T19:25:51.398Z,53.02
2023-05-21T19:28:18.689Z,52.96
2023-05-21T19:30:46.333Z,53.42
2023-05-21T19:33:13.627Z,54.69
2023-05-21T19:35:41.860Z,53.12
2023-05-21T19:38:10.773Z,54.72
2023-05-21T19:40:37.801Z,55.62
2023-05-21T19:43:04.805Z,55.03
2023-05-21T19:45:31.426Z,54.70
2023-05-21T19:47:59.108Z,53.72
2023-05-21T19:50:28.402Z,54.80
2023-05-21T19:52:57.070Z,54.17
2023-05-21T19:55:24.794Z,53.25
2023-05-21T19:57:51.718Z,52.76
2023-05-21T20:00:18.915Z,54.40
2023-05-21T20:02:46.745Z,54.69
2023-05-21T20:05:13.656Z,53.60
2023-05-21T20:07:41.260Z,54.85
2023-05-21T20:10:08.856Z,56.03
2023-05-21T20:12:35.812Z,54.14
2023-05-21T20:15:02.846Z,53.43
2023-05-21T20:17:30.459Z,53.76
2023-05-21T20:19:59.201Z,53.77
2023-05-21T20:22:26.035Z,54.32
2023-05-21T20:24:52.964Z,55.47
2023-05-21T20:27:20.210Z,55.80
2023-05-21T20:29:46.800Z,54.21
2023-05-21T20:32:13.517Z,55.11
2023-05-21T20:34:54.300Z,54.35
2023-05-21T20:37:28.301Z,56.10
2023-05-21T20:39:57.724Z,55.75
2023-05-21T20:42:28.821Z,55.73
2023-05-21T20:44:55.531Z,54.65
2023-05-21T20:47:23.408Z,56.77
2023-05-21T20:49:53.823Z,56.61
2023-05-21T20:52:20.752Z,56.53
2023-05-21T20:54:48.872Z,56.54
2023-05-21T20:57:16.063Z,56.50
2023-05-21T20:59:43.106Z,57.72
2023-05-21T21:02:13.868Z,57.07
2023-05-21T21:04:42.104Z,55.50
2023-05-21T21:07:10.011Z,56.28
2023-05-21T21:09:37.202Z,55.61
2023-05-21T21:12:14.482Z,56.14
2023-05-21T21:14:50.825Z,56.48
2023-05-21T21:17:17.379Z,55.39
2023-05-21T21:19:43.988Z,55.34
2023-05-21T21:22:10.472Z,56.61
2023-05-21T21:24:37.080Z,55.71
2023-05-21T21:27:04.070Z,54.45
2023-05-21T21:29:30.559Z,55.80
2023-05-21T21:31:57.330Z,55.94
2023-05-21T21:34:25.160Z,55.71
2023-05-21T21:36:52.244Z,55.24
2023-05-21T21:39:18.896Z,55.59
2023-05-21T21:41:45.776Z,56.29
2023-05-21T21:44:12.658Z,56.04
2023-05-21T21:46:39.364Z,56.34
2023-05-21T21:49:06.898Z,56.26
2023-05-21T21:51:34.230Z,55.43
2023-05-21T21:54:01.046Z,56.47
2023-05-21T21:56:27.507Z,56.09
2023-05-21T21:58:54.018Z,56.87
2023-05-21T22:01:20.690Z,57.11
2023-05-21T22:03:47.240Z,56.37
2023-05-21T22:06:13.766Z,57.02
2023-05-21T22:08:40.215Z,56.67
2023-05-21T22:11:06.970Z,57.17
2023-05-21T22:13:34.351Z,56.00
2023-05-21T22:16:01.977Z,57.36
2023-05-21T22:18:40.302Z,57.08
2023-05-21T22:21:10.134Z,57.77
2023-05-21T22:23:37.872Z,57.63
2023-05-21T22:26:04.520Z,56.97
2023-05-21T22:28:31.105Z,57.16
2023-05-21T22:30:58.786Z,57.66
2023-05-21T22:33:26.532Z,57.32
2023-05-21T22:35:53.092Z,57.12
2023-05-21T22:38:19.578Z,57.14
2023-05-21T22:40:46.126Z,57.03
2023-05-21T22:43:12.753Z,57.56
2023-05-21T22:45:39.224Z,58.12
2023-05-21T22:48:08.744Z,57.55
2023-05-21T22:50:35.924Z,57.90
2023-05-21T22:53:02.736Z,58.03
2023-05-21T22:55:29.400Z,58.69
2023-05-21T22:57:55.939Z,58.04
2023-05-21T23:00:22.644Z,58.37
2023-05-21T23:02:52.127Z,58.04
2023-05-21T23:05:20.432Z,58.65
2023-05-21T23:07:46.966Z,58.63
2023-05-21T23:10:13.436Z,58.40
2023-05-21T23:12:41.098Z,58.51
2023-05-21T23:15:10.017Z,59.69
2023-05-21T23:17:37.447Z,59.74
2023-05-21T23:20:04.772Z,59.94
2023-05-21T23:22:31.906Z,60.38
2023-05-21T23:24:58.546Z,61.55
2023-05-21T23:27:25.051Z,60.89
2023-05-21T23:29:51.838Z,61.29
2023-05-21T23:32:18.321Z,61.71
2023-05-21T23:34:44.980Z,61.49
2023-05-21T23:37:11.562Z,62.65
2023-05-21T23:39:38.072Z,63.53
2023-05-21T23:42:05.097Z,63.46
2023-05-21T23:44:31.569Z,64.64
2023-05-21T23:46:58.107Z,64.78
2023-05-21T23:49:24.541Z,64.49
2023-05-21T23:51:51.274Z,65.16
2023-05-21T23:54:18.213Z,64.82
2023-05-21T23:56:45.806Z,64.81
2023-05-21T23:59:12.428Z,65.46
