createdAt,value
2016-12-08T17:56:13.756Z,16.60
2016-12-08T17:56:18.479Z,16.60
2016-12-08T17:57:14.985Z,16.60
2016-12-08T17:58:12.460Z,16.60
2016-12-08T17:59:12.715Z,16.60
2016-12-08T18:00:12.918Z,16.60
2016-12-08T18:01:13.255Z,16.60
2016-12-08T18:02:12.748Z,16.60
2016-12-08T18:03:13.742Z,16.60
2016-12-08T18:04:13.051Z,16.60
2016-12-08T18:05:12.616Z,16.70
2016-12-08T18:06:12.949Z,16.70
2016-12-08T18:07:13.180Z,16.70
2016-12-08T18:08:12.518Z,16.60
2016-12-08T18:09:10.471Z,16.70
2016-12-08T18:10:13.128Z,16.70
2016-12-08T18:11:12.714Z,16.70
2016-12-08T18:12:13.379Z,16.70
2016-12-08T18:13:12.967Z,16.70
2016-12-08T18:14:13.554Z,16.70
2016-12-08T18:15:09.314Z,16.70
2016-12-08T18:16:12.967Z,16.70
2016-12-08T18:17:13.515Z,16.70
2016-12-08T18:18:13.126Z,16.60
2016-12-08T18:19:12.095Z,16.70
2016-12-08T18:20:12.755Z,16.70
2016-12-08T18:21:13.469Z,16.70
2016-12-08T18:22:13.327Z,16.70
2016-12-08T18:23:13.030Z,16.70
2016-12-08T18:24:14.446Z,16.70
2016-12-08T18:25:13.906Z,16.70
2016-12-08T18:26:13.468Z,16.70
2016-12-08T18:27:13.170Z,16.70
2016-12-08T18:28:13.818Z,16.70
2016-12-08T18:29:13.339Z,16.70
2016-12-08T18:30:13.199Z,16.70
2016-12-08T18:31:13.741Z,16.70
2016-12-08T18:32:13.514Z,16.70
2016-12-08T18:33:13.010Z,16.70
2016-12-08T18:34:13.669Z,16.70
2016-12-08T18:35:12.448Z,16.80
2016-12-08T18:36:13.222Z,16.70
2016-12-08T18:37:13.501Z,16.70
2016-12-08T18:38:13.630Z,16.70
2016-12-08T18:39:13.511Z,16.80
2016-12-08T18:40:10.404Z,16.80
2016-12-08T18:41:13.517Z,16.80
2016-12-08T18:42:13.583Z,16.80
2016-12-08T18:43:12.414Z,16.80
2016-12-08T18:44:13.082Z,16.80
2016-12-08T18:45:12.830Z,16.80
2016-12-08T18:46:13.315Z,16.80
2016-12-08T18:47:12.539Z,16.90
2016-12-08T18:48:12.799Z,16.80
2016-12-08T18:49:12.626Z,16.80
2016-12-08T18:50:13.556Z,16.90
2016-12-08T18:51:13.244Z,16.80
2016-12-08T18:52:09.205Z,16.80
2016-12-08T18:53:11.935Z,16.80
2016-12-08T18:54:12.848Z,16.70
2016-12-08T18:55:12.447Z,16.70
2016-12-08T18:56:12.408Z,16.60
2016-12-08T18:57:13.988Z,16.70
2016-12-08T18:58:11.956Z,16.70
2016-12-08T18:59:10.293Z,16.80
2016-12-08T19:00:12.933Z,16.80
2016-12-08T19:01:09.304Z,16.90
2016-12-08T19:10:28.708Z,17.50
2016-12-08T19:11:14.441Z,17.50
2016-12-08T19:12:16.278Z,17.40
2016-12-08T19:13:11.487Z,17.30
2016-12-08T19:14:13.127Z,17.30
2016-12-08T19:15:12.779Z,17.20
2016-12-08T19:16:13.250Z,17.20
2016-12-08T19:17:13.140Z,17.20
2016-12-08T19:18:12.660Z,17.20
2016-12-08T19:19:12.521Z,17.10
2016-12-08T19:20:13.029Z,17.10
2016-12-08T19:21:12.463Z,17.10
2016-12-08T19:22:12.812Z,17.10
2016-12-08T19:23:13.246Z,17.10
2016-12-08T19:24:12.747Z,17.00
2016-12-08T19:25:13.532Z,17.00
2016-12-08T19:26:12.820Z,17.00
2016-12-08T19:27:13.101Z,17.00
2016-12-08T19:28:12.778Z,17.00
2016-12-08T19:29:13.118Z,17.00
2016-12-08T19:30:12.498Z,16.90
2016-12-08T19:31:13.674Z,16.90
2016-12-08T19:32:10.040Z,16.90
2016-12-08T19:33:09.230Z,16.90
2016-12-08T19:34:13.183Z,16.90
2016-12-08T19:35:13.188Z,16.90
2016-12-08T19:36:12.756Z,16.90
2016-12-08T19:37:09.029Z,16.90
2016-12-08T19:38:13.486Z,16.90
2016-12-08T19:39:13.749Z,16.90
2016-12-08T19:40:13.930Z,16.90
2016-12-08T19:41:13.467Z,16.90
2016-12-08T19:42:13.690Z,16.90
2016-12-08T19:43:12.850Z,16.90
2016-12-08T19:44:13.491Z,16.90
2016-12-08T19:45:08.828Z,16.90
2016-12-08T19:46:12.172Z,16.90
2016-12-08T19:47:12.853Z,16.90
2016-12-08T19:48:13.508Z,16.90
2016-12-08T19:49:12.549Z,16.90
2016-12-08T19:50:13.692Z,16.90
2016-12-08T19:51:13.864Z,16.90
2016-12-08T19:52:12.743Z,16.90
2016-12-08T19:53:13.086Z,16.90
2016-12-08T19:54:11.728Z,16.90
2016-12-08T19:55:14.620Z,16.90
2016-12-08T19:56:12.527Z,16.90
2016-12-08T19:57:13.669Z,16.90
2016-12-08T19:58:12.777Z,16.90
2016-12-08T19:59:13.877Z,16.90
2016-12-08T20:00:13.955Z,16.90
2016-12-08T20:01:14.046Z,17.00
2016-12-08T20:02:11.948Z,17.00
2016-12-08T20:03:13.166Z,17.00
2016-12-08T20:04:13.466Z,17.00
2016-12-08T20:05:12.753Z,17.00
2016-12-08T20:06:13.022Z,16.90
2016-12-08T20:07:12.290Z,16.90
2016-12-08T20:08:13.325Z,17.00
2016-12-08T20:09:12.887Z,17.00
2016-12-08T20:10:14.564Z,17.00
2016-12-08T20:11:12.328Z,17.00
2016-12-08T20:12:12.314Z,17.00
2016-12-08T20:13:12.639Z,17.00
2016-12-08T20:14:13.326Z,17.00
2016-12-08T20:15:12.365Z,17.00
2016-12-08T20:16:13.910Z,17.00
2016-12-08T20:17:11.027Z,17.00
2016-12-08T20:18:12.597Z,17.00
2016-12-08T20:19:11.960Z,17.00
2016-12-08T20:20:12.887Z,17.00
2016-12-08T20:21:12.730Z,17.00
2016-12-08T20:22:09.581Z,17.00
2016-12-08T20:23:11.054Z,17.00
2016-12-08T20:24:11.217Z,17.00
2016-12-08T20:25:14.169Z,17.00
2016-12-08T20:26:12.631Z,17.00
2016-12-08T20:27:09.490Z,17.10
2016-12-08T20:28:13.383Z,17.00
2016-12-08T20:29:12.411Z,17.00
2016-12-08T20:30:11.793Z,17.00
2016-12-08T20:31:12.684Z,17.00
2016-12-08T20:32:13.533Z,17.00
2016-12-08T20:33:10.356Z,17.00
2016-12-08T20:34:12.617Z,17.00
2016-12-08T20:35:13.150Z,17.00
2016-12-08T20:36:12.103Z,17.00
2016-12-08T20:37:12.492Z,17.00
2016-12-08T20:38:11.572Z,16.90
2016-12-08T20:39:12.053Z,16.90
2016-12-08T20:40:12.537Z,17.00
2016-12-08T20:41:12.426Z,16.90
2016-12-08T20:42:12.379Z,16.90
2016-12-08T20:43:12.055Z,16.90
2016-12-08T20:44:11.503Z,16.90
2016-12-08T20:45:12.044Z,16.90
2016-12-08T20:46:12.211Z,16.90
2016-12-08T20:47:11.950Z,16.90
2016-12-08T20:48:11.929Z,16.80
2016-12-08T20:49:09.843Z,16.80
2016-12-08T20:50:12.098Z,16.80
2016-12-08T20:51:11.775Z,16.80
2016-12-08T20:52:14.608Z,16.80
2016-12-08T20:53:11.971Z,16.80
2016-12-08T20:54:13.489Z,16.80
2016-12-08T20:55:13.144Z,16.80
2016-12-08T20:56:12.302Z,16.80
2016-12-08T20:57:12.151Z,16.90
2016-12-08T20:58:12.173Z,16.90
2016-12-08T20:59:11.429Z,16.80
2016-12-08T21:00:11.811Z,16.90
2016-12-08T21:01:12.949Z,16.90
2016-12-08T21:02:15.491Z,16.80
2016-12-08T21:03:11.509Z,16.90
2016-12-08T21:04:12.398Z,16.90
2016-12-08T21:05:12.513Z,16.90
2016-12-08T21:06:12.785Z,16.90
2016-12-08T21:07:12.299Z,16.90
2016-12-08T21:08:13.106Z,16.90
2016-12-08T21:09:09.830Z,16.90
2016-12-08T21:10:13.157Z,16.90
2016-12-08T21:11:12.709Z,16.90
2016-12-08T21:12:11.703Z,16.90
2016-12-08T21:13:12.229Z,16.90
2016-12-08T21:14:12.601Z,16.90
2016-12-08T21:15:12.785Z,16.90
2016-12-08T21:16:12.189Z,16.90
2016-12-08T21:17:13.175Z,16.80
2016-12-08T21:18:11.789Z,16.80
2016-12-08T21:19:12.438Z,16.80
2016-12-08T21:20:11.757Z,16.80
2016-12-08T21:21:13.449Z,16.80
2016-12-08T21:22:10.112Z,16.80
2016-12-08T21:23:13.875Z,16.80
2016-12-08T21:24:12.403Z,16.80
2016-12-08T21:25:13.584Z,16.70
2016-12-08T21:26:13.993Z,16.70
2016-12-08T21:27:11.529Z,16.70
2016-12-08T21:28:12.463Z,16.70
2016-12-08T21:29:12.061Z,16.60
2016-12-08T21:30:13.150Z,16.60
2016-12-08T21:31:12.596Z,16.60
2016-12-08T21:32:15.162Z,16.60
2016-12-08T21:33:11.811Z,16.60
2016-12-08T21:34:12.336Z,16.50
2016-12-08T21:35:11.205Z,16.50
2016-12-08T21:36:11.279Z,16.50
2016-12-08T21:37:12.475Z,16.50
2016-12-08T21:38:13.102Z,16.50
2016-12-08T21:39:11.754Z,16.40
2016-12-08T21:40:14.245Z,16.40
2016-12-08T21:41:12.564Z,16.40
2016-12-08T21:42:12.507Z,16.40
2016-12-08T21:43:13.084Z,16.40
2016-12-08T21:44:12.415Z,16.40
2016-12-08T21:45:12.813Z,16.40
2016-12-08T21:46:11.715Z,16.40
2016-12-08T21:47:11.604Z,16.40
2016-12-08T21:48:13.695Z,16.30
2016-12-08T21:49:13.083Z,16.30
2016-12-08T21:50:09.865Z,16.30
2016-12-08T21:51:12.237Z,16.30
2016-12-08T21:52:11.838Z,16.30
2016-12-08T21:53:12.885Z,16.30
2016-12-08T21:54:12.522Z,16.30
2016-12-08T21:55:13.545Z,16.30
2016-12-08T21:56:12.804Z,16.30
2016-12-08T21:57:12.966Z,16.30
2016-12-08T21:58:13.317Z,16.30
2016-12-08T21:59:11.936Z,16.30
2016-12-08T22:00:12.641Z,16.20
2016-12-08T22:01:12.584Z,16.30
2016-12-08T22:02:11.664Z,16.30
2016-12-08T22:03:13.486Z,16.20
2016-12-08T22:04:12.867Z,16.30
2016-12-08T22:05:12.396Z,16.30
2016-12-08T22:06:12.964Z,16.30
2016-12-08T22:07:12.566Z,16.30
2016-12-08T22:08:13.286Z,16.30
2016-12-08T22:09:11.930Z,16.20
2016-12-08T22:10:14.646Z,16.20
2016-12-08T22:11:12.613Z,16.20
2016-12-08T22:12:12.109Z,16.20
2016-12-08T22:13:12.825Z,16.20
2016-12-08T22:14:11.829Z,16.20
2016-12-08T22:15:12.896Z,16.20
2016-12-08T22:16:13.401Z,16.20
2016-12-08T22:17:11.518Z,16.20
2016-12-08T22:18:12.149Z,16.20
2016-12-08T22:19:11.309Z,16.20
2016-12-08T22:20:11.852Z,16.20
2016-12-08T22:21:12.271Z,16.20
2016-12-08T22:22:08.889Z,16.20
2016-12-08T22:23:12.588Z,16.20
2016-12-08T22:24:11.636Z,16.20
2016-12-08T22:25:14.350Z,16.20
2016-12-08T22:26:09.163Z,16.20
2016-12-08T22:27:12.953Z,16.20
2016-12-08T22:28:11.472Z,16.20
2016-12-08T22:29:11.589Z,16.20
2016-12-08T22:30:12.306Z,16.20
2016-12-08T22:31:11.764Z,16.20
2016-12-08T22:32:12.421Z,16.20
2016-12-08T22:33:11.368Z,16.10
2016-12-08T22:34:12.175Z,16.10
2016-12-08T22:35:11.633Z,16.20
2016-12-08T22:36:10.095Z,16.10
2016-12-08T22:37:12.100Z,16.10
2016-12-08T22:38:11.590Z,16.10
2016-12-08T22:39:13.717Z,16.10
2016-12-08T22:40:13.141Z,16.10
2016-12-08T22:41:11.011Z,16.10
2016-12-08T22:42:10.972Z,16.10
2016-12-08T22:43:12.084Z,16.10
2016-12-08T22:44:11.604Z,16.10
2016-12-08T22:45:13.192Z,16.10
2016-12-08T22:46:12.313Z,16.10
2016-12-08T22:47:12.586Z,16.10
2016-12-08T22:48:12.544Z,16.10
2016-12-08T22:49:12.134Z,16.10
2016-12-08T22:50:11.697Z,16.10
2016-12-08T22:51:11.949Z,16.10
2016-12-08T22:52:11.583Z,16.10
2016-12-08T22:53:12.270Z,16.10
2016-12-08T22:54:11.181Z,16.10
2016-12-08T22:55:13.139Z,16.10
2016-12-08T22:56:13.212Z,16.10
2016-12-08T22:57:11.850Z,16.10
2016-12-08T22:58:12.304Z,16.10
2016-12-08T22:59:12.451Z,16.00
2016-12-08T23:00:12.077Z,16.00
2016-12-08T23:01:11.270Z,16.10
2016-12-08T23:02:11.945Z,16.10
2016-12-08T23:03:14.790Z,16.10
2016-12-08T23:04:12.194Z,16.00
2016-12-08T23:05:12.935Z,16.00
2016-12-08T23:06:12.796Z,16.10
2016-12-08T23:07:12.336Z,16.10
2016-12-08T23:08:11.364Z,16.00
2016-12-08T23:09:11.404Z,16.00
2016-12-08T23:10:12.425Z,16.00
2016-12-08T23:11:13.007Z,16.00
2016-12-08T23:12:11.885Z,16.00
2016-12-08T23:13:13.914Z,16.00
2016-12-08T23:14:11.826Z,16.00
2016-12-08T23:15:12.359Z,16.00
2016-12-08T23:16:11.769Z,16.00
2016-12-08T23:17:11.837Z,16.00
2016-12-08T23:18:13.139Z,16.00
2016-12-08T23:19:09.759Z,16.00
2016-12-08T23:20:12.333Z,16.00
2016-12-08T23:21:12.265Z,16.00
2016-12-08T23:22:11.811Z,16.00
2016-12-08T23:23:12.482Z,16.00
2016-12-08T23:24:11.386Z,16.00
2016-12-08T23:25:12.404Z,16.00
2016-12-08T23:26:12.143Z,16.00
2016-12-08T23:27:09.567Z,16.00
2016-12-08T23:28:11.230Z,16.00
2016-12-08T23:29:11.763Z,16.00
2016-12-08T23:30:11.631Z,16.00
2016-12-08T23:31:12.966Z,16.00
2016-12-08T23:32:11.873Z,16.00
2016-12-08T23:33:10.590Z,16.00
2016-12-08T23:34:11.849Z,16.00
2016-12-08T23:35:11.719Z,16.00
2016-12-08T23:36:14.276Z,16.00
2016-12-08T23:37:11.338Z,16.00
2016-12-08T23:38:09.313Z,16.00
2016-12-08T23:39:13.430Z,16.00
2016-12-08T23:40:12.506Z,16.00
2016-12-08T23:41:11.978Z,16.00
2016-12-08T23:42:12.568Z,16.00
2016-12-08T23:43:11.840Z,16.00
2016-12-08T23:44:11.765Z,16.00
2016-12-08T23:45:12.570Z,16.00
2016-12-08T23:46:11.921Z,16.00
2016-12-08T23:47:13.584Z,16.00
2016-12-08T23:48:12.409Z,16.00
2016-12-08T23:49:11.461Z,16.00
2016-12-08T23:50:12.047Z,16.00
2016-12-08T23:51:12.712Z,16.00
2016-12-08T23:52:12.154Z,16.00
2016-12-08T23:53:12.848Z,16.00
2016-12-08T23:54:12.221Z,16.00
2016-12-08T23:55:10.727Z,16.00
2016-12-08T23:56:11.046Z,16.00
2016-12-08T23:57:09.705Z,16.00
2016-12-08T23:58:12.482Z,16.00
2016-12-08T23:59:12.185Z,16.00
