createdAt,value
2023-03-21T00:00:57.446Z,19.69
2023-03-21T00:03:25.412Z,19.73
2023-03-21T00:05:53.923Z,19.77
2023-03-21T00:08:22.282Z,19.95
2023-03-21T00:10:55.824Z,20.04
2023-03-21T00:13:23.207Z,19.68
2023-03-21T00:16:05.216Z,20.05
2023-03-21T00:18:42.264Z,20.07
2023-03-21T00:21:39.252Z,19.78
2023-03-21T00:23:59.744Z,19.58
2023-03-21T00:26:26.970Z,19.70
2023-03-21T00:28:54.197Z,19.64
2023-03-21T00:31:21.549Z,19.96
2023-03-21T00:33:50.453Z,20.28
2023-03-21T00:36:17.956Z,19.81
2023-03-21T00:38:46.088Z,19.77
2023-03-21T00:41:25.917Z,19.68
2023-03-21T00:43:58.931Z,19.90
2023-03-21T00:46:39.783Z,19.70
2023-03-21T00:49:09.925Z,19.79
2023-03-21T00:51:37.156Z,19.84
2023-03-21T00:54:05.953Z,19.83
2023-03-21T00:56:33.436Z,19.71
2023-03-21T00:59:00.904Z,19.39
2023-03-21T01:01:32.279Z,19.72
2023-03-21T01:04:10.929Z,20.27
2023-03-21T01:06:39.650Z,19.93
2023-03-21T01:09:08.148Z,19.84
2023-03-21T01:11:36.952Z,20.30
2023-03-21T01:14:20.879Z,19.70
2023-03-21T01:16:50.019Z,19.88
2023-03-21T01:19:25.466Z,19.63
2023-03-21T01:21:55.551Z,19.84
2023-03-21T01:24:23.233Z,19.74
2023-03-21T01:26:50.520Z,19.73
2023-03-21T01:29:18.094Z,20.12
2023-03-21T01:31:45.606Z,19.97
2023-03-21T01:34:13.050Z,20.19
2023-03-21T01:36:40.554Z,19.70
2023-03-21T01:39:12.945Z,19.79
2023-03-21T01:41:44.165Z,19.91
2023-03-21T01:44:57.334Z,20.01
2023-03-21T01:47:28.212Z,19.68
2023-03-21T01:50:23.328Z,19.68
2023-03-21T01:53:14.480Z,19.80
2023-03-21T01:55:41.964Z,19.69
2023-03-21T01:58:22.489Z,19.96
2023-03-21T02:01:10.178Z,20.23
2023-03-21T02:03:52.322Z,20.18
2023-03-21T02:06:35.450Z,19.92
2023-03-21T02:09:16.524Z,20.06
2023-03-21T02:11:46.575Z,19.93
2023-03-21T02:14:26.754Z,20.00
2023-03-21T02:17:19.871Z,19.88
2023-03-21T02:20:02.735Z,19.78
2023-03-21T02:22:39.604Z,20.23
2023-03-21T02:25:21.925Z,19.73
2023-03-21T02:27:52.958Z,19.78
2023-03-21T02:30:29.488Z,19.80
2023-03-21T02:33:15.498Z,19.86
2023-03-21T02:36:11.920Z,20.25
2023-03-21T02:38:47.523Z,19.53
2023-03-21T02:41:40.085Z,19.86
2023-03-21T02:44:08.098Z,19.81
2023-03-21T02:46:53.690Z,20.00
2023-03-21T02:49:27.917Z,20.16
2023-03-21T02:52:00.260Z,20.07
2023-03-21T02:54:47.236Z,19.86
2023-03-21T02:57:18.644Z,20.13
2023-03-21T02:59:54.592Z,20.22
2023-03-21T03:02:33.278Z,20.17
2023-03-21T03:05:00.756Z,20.06
2023-03-21T03:07:48.191Z,19.99
2023-03-21T03:10:24.750Z,19.90
2023-03-21T03:13:11.094Z,19.49
2023-03-21T03:15:48.126Z,19.83
2023-03-21T03:18:18.549Z,20.35
2023-03-21T03:21:02.531Z,19.87
2023-03-21T03:23:38.756Z,20.06
2023-03-21T03:26:09.381Z,20.25
2023-03-21T03:28:51.224Z,20.15
2023-03-21T03:31:26.061Z,20.31
2023-03-21T03:34:00.975Z,19.74
2023-03-21T03:36:34.322Z,20.17
2023-03-21T03:39:10.439Z,20.12
2023-03-21T03:42:04.234Z,19.82
2023-03-21T03:44:33.796Z,20.22
2023-03-21T03:47:11.845Z,19.60
2023-03-21T03:49:46.718Z,19.82
2023-03-21T03:52:18.365Z,19.96
2023-03-21T03:54:52.108Z,19.60
2023-03-21T03:57:21.434Z,20.07
2023-03-21T03:59:48.879Z,19.83
2023-03-21T04:02:20.507Z,19.75
2023-03-21T04:04:52.960Z,20.19
2023-03-21T04:07:21.612Z,19.86
2023-03-21T04:09:51.947Z,20.47
2023-03-21T04:12:21.139Z,20.38
2023-03-21T04:15:14.327Z,20.03
2023-03-21T04:17:46.526Z,19.80
2023-03-21T04:20:20.886Z,20.07
2023-03-21T04:22:54.594Z,20.12
2023-03-21T04:25:32.345Z,20.31
2023-03-21T04:28:01.290Z,20.30
2023-03-21T04:31:03.712Z,20.68
2023-03-21T04:33:41.293Z,20.15
2023-03-21T04:36:09.557Z,20.48
2023-03-21T04:38:38.177Z,20.38
2023-03-21T04:41:05.693Z,20.38
2023-03-21T04:43:32.994Z,20.10
2023-03-21T04:46:00.673Z,19.92
2023-03-21T04:48:28.139Z,20.23
2023-03-21T04:50:56.406Z,20.59
2023-03-21T04:53:23.661Z,20.02
2023-03-21T04:55:54.837Z,20.24
2023-03-21T04:58:22.806Z,19.99
2023-03-21T05:00:53.101Z,20.10
2023-03-21T05:03:21.561Z,19.91
2023-03-21T05:05:49.648Z,20.07
2023-03-21T05:08:19.402Z,20.29
2023-03-21T05:10:46.769Z,19.96
2023-03-21T05:13:14.285Z,19.82
2023-03-21T05:15:41.723Z,19.95
2023-03-21T05:18:11.977Z,20.11
2023-03-21T05:20:57.532Z,20.04
2023-03-21T05:23:25.144Z,20.44
2023-03-21T05:25:52.656Z,20.45
2023-03-21T05:28:36.368Z,21.49
2023-03-21T05:31:04.634Z,20.59
2023-03-21T05:33:32.291Z,19.52
2023-03-21T05:35:59.771Z,19.89
2023-03-21T05:38:31.207Z,20.38
2023-03-21T05:40:59.329Z,19.65
2023-03-21T05:43:27.130Z,20.16
2023-03-21T05:45:55.040Z,20.09
2023-03-21T05:48:22.766Z,19.68
2023-03-21T05:51:02.588Z,19.35
2023-03-21T05:53:29.970Z,19.67
2023-03-21T05:55:57.308Z,20.82
2023-03-21T05:58:56.962Z,20.29
2023-03-21T06:01:25.552Z,19.81
2023-03-21T06:04:09.642Z,19.86
2023-03-21T06:06:37.111Z,19.86
2023-03-21T06:09:06.392Z,19.64
2023-03-21T06:11:36.538Z,19.98
2023-03-21T06:14:29.904Z,19.76
2023-03-21T06:17:14.517Z,19.61
2023-03-21T06:19:47.792Z,19.22
2023-03-21T06:22:35.845Z,19.25
2023-03-21T06:25:04.389Z,19.56
2023-03-21T06:27:32.778Z,19.50
2023-03-21T06:30:00.376Z,19.18
2023-03-21T06:32:32.026Z,19.93
2023-03-21T06:35:07.947Z,19.93
2023-03-21T06:37:36.803Z,19.99
2023-03-21T06:40:05.787Z,19.67
2023-03-21T06:42:33.206Z,19.40
2023-03-21T06:45:07.873Z,19.26
2023-03-21T06:47:35.362Z,19.61
2023-03-21T06:50:07.151Z,19.44
2023-03-21T06:52:40.705Z,19.52
2023-03-21T06:55:08.881Z,19.38
2023-03-21T06:57:36.388Z,19.64
2023-03-21T07:00:05.565Z,19.34
2023-03-21T07:02:34.425Z,19.25
2023-03-21T07:05:22.040Z,19.68
2023-03-21T07:07:49.534Z,19.68
2023-03-21T07:10:17.209Z,19.61
2023-03-21T07:13:01.411Z,19.54
2023-03-21T07:15:38.669Z,19.30
2023-03-21T07:18:08.274Z,19.26
2023-03-21T07:20:38.105Z,19.25
2023-03-21T07:23:07.258Z,19.22
2023-03-21T07:25:34.781Z,20.08
2023-03-21T07:28:02.085Z,19.56
2023-03-21T07:30:29.454Z,19.50
2023-03-21T07:32:56.719Z,19.23
2023-03-21T07:35:24.407Z,19.50
2023-03-21T07:37:51.911Z,19.44
2023-03-21T07:40:19.361Z,19.51
2023-03-21T07:42:49.029Z,19.21
2023-03-21T07:45:23.817Z,19.63
2023-03-21T07:47:51.365Z,19.60
2023-03-21T07:50:18.674Z,19.34
2023-03-21T07:52:46.314Z,19.68
2023-03-21T07:55:13.692Z,19.70
2023-03-21T07:57:41.155Z,19.49
2023-03-21T08:00:09.166Z,19.47
2023-03-21T08:02:42.875Z,19.71
2023-03-21T08:05:11.666Z,19.63
2023-03-21T08:07:38.863Z,19.66
2023-03-21T08:10:06.514Z,19.39
2023-03-21T08:12:33.859Z,19.65
2023-03-21T08:15:01.438Z,19.61
2023-03-21T08:17:28.700Z,19.93
2023-03-21T08:19:56.108Z,19.64
2023-03-21T08:22:23.328Z,19.58
2023-03-21T08:24:50.765Z,19.69
2023-03-21T08:27:17.995Z,19.81
2023-03-21T08:29:45.400Z,19.60
2023-03-21T08:32:12.662Z,18.97
2023-03-21T08:34:40.061Z,19.66
2023-03-21T08:37:07.343Z,19.53
2023-03-21T08:39:34.612Z,19.46
2023-03-21T08:42:01.939Z,19.52
2023-03-21T08:44:29.300Z,19.34
2023-03-21T08:46:56.669Z,19.54
2023-03-21T08:49:24.022Z,19.49
2023-03-21T08:51:55.298Z,19.79
2023-03-21T08:54:22.776Z,19.57
2023-03-21T08:56:50.194Z,19.34
2023-03-21T08:59:17.661Z,19.69
2023-03-21T09:01:45.503Z,19.59
2023-03-21T09:04:12.977Z,19.67
2023-03-21T09:06:48.133Z,19.48
2023-03-21T09:09:16.746Z,19.45
2023-03-21T09:11:44.163Z,19.96
2023-03-21T09:14:11.913Z,19.58
2023-03-21T09:16:39.205Z,19.36
2023-03-21T09:19:08.731Z,19.57
2023-03-21T09:21:36.497Z,19.56
2023-03-21T09:24:06.967Z,19.04
2023-03-21T09:26:34.527Z,19.37
2023-03-21T09:29:03.409Z,19.34
2023-03-21T09:31:31.113Z,19.23
2023-03-21T09:33:58.991Z,19.58
2023-03-21T09:36:27.788Z,19.45
2023-03-21T09:38:57.031Z,19.33
2023-03-21T09:41:43.325Z,19.53
2023-03-21T09:44:30.675Z,19.66
2023-03-21T09:47:21.732Z,19.31
2023-03-21T09:49:54.674Z,19.75
2023-03-21T09:52:40.816Z,19.32
2023-03-21T09:55:20.090Z,19.20
2023-03-21T09:57:49.452Z,19.45
2023-03-21T10:00:25.838Z,19.22
2023-03-21T10:02:57.322Z,19.09
2023-03-21T10:05:26.400Z,19.20
2023-03-21T10:08:05.433Z,19.49
2023-03-21T10:10:37.051Z,19.59
2023-03-21T10:13:06.677Z,19.91
2023-03-21T10:15:34.098Z,19.68
2023-03-21T10:18:03.249Z,19.57
2023-03-21T10:20:32.643Z,19.34
2023-03-21T10:23:01.350Z,19.18
2023-03-21T10:25:32.512Z,19.22
2023-03-21T10:28:00.581Z,19.60
2023-03-21T10:30:27.825Z,19.46
2023-03-21T10:32:59.493Z,19.42
2023-03-21T10:35:27.145Z,19.35
2023-03-21T10:37:54.397Z,19.48
2023-03-21T10:40:21.685Z,19.51
2023-03-21T10:42:48.964Z,19.54
2023-03-21T10:45:18.841Z,19.07
2023-03-21T10:47:50.631Z,19.48
2023-03-21T10:50:26.859Z,19.17
2023-03-21T10:53:00.624Z,19.82
2023-03-21T10:55:30.272Z,19.76
2023-03-21T10:58:01.672Z,19.84
2023-03-21T11:00:33.918Z,19.60
2023-03-21T11:03:01.524Z,19.42
2023-03-21T11:05:36.658Z,19.75
2023-03-21T11:08:07.074Z,19.16
2023-03-21T11:10:47.340Z,19.44
2023-03-21T11:13:19.679Z,19.61
2023-03-21T11:15:52.099Z,19.92
2023-03-21T11:18:19.521Z,19.54
2023-03-21T11:21:06.453Z,19.93
2023-03-21T11:23:35.568Z,19.64
2023-03-21T11:26:03.813Z,19.54
2023-03-21T11:28:37.659Z,19.85
2023-03-21T11:31:06.080Z,19.95
2023-03-21T11:33:46.148Z,19.71
2023-03-21T11:36:19.409Z,19.46
2023-03-21T11:38:51.408Z,19.47
2023-03-21T11:41:24.748Z,19.33
2023-03-21T11:43:54.831Z,19.55
2023-03-21T11:46:23.483Z,19.35
2023-03-21T11:48:51.557Z,19.64
2023-03-21T11:51:18.849Z,19.56
2023-03-21T11:53:49.237Z,19.30
2023-03-21T11:56:27.573Z,19.10
2023-03-21T11:58:57.887Z,18.99
2023-03-21T12:01:30.073Z,19.08
2023-03-21T12:03:57.384Z,19.27
2023-03-21T12:06:33.481Z,19.11
2023-03-21T12:09:04.271Z,19.18
2023-03-21T12:11:52.443Z,19.36
2023-03-21T12:14:26.707Z,19.44
2023-03-21T12:16:53.982Z,19.52
2023-03-21T12:19:40.364Z,19.12
2023-03-21T12:22:21.494Z,19.60
2023-03-21T12:24:49.041Z,19.26
2023-03-21T12:27:25.056Z,19.28
2023-03-21T12:29:55.349Z,19.31
2023-03-21T12:32:46.485Z,19.44
2023-03-21T12:35:14.911Z,19.56
2023-03-21T12:38:00.094Z,19.46
2023-03-21T12:40:46.269Z,19.09
2023-03-21T12:43:27.266Z,19.32
2023-03-21T12:46:00.264Z,19.80
2023-03-21T12:48:33.900Z,19.63
2023-03-21T12:51:04.472Z,19.48
2023-03-21T12:53:37.996Z,19.67
2023-03-21T12:56:07.847Z,19.70
2023-03-21T12:58:44.794Z,19.93
2023-03-21T13:01:13.001Z,20.13
2023-03-21T13:03:45.620Z,20.13
2023-03-21T13:06:18.390Z,20.13
2023-03-21T13:08:53.002Z,19.88
2023-03-21T13:11:23.160Z,19.39
2023-03-21T13:13:56.891Z,19.62
2023-03-21T13:16:31.162Z,19.52
2023-03-21T13:19:19.949Z,19.32
2023-03-21T13:21:51.884Z,19.05
2023-03-21T13:24:25.093Z,19.25
2023-03-21T13:27:04.306Z,19.43
2023-03-21T13:29:51.900Z,19.42
2023-03-21T13:32:30.923Z,19.57
2023-03-21T13:35:18.705Z,19.62
2023-03-21T13:38:18.469Z,19.42
2023-03-21T13:40:57.170Z,19.19
2023-03-21T13:43:43.001Z,19.46
2023-03-21T13:46:50.321Z,19.71
2023-03-21T13:49:29.484Z,20.27
2023-03-21T13:51:58.698Z,19.87
2023-03-21T13:54:34.880Z,19.97
2023-03-21T13:57:05.421Z,19.50
2023-03-21T13:59:32.733Z,19.25
2023-03-21T14:01:59.952Z,19.22
2023-03-21T14:04:42.420Z,19.39
2023-03-21T14:07:20.268Z,19.78
2023-03-21T14:09:49.030Z,19.35
2023-03-21T14:12:18.187Z,19.22
2023-03-21T14:15:16.788Z,19.20
2023-03-21T14:17:54.383Z,19.87
2023-03-21T14:20:42.657Z,19.42
2023-03-21T14:23:15.440Z,19.50
2023-03-21T14:25:47.826Z,19.24
2023-03-21T14:28:15.441Z,19.25
2023-03-21T14:30:44.064Z,19.74
2023-03-21T14:33:17.046Z,19.57
2023-03-21T14:35:46.376Z,19.41
2023-03-21T14:38:21.748Z,19.36
2023-03-21T14:40:51.532Z,19.26
2023-03-21T14:43:19.810Z,19.15
2023-03-21T14:45:53.133Z,19.46
2023-03-21T14:48:21.278Z,19.25
2023-03-21T14:50:53.190Z,19.66
2023-03-21T14:53:22.132Z,19.74
2023-03-21T14:56:03.607Z,19.60
2023-03-21T14:58:31.273Z,19.58
2023-03-21T15:01:02.544Z,19.34
2023-03-21T15:03:30.767Z,19.66
2023-03-21T15:05:59.105Z,19.36
2023-03-21T15:08:28.053Z,19.36
2023-03-21T15:11:07.352Z,19.30
2023-03-21T15:13:54.771Z,19.40
2023-03-21T15:16:22.798Z,19.52
2023-03-21T15:18:50.661Z,19.56
2023-03-21T15:21:24.357Z,19.69
2023-03-21T15:23:54.204Z,19.69
2023-03-21T15:26:24.716Z,19.78
2023-03-21T15:28:56.961Z,19.45
2023-03-21T15:31:26.024Z,19.43
2023-03-21T15:33:54.053Z,19.04
2023-03-21T15:36:23.937Z,19.44
2023-03-21T15:38:51.945Z,19.44
2023-03-21T15:41:19.154Z,19.22
2023-03-21T15:43:47.787Z,19.36
2023-03-21T15:46:16.355Z,19.37
2023-03-21T15:48:44.300Z,18.94
2023-03-21T15:51:17.662Z,19.12
2023-03-21T15:53:45.932Z,19.16
2023-03-21T15:56:16.612Z,19.17
2023-03-21T15:58:45.058Z,19.26
2023-03-21T16:01:18.057Z,19.25
2023-03-21T16:03:55.274Z,18.96
2023-03-21T16:06:25.780Z,19.04
2023-03-21T16:09:02.944Z,18.90
2023-03-21T16:11:41.051Z,19.14
2023-03-21T16:14:08.878Z,19.34
2023-03-21T16:16:36.551Z,19.15
2023-03-21T16:19:03.947Z,18.95
2023-03-21T16:21:32.027Z,19.41
2023-03-21T16:24:00.774Z,19.27
2023-03-21T16:26:32.245Z,19.06
2023-03-21T16:29:00.243Z,19.13
2023-03-21T16:31:32.039Z,19.44
2023-03-21T16:33:59.338Z,19.41
2023-03-21T16:36:31.535Z,19.60
2023-03-21T16:38:59.532Z,19.40
2023-03-21T16:41:27.534Z,19.41
2023-03-21T16:43:55.082Z,19.55
2023-03-21T16:46:23.919Z,19.53
2023-03-21T16:48:54.192Z,19.41
2023-03-21T16:53:49.822Z,19.33
2023-03-21T16:56:27.250Z,19.59
2023-03-21T16:58:55.089Z,19.72
2023-03-21T17:01:26.104Z,19.50
2023-03-21T17:03:53.558Z,19.61
2023-03-21T17:06:22.237Z,19.50
2023-03-21T17:08:49.611Z,19.60
2023-03-21T17:11:20.239Z,19.52
2023-03-21T17:13:47.952Z,19.66
2023-03-21T17:16:17.084Z,19.82
2023-03-21T17:18:44.825Z,19.57
2023-03-21T17:21:13.715Z,19.48
2023-03-21T17:23:41.228Z,19.55
2023-03-21T17:26:11.557Z,19.41
2023-03-21T17:28:39.447Z,19.34
2023-03-21T17:31:12.209Z,19.97
2023-03-21T17:33:39.795Z,19.52
2023-03-21T17:36:11.952Z,19.61
2023-03-21T17:38:39.225Z,19.61
2023-03-21T17:41:06.664Z,19.34
2023-03-21T17:43:34.106Z,19.27
2023-03-21T17:46:01.614Z,19.43
2023-03-21T17:48:28.943Z,19.53
2023-03-21T17:50:57.009Z,19.75
2023-03-21T17:53:26.677Z,19.91
2023-03-21T17:55:55.150Z,19.70
2023-03-21T17:58:22.778Z,19.65
2023-03-21T18:00:51.029Z,19.88
2023-03-21T18:03:19.773Z,19.73
2023-03-21T18:05:47.423Z,19.59
2023-03-21T18:08:14.653Z,19.65
2023-03-21T18:10:42.562Z,19.60
2023-03-21T18:13:10.200Z,19.83
2023-03-21T18:15:38.464Z,19.44
2023-03-21T18:18:05.951Z,19.62
2023-03-21T18:23:21.274Z,19.69
2023-03-21T18:25:48.905Z,19.81
2023-03-21T18:28:21.234Z,19.55
2023-03-21T18:33:37.735Z,19.71
2023-03-21T18:36:07.855Z,19.41
2023-03-21T18:38:36.588Z,19.41
2023-03-21T18:41:04.697Z,19.51
2023-03-21T18:44:01.418Z,19.49
2023-03-21T18:46:22.072Z,19.57
2023-03-21T18:48:49.450Z,19.72
2023-03-21T18:51:17.801Z,19.63
2023-03-21T18:53:45.810Z,19.50
2023-03-21T18:56:46.838Z,19.42
2023-03-21T18:59:01.261Z,19.45
2023-03-21T19:01:28.650Z,19.43
2023-03-21T19:04:20.062Z,19.66
2023-03-21T19:06:48.208Z,19.49
2023-03-21T19:09:16.035Z,19.47
2023-03-21T19:11:45.708Z,19.57
2023-03-21T19:14:19.956Z,19.91
2023-03-21T19:17:32.731Z,19.50
2023-03-21T19:19:34.915Z,19.64
2023-03-21T19:22:02.330Z,19.74
2023-03-21T19:24:29.802Z,19.68
2023-03-21T19:26:57.168Z,19.54
2023-03-21T19:29:25.215Z,19.71
2023-03-21T19:31:53.211Z,19.55
2023-03-21T19:34:20.931Z,19.88
2023-03-21T19:36:52.050Z,19.48
2023-03-21T19:39:22.719Z,19.53
2023-03-21T19:41:51.067Z,19.46
2023-03-21T19:44:19.247Z,19.61
2023-03-21T19:46:48.545Z,19.52
2023-03-21T19:49:20.209Z,20.08
2023-03-21T19:51:47.769Z,19.79
2023-03-21T19:54:17.464Z,19.96
2023-03-21T19:56:47.523Z,20.00
2023-03-21T19:59:19.897Z,19.82
2023-03-21T20:01:48.826Z,19.66
2023-03-21T20:04:16.937Z,19.87
2023-03-21T20:06:44.302Z,19.93
2023-03-21T20:12:00.966Z,19.49
2023-03-21T20:14:28.210Z,19.94
2023-03-21T20:16:57.223Z,19.60
2023-03-21T20:19:25.121Z,19.81
2023-03-21T20:21:58.883Z,19.55
2023-03-21T20:24:27.599Z,19.79
2023-03-21T20:26:55.745Z,19.70
2023-03-21T21:16:51.687Z,19.94
2023-03-21T21:19:21.806Z,19.69
2023-03-21T21:21:50.009Z,19.61
2023-03-21T21:24:17.262Z,19.75
2023-03-21T21:26:46.449Z,19.97
2023-03-21T21:33:15.393Z,19.74
2023-03-21T21:35:48.085Z,19.25
2023-03-21T21:42:41.443Z,19.45
2023-03-21T21:45:09.800Z,19.69
2023-03-21T21:47:37.608Z,19.99
2023-03-21T21:50:05.343Z,20.01
2023-03-21T21:52:32.647Z,19.91
2023-03-21T21:55:02.266Z,19.68
2023-03-21T21:57:34.452Z,19.44
2023-03-21T22:00:06.455Z,20.03
2023-03-21T22:02:40.308Z,19.27
2023-03-21T22:05:09.159Z,19.50
2023-03-21T22:07:37.657Z,19.61
2023-03-21T22:10:06.873Z,19.99
2023-03-21T22:12:34.504Z,19.96
2023-03-21T22:15:02.199Z,19.63
2023-03-21T22:17:31.211Z,19.67
2023-03-21T22:20:23.917Z,19.65
2023-03-21T22:22:51.428Z,19.61
2023-03-21T22:25:25.033Z,19.48
2023-03-21T22:27:52.436Z,19.91
2023-03-21T22:30:19.798Z,19.37
2023-03-21T22:32:56.443Z,19.73
2023-03-21T22:35:26.836Z,19.38
2023-03-21T22:37:54.137Z,19.90
2023-03-21T22:40:21.735Z,19.37
2023-03-21T22:42:49.237Z,19.67
2023-03-21T22:45:17.168Z,19.80
2023-03-21T22:47:44.573Z,19.55
2023-03-21T22:50:11.995Z,19.86
2023-03-21T22:52:40.559Z,19.62
2023-03-21T22:55:10.091Z,19.46
2023-03-21T22:57:37.461Z,19.76
2023-03-21T23:00:13.108Z,19.68
2023-03-21T23:02:42.008Z,19.81
2023-03-21T23:05:10.436Z,19.75
2023-03-21T23:07:39.479Z,19.54
2023-03-21T23:10:07.273Z,19.69
2023-03-21T23:13:00.045Z,19.90
2023-03-21T23:15:27.413Z,19.64
2023-03-21T23:17:59.299Z,19.64
2023-03-21T23:20:27.264Z,19.45
2023-03-21T23:22:54.554Z,19.84
2023-03-21T23:25:21.957Z,19.71
2023-03-21T23:27:49.357Z,19.76
2023-03-21T23:30:16.805Z,19.82
2023-03-21T23:32:43.991Z,19.96
2023-03-21T23:35:11.532Z,19.80
2023-03-21T23:37:42.464Z,19.97
2023-03-21T23:40:10.468Z,19.61
2023-03-21T23:42:37.798Z,19.90
2023-03-21T23:45:05.344Z,19.87
2023-03-21T23:47:32.582Z,19.79
2023-03-21T23:49:59.949Z,20.12
2023-03-21T23:52:27.175Z,19.76
2023-03-21T23:54:55.533Z,19.70
2023-03-21T23:57:22.833Z,19.95
