createdAt,value
2018-07-04T00:02:36.817Z,3.43
2018-07-04T00:05:17.171Z,4.00
2018-07-04T00:07:57.586Z,3.80
2018-07-04T00:10:37.876Z,3.83
2018-07-04T00:13:18.246Z,4.07
2018-07-04T00:15:58.543Z,4.00
2018-07-04T00:18:38.753Z,4.00
2018-07-04T00:21:18.971Z,4.17
2018-07-04T00:23:59.263Z,4.20
2018-07-04T00:26:39.502Z,3.70
2018-07-04T00:29:20.043Z,4.10
2018-07-04T00:32:00.515Z,4.20
2018-07-04T00:34:40.822Z,4.00
2018-07-04T00:37:21.320Z,4.40
2018-07-04T00:40:01.801Z,4.37
2018-07-04T00:42:42.194Z,4.13
2018-07-04T00:45:22.666Z,4.50
2018-07-04T00:48:06.859Z,4.00
2018-07-04T00:50:49.462Z,4.40
2018-07-04T00:56:58.670Z,4.27
2018-07-04T00:59:47.877Z,4.27
2018-07-04T01:02:30.019Z,4.50
2018-07-04T01:05:49.247Z,4.40
2018-07-04T01:12:05.226Z,4.87
2018-07-04T01:14:45.669Z,4.73
2018-07-04T01:17:25.862Z,4.70
2018-07-04T01:20:06.268Z,4.43
2018-07-04T01:22:46.487Z,4.43
2018-07-04T01:25:26.810Z,4.50
2018-07-04T01:28:06.965Z,4.50
2018-07-04T01:30:47.407Z,4.80
2018-07-04T01:33:27.692Z,4.60
2018-07-04T01:36:07.945Z,4.90
2018-07-04T01:38:48.262Z,5.20
2018-07-04T01:41:28.585Z,5.37
2018-07-04T01:44:09.107Z,4.93
2018-07-04T01:46:49.336Z,5.07
2018-07-04T01:49:29.507Z,4.90
2018-07-04T01:52:09.899Z,5.00
2018-07-04T01:54:50.294Z,5.13
2018-07-04T01:57:30.696Z,4.63
2018-07-04T02:00:04.933Z,4.87
2018-07-04T02:02:45.194Z,5.40
2018-07-04T02:05:25.480Z,5.47
2018-07-04T02:08:05.969Z,5.87
2018-07-04T02:10:46.281Z,5.40
2018-07-04T02:13:26.816Z,5.60
2018-07-04T02:16:07.310Z,5.83
2018-07-04T02:18:47.706Z,5.90
2018-07-04T02:22:31.234Z,5.70
2018-07-04T02:25:11.372Z,6.07
2018-07-04T02:27:51.847Z,5.87
2018-07-04T02:30:32.276Z,5.80
2018-07-04T02:33:12.723Z,5.80
2018-07-04T02:35:53.113Z,5.40
2018-07-04T02:38:33.556Z,6.17
2018-07-04T02:41:13.991Z,5.60
2018-07-04T02:43:55.695Z,5.97
2018-07-04T02:46:38.826Z,5.70
2018-07-04T02:49:19.965Z,6.50
2018-07-04T02:52:00.323Z,6.13
2018-07-04T02:54:40.825Z,6.67
2018-07-04T02:57:21.134Z,6.30
2018-07-04T03:00:01.435Z,5.97
2018-07-04T03:02:35.675Z,5.90
2018-07-04T03:05:17.271Z,6.30
2018-07-04T03:07:57.817Z,6.20
2018-07-04T03:10:38.058Z,6.63
2018-07-04T03:13:18.235Z,6.63
2018-07-04T03:15:58.794Z,6.30
2018-07-04T03:18:38.914Z,6.60
2018-07-04T03:21:19.060Z,7.00
2018-07-04T03:23:59.488Z,7.07
2018-07-04T03:26:39.911Z,6.67
2018-07-04T03:29:20.067Z,7.07
2018-07-04T03:32:00.223Z,7.10
2018-07-04T03:34:40.548Z,7.00
2018-07-04T03:37:20.718Z,7.27
2018-07-04T03:40:01.026Z,7.20
2018-07-04T03:42:41.344Z,6.80
2018-07-04T03:45:21.861Z,7.07
2018-07-04T03:48:02.078Z,6.97
2018-07-04T03:50:42.389Z,6.90
2018-07-04T03:53:22.808Z,7.27
2018-07-04T03:56:03.269Z,7.07
2018-07-04T03:58:43.589Z,7.10
2018-07-04T04:01:23.971Z,7.70
2018-07-04T04:04:04.956Z,6.90
2018-07-04T04:06:45.298Z,7.03
2018-07-04T04:09:25.593Z,7.40
2018-07-04T04:12:06.064Z,6.97
2018-07-04T04:14:46.261Z,6.73
2018-07-04T04:17:26.673Z,6.80
2018-07-04T04:20:07.583Z,6.63
2018-07-04T04:22:48.360Z,7.03
2018-07-04T04:25:28.771Z,7.13
2018-07-04T04:28:09.129Z,6.40
2018-07-04T04:30:49.562Z,6.93
2018-07-04T04:33:30.108Z,6.83
2018-07-04T04:36:10.581Z,7.37
2018-07-04T04:38:50.744Z,6.80
2018-07-04T04:41:30.989Z,7.43
2018-07-04T04:44:11.307Z,7.20
2018-07-04T04:46:51.631Z,6.90
2018-07-04T04:49:25.942Z,7.37
2018-07-04T04:52:06.213Z,7.37
2018-07-04T04:54:46.414Z,7.70
2018-07-04T04:57:26.810Z,7.90
2018-07-04T05:00:07.408Z,8.27
2018-07-04T05:02:48.699Z,7.90
2018-07-04T05:05:28.839Z,8.00
2018-07-04T05:08:09.189Z,8.50
2018-07-04T05:10:49.462Z,8.80
2018-07-04T05:13:30.114Z,8.33
2018-07-04T05:16:10.586Z,8.50
2018-07-04T05:18:45.579Z,8.10
2018-07-04T05:21:25.973Z,7.80
2018-07-04T05:24:06.256Z,8.40
2018-07-04T05:26:46.676Z,8.53
2018-07-04T05:29:27.166Z,8.23
2018-07-04T05:32:07.419Z,8.17
2018-07-04T05:34:47.761Z,8.40
2018-07-04T05:37:28.024Z,7.93
2018-07-04T05:40:08.459Z,8.37
2018-07-04T05:42:49.245Z,8.60
2018-07-04T05:45:29.734Z,8.50
2018-07-04T05:48:10.166Z,8.40
2018-07-04T05:50:50.571Z,8.87
2018-07-04T05:53:31.033Z,9.20
2018-07-04T05:56:11.523Z,9.13
2018-07-04T05:58:52.069Z,9.33
2018-07-04T06:01:32.570Z,8.80
2018-07-04T06:04:13.010Z,9.80
2018-07-04T06:06:53.281Z,9.90
2018-07-04T06:09:33.554Z,10.47
2018-07-04T06:12:13.969Z,10.53
2018-07-04T06:14:54.346Z,9.70
2018-07-04T06:17:34.848Z,9.43
2018-07-04T06:20:15.080Z,9.17
2018-07-04T06:22:56.180Z,9.87
2018-07-04T06:25:36.437Z,10.50
2018-07-04T06:28:16.753Z,10.50
2018-07-04T06:30:57.908Z,10.03
2018-07-04T06:33:38.420Z,11.00
2018-07-04T06:36:18.763Z,10.77
2018-07-04T06:38:46.931Z,11.70
2018-07-04T06:41:14.826Z,11.97
2018-07-04T06:43:42.780Z,11.43
2018-07-04T06:46:10.700Z,11.53
2018-07-04T06:48:38.648Z,12.20
2018-07-04T06:51:06.573Z,11.90
2018-07-04T06:53:34.506Z,11.87
2018-07-04T06:56:02.439Z,12.30
2018-07-04T06:58:30.367Z,12.60
2018-07-04T07:00:58.304Z,12.03
2018-07-04T07:03:38.588Z,11.93
2018-07-04T07:06:18.753Z,12.57
2018-07-04T07:08:59.142Z,11.50
2018-07-04T07:11:39.428Z,12.57
2018-07-04T07:14:19.595Z,12.20
2018-07-04T07:16:59.931Z,12.13
2018-07-04T07:19:40.208Z,12.47
2018-07-04T07:22:20.360Z,11.60
2018-07-04T07:25:00.673Z,12.00
2018-07-04T07:27:40.979Z,12.03
2018-07-04T07:30:21.313Z,12.70
2018-07-04T07:33:01.576Z,11.83
2018-07-04T07:35:41.821Z,12.87
2018-07-04T07:38:22.099Z,13.20
2018-07-04T07:40:56.161Z,11.70
2018-07-04T07:43:36.452Z,11.90
2018-07-04T07:46:16.750Z,12.40
2018-07-04T07:48:57.216Z,12.17
2018-07-04T07:51:37.481Z,13.90
2018-07-04T07:54:18.058Z,13.00
2018-07-04T07:56:58.229Z,14.20
2018-07-04T07:59:38.530Z,12.63
2018-07-04T08:02:19.195Z,13.23
2018-07-04T08:04:59.994Z,12.20
2018-07-04T08:07:40.156Z,11.43
2018-07-04T08:10:20.616Z,12.30
2018-07-04T08:13:00.794Z,12.00
2018-07-04T08:15:41.189Z,12.00
2018-07-04T08:18:21.646Z,12.93
2018-07-04T08:21:02.061Z,12.47
2018-07-04T08:23:42.665Z,11.50
2018-07-04T08:26:23.108Z,13.07
2018-07-04T08:29:03.473Z,12.03
2018-07-04T08:31:43.850Z,13.80
2018-07-04T08:34:24.274Z,13.07
2018-07-04T08:37:04.804Z,13.87
2018-07-04T08:39:45.210Z,13.60
2018-07-04T08:42:25.666Z,13.17
2018-07-04T08:45:06.079Z,14.53
2018-07-04T08:47:47.237Z,13.83
2018-07-04T08:50:27.695Z,13.80
2018-07-04T08:53:07.951Z,12.83
2018-07-04T08:55:48.256Z,12.63
2018-07-04T08:58:28.460Z,12.47
2018-07-04T09:01:08.764Z,11.87
2018-07-04T09:03:48.982Z,13.63
2018-07-04T09:06:29.270Z,13.07
2018-07-04T09:09:09.567Z,12.20
2018-07-04T09:11:49.883Z,14.73
2018-07-04T09:14:30.467Z,12.43
2018-07-04T09:17:10.870Z,12.80
2018-07-04T09:19:51.445Z,14.70
2018-07-04T09:22:31.778Z,14.40
2018-07-04T09:25:12.277Z,12.20
2018-07-04T09:27:52.420Z,13.70
2018-07-04T09:30:33.248Z,13.53
2018-07-04T09:33:14.263Z,13.30
2018-07-04T09:35:54.496Z,14.07
2018-07-04T09:38:34.635Z,14.17
2018-07-04T09:41:14.862Z,13.90
2018-07-04T09:43:55.224Z,13.03
2018-07-04T09:46:35.463Z,12.27
2018-07-04T09:49:15.787Z,13.67
2018-07-04T09:51:56.255Z,12.63
2018-07-04T09:54:36.606Z,13.90
2018-07-04T09:57:17.673Z,13.47
2018-07-04T09:59:58.124Z,13.80
2018-07-04T10:02:38.489Z,11.60
2018-07-04T10:05:18.755Z,14.23
2018-07-04T10:07:59.066Z,14.33
2018-07-04T10:10:39.307Z,11.77
2018-07-04T10:13:20.324Z,12.87
2018-07-04T10:18:50.490Z,14.57
2018-07-04T10:21:30.880Z,14.90
2018-07-04T10:24:11.065Z,12.70
2018-07-04T10:26:51.554Z,14.30
2018-07-04T10:29:32.484Z,12.50
2018-07-04T10:32:12.845Z,15.70
2018-07-04T10:34:53.048Z,14.50
2018-07-04T10:37:33.405Z,13.00
2018-07-04T10:40:13.590Z,15.23
2018-07-04T10:42:53.901Z,13.77
2018-07-04T10:45:34.452Z,14.78
2018-07-04T10:48:14.851Z,12.68
2018-07-04T10:50:55.052Z,13.48
2018-07-04T10:53:35.211Z,12.97
2018-07-04T10:56:15.679Z,14.90
2018-07-04T10:58:55.884Z,16.30
2018-07-04T11:01:36.484Z,14.20
2018-07-04T11:04:16.873Z,14.33
2018-07-04T11:06:57.058Z,13.27
2018-07-04T11:09:37.897Z,13.77
2018-07-04T11:12:18.158Z,13.20
2018-07-04T11:14:58.568Z,13.70
2018-07-04T11:17:39.075Z,11.87
2018-07-04T11:20:19.348Z,14.75
2018-07-04T11:22:59.636Z,13.17
2018-07-04T11:25:40.075Z,13.83
2018-07-04T11:28:20.565Z,13.00
2018-07-04T11:31:00.761Z,11.27
2018-07-04T11:33:41.215Z,12.60
2018-07-04T11:36:21.492Z,9.30
2018-07-04T11:39:02.012Z,11.43
2018-07-04T11:41:42.059Z,10.30
2018-07-04T11:44:22.223Z,12.75
2018-07-04T11:46:50.164Z,11.25
2018-07-04T11:49:18.083Z,10.25
2018-07-04T11:51:46.027Z,11.03
2018-07-04T11:54:13.976Z,11.35
2018-07-04T11:56:41.920Z,11.60
2018-07-04T11:59:09.844Z,12.55
2018-07-04T12:01:37.824Z,12.05
2018-07-04T12:04:17.968Z,11.65
2018-07-04T12:06:58.368Z,12.13
2018-07-04T12:09:26.296Z,11.43
2018-07-04T12:11:54.209Z,10.95
2018-07-04T12:14:22.307Z,11.65
2018-07-04T12:16:50.236Z,10.60
2018-07-04T12:19:18.155Z,8.30
2018-07-04T12:21:46.083Z,10.00
2018-07-04T12:24:14.137Z,10.40
2018-07-04T12:26:42.249Z,11.90
2018-07-04T12:29:11.005Z,10.23
2018-07-04T12:31:39.547Z,10.45
2018-07-04T12:34:07.480Z,7.92
2018-07-04T12:36:35.837Z,9.28
2018-07-04T12:39:04.836Z,9.33
2018-07-04T12:41:32.780Z,10.18
2018-07-04T12:44:00.701Z,9.88
2018-07-04T12:46:28.924Z,9.08
2018-07-04T12:49:04.617Z,10.48
2018-07-04T12:51:33.854Z,8.10
2018-07-04T12:54:07.163Z,11.90
2018-07-04T12:56:47.207Z,10.82
2018-07-04T12:59:27.815Z,11.30
2018-07-04T13:02:08.166Z,9.58
2018-07-04T13:04:48.554Z,7.90
2018-07-04T13:07:28.886Z,7.58
2018-07-04T13:10:09.110Z,8.73
2018-07-04T13:12:49.425Z,9.55
2018-07-04T13:15:29.620Z,8.45
2018-07-04T13:18:09.868Z,8.40
2018-07-04T13:20:50.222Z,8.10
2018-07-04T13:23:30.812Z,9.20
2018-07-04T13:26:05.057Z,9.03
2018-07-04T13:28:45.526Z,9.35
2018-07-04T13:31:25.941Z,10.63
2018-07-04T13:34:06.238Z,9.18
2018-07-04T13:36:46.464Z,11.25
2018-07-04T13:39:26.760Z,8.18
2018-07-04T13:42:06.945Z,11.15
2018-07-04T13:44:47.267Z,6.75
2018-07-04T13:47:27.636Z,8.10
2018-07-04T13:50:08.019Z,7.20
2018-07-04T13:52:48.476Z,9.33
2018-07-04T13:55:28.869Z,10.13
2018-07-04T13:58:09.146Z,10.85
2018-07-04T14:00:49.330Z,9.15
2018-07-04T14:03:29.474Z,10.00
2018-07-04T14:06:09.715Z,7.95
2018-07-04T14:08:50.054Z,8.80
2018-07-04T14:11:30.743Z,12.55
2018-07-04T14:14:11.397Z,8.78
2018-07-04T14:16:51.822Z,8.28
2018-07-04T14:19:32.170Z,7.95
2018-07-04T14:22:12.464Z,7.80
2018-07-04T14:24:52.795Z,9.28
2018-07-04T14:27:33.192Z,9.60
2018-07-04T14:30:13.549Z,8.40
2018-07-04T14:32:53.889Z,7.05
2018-07-04T14:35:34.095Z,7.78
2018-07-04T14:38:14.447Z,8.03
2018-07-04T14:40:54.705Z,8.13
2018-07-04T14:43:34.990Z,7.00
2018-07-04T14:46:15.244Z,7.53
2018-07-04T14:48:55.406Z,7.58
2018-07-04T14:51:35.715Z,6.75
2018-07-04T14:54:16.484Z,8.23
2018-07-04T14:56:57.643Z,7.17
2018-07-04T14:59:38.326Z,8.88
2018-07-04T15:02:18.633Z,5.65
2018-07-04T15:04:58.891Z,6.35
2018-07-04T15:07:39.329Z,6.30
2018-07-04T15:10:19.469Z,5.58
2018-07-04T15:12:59.714Z,5.87
2018-07-04T15:15:40.029Z,6.15
2018-07-04T15:18:20.159Z,6.20
2018-07-04T15:20:54.471Z,6.35
2018-07-04T15:23:34.607Z,7.28
2018-07-04T15:26:14.704Z,6.08
2018-07-04T15:28:54.950Z,7.53
2018-07-04T15:31:35.300Z,6.83
2018-07-04T15:34:15.407Z,6.95
2018-07-04T15:36:55.621Z,6.62
2018-07-04T15:39:35.918Z,6.05
2018-07-04T15:42:16.379Z,7.28
2018-07-04T15:44:56.842Z,6.87
2018-07-04T15:47:37.092Z,6.22
2018-07-04T15:50:17.449Z,6.55
2018-07-04T15:52:57.718Z,8.40
2018-07-04T15:55:37.894Z,6.78
2018-07-04T15:58:18.212Z,7.62
2018-07-04T16:00:58.686Z,5.67
2018-07-04T16:03:39.081Z,5.30
2018-07-04T16:06:19.446Z,6.92
2018-07-04T16:08:59.798Z,6.00
2018-07-04T16:11:40.143Z,6.30
2018-07-04T16:14:21.035Z,6.20
2018-07-04T16:17:02.093Z,5.10
2018-07-04T16:19:42.509Z,5.80
2018-07-04T16:22:22.788Z,6.05
2018-07-04T16:25:03.293Z,5.62
2018-07-04T16:27:43.647Z,5.53
2018-07-04T16:30:23.960Z,5.17
2018-07-04T16:33:04.139Z,5.70
2018-07-04T16:35:44.320Z,6.30
2018-07-04T16:38:24.710Z,5.00
2018-07-04T16:41:05.014Z,5.17
2018-07-04T16:43:45.641Z,5.83
2018-07-04T16:46:20.066Z,5.72
2018-07-04T16:49:00.419Z,6.20
2018-07-04T16:51:40.511Z,5.70
2018-07-04T16:54:20.971Z,6.70
2018-07-04T16:57:01.254Z,5.53
2018-07-04T16:59:41.554Z,6.78
2018-07-04T17:02:21.973Z,7.25
2018-07-04T17:05:02.141Z,7.05
2018-07-04T17:07:42.528Z,7.42
2018-07-04T17:10:16.851Z,6.85
2018-07-04T17:12:57.143Z,6.83
2018-07-04T17:15:37.468Z,7.62
2018-07-04T17:18:18.018Z,7.70
2018-07-04T17:20:58.993Z,7.97
2018-07-04T17:23:39.228Z,9.50
2018-07-04T17:26:19.615Z,10.78
2018-07-04T17:29:00.138Z,9.50
2018-07-04T17:31:40.513Z,9.53
2018-07-04T17:34:20.696Z,8.83
2018-07-04T17:37:01.235Z,11.22
2018-07-04T17:39:35.608Z,11.03
2018-07-04T17:42:15.878Z,10.78
2018-07-04T17:44:56.022Z,10.05
2018-07-04T17:47:36.365Z,9.55
2018-07-04T17:50:16.482Z,8.43
2018-07-04T17:52:57.118Z,8.55
2018-07-04T17:55:37.525Z,8.88
2018-07-04T17:58:54.224Z,9.83
2018-07-04T18:01:30.067Z,10.53
2018-07-04T18:07:46.197Z,9.55
2018-07-04T18:10:27.018Z,7.83
2018-07-04T18:13:30.722Z,7.65
2018-07-04T18:16:11.499Z,6.85
2018-07-04T18:18:51.976Z,5.80
2018-07-04T18:21:32.662Z,6.35
2018-07-04T18:24:14.350Z,6.33
2018-07-04T18:26:54.650Z,6.65
2018-07-04T18:29:29.162Z,6.37
2018-07-04T18:32:10.043Z,6.28
2018-07-04T18:34:50.676Z,5.72
2018-07-04T18:37:30.981Z,5.70
2018-07-04T18:40:11.766Z,5.25
2018-07-04T18:42:52.151Z,6.20
2018-07-04T18:45:32.444Z,5.93
2018-07-04T18:48:13.001Z,5.70
2018-07-04T18:50:53.188Z,4.87
2018-07-04T18:53:33.891Z,5.28
2018-07-04T18:56:16.199Z,4.80
2018-07-04T18:58:56.776Z,5.35
2018-07-04T19:01:37.594Z,4.60
2018-07-04T19:04:18.596Z,4.90
2018-07-04T19:06:58.907Z,5.10
2018-07-04T19:09:39.251Z,5.67
2018-07-04T19:12:19.595Z,5.22
2018-07-04T19:15:00.120Z,5.10
2018-07-04T19:17:40.262Z,5.13
2018-07-04T19:20:21.269Z,5.22
2018-07-04T19:23:01.581Z,5.10
2018-07-04T19:25:41.993Z,5.40
2018-07-04T19:28:22.541Z,4.70
2018-07-04T19:31:03.612Z,5.53
2018-07-04T19:33:44.135Z,5.23
2018-07-04T19:36:18.391Z,5.10
2018-07-04T19:38:59.045Z,5.53
2018-07-04T19:41:39.719Z,4.80
2018-07-04T19:44:20.368Z,5.30
2018-07-04T19:47:01.170Z,4.83
2018-07-04T19:49:41.551Z,5.20
2018-07-04T19:52:21.928Z,4.80
2018-07-04T19:55:02.318Z,4.63
2018-07-04T19:57:42.719Z,4.87
2018-07-04T20:00:23.253Z,4.93
2018-07-04T20:03:03.537Z,4.93
2018-07-04T20:05:43.985Z,4.60
2018-07-04T20:08:24.150Z,5.30
2018-07-04T20:11:04.505Z,4.50
2018-07-04T20:13:44.827Z,4.77
2018-07-04T20:16:25.312Z,4.37
2018-07-04T20:19:05.839Z,5.37
2018-07-04T20:21:46.058Z,4.40
2018-07-04T20:24:20.311Z,4.97
2018-07-04T20:27:15.661Z,4.50
2018-07-04T20:29:56.508Z,4.80
2018-07-04T20:32:37.287Z,4.90
2018-07-04T20:35:17.842Z,4.50
2018-07-04T20:37:58.294Z,4.60
2018-07-04T20:40:38.801Z,5.10
2018-07-04T20:43:19.434Z,5.50
2018-07-04T20:45:59.526Z,5.40
2018-07-04T20:48:40.062Z,5.47
2018-07-04T20:51:20.579Z,5.47
2018-07-04T20:54:01.020Z,5.17
2018-07-04T21:00:24.817Z,5.30
2018-07-04T21:03:05.060Z,5.33
2018-07-04T21:05:45.491Z,4.70
2018-07-04T21:08:26.183Z,4.70
2018-07-04T21:11:06.618Z,5.40
2018-07-04T21:13:47.283Z,5.00
2018-07-04T21:16:28.810Z,5.53
2018-07-04T21:19:03.406Z,6.00
2018-07-04T21:21:43.862Z,5.57
2018-07-04T21:24:24.148Z,5.70
2018-07-04T21:27:04.475Z,5.60
2018-07-04T21:29:45.023Z,5.50
2018-07-04T21:32:25.199Z,6.00
2018-07-04T21:35:05.302Z,5.57
2018-07-04T21:37:45.909Z,5.60
2018-07-04T21:40:20.050Z,5.53
2018-07-04T21:43:00.383Z,5.80
2018-07-04T21:45:40.774Z,5.60
2018-07-04T21:48:21.112Z,6.43
2018-07-04T21:51:01.419Z,6.53
2018-07-04T21:53:41.747Z,7.37
2018-07-04T21:56:21.987Z,7.83
2018-07-04T21:59:02.210Z,8.50
2018-07-04T22:01:42.495Z,8.67
2018-07-04T22:04:22.887Z,8.67
2018-07-04T22:07:03.114Z,9.40
2018-07-04T22:09:43.427Z,9.20
2018-07-04T22:12:23.802Z,9.83
2018-07-04T22:15:04.197Z,9.70
2018-07-04T22:17:44.503Z,10.80
2018-07-04T22:20:24.817Z,11.47
2018-07-04T22:23:05.083Z,14.70
2018-07-04T22:25:45.356Z,19.20
2018-07-04T22:28:25.469Z,23.03
2018-07-04T22:31:05.833Z,26.23
2018-07-04T22:33:46.262Z,26.00
2018-07-04T22:36:26.429Z,26.33
2018-07-04T22:39:06.783Z,27.43
2018-07-04T22:41:46.952Z,26.23
2018-07-04T22:44:27.330Z,23.87
2018-07-04T22:47:07.708Z,23.97
2018-07-04T22:49:48.127Z,22.80
2018-07-04T22:52:28.634Z,22.63
2018-07-04T22:55:09.460Z,22.77
2018-07-04T22:57:49.977Z,24.70
2018-07-04T23:00:30.337Z,23.30
2018-07-04T23:03:10.777Z,23.60
2018-07-04T23:05:51.178Z,22.30
2018-07-04T23:08:31.338Z,22.77
2018-07-04T23:11:11.465Z,21.20
2018-07-04T23:13:51.888Z,19.00
2018-07-04T23:16:32.302Z,18.60
2018-07-04T23:19:12.682Z,18.57
2018-07-04T23:21:53.872Z,16.70
2018-07-04T23:24:33.945Z,18.10
2018-07-04T23:27:14.341Z,17.50
2018-07-04T23:29:54.739Z,16.70
2018-07-04T23:32:35.172Z,16.53
2018-07-04T23:35:15.327Z,16.93
2018-07-04T23:37:55.454Z,17.20
2018-07-04T23:40:35.894Z,17.37
2018-07-04T23:43:16.268Z,17.80
2018-07-04T23:45:56.700Z,16.07
2018-07-04T23:48:37.155Z,16.63
2018-07-04T23:51:18.096Z,16.10
2018-07-04T23:53:59.130Z,15.53
2018-07-04T23:56:39.279Z,16.47
2018-07-04T23:59:19.634Z,15.70
