createdAt,value
2023-05-21T00:00:03.454Z,989.8602
2023-05-21T00:01:04.457Z,989.8388
2023-05-21T00:02:02.104Z,989.8388
2023-05-21T00:03:01.581Z,989.9254
2023-05-21T00:04:03.745Z,989.7883
2023-05-21T00:05:03.121Z,989.7811
2023-05-21T00:06:02.029Z,989.846
2023-05-21T00:07:03.082Z,989.7883
2023-05-21T00:08:01.869Z,989.7811
2023-05-21T00:09:01.297Z,989.6829
2023-05-21T00:10:01.787Z,989.7086
2023-05-21T00:11:01.229Z,989.6468
2023-05-21T00:12:01.751Z,989.6041
2023-05-21T00:13:02.201Z,989.7672
2023-05-21T00:14:01.667Z,989.6756
2023-05-21T00:15:02.168Z,989.7883
2023-05-21T00:16:01.626Z,989.6756
2023-05-21T00:17:02.069Z,989.6179
2023-05-21T00:18:03.233Z,989.6338
2023-05-21T00:19:03.683Z,989.5911
2023-05-21T00:20:01.465Z,989.6128
2023-05-21T00:21:03.602Z,989.598
2023-05-21T00:22:03.073Z,989.7542
2023-05-21T00:23:01.850Z,989.6419
2023-05-21T00:24:02.975Z,989.7473
2023-05-21T00:25:01.799Z,989.622
2023-05-21T00:26:01.318Z,989.7274
2023-05-21T00:27:03.370Z,989.5286
2023-05-21T00:28:02.176Z,989.6587
2023-05-21T00:29:01.648Z,989.7075
2023-05-21T00:30:02.119Z,989.5087
2023-05-21T00:31:01.599Z,989.5814
2023-05-21T00:32:03.742Z,989.5595
2023-05-21T00:33:01.533Z,989.6948
2023-05-21T00:34:01.944Z,989.5534
2023-05-21T00:35:01.462Z,989.6619
2023-05-21T00:36:03.523Z,989.5546
2023-05-21T00:37:03.573Z,989.6619
2023-05-21T00:38:03.817Z,989.5186
2023-05-21T00:39:01.620Z,989.5177
2023-05-21T00:40:03.732Z,989.5318
2023-05-21T00:41:01.530Z,989.633
2023-05-21T00:42:02.035Z,989.7095
2023-05-21T00:43:01.474Z,989.6619
2023-05-21T00:44:01.949Z,989.5047
2023-05-21T00:45:03.028Z,989.4621
2023-05-21T00:46:01.856Z,989.5278
2023-05-21T00:47:02.996Z,989.6917
2023-05-21T00:48:01.829Z,989.5944
2023-05-21T00:49:02.193Z,989.6463
2023-05-21T00:50:01.656Z,989.5694
2023-05-21T00:51:02.138Z,989.6132
2023-05-21T00:52:01.776Z,989.5061
2023-05-21T00:53:02.122Z,989.5277
2023-05-21T00:54:03.173Z,989.7193
2023-05-21T00:55:02.011Z,989.5214
2023-05-21T00:56:03.109Z,989.5214
2023-05-21T00:57:01.937Z,989.677
2023-05-21T00:58:03.082Z,989.579
2023-05-21T00:59:01.855Z,989.5361
2023-05-21T01:00:02.943Z,989.4499
2023-05-21T01:01:03.411Z,989.6366
2023-05-21T01:02:02.280Z,989.5502
2023-05-21T01:03:01.765Z,989.6075
2023-05-21T01:04:02.201Z,989.5499
2023-05-21T01:05:01.616Z,989.4499
2023-05-21T01:06:03.749Z,989.4499
2023-05-21T01:07:01.566Z,989.4001
2023-05-21T01:08:03.653Z,989.4151
2023-05-21T01:09:04.962Z,989.3722
2023-05-21T01:10:01.937Z,989.3722
2023-05-21T01:11:03.046Z,989.4163
2023-05-21T01:12:01.854Z,989.4163
2023-05-21T01:13:01.261Z,989.5603
2023-05-21T01:14:01.744Z,989.3587
2023-05-21T01:15:02.194Z,989.5603
2023-05-21T01:16:03.358Z,989.2157
2023-05-21T01:17:02.243Z,989.3011
2023-05-21T01:18:03.296Z,989.3527
2023-05-21T01:19:02.092Z,989.3605
2023-05-21T01:20:03.142Z,989.3893
2023-05-21T01:21:01.969Z,989.5045
2023-05-21T01:22:01.481Z,989.3824
2023-05-21T01:23:01.874Z,989.2751
2023-05-21T01:24:01.392Z,989.3695
2023-05-21T01:25:01.800Z,989.2253
2023-05-21T01:26:01.307Z,989.3614
2023-05-21T01:27:01.741Z,989.3407
2023-05-21T01:28:02.230Z,989.398
2023-05-21T01:29:01.702Z,989.398
2023-05-21T01:30:02.170Z,989.3623
2023-05-21T01:31:01.664Z,989.2256
2023-05-21T01:32:02.135Z,989.2622
2023-05-21T01:33:03.446Z,989.6989
2023-05-21T01:34:03.773Z,989.4292
2023-05-21T01:35:01.496Z,989.3278
2023-05-21T01:36:01.997Z,989.177
2023-05-21T01:37:01.425Z,989.2415
2023-05-21T01:38:03.558Z,989.3428
2023-05-21T01:39:01.311Z,989.2565
2023-05-21T01:40:01.803Z,989.285
2023-05-21T01:42:01.721Z,989.162
2023-05-21T01:43:02.188Z,989.2265
2023-05-21T01:44:03.317Z,989.1908
2023-05-21T01:45:02.120Z,989.2622
2023-05-21T01:46:01.604Z,989.1689
2023-05-21T01:47:03.660Z,989.2772
2023-05-21T01:48:03.187Z,989.2058
2023-05-21T01:49:03.599Z,989.2772
2023-05-21T01:50:03.045Z,989.141
2023-05-21T01:51:03.020Z,989.1482
2023-05-21T01:52:01.848Z,989.2415
2023-05-21T01:53:02.960Z,989.2909
2023-05-21T01:54:01.753Z,989.1677
2023-05-21T01:55:03.907Z,989.1311
2023-05-21T01:56:03.362Z,989.2454
2023-05-21T01:57:03.813Z,989.2085
2023-05-21T01:58:03.221Z,989.2723
2023-05-21T01:59:03.700Z,989.2501
2023-05-21T02:00:01.512Z,989.257
2023-05-21T02:01:03.655Z,989.1985
2023-05-21T02:02:01.524Z,989.2771
2023-05-21T02:03:03.663Z,989.2918
2023-05-21T02:04:03.052Z,989.0911
2023-05-21T02:05:03.408Z,989.1061
2023-05-21T02:06:03.851Z,989.1856
2023-05-21T02:07:03.352Z,989.2435
2023-05-21T02:08:02.115Z,989.2157
2023-05-21T02:09:01.656Z,989.2435
2023-05-21T02:10:02.079Z,989.2435
2023-05-21T02:11:01.519Z,989.3011
2023-05-21T02:12:02.012Z,989.1293
2023-05-21T02:13:03.091Z,989.1509
2023-05-21T02:14:01.908Z,989.2435
2023-05-21T02:15:02.980Z,989.1572
2023-05-21T02:16:01.951Z,989.0996
2023-05-21T02:17:01.336Z,989.2147
2023-05-21T02:18:03.477Z,989.3299
2023-05-21T02:19:03.978Z,989.1512
2023-05-21T02:20:01.679Z,989.2147
2023-05-21T02:21:03.840Z,989.2435
2023-05-21T02:22:01.591Z,989.1859
2023-05-21T02:23:03.767Z,988.9565
2023-05-21T02:24:03.115Z,989.1581
2023-05-21T02:25:02.008Z,989.0429
2023-05-21T02:26:03.089Z,989.2147
2023-05-21T02:27:04.173Z,989.0708
2023-05-21T02:28:03.392Z,989.2435
2023-05-21T02:29:03.884Z,989.036
2023-05-21T02:30:03.324Z,989.3299
2023-05-21T02:31:03.802Z,989.0933
2023-05-21T02:32:01.641Z,989.1581
2023-05-21T02:33:02.152Z,989.3299
2023-05-21T02:34:03.188Z,989.2147
2023-05-21T02:35:02.035Z,989.1856
2023-05-21T02:36:01.464Z,989.2501
2023-05-21T02:37:01.958Z,989.1994
2023-05-21T02:38:03.279Z,989.0993
2023-05-21T02:39:01.904Z,989.1418
2023-05-21T02:40:02.971Z,989.1409
2023-05-21T02:41:01.788Z,989.0983
2023-05-21T02:42:02.908Z,989.0695
2023-05-21T02:43:01.706Z,989.0983
2023-05-21T02:44:03.848Z,989.0623
2023-05-21T02:45:03.341Z,989.0338
2023-05-21T02:46:03.724Z,989.0983
2023-05-21T02:47:03.210Z,989.1409
2023-05-21T02:48:01.963Z,989.0695
2023-05-21T02:49:03.096Z,989.1043
2023-05-21T02:50:01.899Z,989.074
2023-05-21T02:51:02.954Z,989.2099
2023-05-21T02:52:01.847Z,989.037
2023-05-21T02:53:01.275Z,989.0727
2023-05-21T02:54:01.738Z,989.1084
2023-05-21T02:55:02.223Z,989.1084
2023-05-21T02:56:03.278Z,989.1586
2023-05-21T02:57:03.746Z,988.9995
2023-05-21T02:58:01.540Z,988.9995
2023-05-21T02:59:02.011Z,989.028
2023-05-21T03:00:01.468Z,989.1066
2023-05-21T03:01:02.013Z,988.9703
2023-05-21T03:02:01.425Z,988.9259
2023-05-21T03:03:03.607Z,988.8614
2023-05-21T03:04:02.963Z,989.0399
2023-05-21T03:05:01.758Z,989.0042
2023-05-21T03:06:03.890Z,988.7956
2023-05-21T03:07:03.341Z,988.9315
2023-05-21T03:08:03.758Z,988.8949
2023-05-21T03:09:01.604Z,988.9525
2023-05-21T03:10:03.663Z,988.8313
2023-05-21T03:11:03.138Z,988.7736
2023-05-21T03:12:01.879Z,988.9813
2023-05-21T03:13:01.415Z,989.018
2023-05-21T03:14:01.831Z,988.8025
2023-05-21T03:15:01.283Z,988.8967
2023-05-21T03:16:01.738Z,988.8971
2023-05-21T03:17:03.955Z,988.8473
2023-05-21T03:18:01.797Z,988.8761
2023-05-21T03:19:03.839Z,988.9913
2023-05-21T03:20:01.690Z,988.8614
2023-05-21T03:21:02.069Z,988.8902
2023-05-21T03:22:03.179Z,989.0559
2023-05-21T03:23:01.998Z,988.9259
2023-05-21T03:24:01.478Z,988.9616
2023-05-21T03:25:01.953Z,988.8601
2023-05-21T03:26:03.012Z,988.882
2023-05-21T03:27:01.842Z,988.9397
2023-05-21T03:28:02.945Z,988.9177
2023-05-21T03:29:03.406Z,989.033
2023-05-21T03:30:05.337Z,988.9973
2023-05-21T03:31:01.652Z,989.1126
2023-05-21T03:32:02.202Z,988.9973
2023-05-21T03:33:01.685Z,989.0192
2023-05-21T03:34:02.071Z,988.9406
2023-05-21T03:35:03.199Z,988.9259
2023-05-21T03:36:02.001Z,988.8325
2023-05-21T03:37:01.459Z,988.8902
2023-05-21T03:38:01.926Z,988.9049
2023-05-21T03:39:03.019Z,988.9835
2023-05-21T03:40:04.036Z,988.9108
2023-05-21T03:41:01.684Z,988.9525
2023-05-21T03:42:02.173Z,989.0678
2023-05-21T03:43:01.585Z,988.866
2023-05-21T03:44:02.077Z,988.9882
2023-05-21T03:45:01.539Z,988.9663
2023-05-21T03:46:03.696Z,988.9156
2023-05-21T03:47:03.082Z,988.9801
2023-05-21T03:48:02.018Z,988.7645
2023-05-21T03:49:03.028Z,988.9152
2023-05-21T03:50:03.473Z,988.9951
2023-05-21T03:51:02.898Z,988.9594
2023-05-21T03:52:03.344Z,988.8372
2023-05-21T03:53:02.178Z,988.9882
2023-05-21T03:54:03.330Z,988.8222
2023-05-21T03:55:03.750Z,988.851
2023-05-21T03:56:03.181Z,988.9156
2023-05-21T03:57:03.659Z,988.9882
2023-05-21T03:58:03.107Z,988.8081
2023-05-21T03:59:01.908Z,988.9951
2023-05-21T04:00:03.032Z,988.8729
2023-05-21T04:01:01.812Z,988.8864
2023-05-21T04:02:03.003Z,989.0447
2023-05-21T04:03:03.491Z,989.0158
2023-05-21T04:04:03.951Z,988.9074
2023-05-21T04:05:03.309Z,988.972
2023-05-21T04:06:03.737Z,988.9861
2023-05-21T04:07:03.202Z,989.0149
2023-05-21T04:08:02.024Z,988.9284
2023-05-21T04:09:01.466Z,989.0864
2023-05-21T04:10:01.955Z,989.1083
2023-05-21T04:11:01.425Z,989.0572
2023-05-21T04:12:03.546Z,989.0575
2023-05-21T04:13:01.346Z,989.1083
2023-05-21T04:14:03.476Z,989.0284
2023-05-21T04:15:03.904Z,989.0287
2023-05-21T04:16:01.764Z,989.0861
2023-05-21T04:17:03.867Z,988.9707
2023-05-21T04:18:03.376Z,989.0992
2023-05-21T04:19:02.114Z,989.0704
2023-05-21T04:20:03.208Z,989.1707
2023-05-21T04:21:02.026Z,989.1557
2023-05-21T04:22:01.505Z,989.0541
2023-05-21T04:23:01.958Z,989.2482
2023-05-21T04:24:01.447Z,989.1971
2023-05-21T04:25:01.880Z,989.1178
2023-05-21T04:26:01.381Z,989.1247
2023-05-21T04:27:01.897Z,989.2401
2023-05-21T04:28:01.328Z,989.0231
2023-05-21T04:29:01.789Z,989.275
2023-05-21T04:30:01.272Z,989.2668
2023-05-21T04:31:01.797Z,989.1514
2023-05-21T04:32:02.210Z,989.1514
2023-05-21T04:33:03.397Z,989.3314
2023-05-21T04:34:02.135Z,989.259
2023-05-21T04:35:03.296Z,989.1863
2023-05-21T04:36:02.076Z,989.2506
2023-05-21T04:37:03.257Z,989.3293
2023-05-21T04:38:04.079Z,989.3293
2023-05-21T04:39:01.493Z,989.3366
2023-05-21T04:40:01.989Z,989.1195
2023-05-21T04:41:01.440Z,989.054
2023-05-21T04:42:01.891Z,989.0963
2023-05-21T04:43:01.382Z,989.2614
2023-05-21T04:44:01.865Z,989.0734
2023-05-21T04:45:01.300Z,989.2743
2023-05-21T04:46:03.382Z,989.0929
2023-05-21T04:47:02.372Z,989.1209
2023-05-21T04:48:01.725Z,989.0839
2023-05-21T04:49:02.234Z,989.1266
2023-05-21T04:50:03.298Z,989.2126
2023-05-21T04:51:02.094Z,989.1178
2023-05-21T04:52:01.578Z,989.2186
2023-05-21T04:53:03.692Z,989.2752
2023-05-21T04:54:01.494Z,989.0799
2023-05-21T04:55:01.952Z,989.0645
2023-05-21T04:56:01.387Z,989.2517
2023-05-21T04:57:01.865Z,989.0994
2023-05-21T04:58:02.962Z,989.1999
2023-05-21T04:59:05.330Z,989.2857
2023-05-21T05:00:03.912Z,989.3932
2023-05-21T05:01:03.559Z,989.168
2023-05-21T05:02:02.219Z,989.2249
2023-05-21T05:03:03.317Z,989.1658
2023-05-21T05:04:03.833Z,989.1508
2023-05-21T05:05:01.610Z,989.1718
2023-05-21T05:06:01.986Z,989.0782
2023-05-21T05:07:03.082Z,989.1929
2023-05-21T05:08:01.910Z,989.2272
2023-05-21T05:09:03.070Z,989.2619
2023-05-21T05:10:03.439Z,989.1452
2023-05-21T05:11:02.897Z,989.2591
2023-05-21T05:12:01.760Z,989.1793
2023-05-21T05:13:03.872Z,989.323
2023-05-21T05:14:03.312Z,989.1922
2023-05-21T05:15:03.723Z,989.3209
2023-05-21T05:16:03.212Z,989.1681
2023-05-21T05:17:02.053Z,989.1159
2023-05-21T05:18:03.118Z,989.064
2023-05-21T05:19:03.675Z,989.3435
2023-05-21T05:20:01.440Z,989.1037
2023-05-21T05:21:03.465Z,989.0804
2023-05-21T05:22:02.927Z,989.2744
2023-05-21T05:23:03.349Z,989.084
2023-05-21T05:24:03.820Z,989.119
2023-05-21T05:25:01.638Z,989.189
2023-05-21T05:26:03.724Z,989.0072
2023-05-21T05:27:01.537Z,989.2726
2023-05-21T05:28:02.569Z,989.0466
2023-05-21T05:29:01.450Z,989.1233
2023-05-21T05:30:03.553Z,989.0921
2023-05-21T05:31:01.511Z,989.1335
2023-05-21T05:32:01.825Z,989.008
2023-05-21T05:33:02.993Z,989.0705
2023-05-21T05:34:01.796Z,989.1043
2023-05-21T05:35:03.948Z,989.1233
2023-05-21T05:36:03.345Z,989.0915
2023-05-21T05:37:02.151Z,989.2982
2023-05-21T05:38:03.256Z,989.0565
2023-05-21T05:39:03.703Z,989.1628
2023-05-21T05:40:01.541Z,989.0083
2023-05-21T05:41:03.656Z,989.2888
2023-05-21T05:42:01.453Z,989.2354
2023-05-21T05:43:01.908Z,989.1672
2023-05-21T05:44:02.991Z,989.2502
2023-05-21T05:45:03.464Z,989.0012
2023-05-21T05:47:03.630Z,989.1573
2023-05-21T05:48:02.245Z,989.1986
2023-05-21T05:49:03.287Z,989.1299
2023-05-21T05:50:03.792Z,989.0032
2023-05-21T05:51:03.202Z,989.0524
2023-05-21T05:52:03.639Z,988.9836
2023-05-21T05:53:03.102Z,989.0465
2023-05-21T05:54:03.536Z,989.2184
2023-05-21T05:55:01.366Z,989.2084
2023-05-21T05:56:03.532Z,989.1831
2023-05-21T05:57:02.917Z,989.1155
2023-05-21T05:58:03.367Z,988.9238
2023-05-21T05:59:02.186Z,989.1064
2023-05-21T06:00:03.254Z,989.1788
2023-05-21T06:01:03.751Z,989.0616
2023-05-21T06:02:03.197Z,989.1785
2023-05-21T06:03:02.099Z,989.0829
2023-05-21T06:04:03.665Z,989.0829
2023-05-21T06:05:02.950Z,989.1033
2023-05-21T06:06:01.700Z,989.1033
2023-05-21T06:07:02.257Z,988.9848
2023-05-21T06:08:03.346Z,989.1351
2023-05-21T06:09:03.791Z,988.8615
2023-05-21T06:10:03.213Z,988.9693
2023-05-21T06:11:03.656Z,988.9169
2023-05-21T06:12:03.140Z,988.9964
2023-05-21T06:13:03.580Z,988.9506
2023-05-21T06:14:03.036Z,989.0594
2023-05-21T06:15:01.908Z,988.9846
2023-05-21T06:16:01.333Z,988.8583
2023-05-21T06:17:01.782Z,988.929
2023-05-21T06:18:02.325Z,988.9201
2023-05-21T06:19:01.702Z,988.9271
2023-05-21T06:20:02.153Z,988.7673
2023-05-21T06:21:01.652Z,988.8329
2023-05-21T06:22:02.257Z,988.8685
2023-05-21T06:23:03.191Z,988.9478
2023-05-21T06:24:02.004Z,988.9176
2023-05-21T06:25:01.518Z,988.9831
2023-05-21T06:26:01.999Z,988.9083
2023-05-21T06:27:03.076Z,988.8829
2023-05-21T06:28:01.848Z,988.9109
2023-05-21T06:29:01.361Z,988.815
2023-05-21T06:30:01.812Z,988.8434
2023-05-21T06:31:01.272Z,988.8293
2023-05-21T06:32:01.751Z,988.822
2023-05-21T06:33:03.953Z,988.9297
2023-05-21T06:34:01.861Z,988.9042
2023-05-21T06:35:02.084Z,988.8354
2023-05-21T06:36:01.509Z,988.8188
2023-05-21T06:37:02.003Z,988.8743
2023-05-21T06:38:03.096Z,988.8427
2023-05-21T06:39:03.560Z,988.7476
2023-05-21T06:40:03.591Z,988.9087
2023-05-21T06:41:03.881Z,988.8427
2023-05-21T06:42:03.367Z,988.7406
2023-05-21T06:43:03.822Z,988.8277
2023-05-21T06:44:03.281Z,988.8497
2023-05-21T06:45:03.805Z,988.9087
2023-05-21T06:46:03.267Z,988.8558
2023-05-21T06:47:03.658Z,988.9407
2023-05-21T06:48:03.155Z,988.9819
2023-05-21T06:49:01.917Z,988.8174
2023-05-21T06:50:01.392Z,988.7577
2023-05-21T06:51:03.521Z,988.7027
2023-05-21T06:52:02.972Z,988.873
2023-05-21T06:53:03.439Z,989.1353
2023-05-21T06:55:03.358Z,988.9788
2023-05-21T06:56:03.857Z,988.9836
2023-05-21T06:57:03.242Z,988.8771
2023-05-21T06:58:03.758Z,988.9693
2023-05-21T06:59:01.534Z,988.755
2023-05-21T07:00:03.621Z,988.8199
2023-05-21T07:01:03.121Z,988.8989
2023-05-21T07:02:04.473Z,988.9335
2023-05-21T07:03:01.418Z,988.7616
2023-05-21T07:04:01.788Z,988.9063
2023-05-21T07:06:01.722Z,988.8157
2023-05-21T07:07:02.215Z,988.7759
2023-05-21T07:08:01.648Z,988.8105
2023-05-21T07:09:03.756Z,988.8518
2023-05-21T07:10:01.590Z,988.7762
2023-05-21T07:11:02.077Z,988.7092
2023-05-21T07:12:01.521Z,988.7669
2023-05-21T07:13:03.597Z,988.9416
2023-05-21T07:14:01.408Z,988.7636
2023-05-21T07:15:01.882Z,988.7566
2023-05-21T07:16:03.042Z,988.7646
2023-05-21T07:17:02.113Z,988.7556
2023-05-21T07:18:01.437Z,988.8592
2023-05-21T07:19:03.559Z,988.7412
2023-05-21T07:20:01.377Z,988.7909
2023-05-21T07:21:03.455Z,988.7447
2023-05-21T07:22:01.271Z,988.7437
2023-05-21T07:23:01.717Z,988.7652
2023-05-21T07:24:02.190Z,988.7886
2023-05-21T07:25:03.277Z,988.8618
2023-05-21T07:26:03.797Z,988.9359
2023-05-21T07:27:04.652Z,988.6471
2023-05-21T07:28:02.001Z,988.7353
2023-05-21T07:29:01.435Z,988.7273
2023-05-21T07:30:03.612Z,988.7202
2023-05-21T07:31:01.382Z,988.8807
2023-05-21T07:32:03.509Z,988.5254
2023-05-21T07:33:01.333Z,988.7077
2023-05-21T07:34:03.403Z,988.7667
2023-05-21T07:35:02.236Z,988.619
2023-05-21T07:36:03.302Z,988.7218
2023-05-21T07:37:02.092Z,988.6026
2023-05-21T07:38:03.256Z,988.6617
2023-05-21T07:39:02.018Z,988.7221
2023-05-21T07:40:03.200Z,988.8094
2023-05-21T07:41:01.949Z,988.7041
2023-05-21T07:42:03.078Z,988.8274
2023-05-21T07:43:01.848Z,988.6796
2023-05-21T07:44:01.351Z,988.5755
2023-05-21T07:45:01.804Z,988.7069
2023-05-21T07:46:02.986Z,988.5732
2023-05-21T07:47:03.408Z,988.5877
2023-05-21T07:48:02.275Z,988.6905
2023-05-21T07:49:01.703Z,988.6159
2023-05-21T07:50:02.170Z,988.6371
2023-05-21T07:51:03.320Z,988.4681
2023-05-21T07:52:04.336Z,988.6596
2023-05-21T07:53:03.727Z,988.666
2023-05-21T07:54:01.440Z,988.666
2023-05-21T07:55:01.896Z,988.576
2023-05-21T07:56:03.008Z,988.7367
2023-05-21T07:57:03.532Z,988.5888
2023-05-21T07:58:01.312Z,988.5602
2023-05-21T07:59:01.805Z,988.5888
2023-05-21T08:00:03.862Z,988.7036
2023-05-21T08:01:03.327Z,988.7319
2023-05-21T08:02:02.142Z,988.5249
2023-05-21T08:03:03.385Z,988.648
2023-05-21T08:04:03.917Z,988.447
2023-05-21T08:05:03.180Z,988.5689
2023-05-21T08:06:01.992Z,988.5568
2023-05-21T08:07:03.095Z,988.7506
2023-05-21T08:08:01.903Z,988.5854
2023-05-21T08:09:01.371Z,988.5653
2023-05-21T08:10:03.021Z,988.5465
2023-05-21T08:11:01.292Z,988.4853
2023-05-21T08:12:03.418Z,988.5416
2023-05-21T08:13:02.208Z,988.6745
2023-05-21T08:14:03.329Z,988.6509
2023-05-21T08:15:03.754Z,988.4629
2023-05-21T08:16:03.209Z,988.6444
2023-05-21T08:17:03.665Z,988.5683
2023-05-21T08:18:01.525Z,988.6037
2023-05-21T08:19:03.681Z,988.5283
2023-05-21T08:20:03.030Z,988.5283
2023-05-21T08:21:03.505Z,988.5189
2023-05-21T08:22:02.904Z,988.6506
2023-05-21T08:23:03.370Z,988.5829
2023-05-21T08:24:02.191Z,988.6187
2023-05-21T08:25:01.691Z,988.5378
2023-05-21T08:26:02.112Z,988.5819
2023-05-21T08:27:01.566Z,988.6389
2023-05-21T08:28:02.650Z,988.5638
2023-05-21T08:29:01.482Z,988.5345
2023-05-21T08:30:03.611Z,988.5402
2023-05-21T08:31:01.407Z,988.6202
2023-05-21T08:32:01.927Z,988.5868
2023-05-21T08:33:03.022Z,988.68
2023-05-21T08:34:01.818Z,988.7465
2023-05-21T08:35:01.176Z,988.5684
2023-05-21T08:36:01.731Z,988.6432
2023-05-21T08:37:02.204Z,988.6055
2023-05-21T08:38:03.346Z,988.6322
2023-05-21T08:39:02.140Z,988.6363
2023-05-21T08:40:01.611Z,988.5175
2023-05-21T08:41:02.071Z,988.6566
2023-05-21T08:42:01.517Z,988.6424
2023-05-21T08:43:02.037Z,988.6906
2023-05-21T08:44:01.467Z,988.68
2023-05-21T08:45:01.931Z,988.6774
2023-05-21T08:46:01.450Z,988.6744
2023-05-21T08:47:01.873Z,988.6256
2023-05-21T08:48:02.972Z,988.6233
2023-05-21T08:49:01.811Z,988.6807
2023-05-21T08:50:02.239Z,988.7993
2023-05-21T08:51:03.374Z,988.7851
2023-05-21T08:52:02.156Z,988.8291
2023-05-21T08:53:07.495Z,988.7186
2023-05-21T08:54:02.138Z,988.651
2023-05-21T08:55:01.588Z,988.7402
2023-05-21T08:56:02.089Z,988.7483
2023-05-21T08:57:03.183Z,988.5699
2023-05-21T08:58:03.693Z,988.7521
2023-05-21T08:59:01.489Z,988.5879
2023-05-21T09:00:02.114Z,988.6681
2023-05-21T09:01:03.065Z,988.5491
2023-05-21T09:02:01.921Z,988.7776
2023-05-21T09:03:03.091Z,988.7489
2023-05-21T09:04:19.010Z,988.7229
2023-05-21T09:05:02.241Z,988.743
2023-05-21T09:06:01.712Z,988.6919
2023-05-21T09:07:03.822Z,988.6906
2023-05-21T09:08:03.252Z,988.6074
2023-05-21T09:09:02.095Z,988.6006
2023-05-21T09:10:01.516Z,988.784
2023-05-21T09:11:02.028Z,988.6352
2023-05-21T09:12:01.453Z,988.6856
2023-05-21T09:13:01.923Z,988.6261
2023-05-21T09:14:03.029Z,988.6267
2023-05-21T09:15:01.853Z,988.4461
2023-05-21T09:16:01.280Z,988.6021
2023-05-21T09:17:03.470Z,988.6559
2023-05-21T09:18:03.890Z,988.6128
2023-05-21T09:19:04.638Z,988.5973
2023-05-21T09:20:02.144Z,988.7296
2023-05-21T09:21:01.614Z,988.6684
2023-05-21T09:22:02.084Z,988.7043
2023-05-21T09:23:03.160Z,988.6211
2023-05-21T09:24:01.968Z,988.7616
2023-05-21T09:25:03.100Z,988.7403
2023-05-21T09:26:03.507Z,988.7318
2023-05-21T09:27:01.348Z,988.7318
2023-05-21T09:28:03.444Z,988.5974
2023-05-21T09:29:01.282Z,988.6638
2023-05-21T09:30:01.792Z,988.726
2023-05-21T09:31:02.316Z,988.7487
2023-05-21T09:32:03.300Z,988.7341
2023-05-21T09:33:02.205Z,988.7141
2023-05-21T09:34:03.213Z,988.683
2023-05-21T09:35:02.047Z,988.6843
2023-05-21T09:36:03.181Z,988.7892
2023-05-21T09:37:04.904Z,988.6843
2023-05-21T09:38:03.023Z,988.7769
2023-05-21T09:39:04.079Z,988.6754
2023-05-21T09:40:03.302Z,988.7165
2023-05-21T09:41:03.811Z,988.6322
2023-05-21T09:42:03.240Z,988.6416
2023-05-21T09:43:02.062Z,988.8116
2023-05-21T09:44:03.183Z,988.7489
2023-05-21T09:45:03.644Z,988.8003
2023-05-21T09:46:02.389Z,988.7049
2023-05-21T09:47:03.529Z,988.8022
2023-05-21T09:48:01.399Z,988.7191
2023-05-21T09:49:01.816Z,988.6489
2023-05-21T09:50:01.281Z,988.8145
2023-05-21T09:51:01.761Z,988.7585
2023-05-21T09:52:02.173Z,988.7112
2023-05-21T09:53:01.632Z,988.8209
2023-05-21T09:54:02.054Z,988.8653
2023-05-21T09:55:03.237Z,988.7316
2023-05-21T09:56:02.003Z,988.7028
2023-05-21T09:57:01.496Z,988.7103
2023-05-21T09:58:03.515Z,988.6443
2023-05-21T09:59:03.032Z,988.8229
2023-05-21T10:00:01.839Z,988.6754
2023-05-21T10:01:01.671Z,988.6754
2023-05-21T10:02:01.943Z,988.742
2023-05-21T10:03:03.018Z,988.785
2023-05-21T10:04:03.433Z,988.784
2023-05-21T10:05:02.200Z,988.6805
2023-05-21T10:06:01.689Z,988.699
2023-05-21T10:07:03.757Z,988.58
2023-05-21T10:08:03.213Z,988.6767
2023-05-21T10:09:04.671Z,988.7957
2023-05-21T10:10:03.150Z,988.8025
2023-05-21T10:11:03.680Z,988.7132
2023-05-21T10:12:03.083Z,988.698
2023-05-21T10:13:03.529Z,988.555
2023-05-21T10:14:03.540Z,988.5543
2023-05-21T10:15:03.431Z,988.6568
2023-05-21T10:16:01.335Z,988.5841
2023-05-21T10:17:03.415Z,988.5019
2023-05-21T10:18:02.235Z,988.6578
2023-05-21T10:19:03.315Z,988.63
2023-05-21T10:20:02.123Z,988.6148
2023-05-21T10:21:01.621Z,988.6443
2023-05-21T10:22:03.754Z,988.631
2023-05-21T10:23:01.537Z,988.6601
2023-05-21T10:24:03.688Z,988.5861
2023-05-21T10:25:01.481Z,988.6006
2023-05-21T10:26:01.970Z,988.7944
2023-05-21T10:27:03.066Z,988.5279
2023-05-21T10:28:01.882Z,988.6337
2023-05-21T10:29:01.368Z,988.5444
2023-05-21T10:30:03.463Z,988.5715
2023-05-21T10:31:02.919Z,988.512
2023-05-21T10:32:01.801Z,988.4751
2023-05-21T10:33:03.914Z,988.4443
2023-05-21T10:34:01.655Z,988.5408
2023-05-21T10:35:02.153Z,988.63
2023-05-21T10:36:03.250Z,988.4812
2023-05-21T10:37:02.088Z,988.4098
2023-05-21T10:38:01.524Z,988.5147
2023-05-21T10:39:02.047Z,988.3956
2023-05-21T10:40:01.465Z,988.5279
2023-05-21T10:41:01.940Z,988.5644
2023-05-21T10:42:03.079Z,988.4836
2023-05-21T10:43:01.909Z,988.468
2023-05-21T10:44:03.010Z,988.5416
2023-05-21T10:45:01.865Z,988.5677
2023-05-21T10:46:01.316Z,988.4562
2023-05-21T10:47:03.410Z,988.5677
2023-05-21T10:48:03.909Z,988.4775
2023-05-21T10:49:01.674Z,988.4467
2023-05-21T10:50:01.410Z,988.3929
2023-05-21T10:51:01.854Z,988.4599
2023-05-21T10:52:01.376Z,988.4055
2023-05-21T10:53:01.802Z,988.4555
2023-05-21T10:54:01.260Z,988.4616
2023-05-21T10:55:01.765Z,988.4021
2023-05-21T10:56:02.232Z,988.5209
2023-05-21T10:57:01.736Z,988.4474
2023-05-21T10:58:02.179Z,988.2985
2023-05-21T10:59:03.240Z,988.3581
2023-05-21T11:00:02.157Z,988.4268
2023-05-21T11:01:03.203Z,988.4339
2023-05-21T11:02:03.698Z,988.465
2023-05-21T11:03:01.508Z,988.3121
2023-05-21T11:04:01.939Z,988.4836
2023-05-21T11:05:03.026Z,988.4467
2023-05-21T11:06:01.881Z,988.4477
2023-05-21T11:07:01.330Z,988.5072
2023-05-21T11:08:03.397Z,988.4487
2023-05-21T11:09:03.904Z,988.4433
2023-05-21T11:10:03.342Z,988.5254
2023-05-21T11:11:03.797Z,988.3314
2023-05-21T11:12:03.274Z,988.4487
2023-05-21T11:13:02.091Z,988.5657
2023-05-21T11:14:03.158Z,988.3645
2023-05-21T11:15:01.992Z,988.4088
2023-05-21T11:16:01.460Z,988.348
2023-05-21T11:17:01.998Z,988.3929
2023-05-21T11:18:03.089Z,988.3645
2023-05-21T11:19:01.879Z,988.5001
2023-05-21T11:20:02.960Z,988.4038
2023-05-21T11:21:01.788Z,988.3064
2023-05-21T11:22:01.259Z,988.4024
2023-05-21T11:23:01.718Z,988.3632
2023-05-21T11:24:02.227Z,988.4372
2023-05-21T11:25:03.887Z,988.4944
2023-05-21T11:26:03.167Z,988.3672
2023-05-21T11:27:01.974Z,988.3385
2023-05-21T11:28:03.079Z,988.3777
2023-05-21T11:29:03.530Z,988.3574
2023-05-21T11:30:01.362Z,988.3314
2023-05-21T11:31:01.826Z,988.2224
2023-05-21T11:32:01.288Z,988.3595
2023-05-21T11:33:01.757Z,988.2989
2023-05-21T11:34:03.873Z,988.2271
2023-05-21T11:35:03.307Z,988.305
2023-05-21T11:36:02.139Z,988.3801
2023-05-21T11:37:01.563Z,988.2898
2023-05-21T11:38:03.691Z,988.2162
2023-05-21T11:39:03.176Z,988.3682
2023-05-21T11:40:01.988Z,988.4176
2023-05-21T11:41:01.434Z,988.2622
2023-05-21T11:42:04.796Z,988.4735
2023-05-21T11:43:02.991Z,988.4735
2023-05-21T11:44:01.837Z,988.2622
2023-05-21T11:45:01.330Z,988.3283
2023-05-21T11:46:03.449Z,988.3375
2023-05-21T11:47:02.232Z,988.285
2023-05-21T11:48:01.831Z,988.3375
2023-05-21T11:49:03.761Z,988.2992
2023-05-21T11:50:01.652Z,988.2189