createdAt,value
2022-09-29T00:02:20.560Z,4.80
2022-09-29T00:04:47.218Z,4.60
2022-09-29T00:07:13.731Z,4.43
2022-09-29T00:09:40.288Z,4.72
2022-09-29T00:12:08.361Z,4.90
2022-09-29T00:14:35.020Z,4.47
2022-09-29T00:17:01.531Z,4.60
2022-09-29T00:19:28.883Z,4.75
2022-09-29T00:21:55.405Z,4.47
2022-09-29T00:24:21.920Z,5.20
2022-09-29T00:26:48.603Z,5.50
2022-09-29T00:29:15.170Z,5.22
2022-09-29T00:31:41.833Z,5.03
2022-09-29T00:34:08.507Z,5.10
2022-09-29T00:36:34.983Z,4.90
2022-09-29T00:39:01.549Z,4.70
2022-09-29T00:41:32.279Z,5.88
2022-09-29T00:44:03.646Z,5.90
2022-09-29T00:46:42.493Z,5.28
2022-09-29T00:49:43.048Z,5.43
2022-09-29T00:52:50.641Z,5.03
2022-09-29T00:55:31.866Z,5.13
2022-09-29T00:58:05.732Z,5.57
2022-09-29T01:00:32.554Z,4.72
2022-09-29T01:03:07.942Z,5.45
2022-09-29T01:05:45.881Z,5.25
2022-09-29T01:08:20.166Z,5.30
2022-09-29T01:10:48.808Z,4.85
2022-09-29T01:13:15.447Z,5.03
2022-09-29T01:15:42.030Z,5.28
2022-09-29T01:18:08.640Z,5.05
2022-09-29T01:20:49.185Z,5.15
2022-09-29T01:23:46.306Z,5.03
2022-09-29T01:26:48.508Z,5.88
2022-09-29T01:29:51.691Z,5.40
2022-09-29T01:32:30.459Z,5.90
2022-09-29T01:35:25.324Z,5.72
2022-09-29T01:38:07.157Z,5.82
2022-09-29T01:40:52.723Z,5.80
2022-09-29T01:44:10.417Z,6.70
2022-09-29T01:46:44.253Z,6.10
2022-09-29T01:49:13.222Z,5.78
2022-09-29T01:51:47.049Z,6.00
2022-09-29T01:54:19.571Z,6.43
2022-09-29T01:57:06.605Z,5.75
2022-09-29T01:59:47.252Z,6.03
2022-09-29T02:02:23.152Z,6.30
2022-09-29T02:05:01.561Z,5.78
2022-09-29T02:07:38.630Z,6.43
2022-09-29T02:10:10.939Z,6.03
2022-09-29T02:12:39.822Z,6.18
2022-09-29T02:15:09.435Z,6.32
2022-09-29T02:17:43.359Z,5.97
2022-09-29T02:20:11.857Z,6.07
2022-09-29T02:22:39.282Z,5.85
2022-09-29T02:25:09.152Z,6.00
2022-09-29T02:27:36.537Z,5.68
2022-09-29T02:30:04.166Z,6.05
2022-09-29T02:32:33.496Z,6.00
2022-09-29T02:35:01.800Z,5.80
2022-09-29T02:37:47.374Z,6.25
2022-09-29T02:40:25.417Z,6.40
2022-09-29T02:43:33.860Z,5.70
2022-09-29T02:46:40.714Z,5.90
2022-09-29T02:49:22.265Z,6.00
2022-09-29T02:51:53.445Z,5.93
2022-09-29T02:54:32.031Z,6.10
2022-09-29T02:57:17.926Z,6.22
2022-09-29T03:00:08.493Z,6.10
2022-09-29T03:02:36.303Z,6.70
2022-09-29T03:05:06.139Z,6.95
2022-09-29T03:07:32.660Z,6.17
2022-09-29T03:09:59.207Z,5.78
2022-09-29T03:12:25.741Z,5.97
2022-09-29T03:14:52.236Z,6.38
2022-09-29T03:17:18.831Z,5.97
2022-09-29T03:19:45.550Z,6.30
2022-09-29T03:22:12.275Z,6.50
2022-09-29T03:24:38.779Z,6.72
2022-09-29T03:27:05.951Z,6.15
2022-09-29T03:29:32.530Z,6.18
2022-09-29T03:32:00.259Z,6.13
2022-09-29T03:34:27.045Z,6.93
2022-09-29T03:36:53.587Z,6.70
2022-09-29T03:39:21.110Z,6.90
2022-09-29T03:41:47.997Z,7.43
2022-09-29T03:44:14.550Z,7.30
2022-09-29T03:46:41.137Z,7.07
2022-09-29T03:49:10.872Z,6.43
2022-09-29T03:51:38.565Z,6.80
2022-09-29T03:54:05.547Z,6.80
2022-09-29T03:56:32.085Z,7.30
2022-09-29T03:58:58.657Z,7.78
2022-09-29T04:01:25.277Z,8.50
2022-09-29T04:03:51.873Z,8.55
2022-09-29T04:06:18.386Z,7.22
2022-09-29T04:08:44.949Z,6.40
2022-09-29T04:11:11.505Z,5.57
2022-09-29T04:13:38.077Z,5.97
2022-09-29T04:16:06.531Z,6.63
2022-09-29T04:18:33.171Z,6.40
2022-09-29T04:21:03.532Z,6.47
2022-09-29T04:23:30.582Z,7.03
2022-09-29T04:25:58.019Z,6.18
2022-09-29T04:28:25.417Z,6.63
2022-09-29T04:30:52.201Z,6.13
2022-09-29T04:33:18.690Z,6.30
2022-09-29T04:35:46.255Z,5.80
2022-09-29T04:38:13.365Z,5.65
2022-09-29T04:40:40.120Z,5.35
2022-09-29T04:43:06.709Z,5.45
2022-09-29T04:45:33.421Z,5.60
2022-09-29T04:48:00.098Z,5.47
2022-09-29T04:50:26.626Z,5.43
2022-09-29T04:52:53.173Z,5.20
2022-09-29T04:55:19.721Z,5.05
2022-09-29T04:57:47.332Z,4.60
2022-09-29T05:00:14.386Z,5.45
2022-09-29T05:02:41.141Z,5.60
2022-09-29T05:05:08.475Z,5.78
2022-09-29T05:07:35.359Z,5.80
2022-09-29T05:10:01.988Z,4.95
2022-09-29T05:12:28.540Z,5.65
2022-09-29T05:14:55.085Z,5.38
2022-09-29T05:17:21.800Z,5.25
2022-09-29T05:19:48.334Z,9.35
2022-09-29T05:22:14.863Z,5.70
2022-09-29T05:24:41.409Z,6.55
2022-09-29T05:27:08.049Z,5.13
2022-09-29T05:29:34.603Z,5.65
2022-09-29T05:32:01.268Z,6.63
2022-09-29T05:34:27.910Z,5.90
2022-09-29T05:36:54.416Z,6.38
2022-09-29T05:39:21.290Z,6.50
2022-09-29T05:41:49.314Z,6.82
2022-09-29T05:44:16.712Z,7.50
2022-09-29T05:46:43.483Z,7.75
2022-09-29T05:49:10.937Z,8.10
2022-09-29T05:51:37.452Z,8.57
2022-09-29T05:54:04.099Z,8.95
2022-09-29T05:56:30.708Z,8.55
2022-09-29T05:58:57.402Z,9.15
2022-09-29T06:01:25.196Z,8.75
2022-09-29T06:03:54.222Z,8.55
2022-09-29T06:06:23.872Z,8.68
2022-09-29T06:08:50.910Z,8.13
2022-09-29T06:11:23.427Z,7.40
2022-09-29T06:13:51.835Z,7.82
2022-09-29T06:16:20.392Z,9.15
2022-09-29T06:18:48.110Z,12.57
2022-09-29T06:21:18.529Z,10.38
2022-09-29T06:23:45.226Z,10.02
2022-09-29T06:26:14.522Z,11.77
2022-09-29T06:28:41.704Z,12.60
2022-09-29T06:31:11.639Z,14.25
2022-09-29T06:33:38.844Z,14.00
2022-09-29T06:36:34.666Z,12.88
2022-09-29T06:39:01.466Z,13.02
2022-09-29T06:41:29.613Z,13.02
2022-09-29T06:43:56.853Z,14.55
2022-09-29T06:46:24.294Z,15.57
2022-09-29T06:48:50.893Z,13.70
2022-09-29T06:51:17.563Z,12.82
2022-09-29T06:53:46.443Z,11.95
2022-09-29T06:56:12.937Z,11.52
2022-09-29T06:58:39.949Z,12.90
2022-09-29T07:01:07.236Z,12.38
2022-09-29T07:03:35.253Z,12.68
2022-09-29T07:06:19.411Z,12.60
2022-09-29T07:08:47.018Z,18.67
2022-09-29T07:11:13.863Z,20.42
2022-09-29T07:13:40.512Z,28.30
2022-09-29T07:16:09.280Z,26.77
2022-09-29T07:18:40.527Z,26.77
2022-09-29T07:21:12.748Z,26.20
2022-09-29T07:23:39.642Z,27.58
2022-09-29T07:26:07.419Z,30.27
2022-09-29T07:28:34.661Z,30.88
2022-09-29T07:31:14.144Z,30.50
2022-09-29T07:33:41.701Z,58.70
2022-09-29T07:36:08.428Z,31.17
2022-09-29T07:38:34.958Z,30.00
2022-09-29T07:41:07.422Z,28.77
2022-09-29T07:43:34.147Z,28.52
2022-09-29T07:46:01.111Z,29.40
2022-09-29T07:48:31.622Z,29.25
2022-09-29T07:51:03.894Z,28.55
2022-09-29T07:53:31.619Z,26.83
2022-09-29T07:56:05.354Z,23.38
2022-09-29T07:58:32.723Z,23.83
2022-09-29T08:01:01.777Z,23.48
2022-09-29T08:03:30.253Z,22.17
2022-09-29T08:05:57.919Z,21.20
2022-09-29T08:08:25.005Z,23.38
2022-09-29T08:10:53.885Z,24.85
2022-09-29T08:13:21.046Z,27.90
2022-09-29T08:15:47.887Z,25.67
2022-09-29T08:18:14.428Z,26.02
2022-09-29T08:20:40.972Z,25.60
2022-09-29T08:23:07.554Z,25.38
2022-09-29T08:25:35.541Z,25.05
2022-09-29T08:28:02.521Z,24.00
2022-09-29T08:30:29.711Z,23.17
2022-09-29T08:32:56.841Z,22.95
2022-09-29T08:35:23.716Z,24.25
2022-09-29T08:37:50.280Z,31.40
2022-09-29T08:40:17.919Z,22.20
2022-09-29T08:43:00.781Z,21.15
2022-09-29T08:45:32.061Z,20.15
2022-09-29T08:48:19.884Z,20.83
2022-09-29T08:51:12.861Z,20.40
2022-09-29T08:53:57.721Z,20.20
2022-09-29T08:56:29.670Z,19.85
2022-09-29T08:58:56.835Z,21.02
2022-09-29T09:01:33.013Z,20.65
2022-09-29T09:04:26.566Z,20.85
2022-09-29T09:07:28.929Z,21.23
2022-09-29T09:10:02.333Z,21.13
2022-09-29T09:13:03.149Z,21.42
2022-09-29T09:18:30.354Z,21.20
2022-09-29T09:21:11.082Z,21.00
2022-09-29T09:24:30.027Z,21.00
2022-09-29T09:26:59.348Z,21.88
2022-09-29T09:29:38.114Z,21.58
2022-09-29T09:32:11.470Z,22.33
2022-09-29T09:34:46.350Z,21.90
2022-09-29T09:37:28.934Z,21.75
2022-09-29T09:39:58.728Z,21.23
2022-09-29T09:42:30.695Z,21.10
2022-09-29T09:45:10.637Z,20.85
2022-09-29T09:48:08.727Z,21.65
2022-09-29T09:50:40.027Z,21.17
2022-09-29T09:53:15.976Z,20.45
2022-09-29T09:55:43.374Z,19.75
2022-09-29T09:58:09.919Z,20.42
2022-09-29T10:00:47.180Z,19.60
2022-09-29T10:03:16.600Z,18.95
2022-09-29T10:05:45.998Z,19.45
2022-09-29T10:08:29.704Z,20.98
2022-09-29T10:10:59.638Z,19.80
2022-09-29T10:13:29.021Z,20.05
2022-09-29T10:16:06.744Z,20.35
2022-09-29T10:18:43.655Z,19.38
2022-09-29T10:21:31.502Z,18.85
2022-09-29T10:24:02.341Z,19.88
2022-09-29T10:26:55.852Z,20.17
2022-09-29T10:29:42.251Z,20.08
2022-09-29T10:32:23.835Z,19.60
2022-09-29T10:34:57.081Z,19.15
2022-09-29T10:37:35.417Z,19.58
2022-09-29T10:40:07.922Z,16.60
2022-09-29T10:42:37.249Z,15.68
2022-09-29T10:45:14.112Z,17.20
2022-09-29T10:47:42.796Z,17.20
2022-09-29T10:50:16.181Z,16.17
2022-09-29T10:52:47.746Z,15.55
2022-09-29T10:55:20.830Z,15.27
2022-09-29T10:57:48.572Z,14.43
2022-09-29T11:00:39.009Z,15.57
2022-09-29T11:03:27.228Z,14.27
2022-09-29T11:06:04.113Z,13.82
2022-09-29T11:08:31.460Z,13.70
2022-09-29T11:11:21.842Z,14.52
2022-09-29T11:13:49.587Z,13.57
2022-09-29T11:16:19.496Z,12.18
2022-09-29T11:18:52.550Z,11.98
2022-09-29T11:21:22.170Z,12.25
2022-09-29T11:24:23.911Z,12.03
2022-09-29T11:26:54.408Z,10.75
2022-09-29T11:29:58.872Z,10.07
2022-09-29T11:32:51.049Z,10.40
2022-09-29T11:35:58.347Z,9.48
2022-09-29T11:39:26.775Z,8.68
2022-09-29T11:42:14.883Z,8.13
2022-09-29T11:45:15.214Z,7.20
2022-09-29T11:48:00.325Z,6.13
2022-09-29T11:50:53.294Z,5.88
2022-09-29T11:53:34.409Z,5.50
2022-09-29T11:56:12.724Z,5.85
2022-09-29T11:59:00.442Z,6.50
2022-09-29T12:01:48.485Z,6.60
2022-09-29T12:04:21.462Z,5.50
2022-09-29T12:06:54.764Z,5.35
2022-09-29T12:09:30.818Z,5.22
2022-09-29T12:12:29.073Z,4.78
2022-09-29T12:15:14.701Z,4.75
2022-09-29T12:18:00.034Z,4.35
2022-09-29T12:20:37.239Z,3.10
2022-09-29T12:23:10.638Z,4.03
2022-09-29T12:25:43.322Z,4.30
2022-09-29T12:28:17.808Z,4.60
2022-09-29T12:30:51.843Z,3.78
2022-09-29T12:33:33.171Z,3.60
2022-09-29T12:36:39.390Z,3.30
2022-09-29T12:39:33.294Z,3.58
2022-09-29T12:42:42.292Z,3.10
2022-09-29T12:45:29.615Z,3.28
2022-09-29T12:50:54.693Z,3.63
2022-09-29T12:53:28.127Z,2.40
2022-09-29T12:56:05.675Z,2.10
2022-09-29T12:58:43.131Z,2.70
2022-09-29T13:01:31.996Z,2.28
2022-09-29T13:04:15.530Z,2.60
2022-09-29T13:07:23.871Z,3.05
2022-09-29T13:10:05.635Z,2.72
2022-09-29T13:13:12.294Z,2.00
2022-09-29T13:15:46.421Z,2.30
2022-09-29T13:18:44.819Z,2.28
2022-09-29T13:21:32.641Z,2.42
2022-09-29T13:24:27.132Z,2.58
2022-09-29T13:27:34.411Z,2.42
2022-09-29T13:30:22.230Z,3.33
2022-09-29T13:32:55.455Z,2.60
2022-09-29T13:35:31.449Z,2.97
2022-09-29T13:38:08.910Z,2.45
2022-09-29T13:40:38.087Z,2.97
2022-09-29T13:43:06.322Z,2.90
2022-09-29T13:45:42.680Z,3.33
2022-09-29T13:48:19.146Z,2.40
2022-09-29T13:50:52.689Z,2.60
2022-09-29T13:54:11.760Z,2.47
2022-09-29T13:56:39.437Z,2.78
2022-09-29T13:59:20.206Z,2.10
2022-09-29T14:02:02.496Z,2.22
2022-09-29T14:04:51.863Z,2.60
2022-09-29T14:07:46.257Z,2.70
2022-09-29T14:10:24.682Z,2.35
2022-09-29T14:13:03.401Z,2.45
2022-09-29T14:15:37.711Z,2.50
2022-09-29T14:18:16.573Z,2.65
2022-09-29T14:21:03.355Z,2.50
2022-09-29T14:23:49.262Z,1.88
2022-09-29T14:26:44.860Z,1.90
2022-09-29T14:29:35.160Z,2.97
2022-09-29T14:32:02.880Z,2.67
2022-09-29T14:34:34.213Z,3.20
2022-09-29T14:37:02.549Z,3.45
2022-09-29T14:39:31.611Z,3.50
2022-09-29T14:41:58.416Z,3.90
2022-09-29T14:44:50.272Z,3.42
2022-09-29T14:47:42.233Z,3.25
2022-09-29T14:51:19.705Z,2.90
2022-09-29T14:53:58.388Z,3.03
2022-09-29T14:56:38.425Z,3.20
2022-09-29T14:59:28.003Z,2.85
2022-09-29T15:02:19.205Z,3.13
2022-09-29T15:04:47.390Z,2.50
2022-09-29T15:07:21.678Z,2.78
2022-09-29T15:09:55.282Z,2.67
2022-09-29T15:12:26.456Z,2.85
2022-09-29T15:14:55.288Z,3.47
2022-09-29T15:17:31.276Z,3.00
2022-09-29T15:20:16.669Z,3.22
2022-09-29T15:23:07.475Z,2.53
2022-09-29T15:25:36.046Z,2.63
2022-09-29T15:28:14.197Z,2.45
2022-09-29T15:30:41.094Z,3.10
2022-09-29T15:33:24.021Z,2.83
2022-09-29T15:36:26.916Z,2.80
2022-09-29T15:39:15.142Z,2.83
2022-09-29T15:41:45.006Z,2.40
2022-09-29T15:44:18.325Z,2.50
2022-09-29T15:46:56.266Z,2.35
2022-09-29T15:49:24.296Z,2.38
2022-09-29T15:52:02.872Z,2.75
2022-09-29T15:54:35.018Z,2.47
2022-09-29T15:57:21.221Z,2.40
2022-09-29T15:59:54.208Z,2.47
2022-09-29T16:02:26.681Z,2.53
2022-09-29T16:05:00.600Z,1.65
2022-09-29T16:07:30.835Z,2.70
2022-09-29T16:10:09.516Z,2.20
2022-09-29T16:12:46.779Z,2.03
2022-09-29T16:15:22.876Z,1.85
2022-09-29T16:17:50.165Z,1.92
2022-09-29T16:20:28.889Z,1.92
2022-09-29T16:22:59.132Z,1.60
2022-09-29T16:25:27.956Z,1.60
2022-09-29T16:27:57.960Z,3.25
2022-09-29T16:30:43.370Z,3.10
2022-09-29T16:33:22.099Z,2.38
2022-09-29T16:35:54.910Z,2.17
2022-09-29T16:38:35.730Z,2.30
2022-09-29T16:41:36.722Z,2.08
2022-09-29T16:46:44.581Z,2.13
2022-09-29T16:49:28.888Z,2.10
2022-09-29T16:51:59.869Z,2.35
2022-09-29T16:54:31.001Z,2.38
2022-09-29T16:57:19.594Z,2.10
2022-09-29T16:59:46.409Z,1.92
2022-09-29T17:02:13.809Z,2.10
2022-09-29T17:04:40.638Z,2.80
2022-09-29T17:07:15.587Z,2.95
2022-09-29T17:09:48.804Z,3.35
2022-09-29T17:12:17.177Z,3.53
2022-09-29T17:14:47.814Z,3.80
2022-09-29T17:19:43.798Z,3.70
2022-09-29T17:22:28.385Z,2.97
2022-09-29T17:24:55.270Z,3.08
2022-09-29T17:27:41.394Z,3.15
2022-09-29T17:30:09.774Z,2.25
2022-09-29T17:32:36.452Z,2.80
2022-09-29T17:35:03.757Z,2.58
2022-09-29T17:37:30.446Z,2.70
2022-09-29T17:39:57.179Z,2.83
2022-09-29T17:42:25.842Z,2.28
2022-09-29T17:44:53.104Z,3.42
2022-09-29T17:47:29.129Z,4.00
2022-09-29T17:49:56.513Z,4.03
2022-09-29T17:52:23.689Z,4.00
2022-09-29T17:54:50.300Z,4.30
2022-09-29T17:57:22.213Z,4.20
2022-09-29T17:59:48.761Z,4.57
2022-09-29T18:02:16.648Z,4.28
2022-09-29T18:04:43.675Z,4.30
2022-09-29T18:07:13.522Z,4.90
2022-09-29T18:09:41.987Z,5.53
2022-09-29T18:12:08.587Z,5.70
2022-09-29T18:14:36.587Z,5.35
2022-09-29T18:17:05.830Z,5.18
2022-09-29T18:19:35.791Z,6.28
2022-09-29T18:22:06.153Z,6.32
2022-09-29T18:24:33.932Z,7.00
2022-09-29T18:27:00.986Z,6.65
2022-09-29T18:29:28.096Z,5.95
2022-09-29T18:31:54.657Z,5.68
2022-09-29T18:34:23.392Z,5.30
2022-09-29T18:36:50.070Z,4.72
2022-09-29T18:39:16.657Z,4.63
2022-09-29T18:41:43.391Z,4.80
2022-09-29T18:44:14.507Z,4.50
2022-09-29T18:46:43.625Z,6.22
2022-09-29T18:49:14.803Z,6.88
2022-09-29T18:51:41.762Z,5.50
2022-09-29T18:54:08.440Z,5.47
2022-09-29T18:56:35.111Z,5.07
2022-09-29T18:59:03.657Z,5.13
2022-09-29T19:01:30.477Z,5.43
2022-09-29T19:03:57.118Z,5.28
2022-09-29T19:06:23.695Z,5.30
2022-09-29T19:08:52.291Z,5.82
2022-09-29T19:11:21.303Z,4.85
2022-09-29T19:13:50.758Z,5.80
2022-09-29T19:16:17.750Z,6.10
2022-09-29T19:18:44.858Z,6.35
2022-09-29T19:21:13.122Z,5.65
2022-09-29T19:23:42.877Z,6.53
2022-09-29T19:26:22.378Z,5.80
2022-09-29T19:28:49.506Z,6.43
2022-09-29T19:31:21.742Z,6.07
2022-09-29T19:33:49.304Z,7.18
2022-09-29T19:36:19.123Z,7.90
2022-09-29T19:38:45.989Z,6.38
2022-09-29T19:41:18.171Z,7.30
2022-09-29T19:43:45.837Z,6.80
2022-09-29T19:46:12.918Z,8.05
2022-09-29T19:48:40.342Z,7.90
2022-09-29T19:51:25.640Z,9.07
2022-09-29T19:54:10.588Z,8.23
2022-09-29T19:56:42.913Z,8.00
2022-09-29T19:59:14.208Z,7.78
2022-09-29T20:01:42.833Z,6.90
2022-09-29T20:04:09.481Z,7.15
2022-09-29T20:06:36.179Z,7.45
2022-09-29T20:09:05.539Z,7.22
2022-09-29T20:11:37.833Z,7.60
2022-09-29T20:14:06.495Z,8.18
2022-09-29T20:16:36.734Z,7.47
2022-09-29T20:19:06.027Z,7.70
2022-09-29T20:21:32.873Z,8.02
2022-09-29T20:24:01.250Z,8.93
2022-09-29T20:26:28.169Z,13.35
2022-09-29T20:28:54.757Z,10.88
2022-09-29T20:31:25.634Z,10.23
2022-09-29T20:33:52.750Z,9.30
2022-09-29T20:36:19.280Z,9.75
2022-09-29T20:38:50.891Z,9.40
2022-09-29T20:41:18.461Z,9.52
2022-09-29T20:43:51.242Z,9.07
2022-09-29T20:46:18.643Z,9.57
2022-09-29T20:48:45.524Z,9.95
2022-09-29T20:51:18.720Z,10.15
2022-09-29T20:53:57.686Z,9.27
2022-09-29T20:56:31.376Z,9.18
2022-09-29T20:59:00.105Z,9.48
2022-09-29T21:01:29.950Z,10.57
2022-09-29T21:04:00.502Z,10.40
2022-09-29T21:06:30.244Z,10.95
2022-09-29T21:09:01.162Z,9.98
2022-09-29T21:11:28.133Z,9.93
2022-09-29T21:13:58.608Z,10.20
2022-09-29T21:16:25.656Z,10.82
2022-09-29T21:18:55.633Z,10.15
2022-09-29T21:21:22.605Z,10.70
2022-09-29T21:23:50.789Z,10.77
2022-09-29T21:26:20.707Z,11.73
2022-09-29T21:28:53.067Z,11.48
2022-09-29T21:31:22.524Z,15.45
2022-09-29T21:33:55.151Z,11.40
2022-09-29T21:36:24.433Z,10.73
2022-09-29T21:38:51.774Z,10.30
2022-09-29T21:41:24.460Z,10.63
2022-09-29T21:43:54.169Z,10.73
2022-09-29T21:46:23.397Z,9.83
2022-09-29T21:48:54.723Z,10.23
2022-09-29T21:51:27.648Z,10.60
2022-09-29T21:53:57.650Z,10.30
2022-09-29T21:56:28.931Z,10.50
2022-09-29T21:58:56.657Z,10.88
2022-09-29T22:01:24.236Z,10.20
2022-09-29T22:03:53.131Z,11.25
2022-09-29T22:06:31.239Z,10.48
2022-09-29T22:08:59.268Z,11.40
2022-09-29T22:11:32.395Z,11.45
2022-09-29T22:14:01.119Z,10.55
2022-09-29T22:16:33.703Z,10.90
2022-09-29T22:21:49.010Z,11.98
2022-09-29T22:24:15.667Z,11.95
2022-09-29T22:26:42.326Z,10.85
2022-09-29T22:29:09.278Z,11.45
2022-09-29T22:31:36.437Z,11.48
2022-09-29T22:34:05.307Z,10.95
2022-09-29T22:36:33.906Z,10.77
2022-09-29T22:39:02.067Z,11.27
2022-09-29T22:41:29.223Z,10.88
2022-09-29T22:43:57.661Z,10.68
2022-09-29T22:46:26.350Z,11.27
2022-09-29T22:48:53.291Z,11.85
2022-09-29T22:51:23.601Z,11.13
2022-09-29T22:53:51.005Z,12.00
2022-09-29T22:56:20.429Z,11.38
2022-09-29T22:58:48.931Z,11.80
2022-09-29T23:01:17.413Z,11.75
2022-09-29T23:03:45.680Z,12.43
2022-09-29T23:06:13.250Z,11.38
2022-09-29T23:08:40.559Z,12.48
2022-09-29T23:11:08.464Z,12.18
2022-09-29T23:13:40.834Z,12.63
2022-09-29T23:16:12.530Z,12.02
2022-09-29T23:18:45.127Z,12.27
2022-09-29T23:21:19.878Z,11.70
2022-09-29T23:23:59.737Z,12.02
2022-09-29T23:26:28.704Z,11.50
2022-09-29T23:28:55.816Z,12.10
2022-09-29T23:31:23.003Z,12.60
2022-09-29T23:33:55.112Z,12.95
2022-09-29T23:36:22.856Z,11.88
2022-09-29T23:39:08.376Z,12.05
2022-09-29T23:41:36.634Z,12.23
2022-09-29T23:44:05.541Z,12.75
2022-09-29T23:46:37.237Z,12.48
2022-09-29T23:49:12.415Z,13.73
2022-09-29T23:51:42.154Z,12.00
2022-09-29T23:54:10.626Z,12.27
2022-09-29T23:56:39.201Z,12.27
2022-09-29T23:59:06.480Z,12.38
