createdAt,value
2019-04-01T00:00:38.616Z,43.80
2019-04-01T00:03:09.554Z,43.90
2019-04-01T00:05:38.914Z,44.00
2019-04-01T00:08:08.306Z,44.10
2019-04-01T00:10:37.674Z,44.10
2019-04-01T00:13:07.111Z,44.20
2019-04-01T00:15:36.502Z,44.30
2019-04-01T00:18:05.883Z,44.30
2019-04-01T00:20:35.248Z,44.40
2019-04-01T00:23:04.875Z,44.40
2019-04-01T00:25:34.289Z,44.50
2019-04-01T00:28:03.656Z,44.60
2019-04-01T00:30:33.338Z,44.70
2019-04-01T00:33:03.052Z,44.80
2019-04-01T00:35:32.413Z,44.90
2019-04-01T00:38:01.803Z,44.90
2019-04-01T00:40:31.175Z,45.00
2019-04-01T00:43:04.909Z,45.00
2019-04-01T00:45:36.238Z,45.10
2019-04-01T00:48:05.594Z,45.20
2019-04-01T00:50:34.997Z,45.30
2019-04-01T00:53:04.368Z,45.30
2019-04-01T00:55:33.735Z,45.40
2019-04-01T00:58:03.108Z,45.40
2019-04-01T01:00:32.477Z,45.50
2019-04-01T01:03:01.844Z,45.50
2019-04-01T01:05:31.209Z,45.60
2019-04-01T01:08:00.772Z,45.70
2019-04-01T01:10:30.141Z,45.80
2019-04-01T01:12:59.758Z,45.90
2019-04-01T01:15:29.195Z,46.00
2019-04-01T01:17:58.511Z,46.20
2019-04-01T01:20:27.885Z,46.20
2019-04-01T01:22:57.262Z,46.30
2019-04-01T01:25:26.628Z,46.60
2019-04-01T01:27:56.000Z,46.60
2019-04-01T01:30:25.408Z,46.80
2019-04-01T01:32:54.797Z,46.90
2019-04-01T01:35:24.128Z,47.00
2019-04-01T01:37:53.515Z,47.10
2019-04-01T01:40:22.883Z,47.10
2019-04-01T01:42:52.578Z,47.10
2019-04-01T01:45:22.045Z,47.10
2019-04-01T01:47:51.400Z,47.20
2019-04-01T01:50:20.769Z,47.10
2019-04-01T01:52:50.519Z,47.20
2019-04-01T01:55:19.910Z,47.30
2019-04-01T01:57:49.735Z,47.30
2019-04-01T02:00:19.583Z,47.40
2019-04-01T02:02:48.930Z,47.50
2019-04-01T02:05:18.294Z,47.50
2019-04-01T02:07:47.683Z,47.50
2019-04-01T02:10:17.051Z,47.70
2019-04-01T02:12:46.436Z,47.80
2019-04-01T02:15:15.826Z,47.90
2019-04-01T02:17:45.191Z,47.90
2019-04-01T02:20:14.562Z,48.00
2019-04-01T02:22:43.941Z,47.90
2019-04-01T02:25:13.310Z,48.00
2019-04-01T02:27:42.672Z,48.10
2019-04-01T02:30:12.257Z,48.10
2019-04-01T02:32:41.630Z,48.10
2019-04-01T02:35:11.070Z,48.40
2019-04-01T02:37:40.815Z,48.40
2019-04-01T02:40:10.255Z,48.40
2019-04-01T02:42:39.622Z,48.50
2019-04-01T02:45:09.873Z,48.50
2019-04-01T02:47:39.260Z,48.70
2019-04-01T02:50:09.237Z,48.70
2019-04-01T02:52:38.613Z,48.70
2019-04-01T02:55:09.409Z,48.80
2019-04-01T02:57:38.767Z,49.00
2019-04-01T03:00:09.126Z,49.20
2019-04-01T03:02:38.498Z,49.40
2019-04-01T03:05:09.334Z,49.50
2019-04-01T03:07:38.705Z,49.60
2019-04-01T03:10:08.334Z,49.60
2019-04-01T03:12:37.694Z,49.70
2019-04-01T03:15:07.950Z,49.80
2019-04-01T03:17:37.691Z,49.90
2019-04-01T03:20:08.794Z,50.00
2019-04-01T03:22:38.446Z,50.00
2019-04-01T03:25:08.638Z,50.10
2019-04-01T03:27:38.007Z,50.20
2019-04-01T03:30:08.787Z,50.20
2019-04-01T03:32:44.164Z,50.20
2019-04-01T03:35:09.294Z,50.40
2019-04-01T03:37:38.667Z,50.50
2019-04-01T03:40:08.648Z,50.60
2019-04-01T03:42:38.022Z,50.70
2019-04-01T03:45:09.011Z,50.70
2019-04-01T03:47:38.368Z,50.70
2019-04-01T03:50:07.724Z,50.80
2019-04-01T03:52:37.098Z,50.70
2019-04-01T03:55:07.125Z,50.70
2019-04-01T03:57:36.526Z,50.90
2019-04-01T04:00:07.803Z,51.00
2019-04-01T04:02:37.175Z,51.20
2019-04-01T04:05:07.650Z,51.20
2019-04-01T04:07:37.052Z,51.30
2019-04-01T04:10:08.613Z,51.40
2019-04-01T04:12:37.973Z,51.30
2019-04-01T04:15:08.442Z,51.50
2019-04-01T04:17:37.804Z,51.50
2019-04-01T04:20:08.348Z,51.40
2019-04-01T04:22:37.723Z,51.40
2019-04-01T04:25:07.692Z,51.40
2019-04-01T04:27:37.054Z,51.30
2019-04-01T04:30:09.793Z,51.40
2019-04-01T04:32:39.141Z,51.50
2019-04-01T04:35:09.140Z,51.40
2019-04-01T04:37:38.530Z,51.40
2019-04-01T04:40:08.745Z,51.40
2019-04-01T04:42:38.114Z,51.40
2019-04-01T04:45:08.478Z,51.40
2019-04-01T04:47:37.834Z,51.50
2019-04-01T04:50:08.335Z,51.60
2019-04-01T04:52:37.743Z,51.60
2019-04-01T04:55:07.243Z,51.60
2019-04-01T04:57:36.599Z,51.70
2019-04-01T05:00:09.574Z,51.80
2019-04-01T05:02:38.921Z,51.70
2019-04-01T05:05:09.403Z,51.80
2019-04-01T05:07:39.155Z,51.90
2019-04-01T05:10:09.433Z,51.80
2019-04-01T05:12:38.795Z,51.80
2019-04-01T05:15:09.112Z,51.70
2019-04-01T05:17:38.476Z,51.80
2019-04-01T05:20:07.915Z,51.80
2019-04-01T05:22:38.615Z,51.90
2019-04-01T05:25:08.539Z,52.00
2019-04-01T05:27:39.320Z,51.90
2019-04-01T05:30:10.414Z,51.80
2019-04-01T05:32:43.178Z,51.90
2019-04-01T05:35:12.710Z,51.90
2019-04-01T05:37:42.154Z,51.80
2019-04-01T05:40:11.665Z,51.90
2019-04-01T05:42:41.033Z,51.90
2019-04-01T05:45:11.511Z,52.00
2019-04-01T05:47:42.508Z,51.80
2019-04-01T05:50:12.381Z,51.80
2019-04-01T05:52:41.823Z,51.90
2019-04-01T05:55:11.257Z,52.30
2019-04-01T05:57:40.694Z,51.60
2019-04-01T06:00:12.936Z,51.60
2019-04-01T06:02:42.764Z,51.50
2019-04-01T06:05:12.962Z,51.40
2019-04-01T06:07:43.202Z,51.40
2019-04-01T06:10:12.822Z,51.20
2019-04-01T06:12:43.075Z,51.40
2019-04-01T06:15:12.596Z,51.30
2019-04-01T06:17:41.955Z,51.10
2019-04-01T06:20:11.450Z,51.00
2019-04-01T06:22:40.865Z,50.90
2019-04-01T06:25:10.633Z,50.70
2019-04-01T06:27:40.756Z,50.70
2019-04-01T06:30:10.788Z,50.50
2019-04-01T06:32:40.153Z,50.30
2019-04-01T06:35:09.828Z,50.20
2019-04-01T06:37:39.206Z,50.10
2019-04-01T06:40:08.813Z,50.10
2019-04-01T06:42:38.483Z,49.90
2019-04-01T06:45:09.804Z,49.90
2019-04-01T06:47:39.166Z,49.80
2019-04-01T06:50:09.256Z,49.70
2019-04-01T06:52:38.638Z,49.50
2019-04-01T06:55:08.397Z,49.40
2019-04-01T06:57:37.758Z,49.20
2019-04-01T07:00:08.297Z,48.90
2019-04-01T07:02:38.101Z,48.60
2019-04-01T07:05:12.629Z,48.50
2019-04-01T07:07:41.006Z,48.20
2019-04-01T07:10:10.986Z,48.00
2019-04-01T07:12:40.338Z,48.00
2019-04-01T07:15:10.039Z,47.70
2019-04-01T07:17:39.405Z,47.80
2019-04-01T07:20:09.267Z,47.60
2019-04-01T07:22:38.903Z,47.50
2019-04-01T07:25:08.928Z,47.40
2019-04-01T07:27:38.430Z,47.50
2019-04-01T07:30:09.064Z,47.30
2019-04-01T07:32:38.435Z,47.10
2019-04-01T07:35:08.661Z,47.00
2019-04-01T07:37:38.037Z,46.70
2019-04-01T07:40:07.960Z,46.60
2019-04-01T07:42:37.329Z,46.50
2019-04-01T07:45:08.344Z,46.30
2019-04-01T07:47:37.785Z,46.20
2019-04-01T07:50:12.061Z,45.80
2019-04-01T07:52:41.095Z,45.50
2019-04-01T07:57:35.330Z,44.40
2019-04-01T08:00:07.152Z,44.70
2019-04-01T08:02:36.631Z,44.60
2019-04-01T08:05:07.374Z,44.60
2019-04-01T08:07:36.818Z,44.40
2019-04-01T08:10:08.310Z,44.20
2019-04-01T08:12:37.745Z,44.20
2019-04-01T08:15:09.722Z,44.10
2019-04-01T08:17:39.155Z,43.90
2019-04-01T08:20:09.330Z,43.80
2019-04-01T08:22:38.704Z,43.80
2019-04-01T08:25:08.494Z,43.70
2019-04-01T08:27:37.873Z,43.70
2019-04-01T08:30:10.190Z,43.40
2019-04-01T08:32:39.556Z,43.40
2019-04-01T08:35:09.405Z,43.20
2019-04-01T08:37:40.506Z,43.20
2019-04-01T08:40:10.819Z,43.00
2019-04-01T08:42:40.274Z,43.10
2019-04-01T08:45:10.573Z,43.20
2019-04-01T08:47:40.307Z,43.00
2019-04-01T08:50:10.231Z,43.00
2019-04-01T08:52:40.226Z,42.80
2019-04-01T08:55:09.729Z,42.70
2019-04-01T08:57:39.261Z,42.40
2019-04-01T09:00:10.273Z,42.40
2019-04-01T09:02:39.635Z,42.00
2019-04-01T09:05:09.724Z,41.60
2019-04-01T09:07:39.315Z,41.70
2019-04-01T09:10:09.141Z,41.40
2019-04-01T09:12:39.627Z,41.20
2019-04-01T09:15:10.692Z,41.10
2019-04-01T09:17:40.696Z,41.10
2019-04-01T09:20:11.010Z,41.20
2019-04-01T09:22:40.471Z,41.20
2019-04-01T09:25:09.841Z,41.00
2019-04-01T09:27:39.201Z,40.90
2019-04-01T09:30:12.355Z,41.10
2019-04-01T09:32:41.758Z,40.70
2019-04-01T09:35:11.537Z,40.60
2019-04-01T09:37:40.914Z,40.70
2019-04-01T09:40:10.694Z,40.60
2019-04-01T09:42:40.065Z,40.50
2019-04-01T09:45:10.076Z,40.70
2019-04-01T09:47:39.689Z,40.80
2019-04-01T09:50:09.575Z,40.60
2019-04-01T09:52:39.239Z,40.60
2019-04-01T09:55:09.423Z,40.40
2019-04-01T09:57:38.790Z,40.00
2019-04-01T10:00:11.918Z,39.70
2019-04-01T10:02:41.276Z,39.70
2019-04-01T10:05:11.106Z,39.70
2019-04-01T10:07:41.443Z,39.70
2019-04-01T10:10:12.661Z,39.50
2019-04-01T10:12:42.028Z,39.40
2019-04-01T10:15:13.023Z,39.50
2019-04-01T10:17:42.380Z,39.30
2019-04-01T10:20:12.176Z,39.40
2019-04-01T10:22:41.562Z,39.50
2019-04-01T10:25:12.459Z,39.40
2019-04-01T10:27:41.829Z,39.10
2019-04-01T10:30:12.841Z,39.00
2019-04-01T10:32:42.175Z,39.10
2019-04-01T10:35:11.891Z,39.10
2019-04-01T10:37:41.268Z,39.00
2019-04-01T10:40:11.348Z,38.80
2019-04-01T10:42:40.709Z,38.90
2019-04-01T10:45:12.198Z,38.70
2019-04-01T10:47:41.600Z,38.50
2019-04-01T10:50:11.899Z,38.10
2019-04-01T10:52:44.056Z,38.00
2019-04-01T10:55:13.233Z,37.70
2019-04-01T10:57:43.603Z,38.10
2019-04-01T11:00:14.346Z,38.20
2019-04-01T11:02:43.766Z,37.80
2019-04-01T11:05:13.655Z,37.80
2019-04-01T11:07:43.116Z,37.60
2019-04-01T11:10:13.026Z,37.30
2019-04-01T11:12:42.952Z,37.00
2019-04-01T11:15:15.578Z,36.60
2019-04-01T11:17:44.575Z,36.80
2019-04-01T11:20:14.092Z,36.40
2019-04-01T11:22:43.447Z,36.20
2019-04-01T11:25:14.450Z,35.60
2019-04-01T11:27:43.818Z,35.80
2019-04-01T11:30:14.658Z,36.00
2019-04-01T11:32:44.056Z,36.00
2019-04-01T11:35:13.865Z,35.70
2019-04-01T11:37:43.273Z,35.60
2019-04-01T11:40:13.203Z,35.40
2019-04-01T11:42:42.589Z,35.20
2019-04-01T11:45:12.331Z,35.30
2019-04-01T11:47:41.810Z,34.80
2019-04-01T11:50:11.610Z,34.40
2019-04-01T11:52:41.490Z,33.70
2019-04-01T11:55:10.912Z,34.40
2019-04-01T11:57:40.983Z,33.80
2019-04-01T12:00:16.263Z,33.50
2019-04-01T12:02:46.303Z,33.50
2019-04-01T12:05:16.201Z,32.80
2019-04-01T12:07:46.221Z,32.30
2019-04-01T12:10:15.658Z,33.80
2019-04-01T12:12:45.031Z,33.60
2019-04-01T12:15:14.549Z,33.60
2019-04-01T12:17:43.905Z,33.30
2019-04-01T12:20:13.412Z,32.90
2019-04-01T12:22:45.611Z,33.20
2019-04-01T12:25:13.903Z,33.40
2019-04-01T12:27:43.275Z,33.40
2019-04-01T12:30:13.300Z,33.70
2019-04-01T12:32:42.676Z,34.50
2019-04-01T12:35:12.390Z,34.20
2019-04-01T12:37:41.760Z,34.30
2019-04-01T12:40:11.545Z,34.20
2019-04-01T12:42:40.906Z,34.40
2019-04-01T12:45:10.909Z,34.30
2019-04-01T12:47:43.235Z,34.60
2019-04-01T12:50:11.862Z,34.80
2019-04-01T12:52:41.789Z,34.60
2019-04-01T12:55:11.564Z,35.00
2019-04-01T12:57:40.939Z,35.00
2019-04-01T13:00:12.196Z,34.90
2019-04-01T13:02:41.562Z,34.90
2019-04-01T13:05:11.372Z,34.90
2019-04-01T13:07:40.757Z,34.90
2019-04-01T13:10:10.356Z,34.80
2019-04-01T13:12:39.736Z,34.60
2019-04-01T13:15:10.443Z,34.20
2019-04-01T13:17:40.079Z,34.20
2019-04-01T13:20:09.879Z,34.00
2019-04-01T13:22:39.260Z,34.20
2019-04-01T13:25:09.259Z,34.40
2019-04-01T13:27:38.616Z,34.50
2019-04-01T13:30:10.358Z,34.60
2019-04-01T13:32:39.672Z,34.60
2019-04-01T13:35:09.907Z,34.50
2019-04-01T13:37:39.669Z,34.60
2019-04-01T13:40:11.355Z,34.70
2019-04-01T13:42:40.737Z,34.50
2019-04-01T13:45:10.243Z,34.50
2019-04-01T13:47:41.300Z,34.00
2019-04-01T13:50:10.835Z,34.20
2019-04-01T13:52:40.396Z,34.50
2019-04-01T13:55:10.391Z,34.20
2019-04-01T13:57:39.730Z,34.00
2019-04-01T14:00:10.362Z,34.00
2019-04-01T14:02:39.709Z,33.90
2019-04-01T14:05:09.223Z,34.30
2019-04-01T14:07:38.603Z,33.60
2019-04-01T14:10:08.586Z,33.50
2019-04-01T14:12:37.955Z,33.50
2019-04-01T14:15:10.881Z,33.40
2019-04-01T14:17:40.232Z,33.40
2019-04-01T14:20:10.080Z,33.10
2019-04-01T14:22:39.458Z,33.20
2019-04-01T14:25:09.770Z,33.70
2019-04-01T14:27:39.486Z,33.10
2019-04-01T14:30:10.054Z,33.20
2019-04-01T14:32:39.427Z,33.00
2019-04-01T14:35:10.166Z,32.90
2019-04-01T14:37:40.230Z,32.70
2019-04-01T14:40:11.824Z,32.60
2019-04-01T14:42:41.263Z,32.70
2019-04-01T14:45:11.952Z,32.40
2019-04-01T14:47:55.829Z,32.20
2019-04-01T14:50:13.147Z,32.50
2019-04-01T14:52:42.805Z,32.50
2019-04-01T14:55:12.689Z,32.30
2019-04-01T14:57:42.061Z,32.30
2019-04-01T15:00:16.384Z,32.00
2019-04-01T15:02:45.748Z,32.10
2019-04-01T15:05:15.185Z,32.20
2019-04-01T15:07:45.261Z,32.30
2019-04-01T15:10:16.174Z,32.30
2019-04-01T15:12:45.581Z,32.10
2019-04-01T15:15:15.664Z,31.90
2019-04-01T15:17:45.031Z,31.90
2019-04-01T15:20:15.517Z,32.00
2019-04-01T15:22:44.929Z,32.00
2019-04-01T15:25:14.438Z,31.70
2019-04-01T15:27:43.806Z,31.80
2019-04-01T15:30:14.461Z,31.90
2019-04-01T15:32:43.932Z,31.90
2019-04-01T15:35:13.838Z,31.90
2019-04-01T15:37:43.218Z,32.00
2019-04-01T15:40:13.915Z,32.10
2019-04-01T15:42:43.528Z,32.30
2019-04-01T15:45:13.073Z,32.20
2019-04-01T15:47:42.443Z,32.20
2019-04-01T15:50:11.883Z,32.20
2019-04-01T15:52:41.816Z,32.20
2019-04-01T15:55:11.399Z,32.20
2019-04-01T15:57:40.771Z,32.20
2019-04-01T16:00:12.261Z,32.30
2019-04-01T16:02:41.637Z,32.90
2019-04-01T16:05:11.081Z,32.40
2019-04-01T16:07:41.865Z,32.40
2019-04-01T16:10:12.404Z,32.60
2019-04-01T16:12:41.846Z,32.30
2019-04-01T16:15:12.624Z,32.10
2019-04-01T16:17:42.003Z,32.10
2019-04-01T16:20:12.628Z,31.90
2019-04-01T16:22:43.645Z,31.70
2019-04-01T16:25:13.807Z,31.70
2019-04-01T16:27:43.311Z,31.60
2019-04-01T16:30:13.168Z,31.50
2019-04-01T16:32:42.531Z,31.50
2019-04-01T16:35:12.340Z,31.50
2019-04-01T16:37:41.724Z,31.30
2019-04-01T16:40:12.212Z,31.30
2019-04-01T16:42:41.575Z,31.40
2019-04-01T16:45:12.442Z,31.30
2019-04-01T16:47:42.911Z,31.00
2019-04-01T16:50:13.094Z,31.20
2019-04-01T16:52:42.674Z,31.20
2019-04-01T16:55:17.953Z,31.40
2019-04-01T16:57:45.913Z,31.30
2019-04-01T17:00:18.780Z,31.40
2019-04-01T17:02:48.139Z,31.40
2019-04-01T17:05:22.164Z,31.50
2019-04-01T17:07:51.887Z,31.70
2019-04-01T17:10:23.458Z,31.80
2019-04-01T17:12:52.832Z,31.50
2019-04-01T17:15:22.521Z,31.60
2019-04-01T17:17:52.230Z,31.50
2019-04-01T17:20:21.663Z,31.50
2019-04-01T17:22:51.046Z,31.60
2019-04-01T17:25:20.982Z,31.60
2019-04-01T17:27:50.390Z,31.70
2019-04-01T17:30:20.924Z,32.20
2019-04-01T17:32:50.291Z,31.80
2019-04-01T17:35:19.666Z,31.80
2019-04-01T17:37:49.045Z,31.90
2019-04-01T17:40:19.222Z,32.00
2019-04-01T17:42:48.586Z,32.00
2019-04-01T17:45:31.444Z,32.00
2019-04-01T17:48:00.848Z,32.10
2019-04-01T17:50:30.220Z,32.40
2019-04-01T17:52:59.617Z,32.40
2019-04-01T17:55:29.056Z,32.50
2019-04-01T17:57:58.422Z,32.60
2019-04-01T18:00:29.447Z,32.70
2019-04-01T18:02:58.818Z,32.60
2019-04-01T18:05:28.189Z,32.80
2019-04-01T18:07:58.146Z,32.80
2019-04-01T18:10:28.340Z,32.90
2019-04-01T18:12:58.163Z,33.10
2019-04-01T18:15:27.546Z,33.20
2019-04-01T18:17:56.910Z,33.20
2019-04-01T18:20:26.279Z,33.10
2019-04-01T18:22:56.240Z,33.10
2019-04-01T18:25:26.508Z,33.30
2019-04-01T18:27:55.867Z,33.30
2019-04-01T18:30:26.711Z,33.30
2019-04-01T18:32:56.073Z,33.40
2019-04-01T18:35:25.744Z,33.50
2019-04-01T18:37:55.091Z,33.70
2019-04-01T18:40:32.688Z,33.70
2019-04-01T18:42:55.607Z,33.70
2019-04-01T18:45:24.990Z,34.20
2019-04-01T18:47:54.350Z,33.70
2019-04-01T18:50:23.715Z,33.70
2019-04-01T18:52:53.558Z,33.80
2019-04-01T18:55:22.923Z,33.80
2019-04-01T18:57:52.302Z,33.80
2019-04-01T19:00:21.896Z,33.80
2019-04-01T19:02:51.260Z,33.90
2019-04-01T19:05:20.631Z,34.00
2019-04-01T19:07:50.007Z,34.20
2019-04-01T19:10:19.446Z,34.20
2019-04-01T19:12:48.819Z,34.10
2019-04-01T19:15:18.232Z,34.10
2019-04-01T19:17:47.595Z,34.90
2019-04-01T19:20:17.417Z,34.20
2019-04-01T19:22:46.794Z,34.30
2019-04-01T19:25:16.167Z,34.30
2019-04-01T19:27:45.536Z,34.40
2019-04-01T19:30:15.631Z,34.30
2019-04-01T19:32:45.445Z,35.00
2019-04-01T19:35:15.441Z,34.50
2019-04-01T19:37:44.843Z,34.40
2019-04-01T19:40:15.928Z,34.50
2019-04-01T19:42:45.294Z,34.60
2019-04-01T19:45:15.283Z,34.70
2019-04-01T19:47:44.662Z,34.60
2019-04-01T19:50:14.632Z,34.80
2019-04-01T19:52:44.485Z,34.80
2019-04-01T19:55:14.032Z,34.80
2019-04-01T19:57:43.407Z,34.80
2019-04-01T20:00:26.591Z,34.80
2019-04-01T20:02:44.356Z,35.50
2019-04-01T20:05:13.862Z,35.00
2019-04-01T20:07:44.120Z,35.10
2019-04-01T20:10:14.400Z,35.10
2019-04-01T20:12:43.767Z,35.20
2019-04-01T20:15:14.913Z,35.80
2019-04-01T20:17:44.277Z,35.40
2019-04-01T20:20:15.192Z,35.30
2019-04-01T20:22:44.562Z,35.40
2019-04-01T20:25:14.548Z,35.40
2019-04-01T20:27:44.326Z,35.40
2019-04-01T20:30:14.901Z,35.50
2019-04-01T20:32:44.265Z,35.50
2019-04-01T20:35:23.240Z,35.70
2019-04-01T20:37:45.365Z,35.80
2019-04-01T20:40:16.021Z,35.70
2019-04-01T20:42:46.352Z,35.80
2019-04-01T20:45:16.578Z,35.90
2019-04-01T20:47:45.948Z,35.90
2019-04-01T20:50:16.924Z,35.90
2019-04-01T20:52:46.697Z,36.00
2019-04-01T20:55:16.679Z,36.10
2019-04-01T20:57:46.429Z,36.20
2019-04-01T21:00:17.513Z,36.30
2019-04-01T21:02:46.890Z,36.30
2019-04-01T21:05:16.961Z,36.40
2019-04-01T21:07:47.255Z,36.50
2019-04-01T21:10:17.601Z,36.50
2019-04-01T21:12:46.977Z,36.50
2019-04-01T21:15:17.268Z,36.80
2019-04-01T21:17:46.639Z,36.70
2019-04-01T21:20:16.028Z,36.70
2019-04-01T21:22:45.402Z,36.80
2019-04-01T21:25:14.851Z,36.90
2019-04-01T21:27:44.556Z,37.00
2019-04-01T21:30:16.140Z,37.00
2019-04-01T21:32:45.743Z,37.10
2019-04-01T21:35:15.157Z,37.20
2019-04-01T21:37:44.921Z,37.30
2019-04-01T21:40:14.833Z,37.30
2019-04-01T21:42:44.276Z,37.40
2019-04-01T21:45:15.094Z,37.60
2019-04-01T21:47:45.156Z,37.70
2019-04-01T21:50:15.142Z,37.80
2019-04-01T21:52:44.527Z,37.80
2019-04-01T21:55:14.552Z,37.90
2019-04-01T21:57:43.918Z,37.90
2019-04-01T22:00:18.032Z,38.00
2019-04-01T22:02:46.881Z,38.00
2019-04-01T22:05:16.607Z,37.80
2019-04-01T22:07:45.980Z,38.00
2019-04-01T22:10:15.343Z,38.10
2019-04-01T22:12:44.705Z,38.20
2019-04-01T22:15:14.085Z,38.20
2019-04-01T22:17:43.454Z,38.30
2019-04-01T22:20:12.896Z,38.30
2019-04-01T22:22:42.726Z,38.40
2019-04-01T22:25:12.165Z,38.40
2019-04-01T22:27:41.529Z,38.40
2019-04-01T22:30:12.227Z,38.30
2019-04-01T22:32:42.132Z,38.30
2019-04-01T22:35:11.669Z,38.30
2019-04-01T22:37:41.045Z,38.30
2019-04-01T22:40:12.163Z,38.40
2019-04-01T22:42:41.521Z,38.40
2019-04-01T22:45:11.341Z,38.30
2019-04-01T22:47:40.951Z,38.30
2019-04-01T22:50:10.953Z,38.30
2019-04-01T22:52:42.163Z,38.30
2019-04-01T22:55:11.411Z,38.40
2019-04-01T22:57:40.775Z,38.50
2019-04-01T23:00:12.672Z,38.40
2019-04-01T23:02:42.395Z,38.40
2019-04-01T23:05:12.444Z,38.40
2019-04-01T23:07:41.819Z,38.40
2019-04-01T23:10:11.478Z,38.40
2019-04-01T23:12:41.192Z,38.30
2019-04-01T23:15:11.033Z,38.30
2019-04-01T23:17:40.383Z,38.40
2019-04-01T23:20:10.056Z,38.40
2019-04-01T23:22:40.063Z,38.40
2019-04-01T23:25:09.694Z,38.40
2019-04-01T23:27:39.058Z,38.40
2019-04-01T23:30:11.379Z,38.40
2019-04-01T23:32:41.998Z,38.30
2019-04-01T23:35:12.560Z,38.50
2019-04-01T23:37:42.338Z,38.50
2019-04-01T23:40:12.066Z,38.40
2019-04-01T23:42:41.614Z,38.40
2019-04-01T23:45:11.612Z,38.30
2019-04-01T23:47:40.972Z,38.40
2019-04-01T23:50:10.414Z,38.40
2019-04-01T23:52:39.787Z,38.40
2019-04-01T23:55:09.357Z,38.30
2019-04-01T23:57:38.717Z,38.40
