createdAt,value
2023-05-15T00:00:44.573Z,58.18
2023-05-15T00:02:03.137Z,58.65
2023-05-15T00:03:05.924Z,59.11
2023-05-15T00:04:08.662Z,58.60
2023-05-15T00:05:12.290Z,58.80
2023-05-15T00:06:15.189Z,58.79
2023-05-15T00:07:17.848Z,58.65
2023-05-15T00:08:20.637Z,58.58
2023-05-15T00:09:23.452Z,58.95
2023-05-15T00:10:26.152Z,59.25
2023-05-15T00:11:28.914Z,59.67
2023-05-15T00:12:31.590Z,60.13
2023-05-15T00:13:34.294Z,60.65
2023-05-15T00:14:36.987Z,59.57
2023-05-15T00:15:39.718Z,59.61
2023-05-15T00:16:42.836Z,60.12
2023-05-15T00:17:45.739Z,60.64
2023-05-15T00:18:48.579Z,61.03
2023-05-15T00:19:51.294Z,60.61
2023-05-15T00:20:54.125Z,60.33
2023-05-15T00:21:56.859Z,60.37
2023-05-15T00:22:59.504Z,60.56
2023-05-15T00:24:02.276Z,60.63
2023-05-15T00:25:05.264Z,60.84
2023-05-15T00:26:07.984Z,60.88
2023-05-15T00:27:10.667Z,60.92
2023-05-15T00:28:13.429Z,60.68
2023-05-15T00:29:16.243Z,61.62
2023-05-15T00:30:18.917Z,61.83
2023-05-15T00:31:21.676Z,61.67
2023-05-15T00:32:24.370Z,61.60
2023-05-15T00:33:27.857Z,61.58
2023-05-15T00:34:30.550Z,61.40
2023-05-15T00:35:33.574Z,61.29
2023-05-15T00:36:36.395Z,61.47
2023-05-15T00:37:39.242Z,61.71
2023-05-15T00:38:42.014Z,61.49
2023-05-15T00:39:44.726Z,61.59
2023-05-15T00:40:48.519Z,59.61
2023-05-15T00:41:51.698Z,59.76
2023-05-15T00:42:54.484Z,60.49
2023-05-15T00:43:57.431Z,60.76
2023-05-15T00:45:00.763Z,61.20
2023-05-15T00:46:04.050Z,61.30
2023-05-15T00:47:07.749Z,61.09
2023-05-15T00:48:10.669Z,61.17
2023-05-15T00:49:14.240Z,61.05
2023-05-15T00:50:16.972Z,61.16
2023-05-15T00:51:19.704Z,61.15
2023-05-15T00:52:22.987Z,61.07
2023-05-15T00:53:27.007Z,61.47
2023-05-15T00:54:29.886Z,61.93
2023-05-15T00:55:33.729Z,62.44
2023-05-15T00:56:36.464Z,63.56
2023-05-15T00:57:39.825Z,65.13
2023-05-15T00:58:42.973Z,66.36
2023-05-15T00:59:46.700Z,67.24
2023-05-15T01:00:50.084Z,67.83
2023-05-15T01:01:53.061Z,68.39
2023-05-15T01:02:55.989Z,68.31
2023-05-15T01:03:59.331Z,68.83
2023-05-15T01:05:03.825Z,68.58
2023-05-15T01:06:06.787Z,69.03
2023-05-15T01:07:10.452Z,69.50
2023-05-15T01:08:16.281Z,69.68
2023-05-15T01:09:20.657Z,69.73
2023-05-15T01:10:24.491Z,69.69
2023-05-15T01:11:28.383Z,69.65
2023-05-15T01:12:32.055Z,69.52
2023-05-15T01:13:34.938Z,69.34
2023-05-15T01:14:37.678Z,69.17
2023-05-15T01:15:42.476Z,69.06
2023-05-15T01:16:46.004Z,68.98
2023-05-15T01:17:50.010Z,68.85
2023-05-15T01:18:52.877Z,68.66
2023-05-15T01:19:56.849Z,68.61
2023-05-15T01:21:05.672Z,68.61
2023-05-15T01:22:14.347Z,68.50
2023-05-15T01:23:46.951Z,68.33
2023-05-15T01:25:10.257Z,68.14
2023-05-15T01:26:31.346Z,68.01
2023-05-15T01:27:39.592Z,67.86
2023-05-15T01:28:51.971Z,67.70
2023-05-15T01:30:16.191Z,67.51
2023-05-15T01:31:38.921Z,67.44
2023-05-15T01:32:48.401Z,67.27
2023-05-15T01:33:54.740Z,67.16
2023-05-15T01:35:01.559Z,67.06
2023-05-15T01:36:11.219Z,67.02
2023-05-15T01:37:18.557Z,66.89
2023-05-15T01:38:21.227Z,66.82
2023-05-15T01:39:27.568Z,66.75
2023-05-15T01:40:30.323Z,66.67
2023-05-15T01:41:45.488Z,66.62
2023-05-15T01:42:56.174Z,66.50
2023-05-15T01:44:02.671Z,66.39
2023-05-15T01:45:08.724Z,66.32
2023-05-15T01:46:16.069Z,66.16
2023-05-15T01:47:21.420Z,66.20
2023-05-15T01:48:25.566Z,66.21
2023-05-15T01:49:28.691Z,66.15
2023-05-15T01:50:32.974Z,66.14
2023-05-15T01:51:37.883Z,66.07
2023-05-15T01:52:42.931Z,66.12
2023-05-15T01:53:46.548Z,66.05
2023-05-15T01:54:50.081Z,66.02
2023-05-15T01:55:53.375Z,66.00
2023-05-15T01:56:57.566Z,65.99
2023-05-15T01:58:01.361Z,65.99
2023-05-15T01:59:05.395Z,66.01
2023-05-15T02:00:10.269Z,65.99
2023-05-15T02:01:19.149Z,65.95
2023-05-15T02:02:23.450Z,65.96
2023-05-15T02:03:26.821Z,65.84
2023-05-15T02:04:30.535Z,65.81
2023-05-15T02:05:34.304Z,65.90
2023-05-15T02:06:38.081Z,65.87
2023-05-15T02:07:44.469Z,65.86
2023-05-15T02:08:48.215Z,65.86
2023-05-15T02:09:51.617Z,65.84
2023-05-15T02:10:55.820Z,65.81
2023-05-15T02:12:00.077Z,65.80
2023-05-15T02:13:02.959Z,65.77
2023-05-15T02:14:06.014Z,65.77
2023-05-15T02:15:09.826Z,65.75
2023-05-15T02:16:12.708Z,65.69
2023-05-15T02:17:16.694Z,65.68
2023-05-15T02:18:19.439Z,65.69
2023-05-15T02:19:22.194Z,65.70
2023-05-15T02:20:25.034Z,65.68
2023-05-15T02:21:27.697Z,65.70
2023-05-15T02:22:30.415Z,65.67
2023-05-15T02:23:33.105Z,65.65
2023-05-15T02:24:35.842Z,65.62
2023-05-15T02:25:45.180Z,65.60
2023-05-15T02:26:56.757Z,65.59
2023-05-15T02:28:00.925Z,65.59
2023-05-15T02:29:22.551Z,65.57
2023-05-15T02:30:26.666Z,65.54
2023-05-15T02:31:38.147Z,65.51
2023-05-15T02:32:47.112Z,65.46
2023-05-15T02:33:56.138Z,65.47
2023-05-15T02:35:01.894Z,65.48
2023-05-15T02:36:15.781Z,65.46
2023-05-15T02:37:21.325Z,65.36
2023-05-15T02:38:28.439Z,65.32
2023-05-15T02:39:32.290Z,65.30
2023-05-15T02:40:36.366Z,65.30
2023-05-15T02:41:41.872Z,65.31
2023-05-15T02:42:46.470Z,65.36
2023-05-15T02:43:50.482Z,65.39
2023-05-15T02:44:54.282Z,65.45
2023-05-15T02:45:57.691Z,65.49
2023-05-15T02:47:00.665Z,65.56
2023-05-15T02:48:03.961Z,65.60
2023-05-15T02:49:07.127Z,65.52
2023-05-15T02:50:10.204Z,64.11
2023-05-15T02:51:13.595Z,64.04
2023-05-15T02:52:16.566Z,64.77
2023-05-15T02:53:19.230Z,65.14
2023-05-15T02:54:22.024Z,65.34
2023-05-15T02:55:25.092Z,65.47
2023-05-15T02:56:27.962Z,65.58
2023-05-15T02:57:30.918Z,65.66
2023-05-15T02:58:34.004Z,65.69
2023-05-15T02:59:37.041Z,65.69
2023-05-15T03:00:39.723Z,65.69
2023-05-15T03:01:42.513Z,65.67
2023-05-15T03:02:45.350Z,65.64
2023-05-15T03:03:48.103Z,65.59
2023-05-15T03:04:50.939Z,65.58
2023-05-15T03:05:53.679Z,65.58
2023-05-15T03:06:56.362Z,65.57
2023-05-15T03:08:00.024Z,65.57
2023-05-15T03:09:02.648Z,65.55
2023-05-15T03:10:05.622Z,65.54
2023-05-15T03:11:08.308Z,65.56
2023-05-15T03:12:11.140Z,65.58
2023-05-15T03:13:14.041Z,65.60
2023-05-15T03:14:16.697Z,65.58
2023-05-15T03:15:20.275Z,65.57
2023-05-15T03:16:22.989Z,65.54
2023-05-15T03:17:25.819Z,65.40
2023-05-15T03:18:28.512Z,65.24
2023-05-15T03:19:31.358Z,65.17
2023-05-15T03:20:34.123Z,65.13
2023-05-15T03:21:36.830Z,65.18
2023-05-15T03:22:39.599Z,65.25
2023-05-15T03:23:42.301Z,65.35
2023-05-15T03:24:45.360Z,65.42
2023-05-15T03:25:48.023Z,65.48
2023-05-15T03:26:50.777Z,65.51
2023-05-15T03:27:53.535Z,65.51
2023-05-15T03:28:58.192Z,65.51
2023-05-15T03:30:00.907Z,65.53
2023-05-15T03:31:04.972Z,65.51
2023-05-15T03:32:07.763Z,65.49
2023-05-15T03:33:10.586Z,65.48
2023-05-15T03:34:13.543Z,65.46
2023-05-15T03:35:17.040Z,65.44
2023-05-15T03:36:19.852Z,65.54
2023-05-15T03:37:22.747Z,65.47
2023-05-15T03:38:25.492Z,65.44
2023-05-15T03:39:28.245Z,65.45
2023-05-15T03:40:31.103Z,65.45
2023-05-15T03:41:33.815Z,65.46
2023-05-15T03:42:36.537Z,65.50
2023-05-15T03:43:39.245Z,65.56
2023-05-15T03:44:41.935Z,65.60
2023-05-15T03:45:44.616Z,65.61
2023-05-15T03:46:47.351Z,65.49
2023-05-15T03:47:50.222Z,65.60
2023-05-15T03:48:54.807Z,65.65
2023-05-15T03:49:57.573Z,65.74
2023-05-15T03:51:00.579Z,65.78
2023-05-15T03:52:07.036Z,65.80
2023-05-15T03:53:09.758Z,65.79
2023-05-15T03:54:12.581Z,65.51
2023-05-15T03:55:15.480Z,65.51
2023-05-15T03:56:18.336Z,65.56
2023-05-15T03:57:21.110Z,65.51
2023-05-15T03:58:23.794Z,65.18
2023-05-15T03:59:26.528Z,64.39
2023-05-15T04:00:29.257Z,65.03
2023-05-15T04:01:31.944Z,65.09
2023-05-15T04:02:34.718Z,62.23
2023-05-15T04:03:37.616Z,63.52
2023-05-15T04:04:40.489Z,62.93
2023-05-15T04:05:43.504Z,63.50
2023-05-15T04:06:46.311Z,64.08
2023-05-15T04:07:49.026Z,63.97
2023-05-15T04:08:51.735Z,64.43
2023-05-15T04:09:54.423Z,64.70
2023-05-15T04:10:57.270Z,64.82
2023-05-15T04:11:59.934Z,65.04
2023-05-15T04:13:02.661Z,65.06
2023-05-15T04:14:05.408Z,65.07
2023-05-15T04:15:18.803Z,65.07
2023-05-15T04:16:21.779Z,64.65
2023-05-15T04:17:24.620Z,64.62
2023-05-15T04:18:27.387Z,64.45
2023-05-15T04:19:30.398Z,63.94
2023-05-15T04:20:33.824Z,64.39
2023-05-15T04:21:36.642Z,64.43
2023-05-15T04:22:39.468Z,64.73
2023-05-15T04:23:42.211Z,64.81
2023-05-15T04:24:44.967Z,64.81
2023-05-15T04:25:48.216Z,64.29
2023-05-15T04:26:51.046Z,64.47
2023-05-15T04:27:53.876Z,64.59
2023-05-15T04:29:04.006Z,64.55
2023-05-15T04:30:07.878Z,64.29
2023-05-15T04:31:10.834Z,64.14
2023-05-15T04:32:13.657Z,64.15
2023-05-15T04:33:16.525Z,64.42
2023-05-15T04:34:19.365Z,64.59
2023-05-15T04:35:22.250Z,64.44
2023-05-15T04:36:25.148Z,63.97
2023-05-15T04:37:28.203Z,64.18
2023-05-15T04:38:30.929Z,62.85
2023-05-15T04:39:33.709Z,63.69
2023-05-15T04:40:36.512Z,59.45
2023-05-15T04:41:39.295Z,59.18
2023-05-15T04:42:42.055Z,59.81
2023-05-15T04:43:44.757Z,59.04
2023-05-15T04:44:47.823Z,58.87
2023-05-15T04:45:50.793Z,58.75
2023-05-15T04:46:53.560Z,58.43
2023-05-15T04:47:56.447Z,58.40
2023-05-15T04:48:59.188Z,58.09
2023-05-15T04:50:01.969Z,57.99
2023-05-15T04:51:04.913Z,57.87
2023-05-15T04:52:08.055Z,57.83
2023-05-15T04:53:10.843Z,57.98
2023-05-15T04:54:13.615Z,57.90
2023-05-15T04:55:16.706Z,58.11
2023-05-15T04:56:19.414Z,57.93
2023-05-15T04:57:22.244Z,58.18
2023-05-15T04:58:25.058Z,58.99
2023-05-15T04:59:28.774Z,58.75
2023-05-15T05:00:31.923Z,59.70
2023-05-15T05:01:34.710Z,58.76
2023-05-15T05:02:38.270Z,58.78
2023-05-15T05:03:41.205Z,58.97
2023-05-15T05:04:45.664Z,58.88
2023-05-15T05:05:48.400Z,58.65
2023-05-15T05:06:51.212Z,58.75
2023-05-15T05:07:54.003Z,58.91
2023-05-15T05:08:56.763Z,58.89
2023-05-15T05:09:59.564Z,59.14
2023-05-15T05:11:02.267Z,59.46
2023-05-15T05:12:05.159Z,59.89
2023-05-15T05:13:07.800Z,59.99
2023-05-15T05:14:10.837Z,59.81
2023-05-15T05:15:13.623Z,60.36
2023-05-15T05:16:16.434Z,61.24
2023-05-15T05:17:19.366Z,61.84
2023-05-15T05:18:22.229Z,61.37
2023-05-15T05:19:26.038Z,61.73
2023-05-15T05:20:28.744Z,62.41
2023-05-15T05:21:32.734Z,62.30
2023-05-15T05:22:35.566Z,62.66
2023-05-15T05:23:38.265Z,62.58
2023-05-15T05:24:40.940Z,62.21
2023-05-15T05:25:43.684Z,61.88
2023-05-15T05:26:46.445Z,62.63
2023-05-15T05:27:49.186Z,61.65
2023-05-15T05:28:52.326Z,61.77
2023-05-15T05:29:55.116Z,61.99
2023-05-15T05:30:57.806Z,61.43
2023-05-15T05:32:00.776Z,61.53
2023-05-15T05:33:03.742Z,61.84
2023-05-15T05:34:06.785Z,62.09
2023-05-15T05:35:09.727Z,61.92
2023-05-15T05:36:12.513Z,62.94
2023-05-15T05:37:15.234Z,63.84
2023-05-15T05:38:18.009Z,63.99
2023-05-15T05:39:20.833Z,61.69
2023-05-15T05:40:23.828Z,62.84
2023-05-15T05:41:26.582Z,62.30
2023-05-15T05:42:29.323Z,60.05
2023-05-15T05:43:32.026Z,60.08
2023-05-15T05:44:34.846Z,60.63
2023-05-15T05:45:37.665Z,59.39
2023-05-15T05:46:40.470Z,59.23
2023-05-15T05:47:43.164Z,59.17
2023-05-15T05:48:45.960Z,59.07
2023-05-15T05:49:48.663Z,59.61
2023-05-15T05:50:51.503Z,60.25
2023-05-15T05:51:54.198Z,59.90
2023-05-15T05:52:56.910Z,60.00
2023-05-15T05:53:59.612Z,59.95
2023-05-15T05:55:02.321Z,61.08
2023-05-15T05:56:05.214Z,61.03
2023-05-15T05:57:09.205Z,60.73
2023-05-15T05:58:24.067Z,60.83
2023-05-15T05:59:27.487Z,62.80
2023-05-15T06:00:30.747Z,65.93
2023-05-15T06:01:33.637Z,65.27
2023-05-15T06:02:39.898Z,64.76
2023-05-15T06:03:43.329Z,64.10
2023-05-15T06:04:46.461Z,63.89
2023-05-15T06:05:49.154Z,64.09
2023-05-15T06:06:52.024Z,65.31
2023-05-15T06:07:55.079Z,66.20
2023-05-15T06:08:57.957Z,65.26
2023-05-15T06:10:01.216Z,64.07
2023-05-15T06:11:04.259Z,64.72
2023-05-15T06:12:08.357Z,65.24
2023-05-15T06:13:11.658Z,65.74
2023-05-15T06:14:14.387Z,65.18
2023-05-15T06:15:17.221Z,64.31
2023-05-15T06:16:20.241Z,63.91
2023-05-15T06:17:23.479Z,61.82
2023-05-15T06:18:26.198Z,62.83
2023-05-15T06:19:29.161Z,63.89
2023-05-15T06:20:31.913Z,64.37
2023-05-15T06:21:34.689Z,64.04
2023-05-15T06:22:37.658Z,63.46
2023-05-15T06:23:40.466Z,64.29
2023-05-15T06:24:43.293Z,64.24
2023-05-15T06:25:46.118Z,64.48
2023-05-15T06:26:50.359Z,64.81
2023-05-15T06:27:53.307Z,64.65
2023-05-15T06:28:56.262Z,64.97
2023-05-15T06:29:59.374Z,64.42
2023-05-15T06:31:02.281Z,64.61
2023-05-15T06:32:05.236Z,64.92
2023-05-15T06:33:08.050Z,62.59
2023-05-15T06:34:10.892Z,61.25
2023-05-15T06:35:13.666Z,60.51
2023-05-15T06:36:16.576Z,59.89
2023-05-15T06:37:19.324Z,59.51
2023-05-15T06:38:22.188Z,60.63
2023-05-15T06:39:24.960Z,60.29
2023-05-15T06:40:27.886Z,60.29
2023-05-15T06:41:31.282Z,59.58
2023-05-15T06:42:33.951Z,60.34
2023-05-15T06:43:38.459Z,59.98
2023-05-15T06:44:41.355Z,61.18
2023-05-15T06:45:44.077Z,60.25
2023-05-15T06:46:46.777Z,62.56
2023-05-15T06:47:49.561Z,62.93
2023-05-15T06:48:52.411Z,64.10
2023-05-15T06:49:55.596Z,64.38
2023-05-15T06:50:58.500Z,64.30
2023-05-15T06:52:01.262Z,63.99
2023-05-15T06:53:04.062Z,64.21
2023-05-15T06:54:07.106Z,64.23
2023-05-15T06:55:09.947Z,63.84
2023-05-15T06:56:12.683Z,63.58
2023-05-15T06:57:15.753Z,63.32
2023-05-15T06:58:18.504Z,63.20
2023-05-15T06:59:21.477Z,63.32
2023-05-15T07:00:24.292Z,62.94
2023-05-15T07:01:27.176Z,63.00
2023-05-15T07:02:29.884Z,62.71
2023-05-15T07:03:32.874Z,62.82
2023-05-15T07:04:35.733Z,63.36
2023-05-15T07:05:38.453Z,64.26
2023-05-15T07:06:41.129Z,64.56
2023-05-15T07:07:43.904Z,63.95
2023-05-15T07:08:46.619Z,64.41
2023-05-15T07:09:50.400Z,64.24
2023-05-15T07:10:53.092Z,64.14
2023-05-15T07:11:55.927Z,61.73
2023-05-15T07:12:58.583Z,61.78
2023-05-15T07:14:01.734Z,63.12
2023-05-15T07:15:05.007Z,62.91
2023-05-15T07:16:07.808Z,62.87
2023-05-15T07:17:11.164Z,62.25
2023-05-15T07:18:14.004Z,61.61
2023-05-15T07:19:22.826Z,62.21
2023-05-15T07:20:28.192Z,61.97
2023-05-15T07:21:32.520Z,62.67
2023-05-15T07:22:41.624Z,62.94
2023-05-15T07:23:51.291Z,63.00
2023-05-15T07:24:53.996Z,62.82
2023-05-15T07:25:56.797Z,62.06
2023-05-15T07:26:59.561Z,60.27
2023-05-15T07:28:02.303Z,60.71
2023-05-15T07:29:05.050Z,59.46
2023-05-15T07:30:08.147Z,59.39
2023-05-15T07:31:10.906Z,59.03
2023-05-15T07:32:13.718Z,58.82
2023-05-15T07:33:16.496Z,58.86
2023-05-15T07:34:19.228Z,58.42
2023-05-15T07:35:21.940Z,58.28
2023-05-15T07:36:24.720Z,58.51
2023-05-15T07:37:27.491Z,59.60
2023-05-15T07:38:30.601Z,58.74
2023-05-15T07:39:33.466Z,59.35
2023-05-15T07:40:36.340Z,59.41
2023-05-15T07:41:39.115Z,60.18
2023-05-15T07:42:43.449Z,59.48
2023-05-15T07:43:46.271Z,61.10
2023-05-15T07:44:49.722Z,61.13
2023-05-15T07:45:52.857Z,61.95
2023-05-15T07:46:56.551Z,62.17
2023-05-15T07:47:59.649Z,62.10
2023-05-15T07:49:02.512Z,61.89
2023-05-15T07:50:05.544Z,62.56
2023-05-15T07:51:08.213Z,62.43
2023-05-15T07:52:10.931Z,62.39
2023-05-15T07:53:16.730Z,62.59
2023-05-15T07:54:19.509Z,62.87
2023-05-15T07:55:22.359Z,62.83
2023-05-15T07:56:25.452Z,61.46
2023-05-15T07:57:28.812Z,61.15
2023-05-15T07:58:31.996Z,61.07
2023-05-15T07:59:35.235Z,61.34
2023-05-15T08:00:38.295Z,61.54
2023-05-15T08:01:41.014Z,60.26
2023-05-15T08:02:46.348Z,60.17
2023-05-15T08:03:49.559Z,59.76
2023-05-15T08:04:52.507Z,59.38
2023-05-15T08:05:55.489Z,59.35
2023-05-15T08:06:58.533Z,59.20
2023-05-15T08:08:01.499Z,59.37
2023-05-15T08:09:04.465Z,58.93
2023-05-15T08:10:07.550Z,59.10
2023-05-15T08:11:10.334Z,58.98
2023-05-15T08:12:21.244Z,59.26
2023-05-15T08:13:24.654Z,59.33
2023-05-15T08:14:27.398Z,60.27
2023-05-15T08:15:30.111Z,59.78
2023-05-15T08:16:32.931Z,59.96
2023-05-15T08:17:35.890Z,60.05
2023-05-15T08:18:38.778Z,60.52
2023-05-15T08:19:41.658Z,60.74
2023-05-15T08:20:44.463Z,60.81
2023-05-15T08:21:47.319Z,60.92
2023-05-15T08:22:50.065Z,60.37
2023-05-15T08:23:54.700Z,60.65
2023-05-15T08:24:58.225Z,60.88
2023-05-15T08:26:01.014Z,60.71
2023-05-15T08:27:07.895Z,60.94
2023-05-15T08:28:10.999Z,60.92
2023-05-15T08:29:14.046Z,60.70
2023-05-15T08:30:16.887Z,60.52
2023-05-15T08:31:19.799Z,60.62
2023-05-15T08:32:22.865Z,60.48
2023-05-15T08:33:25.945Z,60.37
2023-05-15T08:34:29.347Z,60.63
2023-05-15T08:35:32.139Z,60.39
2023-05-15T08:36:35.937Z,60.45
2023-05-15T08:37:40.112Z,60.57
2023-05-15T08:38:46.525Z,60.64
2023-05-15T08:39:49.525Z,60.16
2023-05-15T08:40:54.552Z,60.06
2023-05-15T08:41:57.773Z,59.78
2023-05-15T08:43:10.869Z,59.54
2023-05-15T08:44:14.237Z,59.60
2023-05-15T08:45:17.260Z,59.28
2023-05-15T08:46:22.184Z,58.97
2023-05-15T08:47:27.107Z,59.02
2023-05-15T08:48:30.273Z,59.40
2023-05-15T08:49:42.252Z,59.15
2023-05-15T08:50:45.972Z,59.07
2023-05-15T08:51:48.786Z,58.98
2023-05-15T08:52:52.051Z,58.95
2023-05-15T08:53:54.900Z,59.33
2023-05-15T08:54:58.785Z,59.12
2023-05-15T08:56:01.694Z,59.17
2023-05-15T08:57:04.621Z,59.08
2023-05-15T08:58:09.571Z,59.55
2023-05-15T08:59:12.478Z,59.25
2023-05-15T09:00:15.470Z,58.78
2023-05-15T09:01:18.328Z,58.78
2023-05-15T09:02:21.494Z,58.50
2023-05-15T09:03:24.464Z,58.28
2023-05-15T09:04:27.261Z,58.26
2023-05-15T09:05:30.592Z,58.37
2023-05-15T09:06:34.087Z,58.26
2023-05-15T09:07:38.464Z,58.30
2023-05-15T09:08:42.338Z,58.33
2023-05-15T09:09:45.258Z,57.97
2023-05-15T09:10:48.509Z,57.79
2023-05-15T09:11:51.944Z,56.73
2023-05-15T09:12:55.025Z,55.69
2023-05-15T09:14:00.983Z,55.34
2023-05-15T09:15:09.638Z,55.69
2023-05-15T09:16:12.487Z,54.92
2023-05-15T09:17:15.321Z,55.28
2023-05-15T09:18:18.297Z,56.94
2023-05-15T09:19:22.679Z,55.93
2023-05-15T09:20:30.688Z,55.89
2023-05-15T09:21:33.755Z,57.30
2023-05-15T09:22:36.818Z,56.43
2023-05-15T09:23:39.527Z,55.22
2023-05-15T09:24:42.273Z,53.80
2023-05-15T09:25:45.108Z,53.54
2023-05-15T09:26:48.420Z,54.82
2023-05-15T09:27:51.353Z,54.91
2023-05-15T09:29:01.980Z,54.62
2023-05-15T09:30:10.805Z,55.32
2023-05-15T09:31:13.937Z,55.47
2023-05-15T09:32:18.292Z,54.50
2023-05-15T09:33:27.174Z,52.57
2023-05-15T09:34:34.117Z,52.87
2023-05-15T09:35:38.512Z,50.97
2023-05-15T09:36:45.073Z,52.45
2023-05-15T09:37:57.475Z,53.35
2023-05-15T09:39:01.061Z,54.39
2023-05-15T09:40:11.129Z,52.97
2023-05-15T09:41:13.899Z,51.93
2023-05-15T09:42:16.582Z,52.19
2023-05-15T09:43:19.330Z,51.61
2023-05-15T09:44:25.713Z,51.95
2023-05-15T09:45:30.200Z,52.40
2023-05-15T09:46:34.478Z,51.20
2023-05-15T09:47:37.365Z,52.84
2023-05-15T09:48:40.402Z,52.71
2023-05-15T09:49:47.193Z,52.74
2023-05-15T09:50:50.045Z,52.23
2023-05-15T09:51:53.623Z,52.63
2023-05-15T09:52:58.939Z,52.40
2023-05-15T09:54:01.900Z,52.60
2023-05-15T09:55:06.200Z,52.26
2023-05-15T09:56:10.452Z,52.23
2023-05-15T09:57:13.980Z,53.07
2023-05-15T09:58:17.776Z,54.08
2023-05-15T09:59:23.189Z,54.77
2023-05-15T10:00:26.142Z,54.33
2023-05-15T10:01:29.004Z,52.56
2023-05-15T10:02:32.668Z,52.26
2023-05-15T10:03:35.970Z,53.32
2023-05-15T10:04:38.795Z,53.14
2023-05-15T10:05:43.426Z,52.68
2023-05-15T10:06:47.491Z,53.05
2023-05-15T10:07:53.919Z,49.91
2023-05-15T10:08:57.707Z,49.45
2023-05-15T10:10:02.357Z,49.97
2023-05-15T10:11:06.140Z,50.33
2023-05-15T10:12:09.576Z,52.28
2023-05-15T10:13:12.476Z,51.87
2023-05-15T10:14:17.006Z,51.11
2023-05-15T10:15:21.200Z,51.40
2023-05-15T10:16:24.740Z,51.45
2023-05-15T10:17:28.404Z,51.24
2023-05-15T10:18:33.358Z,51.68
2023-05-15T10:19:44.070Z,52.58
2023-05-15T10:20:53.686Z,51.28
2023-05-15T10:21:58.669Z,50.73
2023-05-15T10:23:03.962Z,50.90
2023-05-15T10:24:07.366Z,51.67
2023-05-15T10:25:15.896Z,51.16
2023-05-15T10:26:29.596Z,51.50
2023-05-15T10:27:32.464Z,51.78
2023-05-15T10:28:36.193Z,51.26
2023-05-15T10:29:39.788Z,51.33
2023-05-15T10:30:42.982Z,51.56
2023-05-15T10:31:46.391Z,51.83
2023-05-15T10:32:49.742Z,52.49
2023-05-15T10:33:53.959Z,53.12
2023-05-15T10:34:57.169Z,53.83
2023-05-15T10:36:00.210Z,53.95
2023-05-15T10:37:03.211Z,54.15
2023-05-15T10:38:06.161Z,54.98
2023-05-15T10:39:08.940Z,55.85
2023-05-15T10:40:13.053Z,54.78
2023-05-15T10:41:18.203Z,55.37
2023-05-15T10:42:21.107Z,55.31
2023-05-15T10:43:24.474Z,55.68
2023-05-15T10:44:27.201Z,56.20
2023-05-15T10:45:30.992Z,56.22
2023-05-15T10:46:35.416Z,56.63
2023-05-15T10:47:39.157Z,56.74
2023-05-15T10:48:42.401Z,56.80
2023-05-15T10:49:45.109Z,57.11
2023-05-15T10:50:51.123Z,57.46
2023-05-15T10:51:54.070Z,57.17
2023-05-15T10:52:57.016Z,57.28
2023-05-15T10:54:00.977Z,56.98
2023-05-15T10:55:06.304Z,57.73
2023-05-15T10:56:18.002Z,58.07
2023-05-15T10:57:21.560Z,57.79
2023-05-15T10:58:24.615Z,58.19
2023-05-15T10:59:31.364Z,58.38
2023-05-15T11:00:34.089Z,58.84
2023-05-15T11:01:40.622Z,58.55
2023-05-15T11:02:43.517Z,58.62
2023-05-15T11:03:50.013Z,58.98
2023-05-15T11:04:56.072Z,59.08
2023-05-15T11:06:11.584Z,59.29
2023-05-15T11:07:16.375Z,59.56
2023-05-15T11:08:21.462Z,59.32
2023-05-15T11:09:26.635Z,59.63
2023-05-15T11:10:30.395Z,59.42
2023-05-15T11:11:51.355Z,59.63
2023-05-15T11:12:58.278Z,59.74
2023-05-15T11:14:12.256Z,60.31
2023-05-15T11:15:14.982Z,60.37
2023-05-15T11:16:36.324Z,60.87
2023-05-15T11:17:39.301Z,60.75
2023-05-15T11:18:44.838Z,61.09
2023-05-15T11:19:50.876Z,60.61
2023-05-15T11:20:53.673Z,61.00
2023-05-15T11:21:57.529Z,60.71
2023-05-15T11:23:00.234Z,60.43
2023-05-15T11:24:05.998Z,60.44
2023-05-15T11:25:16.052Z,60.83
2023-05-15T11:26:32.147Z,60.77
2023-05-15T11:27:37.470Z,60.93
2023-05-15T11:28:47.288Z,60.95
2023-05-15T11:30:08.742Z,60.72
2023-05-15T11:31:11.659Z,60.91
2023-05-15T11:32:52.866Z,60.75
2023-05-15T11:33:55.650Z,60.62
2023-05-15T11:35:01.883Z,60.76
2023-05-15T11:36:05.089Z,60.85
2023-05-15T11:37:16.981Z,61.43
2023-05-15T11:38:24.906Z,62.77
2023-05-15T11:39:28.415Z,63.13
2023-05-15T11:40:32.330Z,63.67
2023-05-15T11:41:34.993Z,61.75
2023-05-15T11:42:37.826Z,61.92
2023-05-15T11:43:40.957Z,63.33
2023-05-15T11:44:46.161Z,61.97
2023-05-15T11:45:51.558Z,62.45
2023-05-15T11:46:55.140Z,61.48
2023-05-15T11:48:00.223Z,60.83
2023-05-15T11:49:03.134Z,60.25
2023-05-15T11:50:06.730Z,60.81
2023-05-15T11:51:16.091Z,61.32
2023-05-15T11:52:18.898Z,61.90
2023-05-15T11:53:23.125Z,59.63
2023-05-15T11:54:27.232Z,59.65
2023-05-15T11:55:31.190Z,59.55
2023-05-15T11:56:33.972Z,59.31
2023-05-15T11:57:37.856Z,59.32
2023-05-15T11:58:42.543Z,59.20
2023-05-15T11:59:45.386Z,59.42
2023-05-15T12:00:48.692Z,59.60
2023-05-15T12:01:51.472Z,59.51
2023-05-15T12:02:54.367Z,59.49
2023-05-15T12:03:57.377Z,59.77
2023-05-15T12:05:00.307Z,59.63
2023-05-15T12:06:03.430Z,60.05
2023-05-15T12:07:06.264Z,60.15
2023-05-15T12:08:09.481Z,60.62
2023-05-15T12:09:27.423Z,60.34
2023-05-15T12:10:30.432Z,60.47
2023-05-15T12:11:33.300Z,60.62
2023-05-15T12:12:36.887Z,61.18
2023-05-15T12:13:39.607Z,60.90
2023-05-15T12:14:42.467Z,61.40
2023-05-15T12:15:45.935Z,61.35
2023-05-15T12:16:51.535Z,61.20
2023-05-15T12:17:54.477Z,61.72
2023-05-15T12:18:57.421Z,61.81
2023-05-15T12:20:01.094Z,61.94
2023-05-15T12:21:05.859Z,61.88
2023-05-15T12:22:09.017Z,62.40
2023-05-15T12:23:14.668Z,62.45
2023-05-15T12:24:19.966Z,62.78
2023-05-15T12:25:22.774Z,63.11
2023-05-15T12:26:26.702Z,64.00
2023-05-15T12:27:29.495Z,63.84
2023-05-15T12:28:34.303Z,63.67
2023-05-15T12:29:37.412Z,63.58
2023-05-15T12:30:40.314Z,64.11
2023-05-15T12:31:43.313Z,64.32
2023-05-15T12:32:46.193Z,63.88
2023-05-15T12:33:49.336Z,61.87
2023-05-15T12:34:52.075Z,62.65
2023-05-15T12:35:58.280Z,62.43
2023-05-15T12:37:03.020Z,61.96
2023-05-15T12:38:06.015Z,62.69
2023-05-15T12:39:09.061Z,62.70
2023-05-15T12:40:12.387Z,62.97
2023-05-15T12:41:15.265Z,61.69
2023-05-15T12:42:18.063Z,62.58
2023-05-15T12:43:24.034Z,61.26
2023-05-15T12:44:27.329Z,61.69
2023-05-15T12:45:33.063Z,62.33
2023-05-15T12:46:36.262Z,62.80
2023-05-15T12:47:39.063Z,63.42
2023-05-15T12:48:41.948Z,64.24
2023-05-15T12:49:45.786Z,62.72
2023-05-15T12:50:48.836Z,61.52
2023-05-15T12:51:51.605Z,61.65
2023-05-15T12:52:55.334Z,63.23
2023-05-15T12:53:58.355Z,65.22
2023-05-15T12:55:01.412Z,65.17
2023-05-15T12:56:04.925Z,63.55
2023-05-15T12:57:11.606Z,63.43
2023-05-15T12:58:15.715Z,64.50
2023-05-15T12:59:18.683Z,65.44
2023-05-15T13:00:22.817Z,65.73
2023-05-15T13:01:26.524Z,65.43
2023-05-15T13:02:29.812Z,66.04
2023-05-15T13:03:32.864Z,64.98
2023-05-15T13:04:35.992Z,65.61
2023-05-15T13:05:40.149Z,65.68
2023-05-15T13:06:47.012Z,65.24
2023-05-15T13:07:52.234Z,62.90
2023-05-15T13:08:55.108Z,64.71
2023-05-15T13:10:07.796Z,63.79
2023-05-15T13:11:13.058Z,63.66
2023-05-15T13:12:18.892Z,62.27
2023-05-15T13:13:21.680Z,61.51
2023-05-15T13:14:27.236Z,63.68
2023-05-15T13:15:29.995Z,62.95
2023-05-15T13:16:33.118Z,61.94
2023-05-15T13:17:36.089Z,63.60
2023-05-15T13:18:38.895Z,64.79
2023-05-15T13:19:41.612Z,65.24
2023-05-15T13:20:45.580Z,65.56
2023-05-15T13:21:50.786Z,64.28
2023-05-15T13:22:53.752Z,64.14
2023-05-15T13:23:57.002Z,65.81
2023-05-15T13:24:59.809Z,64.81
2023-05-15T13:26:02.511Z,63.55
2023-05-15T13:27:05.418Z,64.05
2023-05-15T13:28:08.885Z,65.41
2023-05-15T13:29:11.610Z,64.46
2023-05-15T13:30:15.162Z,62.15
2023-05-15T13:31:18.333Z,63.49
2023-05-15T13:32:21.151Z,64.21
2023-05-15T13:33:24.053Z,63.27
2023-05-15T13:34:26.837Z,64.04
2023-05-15T13:35:29.697Z,65.21
2023-05-15T13:36:32.557Z,62.81
2023-05-15T13:37:35.633Z,65.57
2023-05-15T13:38:38.347Z,64.19
2023-05-15T13:39:41.095Z,65.01
2023-05-15T13:40:43.757Z,66.07
2023-05-15T13:41:46.550Z,64.78
2023-05-15T13:42:50.183Z,64.97
2023-05-15T13:43:53.004Z,66.26
2023-05-15T13:44:55.753Z,65.48
2023-05-15T13:45:58.553Z,64.52