createdAt,value
2019-02-17T00:01:00.118Z,101843.84
2019-02-17T00:03:30.381Z,101837.94
2019-02-17T00:06:00.775Z,101840.61
2019-02-17T00:08:31.087Z,101840.82
2019-02-17T00:11:02.961Z,101840.27
2019-02-17T00:13:34.660Z,101840.17
2019-02-17T00:16:05.423Z,101839.73
2019-02-17T00:18:35.808Z,101844.13
2019-02-17T00:21:06.129Z,101840.13
2019-02-17T00:23:36.644Z,101834.39
2019-02-17T00:26:07.352Z,101823.84
2019-02-17T00:28:37.590Z,101824.23
2019-02-17T00:31:08.095Z,101818.80
2019-02-17T00:33:38.370Z,101822.89
2019-02-17T00:36:08.648Z,101826.98
2019-02-17T00:38:38.986Z,101829.36
2019-02-17T00:41:09.205Z,101831.64
2019-02-17T00:43:39.651Z,101832.59
2019-02-17T00:46:10.063Z,101829.53
2019-02-17T00:48:40.365Z,101827.25
2019-02-17T00:51:10.537Z,101829.14
2019-02-17T00:53:41.233Z,101830.01
2019-02-17T00:56:11.494Z,101826.05
2019-02-17T00:58:42.075Z,101824.67
2019-02-17T01:01:12.686Z,101828.34
2019-02-17T01:03:43.085Z,101831.64
2019-02-17T01:06:13.649Z,101828.59
2019-02-17T01:08:44.066Z,101824.42
2019-02-17T01:11:14.308Z,101837.08
2019-02-17T01:13:44.596Z,101826.40
2019-02-17T01:16:14.960Z,101823.38
2019-02-17T01:18:45.432Z,101821.73
2019-02-17T01:21:15.834Z,101823.84
2019-02-17T01:23:46.246Z,101822.98
2019-02-17T01:26:17.041Z,101815.44
2019-02-17T01:28:47.729Z,101823.45
2019-02-17T01:31:18.148Z,101830.05
2019-02-17T01:33:48.640Z,101829.05
2019-02-17T01:36:19.219Z,101826.97
2019-02-17T01:38:49.644Z,101822.86
2019-02-17T01:41:19.966Z,101821.67
2019-02-17T01:43:50.516Z,101813.95
2019-02-17T01:46:21.428Z,101804.69
2019-02-17T01:48:51.646Z,101800.46
2019-02-17T01:51:22.154Z,101804.92
2019-02-17T01:53:52.720Z,101811.22
2019-02-17T01:56:23.272Z,101811.98
2019-02-17T01:58:54.176Z,101813.03
2019-02-17T02:01:24.483Z,101806.52
2019-02-17T02:03:54.737Z,101809.49
2019-02-17T02:06:25.066Z,101807.12
2019-02-17T02:08:56.402Z,101809.79
2019-02-17T02:11:26.757Z,101808.34
2019-02-17T02:13:56.971Z,101814.00
2019-02-17T02:16:28.050Z,101815.98
2019-02-17T02:18:58.441Z,101821.95
2019-02-17T02:21:28.664Z,101807.11
2019-02-17T02:23:59.063Z,101812.06
2019-02-17T02:26:29.318Z,101803.24
2019-02-17T02:28:59.646Z,101809.06
2019-02-17T02:31:30.125Z,101806.77
2019-02-17T02:34:00.472Z,101813.93
2019-02-17T02:36:30.998Z,101816.45
2019-02-17T02:39:01.451Z,101822.19
2019-02-17T02:41:34.749Z,101820.68
2019-02-17T02:44:03.931Z,101819.41
2019-02-17T02:46:34.218Z,101816.27
2019-02-17T02:49:04.591Z,101808.95
2019-02-17T02:51:34.795Z,101813.52
2019-02-17T02:54:05.177Z,101807.11
2019-02-17T02:56:35.756Z,101806.86
2019-02-17T02:59:05.981Z,101802.26
2019-02-17T03:01:36.296Z,101807.69
2019-02-17T03:04:06.553Z,101804.69
2019-02-17T03:06:44.736Z,101811.53
2019-02-17T03:09:14.965Z,101814.20
2019-02-17T03:11:45.432Z,101812.09
2019-02-17T03:14:15.794Z,101814.03
2019-02-17T03:16:47.144Z,101812.17
2019-02-17T03:19:17.421Z,101804.28
2019-02-17T03:21:47.696Z,101802.86
2019-02-17T03:24:19.979Z,101804.91
2019-02-17T03:26:50.511Z,101802.92
2019-02-17T03:29:20.759Z,101806.94
2019-02-17T03:31:51.369Z,101815.81
2019-02-17T03:34:21.676Z,101816.45
2019-02-17T03:36:53.028Z,101817.41
2019-02-17T03:39:23.668Z,101818.36
2019-02-17T03:41:54.207Z,101824.23
2019-02-17T03:44:24.621Z,101819.84
2019-02-17T03:46:54.969Z,101817.16
2019-02-17T03:49:25.407Z,101827.14
2019-02-17T03:51:56.041Z,101819.13
2019-02-17T03:54:26.240Z,101822.75
2019-02-17T03:56:56.524Z,101822.89
2019-02-17T03:59:27.160Z,101824.02
2019-02-17T04:01:57.516Z,101831.17
2019-02-17T04:04:27.962Z,101824.02
2019-02-17T04:06:58.494Z,101825.18
2019-02-17T04:09:28.792Z,101831.55
2019-02-17T04:12:01.072Z,101826.88
2019-02-17T04:14:31.968Z,101821.62
2019-02-17T04:17:02.218Z,101827.05
2019-02-17T04:19:32.441Z,101817.42
2019-02-17T04:22:02.878Z,101817.69
2019-02-17T04:24:33.092Z,101818.38
2019-02-17T04:27:03.315Z,101821.43
2019-02-17T04:29:33.562Z,101815.29
2019-02-17T04:32:03.960Z,101812.26
2019-02-17T04:34:34.468Z,101816.03
2019-02-17T04:37:04.815Z,101809.17
2019-02-17T04:39:35.224Z,101808.98
2019-02-17T04:42:06.859Z,101812.38
2019-02-17T04:44:37.226Z,101806.84
2019-02-17T04:47:07.470Z,101814.69
2019-02-17T04:49:37.692Z,101816.98
2019-02-17T04:52:09.196Z,101819.27
2019-02-17T04:54:39.465Z,101819.65
2019-02-17T04:57:09.763Z,101818.58
2019-02-17T04:59:40.153Z,101815.25
2019-02-17T05:02:10.813Z,101808.48
2019-02-17T05:04:41.255Z,101819.06
2019-02-17T05:07:11.549Z,101810.21
2019-02-17T05:09:42.839Z,101806.88
2019-02-17T05:12:14.119Z,101820.13
2019-02-17T05:14:44.424Z,101811.88
2019-02-17T05:17:14.887Z,101817.48
2019-02-17T05:19:45.290Z,101818.82
2019-02-17T05:22:15.845Z,101819.18
2019-02-17T05:24:46.406Z,101820.78
2019-02-17T05:27:16.762Z,101814.78
2019-02-17T05:29:47.123Z,101814.42
2019-02-17T05:32:17.389Z,101817.10
2019-02-17T05:34:47.633Z,101815.49
2019-02-17T05:37:17.896Z,101809.59
2019-02-17T05:39:49.250Z,101804.62
2019-02-17T05:42:19.593Z,101813.59
2019-02-17T05:44:50.048Z,101809.48
2019-02-17T05:47:20.426Z,101810.45
2019-02-17T05:49:50.800Z,101818.47
2019-02-17T05:52:21.150Z,101819.86
2019-02-17T05:54:51.396Z,101824.38
2019-02-17T05:57:21.903Z,101828.20
2019-02-17T05:59:53.568Z,101828.09
2019-02-17T06:02:24.007Z,101827.14
2019-02-17T06:04:54.220Z,101833.61
2019-02-17T06:07:24.644Z,101826.21
2019-02-17T06:09:55.044Z,101829.84
2019-02-17T06:12:25.719Z,101821.70
2019-02-17T06:14:56.016Z,101819.59
2019-02-17T06:17:26.237Z,101826.88
2019-02-17T06:19:56.762Z,101826.90
2019-02-17T06:22:27.038Z,101825.27
2019-02-17T06:24:57.571Z,101827.94
2019-02-17T06:27:27.897Z,101827.23
2019-02-17T06:29:58.417Z,101824.56
2019-02-17T06:32:28.851Z,101824.09
2019-02-17T06:34:59.145Z,101825.04
2019-02-17T06:37:30.752Z,101830.70
2019-02-17T06:40:03.334Z,101828.23
2019-02-17T06:42:33.592Z,101836.34
2019-02-17T06:45:03.988Z,101838.64
2019-02-17T06:47:35.460Z,101836.91
2019-02-17T06:50:06.284Z,101841.56
2019-02-17T06:52:36.658Z,101845.02
2019-02-17T06:55:27.071Z,101847.86
2019-02-17T06:57:58.462Z,101845.88
2019-02-17T07:00:43.730Z,101847.69
2019-02-17T07:03:14.477Z,101841.73
2019-02-17T07:06:19.194Z,101848.80
2019-02-17T07:08:49.658Z,101852.86
2019-02-17T07:11:20.021Z,101855.30
2019-02-17T07:13:50.321Z,101857.24
2019-02-17T07:16:22.517Z,101864.55
2019-02-17T07:18:53.176Z,101864.86
2019-02-17T07:21:23.789Z,101863.22
2019-02-17T07:23:55.130Z,101868.00
2019-02-17T07:26:25.484Z,101862.48
2019-02-17T07:28:58.030Z,101866.45
2019-02-17T07:31:35.053Z,101858.73
2019-02-17T07:34:02.417Z,101866.49
2019-02-17T07:36:32.741Z,101864.59
2019-02-17T07:39:05.152Z,101863.44
2019-02-17T07:41:35.548Z,101864.77
2019-02-17T07:44:05.897Z,101863.41
2019-02-17T07:46:38.349Z,101857.88
2019-02-17T07:49:09.026Z,101859.00
2019-02-17T07:51:39.606Z,101859.23
2019-02-17T07:54:09.929Z,101862.73
2019-02-17T07:56:48.417Z,101859.81
2019-02-17T07:59:19.078Z,101857.70
2019-02-17T08:01:49.636Z,101860.69
2019-02-17T08:04:20.988Z,101866.36
2019-02-17T08:06:51.703Z,101860.63
2019-02-17T08:09:22.309Z,101863.30
2019-02-17T08:11:52.976Z,101862.75
2019-02-17T08:14:23.275Z,101864.17
2019-02-17T08:16:53.614Z,101858.09
2019-02-17T08:19:23.918Z,101859.60
2019-02-17T08:21:55.387Z,101863.69
2019-02-17T08:24:25.725Z,101865.55
2019-02-17T08:26:56.425Z,101865.61
2019-02-17T08:29:26.762Z,101863.72
2019-02-17T08:31:57.391Z,101866.56
2019-02-17T08:34:27.716Z,101861.82
2019-02-17T08:37:01.371Z,101859.67
2019-02-17T08:39:34.790Z,101853.43
2019-02-17T08:42:05.114Z,101847.34
2019-02-17T08:44:35.382Z,101847.34
2019-02-17T08:47:07.757Z,101849.59
2019-02-17T08:49:38.084Z,101848.38
2019-02-17T08:52:08.407Z,101852.62
2019-02-17T08:54:38.738Z,101852.23
2019-02-17T08:57:09.089Z,101845.08
2019-02-17T08:59:39.798Z,101848.34
2019-02-17T09:02:10.202Z,101845.66
2019-02-17T09:04:44.309Z,101842.77
2019-02-17T09:07:15.773Z,101840.73
2019-02-17T09:09:46.201Z,101844.18
2019-02-17T09:12:17.233Z,101837.16
2019-02-17T09:14:48.833Z,101848.48
2019-02-17T09:17:20.411Z,101852.16
2019-02-17T09:19:53.415Z,101843.27
2019-02-17T09:22:24.162Z,101845.59
2019-02-17T09:24:55.160Z,101847.72
2019-02-17T09:27:25.610Z,101846.02
2019-02-17T09:29:55.977Z,101840.48
2019-02-17T09:32:26.658Z,101840.86
2019-02-17T09:34:57.058Z,101844.34
2019-02-17T09:37:27.658Z,101844.34
2019-02-17T09:40:11.508Z,101843.57
2019-02-17T09:42:44.323Z,101843.57
2019-02-17T09:45:15.492Z,101851.80
2019-02-17T09:47:46.326Z,101856.47
2019-02-17T09:50:17.972Z,101855.22
2019-02-17T09:52:49.666Z,101859.52
2019-02-17T09:55:22.192Z,101853.05
2019-02-17T09:57:53.638Z,101864.09
2019-02-17T10:00:23.923Z,101866.63
2019-02-17T10:02:54.648Z,101861.30
2019-02-17T10:05:25.242Z,101867.16
2019-02-17T10:07:56.203Z,101867.03
2019-02-17T10:10:27.772Z,101867.77
2019-02-17T10:12:58.587Z,101870.92
2019-02-17T10:15:32.974Z,101868.10
2019-02-17T10:18:10.205Z,101866.02
2019-02-17T10:20:40.490Z,101871.03
2019-02-17T10:23:11.326Z,101869.38
2019-02-17T10:25:42.928Z,101857.67
2019-02-17T10:28:13.267Z,101859.84
2019-02-17T10:30:43.768Z,101864.20
2019-02-17T10:33:15.235Z,101866.50
2019-02-17T10:35:45.650Z,101864.67
2019-02-17T10:38:15.895Z,101858.30
2019-02-17T10:40:46.470Z,101858.17
2019-02-17T10:43:16.884Z,101860.56
2019-02-17T10:45:48.087Z,101855.80
2019-02-17T10:48:18.657Z,101852.75
2019-02-17T10:50:49.451Z,101842.45
2019-02-17T10:53:19.712Z,101842.10
2019-02-17T10:55:50.085Z,101837.25
2019-02-17T10:58:20.404Z,101836.82
2019-02-17T11:00:50.717Z,101835.72
2019-02-17T11:03:21.155Z,101837.95
2019-02-17T11:05:51.503Z,101828.75
2019-02-17T11:08:22.864Z,101832.48
2019-02-17T11:10:53.278Z,101821.24
2019-02-17T11:13:23.669Z,101816.71
2019-02-17T11:15:53.982Z,101808.07
2019-02-17T11:18:24.416Z,101820.52
2019-02-17T11:20:55.410Z,101814.10
2019-02-17T11:23:26.410Z,101810.88
2019-02-17T11:25:57.260Z,101808.02
2019-02-17T11:28:28.075Z,101807.37
2019-02-17T11:30:58.624Z,101800.93
2019-02-17T11:33:29.879Z,101799.91
2019-02-17T11:36:00.549Z,101800.79
2019-02-17T11:38:30.940Z,101797.89
2019-02-17T11:41:01.961Z,101789.05
2019-02-17T11:43:32.785Z,101797.66
2019-02-17T11:46:04.492Z,101793.25
2019-02-17T11:48:46.322Z,101786.23
2019-02-17T11:51:18.925Z,101787.01
2019-02-17T11:53:49.682Z,101785.63
2019-02-17T11:56:20.919Z,101783.23
2019-02-17T11:58:51.398Z,101781.83
2019-02-17T12:01:22.202Z,101779.25
2019-02-17T12:03:53.006Z,101768.73
2019-02-17T12:06:23.585Z,101771.27
2019-02-17T12:08:55.136Z,101772.20
2019-02-17T12:11:26.103Z,101763.99
2019-02-17T12:13:56.810Z,101760.67
2019-02-17T12:16:36.786Z,101759.48
2019-02-17T12:19:01.607Z,101754.59
2019-02-17T12:21:41.017Z,101760.00
2019-02-17T12:24:34.057Z,101754.36
2019-02-17T12:27:18.879Z,101753.35
2019-02-17T12:29:55.542Z,101741.68
2019-02-17T12:32:30.034Z,101736.01
2019-02-17T12:35:04.940Z,101733.43
2019-02-17T12:37:35.400Z,101732.48
2019-02-17T12:40:08.933Z,101724.11
2019-02-17T12:42:39.561Z,101721.63
2019-02-17T12:45:16.046Z,101717.66
2019-02-17T12:47:45.040Z,101709.25
2019-02-17T12:50:16.529Z,101715.28
2019-02-17T12:52:47.969Z,101713.08
2019-02-17T12:55:18.532Z,101702.61
2019-02-17T12:57:49.082Z,101703.47
2019-02-17T13:00:19.385Z,101695.99
2019-02-17T13:02:49.912Z,101699.84
2019-02-17T13:05:20.222Z,101696.98
2019-02-17T13:07:52.268Z,101689.47
2019-02-17T13:10:22.673Z,101696.37
2019-02-17T13:12:53.223Z,101699.25
2019-02-17T13:15:23.880Z,101699.91
2019-02-17T13:17:54.513Z,101688.68
2019-02-17T13:20:24.949Z,101688.98
2019-02-17T13:22:55.673Z,101689.00
2019-02-17T13:25:26.059Z,101686.24
2019-02-17T13:27:56.356Z,101684.97
2019-02-17T13:30:27.974Z,101689.19
2019-02-17T13:32:58.354Z,101688.44
2019-02-17T13:35:28.924Z,101680.56
2019-02-17T13:37:59.960Z,101686.04
2019-02-17T13:40:30.298Z,101676.04
2019-02-17T13:43:00.981Z,101673.91
2019-02-17T13:45:31.542Z,101671.77
2019-02-17T13:48:02.084Z,101662.98
2019-02-17T13:50:32.631Z,101663.20
2019-02-17T13:53:11.799Z,101657.66
2019-02-17T13:55:42.290Z,101657.88
2019-02-17T13:58:12.608Z,101660.98
2019-02-17T14:00:43.136Z,101653.53
2019-02-17T14:03:13.491Z,101659.39
2019-02-17T14:05:44.069Z,101651.06
2019-02-17T14:08:14.575Z,101651.06
2019-02-17T14:10:44.968Z,101653.20
2019-02-17T14:13:15.527Z,101655.51
2019-02-17T14:15:46.511Z,101646.56
2019-02-17T14:18:23.243Z,101643.87
2019-02-17T14:20:53.770Z,101641.83
2019-02-17T14:23:25.117Z,101641.08
2019-02-17T14:25:55.768Z,101635.22
2019-02-17T14:28:26.265Z,101626.56
2019-02-17T14:30:57.186Z,101626.46
2019-02-17T14:33:27.627Z,101622.62
2019-02-17T14:35:58.028Z,101626.91
2019-02-17T14:38:28.571Z,101627.39
2019-02-17T14:41:00.010Z,101619.80
2019-02-17T14:43:34.903Z,101610.51
2019-02-17T14:46:05.675Z,101605.03
2019-02-17T14:48:36.002Z,101605.03
2019-02-17T14:51:06.827Z,101607.41
2019-02-17T14:53:38.904Z,101602.16
2019-02-17T14:56:09.904Z,101605.20
2019-02-17T14:58:40.548Z,101600.97
2019-02-17T15:01:11.935Z,101600.22
2019-02-17T15:03:42.333Z,101605.89
2019-02-17T15:06:12.881Z,101605.89
2019-02-17T15:08:43.411Z,101599.47
2019-02-17T15:11:13.793Z,101596.45
2019-02-17T15:13:44.219Z,101596.45
2019-02-17T15:16:14.396Z,101594.25
2019-02-17T15:18:44.617Z,101596.49
2019-02-17T15:21:14.922Z,101594.14
2019-02-17T15:23:45.255Z,101601.85
2019-02-17T15:26:15.840Z,101597.08
2019-02-17T15:28:50.967Z,101592.27
2019-02-17T15:31:18.303Z,101589.44
2019-02-17T15:33:48.902Z,101583.35
2019-02-17T15:36:19.204Z,101583.35
2019-02-17T15:38:50.580Z,101588.72
2019-02-17T15:41:21.148Z,101588.22
2019-02-17T15:43:51.590Z,101588.32
2019-02-17T15:46:22.382Z,101581.72
2019-02-17T15:48:52.587Z,101581.45
2019-02-17T15:51:23.024Z,101581.45
2019-02-17T15:53:53.268Z,101572.06
2019-02-17T15:56:23.796Z,101559.81
2019-02-17T15:58:54.519Z,101568.06
2019-02-17T16:01:24.972Z,101560.37
2019-02-17T16:03:55.244Z,101564.14
2019-02-17T16:06:25.585Z,101564.14
2019-02-17T16:08:55.866Z,101559.47
2019-02-17T16:11:26.216Z,101559.27
2019-02-17T16:13:56.635Z,101557.66
2019-02-17T16:16:28.311Z,101561.53
2019-02-17T16:18:59.492Z,101561.53
2019-02-17T16:21:29.760Z,101556.93
2019-02-17T16:24:00.613Z,101551.99
2019-02-17T16:26:30.848Z,101567.79
2019-02-17T16:29:01.639Z,101554.58
2019-02-17T16:31:31.859Z,101556.50
2019-02-17T16:34:02.123Z,101553.92
2019-02-17T16:36:32.421Z,101547.71
2019-02-17T16:39:03.131Z,101553.75
2019-02-17T16:41:33.693Z,101552.73
2019-02-17T16:44:04.307Z,101549.09
2019-02-17T16:46:34.858Z,101544.59
2019-02-17T16:49:05.294Z,101544.80
2019-02-17T16:51:35.643Z,101553.40
2019-02-17T16:54:06.226Z,101554.46
2019-02-17T16:56:36.954Z,101557.88
2019-02-17T16:59:07.596Z,101559.05
2019-02-17T17:01:38.061Z,101556.95
2019-02-17T17:04:12.755Z,101558.07
2019-02-17T17:06:42.225Z,101560.36
2019-02-17T17:09:12.757Z,101563.20
2019-02-17T17:11:43.182Z,101554.98
2019-02-17T17:14:13.490Z,101560.81
2019-02-17T17:16:44.099Z,101563.21
2019-02-17T17:19:14.494Z,101556.50
2019-02-17T17:21:45.148Z,101544.95
2019-02-17T17:24:15.403Z,101558.03
2019-02-17T17:26:45.746Z,101554.67
2019-02-17T17:29:16.136Z,101559.06
2019-02-17T17:31:46.438Z,101560.50
2019-02-17T17:34:17.090Z,101555.63
2019-02-17T17:36:48.089Z,101550.83
2019-02-17T17:39:18.454Z,101559.14
2019-02-17T17:41:49.172Z,101551.98
2019-02-17T17:44:21.100Z,101557.62
2019-02-17T17:46:51.878Z,101558.25
2019-02-17T17:49:22.145Z,101557.37
2019-02-17T17:51:52.583Z,101555.45
2019-02-17T17:54:23.467Z,101557.14
2019-02-17T17:56:53.842Z,101556.19
2019-02-17T17:59:24.408Z,101552.81
2019-02-17T18:01:54.662Z,101556.72
2019-02-17T18:04:25.198Z,101554.23
2019-02-17T18:06:57.166Z,101558.97
2019-02-17T18:09:28.139Z,101556.87
2019-02-17T18:11:58.814Z,101561.83
2019-02-17T18:14:29.092Z,101558.77
2019-02-17T18:16:59.686Z,101553.67
2019-02-17T18:19:29.975Z,101554.05
2019-02-17T18:22:03.201Z,101556.02
2019-02-17T18:24:33.914Z,101544.94
2019-02-17T18:27:04.544Z,101546.27
2019-02-17T18:29:35.030Z,101549.47
2019-02-17T18:32:05.419Z,101549.09
2019-02-17T18:34:35.877Z,101552.03
2019-02-17T18:37:06.548Z,101547.08
2019-02-17T18:39:37.960Z,101544.50
2019-02-17T18:42:08.215Z,101540.02
2019-02-17T18:44:38.773Z,101536.11
2019-02-17T18:47:08.996Z,101540.83
2019-02-17T18:49:40.159Z,101538.55
2019-02-17T18:52:13.338Z,101543.97
2019-02-17T18:54:43.811Z,101534.34
2019-02-17T18:57:14.140Z,101535.47
2019-02-17T18:59:50.460Z,101535.63
2019-02-17T19:02:21.985Z,101535.98
2019-02-17T19:04:52.684Z,101532.13
2019-02-17T19:07:26.889Z,101540.50
2019-02-17T19:09:57.062Z,101535.84
2019-02-17T19:12:27.283Z,101535.06
2019-02-17T19:14:57.925Z,101531.24
2019-02-17T19:17:28.281Z,101527.80
2019-02-17T19:19:59.604Z,101531.33
2019-02-17T19:22:30.021Z,101528.34
2019-02-17T19:25:01.577Z,101522.80
2019-02-17T19:27:32.113Z,101521.02
2019-02-17T19:30:02.590Z,101521.28
2019-02-17T19:32:33.060Z,101525.13
2019-02-17T19:35:03.403Z,101530.33
2019-02-17T19:37:33.750Z,101531.19
2019-02-17T19:40:07.281Z,101530.72
2019-02-17T19:42:37.563Z,101525.41
2019-02-17T19:45:09.656Z,101523.39
2019-02-17T19:47:40.145Z,101521.29
2019-02-17T19:50:11.367Z,101519.88
2019-02-17T19:52:41.892Z,101523.48
2019-02-17T19:55:13.261Z,101519.41
2019-02-17T19:57:43.503Z,101517.78
2019-02-17T20:00:14.445Z,101519.50
2019-02-17T20:03:02.195Z,101512.06
2019-02-17T20:05:35.481Z,101513.02
2019-02-17T20:08:05.839Z,101519.28
2019-02-17T20:10:36.222Z,101511.29
2019-02-17T20:13:08.309Z,101501.19
2019-02-17T20:15:38.794Z,101495.39
2019-02-17T20:18:09.047Z,101490.84
2019-02-17T20:20:39.428Z,101489.76
2019-02-17T20:23:10.688Z,101485.13
2019-02-17T20:25:43.546Z,101489.92
2019-02-17T20:28:15.332Z,101485.59
2019-02-17T20:30:45.630Z,101484.81
2019-02-17T20:33:17.044Z,101480.98
2019-02-17T20:35:47.267Z,101477.16
2019-02-17T20:38:17.922Z,101484.59
2019-02-17T20:40:48.805Z,101477.37
2019-02-17T20:43:20.119Z,101479.09
2019-02-17T20:45:50.818Z,101469.39
2019-02-17T20:48:21.151Z,101469.08
2019-02-17T20:50:51.650Z,101471.11
2019-02-17T20:53:22.321Z,101471.58
2019-02-17T20:55:54.296Z,101473.69
2019-02-17T20:58:26.394Z,101481.20
2019-02-17T21:00:57.610Z,101485.20
2019-02-17T21:03:28.640Z,101489.06
2019-02-17T21:05:59.107Z,101493.28
2019-02-17T21:08:29.962Z,101494.05
2019-02-17T21:11:06.928Z,101498.44
2019-02-17T21:13:37.391Z,101495.77
2019-02-17T21:16:08.066Z,101495.00
2019-02-17T21:18:39.184Z,101503.93
2019-02-17T21:21:09.922Z,101498.91
2019-02-17T21:23:40.287Z,101507.16
2019-02-17T21:26:10.743Z,101503.16
2019-02-17T21:28:41.331Z,101501.74
2019-02-17T21:31:14.476Z,101497.36
2019-02-17T21:33:54.004Z,101493.28
2019-02-17T21:36:24.800Z,101494.61
2019-02-17T21:38:55.219Z,101500.71
2019-02-17T21:41:25.980Z,101495.72
2019-02-17T21:43:56.675Z,101500.79
2019-02-17T21:46:27.402Z,101496.62
2019-02-17T21:48:58.382Z,101493.19
2019-02-17T21:51:28.948Z,101490.59
2019-02-17T21:54:00.012Z,101481.43
2019-02-17T21:56:32.688Z,101477.59
2019-02-17T21:59:05.901Z,101485.36
2019-02-17T22:01:36.491Z,101488.23
2019-02-17T22:04:07.166Z,101477.83
2019-02-17T22:06:56.831Z,101468.49
2019-02-17T22:09:28.589Z,101469.98
2019-02-17T22:12:01.189Z,101470.97
2019-02-17T22:14:51.424Z,101467.69
2019-02-17T22:17:23.331Z,101473.79
2019-02-17T22:22:35.945Z,101475.04
2019-02-17T22:25:06.848Z,101474.49
2019-02-17T22:27:38.091Z,101470.58
2019-02-17T22:30:09.681Z,101467.22
2019-02-17T22:32:41.578Z,101474.34
2019-02-17T22:35:13.016Z,101474.91
2019-02-17T22:37:43.893Z,101474.91
2019-02-17T22:40:14.466Z,101469.95
2019-02-17T22:42:46.024Z,101464.26
2019-02-17T22:45:16.348Z,101470.81
2019-02-17T22:47:47.524Z,101462.37
2019-02-17T22:50:18.029Z,101470.27
2019-02-17T22:52:48.505Z,101474.26
2019-02-17T22:55:19.132Z,101476.77
2019-02-17T22:57:49.916Z,101476.77
2019-02-17T23:00:35.484Z,101470.66
2019-02-17T23:03:07.359Z,101471.76
2019-02-17T23:05:37.985Z,101463.09
2019-02-17T23:08:08.539Z,101464.27
2019-02-17T23:10:39.056Z,101449.53
2019-02-17T23:13:09.467Z,101448.88
2019-02-17T23:15:39.953Z,101447.54
2019-02-17T23:18:11.014Z,101451.69
2019-02-17T23:20:41.581Z,101444.34
2019-02-17T23:23:12.938Z,101445.82
2019-02-17T23:25:43.301Z,101449.54
2019-02-17T23:28:13.958Z,101453.53
2019-02-17T23:30:44.329Z,101458.14
2019-02-17T23:33:14.994Z,101452.91
2019-02-17T23:35:45.347Z,101445.52
2019-02-17T23:38:16.096Z,101444.66
2019-02-17T23:40:46.851Z,101442.94
2019-02-17T23:43:17.169Z,101441.30
2019-02-17T23:45:47.602Z,101435.51
2019-02-17T23:48:19.132Z,101442.15
2019-02-17T23:50:49.684Z,101447.55
2019-02-17T23:53:20.106Z,101433.86
2019-02-17T23:55:50.444Z,101444.02
2019-02-17T23:58:21.179Z,101436.33
