createdAt,value
2018-07-31T00:00:49.565Z,9.6
2018-07-31T00:02:49.764Z,9.5
2018-07-31T00:04:50.176Z,9.5
2018-07-31T00:06:50.374Z,9.5
2018-07-31T00:08:50.488Z,9.6
2018-07-31T00:10:49.688Z,9.8
2018-07-31T00:12:49.765Z,9.7
2018-07-31T00:14:49.804Z,9.6
2018-07-31T00:16:50.088Z,9.6
2018-07-31T00:18:50.233Z,9.9
2018-07-31T00:20:50.325Z,9.6
2018-07-31T00:22:50.270Z,9.8
2018-07-31T00:24:50.307Z,9.8
2018-07-31T00:26:49.620Z,9.8
2018-07-31T00:28:49.724Z,10.1
2018-07-31T00:30:49.721Z,9.6
2018-07-31T00:32:49.685Z,9.6
2018-07-31T00:34:50.329Z,9.9
2018-07-31T00:36:49.657Z,10.0
2018-07-31T00:38:49.598Z,9.9
2018-07-31T00:40:49.626Z,10.0
2018-07-31T00:42:49.746Z,10.0
2018-07-31T00:44:49.910Z,9.9
2018-07-31T00:46:50.184Z,10.3
2018-07-31T00:48:50.202Z,9.5
2018-07-31T00:50:50.255Z,10.1
2018-07-31T00:52:50.315Z,9.7
2018-07-31T00:54:50.342Z,9.7
2018-07-31T00:56:49.655Z,10.1
2018-07-31T00:58:49.646Z,10.2
2018-07-31T01:00:49.795Z,10.3
2018-07-31T01:02:49.817Z,9.6
2018-07-31T01:04:50.326Z,9.6
2018-07-31T01:06:49.664Z,10.2
2018-07-31T01:08:49.822Z,10.1
2018-07-31T01:10:50.030Z,9.9
2018-07-31T01:12:50.266Z,9.9
2018-07-31T01:14:50.319Z,10.2
2018-07-31T01:16:49.683Z,10.2
2018-07-31T01:18:49.972Z,10.1
2018-07-31T01:20:49.990Z,10.1
2018-07-31T01:22:50.060Z,10.1
2018-07-31T01:24:50.111Z,10.3
2018-07-31T01:26:50.481Z,10.6
2018-07-31T01:28:49.690Z,10.5
2018-07-31T01:30:49.723Z,10.1
2018-07-31T01:32:49.705Z,10.1
2018-07-31T01:34:50.186Z,10.3
2018-07-31T01:36:50.484Z,10.3
2018-07-31T01:38:49.655Z,10.0
2018-07-31T01:40:49.702Z,9.7
2018-07-31T01:42:49.726Z,9.7
2018-07-31T01:44:49.831Z,10.5
2018-07-31T01:46:50.125Z,10.0
2018-07-31T01:48:50.161Z,10.5
2018-07-31T01:50:50.186Z,10.5
2018-07-31T01:52:50.360Z,9.9
2018-07-31T01:54:49.553Z,10.7
2018-07-31T01:56:49.848Z,10.5
2018-07-31T01:58:50.021Z,10.3
2018-07-31T02:00:50.057Z,10.6
2018-07-31T02:02:50.140Z,10.6
2018-07-31T02:04:49.742Z,10.5
2018-07-31T02:06:49.936Z,10.5
2018-07-31T02:08:49.964Z,10.6
2018-07-31T02:10:49.999Z,10.6
2018-07-31T02:12:50.103Z,10.6
2018-07-31T02:14:50.103Z,10.1
2018-07-31T02:16:50.250Z,10.3
2018-07-31T02:18:50.263Z,10.3
2018-07-31T02:20:50.500Z,10.1
2018-07-31T02:22:49.644Z,10.8
2018-07-31T02:24:49.643Z,10.2
2018-07-31T02:26:49.863Z,11.1
2018-07-31T02:28:49.878Z,11.1
2018-07-31T02:30:49.965Z,10.5
2018-07-31T02:32:50.035Z,10.5
2018-07-31T02:34:49.600Z,10.5
2018-07-31T02:36:49.884Z,10.4
2018-07-31T02:38:49.945Z,10.4
2018-07-31T02:40:50.105Z,10.9
2018-07-31T02:42:50.253Z,10.7
2018-07-31T02:44:50.212Z,11.1
2018-07-31T02:46:50.656Z,11.1
2018-07-31T02:48:50.010Z,10.9
2018-07-31T02:50:50.089Z,10.7
2018-07-31T02:52:50.118Z,11.0
2018-07-31T02:54:50.396Z,11.1
2018-07-31T02:56:49.714Z,10.7
2018-07-31T02:58:49.849Z,11.0
2018-07-31T03:00:49.874Z,11.0
2018-07-31T03:02:49.940Z,10.7
2018-07-31T03:04:49.578Z,10.9
2018-07-31T03:06:49.886Z,10.9
2018-07-31T03:08:49.953Z,10.5
2018-07-31T03:10:49.968Z,10.3
2018-07-31T03:12:50.121Z,11.5
2018-07-31T03:14:50.307Z,11.1
2018-07-31T03:16:49.603Z,11.2
2018-07-31T03:18:49.640Z,11.2
2018-07-31T03:20:49.982Z,11.2
2018-07-31T03:22:50.041Z,10.3
2018-07-31T03:24:50.163Z,11.1
2018-07-31T03:26:49.515Z,11.1
2018-07-31T03:28:49.657Z,11.5
2018-07-31T03:30:49.783Z,11.2
2018-07-31T03:32:49.908Z,10.8
2018-07-31T03:34:50.286Z,11.1
2018-07-31T03:36:49.551Z,11.1
2018-07-31T03:38:49.743Z,10.5
2018-07-31T03:40:49.774Z,10.8
2018-07-31T03:42:49.824Z,10.7
2018-07-31T03:44:49.787Z,10.9
2018-07-31T03:46:50.208Z,10.9
2018-07-31T03:48:50.289Z,10.9
2018-07-31T03:50:50.309Z,11.3
2018-07-31T03:52:50.347Z,10.6
2018-07-31T03:54:49.549Z,10.9
2018-07-31T03:56:49.895Z,10.9
2018-07-31T03:58:49.933Z,10.5
2018-07-31T04:00:49.959Z,11.2
2018-07-31T04:02:50.156Z,11.4
2018-07-31T04:04:49.933Z,11.4
2018-07-31T04:06:50.230Z,10.7
2018-07-31T04:08:50.310Z,11.2
2018-07-31T04:10:50.301Z,10.9
2018-07-31T04:12:50.439Z,11.0
2018-07-31T04:14:49.677Z,11.0
2018-07-31T04:16:50.025Z,11.3
2018-07-31T04:18:50.487Z,10.2
2018-07-31T04:20:49.709Z,11.0
2018-07-31T04:22:50.047Z,11.3
2018-07-31T04:24:50.143Z,11.3
2018-07-31T04:26:50.116Z,11.1
2018-07-31T04:28:50.071Z,10.7
2018-07-31T04:30:50.307Z,10.8
2018-07-31T04:32:50.357Z,10.6
2018-07-31T04:34:49.970Z,10.6
2018-07-31T04:36:50.101Z,11.5
2018-07-31T04:38:50.101Z,11.4
2018-07-31T04:40:50.342Z,11.2
2018-07-31T04:42:50.464Z,11.3
2018-07-31T04:44:49.630Z,11.3
2018-07-31T04:46:49.802Z,10.9
2018-07-31T04:48:49.843Z,11.5
2018-07-31T04:50:50.101Z,11.5
2018-07-31T04:52:50.145Z,10.9
2018-07-31T04:54:50.200Z,10.9
2018-07-31T04:56:50.715Z,11.0
2018-07-31T04:58:50.177Z,10.6
2018-07-31T05:00:50.202Z,10.6
2018-07-31T05:02:50.203Z,10.9
2018-07-31T05:04:49.735Z,10.1
2018-07-31T05:06:50.035Z,10.6
2018-07-31T05:08:50.121Z,10.6
2018-07-31T05:10:50.247Z,10.6
2018-07-31T05:12:50.301Z,10.6
2018-07-31T05:14:50.508Z,10.3
2018-07-31T05:16:49.895Z,10.3
2018-07-31T05:18:50.004Z,10.9
2018-07-31T05:20:50.060Z,10.5
2018-07-31T05:22:50.040Z,10.5
2018-07-31T05:24:50.189Z,10.7
2018-07-31T05:26:49.583Z,10.5
2018-07-31T05:28:49.698Z,10.6
2018-07-31T05:30:49.671Z,11.2
2018-07-31T05:32:50.216Z,11.2
2018-07-31T05:34:50.381Z,10.5
2018-07-31T05:36:50.451Z,12.0
2018-07-31T05:38:50.494Z,11.0
2018-07-31T05:40:50.461Z,11.0
2018-07-31T05:42:49.606Z,10.0
2018-07-31T05:44:49.729Z,10.9
2018-07-31T05:46:50.006Z,10.1
2018-07-31T05:48:49.996Z,10.1
2018-07-31T05:50:50.170Z,9.7
2018-07-31T05:52:50.230Z,9.7
2018-07-31T05:54:50.253Z,10.1
2018-07-31T05:56:50.475Z,9.4
2018-07-31T05:58:49.526Z,9.1
2018-07-31T06:00:49.745Z,9.2
2018-07-31T06:02:49.757Z,9.2
2018-07-31T06:04:50.027Z,9.0
2018-07-31T06:06:50.313Z,8.9
2018-07-31T06:08:50.494Z,8.4
2018-07-31T06:10:49.598Z,8.4
2018-07-31T06:12:49.582Z,8.3
2018-07-31T06:14:49.599Z,8.6
2018-07-31T06:16:49.856Z,44.7
2018-07-31T06:18:49.984Z,9.1
2018-07-31T06:20:50.028Z,9.4
2018-07-31T06:22:50.015Z,9.4
2018-07-31T06:24:50.142Z,8.9
2018-07-31T06:26:50.409Z,8.9
2018-07-31T06:28:50.486Z,8.6
2018-07-31T06:30:49.620Z,8.6
2018-07-31T06:32:49.709Z,8.3
2018-07-31T06:34:50.395Z,8.2
2018-07-31T06:36:49.615Z,8.1
2018-07-31T06:38:49.610Z,8.2
2018-07-31T06:40:49.786Z,8.2
2018-07-31T06:42:49.822Z,8.6
2018-07-31T06:44:49.950Z,8.7
2018-07-31T06:46:50.055Z,7.7
2018-07-31T06:48:50.096Z,8.2
2018-07-31T06:50:50.211Z,8.2
2018-07-31T06:52:50.343Z,8.0
2018-07-31T06:54:50.474Z,7.7
2018-07-31T06:56:49.945Z,8.0
2018-07-31T06:58:49.540Z,8.0
2018-07-31T07:00:50.520Z,8.0
2018-07-31T07:02:49.542Z,8.0
2018-07-31T07:04:50.304Z,7.9
2018-07-31T07:06:49.664Z,8.4
2018-07-31T07:08:49.751Z,8.4
2018-07-31T07:10:49.880Z,7.9
2018-07-31T07:12:49.897Z,7.6
2018-07-31T07:14:50.036Z,7.8
2018-07-31T07:16:50.460Z,7.8
2018-07-31T07:18:50.475Z,7.8
2018-07-31T07:20:50.581Z,7.7
2018-07-31T07:22:49.760Z,7.2
2018-07-31T07:24:50.036Z,7.6
2018-07-31T07:26:50.355Z,7.6
2018-07-31T07:28:50.357Z,7.2
2018-07-31T07:30:50.469Z,7.1
2018-07-31T07:32:49.586Z,7.4
2018-07-31T07:34:50.132Z,7.4
2018-07-31T07:36:50.372Z,8.5
2018-07-31T07:38:50.445Z,8.5
2018-07-31T07:40:49.579Z,7.7
2018-07-31T07:42:49.885Z,7.4
2018-07-31T07:44:49.950Z,7.4
2018-07-31T07:46:50.218Z,7.2
2018-07-31T07:48:50.230Z,7.2
2018-07-31T07:50:50.342Z,6.9
2018-07-31T07:52:50.462Z,6.9
2018-07-31T07:54:50.427Z,7.0
2018-07-31T07:56:49.659Z,7.0
2018-07-31T07:58:49.668Z,6.8
2018-07-31T08:00:49.832Z,6.8
2018-07-31T08:02:49.829Z,6.8
2018-07-31T08:04:50.084Z,6.2
2018-07-31T08:06:50.464Z,6.2
2018-07-31T08:08:49.612Z,6.6
2018-07-31T08:10:49.700Z,6.7
2018-07-31T08:12:49.624Z,6.7
2018-07-31T08:14:49.791Z,6.0
2018-07-31T08:16:49.952Z,6.0
2018-07-31T08:18:49.945Z,6.6
2018-07-31T08:20:49.959Z,6.3
2018-07-31T08:22:50.022Z,6.5
2018-07-31T08:24:50.088Z,6.3
2018-07-31T08:26:50.423Z,6.3
2018-07-31T08:28:50.439Z,6.0
2018-07-31T08:30:50.508Z,6.5
2018-07-31T08:32:49.823Z,6.5
2018-07-31T08:34:50.127Z,6.3
2018-07-31T08:36:50.337Z,6.3
2018-07-31T08:38:50.466Z,6.1
2018-07-31T08:40:49.584Z,6.0
2018-07-31T08:42:49.826Z,6.0
2018-07-31T08:44:49.795Z,6.0
2018-07-31T08:46:50.043Z,6.0
2018-07-31T08:48:50.140Z,6.0
2018-07-31T08:50:50.192Z,6.2
2018-07-31T08:52:50.289Z,6.0
2018-07-31T08:54:50.286Z,6.1
2018-07-31T08:56:49.587Z,6.1
2018-07-31T08:58:49.872Z,5.6
2018-07-31T09:00:49.847Z,5.8
2018-07-31T09:02:49.922Z,5.8
2018-07-31T09:04:49.574Z,5.2
2018-07-31T09:06:49.895Z,5.2
2018-07-31T09:08:50.159Z,5.2
2018-07-31T09:10:50.508Z,5.3
2018-07-31T09:12:49.668Z,5.3
2018-07-31T09:14:49.732Z,5.6
2018-07-31T09:16:50.039Z,5.6
2018-07-31T09:18:50.049Z,5.2
2018-07-31T09:20:49.989Z,5.3
2018-07-31T09:22:50.034Z,5.2
2018-07-31T09:24:50.358Z,5.2
2018-07-31T09:26:50.113Z,5.0
2018-07-31T09:28:50.128Z,5.0
2018-07-31T09:30:50.484Z,5.4
2018-07-31T09:32:50.056Z,5.3
2018-07-31T09:34:49.947Z,5.3
2018-07-31T09:36:50.121Z,5.3
2018-07-31T09:38:50.090Z,5.3
2018-07-31T09:40:50.344Z,5.0
2018-07-31T09:42:49.551Z,5.0
2018-07-31T09:44:49.553Z,4.9
2018-07-31T09:46:49.817Z,4.9
2018-07-31T09:48:49.897Z,5.0
2018-07-31T09:50:50.025Z,5.2
2018-07-31T09:52:50.036Z,5.2
2018-07-31T09:54:50.013Z,5.3
2018-07-31T09:56:50.284Z,5.1
2018-07-31T09:58:50.354Z,5.3
2018-07-31T10:00:50.430Z,5.4
2018-07-31T10:02:50.377Z,5.4
2018-07-31T10:04:50.085Z,5.3
2018-07-31T10:06:50.492Z,5.2
2018-07-31T10:08:49.604Z,5.2
2018-07-31T10:10:49.591Z,5.3
2018-07-31T10:12:49.773Z,5.3
2018-07-31T10:14:50.076Z,5.2
2018-07-31T10:16:50.316Z,5.6
2018-07-31T10:18:50.380Z,5.6
2018-07-31T10:20:50.458Z,5.1
2018-07-31T10:22:49.598Z,5.1
2018-07-31T10:24:49.701Z,5.2
2018-07-31T10:26:50.102Z,5.3
2018-07-31T10:28:50.120Z,5.3
2018-07-31T10:30:50.351Z,5.3
2018-07-31T10:32:49.971Z,5.4
2018-07-31T10:34:50.449Z,6.2
2018-07-31T10:36:49.807Z,5.1
2018-07-31T10:38:49.982Z,5.1
2018-07-31T10:40:50.030Z,5.0
2018-07-31T10:42:50.130Z,5.5
2018-07-31T10:44:50.270Z,5.3
2018-07-31T10:46:49.707Z,5.3
2018-07-31T10:48:49.671Z,5.1
2018-07-31T10:50:49.701Z,5.1
2018-07-31T10:52:49.740Z,5.2
2018-07-31T10:54:49.829Z,5.0
2018-07-31T10:56:50.035Z,4.8
2018-07-31T10:58:50.055Z,5.1
2018-07-31T11:00:50.215Z,5.1
2018-07-31T11:02:50.538Z,4.8
2018-07-31T11:04:49.636Z,5.1
2018-07-31T11:06:49.947Z,5.0
2018-07-31T11:08:50.099Z,5.0
2018-07-31T11:10:50.228Z,5.3
2018-07-31T11:12:50.364Z,5.0
2018-07-31T11:14:50.356Z,5.0
2018-07-31T11:16:49.793Z,4.8
2018-07-31T11:18:49.877Z,5.1
2018-07-31T11:20:49.956Z,5.1
2018-07-31T11:22:50.094Z,4.9
2018-07-31T11:24:50.181Z,4.9
2018-07-31T11:26:50.444Z,4.7
2018-07-31T11:28:49.630Z,4.7
2018-07-31T11:30:49.754Z,4.9
2018-07-31T11:32:49.807Z,5.2
2018-07-31T11:34:50.222Z,4.7
2018-07-31T11:36:49.696Z,5.3
2018-07-31T11:38:49.685Z,5.3
2018-07-31T11:40:49.760Z,5.3
2018-07-31T11:42:50.025Z,4.6
2018-07-31T11:44:50.082Z,4.3
2018-07-31T11:46:50.286Z,4.3
2018-07-31T11:48:50.392Z,4.1
2018-07-31T11:50:49.787Z,4.9
2018-07-31T11:52:50.017Z,4.9
2018-07-31T11:54:50.012Z,4.4
2018-07-31T11:56:50.258Z,4.4
2018-07-31T11:58:50.364Z,4.4
2018-07-31T12:00:50.515Z,4.4
2018-07-31T12:02:49.632Z,4.4
2018-07-31T12:04:50.088Z,4.3
2018-07-31T12:06:50.339Z,4.3
2018-07-31T12:08:50.362Z,4.8
2018-07-31T12:10:50.504Z,4.5
2018-07-31T12:12:49.755Z,4.5
2018-07-31T12:14:49.885Z,4.5
2018-07-31T12:16:50.149Z,4.6
2018-07-31T12:18:50.124Z,4.9
2018-07-31T12:20:50.416Z,4.7
2018-07-31T12:22:49.888Z,4.6
2018-07-31T12:24:49.956Z,4.7
2018-07-31T12:26:50.287Z,4.7
2018-07-31T12:28:50.328Z,27.9
2018-07-31T12:30:50.481Z,4.6
2018-07-31T12:32:49.647Z,5.0
2018-07-31T12:34:50.485Z,4.7
2018-07-31T12:36:49.776Z,4.7
2018-07-31T12:38:49.847Z,4.7
2018-07-31T12:40:49.880Z,4.6
2018-07-31T12:42:49.902Z,4.6
2018-07-31T12:44:50.038Z,5.7
2018-07-31T12:46:50.322Z,4.5
2018-07-31T12:48:50.310Z,4.3
2018-07-31T12:50:50.325Z,4.8
2018-07-31T12:52:50.428Z,4.8
2018-07-31T12:54:50.486Z,4.8
2018-07-31T12:56:49.862Z,4.6
2018-07-31T12:58:49.883Z,4.3
2018-07-31T13:00:49.912Z,4.6
2018-07-31T13:02:50.024Z,4.6
2018-07-31T13:04:49.594Z,4.6
2018-07-31T13:06:49.938Z,4.4
2018-07-31T13:08:49.972Z,4.8
2018-07-31T13:10:49.983Z,4.5
2018-07-31T13:12:50.099Z,60.8
2018-07-31T13:14:50.145Z,60.8
2018-07-31T13:16:50.330Z,31.0
2018-07-31T13:18:50.351Z,4.4
2018-07-31T13:20:49.589Z,4.4
2018-07-31T13:22:49.853Z,4.3
2018-07-31T13:24:50.225Z,4.4
2018-07-31T13:26:50.405Z,4.6
2018-07-31T13:28:50.537Z,4.5
2018-07-31T13:30:49.754Z,4.4
2018-07-31T13:32:50.080Z,4.4
2018-07-31T13:34:50.455Z,4.6
2018-07-31T13:36:49.770Z,4.7
2018-07-31T13:38:49.894Z,4.5
2018-07-31T13:40:49.919Z,4.6
2018-07-31T13:42:49.907Z,4.6
2018-07-31T13:44:49.888Z,4.3
2018-07-31T13:46:50.174Z,4.7
2018-07-31T13:48:50.232Z,4.6
2018-07-31T13:50:50.218Z,4.4
2018-07-31T13:52:50.325Z,4.4
2018-07-31T13:54:50.415Z,4.4
2018-07-31T13:56:49.754Z,4.6
2018-07-31T13:58:49.782Z,4.2
2018-07-31T14:00:49.742Z,4.5
2018-07-31T14:02:49.767Z,4.5
2018-07-31T14:04:50.028Z,4.5
2018-07-31T14:06:50.182Z,4.6
2018-07-31T14:08:50.307Z,4.3
2018-07-31T14:10:50.373Z,4.5
2018-07-31T14:12:50.507Z,4.5
2018-07-31T14:14:50.517Z,4.5
2018-07-31T14:16:49.790Z,4.7
2018-07-31T14:18:49.738Z,4.3
2018-07-31T14:20:49.854Z,4.2
2018-07-31T14:22:49.913Z,4.2
2018-07-31T14:24:49.907Z,4.3
2018-07-31T14:26:50.112Z,4.1
2018-07-31T14:28:50.174Z,4.2
2018-07-31T14:30:50.398Z,4.2
2018-07-31T14:32:49.809Z,4.2
2018-07-31T14:34:50.026Z,4.3
2018-07-31T14:36:50.298Z,4.0
2018-07-31T14:38:50.446Z,4.2
2018-07-31T14:40:49.806Z,4.2
2018-07-31T14:42:49.916Z,4.1
2018-07-31T14:44:50.378Z,4.3
2018-07-31T14:46:49.579Z,4.3
2018-07-31T14:48:50.472Z,4.4
2018-07-31T14:50:49.669Z,4.4
2018-07-31T14:52:49.964Z,4.5
2018-07-31T14:54:50.109Z,4.2
2018-07-31T14:56:50.244Z,4.3
2018-07-31T14:58:50.291Z,4.3
2018-07-31T15:00:50.370Z,4.2
2018-07-31T15:02:49.550Z,4.5
2018-07-31T15:04:50.011Z,4.5
2018-07-31T15:06:50.196Z,4.2
2018-07-31T15:08:50.344Z,4.2
2018-07-31T15:10:50.662Z,3.9
2018-07-31T15:12:50.352Z,4.5
2018-07-31T15:14:50.349Z,4.5
2018-07-31T15:16:49.675Z,4.5
2018-07-31T15:18:49.778Z,4.3
2018-07-31T15:20:49.755Z,4.3
2018-07-31T15:22:49.760Z,4.1
2018-07-31T15:24:49.794Z,5.3
2018-07-31T15:26:50.039Z,4.5
2018-07-31T15:28:50.031Z,4.3
2018-07-31T15:30:50.039Z,4.3
2018-07-31T15:32:50.288Z,4.2
2018-07-31T15:34:49.997Z,4.2
2018-07-31T15:36:50.197Z,4.5
2018-07-31T15:38:50.191Z,4.1
2018-07-31T15:40:50.369Z,4.1
2018-07-31T15:42:49.828Z,4.0
2018-07-31T15:44:49.796Z,4.2
2018-07-31T15:46:50.011Z,4.1
2018-07-31T15:48:50.095Z,4.1
2018-07-31T15:50:50.137Z,4.0
2018-07-31T15:52:50.191Z,4.2
2018-07-31T15:54:50.164Z,3.8
2018-07-31T15:56:50.414Z,4.2
2018-07-31T15:58:49.610Z,4.2
2018-07-31T16:00:49.565Z,4.1
2018-07-31T16:02:49.530Z,3.9
2018-07-31T16:04:50.238Z,4.0
2018-07-31T16:06:49.568Z,4.3
2018-07-31T16:08:49.665Z,4.3
2018-07-31T16:10:49.647Z,4.1
2018-07-31T16:12:49.692Z,4.0
2018-07-31T16:14:49.822Z,4.0
2018-07-31T16:16:50.133Z,4.3
2018-07-31T16:18:50.115Z,4.2
2018-07-31T16:20:50.160Z,3.8
2018-07-31T16:22:50.341Z,3.8
2018-07-31T16:24:49.554Z,3.7
2018-07-31T16:26:49.887Z,3.7
2018-07-31T16:28:49.994Z,3.7
2018-07-31T16:30:50.088Z,3.9
2018-07-31T16:32:50.102Z,4.1
2018-07-31T16:34:50.517Z,4.0
2018-07-31T16:36:49.797Z,4.0
2018-07-31T16:38:49.895Z,4.0
2018-07-31T16:40:49.868Z,4.2
2018-07-31T16:42:49.888Z,3.9
2018-07-31T16:44:49.878Z,4.1
2018-07-31T16:46:50.149Z,4.1
2018-07-31T16:48:50.237Z,4.2
2018-07-31T16:50:50.332Z,4.2
2018-07-31T16:52:50.353Z,3.9
2018-07-31T16:54:50.441Z,3.9
2018-07-31T16:56:49.855Z,4.2
2018-07-31T16:58:50.113Z,4.3
2018-07-31T17:00:50.185Z,4.4
2018-07-31T17:02:50.237Z,4.4
2018-07-31T17:04:49.691Z,4.3
2018-07-31T17:06:49.998Z,4.4
2018-07-31T17:08:50.092Z,4.1
2018-07-31T17:10:50.184Z,4.1
2018-07-31T17:12:50.249Z,4.3
2018-07-31T17:14:50.204Z,4.6
2018-07-31T17:16:49.534Z,4.5
2018-07-31T17:18:49.706Z,4.7
2018-07-31T17:20:49.692Z,4.6
2018-07-31T17:22:49.723Z,4.7
2018-07-31T17:24:49.899Z,4.7
2018-07-31T17:26:50.135Z,4.4
2018-07-31T17:28:50.183Z,4.4
2018-07-31T17:30:50.205Z,4.3
2018-07-31T17:32:50.211Z,4.5
2018-07-31T17:34:49.746Z,4.5
2018-07-31T17:36:49.914Z,4.4
2018-07-31T17:38:49.843Z,4.4
2018-07-31T17:40:49.890Z,4.3
2018-07-31T17:42:49.992Z,4.3
2018-07-31T17:44:49.962Z,4.3
2018-07-31T17:46:50.180Z,4.4
2018-07-31T17:48:50.262Z,4.4
2018-07-31T17:50:50.373Z,4.6
2018-07-31T17:52:50.626Z,4.3
2018-07-31T17:54:50.069Z,4.3
2018-07-31T17:56:50.441Z,4.5
2018-07-31T17:58:49.659Z,4.7
2018-07-31T18:00:49.662Z,4.5
2018-07-31T18:02:49.693Z,4.4
2018-07-31T18:04:50.399Z,4.4
2018-07-31T18:06:49.767Z,4.5
2018-07-31T18:08:49.820Z,4.7
2018-07-31T18:10:49.834Z,4.4
2018-07-31T18:12:49.785Z,4.4
2018-07-31T18:14:50.293Z,4.2
2018-07-31T18:16:49.794Z,4.8
2018-07-31T18:18:49.861Z,4.5
2018-07-31T18:20:49.981Z,4.5
2018-07-31T18:22:50.038Z,4.6
2018-07-31T18:24:50.225Z,4.7
2018-07-31T18:26:49.534Z,4.9
2018-07-31T18:28:49.777Z,4.6
2018-07-31T18:30:49.830Z,4.8
2018-07-31T18:32:49.934Z,4.8
2018-07-31T18:34:50.461Z,4.8
2018-07-31T18:36:49.836Z,4.9
2018-07-31T18:38:49.887Z,4.9
2018-07-31T18:40:50.078Z,4.7
2018-07-31T18:42:50.250Z,5.1
2018-07-31T18:44:50.202Z,5.1
2018-07-31T18:46:49.520Z,5.0
2018-07-31T18:48:49.680Z,6.4
2018-07-31T18:50:49.699Z,6.4
2018-07-31T18:52:49.697Z,5.3
2018-07-31T18:54:49.786Z,4.9
2018-07-31T18:56:50.039Z,4.6
2018-07-31T18:58:50.002Z,5.1
2018-07-31T19:00:50.154Z,5.1
2018-07-31T19:02:50.312Z,4.7
2018-07-31T19:04:49.857Z,4.9
2018-07-31T19:06:50.203Z,4.7
2018-07-31T19:08:50.485Z,4.7
2018-07-31T19:10:50.504Z,4.6
2018-07-31T19:12:49.668Z,4.9
2018-07-31T19:14:49.750Z,5.0
2018-07-31T19:16:50.099Z,5.1
2018-07-31T19:18:50.108Z,5.0
2018-07-31T19:20:50.468Z,5.0
2018-07-31T19:22:49.598Z,5.1
2018-07-31T19:24:49.559Z,5.1
2018-07-31T19:26:49.729Z,5.4
2018-07-31T19:28:49.931Z,5.5
2018-07-31T19:30:50.171Z,5.5
2018-07-31T19:32:50.220Z,6.0
2018-07-31T19:34:49.630Z,6.2
2018-07-31T19:36:49.897Z,5.7
2018-07-31T19:38:49.990Z,6.1
2018-07-31T19:40:50.000Z,6.1
2018-07-31T19:42:50.065Z,5.9
2018-07-31T19:44:50.215Z,5.9
2018-07-31T19:46:49.561Z,6.1
2018-07-31T19:48:49.572Z,6.1
2018-07-31T19:50:49.610Z,5.6
2018-07-31T19:52:49.660Z,5.4
2018-07-31T19:54:49.846Z,5.1
2018-07-31T19:56:50.308Z,5.9
2018-07-31T19:58:50.296Z,5.9
2018-07-31T20:00:50.387Z,5.8
2018-07-31T20:02:49.583Z,7.6
2018-07-31T20:04:49.933Z,7.9
2018-07-31T20:06:50.082Z,7.9
2018-07-31T20:08:50.107Z,6.5
2018-07-31T20:10:50.153Z,6.1
2018-07-31T20:12:50.120Z,8.5
2018-07-31T20:14:50.237Z,6.2
2018-07-31T20:16:50.532Z,6.2
2018-07-31T20:18:50.492Z,5.8
2018-07-31T20:20:50.572Z,6.1
2018-07-31T20:22:49.844Z,6.1
2018-07-31T20:24:49.994Z,6.2
2018-07-31T20:26:50.241Z,6.2
2018-07-31T20:28:50.184Z,6.2
2018-07-31T20:30:50.293Z,6.2
2018-07-31T20:32:50.420Z,6.2
2018-07-31T20:34:50.081Z,6.2
2018-07-31T20:36:49.699Z,5.6
2018-07-31T20:38:49.794Z,5.6
2018-07-31T20:40:49.815Z,5.9
2018-07-31T20:42:49.838Z,5.7
2018-07-31T20:44:49.876Z,5.7
2018-07-31T20:46:50.216Z,5.7
2018-07-31T20:48:50.288Z,6.4
2018-07-31T20:50:50.314Z,6.7
2018-07-31T20:52:50.297Z,6.6
2018-07-31T20:54:50.428Z,6.7
2018-07-31T20:56:49.773Z,6.7
2018-07-31T20:58:49.797Z,6.5
2018-07-31T21:00:49.780Z,6.3
2018-07-31T21:02:49.887Z,7.1
2018-07-31T21:04:50.255Z,6.9
2018-07-31T21:06:49.591Z,6.9
2018-07-31T21:08:49.602Z,7.4
2018-07-31T21:10:49.660Z,7.1
2018-07-31T21:12:49.809Z,7.4
2018-07-31T21:14:49.871Z,6.6
2018-07-31T21:16:50.164Z,6.6
2018-07-31T21:18:50.413Z,6.4
2018-07-31T21:20:49.734Z,6.7
2018-07-31T21:22:49.884Z,6.7
2018-07-31T21:24:49.886Z,6.7
2018-07-31T21:26:50.157Z,6.7
2018-07-31T21:28:50.215Z,6.5
2018-07-31T21:30:50.311Z,7.2
2018-07-31T21:32:50.457Z,6.7
2018-07-31T21:34:50.141Z,6.7
2018-07-31T21:36:50.424Z,6.8
2018-07-31T21:38:50.529Z,6.7
2018-07-31T21:40:49.637Z,6.7
2018-07-31T21:42:49.663Z,7.4
2018-07-31T21:44:49.688Z,7.4
2018-07-31T21:46:49.973Z,7.0
2018-07-31T21:48:49.955Z,7.2
2018-07-31T21:50:50.262Z,7.2
2018-07-31T21:52:50.448Z,7.2
2018-07-31T21:54:50.274Z,6.9
2018-07-31T21:56:49.722Z,7.4
2018-07-31T21:58:49.768Z,7.1
2018-07-31T22:00:49.965Z,7.1
2018-07-31T22:02:50.483Z,7.1
2018-07-31T22:04:50.002Z,7.1
2018-07-31T22:06:50.190Z,7.7
2018-07-31T22:08:50.272Z,7.5
2018-07-31T22:10:50.362Z,7.3
2018-07-31T22:12:50.414Z,7.3
2018-07-31T22:14:50.417Z,7.7
2018-07-31T22:16:50.524Z,7.5
2018-07-31T22:18:49.665Z,7.5
2018-07-31T22:20:49.781Z,7.5
2018-07-31T22:22:49.862Z,7.5
2018-07-31T22:24:50.057Z,7.7
2018-07-31T22:26:49.928Z,7.7
2018-07-31T22:28:50.221Z,7.9
2018-07-31T22:30:49.600Z,7.7
2018-07-31T22:32:49.574Z,7.7
2018-07-31T22:34:50.199Z,7.8
2018-07-31T22:36:50.429Z,7.5
2018-07-31T22:38:50.468Z,7.8
2018-07-31T22:40:50.499Z,7.7
2018-07-31T22:42:49.758Z,7.7
2018-07-31T22:44:49.831Z,7.4
2018-07-31T22:46:50.028Z,7.9
2018-07-31T22:48:50.153Z,7.9
2018-07-31T22:50:50.245Z,7.7
2018-07-31T22:52:50.301Z,7.7
2018-07-31T22:54:50.337Z,7.4
2018-07-31T22:56:49.717Z,7.7
2018-07-31T22:58:49.882Z,7.3
2018-07-31T23:00:49.901Z,7.3
2018-07-31T23:02:49.972Z,7.3
2018-07-31T23:04:50.398Z,7.5
2018-07-31T23:06:49.748Z,6.9
2018-07-31T23:08:49.792Z,6.9
2018-07-31T23:10:49.770Z,7.7
2018-07-31T23:12:49.870Z,7.5
2018-07-31T23:14:49.955Z,7.7
2018-07-31T23:16:50.186Z,7.9
2018-07-31T23:18:50.212Z,7.4
2018-07-31T23:20:50.447Z,7.4
2018-07-31T23:22:49.855Z,7.7
2018-07-31T23:24:49.802Z,7.5
2018-07-31T23:26:49.982Z,7.5
2018-07-31T23:28:50.187Z,7.5
2018-07-31T23:30:50.516Z,8.2
2018-07-31T23:32:49.523Z,8.1
2018-07-31T23:34:50.089Z,8.1
2018-07-31T23:36:50.509Z,8.1
2018-07-31T23:38:49.696Z,7.9
2018-07-31T23:40:49.696Z,7.9
2018-07-31T23:42:49.664Z,8.0
2018-07-31T23:44:49.739Z,8.2
2018-07-31T23:46:49.991Z,7.7
2018-07-31T23:48:49.920Z,7.7
2018-07-31T23:50:50.029Z,7.6
2018-07-31T23:52:50.121Z,8.1
2018-07-31T23:54:50.185Z,8.1
2018-07-31T23:56:49.537Z,8.2
2018-07-31T23:58:49.527Z,8.2
