createdAt,value
2018-09-20T00:01:56.504Z,99.90
2018-09-20T00:04:29.899Z,99.90
2018-09-20T00:07:01.257Z,99.90
2018-09-20T00:09:31.254Z,99.90
2018-09-20T00:12:01.446Z,99.90
2018-09-20T00:14:32.075Z,99.90
2018-09-20T00:17:01.671Z,99.90
2018-09-20T00:19:31.341Z,99.90
2018-09-20T00:22:01.603Z,99.90
2018-09-20T00:24:32.529Z,99.90
2018-09-20T00:27:03.306Z,99.90
2018-09-20T00:29:32.783Z,99.90
2018-09-20T00:32:02.318Z,99.90
2018-09-20T00:34:32.308Z,99.90
2018-09-20T00:37:03.138Z,99.90
2018-09-20T00:39:33.499Z,99.90
2018-09-20T00:42:03.767Z,99.90
2018-09-20T00:44:33.100Z,99.90
2018-09-20T00:47:03.048Z,99.90
2018-09-20T00:49:32.535Z,99.90
2018-09-20T00:52:02.956Z,99.90
2018-09-20T00:54:32.589Z,99.90
2018-09-20T00:57:03.408Z,99.90
2018-09-20T00:59:32.975Z,99.90
2018-09-20T01:02:02.933Z,99.90
2018-09-20T01:04:33.345Z,99.90
2018-09-20T01:07:03.335Z,99.90
2018-09-20T01:09:33.496Z,99.90
2018-09-20T01:12:03.401Z,99.90
2018-09-20T01:14:33.366Z,99.90
2018-09-20T01:17:02.648Z,99.90
2018-09-20T01:19:32.397Z,99.90
2018-09-20T01:22:03.458Z,99.90
2018-09-20T01:24:33.140Z,99.90
2018-09-20T01:27:02.752Z,99.90
2018-09-20T01:29:32.790Z,99.90
2018-09-20T01:32:02.732Z,99.90
2018-09-20T01:34:32.493Z,99.90
2018-09-20T01:37:02.147Z,99.90
2018-09-20T01:39:33.420Z,99.90
2018-09-20T01:42:03.451Z,99.90
2018-09-20T01:44:34.194Z,99.90
2018-09-20T01:47:04.923Z,99.90
2018-09-20T01:49:34.606Z,99.90
2018-09-20T01:52:03.977Z,99.90
2018-09-20T01:54:33.375Z,99.90
2018-09-20T01:57:05.145Z,99.90
2018-09-20T01:59:34.112Z,99.90
2018-09-20T02:02:04.073Z,99.90
2018-09-20T02:04:33.313Z,99.90
2018-09-20T02:07:05.018Z,99.90
2018-09-20T02:09:35.173Z,99.90
2018-09-20T02:12:04.496Z,99.90
2018-09-20T02:14:34.250Z,99.90
2018-09-20T02:17:03.467Z,99.90
2018-09-20T02:19:34.593Z,99.90
2018-09-20T02:22:05.547Z,99.90
2018-09-20T02:24:35.531Z,99.90
2018-09-20T02:27:04.311Z,99.90
2018-09-20T02:29:33.316Z,99.90
2018-09-20T02:32:03.470Z,99.90
2018-09-20T02:34:32.801Z,99.90
2018-09-20T02:37:02.552Z,99.90
2018-09-20T02:39:32.071Z,99.90
2018-09-20T02:42:03.245Z,99.90
2018-09-20T02:44:33.854Z,99.90
2018-09-20T02:47:03.065Z,99.90
2018-09-20T02:49:34.308Z,99.90
2018-09-20T02:52:03.273Z,99.90
2018-09-20T02:54:32.452Z,99.90
2018-09-20T02:57:02.237Z,99.90
2018-09-20T02:59:31.412Z,99.90
2018-09-20T03:02:01.707Z,99.90
2018-09-20T03:04:32.355Z,99.90
2018-09-20T03:07:03.774Z,99.90
2018-09-20T03:09:33.182Z,99.90
2018-09-20T03:12:03.312Z,99.90
2018-09-20T03:14:35.203Z,99.90
2018-09-20T03:17:06.965Z,99.90
2018-09-20T03:19:38.108Z,99.90
2018-09-20T03:22:10.373Z,99.90
2018-09-20T03:24:41.563Z,99.90
2018-09-20T03:27:10.220Z,99.90
2018-09-20T03:29:39.802Z,99.90
2018-09-20T03:32:08.497Z,99.90
2018-09-20T03:34:37.431Z,99.90
2018-09-20T03:37:07.012Z,99.90
2018-09-20T03:39:36.080Z,99.90
2018-09-20T03:42:05.527Z,99.90
2018-09-20T03:44:34.429Z,99.90
2018-09-20T03:47:03.534Z,99.90
2018-09-20T03:49:33.493Z,99.90
2018-09-20T03:52:03.216Z,99.90
2018-09-20T03:54:32.382Z,99.90
2018-09-20T03:57:02.223Z,99.90
2018-09-20T03:59:33.139Z,99.90
2018-09-20T04:02:04.284Z,99.90
2018-09-20T04:04:34.076Z,99.90
2018-09-20T04:07:06.488Z,99.90
2018-09-20T04:09:38.276Z,99.90
2018-09-20T04:12:07.908Z,99.90
2018-09-20T04:14:39.461Z,99.90
2018-09-20T04:17:08.871Z,99.90
2018-09-20T04:19:41.188Z,99.90
2018-09-20T04:22:11.255Z,99.90
2018-09-20T04:24:41.545Z,99.90
2018-09-20T04:27:10.692Z,99.90
2018-09-20T04:29:40.482Z,99.90
2018-09-20T04:32:10.559Z,99.90
2018-09-20T04:34:39.643Z,99.90
2018-09-20T04:37:29.000Z,99.90
2018-09-20T04:40:00.077Z,99.90
2018-09-20T04:42:32.485Z,99.90
2018-09-20T04:45:03.727Z,99.90
2018-09-20T04:47:33.466Z,99.90
2018-09-20T04:50:03.381Z,99.90
2018-09-20T04:52:33.808Z,99.90
2018-09-20T04:55:04.752Z,99.90
2018-09-20T04:57:34.721Z,99.90
2018-09-20T05:00:05.037Z,99.90
2018-09-20T05:02:36.595Z,99.90
2018-09-20T05:05:06.229Z,99.90
2018-09-20T05:07:39.760Z,99.90
2018-09-20T05:10:09.187Z,99.90
2018-09-20T05:12:38.992Z,99.90
2018-09-20T05:15:10.977Z,99.90
2018-09-20T05:17:42.279Z,99.90
2018-09-20T05:20:13.785Z,99.90
2018-09-20T05:22:42.059Z,99.90
2018-09-20T05:25:10.935Z,99.90
2018-09-20T05:27:40.109Z,99.90
2018-09-20T05:30:09.927Z,99.90
2018-09-20T05:32:40.056Z,99.90
2018-09-20T05:35:54.047Z,99.90
2018-09-20T05:38:22.216Z,99.90
2018-09-20T05:40:52.408Z,99.90
2018-09-20T05:43:21.390Z,99.90
2018-09-20T05:45:50.916Z,99.90
2018-09-20T05:48:22.287Z,99.90
2018-09-20T05:50:54.959Z,99.90
2018-09-20T05:53:23.314Z,99.90
2018-09-20T05:55:52.608Z,99.90
2018-09-20T05:58:24.199Z,99.90
2018-09-20T06:00:52.903Z,99.90
2018-09-20T06:03:22.702Z,99.90
2018-09-20T06:05:54.258Z,99.90
2018-09-20T06:08:23.487Z,99.90
2018-09-20T06:10:53.969Z,99.90
2018-09-20T06:13:22.262Z,99.90
2018-09-20T06:15:50.749Z,99.90
2018-09-20T06:18:19.011Z,99.90
2018-09-20T06:20:48.629Z,99.90
2018-09-20T06:23:17.637Z,99.90
2018-09-20T06:25:47.573Z,99.90
2018-09-20T06:28:19.730Z,99.90
2018-09-20T06:30:48.224Z,99.90
2018-09-20T06:33:18.392Z,99.90
2018-09-20T06:35:48.426Z,99.90
2018-09-20T06:38:17.688Z,99.90
2018-09-20T06:40:49.784Z,99.90
2018-09-20T06:43:21.106Z,99.90
2018-09-20T06:45:49.359Z,99.90
2018-09-20T06:48:18.196Z,99.90
2018-09-20T06:50:47.043Z,99.90
2018-09-20T06:53:16.145Z,99.90
2018-09-20T06:55:45.585Z,99.90
2018-09-20T06:58:14.902Z,99.90
2018-09-20T07:00:46.316Z,99.90
2018-09-20T07:03:18.175Z,99.90
2018-09-20T07:05:48.011Z,99.90
2018-09-20T07:08:19.451Z,99.90
2018-09-20T07:10:49.244Z,99.90
2018-09-20T07:13:18.790Z,99.90
2018-09-20T07:15:48.910Z,99.90
2018-09-20T07:18:17.143Z,99.90
2018-09-20T07:20:47.117Z,99.90
2018-09-20T07:23:17.970Z,99.90
2018-09-20T07:25:46.276Z,99.90
2018-09-20T07:28:14.406Z,99.90
2018-09-20T07:30:45.031Z,99.90
2018-09-20T07:33:14.751Z,99.90
2018-09-20T07:35:45.265Z,99.90
2018-09-20T07:38:15.791Z,99.90
2018-09-20T07:40:47.868Z,99.90
2018-09-20T07:43:16.096Z,99.90
2018-09-20T07:45:45.659Z,99.90
2018-09-20T07:48:16.784Z,99.90
2018-09-20T07:50:49.192Z,99.90
2018-09-20T07:53:17.473Z,99.90
2018-09-20T07:55:47.354Z,99.90
2018-09-20T07:58:17.204Z,99.90
2018-09-20T08:00:47.789Z,99.90
2018-09-20T08:03:18.743Z,99.90
2018-09-20T08:05:46.978Z,99.90
2018-09-20T08:08:17.794Z,99.90
2018-09-20T08:10:47.457Z,99.90
2018-09-20T08:13:19.170Z,99.90
2018-09-20T08:15:48.842Z,99.90
2018-09-20T08:18:19.512Z,99.90
2018-09-20T08:20:49.759Z,99.90
2018-09-20T08:23:19.677Z,99.90
2018-09-20T08:25:48.596Z,99.90
2018-09-20T08:28:18.817Z,99.90
2018-09-20T08:30:51.518Z,99.90
2018-09-20T08:33:23.147Z,99.90
2018-09-20T08:35:53.077Z,99.90
2018-09-20T08:38:22.937Z,99.90
2018-09-20T08:40:54.163Z,99.90
2018-09-20T08:43:24.827Z,99.90
2018-09-20T08:45:56.261Z,99.90
2018-09-20T08:48:25.638Z,99.90
2018-09-20T08:50:55.302Z,99.90
2018-09-20T08:53:28.679Z,99.90
2018-09-20T08:56:00.598Z,99.90
2018-09-20T08:58:32.880Z,99.90
2018-09-20T09:01:05.492Z,99.90
2018-09-20T09:03:34.771Z,99.90
2018-09-20T09:06:05.050Z,99.90
2018-09-20T09:08:35.805Z,99.90
2018-09-20T09:11:05.009Z,99.90
2018-09-20T09:13:34.035Z,99.90
2018-09-20T09:16:03.772Z,99.90
2018-09-20T09:18:34.317Z,99.90
2018-09-20T09:21:03.815Z,99.90
2018-09-20T09:23:34.009Z,99.90
2018-09-20T09:26:04.420Z,99.90
2018-09-20T09:28:34.356Z,99.90
2018-09-20T09:31:03.750Z,99.90
2018-09-20T09:33:33.610Z,99.90
2018-09-20T09:36:05.773Z,99.90
2018-09-20T09:38:37.333Z,99.90
2018-09-20T09:41:11.065Z,99.90
2018-09-20T09:43:40.313Z,99.90
2018-09-20T09:46:11.317Z,99.90
2018-09-20T09:48:41.065Z,99.90
2018-09-20T09:51:10.107Z,99.90
2018-09-20T09:53:38.911Z,99.90
2018-09-20T09:56:09.717Z,99.90
2018-09-20T09:58:40.112Z,99.90
2018-09-20T10:01:09.333Z,99.90
2018-09-20T10:03:38.435Z,99.90
2018-09-20T10:06:07.340Z,99.90
2018-09-20T10:08:38.433Z,99.90
2018-09-20T10:11:08.310Z,99.90
2018-09-20T10:13:38.070Z,99.90
2018-09-20T10:16:08.103Z,99.90
2018-09-20T10:18:38.972Z,99.90
2018-09-20T10:21:08.797Z,99.90
2018-09-20T10:23:38.360Z,99.90
2018-09-20T10:26:07.261Z,99.90
2018-09-20T10:28:37.278Z,99.90
2018-09-20T10:31:08.865Z,99.90
2018-09-20T10:33:39.156Z,99.90
2018-09-20T10:36:13.331Z,99.90
2018-09-20T10:38:42.975Z,99.90
2018-09-20T10:41:12.007Z,99.90
2018-09-20T10:43:42.531Z,99.90
2018-09-20T10:46:12.402Z,99.90
2018-09-20T10:48:43.500Z,99.90
2018-09-20T10:51:14.200Z,99.90
2018-09-20T10:53:44.426Z,99.90
2018-09-20T10:56:16.151Z,99.90
2018-09-20T10:58:47.332Z,99.90
2018-09-20T11:01:17.796Z,99.90
2018-09-20T11:03:47.806Z,99.90
2018-09-20T11:06:17.852Z,99.90
2018-09-20T11:08:48.755Z,99.90
2018-09-20T11:11:19.460Z,99.90
2018-09-20T11:13:49.638Z,99.90
2018-09-20T11:16:19.889Z,99.90
2018-09-20T11:18:50.318Z,99.90
2018-09-20T11:21:21.183Z,99.90
2018-09-20T11:23:50.912Z,99.90
2018-09-20T11:26:21.179Z,99.90
2018-09-20T11:28:49.370Z,99.80
2018-09-20T11:31:19.737Z,99.70
2018-09-20T11:33:50.831Z,99.00
2018-09-20T11:36:21.304Z,98.60
2018-09-20T11:38:53.166Z,99.10
2018-09-20T11:41:21.451Z,99.40
2018-09-20T11:43:49.712Z,99.40
2018-09-20T11:46:17.909Z,99.30
2018-09-20T11:48:46.171Z,98.50
2018-09-20T11:51:15.803Z,98.00
2018-09-20T11:53:44.094Z,96.90
2018-09-20T11:56:14.209Z,95.90
2018-09-20T11:58:42.997Z,95.80
2018-09-20T12:01:14.465Z,95.60
2018-09-20T12:03:44.846Z,95.60
2018-09-20T12:06:15.329Z,96.10
2018-09-20T12:08:43.620Z,95.40
2018-09-20T12:11:12.974Z,94.30
2018-09-20T12:13:43.653Z,93.90
2018-09-20T12:16:15.126Z,93.40
2018-09-20T12:18:43.356Z,92.20
2018-09-20T12:21:11.827Z,92.40
2018-09-20T12:23:42.655Z,91.10
2018-09-20T12:26:13.959Z,89.10
2018-09-20T12:28:42.171Z,88.80
2018-09-20T12:31:11.532Z,87.50
2018-09-20T12:33:40.687Z,85.70
2018-09-20T12:36:09.645Z,83.80
2018-09-20T12:38:39.827Z,83.70
2018-09-20T12:41:08.837Z,82.10
2018-09-20T12:43:39.787Z,79.00
2018-09-20T12:46:09.333Z,78.10
2018-09-20T12:48:38.412Z,76.70
2018-09-20T12:51:08.985Z,74.70
2018-09-20T12:53:38.016Z,75.20
2018-09-20T12:56:06.839Z,74.90
2018-09-20T12:58:45.958Z,74.60
2018-09-20T13:01:15.133Z,73.50
2018-09-20T13:03:43.527Z,74.00
2018-09-20T13:06:17.061Z,74.10
2018-09-20T13:08:48.287Z,72.50
2018-09-20T13:11:19.316Z,70.30
2018-09-20T13:13:47.933Z,69.60
2018-09-20T13:16:16.171Z,69.80
2018-09-20T13:18:46.455Z,70.80
2018-09-20T13:21:15.893Z,70.80
2018-09-20T13:23:44.289Z,70.70
2018-09-20T13:26:17.377Z,70.20
2018-09-20T13:28:46.529Z,68.40
2018-09-20T13:31:14.791Z,66.80
2018-09-20T13:33:43.873Z,64.70
2018-09-20T13:36:12.737Z,63.20
2018-09-20T13:38:41.264Z,63.60
2018-09-20T13:41:10.073Z,63.60
2018-09-20T13:43:42.401Z,62.10
2018-09-20T13:46:12.127Z,63.10
2018-09-20T13:48:41.397Z,61.60
2018-09-20T13:51:11.494Z,62.20
2018-09-20T13:53:40.772Z,61.00
2018-09-20T13:56:10.548Z,60.10
2018-09-20T13:58:40.130Z,59.10
2018-09-20T14:01:10.839Z,58.80
2018-09-20T14:03:40.105Z,58.30
2018-09-20T14:06:10.420Z,57.40
2018-09-20T14:08:40.087Z,56.70
2018-09-20T14:11:10.929Z,56.60
2018-09-20T14:13:41.109Z,56.30
2018-09-20T14:16:11.172Z,56.80
2018-09-20T14:18:40.646Z,55.60
2018-09-20T14:21:10.169Z,55.20
2018-09-20T14:23:39.785Z,55.30
2018-09-20T14:26:09.128Z,54.30
2018-09-20T14:28:39.236Z,53.90
2018-09-20T14:31:10.019Z,53.50
2018-09-20T14:33:39.067Z,53.10
2018-09-20T14:36:08.277Z,52.60
2018-09-20T14:38:40.995Z,52.00
2018-09-20T14:41:10.029Z,52.10
2018-09-20T14:43:39.516Z,52.10
2018-09-20T14:46:08.368Z,53.10
2018-09-20T14:48:38.034Z,52.10
2018-09-20T14:51:08.586Z,52.40
2018-09-20T14:53:38.893Z,52.10
2018-09-20T14:56:09.102Z,52.10
2018-09-20T14:58:43.592Z,52.00
2018-09-20T15:01:11.821Z,51.80
2018-09-20T15:03:41.515Z,51.10
2018-09-20T15:06:10.134Z,51.00
2018-09-20T15:08:38.999Z,51.70
2018-09-20T15:11:08.518Z,51.40
2018-09-20T15:13:38.030Z,51.70
2018-09-20T15:16:07.325Z,52.10
2018-09-20T15:18:36.592Z,51.90
2018-09-20T15:23:56.312Z,51.80
2018-09-20T15:26:24.670Z,52.10
2018-09-20T15:28:53.192Z,50.40
2018-09-20T15:31:21.490Z,50.10
2018-09-20T15:34:01.576Z,49.50
2018-09-20T15:36:31.453Z,49.30
2018-09-20T15:39:01.667Z,49.40
2018-09-20T15:41:31.740Z,49.60
2018-09-20T15:46:34.946Z,50.10
2018-09-20T15:49:04.326Z,50.00
2018-09-20T15:51:33.495Z,49.80
2018-09-20T15:54:03.352Z,50.40
2018-09-20T15:56:33.239Z,50.30
2018-09-20T15:59:02.848Z,50.20
2018-09-20T16:01:32.626Z,50.00
2018-09-20T16:04:02.877Z,50.30
2018-09-20T16:06:32.432Z,49.90
2018-09-20T16:09:03.124Z,50.10
2018-09-20T16:11:32.851Z,49.80
2018-09-20T16:14:02.704Z,50.40
2018-09-20T16:16:33.239Z,50.30
2018-09-20T16:19:02.893Z,50.10
2018-09-20T16:21:36.871Z,50.20
2018-09-20T16:24:06.367Z,50.20
2018-09-20T16:26:34.659Z,50.40
2018-09-20T16:29:23.112Z,50.50
2018-09-20T16:32:28.756Z,50.20
2018-09-20T16:36:16.026Z,50.60
2018-09-20T16:38:49.120Z,50.30
2018-09-20T16:41:25.031Z,51.00
2018-09-20T16:43:55.595Z,51.30
2018-09-20T16:46:23.894Z,52.20
2018-09-20T16:48:52.134Z,52.50
2018-09-20T16:51:20.485Z,52.90
2018-09-20T16:53:48.765Z,53.50
2018-09-20T16:56:16.976Z,53.90
2018-09-20T16:58:50.520Z,54.50
2018-09-20T17:01:23.324Z,55.00
2018-09-20T17:03:52.868Z,55.20
2018-09-20T17:06:22.334Z,55.60
2018-09-20T17:09:20.068Z,56.80
2018-09-20T17:11:52.036Z,56.00
2018-09-20T17:14:21.137Z,56.70
2018-09-20T17:16:51.866Z,57.10
2018-09-20T17:19:21.224Z,57.00
2018-09-20T17:21:50.631Z,57.30
2018-09-20T17:24:19.711Z,57.90
2018-09-20T17:26:48.042Z,58.10
2018-09-20T17:29:16.566Z,57.80
2018-09-20T17:31:46.098Z,59.00
2018-09-20T17:34:14.418Z,59.00
2018-09-20T17:36:42.915Z,59.20
2018-09-20T17:39:12.990Z,59.70
2018-09-20T17:41:43.084Z,59.90
2018-09-20T17:44:11.347Z,59.70
2018-09-20T17:46:39.590Z,60.20
2018-09-20T17:49:07.799Z,60.80
2018-09-20T17:51:36.361Z,61.80
2018-09-20T17:54:07.063Z,65.30
2018-09-20T17:56:36.340Z,65.90
2018-09-20T17:59:05.544Z,65.90
2018-09-20T18:01:34.550Z,66.20
2018-09-20T18:04:06.346Z,66.30
2018-09-20T18:06:36.945Z,66.70
2018-09-20T18:09:07.968Z,67.00
2018-09-20T18:11:36.276Z,68.30
2018-09-20T18:14:04.934Z,69.50
2018-09-20T18:16:33.511Z,71.70
2018-09-20T18:19:02.374Z,71.40
2018-09-20T18:21:30.943Z,71.80
2018-09-20T18:23:59.553Z,72.30
2018-09-20T18:26:28.875Z,72.50
2018-09-20T18:28:57.765Z,72.90
2018-09-20T18:31:26.562Z,73.30
2018-09-20T18:33:55.379Z,73.60
2018-09-20T18:36:23.902Z,74.00
2018-09-20T18:38:52.231Z,74.30
2018-09-20T18:41:20.833Z,74.60
2018-09-20T18:43:49.657Z,74.50
2018-09-20T18:46:18.435Z,75.00
2018-09-20T18:48:47.048Z,74.70
2018-09-20T18:51:15.568Z,75.30
2018-09-20T18:53:43.798Z,76.30
2018-09-20T18:56:12.034Z,77.80
2018-09-20T18:58:40.360Z,78.80
2018-09-20T19:01:08.681Z,79.60
2018-09-20T19:03:36.912Z,79.70
2018-09-20T19:06:05.144Z,80.10
2018-09-20T19:08:33.354Z,80.60
2018-09-20T19:11:01.600Z,81.20
2018-09-20T19:13:30.046Z,81.40
2018-09-20T19:15:58.396Z,81.30
2018-09-20T19:18:26.684Z,81.40
2018-09-20T19:20:54.885Z,81.20
2018-09-20T19:23:23.102Z,81.10
2018-09-20T19:25:51.356Z,81.00
2018-09-20T19:28:19.678Z,81.40
2018-09-20T19:30:48.349Z,82.00
2018-09-20T19:33:16.604Z,83.60
2018-09-20T19:35:44.898Z,84.30
2018-09-20T19:38:13.170Z,85.70
2018-09-20T19:40:41.530Z,86.80
2018-09-20T19:43:10.860Z,87.20
2018-09-20T19:45:39.190Z,86.70
2018-09-20T19:48:07.464Z,87.70
2018-09-20T19:50:35.730Z,88.20
2018-09-20T19:53:03.944Z,88.60
2018-09-20T19:55:32.178Z,88.60
2018-09-20T19:58:00.436Z,89.30
2018-09-20T20:00:28.660Z,90.20
2018-09-20T20:02:56.929Z,89.50
2018-09-20T20:05:25.192Z,89.80
2018-09-20T20:07:53.473Z,90.00
2018-09-20T20:10:21.737Z,90.10
2018-09-20T20:12:49.968Z,90.30
2018-09-20T20:18:38.980Z,90.10
2018-09-20T20:21:07.246Z,90.20
2018-09-20T20:23:35.511Z,90.20
2018-09-20T20:26:03.776Z,90.20
2018-09-20T20:31:22.711Z,90.00
2018-09-20T20:33:50.994Z,90.10
2018-09-20T20:36:19.317Z,90.00
2018-09-20T20:38:47.675Z,90.00
2018-09-20T20:41:16.022Z,90.20
2018-09-20T20:43:44.325Z,90.20
2018-09-20T20:46:12.590Z,90.10
2018-09-20T20:48:40.824Z,89.80
2018-09-20T20:51:09.117Z,89.60
2018-09-20T20:53:37.784Z,90.00
2018-09-20T20:56:06.057Z,90.20
2018-09-20T20:58:46.901Z,90.20
2018-09-20T21:01:19.651Z,90.50
2018-09-20T21:03:48.684Z,90.80
2018-09-20T21:06:17.798Z,90.70
2018-09-20T21:08:46.615Z,90.30
2018-09-20T21:11:14.966Z,90.10
2018-09-20T21:13:43.235Z,89.90
2018-09-20T21:16:11.470Z,90.20
2018-09-20T21:18:40.022Z,90.00
2018-09-20T21:21:08.255Z,89.40
2018-09-20T21:23:36.519Z,89.10
2018-09-20T21:26:04.742Z,89.10
2018-09-20T21:28:32.964Z,89.60
2018-09-20T21:31:01.224Z,89.30
2018-09-20T21:33:29.452Z,89.50
2018-09-20T21:35:57.670Z,89.20
2018-09-20T21:38:25.929Z,88.90
2018-09-20T21:40:54.211Z,88.30
2018-09-20T21:43:22.464Z,88.70
2018-09-20T21:45:50.796Z,88.70
2018-09-20T21:48:19.422Z,88.40
2018-09-20T21:50:48.042Z,88.20
2018-09-20T21:53:16.296Z,88.20
2018-09-20T21:55:44.544Z,88.50
2018-09-20T21:58:12.787Z,87.90
2018-09-20T22:00:41.018Z,87.60
2018-09-20T22:03:09.264Z,87.50
2018-09-20T22:05:37.590Z,87.60
2018-09-20T22:08:05.875Z,86.80
2018-09-20T22:10:34.117Z,86.50
2018-09-20T22:13:02.361Z,86.50
2018-09-20T22:15:30.856Z,86.60
2018-09-20T22:17:59.508Z,86.80
2018-09-20T22:20:28.904Z,86.50
2018-09-20T22:22:57.148Z,86.40
2018-09-20T22:25:25.380Z,86.50
2018-09-20T22:27:54.508Z,86.30
2018-09-20T22:30:22.704Z,86.50
2018-09-20T22:32:50.969Z,87.10
2018-09-20T22:35:19.217Z,86.70
2018-09-20T22:37:47.797Z,86.80
2018-09-20T22:40:16.019Z,86.50
2018-09-20T22:42:44.313Z,86.60
2018-09-20T22:45:12.540Z,86.60
2018-09-20T22:47:40.776Z,87.10
2018-09-20T22:50:09.051Z,87.50
2018-09-20T22:52:37.249Z,87.10
2018-09-20T22:55:05.722Z,86.80
2018-09-20T22:57:33.974Z,87.50
2018-09-20T23:00:02.199Z,87.40
2018-09-20T23:02:30.444Z,87.50
2018-09-20T23:04:58.686Z,88.10
2018-09-20T23:07:26.913Z,88.10
2018-09-20T23:09:55.191Z,88.90
2018-09-20T23:12:23.424Z,89.40
2018-09-20T23:14:51.677Z,88.60
2018-09-20T23:17:19.906Z,88.50
2018-09-20T23:19:48.119Z,88.90
2018-09-20T23:22:16.364Z,89.50
2018-09-20T23:24:44.600Z,89.00
2018-09-20T23:27:13.139Z,89.10
2018-09-20T23:29:41.393Z,89.10
2018-09-20T23:32:09.603Z,89.50
2018-09-20T23:34:37.804Z,89.60
2018-09-20T23:37:06.076Z,89.60
2018-09-20T23:39:34.293Z,90.00
2018-09-20T23:42:02.545Z,90.10
2018-09-20T23:44:30.789Z,90.10
2018-09-20T23:46:58.997Z,90.10
2018-09-20T23:49:27.239Z,90.10
2018-09-20T23:51:55.512Z,90.30
2018-09-20T23:54:23.725Z,90.40
2018-09-20T23:56:51.934Z,90.40
2018-09-20T23:59:20.166Z,90.50
