createdAt,value
2022-09-11T00:01:00.539Z,12.90
2022-09-11T00:08:53.873Z,11.60
2022-09-11T00:21:06.028Z,12.57
2022-09-11T00:24:11.094Z,13.93
2022-09-11T00:27:12.957Z,12.77
2022-09-11T00:30:14.756Z,13.97
2022-09-11T00:33:16.474Z,14.23
2022-09-11T00:36:24.441Z,13.17
2022-09-11T00:39:26.311Z,12.93
2022-09-11T00:42:28.079Z,12.50
2022-09-11T00:45:30.035Z,14.27
2022-09-11T00:49:24.731Z,12.67
2022-09-11T00:53:03.280Z,13.33
2022-09-11T00:56:09.583Z,11.57
2022-09-11T00:59:55.460Z,13.43
2022-09-11T01:02:57.874Z,12.00
2022-09-11T01:06:00.534Z,12.03
2022-09-11T01:09:04.021Z,16.37
2022-09-11T01:12:14.481Z,14.80
2022-09-11T01:15:36.037Z,14.47
2022-09-11T01:19:19.412Z,16.30
2022-09-11T01:22:49.990Z,17.33
2022-09-11T01:26:22.853Z,15.27
2022-09-11T01:29:30.719Z,14.77
2022-09-11T01:32:41.347Z,14.50
2022-09-11T01:36:05.988Z,13.83
2022-09-11T01:39:08.824Z,14.30
2022-09-11T01:42:16.759Z,14.40
2022-09-11T01:45:20.013Z,16.83
2022-09-11T01:48:25.957Z,14.37
2022-09-11T01:56:24.997Z,15.27
2022-09-11T01:59:37.425Z,15.23
2022-09-11T02:02:46.172Z,13.67
2022-09-11T02:05:59.594Z,17.20
2022-09-11T02:09:06.483Z,16.33
2022-09-11T02:12:13.043Z,16.47
2022-09-11T02:15:16.227Z,15.43
2022-09-11T02:18:26.765Z,17.50
2022-09-11T02:21:29.645Z,17.50
2022-09-11T02:24:31.565Z,18.63
2022-09-11T02:27:33.726Z,17.87
2022-09-11T02:30:37.740Z,16.27
2022-09-11T02:33:41.926Z,18.80
2022-09-11T02:37:03.146Z,16.93
2022-09-11T02:40:47.113Z,16.27
2022-09-11T02:44:03.906Z,17.57
2022-09-11T02:47:17.816Z,17.80
2022-09-11T02:50:34.830Z,15.47
2022-09-11T02:54:15.553Z,16.37
2022-09-11T02:57:43.554Z,15.50
2022-09-11T03:00:47.864Z,16.00
2022-09-11T03:03:50.193Z,16.40
2022-09-11T03:06:53.284Z,16.67
2022-09-11T03:09:54.981Z,15.97
2022-09-11T03:12:59.701Z,15.00
2022-09-11T03:16:04.634Z,14.93
2022-09-11T03:19:07.204Z,14.90
2022-09-11T03:22:09.102Z,16.27
2022-09-11T03:25:11.737Z,15.70
2022-09-11T03:28:14.211Z,15.30
2022-09-11T03:31:17.403Z,16.30
2022-09-11T03:35:11.888Z,16.37
2022-09-11T03:38:13.553Z,13.73
2022-09-11T03:41:16.204Z,14.47
2022-09-11T03:44:17.977Z,14.93
2022-09-11T03:47:22.079Z,15.33
2022-09-11T03:50:23.763Z,14.40
2022-09-11T03:53:27.020Z,14.93
2022-09-11T03:56:29.136Z,13.80
2022-09-11T03:59:30.836Z,14.10
2022-09-11T04:02:32.725Z,13.97
2022-09-11T04:05:34.408Z,14.40
2022-09-11T04:08:37.103Z,15.07
2022-09-11T04:11:40.055Z,14.60
2022-09-11T04:14:50.243Z,13.80
2022-09-11T04:17:52.677Z,13.63
2022-09-11T04:20:54.440Z,15.03
2022-09-11T04:23:56.876Z,13.73
2022-09-11T04:27:01.298Z,14.37
2022-09-11T04:30:06.069Z,13.77
2022-09-11T04:33:08.644Z,12.43
2022-09-11T04:36:13.196Z,13.87
2022-09-11T04:39:14.976Z,12.97
2022-09-11T04:42:18.576Z,15.10
2022-09-11T04:45:20.402Z,13.37
2022-09-11T04:48:22.368Z,14.93
2022-09-11T04:51:25.761Z,14.70
2022-09-11T04:54:27.603Z,13.73
2022-09-11T04:57:30.210Z,13.77
2022-09-11T05:00:33.712Z,13.57
2022-09-11T05:03:35.608Z,13.07
2022-09-11T05:06:37.905Z,15.10
2022-09-11T05:09:44.433Z,14.23
2022-09-11T05:12:47.022Z,16.33
2022-09-11T05:15:48.827Z,15.10
2022-09-11T05:18:53.115Z,15.77
2022-09-11T05:21:56.437Z,14.90
2022-09-11T05:24:59.005Z,15.37
2022-09-11T05:28:00.897Z,16.13
2022-09-11T05:31:12.348Z,13.80
2022-09-11T05:34:14.092Z,14.73
2022-09-11T05:37:16.113Z,15.57
2022-09-11T05:40:20.204Z,15.53
2022-09-11T05:43:22.348Z,15.30
2022-09-11T05:46:25.934Z,14.97
2022-09-11T05:49:31.561Z,14.57
2022-09-11T05:52:35.109Z,14.77
2022-09-11T05:55:37.872Z,14.20
2022-09-11T05:58:40.325Z,14.63
2022-09-11T06:01:43.130Z,15.03
2022-09-11T06:04:56.577Z,14.03
2022-09-11T06:08:01.366Z,13.60
2022-09-11T06:11:07.499Z,14.80
2022-09-11T06:14:10.230Z,14.00
2022-09-11T06:17:13.270Z,14.80
2022-09-11T06:20:15.269Z,13.77
2022-09-11T06:23:21.563Z,14.47
2022-09-11T06:26:26.136Z,14.33
2022-09-11T06:29:28.708Z,14.50
2022-09-11T06:32:30.397Z,14.47
2022-09-11T06:35:32.457Z,13.93
2022-09-11T06:38:34.712Z,14.83
2022-09-11T06:41:37.195Z,15.60
2022-09-11T06:44:47.633Z,15.27
2022-09-11T06:47:52.080Z,13.97
2022-09-11T06:50:54.295Z,15.10
2022-09-11T06:53:57.889Z,15.57
2022-09-11T06:57:02.177Z,15.77
2022-09-11T07:00:04.107Z,13.67
2022-09-11T07:03:11.760Z,14.90
2022-09-11T07:06:15.250Z,13.80
2022-09-11T07:09:19.919Z,13.87
2022-09-11T07:12:27.033Z,14.77
2022-09-11T07:15:31.957Z,13.63
2022-09-11T07:18:39.388Z,15.27
2022-09-11T07:21:45.305Z,13.90
2022-09-11T07:24:47.172Z,13.03
2022-09-11T07:27:51.817Z,13.40
2022-09-11T07:30:54.575Z,13.70
2022-09-11T07:33:57.118Z,14.47
2022-09-11T07:37:00.455Z,15.10
2022-09-11T07:40:03.695Z,16.23
2022-09-11T07:43:06.319Z,15.80
2022-09-11T07:46:09.977Z,15.83
2022-09-11T07:49:11.713Z,16.20
2022-09-11T07:52:18.370Z,15.70
2022-09-11T07:55:26.413Z,17.10
2022-09-11T07:58:33.908Z,16.47
2022-09-11T08:01:35.924Z,16.07
2022-09-11T08:04:39.636Z,17.87
2022-09-11T08:07:41.287Z,16.53
2022-09-11T08:10:43.490Z,16.97
2022-09-11T08:13:50.774Z,17.90
2022-09-11T08:16:54.353Z,17.97
2022-09-11T08:19:57.017Z,18.23
2022-09-11T08:22:58.878Z,17.50
2022-09-11T08:26:08.733Z,16.80
2022-09-11T08:29:12.527Z,16.93
2022-09-11T08:32:14.887Z,17.90
2022-09-11T08:35:16.845Z,17.90
2022-09-11T08:38:18.751Z,17.53
2022-09-11T08:41:41.948Z,17.90
2022-09-11T08:44:44.622Z,17.77
2022-09-11T08:47:57.076Z,17.80
2022-09-11T08:50:59.220Z,17.67
2022-09-11T08:54:03.361Z,17.00
2022-09-11T08:57:25.276Z,19.07
2022-09-11T09:00:32.964Z,16.43
2022-09-11T09:04:14.735Z,17.30
2022-09-11T09:07:35.101Z,18.27
2022-09-11T09:10:36.716Z,17.77
2022-09-11T09:13:45.780Z,18.90
2022-09-11T09:16:59.544Z,17.43
2022-09-11T09:20:29.821Z,20.27
2022-09-11T09:23:39.952Z,18.17
2022-09-11T09:26:41.947Z,18.50
2022-09-11T09:29:47.073Z,17.63
2022-09-11T09:33:00.373Z,18.53
2022-09-11T09:36:20.977Z,18.43
2022-09-11T09:39:23.959Z,17.93
2022-09-11T09:42:47.509Z,17.07
2022-09-11T09:45:50.276Z,18.00
2022-09-11T09:48:52.170Z,18.47
2022-09-11T09:51:58.902Z,17.63
2022-09-11T09:55:06.736Z,17.17
2022-09-11T09:58:08.438Z,17.10
2022-09-11T10:01:45.984Z,17.27
2022-09-11T10:05:12.752Z,17.17
2022-09-11T10:08:34.287Z,17.30
2022-09-11T10:11:36.037Z,16.60
2022-09-11T10:14:52.180Z,18.27
2022-09-11T10:18:17.031Z,17.57
2022-09-11T10:21:33.637Z,16.63
2022-09-11T10:24:35.323Z,17.93
2022-09-11T10:27:52.983Z,17.60
2022-09-11T10:30:59.240Z,16.70
2022-09-11T10:34:01.358Z,17.10
2022-09-11T10:37:27.549Z,15.30
2022-09-11T10:40:29.503Z,16.33
2022-09-11T10:43:46.607Z,16.50
2022-09-11T10:47:03.240Z,16.27
2022-09-11T10:50:23.211Z,15.73
2022-09-11T10:53:25.812Z,15.10
2022-09-11T10:56:27.994Z,16.13
2022-09-11T10:59:57.722Z,17.07
2022-09-11T11:03:04.279Z,17.07
2022-09-11T11:06:27.506Z,14.63
2022-09-11T11:09:54.345Z,15.87
2022-09-11T11:13:19.569Z,16.43
2022-09-11T11:16:39.952Z,16.07
2022-09-11T11:20:10.788Z,15.10
2022-09-11T11:23:18.102Z,15.63
2022-09-11T11:26:22.907Z,14.90
2022-09-11T11:29:45.495Z,15.13
2022-09-11T11:33:21.567Z,15.03
2022-09-11T11:36:35.483Z,15.37
2022-09-11T11:39:57.675Z,13.80
2022-09-11T11:43:05.364Z,13.87
2022-09-11T11:46:12.890Z,14.80
2022-09-11T11:49:35.362Z,14.90
2022-09-11T11:52:55.427Z,14.40
2022-09-11T11:56:24.365Z,14.90
2022-09-11T11:59:58.351Z,14.33
2022-09-11T12:03:19.940Z,14.57
2022-09-11T12:06:21.649Z,15.00
2022-09-11T12:09:23.453Z,14.77
2022-09-11T12:12:28.580Z,13.83
2022-09-11T12:15:35.584Z,13.80
2022-09-11T12:18:38.479Z,13.87
2022-09-11T12:21:42.523Z,13.07
2022-09-11T12:24:58.524Z,11.53
2022-09-11T12:28:20.281Z,10.90
2022-09-11T12:31:22.042Z,11.57
2022-09-11T12:34:43.257Z,10.30
2022-09-11T12:37:54.059Z,11.43
2022-09-11T12:40:59.846Z,11.30
2022-09-11T12:44:04.422Z,12.03
2022-09-11T12:47:11.173Z,10.77
2022-09-11T12:50:14.251Z,11.57
2022-09-11T12:53:23.597Z,10.73
2022-09-11T12:56:27.687Z,11.00
2022-09-11T12:59:38.488Z,11.37
2022-09-11T13:02:44.470Z,10.90
2022-09-11T13:06:02.095Z,10.43
2022-09-11T13:09:04.829Z,11.03
2022-09-11T13:12:18.911Z,10.13
2022-09-11T13:15:43.387Z,10.17
2022-09-11T13:18:45.323Z,9.33
2022-09-11T13:21:52.121Z,9.13
2022-09-11T13:25:12.401Z,8.53
2022-09-11T13:28:20.987Z,9.00
2022-09-11T13:31:34.604Z,9.10
2022-09-11T13:34:36.416Z,8.67
2022-09-11T13:37:45.360Z,8.90
2022-09-11T13:40:56.797Z,9.33
2022-09-11T13:44:02.919Z,8.10
2022-09-11T13:47:07.374Z,9.03
2022-09-11T13:50:15.545Z,7.83
2022-09-11T13:53:19.719Z,7.73
2022-09-11T13:56:47.475Z,8.77
2022-09-11T13:59:54.889Z,7.60
2022-09-11T14:02:56.593Z,7.50
2022-09-11T14:06:00.969Z,7.57
2022-09-11T14:09:02.739Z,7.53
2022-09-11T14:12:04.728Z,7.77
2022-09-11T14:15:20.263Z,8.43
2022-09-11T14:19:07.372Z,6.97
2022-09-11T14:22:21.805Z,7.70
2022-09-11T14:25:24.200Z,9.23
2022-09-11T14:29:00.398Z,8.17
2022-09-11T14:32:31.656Z,7.40
2022-09-11T14:35:35.641Z,7.70
2022-09-11T14:38:38.151Z,7.83
2022-09-11T14:41:43.920Z,7.43
2022-09-11T14:44:45.561Z,6.60
2022-09-11T14:47:47.170Z,6.10
2022-09-11T14:51:24.099Z,5.37
2022-09-11T14:54:31.032Z,5.80
2022-09-11T14:57:35.103Z,5.33
2022-09-11T15:00:36.890Z,5.73
2022-09-11T15:03:39.035Z,6.00
2022-09-11T15:06:40.720Z,5.63
2022-09-11T15:09:43.060Z,5.50
2022-09-11T15:12:45.321Z,5.00
2022-09-11T15:15:50.935Z,5.63
2022-09-11T15:18:54.403Z,6.03
2022-09-11T15:21:56.811Z,5.50
2022-09-11T15:24:59.888Z,5.73
2022-09-11T15:28:01.811Z,5.23
2022-09-11T15:31:04.211Z,5.50
2022-09-11T15:34:07.304Z,5.40
2022-09-11T15:37:09.543Z,4.97
2022-09-11T15:40:11.710Z,4.80
2022-09-11T15:43:13.908Z,4.60
2022-09-11T15:46:16.285Z,4.87
2022-09-11T15:49:21.608Z,5.70
2022-09-11T15:52:23.291Z,5.13
2022-09-11T15:55:27.208Z,4.67
2022-09-11T15:58:28.837Z,4.77
2022-09-11T16:01:33.086Z,5.53
2022-09-11T16:04:34.932Z,5.30
2022-09-11T16:07:36.553Z,4.67
2022-09-11T16:10:38.592Z,5.23
2022-09-11T16:13:40.429Z,5.07
2022-09-11T16:16:42.137Z,4.83
2022-09-11T16:19:43.839Z,5.20
2022-09-11T16:22:45.651Z,5.57
2022-09-11T16:25:47.323Z,4.77
2022-09-11T16:28:49.019Z,4.53
2022-09-11T16:31:50.671Z,6.40
2022-09-11T16:34:52.308Z,5.93
2022-09-11T16:37:54.028Z,5.73
2022-09-11T16:41:07.992Z,5.37
2022-09-11T16:44:12.813Z,5.30
2022-09-11T16:47:14.465Z,5.37
2022-09-11T16:50:16.225Z,4.63
2022-09-11T16:53:17.889Z,5.37
2022-09-11T16:56:21.663Z,5.70
2022-09-11T16:59:24.300Z,5.37
2022-09-11T17:02:26.658Z,5.63
2022-09-11T17:05:28.302Z,4.77
2022-09-11T17:08:30.296Z,4.87
2022-09-11T17:11:33.257Z,5.53
2022-09-11T17:14:35.660Z,4.37
2022-09-11T17:17:37.873Z,4.73
2022-09-11T17:20:39.737Z,4.43
2022-09-11T17:23:41.452Z,4.50
2022-09-11T17:26:43.087Z,4.83
2022-09-11T17:29:45.044Z,3.87
2022-09-11T17:32:46.793Z,4.17
2022-09-11T17:35:49.067Z,4.40
2022-09-11T17:38:52.617Z,3.73
2022-09-11T17:41:54.341Z,3.80
2022-09-11T17:44:56.693Z,4.33
2022-09-11T17:47:58.716Z,4.27
2022-09-11T17:51:04.779Z,5.03
2022-09-11T17:54:06.651Z,4.70
2022-09-11T17:57:08.750Z,5.13
2022-09-11T18:00:11.830Z,4.23
2022-09-11T18:03:18.728Z,5.03
2022-09-11T18:06:21.161Z,4.50
2022-09-11T18:09:23.271Z,4.87
2022-09-11T18:12:26.556Z,4.70
2022-09-11T18:15:28.367Z,4.37
2022-09-11T18:18:30.571Z,4.73
2022-09-11T18:21:33.177Z,3.40
2022-09-11T18:24:34.840Z,4.33
2022-09-11T18:27:36.478Z,3.50
2022-09-11T18:30:41.158Z,4.43
2022-09-11T18:33:42.906Z,4.47
2022-09-11T18:36:45.157Z,4.47
2022-09-11T18:39:48.588Z,3.83
2022-09-11T18:42:50.359Z,3.47
2022-09-11T18:45:52.436Z,4.07
2022-09-11T18:48:55.774Z,3.33
2022-09-11T18:52:00.303Z,3.77
2022-09-11T18:59:52.148Z,4.10
2022-09-11T19:03:50.293Z,3.97
2022-09-11T19:07:26.457Z,4.40
2022-09-11T19:10:28.739Z,4.40
2022-09-11T19:13:31.261Z,4.30
2022-09-11T19:16:33.779Z,4.20
2022-09-11T19:19:35.479Z,3.97
2022-09-11T19:22:37.115Z,4.60
2022-09-11T19:25:38.937Z,4.20
2022-09-11T19:28:42.505Z,5.07
2022-09-11T19:31:44.254Z,4.43
2022-09-11T19:34:47.406Z,3.90
2022-09-11T19:37:49.326Z,4.70
2022-09-11T19:49:36.530Z,3.53
2022-09-11T19:52:39.004Z,3.60
2022-09-11T19:55:40.737Z,4.07
2022-09-11T19:58:42.839Z,4.17
2022-09-11T20:01:44.578Z,4.20
2022-09-11T20:04:46.224Z,4.00
2022-09-11T20:07:48.015Z,3.77
2022-09-11T20:10:49.660Z,3.83
2022-09-11T20:13:52.422Z,4.60
2022-09-11T20:16:54.085Z,4.43
2022-09-11T20:19:55.728Z,4.43
2022-09-11T20:23:00.309Z,4.83
2022-09-11T20:26:16.787Z,4.10
2022-09-11T20:29:19.002Z,4.87
2022-09-11T20:32:20.807Z,4.13
2022-09-11T20:35:22.495Z,4.37
2022-09-11T20:38:24.225Z,3.70
2022-09-11T20:41:29.597Z,3.70
2022-09-11T20:44:36.246Z,3.30
2022-09-11T20:47:38.685Z,3.37
2022-09-11T20:50:40.324Z,3.87
2022-09-11T20:53:45.530Z,3.90
2022-09-11T20:56:47.254Z,3.47
2022-09-11T20:59:49.852Z,3.33
2022-09-11T21:02:51.505Z,4.30
2022-09-11T21:05:54.153Z,4.07
2022-09-11T21:09:05.535Z,4.03
2022-09-11T21:12:07.567Z,4.20
2022-09-11T21:15:10.248Z,4.10
2022-09-11T21:18:12.456Z,3.63
2022-09-11T21:21:14.573Z,3.47
2022-09-11T21:24:16.245Z,4.30
2022-09-11T21:27:17.893Z,4.50
2022-09-11T21:30:19.638Z,3.90
2022-09-11T21:33:21.301Z,3.53
2022-09-11T21:36:23.170Z,4.70
2022-09-11T21:39:24.838Z,3.90
2022-09-11T21:42:26.476Z,3.97
2022-09-11T21:45:28.222Z,4.13
2022-09-11T21:48:35.598Z,3.93
2022-09-11T21:51:37.651Z,3.87
2022-09-11T21:54:39.335Z,4.80
2022-09-11T21:57:40.974Z,4.20
2022-09-11T22:00:43.594Z,3.90
2022-09-11T22:03:45.688Z,3.87
2022-09-11T22:06:47.383Z,3.97
2022-09-11T22:09:49.188Z,3.93
2022-09-11T22:12:51.004Z,3.23
2022-09-11T22:15:52.924Z,3.57
2022-09-11T22:18:55.097Z,3.97
2022-09-11T22:21:57.131Z,3.70
2022-09-11T22:24:58.880Z,4.60
2022-09-11T22:28:00.532Z,3.60
2022-09-11T22:31:17.110Z,3.90
2022-09-11T22:34:18.794Z,3.93
2022-09-11T22:37:20.440Z,3.87
2022-09-11T22:40:22.148Z,4.40
2022-09-11T22:43:24.103Z,4.40
2022-09-11T22:46:26.748Z,4.57
2022-09-11T22:49:28.443Z,4.10
2022-09-11T22:52:30.114Z,5.30
2022-09-11T22:55:31.763Z,4.10
2022-09-11T22:58:33.450Z,5.47
2022-09-11T23:01:35.595Z,4.23
2022-09-11T23:04:37.255Z,4.10
2022-09-11T23:07:38.912Z,4.43
2022-09-11T23:10:45.859Z,4.17
2022-09-11T23:13:49.483Z,4.87
2022-09-11T23:16:51.130Z,4.93
2022-09-11T23:19:52.835Z,4.00
2022-09-11T23:22:54.844Z,4.30
2022-09-11T23:25:56.473Z,4.90
2022-09-11T23:28:58.541Z,4.80
2022-09-11T23:32:00.226Z,4.50
2022-09-11T23:35:01.931Z,4.67
2022-09-11T23:38:03.787Z,4.40
2022-09-11T23:41:06.223Z,5.67
2022-09-11T23:44:08.837Z,4.60
2022-09-11T23:47:10.520Z,5.17
2022-09-11T23:50:12.235Z,5.00
2022-09-11T23:53:14.277Z,4.30
2022-09-11T23:56:16.073Z,4.77
2022-09-11T23:59:17.923Z,4.10
