createdAt,value
2022-10-25T00:01:22.971Z,13.51
2022-10-25T00:16:54.696Z,13.21
2022-10-25T00:18:04.283Z,13.17
2022-10-25T00:19:15.053Z,13.24
2022-10-25T00:21:59.262Z,13.46
2022-10-25T00:24:24.317Z,13.54
2022-10-25T00:26:49.815Z,13.50
2022-10-25T00:29:13.929Z,13.39
2022-10-25T00:31:38.798Z,13.20
2022-10-25T00:34:05.894Z,13.03
2022-10-25T00:36:49.536Z,12.89
2022-10-25T00:38:00.494Z,12.76
2022-10-25T00:39:10.291Z,12.78
2022-10-25T00:41:36.420Z,12.98
2022-10-25T00:44:40.526Z,13.04
2022-10-25T00:45:49.896Z,12.97
2022-10-25T00:46:59.422Z,13.04
2022-10-25T00:48:11.509Z,13.08
2022-10-25T00:50:53.508Z,13.29
2022-10-25T00:53:27.341Z,13.34
2022-10-25T00:56:19.748Z,13.41
2022-10-25T00:57:39.215Z,13.28
2022-10-25T01:00:09.721Z,13.24
2022-10-25T01:01:18.287Z,13.07
2022-10-25T01:04:06.714Z,13.02
2022-10-25T01:05:17.156Z,12.91
2022-10-25T01:06:46.232Z,12.92
2022-10-25T01:09:13.998Z,13.09
2022-10-25T01:10:24.206Z,13.00
2022-10-25T01:11:35.817Z,13.01
2022-10-25T01:14:00.649Z,13.18
2022-10-25T01:16:37.317Z,13.06
2022-10-25T01:19:56.964Z,12.86
2022-10-25T01:21:39.808Z,12.71
2022-10-25T01:24:53.268Z,12.90
2022-10-25T01:29:20.681Z,12.98
2022-10-25T01:33:33.391Z,13.21
2022-10-25T01:39:03.020Z,13.20
2022-10-25T01:43:41.447Z,12.85
2022-10-25T01:45:00.809Z,12.69
2022-10-25T01:47:54.240Z,12.62
2022-10-25T01:49:05.554Z,12.52
2022-10-25T01:50:25.679Z,12.57
2022-10-25T01:55:41.049Z,12.96
2022-10-25T01:57:14.091Z,12.91
2022-10-25T02:00:14.349Z,13.20
2022-10-25T02:03:02.042Z,13.30
2022-10-25T02:05:58.274Z,13.43
2022-10-25T02:08:47.918Z,13.53
2022-10-25T02:11:27.693Z,13.62
2022-10-25T02:14:39.778Z,13.58
2022-10-25T02:17:26.294Z,13.41
2022-10-25T02:18:39.070Z,13.22
2022-10-25T02:19:52.460Z,13.13
2022-10-25T02:22:23.802Z,13.05
2022-10-25T02:24:54.775Z,12.98
2022-10-25T02:27:29.459Z,13.01
2022-10-25T02:28:41.426Z,12.95
2022-10-25T02:29:52.407Z,12.97
2022-10-25T02:32:17.447Z,13.16
2022-10-25T02:33:27.554Z,13.09
2022-10-25T02:36:17.026Z,13.32
2022-10-25T02:38:42.096Z,13.45
2022-10-25T02:41:09.978Z,13.55
2022-10-25T02:42:20.991Z,13.48
2022-10-25T02:44:44.808Z,13.57
2022-10-25T02:47:10.409Z,13.38
2022-10-25T02:49:42.053Z,13.18
2022-10-25T02:50:51.801Z,12.99
2022-10-25T02:53:16.042Z,12.87
2022-10-25T02:55:46.080Z,12.70
2022-10-25T02:58:16.382Z,12.66
2022-10-25T03:00:41.859Z,12.73
2022-10-25T03:01:51.606Z,12.68
2022-10-25T03:03:00.985Z,12.71
2022-10-25T03:05:26.719Z,12.93
2022-10-25T03:06:36.862Z,12.88
2022-10-25T03:07:46.440Z,12.92
2022-10-25T03:08:56.484Z,12.99
2022-10-25T03:12:50.912Z,13.28
2022-10-25T03:15:16.314Z,13.35
2022-10-25T03:17:43.053Z,13.42
2022-10-25T03:18:52.692Z,13.32
2022-10-25T03:21:16.295Z,13.30
2022-10-25T03:22:25.003Z,13.12
2022-10-25T03:23:34.384Z,13.05
2022-10-25T03:26:01.144Z,12.99
2022-10-25T03:28:27.087Z,12.94
2022-10-25T03:29:36.634Z,12.87
2022-10-25T03:32:00.948Z,13.05
2022-10-25T03:33:19.455Z,12.95
2022-10-25T03:35:45.093Z,13.12
2022-10-25T03:37:01.870Z,13.02
2022-10-25T03:39:45.300Z,13.06
2022-10-25T03:42:10.136Z,12.86
2022-10-25T03:43:20.023Z,12.64
2022-10-25T03:45:44.318Z,12.54
2022-10-25T03:46:53.478Z,12.38
2022-10-25T03:49:17.179Z,12.25
2022-10-25T03:50:27.290Z,12.13
2022-10-25T03:51:35.935Z,12.16
2022-10-25T03:54:00.638Z,12.43
2022-10-25T03:56:26.441Z,12.62
2022-10-25T03:57:36.247Z,12.58
2022-10-25T03:58:45.327Z,12.68
2022-10-25T04:01:11.013Z,12.98
2022-10-25T04:03:37.516Z,13.02
2022-10-25T04:04:46.124Z,12.88
2022-10-25T04:07:17.223Z,12.85
2022-10-25T04:09:41.945Z,12.78
2022-10-25T04:10:50.695Z,12.62
2022-10-25T04:12:01.067Z,12.56
2022-10-25T04:14:24.773Z,12.58
2022-10-25T04:16:49.566Z,12.56
2022-10-25T04:17:59.314Z,12.44
2022-10-25T04:19:08.488Z,12.43
2022-10-25T04:21:54.003Z,12.51
2022-10-25T04:24:18.642Z,12.66
2022-10-25T04:25:29.406Z,12.66
2022-10-25T04:26:45.771Z,12.71
2022-10-25T04:27:56.320Z,12.79
2022-10-25T04:29:06.026Z,12.85
2022-10-25T04:30:22.810Z,12.92
2022-10-25T04:32:46.970Z,13.19
2022-10-25T04:33:56.844Z,13.14
2022-10-25T04:35:06.539Z,13.20
2022-10-25T04:36:17.945Z,13.27
2022-10-25T04:37:31.075Z,13.34
2022-10-25T04:39:54.685Z,13.52
2022-10-25T04:42:20.951Z,13.46
2022-10-25T04:44:53.962Z,13.32
2022-10-25T04:46:04.136Z,13.15
2022-10-25T04:48:29.814Z,13.11
2022-10-25T04:49:39.035Z,12.93
2022-10-25T04:52:04.361Z,12.90
2022-10-25T04:53:20.249Z,12.77
2022-10-25T04:54:29.334Z,12.78
2022-10-25T04:55:38.655Z,12.81
2022-10-25T04:56:47.837Z,12.86
2022-10-25T04:57:57.637Z,12.92
2022-10-25T04:59:07.006Z,12.96
2022-10-25T05:01:34.389Z,13.17
2022-10-25T05:03:59.103Z,13.16
2022-10-25T05:06:27.648Z,13.05
2022-10-25T05:07:45.291Z,12.88
2022-10-25T05:08:55.646Z,12.83
2022-10-25T05:10:05.863Z,12.75
2022-10-25T05:12:35.485Z,12.71
2022-10-25T05:15:00.185Z,12.59
2022-10-25T05:16:24.658Z,12.47
2022-10-25T05:17:34.249Z,12.45
2022-10-25T05:18:46.510Z,12.50
2022-10-25T05:21:10.053Z,12.74
2022-10-25T05:22:19.239Z,12.69
2022-10-25T05:23:28.896Z,12.75
2022-10-25T05:26:05.521Z,12.96
2022-10-25T05:28:30.772Z,13.10
2022-10-25T05:29:39.860Z,13.04
2022-10-25T05:30:48.543Z,13.03
2022-10-25T05:32:00.385Z,13.01
2022-10-25T05:33:09.530Z,12.95
2022-10-25T05:34:18.327Z,12.88
2022-10-25T05:35:28.167Z,12.81
2022-10-25T05:37:53.087Z,12.79
2022-10-25T05:39:03.055Z,12.61
2022-10-25T05:41:31.900Z,12.61
2022-10-25T05:42:47.198Z,12.52
2022-10-25T05:43:57.867Z,12.54
2022-10-25T05:46:24.844Z,12.78
2022-10-25T05:47:33.305Z,12.72
2022-10-25T05:48:48.199Z,12.76
2022-10-25T05:52:27.753Z,12.90
2022-10-25T05:54:52.908Z,12.85
2022-10-25T05:57:16.466Z,12.67
2022-10-25T05:58:25.599Z,12.51
2022-10-25T06:00:51.221Z,12.47
2022-10-25T06:02:01.085Z,12.34
2022-10-25T06:03:11.095Z,12.39
2022-10-25T06:04:20.320Z,12.43
2022-10-25T06:05:29.514Z,12.50
2022-10-25T06:07:55.661Z,12.73
2022-10-25T06:09:06.598Z,12.67
2022-10-25T06:10:16.192Z,12.72
2022-10-25T06:11:26.301Z,12.79
2022-10-25T06:12:35.511Z,12.85
2022-10-25T06:15:01.458Z,13.10
2022-10-25T06:17:29.041Z,13.27
2022-10-25T06:18:40.686Z,13.25
2022-10-25T06:21:08.407Z,13.56
2022-10-25T06:23:34.494Z,13.72
2022-10-25T06:24:43.184Z,13.68
2022-10-25T06:25:52.794Z,13.75
2022-10-25T06:28:17.655Z,13.93
2022-10-25T06:29:27.263Z,13.80
2022-10-25T06:31:51.807Z,13.77
2022-10-25T06:34:16.747Z,13.64
2022-10-25T06:36:40.673Z,13.54
2022-10-25T06:37:52.680Z,13.43
2022-10-25T06:39:05.513Z,13.46
2022-10-25T06:41:29.484Z,13.71
2022-10-25T06:43:54.158Z,13.85
2022-10-25T06:47:15.406Z,13.98
2022-10-25T06:51:53.514Z,13.73
2022-10-25T06:53:03.165Z,13.56
2022-10-25T06:55:33.124Z,13.55
2022-10-25T06:57:58.630Z,13.49
2022-10-25T07:00:23.355Z,13.52
2022-10-25T07:01:33.284Z,13.49
2022-10-25T07:03:57.815Z,13.79
2022-10-25T07:06:42.928Z,14.00
2022-10-25T07:09:12.948Z,14.18
2022-10-25T07:11:38.314Z,14.31
2022-10-25T07:14:05.143Z,14.39
2022-10-25T07:16:31.274Z,14.29
2022-10-25T07:19:04.603Z,14.22
2022-10-25T07:20:14.258Z,14.08
2022-10-25T07:23:00.271Z,14.07
2022-10-25T07:24:10.666Z,13.95
2022-10-25T07:26:39.993Z,14.01
2022-10-25T07:29:23.037Z,14.07
2022-10-25T07:31:48.177Z,14.24
2022-10-25T07:34:15.066Z,14.33
2022-10-25T07:35:24.023Z,14.22
2022-10-25T07:37:55.546Z,14.32
2022-10-25T07:40:19.873Z,14.29
2022-10-25T07:42:49.407Z,14.24
2022-10-25T07:43:58.226Z,14.14
2022-10-25T07:46:23.761Z,14.22
2022-10-25T07:47:33.279Z,14.13
2022-10-25T07:48:42.569Z,14.11
2022-10-25T07:49:52.237Z,14.12
2022-10-25T07:52:28.968Z,14.39
2022-10-25T07:53:38.877Z,14.37
2022-10-25T07:56:02.879Z,14.68
2022-10-25T07:58:26.569Z,14.86
2022-10-25T08:00:51.665Z,14.91
2022-10-25T08:03:18.047Z,14.87
2022-10-25T08:05:47.882Z,14.80
2022-10-25T08:08:17.295Z,14.74
2022-10-25T08:10:42.765Z,14.72
2022-10-25T08:13:07.337Z,14.70
2022-10-25T08:15:31.921Z,14.71
2022-10-25T08:18:00.583Z,14.69
2022-10-25T08:19:11.882Z,14.57
2022-10-25T08:21:36.948Z,14.68
2022-10-25T08:22:47.229Z,14.56
2022-10-25T08:23:56.342Z,14.55
2022-10-25T08:26:25.086Z,14.76
2022-10-25T08:27:33.802Z,14.72
2022-10-25T08:29:58.729Z,15.00
2022-10-25T08:32:23.100Z,15.24
2022-10-25T08:34:49.090Z,15.39
2022-10-25T08:37:19.571Z,15.36
2022-10-25T08:39:44.426Z,15.34
2022-10-25T08:42:59.865Z,15.33
2022-10-25T08:45:50.141Z,15.32
2022-10-25T08:47:18.104Z,15.21
2022-10-25T08:50:02.618Z,15.30
2022-10-25T08:52:54.399Z,15.33
2022-10-25T09:17:49.583Z,15.47
2022-10-25T09:18:58.638Z,15.38
2022-10-25T09:21:54.284Z,15.46
2022-10-25T09:24:59.879Z,15.46
2022-10-25T09:27:50.543Z,15.45
2022-10-25T09:29:05.860Z,15.37
2022-10-25T09:30:16.345Z,15.38
2022-10-25T09:31:33.657Z,15.37
2022-10-25T09:34:07.620Z,15.48
2022-10-25T09:35:21.866Z,15.38
2022-10-25T09:38:15.060Z,15.52
2022-10-25T09:41:38.239Z,15.57
2022-10-25T09:44:45.840Z,15.56
2022-10-25T09:47:43.602Z,15.56
2022-10-25T09:50:42.438Z,15.54
2022-10-25T09:53:41.690Z,15.54
2022-10-25T09:56:13.742Z,15.54
2022-10-25T09:58:41.581Z,15.52
2022-10-25T10:01:17.279Z,15.53
2022-10-25T10:04:05.241Z,15.53
2022-10-25T10:06:39.542Z,15.52
2022-10-25T10:09:08.551Z,15.50
2022-10-25T10:11:39.040Z,15.53
2022-10-25T10:14:40.154Z,15.54
2022-10-25T10:17:19.477Z,15.54
2022-10-25T10:20:07.916Z,15.53
2022-10-25T10:24:09.135Z,15.57
2022-10-25T10:26:48.673Z,15.56
2022-10-25T10:27:58.205Z,15.46
2022-10-25T10:30:31.807Z,15.55
2022-10-25T10:33:01.976Z,15.55
2022-10-25T10:35:56.086Z,15.55
2022-10-25T10:38:28.985Z,15.54
2022-10-25T10:41:29.021Z,15.55
2022-10-25T10:44:13.904Z,15.57
2022-10-25T10:46:58.014Z,15.57
2022-10-25T10:49:35.283Z,15.57
2022-10-25T10:52:05.917Z,15.56
2022-10-25T10:55:02.870Z,15.55
2022-10-25T10:57:34.428Z,15.54
2022-10-25T11:00:05.428Z,15.53
2022-10-25T11:05:27.672Z,15.49
2022-10-25T11:09:25.183Z,15.49
2022-10-25T11:13:23.068Z,15.49
2022-10-25T11:16:01.213Z,15.46
2022-10-25T11:19:04.255Z,15.40
2022-10-25T11:21:45.532Z,15.35
2022-10-25T11:24:48.145Z,15.29
2022-10-25T11:28:47.862Z,15.24
2022-10-25T11:31:50.513Z,15.26
2022-10-25T11:36:20.853Z,15.26
2022-10-25T11:39:14.190Z,15.27
2022-10-25T11:42:14.858Z,15.28
2022-10-25T11:46:28.249Z,15.30
2022-10-25T11:49:35.608Z,15.32
2022-10-25T11:54:29.374Z,15.34
2022-10-25T11:57:34.273Z,15.35
2022-10-25T12:01:54.977Z,15.37
2022-10-25T12:04:46.213Z,15.37
2022-10-25T12:07:31.899Z,15.37
2022-10-25T12:13:31.498Z,15.41
2022-10-25T12:16:08.129Z,15.41
2022-10-25T12:19:04.208Z,15.43
2022-10-25T12:23:12.885Z,15.49
2022-10-25T12:27:13.216Z,15.51
2022-10-25T12:30:08.731Z,15.49
2022-10-25T12:32:51.955Z,15.49
2022-10-25T12:35:47.033Z,15.47
2022-10-25T12:38:21.125Z,15.46
2022-10-25T12:40:58.893Z,15.47
2022-10-25T12:43:32.831Z,15.46
2022-10-25T12:46:36.145Z,15.45
2022-10-25T12:49:22.837Z,15.39
2022-10-25T12:52:29.414Z,15.34
2022-10-25T12:57:02.621Z,15.31
2022-10-25T13:00:01.278Z,15.28
2022-10-25T13:03:12.607Z,15.23
2022-10-25T13:06:25.526Z,15.39
2022-10-25T13:09:16.127Z,15.64
2022-10-25T13:13:39.642Z,15.94
2022-10-25T13:16:13.379Z,16.10
2022-10-25T13:17:25.732Z,16.02
2022-10-25T13:21:57.091Z,15.90
2022-10-25T13:24:50.792Z,15.75
2022-10-25T13:27:22.033Z,15.67
2022-10-25T13:30:05.854Z,15.58
2022-10-25T13:34:35.530Z,15.69
2022-10-25T13:35:52.058Z,15.65
2022-10-25T13:38:39.967Z,15.94
2022-10-25T13:41:20.465Z,16.07
2022-10-25T13:42:36.486Z,16.03
2022-10-25T13:45:31.340Z,16.31
2022-10-25T13:46:41.322Z,16.23
2022-10-25T13:47:53.407Z,16.18
2022-10-25T13:50:36.944Z,16.12
2022-10-25T13:53:13.554Z,15.95
2022-10-25T13:56:26.778Z,15.80
2022-10-25T13:57:48.551Z,15.66
2022-10-25T14:00:28.979Z,15.64
2022-10-25T14:01:48.673Z,15.57
2022-10-25T14:03:15.013Z,15.60
2022-10-25T14:04:36.066Z,15.67
2022-10-25T14:05:58.485Z,15.76
2022-10-25T14:09:22.398Z,16.03
2022-10-25T14:12:07.640Z,16.15
2022-10-25T14:15:03.805Z,16.30
2022-10-25T14:17:45.583Z,16.19
2022-10-25T14:20:33.069Z,16.04
2022-10-25T14:23:11.712Z,15.87
2022-10-25T14:25:41.126Z,15.76
2022-10-25T14:28:38.955Z,15.80
2022-10-25T14:31:08.763Z,15.92
2022-10-25T14:34:55.708Z,16.13
2022-10-25T14:37:28.057Z,16.21
2022-10-25T14:40:31.260Z,16.28
2022-10-25T14:43:32.212Z,16.17
2022-10-25T14:46:14.083Z,15.99
2022-10-25T14:48:49.118Z,15.83
2022-10-25T14:51:22.382Z,15.81
2022-10-25T14:52:32.556Z,15.74
2022-10-25T14:54:00.805Z,15.82
2022-10-25T14:58:00.748Z,16.13
2022-10-25T15:01:02.374Z,16.22
2022-10-25T15:02:22.619Z,16.14
2022-10-25T15:04:54.913Z,16.31
2022-10-25T15:08:52.334Z,16.07
2022-10-25T15:11:21.140Z,15.92
2022-10-25T15:16:50.224Z,15.90
2022-10-25T15:18:00.137Z,15.86
2022-10-25T15:19:15.490Z,15.95
2022-10-25T15:20:34.269Z,16.04
2022-10-25T15:21:49.358Z,16.09
2022-10-25T15:26:27.325Z,16.21
2022-10-25T15:27:42.974Z,16.06
2022-10-25T15:31:57.818Z,15.89
2022-10-25T15:33:13.665Z,15.75
2022-10-25T15:37:12.632Z,15.78
2022-10-25T15:39:46.813Z,15.88
2022-10-25T15:40:55.898Z,15.81
2022-10-25T15:42:07.736Z,15.85
2022-10-25T15:44:33.186Z,16.07
2022-10-25T15:46:57.926Z,16.16
2022-10-25T15:49:25.304Z,16.13
2022-10-25T15:51:49.332Z,16.00
2022-10-25T15:53:01.698Z,15.84
2022-10-25T15:54:24.437Z,15.84
2022-10-25T15:55:34.279Z,15.86
2022-10-25T15:56:45.248Z,15.91
2022-10-25T15:57:55.353Z,15.95
2022-10-25T16:00:27.939Z,16.16
2022-10-25T16:02:52.213Z,16.28
2022-10-25T16:05:25.905Z,16.28
2022-10-25T16:07:51.495Z,16.16
2022-10-25T16:09:01.908Z,16.00
2022-10-25T16:11:25.795Z,15.94
2022-10-25T16:12:37.716Z,15.76
2022-10-25T16:15:09.911Z,15.73
2022-10-25T16:17:49.878Z,15.78
2022-10-25T16:20:22.719Z,15.95
2022-10-25T16:22:49.798Z,16.13
2022-10-25T16:24:00.159Z,16.09
2022-10-25T16:26:39.383Z,16.33
2022-10-25T16:27:48.513Z,16.23
2022-10-25T16:30:27.059Z,16.23
2022-10-25T16:31:36.413Z,16.06
2022-10-25T16:32:46.119Z,16.01
2022-10-25T16:35:13.338Z,16.01
2022-10-25T16:36:23.678Z,15.87
2022-10-25T16:38:48.775Z,15.87
2022-10-25T16:41:25.109Z,15.87
2022-10-25T16:43:51.934Z,16.06
2022-10-25T16:46:18.122Z,16.23
2022-10-25T16:48:43.723Z,16.39
2022-10-25T16:52:26.405Z,16.38
2022-10-25T16:54:50.982Z,16.28
2022-10-25T16:57:15.852Z,16.19
2022-10-25T16:59:39.516Z,16.10
2022-10-25T17:02:05.305Z,15.95
2022-10-25T17:04:29.639Z,15.85
2022-10-25T17:06:57.106Z,15.74
2022-10-25T17:09:21.187Z,15.75
2022-10-25T17:12:05.202Z,15.79
2022-10-25T17:14:31.692Z,15.93
2022-10-25T17:16:57.442Z,15.97
2022-10-25T17:19:22.515Z,15.99
2022-10-25T17:21:47.425Z,16.04
2022-10-25T17:24:12.441Z,16.18
2022-10-25T17:26:38.748Z,16.24
2022-10-25T17:29:06.039Z,16.14
2022-10-25T17:31:33.818Z,16.01
2022-10-25T17:34:02.967Z,15.88
2022-10-25T17:36:28.740Z,15.77
2022-10-25T17:38:58.433Z,15.76
2022-10-25T17:41:32.201Z,15.87
2022-10-25T17:43:57.253Z,15.94
2022-10-25T17:46:29.640Z,16.04
2022-10-25T17:49:05.257Z,15.97
2022-10-25T17:51:33.952Z,15.79
2022-10-25T17:53:58.272Z,15.61
2022-10-25T17:56:27.946Z,15.59
2022-10-25T17:58:53.071Z,15.68
2022-10-25T18:01:20.620Z,15.88
2022-10-25T18:03:44.648Z,16.01
2022-10-25T18:06:12.007Z,16.13
2022-10-25T18:08:37.123Z,16.14
2022-10-25T18:12:31.310Z,15.98
2022-10-25T18:14:57.281Z,15.84
2022-10-25T18:17:22.912Z,15.79
2022-10-25T18:19:48.629Z,15.83
2022-10-25T18:22:26.756Z,15.93
2022-10-25T18:24:52.345Z,16.07
2022-10-25T18:27:17.858Z,16.07
2022-10-25T18:28:35.686Z,15.91
2022-10-25T18:31:12.190Z,15.89
2022-10-25T18:32:33.491Z,15.73
2022-10-25T18:34:59.764Z,15.69
2022-10-25T18:37:32.538Z,15.79
2022-10-25T18:39:56.593Z,15.95
2022-10-25T18:42:27.103Z,16.10
2022-10-25T18:44:52.561Z,16.22
2022-10-25T18:47:16.589Z,16.18
2022-10-25T18:49:42.104Z,16.07
2022-10-25T18:52:08.604Z,15.91
2022-10-25T18:54:32.407Z,15.81
2022-10-25T18:57:03.226Z,15.80
2022-10-25T18:59:29.432Z,15.94
2022-10-25T19:01:54.155Z,16.10
2022-10-25T19:04:20.121Z,16.26
2022-10-25T19:06:45.795Z,16.30
2022-10-25T19:09:10.755Z,16.21
2022-10-25T19:11:54.755Z,16.11
2022-10-25T19:14:20.632Z,16.02
2022-10-25T19:17:04.256Z,15.91
2022-10-25T19:19:29.635Z,15.95
2022-10-25T19:20:40.076Z,15.91
2022-10-25T19:23:05.134Z,16.17
2022-10-25T19:24:16.298Z,16.14
2022-10-25T19:26:44.517Z,16.35
2022-10-25T19:29:10.696Z,16.30
2022-10-25T19:30:20.479Z,16.15
2022-10-25T19:32:45.516Z,16.15
2022-10-25T19:34:13.134Z,15.99
2022-10-25T19:37:14.645Z,16.00
2022-10-25T19:38:23.352Z,15.86
2022-10-25T19:40:50.497Z,15.89
2022-10-25T19:43:15.086Z,15.99
2022-10-25T19:45:42.828Z,16.15
2022-10-25T19:48:06.878Z,16.31
2022-10-25T19:50:32.521Z,16.34
2022-10-25T19:53:00.563Z,16.26
2022-10-25T19:55:26.348Z,16.13
2022-10-25T19:57:52.062Z,16.02
2022-10-25T20:00:17.230Z,15.94
2022-10-25T20:02:42.780Z,15.86
2022-10-25T20:05:09.274Z,15.89
2022-10-25T20:07:39.390Z,16.02
2022-10-25T20:10:05.249Z,16.17
2022-10-25T20:12:31.329Z,16.18
2022-10-25T20:14:57.053Z,16.10
2022-10-25T20:17:22.249Z,15.98
2022-10-25T20:19:49.723Z,15.91
2022-10-25T20:22:26.273Z,15.93
2022-10-25T20:24:50.480Z,16.08
2022-10-25T20:27:14.366Z,16.26
2022-10-25T20:29:39.589Z,16.29
2022-10-25T20:32:23.567Z,16.18
2022-10-25T20:34:47.369Z,16.10
2022-10-25T20:37:15.561Z,15.96
2022-10-25T20:40:01.567Z,15.88
2022-10-25T20:42:29.554Z,15.80
2022-10-25T20:44:55.429Z,15.83
2022-10-25T20:47:22.235Z,16.00
2022-10-25T20:49:47.170Z,16.16
2022-10-25T20:52:11.933Z,16.32
2022-10-25T20:54:37.131Z,16.35
2022-10-25T20:57:22.473Z,16.23
2022-10-25T20:59:48.837Z,16.15
2022-10-25T21:02:13.785Z,16.05
2022-10-25T21:03:25.153Z,15.90
2022-10-25T21:04:42.614Z,15.86
2022-10-25T21:07:00.878Z,15.90
2022-10-25T21:09:26.213Z,16.01
2022-10-25T21:11:51.816Z,16.15
2022-10-25T21:14:16.888Z,16.29
2022-10-25T21:16:41.544Z,16.27
2022-10-25T21:17:51.538Z,16.13
2022-10-25T21:20:18.797Z,16.10
2022-10-25T21:21:27.880Z,15.93
2022-10-25T21:23:56.999Z,15.93
2022-10-25T21:26:23.355Z,15.85
2022-10-25T21:27:32.322Z,15.73
2022-10-25T21:29:59.707Z,15.86
2022-10-25T21:32:28.086Z,15.98
2022-10-25T21:34:56.838Z,16.09
2022-10-25T21:37:24.533Z,16.13
2022-10-25T21:39:49.699Z,16.09
2022-10-25T21:42:44.462Z,16.12
2022-10-25T21:43:55.431Z,16.07
2022-10-25T21:46:21.247Z,16.33
2022-10-25T21:48:48.260Z,16.26
2022-10-25T21:51:14.137Z,16.15
2022-10-25T21:53:38.504Z,16.07
2022-10-25T21:56:11.959Z,15.95
2022-10-25T21:58:35.621Z,15.82
2022-10-25T22:01:00.359Z,15.67
2022-10-25T22:03:45.450Z,15.65
2022-10-25T22:06:19.190Z,15.78
2022-10-25T22:08:45.066Z,15.90
2022-10-25T22:11:17.527Z,16.03
2022-10-25T22:12:26.256Z,15.96
2022-10-25T22:14:50.088Z,16.15
2022-10-25T22:17:26.202Z,16.05
2022-10-25T22:19:50.314Z,15.87
2022-10-25T22:22:26.311Z,15.73
2022-10-25T22:24:52.980Z,15.65
2022-10-25T22:26:07.260Z,15.54
2022-10-25T22:30:12.548Z,15.76
2022-10-25T22:32:38.440Z,15.83
2022-10-25T22:35:08.063Z,15.84
2022-10-25T22:37:34.567Z,15.89
2022-10-25T22:39:59.872Z,15.92
2022-10-25T22:42:31.188Z,15.91
2022-10-25T22:43:40.738Z,15.83
2022-10-25T22:44:50.551Z,15.81
2022-10-25T22:47:16.981Z,15.96
2022-10-25T22:49:47.219Z,16.03
2022-10-25T22:52:15.477Z,16.09
2022-10-25T22:54:39.854Z,16.10
2022-10-25T22:57:13.289Z,15.99
2022-10-25T22:59:36.955Z,15.92
2022-10-25T23:02:02.625Z,15.71
2022-10-25T23:03:11.751Z,15.51
2022-10-25T23:04:21.188Z,15.43
2022-10-25T23:06:47.138Z,15.51
2022-10-25T23:09:11.607Z,15.60
2022-10-25T23:10:22.623Z,15.51
2022-10-25T23:11:33.938Z,15.54
2022-10-25T23:14:14.655Z,15.71
2022-10-25T23:15:20.346Z,15.66
2022-10-25T23:20:11.861Z,15.81
2022-10-25T23:22:40.955Z,15.86
2022-10-25T23:25:08.674Z,15.87
2022-10-25T23:27:38.701Z,15.92
2022-10-25T23:28:48.336Z,15.80
2022-10-25T23:29:57.031Z,15.81
2022-10-25T23:31:08.865Z,15.84
2022-10-25T23:32:17.980Z,15.87
2022-10-25T23:34:42.167Z,15.91
2022-10-25T23:37:06.862Z,15.98
2022-10-25T23:39:31.643Z,15.89
2022-10-25T23:40:45.375Z,15.80
2022-10-25T23:41:56.955Z,15.80
2022-10-25T23:44:23.893Z,15.82
2022-10-25T23:46:47.967Z,15.61
2022-10-25T23:47:57.835Z,15.42
2022-10-25T23:49:06.431Z,15.31
2022-10-25T23:50:17.732Z,15.20
2022-10-25T23:52:42.544Z,15.23
2022-10-25T23:53:51.972Z,15.13
2022-10-25T23:55:02.551Z,15.05
2022-10-25T23:56:11.944Z,15.11
2022-10-25T23:57:20.878Z,15.14
2022-10-25T23:58:29.975Z,15.24
2022-10-25T23:59:40.744Z,15.29
