createdAt,value
2023-01-11T00:03:30.374Z,4.60
2023-01-11T00:08:51.384Z,5.47
2023-01-11T00:14:12.327Z,5.43
2023-01-11T00:19:33.215Z,11.10
2023-01-11T00:24:54.022Z,5.93
2023-01-11T00:30:14.757Z,4.95
2023-01-11T00:35:35.774Z,4.72
2023-01-11T00:40:56.451Z,7.15
2023-01-11T00:46:43.163Z,11.65
2023-01-11T00:52:08.768Z,5.55
2023-01-11T00:57:29.645Z,9.00
2023-01-11T01:02:51.281Z,9.57
2023-01-11T01:08:12.457Z,9.70
2023-01-11T01:13:51.732Z,8.30
2023-01-11T01:19:12.560Z,5.35
2023-01-11T01:24:34.016Z,6.47
2023-01-11T01:29:55.146Z,7.25
2023-01-11T01:35:16.020Z,7.90
2023-01-11T01:40:44.716Z,9.85
2023-01-11T01:46:05.728Z,10.43
2023-01-11T01:51:42.773Z,5.25
2023-01-11T01:57:10.678Z,7.47
2023-01-11T02:02:31.908Z,6.32
2023-01-11T02:07:56.244Z,6.40
2023-01-11T02:13:17.416Z,7.25
2023-01-11T02:18:38.683Z,8.13
2023-01-11T02:24:30.220Z,4.22
2023-01-11T02:30:20.477Z,6.72
2023-01-11T02:36:10.663Z,4.97
2023-01-11T02:42:21.993Z,8.77
2023-01-11T02:47:42.466Z,6.80
2023-01-11T02:53:16.371Z,9.90
2023-01-11T02:58:42.499Z,7.78
2023-01-11T03:04:03.498Z,8.55
2023-01-11T03:09:34.061Z,9.23
2023-01-11T03:15:24.455Z,6.25
2023-01-11T03:20:51.909Z,5.30
2023-01-11T03:26:18.879Z,6.68
2023-01-11T03:31:52.269Z,6.00
2023-01-11T03:37:22.633Z,11.20
2023-01-11T03:43:06.307Z,8.30
2023-01-11T03:48:33.498Z,11.80
2023-01-11T03:53:59.031Z,10.82
2023-01-11T03:59:20.461Z,10.38
2023-01-11T04:04:41.436Z,8.88
2023-01-11T04:10:02.611Z,7.85
2023-01-11T04:15:23.478Z,7.20
2023-01-11T04:20:46.542Z,7.97
2023-01-11T04:26:07.417Z,6.60
2023-01-11T04:31:28.082Z,5.05
2023-01-11T04:36:48.674Z,2.50
2023-01-11T04:42:18.829Z,3.55
2023-01-11T04:47:39.921Z,1.95
2023-01-11T04:53:00.976Z,1.85
2023-01-11T04:58:21.689Z,2.45
2023-01-11T05:03:43.193Z,4.25
2023-01-11T05:09:04.018Z,4.35
2023-01-11T05:14:25.160Z,1.13
2023-01-11T05:19:45.825Z,3.10
2023-01-11T05:25:06.992Z,3.63
2023-01-11T05:30:27.670Z,3.63
2023-01-11T05:35:48.492Z,3.70
2023-01-11T05:41:10.599Z,3.22
2023-01-11T05:46:32.432Z,4.20
2023-01-11T05:51:53.348Z,5.88
2023-01-11T05:57:13.925Z,3.92
2023-01-11T06:02:35.297Z,2.45
2023-01-11T06:07:56.686Z,4.47
2023-01-11T06:13:26.713Z,4.65
2023-01-11T06:18:49.735Z,5.00
2023-01-11T06:24:10.488Z,3.88
2023-01-11T06:29:31.087Z,3.25
2023-01-11T06:34:51.877Z,4.35
2023-01-11T06:40:12.923Z,8.13
2023-01-11T06:45:34.618Z,1.73
2023-01-11T06:50:57.759Z,2.97
2023-01-11T06:56:21.339Z,6.57
2023-01-11T07:01:42.418Z,6.88
2023-01-11T07:07:03.654Z,6.45
2023-01-11T07:12:24.470Z,2.50
2023-01-11T07:17:47.696Z,3.13
2023-01-11T07:23:08.559Z,3.88
2023-01-11T07:28:30.794Z,3.72
2023-01-11T07:33:51.854Z,5.60
2023-01-11T07:39:12.621Z,3.55
2023-01-11T07:44:33.375Z,4.32
2023-01-11T07:49:54.214Z,6.53
2023-01-11T07:55:15.923Z,4.70
2023-01-11T08:00:36.695Z,5.15
2023-01-11T08:05:57.605Z,3.17
2023-01-11T08:11:36.934Z,5.00
2023-01-11T08:16:57.713Z,2.00
2023-01-11T08:22:18.527Z,4.10
2023-01-11T08:27:40.657Z,6.20
2023-01-11T08:33:02.184Z,4.53
2023-01-11T08:38:23.212Z,4.38
2023-01-11T08:43:43.920Z,3.78
2023-01-11T08:49:05.380Z,3.42
2023-01-11T08:54:26.409Z,3.10
2023-01-11T08:59:47.131Z,4.75
2023-01-11T09:05:08.357Z,3.28
2023-01-11T09:10:29.883Z,1.70
2023-01-11T09:15:55.938Z,2.38
2023-01-11T09:21:17.248Z,3.90
2023-01-11T09:26:38.496Z,2.25
2023-01-11T09:31:59.539Z,1.88
2023-01-11T09:37:20.308Z,3.28
2023-01-11T09:42:43.138Z,2.60
2023-01-11T09:48:26.730Z,4.43
2023-01-11T09:53:53.926Z,2.53
2023-01-11T09:59:34.984Z,2.88
2023-01-11T10:05:27.517Z,2.05
2023-01-11T10:18:38.801Z,2.58
2023-01-11T10:23:06.169Z,5.25
2023-01-11T10:29:30.276Z,2.75
2023-01-11T10:35:17.968Z,2.03
2023-01-11T10:41:15.935Z,3.28
2023-01-11T10:46:44.992Z,2.40
2023-01-11T10:52:24.753Z,4.55
2023-01-11T10:58:19.534Z,2.73
2023-01-11T11:04:17.430Z,4.10
2023-01-11T11:09:38.620Z,2.25
2023-01-11T11:15:15.493Z,5.28
2023-01-11T11:20:36.313Z,3.53
2023-01-11T11:26:02.541Z,3.03
2023-01-11T11:31:23.261Z,3.22
2023-01-11T11:36:46.307Z,5.43
2023-01-11T11:42:15.068Z,2.00
2023-01-11T11:47:37.814Z,3.75
2023-01-11T11:53:05.189Z,2.90
2023-01-11T11:58:27.415Z,2.63
2023-01-11T12:03:49.604Z,3.10
2023-01-11T12:09:31.459Z,2.83
2023-01-11T12:15:31.755Z,4.03
2023-01-11T12:20:53.457Z,4.80
2023-01-11T12:26:25.133Z,2.67
2023-01-11T12:31:49.051Z,2.55
2023-01-11T12:37:25.699Z,2.22
2023-01-11T12:43:22.450Z,3.25
2023-01-11T12:49:09.700Z,3.75
2023-01-11T12:54:45.641Z,3.08
2023-01-11T13:00:24.822Z,4.22
2023-01-11T13:06:01.410Z,4.38
2023-01-11T13:11:38.092Z,3.28
2023-01-11T13:17:14.354Z,3.60
2023-01-11T13:22:50.570Z,5.03
2023-01-11T13:28:28.235Z,4.28
2023-01-11T13:33:53.873Z,5.22
2023-01-11T13:39:43.620Z,5.55
2023-01-11T13:45:13.449Z,4.55
2023-01-11T13:50:34.246Z,2.85
2023-01-11T13:55:56.919Z,5.50
2023-01-11T14:01:23.926Z,3.60
2023-01-11T14:06:57.974Z,5.43
2023-01-11T14:12:56.575Z,5.05
2023-01-11T14:18:51.690Z,5.03
2023-01-11T14:24:14.267Z,2.80
2023-01-11T14:29:59.056Z,2.95
2023-01-11T14:35:52.343Z,3.80
2023-01-11T14:41:29.955Z,3.17
2023-01-11T14:47:02.467Z,3.17
2023-01-11T14:52:39.628Z,4.97
2023-01-11T14:58:19.570Z,4.07
2023-01-11T15:03:48.210Z,3.60
2023-01-11T15:09:49.195Z,3.65
2023-01-11T15:15:13.203Z,3.60
2023-01-11T15:20:34.210Z,3.95
2023-01-11T15:26:04.488Z,3.60
2023-01-11T15:31:39.262Z,5.03
2023-01-11T15:37:00.215Z,3.70
2023-01-11T15:42:53.267Z,6.10
2023-01-11T15:48:31.507Z,4.60
2023-01-11T15:54:22.662Z,4.25
2023-01-11T16:00:22.630Z,4.43
2023-01-11T16:05:54.324Z,6.25
2023-01-11T16:11:26.111Z,5.47
2023-01-11T16:16:52.708Z,4.43
2023-01-11T16:22:22.022Z,6.00
2023-01-11T16:27:43.767Z,5.77
2023-01-11T16:33:35.066Z,3.72
2023-01-11T16:44:36.815Z,4.90
2023-01-11T16:50:25.281Z,4.65
2023-01-11T16:56:09.280Z,3.28
2023-01-11T17:01:52.450Z,4.15
2023-01-11T17:07:27.656Z,7.38
2023-01-11T17:13:31.320Z,4.65
2023-01-11T17:18:52.202Z,6.60
2023-01-11T17:24:15.160Z,4.07
2023-01-11T17:29:40.511Z,6.63
2023-01-11T17:35:10.132Z,7.78
2023-01-11T17:40:40.270Z,10.48
2023-01-11T17:46:03.139Z,9.73
2023-01-11T17:51:29.680Z,5.75
2023-01-11T17:57:00.245Z,8.23
2023-01-11T18:07:46.458Z,6.78
2023-01-11T18:13:24.583Z,6.85
2023-01-11T18:18:48.003Z,5.93
2023-01-11T18:24:09.081Z,7.80
2023-01-11T18:29:36.164Z,5.15
2023-01-11T18:35:00.068Z,8.85
2023-01-11T18:40:21.689Z,6.78
2023-01-11T18:45:42.513Z,4.93
2023-01-11T18:51:03.388Z,4.90
2023-01-11T18:56:24.042Z,4.88
2023-01-11T19:01:56.389Z,4.15
2023-01-11T19:07:23.217Z,5.72
2023-01-11T19:12:44.810Z,4.88
2023-01-11T19:18:05.517Z,5.90
2023-01-11T19:23:26.229Z,6.38
2023-01-11T19:28:47.137Z,5.05
2023-01-11T19:34:08.331Z,5.38
2023-01-11T19:39:29.531Z,4.25
2023-01-11T19:44:50.599Z,5.60
2023-01-11T19:50:11.596Z,6.10
2023-01-11T19:55:32.506Z,7.80
2023-01-11T20:00:53.314Z,6.00
2023-01-11T20:06:14.118Z,3.90
2023-01-11T20:11:34.864Z,4.10
2023-01-11T20:16:58.340Z,4.28
2023-01-11T20:22:19.035Z,2.58
2023-01-11T20:27:40.560Z,3.35
2023-01-11T20:33:02.560Z,2.47
2023-01-11T20:38:24.275Z,4.32
2023-01-11T20:43:45.024Z,2.92
2023-01-11T20:49:07.389Z,2.67
2023-01-11T20:54:28.481Z,3.40
2023-01-11T20:59:50.378Z,4.10
2023-01-11T21:05:11.194Z,4.50
2023-01-11T21:10:31.942Z,4.30
2023-01-11T21:15:53.423Z,5.78
2023-01-11T21:21:19.097Z,4.55
2023-01-11T21:26:43.689Z,5.68
2023-01-11T21:32:05.156Z,5.10
2023-01-11T21:37:26.235Z,5.00
2023-01-11T21:42:47.246Z,4.82
2023-01-11T21:48:09.331Z,4.85
2023-01-11T21:53:32.051Z,4.45
2023-01-11T21:58:52.718Z,2.88
2023-01-11T22:04:15.370Z,2.15
2023-01-11T22:09:37.757Z,2.35
2023-01-11T22:14:58.739Z,3.70
2023-01-11T22:20:20.512Z,2.03
2023-01-11T22:25:41.682Z,3.90
2023-01-11T22:31:06.099Z,3.65
2023-01-11T22:36:28.535Z,3.53
2023-01-11T22:41:49.998Z,2.90
2023-01-11T22:47:10.709Z,4.43
2023-01-11T22:52:32.254Z,2.97
2023-01-11T22:57:53.004Z,2.65
2023-01-11T23:03:14.813Z,4.55
2023-01-11T23:08:43.627Z,3.40
2023-01-11T23:14:06.692Z,2.25
2023-01-11T23:19:27.646Z,3.20
2023-01-11T23:24:48.234Z,3.42
2023-01-11T23:30:10.021Z,3.15
2023-01-11T23:35:30.616Z,4.82
2023-01-11T23:41:10.211Z,3.65
2023-01-11T23:46:49.643Z,6.70
2023-01-11T23:52:10.382Z,1.90
2023-01-11T23:57:31.160Z,6.00
