createdAt,value
2017-07-10T00:01:48.064Z,14.63
2017-07-10T00:04:14.767Z,15.20
2017-07-10T00:06:41.445Z,14.98
2017-07-10T00:09:08.143Z,14.63
2017-07-10T00:11:34.830Z,16.40
2017-07-10T00:14:01.541Z,15.30
2017-07-10T00:16:28.228Z,14.60
2017-07-10T00:18:54.937Z,15.25
2017-07-10T00:21:21.617Z,15.68
2017-07-10T00:23:48.317Z,15.82
2017-07-10T00:26:14.987Z,14.95
2017-07-10T00:28:41.696Z,14.40
2017-07-10T00:31:08.373Z,14.15
2017-07-10T00:33:35.082Z,14.00
2017-07-10T00:36:01.765Z,13.62
2017-07-10T00:38:28.467Z,14.18
2017-07-10T00:40:55.149Z,13.35
2017-07-10T00:43:21.856Z,13.90
2017-07-10T00:45:48.536Z,13.50
2017-07-10T00:48:15.244Z,13.62
2017-07-10T00:50:41.921Z,13.95
2017-07-10T00:53:08.621Z,14.15
2017-07-10T02:17:31.617Z,13.85
2017-07-10T02:19:58.322Z,13.62
2017-07-10T02:22:24.996Z,13.85
2017-07-10T02:24:51.692Z,13.98
2017-07-10T02:27:18.369Z,14.00
2017-07-10T02:29:45.072Z,14.30
2017-07-10T02:32:11.750Z,14.98
2017-07-10T02:34:38.457Z,16.17
2017-07-10T02:37:05.128Z,15.55
2017-07-10T02:39:31.837Z,16.35
2017-07-10T02:41:58.517Z,14.87
2017-07-10T02:44:25.218Z,15.50
2017-07-10T02:46:51.892Z,15.80
2017-07-10T02:49:20.310Z,15.60
2017-07-10T02:51:47.012Z,15.43
2017-07-10T02:54:13.704Z,15.85
2017-07-10T02:56:43.405Z,16.02
2017-07-10T02:59:10.091Z,16.00
2017-07-10T03:01:36.763Z,15.07
2017-07-10T03:04:03.438Z,16.95
2017-07-10T03:06:30.125Z,15.45
2017-07-10T03:08:56.817Z,16.08
2017-07-10T03:11:23.512Z,15.43
2017-07-10T03:13:50.196Z,15.43
2017-07-10T03:16:16.870Z,14.73
2017-07-10T03:18:43.562Z,14.18
2017-07-10T03:21:10.255Z,15.10
2017-07-10T03:23:36.933Z,15.85
2017-07-10T03:26:03.667Z,15.18
2017-07-10T03:28:30.351Z,15.15
2017-07-10T03:30:57.052Z,14.55
2017-07-10T03:33:23.734Z,15.07
2017-07-10T03:35:50.432Z,14.27
2017-07-10T03:38:17.748Z,14.10
2017-07-10T03:40:44.456Z,14.43
2017-07-10T03:43:11.128Z,15.02
2017-07-10T03:45:37.831Z,14.27
2017-07-10T03:48:04.516Z,14.05
2017-07-10T03:50:31.217Z,13.80
2017-07-10T03:52:57.889Z,13.52
2017-07-10T03:55:24.592Z,15.35
2017-07-10T03:57:51.272Z,14.15
2017-07-10T04:00:17.981Z,13.10
2017-07-10T04:02:44.664Z,13.38
2017-07-10T04:05:11.369Z,13.73
2017-07-10T04:07:38.057Z,14.60
2017-07-10T04:10:04.763Z,13.10
2017-07-10T04:12:31.453Z,13.25
2017-07-10T04:14:58.128Z,14.25
2017-07-10T04:17:24.801Z,14.18
2017-07-10T04:19:51.482Z,13.75
2017-07-10T04:22:18.171Z,14.13
2017-07-10T04:24:44.855Z,13.30
2017-07-10T04:27:11.544Z,13.02
2017-07-10T04:29:38.224Z,13.20
2017-07-10T04:32:04.921Z,12.95
2017-07-10T04:34:31.595Z,13.23
2017-07-10T04:36:58.281Z,12.55
2017-07-10T04:39:24.984Z,12.43
2017-07-10T04:41:51.656Z,12.30
2017-07-10T04:44:18.685Z,12.98
2017-07-10T04:46:45.365Z,12.35
2017-07-10T04:49:12.044Z,12.70
2017-07-10T04:51:38.718Z,13.45
2017-07-10T04:54:05.408Z,12.52
2017-07-10T04:56:32.116Z,12.93
2017-07-10T04:58:58.793Z,12.98
2017-07-10T05:01:25.494Z,13.32
2017-07-10T05:03:52.173Z,13.45
2017-07-10T05:06:18.879Z,13.60
2017-07-10T05:08:45.556Z,12.80
2017-07-10T05:11:12.257Z,13.55
2017-07-10T05:13:38.945Z,13.32
2017-07-10T05:16:05.645Z,13.20
2017-07-10T05:18:32.327Z,12.30
2017-07-10T05:20:59.039Z,14.50
2017-07-10T05:23:25.727Z,14.32
2017-07-10T05:25:52.406Z,13.27
2017-07-10T05:28:19.085Z,14.75
2017-07-10T05:30:45.769Z,14.65
2017-07-10T05:33:12.462Z,14.43
2017-07-10T05:35:39.154Z,14.02
2017-07-10T05:38:05.852Z,15.00
2017-07-10T05:40:32.541Z,15.10
2017-07-10T05:42:59.276Z,16.08
2017-07-10T05:45:25.925Z,18.40
2017-07-10T05:47:52.601Z,17.05
2017-07-10T05:50:19.280Z,17.90
2017-07-10T05:52:45.965Z,16.95
2017-07-10T05:55:12.645Z,17.15
2017-07-10T05:57:39.329Z,17.73
2017-07-10T06:00:06.010Z,19.95
2017-07-10T06:02:32.696Z,17.62
2017-07-10T06:04:59.384Z,17.60
2017-07-10T06:07:26.070Z,19.70
2017-07-10T06:09:52.757Z,18.00
2017-07-10T06:12:19.440Z,20.70
2017-07-10T06:14:46.120Z,19.95
2017-07-10T06:17:12.832Z,19.90
2017-07-10T06:19:39.521Z,19.85
2017-07-10T06:22:06.231Z,21.10
2017-07-10T06:24:32.932Z,21.05
2017-07-10T06:26:59.636Z,20.48
2017-07-10T06:29:26.324Z,20.08
2017-07-10T06:31:53.053Z,18.52
2017-07-10T06:34:19.732Z,21.10
2017-07-10T06:36:46.466Z,22.17
2017-07-10T06:39:13.154Z,22.35
2017-07-10T06:41:39.853Z,21.62
2017-07-10T06:44:06.545Z,21.42
2017-07-10T06:46:33.233Z,22.35
2017-07-10T06:48:59.937Z,23.15
2017-07-10T06:51:26.622Z,21.75
2017-07-10T06:53:53.337Z,22.65
2017-07-10T06:56:20.028Z,22.87
2017-07-10T06:58:46.740Z,24.35
2017-07-10T07:01:13.437Z,22.55
2017-07-10T07:03:40.145Z,23.45
2017-07-10T07:06:06.824Z,23.50
2017-07-10T07:08:33.540Z,22.75
2017-07-10T07:11:00.227Z,23.15
2017-07-10T07:13:26.933Z,24.60
2017-07-10T07:15:53.625Z,24.90
2017-07-10T07:18:20.345Z,25.77
2017-07-10T07:20:47.033Z,27.20
2017-07-10T07:23:13.738Z,26.23
2017-07-10T07:25:40.422Z,26.95
2017-07-10T07:28:07.131Z,25.65
2017-07-10T07:30:33.820Z,23.17
2017-07-10T07:33:00.536Z,21.60
2017-07-10T07:35:27.216Z,19.55
2017-07-10T07:37:53.933Z,22.30
2017-07-10T07:40:20.633Z,22.48
2017-07-10T07:42:47.365Z,21.92
2017-07-10T07:45:14.068Z,22.25
2017-07-10T07:47:40.786Z,21.30
2017-07-10T07:50:07.477Z,22.87
2017-07-10T07:52:34.214Z,22.00
2017-07-10T07:55:01.374Z,21.37
2017-07-10T07:57:28.055Z,22.65
2017-07-10T07:59:54.749Z,21.98
2017-07-10T08:02:21.448Z,22.15
2017-07-10T08:04:48.145Z,21.33
2017-07-10T08:07:14.829Z,20.23
2017-07-10T08:09:41.517Z,21.37
2017-07-10T08:12:08.211Z,20.45
2017-07-10T08:14:34.920Z,19.90
2017-07-10T08:17:01.612Z,19.48
2017-07-10T08:19:28.323Z,19.73
2017-07-10T08:21:55.012Z,20.17
2017-07-10T08:24:21.722Z,20.02
2017-07-10T08:26:48.410Z,19.42
2017-07-10T08:29:15.123Z,18.65
2017-07-10T08:31:41.809Z,19.17
2017-07-10T08:34:08.578Z,19.67
2017-07-10T08:36:35.257Z,18.40
2017-07-10T08:39:01.928Z,19.10
2017-07-10T08:41:28.601Z,19.50
2017-07-10T08:43:55.295Z,20.95
2017-07-10T08:46:22.007Z,21.27
2017-07-10T08:48:48.704Z,21.15
2017-07-10T08:51:15.429Z,20.40
2017-07-10T08:53:42.130Z,21.80
2017-07-10T08:56:08.837Z,21.65
2017-07-10T08:58:35.520Z,23.80
2017-07-10T09:01:02.243Z,22.95
2017-07-10T09:03:28.931Z,22.75
2017-07-10T09:05:55.633Z,22.33
2017-07-10T09:08:22.311Z,24.75
2017-07-10T09:10:48.992Z,25.52
2017-07-10T09:13:16.081Z,26.08
2017-07-10T09:15:42.769Z,26.80
2017-07-10T09:18:09.479Z,28.55
2017-07-10T09:20:36.161Z,28.00
2017-07-10T09:23:02.872Z,28.15
2017-07-10T09:25:29.561Z,28.90
2017-07-10T09:27:56.259Z,29.92
2017-07-10T09:30:23.153Z,28.52
2017-07-10T09:32:49.829Z,29.30
2017-07-10T09:35:16.546Z,28.30
2017-07-10T09:37:43.232Z,28.15
2017-07-10T09:40:09.965Z,26.83
2017-07-10T09:42:36.661Z,25.90
2017-07-10T09:45:03.372Z,26.80
2017-07-10T09:47:30.050Z,27.70
2017-07-10T09:49:56.756Z,26.73
2017-07-10T09:52:23.438Z,25.07
2017-07-10T09:54:50.126Z,26.73
2017-07-10T09:57:16.807Z,28.03
2017-07-10T09:59:43.490Z,26.33
2017-07-10T10:02:10.164Z,28.27
2017-07-10T10:04:36.846Z,28.80
2017-07-10T10:07:03.544Z,27.40
2017-07-10T10:09:30.228Z,27.70
2017-07-10T10:11:56.933Z,28.57
2017-07-10T10:14:23.629Z,28.40
2017-07-10T10:16:50.315Z,29.70
2017-07-10T10:19:17.010Z,32.53
2017-07-10T10:21:43.716Z,31.30
2017-07-10T10:24:10.411Z,30.98
2017-07-10T10:26:37.096Z,30.80
2017-07-10T10:29:03.775Z,32.40
2017-07-10T10:31:30.469Z,29.90
2017-07-10T10:33:57.184Z,29.15
2017-07-10T10:36:23.880Z,30.20
2017-07-10T10:38:50.594Z,29.25
2017-07-10T10:41:17.280Z,30.10
2017-07-10T10:43:43.952Z,28.43
2017-07-10T10:46:10.639Z,28.48
2017-07-10T10:48:37.329Z,25.47
2017-07-10T10:51:04.031Z,26.27
2017-07-10T10:53:30.730Z,26.02
2017-07-10T10:55:57.428Z,24.92
2017-07-10T10:58:24.140Z,24.65
2017-07-10T11:00:50.846Z,24.35
2017-07-10T11:03:17.533Z,26.08
2017-07-10T11:05:44.254Z,24.45
2017-07-10T11:08:10.932Z,22.15
2017-07-10T11:10:37.628Z,23.48
2017-07-10T11:13:04.319Z,21.62
2017-07-10T11:15:31.004Z,22.87
2017-07-10T11:17:57.991Z,22.77
2017-07-10T11:20:24.703Z,22.45
2017-07-10T11:22:51.409Z,23.27
2017-07-10T11:25:18.095Z,24.17
2017-07-10T11:27:44.821Z,24.52
2017-07-10T11:30:11.534Z,25.15
2017-07-10T11:32:38.260Z,28.38
2017-07-10T11:35:04.965Z,29.40
2017-07-10T11:37:31.665Z,29.20
2017-07-10T11:39:58.361Z,29.20
2017-07-10T11:42:25.053Z,28.08
2017-07-10T11:44:51.795Z,28.17
2017-07-10T11:47:18.505Z,28.25
2017-07-10T11:49:45.273Z,27.23
2017-07-10T11:52:11.965Z,25.10
2017-07-10T11:54:38.686Z,26.33
2017-07-10T11:57:05.392Z,24.90
2017-07-10T13:15:28.406Z,19.30
2017-07-10T13:17:55.085Z,17.47
2017-07-10T13:20:21.801Z,18.97
2017-07-10T13:22:48.485Z,20.17
2017-07-10T13:25:15.242Z,19.83
2017-07-10T13:27:41.947Z,19.87
2017-07-10T13:30:08.622Z,22.90
2017-07-10T13:32:35.353Z,20.93
2017-07-10T13:35:02.092Z,20.80
2017-07-10T13:37:28.823Z,20.77
2017-07-10T13:39:55.765Z,20.60
2017-07-10T13:42:22.478Z,21.70
2017-07-10T13:44:49.188Z,20.47
2017-07-10T13:47:15.901Z,21.10
2017-07-10T13:49:42.630Z,21.47
2017-07-10T13:52:09.364Z,20.70
2017-07-10T13:54:36.041Z,21.23
2017-07-10T13:57:02.779Z,20.50
2017-07-10T13:59:29.465Z,20.77
2017-07-10T14:01:56.148Z,18.97
2017-07-10T14:04:22.829Z,19.60
2017-07-10T14:06:49.506Z,15.40
2017-07-10T14:09:16.189Z,15.20
2017-07-10T14:11:42.869Z,15.87
2017-07-10T14:14:09.553Z,16.80
2017-07-10T14:16:36.241Z,14.83
2017-07-10T14:19:02.940Z,15.30
2017-07-10T14:21:29.782Z,14.43
2017-07-10T14:23:56.494Z,14.77
2017-07-10T14:26:23.180Z,14.00
2017-07-10T14:28:49.901Z,16.80
2017-07-10T14:31:16.628Z,18.07
2017-07-10T14:33:43.307Z,18.13
2017-07-10T14:36:09.986Z,18.20
2017-07-10T14:38:36.665Z,15.67
2017-07-10T14:41:03.389Z,15.80
2017-07-10T14:43:30.123Z,15.40
2017-07-10T14:45:56.825Z,15.90
2017-07-10T14:48:23.520Z,14.40
2017-07-10T14:50:50.206Z,15.77
2017-07-10T14:53:16.886Z,13.50
2017-07-10T14:55:43.584Z,13.23
2017-07-10T14:58:10.279Z,13.80
2017-07-10T15:00:36.956Z,12.60
2017-07-10T15:03:03.638Z,14.73
2017-07-10T15:05:30.335Z,13.67
2017-07-10T15:07:57.187Z,14.20
2017-07-10T15:10:23.879Z,14.10
2017-07-10T15:12:50.618Z,13.23
2017-07-10T15:15:17.292Z,14.77
2017-07-10T15:17:43.972Z,15.57
2017-07-10T15:20:10.664Z,16.10
2017-07-10T15:22:37.344Z,18.60
2017-07-10T15:25:04.043Z,17.57
2017-07-10T15:27:30.736Z,18.17
2017-07-10T15:29:57.446Z,16.33
2017-07-10T15:32:24.143Z,16.03
2017-07-10T15:34:50.848Z,16.30
2017-07-10T15:37:18.020Z,15.32
2017-07-10T15:39:44.717Z,16.73
2017-07-10T15:42:11.561Z,16.35
2017-07-10T15:44:38.275Z,16.05
2017-07-10T15:47:04.957Z,15.13
2017-07-10T15:49:31.922Z,16.25
2017-07-10T15:51:58.613Z,16.27
2017-07-10T15:54:25.604Z,15.13
2017-07-10T15:56:52.347Z,16.47
2017-07-10T15:59:19.021Z,16.27
2017-07-10T16:01:45.704Z,16.87
2017-07-10T16:04:12.413Z,15.10
2017-07-10T16:06:39.102Z,14.90
2017-07-10T16:09:05.804Z,17.27
2017-07-10T16:11:32.568Z,16.77
2017-07-10T16:13:59.286Z,16.50
2017-07-10T16:16:25.962Z,16.33
2017-07-10T16:18:52.798Z,17.27
2017-07-10T16:21:19.504Z,17.10
2017-07-10T16:23:46.188Z,16.30
2017-07-10T16:26:12.923Z,17.47
2017-07-10T16:28:39.617Z,16.93
2017-07-10T16:31:06.320Z,15.70
2017-07-10T16:33:33.029Z,16.80
2017-07-10T16:35:59.736Z,16.90
2017-07-10T16:38:26.408Z,16.70
2017-07-10T16:40:53.119Z,17.30
2017-07-10T16:43:19.809Z,16.67
2017-07-10T16:45:46.530Z,15.90
2017-07-10T16:48:13.229Z,15.40
2017-07-10T16:50:40.040Z,15.67
2017-07-10T16:53:06.715Z,14.50
2017-07-10T16:55:33.425Z,14.40
2017-07-10T16:58:00.104Z,12.87
2017-07-10T17:00:26.804Z,13.33
2017-07-10T17:02:53.485Z,13.83
2017-07-10T17:05:20.225Z,14.27
2017-07-10T17:20:51.812Z,13.50
2017-07-10T17:23:18.489Z,12.27
2017-07-10T17:25:45.174Z,12.10
2017-07-10T17:28:11.860Z,12.73
2017-07-10T17:30:38.590Z,13.10
2017-07-10T17:33:05.357Z,12.60
2017-07-10T17:35:32.040Z,10.20
2017-07-10T17:37:58.720Z,11.00
2017-07-10T17:40:25.423Z,11.30
2017-07-10T17:42:52.108Z,11.50
2017-07-10T17:45:18.816Z,11.90
2017-07-10T17:47:45.517Z,11.80
2017-07-10T17:50:12.200Z,11.73
2017-07-10T17:52:38.872Z,13.67
2017-07-10T17:55:05.566Z,12.70
2017-07-10T17:57:32.236Z,12.30
2017-07-10T17:59:58.912Z,12.17
2017-07-10T18:02:25.617Z,12.80
2017-07-10T18:04:52.324Z,13.30
2017-07-10T18:07:19.043Z,10.93
2017-07-10T18:09:45.720Z,12.50
2017-07-10T18:12:12.424Z,12.33
2017-07-10T18:14:39.134Z,11.00
2017-07-10T18:17:05.841Z,11.60
2017-07-10T18:19:32.528Z,11.45
2017-07-10T18:21:59.234Z,10.90
2017-07-10T18:24:25.921Z,11.00
2017-07-10T18:26:52.641Z,12.00
2017-07-10T18:29:19.325Z,11.77
2017-07-10T18:31:46.032Z,11.90
2017-07-10T18:34:12.740Z,11.40
2017-07-10T18:36:39.541Z,11.90
2017-07-10T18:39:06.281Z,12.10
2017-07-10T18:41:33.001Z,11.52
2017-07-10T18:43:59.684Z,12.30
2017-07-10T18:46:26.396Z,12.73
2017-07-10T18:48:53.100Z,12.20
2017-07-10T18:51:19.809Z,11.52
2017-07-10T18:53:46.502Z,11.65
2017-07-10T18:56:13.225Z,11.43
2017-07-10T18:58:39.916Z,11.95
2017-07-10T19:01:07.231Z,13.35
2017-07-10T19:03:33.916Z,12.40
2017-07-10T19:06:00.604Z,11.90
2017-07-10T19:08:27.292Z,13.25
2017-07-10T19:10:53.987Z,12.50
2017-07-10T19:13:20.689Z,12.80
2017-07-10T19:15:47.381Z,14.65
2017-07-10T19:18:14.097Z,14.50
2017-07-10T19:20:40.775Z,14.85
2017-07-10T19:23:07.513Z,15.07
2017-07-10T19:25:34.208Z,13.13
2017-07-10T19:28:00.929Z,15.45
2017-07-10T19:30:28.102Z,15.85
2017-07-10T19:32:54.796Z,16.35
2017-07-10T19:35:21.478Z,15.82
2017-07-10T19:37:48.217Z,16.65
2017-07-10T19:40:14.916Z,17.12
2017-07-10T19:42:41.641Z,18.10
2017-07-10T19:45:08.332Z,16.40
2017-07-10T19:47:35.038Z,16.95
2017-07-10T19:50:01.829Z,17.67
2017-07-10T19:52:28.535Z,16.23
2017-07-10T19:54:55.215Z,16.83
2017-07-10T19:57:21.949Z,17.98
2017-07-10T19:59:48.656Z,17.10
2017-07-10T20:02:15.384Z,18.08
2017-07-10T20:04:42.068Z,18.20
2017-07-10T20:07:08.832Z,19.75
2017-07-10T20:09:35.520Z,19.95
2017-07-10T20:12:02.228Z,19.50
2017-07-10T20:14:28.928Z,20.00
2017-07-10T20:16:55.628Z,18.50
2017-07-10T20:19:22.298Z,18.87
2017-07-10T20:21:48.967Z,19.37
2017-07-10T20:24:15.644Z,21.92
2017-07-10T20:26:42.354Z,21.17
2017-07-10T20:29:09.038Z,22.13
2017-07-10T20:31:35.719Z,20.65
2017-07-10T20:34:02.409Z,21.75
2017-07-10T20:36:29.088Z,20.70
2017-07-10T20:38:55.792Z,20.25
2017-07-10T20:41:22.512Z,19.48
2017-07-10T20:43:49.204Z,23.25
2017-07-10T20:46:15.897Z,22.10
2017-07-10T20:48:42.598Z,21.45
2017-07-10T20:51:09.271Z,20.58
2017-07-10T20:53:35.972Z,21.87
2017-07-10T20:56:02.641Z,22.70
2017-07-10T20:58:29.340Z,23.60
2017-07-10T21:00:56.021Z,23.12
2017-07-10T21:03:22.728Z,24.83
2017-07-10T21:05:49.400Z,24.20
2017-07-10T21:08:16.096Z,26.50
2017-07-10T21:10:42.777Z,23.52
2017-07-10T21:13:09.498Z,25.95
2017-07-10T21:15:36.180Z,22.27
2017-07-10T21:18:02.891Z,21.85
2017-07-10T21:20:29.570Z,23.87
2017-07-10T21:22:56.244Z,22.55
2017-07-10T21:25:22.924Z,23.17
2017-07-10T21:27:49.604Z,23.15
2017-07-10T21:30:16.285Z,20.85
2017-07-10T21:32:42.961Z,21.70
2017-07-10T21:35:09.637Z,22.33
2017-07-10T21:37:36.310Z,19.95
2017-07-10T21:40:02.988Z,19.77
2017-07-10T21:42:29.661Z,21.87
2017-07-10T21:44:56.341Z,20.30
2017-07-10T21:47:23.035Z,20.05
2017-07-10T21:49:49.714Z,20.10
2017-07-10T21:52:16.404Z,20.23
2017-07-10T21:54:43.096Z,19.65
2017-07-10T21:57:09.778Z,18.85
2017-07-10T21:59:36.456Z,20.58
2017-07-10T22:02:03.132Z,21.83
2017-07-10T22:04:29.819Z,20.10
2017-07-10T22:06:56.493Z,19.52
2017-07-10T22:09:23.195Z,20.60
2017-07-10T22:11:49.880Z,20.12
2017-07-10T22:14:16.577Z,20.42
2017-07-10T22:16:43.257Z,19.00
2017-07-10T22:19:09.968Z,18.48
2017-07-10T22:21:36.649Z,18.75
2017-07-10T22:24:03.352Z,19.55
2017-07-10T22:26:30.029Z,19.15
2017-07-10T22:28:56.741Z,18.25
2017-07-10T22:31:23.417Z,17.92
2017-07-10T22:33:50.097Z,17.02
2017-07-10T22:36:16.787Z,17.17
2017-07-10T22:38:43.477Z,17.08
2017-07-10T22:41:10.157Z,16.62
2017-07-10T22:43:36.833Z,18.15
2017-07-10T22:46:03.525Z,17.92
2017-07-10T22:48:30.201Z,16.62
2017-07-10T22:50:56.876Z,17.17
2017-07-10T22:53:23.559Z,16.42
2017-07-10T22:55:50.252Z,16.40
2017-07-10T22:58:17.094Z,17.17
2017-07-10T23:00:43.776Z,17.08
2017-07-10T23:03:10.449Z,18.87
2017-07-10T23:05:37.125Z,17.45
2017-07-10T23:08:03.796Z,17.65
2017-07-10T23:10:30.596Z,17.35
2017-07-10T23:12:57.269Z,17.30
2017-07-10T23:15:23.950Z,17.60
2017-07-10T23:17:50.636Z,15.80
2017-07-10T23:20:17.320Z,16.83
2017-07-10T23:22:43.996Z,17.65
2017-07-10T23:25:10.672Z,18.20
2017-07-10T23:27:37.352Z,17.00
2017-07-10T23:30:04.025Z,15.32
2017-07-10T23:32:30.697Z,15.90
2017-07-10T23:34:57.369Z,15.73
2017-07-10T23:37:24.041Z,16.15
2017-07-10T23:39:50.743Z,15.57
2017-07-10T23:42:17.413Z,15.80
2017-07-10T23:44:44.116Z,17.10
2017-07-10T23:47:10.789Z,16.40
2017-07-10T23:49:37.465Z,15.05
2017-07-10T23:52:04.138Z,14.57
2017-07-10T23:54:30.811Z,14.85
2017-07-10T23:56:57.500Z,15.05
2017-07-10T23:59:24.179Z,14.48
