createdAt,value
2018-04-10T00:02:07.705Z,81.30
2018-04-10T00:04:35.767Z,81.20
2018-04-10T00:07:04.184Z,81.50
2018-04-10T00:09:33.142Z,81.50
2018-04-10T00:12:01.213Z,81.40
2018-04-10T00:14:29.076Z,81.40
2018-04-10T00:16:57.129Z,81.30
2018-04-10T00:19:25.119Z,82.20
2018-04-10T00:21:53.476Z,82.10
2018-04-10T00:24:21.566Z,81.80
2018-04-10T00:26:50.457Z,82.20
2018-04-10T00:29:18.525Z,82.20
2018-04-10T00:31:46.603Z,81.90
2018-04-10T00:34:14.570Z,82.10
2018-04-10T00:36:42.737Z,83.00
2018-04-10T00:39:11.091Z,82.30
2018-04-10T00:41:39.265Z,82.10
2018-04-10T00:44:07.257Z,82.20
2018-04-10T00:46:35.226Z,82.70
2018-04-10T00:49:03.295Z,83.10
2018-04-10T00:51:32.191Z,82.30
2018-04-10T00:54:00.462Z,82.90
2018-04-10T00:56:28.641Z,82.10
2018-04-10T00:58:56.812Z,82.70
2018-04-10T01:01:25.227Z,82.80
2018-04-10T01:03:54.485Z,83.50
2018-04-10T01:06:22.639Z,83.50
2018-04-10T01:08:50.830Z,83.80
2018-04-10T01:11:19.331Z,83.90
2018-04-10T01:13:48.306Z,84.40
2018-04-10T01:16:17.132Z,83.80
2018-04-10T01:18:45.986Z,84.20
2018-04-10T01:21:14.361Z,84.20
2018-04-10T01:23:42.569Z,84.70
2018-04-10T01:26:11.534Z,85.40
2018-04-10T01:28:39.604Z,85.40
2018-04-10T01:31:07.772Z,85.30
2018-04-10T01:33:35.932Z,85.30
2018-04-10T01:36:04.013Z,85.30
2018-04-10T01:38:32.496Z,85.90
2018-04-10T01:41:00.771Z,85.90
2018-04-10T01:43:29.766Z,85.60
2018-04-10T01:45:57.987Z,85.90
2018-04-10T01:48:26.256Z,86.00
2018-04-10T01:50:54.182Z,86.40
2018-04-10T01:53:22.356Z,87.50
2018-04-10T01:55:50.926Z,86.80
2018-04-10T01:58:18.805Z,87.00
2018-04-10T02:00:47.593Z,86.70
2018-04-10T02:03:15.771Z,87.50
2018-04-10T02:05:43.843Z,87.30
2018-04-10T02:08:11.879Z,87.10
2018-04-10T02:10:41.617Z,87.20
2018-04-10T02:13:09.998Z,87.50
2018-04-10T02:15:38.066Z,87.70
2018-04-10T02:18:06.447Z,87.70
2018-04-10T02:20:34.942Z,87.50
2018-04-10T02:23:03.492Z,87.70
2018-04-10T02:25:31.769Z,87.80
2018-04-10T02:27:59.753Z,87.60
2018-04-10T02:30:29.608Z,88.10
2018-04-10T02:32:57.737Z,88.00
2018-04-10T02:35:26.124Z,88.10
2018-04-10T02:37:54.088Z,88.30
2018-04-10T02:40:22.461Z,88.50
2018-04-10T02:42:50.513Z,88.70
2018-04-10T02:45:18.410Z,88.60
2018-04-10T02:47:46.454Z,88.80
2018-04-10T02:50:14.952Z,89.10
2018-04-10T02:52:43.432Z,90.00
2018-04-10T02:55:11.407Z,89.90
2018-04-10T02:57:39.807Z,90.00
2018-04-10T03:00:08.668Z,90.10
2018-04-10T03:02:37.150Z,90.10
2018-04-10T03:05:05.297Z,90.20
2018-04-10T03:07:33.600Z,90.30
2018-04-10T03:10:01.637Z,90.30
2018-04-10T03:12:29.508Z,90.40
2018-04-10T03:14:57.927Z,90.30
2018-04-10T03:17:26.092Z,90.20
2018-04-10T03:19:54.323Z,90.40
2018-04-10T03:22:22.403Z,90.10
2018-04-10T03:24:50.818Z,90.00
2018-04-10T03:27:19.174Z,89.70
2018-04-10T03:29:47.572Z,90.00
2018-04-10T03:32:15.433Z,90.00
2018-04-10T03:34:43.616Z,90.00
2018-04-10T03:37:11.683Z,90.20
2018-04-10T03:39:39.862Z,90.30
2018-04-10T03:42:08.028Z,90.40
2018-04-10T03:44:36.492Z,90.60
2018-04-10T03:47:04.678Z,90.90
2018-04-10T03:49:32.857Z,90.80
2018-04-10T03:52:01.328Z,90.90
2018-04-10T03:54:29.865Z,91.20
2018-04-10T03:56:58.090Z,91.10
2018-04-10T03:59:26.672Z,91.00
2018-04-10T04:01:54.948Z,90.80
2018-04-10T04:04:23.331Z,90.90
2018-04-10T04:06:52.701Z,91.00
2018-04-10T04:09:21.209Z,91.00
2018-04-10T04:11:51.533Z,91.20
2018-04-10T04:14:19.854Z,91.50
2018-04-10T04:16:59.858Z,91.60
2018-04-10T04:22:39.625Z,91.60
2018-04-10T04:25:08.008Z,91.90
2018-04-10T04:27:36.481Z,92.10
2018-04-10T04:30:04.615Z,92.30
2018-04-10T04:32:33.038Z,92.10
2018-04-10T04:35:01.209Z,92.00
2018-04-10T04:37:29.483Z,91.90
2018-04-10T04:39:57.659Z,91.60
2018-04-10T04:42:25.836Z,91.60
2018-04-10T04:44:54.922Z,91.70
2018-04-10T04:47:24.019Z,91.70
2018-04-10T04:49:51.989Z,91.80
2018-04-10T04:52:20.237Z,91.80
2018-04-10T04:54:48.336Z,91.70
2018-04-10T04:57:16.611Z,91.70
2018-04-10T04:59:44.749Z,91.70
2018-04-10T05:02:12.856Z,91.50
2018-04-10T05:04:40.926Z,91.30
2018-04-10T05:07:09.281Z,91.10
2018-04-10T05:09:37.385Z,90.90
2018-04-10T05:12:05.341Z,91.00
2018-04-10T05:14:33.848Z,90.90
2018-04-10T05:17:02.507Z,90.80
2018-04-10T05:19:30.751Z,90.70
2018-04-10T05:21:58.962Z,90.60
2018-04-10T05:24:27.848Z,90.80
2018-04-10T05:26:55.808Z,90.80
2018-04-10T05:29:24.095Z,90.60
2018-04-10T05:31:52.257Z,90.80
2018-04-10T05:34:20.373Z,90.90
2018-04-10T05:36:50.440Z,90.90
2018-04-10T05:39:19.050Z,90.90
2018-04-10T05:41:47.212Z,90.80
2018-04-10T05:44:15.510Z,90.60
2018-04-10T05:46:45.882Z,90.10
2018-04-10T05:49:14.192Z,90.10
2018-04-10T05:51:42.162Z,89.40
2018-04-10T05:54:10.229Z,89.10
2018-04-10T05:56:38.486Z,88.00
2018-04-10T05:59:06.725Z,86.90
2018-04-10T06:01:34.860Z,85.90
2018-04-10T06:04:03.026Z,84.60
2018-04-10T06:06:31.301Z,83.40
2018-04-10T06:08:59.265Z,82.40
2018-04-10T06:11:27.135Z,81.50
2018-04-10T06:13:57.639Z,79.80
2018-04-10T06:16:25.936Z,79.80
2018-04-10T06:18:54.100Z,78.80
2018-04-10T06:21:22.399Z,78.60
2018-04-10T06:23:50.749Z,77.30
2018-04-10T06:26:18.741Z,75.20
2018-04-10T06:28:47.172Z,73.90
2018-04-10T06:31:15.377Z,71.90
2018-04-10T06:33:43.439Z,71.10
2018-04-10T06:36:11.641Z,68.80
2018-04-10T06:38:40.587Z,68.00
2018-04-10T06:41:09.104Z,68.00
2018-04-10T06:43:37.455Z,67.70
2018-04-10T06:46:06.755Z,66.70
2018-04-10T06:48:35.059Z,65.40
2018-04-10T06:51:03.232Z,64.10
2018-04-10T06:53:31.466Z,62.40
2018-04-10T06:55:59.994Z,61.60
2018-04-10T06:58:28.653Z,60.60
2018-04-10T07:00:57.538Z,58.90
2018-04-10T07:03:25.739Z,59.00
2018-04-10T07:05:54.092Z,59.60
2018-04-10T07:08:22.090Z,59.00
2018-04-10T07:10:50.366Z,57.90
2018-04-10T07:13:18.475Z,56.70
2018-04-10T07:15:46.814Z,56.40
2018-04-10T07:18:15.194Z,55.10
2018-04-10T07:20:43.954Z,55.00
2018-04-10T07:23:12.150Z,53.50
2018-04-10T07:25:41.620Z,52.50
2018-04-10T07:28:09.626Z,51.10
2018-04-10T07:30:37.591Z,50.20
2018-04-10T07:33:05.738Z,49.50
2018-04-10T07:35:34.010Z,48.60
2018-04-10T07:38:02.112Z,48.20
2018-04-10T07:40:30.489Z,48.40
2018-04-10T07:42:58.981Z,47.10
2018-04-10T07:45:27.564Z,46.50
2018-04-10T07:47:57.123Z,45.40
2018-04-10T07:50:25.356Z,45.60
2018-04-10T07:52:54.116Z,45.30
2018-04-10T07:55:22.579Z,45.30
2018-04-10T07:57:50.884Z,45.70
2018-04-10T08:00:19.237Z,43.60
2018-04-10T08:02:47.840Z,42.40
2018-04-10T08:05:17.654Z,40.40
2018-04-10T08:07:45.925Z,39.40
2018-04-10T08:10:13.900Z,39.30
2018-04-10T08:12:42.046Z,38.40
2018-04-10T08:15:10.065Z,38.30
2018-04-10T08:17:39.356Z,38.00
2018-04-10T08:20:08.449Z,38.80
2018-04-10T08:22:38.379Z,38.70
2018-04-10T08:25:08.447Z,38.40
2018-04-10T08:27:37.152Z,38.40
2018-04-10T08:30:05.421Z,38.00
2018-04-10T08:32:33.813Z,38.60
2018-04-10T08:35:01.945Z,39.40
2018-04-10T08:37:29.951Z,40.30
2018-04-10T08:39:58.325Z,38.60
2018-04-10T08:42:26.779Z,39.30
2018-04-10T08:44:55.277Z,38.80
2018-04-10T08:47:24.173Z,37.90
2018-04-10T08:49:52.556Z,37.90
2018-04-10T08:52:20.934Z,38.30
2018-04-10T08:54:49.166Z,37.90
2018-04-10T08:57:17.580Z,38.50
2018-04-10T08:59:45.754Z,38.30
2018-04-10T09:02:14.025Z,38.00
2018-04-10T09:04:43.962Z,37.50
2018-04-10T09:07:13.000Z,36.50
2018-04-10T09:09:41.537Z,36.50
2018-04-10T09:12:10.358Z,36.20
2018-04-10T09:14:38.419Z,36.70
2018-04-10T09:17:07.110Z,36.30
2018-04-10T09:19:35.043Z,35.70
2018-04-10T09:22:03.163Z,35.50
2018-04-10T09:24:31.187Z,36.00
2018-04-10T09:26:59.355Z,36.20
2018-04-10T09:29:28.134Z,35.00
2018-04-10T09:31:56.430Z,35.10
2018-04-10T09:34:25.375Z,35.50
2018-04-10T09:36:53.489Z,35.90
2018-04-10T09:39:21.913Z,35.40
2018-04-10T09:41:50.133Z,35.50
2018-04-10T09:44:18.917Z,36.20
2018-04-10T09:46:46.898Z,35.10
2018-04-10T09:49:15.280Z,34.10
2018-04-10T09:51:43.513Z,34.40
2018-04-10T09:54:11.720Z,34.50
2018-04-10T09:56:39.892Z,34.70
2018-04-10T09:59:07.950Z,34.60
2018-04-10T10:01:35.828Z,33.40
2018-04-10T10:04:03.904Z,33.40
2018-04-10T10:06:31.969Z,34.00
2018-04-10T10:08:59.949Z,34.70
2018-04-10T10:11:28.289Z,34.20
2018-04-10T10:13:56.494Z,33.60
2018-04-10T10:16:24.770Z,32.70
2018-04-10T10:18:52.837Z,33.90
2018-04-10T10:21:21.215Z,32.90
2018-04-10T10:23:49.506Z,32.10
2018-04-10T10:26:18.384Z,31.60
2018-04-10T10:28:47.516Z,31.60
2018-04-10T10:31:15.831Z,30.80
2018-04-10T10:33:44.338Z,30.10
2018-04-10T10:36:12.713Z,30.60
2018-04-10T10:38:41.191Z,30.90
2018-04-10T10:41:09.472Z,30.80
2018-04-10T10:43:37.741Z,30.10
2018-04-10T10:46:06.318Z,30.00
2018-04-10T10:48:34.502Z,30.00
2018-04-10T10:51:03.178Z,30.00
2018-04-10T10:53:31.468Z,29.50
2018-04-10T10:56:00.140Z,29.30
2018-04-10T10:58:28.442Z,28.70
2018-04-10T11:00:57.584Z,30.20
2018-04-10T11:03:25.994Z,30.20
2018-04-10T11:05:54.973Z,31.50
2018-04-10T11:08:23.761Z,31.50
2018-04-10T11:10:51.985Z,30.80
2018-04-10T11:13:20.948Z,30.90
2018-04-10T11:15:49.212Z,30.90
2018-04-10T11:18:17.635Z,30.00
2018-04-10T11:20:46.925Z,28.90
2018-04-10T11:23:16.201Z,28.30
2018-04-10T11:25:44.272Z,28.30
2018-04-10T11:28:12.646Z,29.50
2018-04-10T11:30:40.721Z,29.90
2018-04-10T11:33:08.798Z,30.20
2018-04-10T11:35:37.186Z,30.00
2018-04-10T11:38:05.448Z,30.20
2018-04-10T11:40:35.211Z,29.30
2018-04-10T11:43:03.603Z,29.70
2018-04-10T11:45:31.611Z,29.00
2018-04-10T11:47:59.959Z,29.20
2018-04-10T11:50:28.165Z,29.80
2018-04-10T11:52:56.570Z,29.30
2018-04-10T11:55:25.528Z,30.30
2018-04-10T11:57:55.092Z,30.20
2018-04-10T12:00:23.499Z,29.60
2018-04-10T12:02:51.685Z,29.30
2018-04-10T12:05:19.832Z,29.20
2018-04-10T12:07:47.943Z,29.20
2018-04-10T12:10:16.413Z,28.90
2018-04-10T12:12:44.558Z,28.20
2018-04-10T12:15:12.854Z,28.00
2018-04-10T12:17:41.155Z,28.40
2018-04-10T12:20:09.308Z,28.30
2018-04-10T12:22:38.016Z,28.50
2018-04-10T12:25:06.887Z,27.90
2018-04-10T12:27:35.035Z,27.90
2018-04-10T12:30:03.028Z,28.60
2018-04-10T12:32:31.412Z,28.40
2018-04-10T12:34:59.787Z,28.00
2018-04-10T12:37:28.060Z,27.60
2018-04-10T12:39:56.236Z,27.70
2018-04-10T12:42:25.329Z,27.40
2018-04-10T12:44:53.711Z,27.40
2018-04-10T12:47:22.966Z,26.70
2018-04-10T12:49:51.621Z,27.20
2018-04-10T12:52:20.910Z,27.50
2018-04-10T12:54:49.885Z,27.30
2018-04-10T12:57:18.379Z,27.40
2018-04-10T12:59:47.063Z,27.70
2018-04-10T13:02:15.572Z,28.50
2018-04-10T13:04:44.047Z,28.80
2018-04-10T13:07:12.800Z,28.50
2018-04-10T13:09:41.175Z,28.50
2018-04-10T13:12:10.056Z,28.70
2018-04-10T13:14:38.234Z,28.60
2018-04-10T13:17:06.310Z,27.50
2018-04-10T13:19:34.669Z,27.20
2018-04-10T13:22:03.068Z,27.70
2018-04-10T13:24:31.428Z,27.30
2018-04-10T13:27:00.266Z,27.70
2018-04-10T13:29:29.120Z,27.70
2018-04-10T13:31:58.490Z,27.70
2018-04-10T13:34:26.781Z,27.90
2018-04-10T13:36:55.242Z,27.60
2018-04-10T13:39:23.736Z,27.70
2018-04-10T13:41:51.629Z,28.10
2018-04-10T13:44:20.293Z,28.10
2018-04-10T13:46:49.262Z,28.50
2018-04-10T13:49:17.652Z,28.00
2018-04-10T13:51:46.386Z,28.60
2018-04-10T13:54:14.653Z,29.40
2018-04-10T13:56:42.730Z,29.90
2018-04-10T13:59:11.160Z,28.90
2018-04-10T14:01:39.481Z,28.90
2018-04-10T14:04:09.702Z,29.90
2018-04-10T14:06:38.047Z,29.90
2018-04-10T14:09:07.652Z,28.90
2018-04-10T14:11:35.858Z,29.30
2018-04-10T14:14:05.052Z,29.60
2018-04-10T14:16:33.684Z,30.40
2018-04-10T14:19:02.220Z,31.10
2018-04-10T14:21:30.411Z,30.10
2018-04-10T14:23:59.918Z,31.20
2018-04-10T14:26:29.129Z,32.10
2018-04-10T14:29:17.032Z,32.50
2018-04-10T14:31:55.052Z,32.50
2018-04-10T14:34:30.274Z,33.20
2018-04-10T14:37:07.676Z,33.10
2018-04-10T14:39:48.415Z,31.50
2018-04-10T14:42:28.845Z,31.50
2018-04-10T14:45:12.993Z,32.10
2018-04-10T14:50:39.573Z,33.70
2018-04-10T14:53:07.733Z,34.10
2018-04-10T14:55:36.052Z,34.60
2018-04-10T14:58:18.592Z,33.00
2018-04-10T15:00:47.752Z,33.00
2018-04-10T15:03:16.544Z,32.80
2018-04-10T15:05:44.652Z,33.60
2018-04-10T15:08:13.413Z,35.20
2018-04-10T15:10:41.475Z,35.40
2018-04-10T15:16:20.012Z,35.70
2018-04-10T15:18:48.283Z,35.90
2018-04-10T15:21:28.179Z,36.70
2018-04-10T15:23:57.031Z,37.40
2018-04-10T15:26:25.143Z,36.90
2018-04-10T15:28:53.480Z,37.00
2018-04-10T15:31:22.052Z,35.70
2018-04-10T15:33:50.335Z,35.60
2018-04-10T15:36:19.133Z,35.80
2018-04-10T15:38:47.272Z,35.20
2018-04-10T15:41:15.952Z,35.90
2018-04-10T15:44:02.455Z,35.30
2018-04-10T15:46:42.463Z,35.50
2018-04-10T15:49:19.991Z,35.60
2018-04-10T15:51:51.931Z,36.50
2018-04-10T15:54:23.231Z,36.40
2018-04-10T15:56:51.812Z,36.90
2018-04-10T15:59:20.112Z,38.20
2018-04-10T16:01:49.311Z,38.90
2018-04-10T16:10:18.670Z,40.20
2018-04-10T16:12:47.531Z,40.30
2018-04-10T16:15:27.491Z,40.20
2018-04-10T16:18:15.443Z,40.10
2018-04-10T16:20:44.652Z,40.10
2018-04-10T16:23:13.192Z,39.90
2018-04-10T16:28:48.372Z,39.10
2018-04-10T16:34:05.911Z,39.20
2018-04-10T16:36:35.191Z,38.30
2018-04-10T16:39:04.071Z,38.70
2018-04-10T16:41:46.511Z,39.00
2018-04-10T16:44:16.791Z,39.50
2018-04-10T16:46:55.232Z,39.50
2018-04-10T16:49:37.931Z,39.50
2018-04-10T16:52:11.052Z,39.50
2018-04-10T16:54:40.331Z,40.90
2018-04-10T16:57:27.712Z,40.80
2018-04-10T17:03:00.031Z,41.70
2018-04-10T17:05:28.430Z,41.40
2018-04-10T17:08:07.511Z,42.30
2018-04-10T17:10:47.050Z,42.20
2018-04-10T17:13:29.134Z,42.60
2018-04-10T17:16:01.751Z,42.50
2018-04-10T17:18:32.316Z,42.70
2018-04-10T17:21:08.711Z,42.70
2018-04-10T17:26:52.015Z,43.50
2018-04-10T17:29:22.232Z,43.50
2018-04-10T17:32:02.034Z,43.10
2018-04-10T17:34:32.051Z,43.70
2018-04-10T17:37:10.084Z,44.30
2018-04-10T17:39:38.891Z,43.90
2018-04-10T17:42:07.491Z,43.90
2018-04-10T17:44:37.600Z,44.30
2018-04-10T17:47:06.468Z,43.90
2018-04-10T17:49:52.630Z,43.90
2018-04-10T17:52:22.071Z,44.20
2018-04-10T17:54:50.930Z,43.90
2018-04-10T17:57:19.050Z,44.20
2018-04-10T17:59:48.222Z,44.00
2018-04-10T18:02:24.358Z,43.90
2018-04-10T18:08:04.369Z,45.80
2018-04-10T18:13:30.885Z,47.50
2018-04-10T18:15:59.872Z,48.20
2018-04-10T18:25:00.471Z,50.10
2018-04-10T18:27:29.733Z,50.10
2018-04-10T18:29:58.172Z,50.50
2018-04-10T18:32:26.231Z,51.10
2018-04-10T19:06:21.890Z,52.20
2018-04-10T19:08:52.515Z,52.60
2018-04-10T19:11:21.475Z,52.60
2018-04-10T19:13:54.873Z,52.40
2018-04-10T19:16:24.552Z,52.70
2018-04-10T19:18:57.194Z,52.70
2018-04-10T19:21:29.552Z,53.00
2018-04-10T19:24:00.716Z,52.90
2018-04-10T19:26:36.194Z,53.30
2018-04-10T19:29:08.871Z,53.30
2018-04-10T19:31:44.119Z,54.00
2018-04-10T19:34:15.375Z,55.00
2018-04-10T19:36:45.413Z,56.10
2018-04-10T19:39:21.070Z,56.70
2018-04-10T19:42:00.219Z,56.60
2018-04-10T19:44:42.612Z,57.20
2018-04-10T19:47:28.054Z,57.80
2018-04-10T19:50:09.632Z,57.80
2018-04-10T19:52:44.632Z,57.90
2018-04-10T19:55:23.519Z,57.90
2018-04-10T20:00:55.613Z,59.20
2018-04-10T20:03:25.391Z,58.50
2018-04-10T20:08:59.753Z,58.90
2018-04-10T20:11:28.734Z,59.60
2018-04-10T20:13:59.363Z,59.60
2018-04-10T20:16:30.635Z,59.90
2018-04-10T20:19:00.945Z,60.30
2018-04-10T20:21:33.903Z,60.90
2018-04-10T20:24:05.019Z,62.00
2018-04-10T20:26:37.745Z,62.20
2018-04-10T20:29:14.124Z,62.00
2018-04-10T20:31:58.224Z,62.20
2018-04-10T20:34:28.770Z,62.40
2018-04-10T20:37:03.227Z,63.30
2018-04-10T20:39:37.166Z,63.20
2018-04-10T20:42:08.276Z,63.70
2018-04-10T20:44:39.480Z,63.70
2018-04-10T20:47:16.505Z,63.50
2018-04-10T20:49:49.305Z,64.20
2018-04-10T20:52:21.627Z,64.60
2018-04-10T20:54:59.323Z,65.50
2018-04-10T20:57:32.743Z,65.60
2018-04-10T21:00:08.784Z,65.70
2018-04-10T21:02:38.983Z,67.30
2018-04-10T21:05:10.444Z,67.60
2018-04-10T21:07:49.685Z,67.60
2018-04-10T21:10:27.983Z,69.40
2018-04-10T21:13:00.323Z,71.30
2018-04-10T21:15:34.603Z,71.70
2018-04-10T21:18:14.864Z,71.50
2018-04-10T21:20:52.665Z,72.20
2018-04-10T21:23:21.843Z,72.60
2018-04-10T21:25:52.368Z,72.70
2018-04-10T21:28:21.515Z,72.80
2018-04-10T21:30:49.744Z,73.80
2018-04-10T21:33:19.722Z,75.10
2018-04-10T21:35:48.134Z,74.30
2018-04-10T21:38:16.322Z,74.60
2018-04-10T21:40:45.930Z,75.50
2018-04-10T21:43:20.804Z,75.90
2018-04-10T21:45:49.239Z,75.90
2018-04-10T21:48:18.430Z,76.30
2018-04-10T21:50:47.381Z,76.30
2018-04-10T21:53:15.861Z,77.00
2018-04-10T21:55:44.304Z,77.70
2018-04-10T21:58:12.876Z,78.30
2018-04-10T22:00:41.837Z,79.70
2018-04-10T22:03:10.080Z,79.60
2018-04-10T22:05:38.476Z,80.40
2018-04-10T22:08:06.667Z,81.10
2018-04-10T22:10:35.320Z,81.60
2018-04-10T22:13:03.414Z,82.10
2018-04-10T22:15:31.513Z,82.70
2018-04-10T22:18:00.601Z,83.80
2018-04-10T22:20:28.807Z,83.80
2018-04-10T22:22:56.906Z,84.00
2018-04-10T22:25:25.335Z,84.00
2018-04-10T22:27:55.958Z,84.70
2018-04-10T22:30:24.115Z,84.70
2018-04-10T22:32:52.554Z,84.70
2018-04-10T22:35:20.429Z,84.90
2018-04-10T22:37:48.401Z,85.20
2018-04-10T22:40:16.881Z,85.60
2018-04-10T22:42:44.848Z,86.20
2018-04-10T22:45:13.222Z,86.40
2018-04-10T22:47:41.400Z,87.00
2018-04-10T22:50:09.507Z,87.20
2018-04-10T22:52:38.572Z,88.00
2018-04-10T22:55:07.631Z,88.00
2018-04-10T22:57:35.844Z,88.50
2018-04-10T23:00:06.988Z,88.60
2018-04-10T23:02:34.853Z,88.40
2018-04-10T23:05:03.203Z,88.70
2018-04-10T23:07:31.515Z,90.00
2018-04-10T23:09:59.492Z,90.20
2018-04-10T23:12:28.481Z,90.40
2018-04-10T23:14:56.664Z,90.30
2018-04-10T23:17:26.170Z,90.40
2018-04-10T23:19:54.349Z,90.40
2018-04-10T23:22:22.393Z,90.60
2018-04-10T23:24:50.492Z,90.70
2018-04-10T23:27:18.846Z,90.90
2018-04-10T23:29:46.819Z,91.00
2018-04-10T23:32:15.151Z,91.50
2018-04-10T23:34:44.216Z,91.90
2018-04-10T23:37:12.413Z,91.90
2018-04-10T23:39:41.591Z,92.30
2018-04-10T23:42:09.660Z,92.30
2018-04-10T23:44:38.003Z,92.40
2018-04-10T23:47:06.381Z,92.70
2018-04-10T23:49:34.467Z,92.90
2018-04-10T23:52:02.348Z,93.00
2018-04-10T23:54:30.216Z,93.00
2018-04-10T23:56:58.902Z,93.40
2018-04-10T23:59:26.964Z,93.10
