createdAt,value
2023-02-03T00:01:08.347Z,101731.09
2023-02-03T00:03:40.021Z,101739.69
2023-02-03T00:06:10.012Z,101744.97
2023-02-03T00:08:40.230Z,101745.63
2023-02-03T00:11:09.912Z,101750.00
2023-02-03T00:13:40.019Z,101744.44
2023-02-03T00:16:09.836Z,101741.13
2023-02-03T00:18:41.503Z,101742.56
2023-02-03T00:21:11.195Z,101736.47
2023-02-03T00:23:41.453Z,101730.22
2023-02-03T00:26:11.229Z,101725.13
2023-02-03T00:28:42.917Z,101728.31
2023-02-03T00:31:16.676Z,101720.16
2023-02-03T00:33:48.267Z,101722.88
2023-02-03T00:36:20.394Z,101713.03
2023-02-03T00:38:50.545Z,101708.38
2023-02-03T00:41:20.413Z,101711.56
2023-02-03T00:43:50.921Z,101704.22
2023-02-03T00:46:20.817Z,101697.44
2023-02-03T00:48:52.904Z,101688.66
2023-02-03T00:51:22.990Z,101684.91
2023-02-03T00:53:57.874Z,101678.88
2023-02-03T00:56:27.644Z,101676.66
2023-02-03T00:58:57.611Z,101678.66
2023-02-03T01:01:27.478Z,101676.13
2023-02-03T01:03:59.552Z,101670.81
2023-02-03T01:06:29.415Z,101668.44
2023-02-03T01:08:59.525Z,101665.22
2023-02-03T01:11:29.377Z,101662.72
2023-02-03T01:14:02.110Z,101656.16
2023-02-03T01:16:36.281Z,101648.19
2023-02-03T01:19:08.716Z,101642.28
2023-02-03T01:21:38.495Z,101639.63
2023-02-03T01:24:09.943Z,101635.41
2023-02-03T01:26:41.566Z,101638.19
2023-02-03T01:29:11.812Z,101635.50
2023-02-03T01:31:42.639Z,101646.13
2023-02-03T01:34:16.691Z,101632.72
2023-02-03T01:36:47.032Z,101634.72
2023-02-03T01:39:17.172Z,101633.38
2023-02-03T01:41:48.603Z,101634.34
2023-02-03T01:44:40.115Z,101634.50
2023-02-03T01:47:28.305Z,101625.66
2023-02-03T01:50:01.832Z,101630.13
2023-02-03T01:52:31.893Z,101634.63
2023-02-03T01:55:04.406Z,101627.00
2023-02-03T01:57:36.033Z,101628.00
2023-02-03T02:00:06.834Z,101621.03
2023-02-03T02:02:43.687Z,101615.72
2023-02-03T02:05:20.293Z,101608.06
2023-02-03T02:07:50.303Z,101603.03
2023-02-03T02:10:20.357Z,101591.28
2023-02-03T02:12:50.342Z,101590.41
2023-02-03T02:15:24.832Z,101589.59
2023-02-03T02:18:08.873Z,101582.63
2023-02-03T02:20:58.862Z,101575.56
2023-02-03T02:23:53.073Z,101566.97
2023-02-03T02:26:50.058Z,101559.34
2023-02-03T02:29:47.163Z,101555.16
2023-02-03T02:32:27.282Z,101543.84
2023-02-03T02:35:03.921Z,101547.38
2023-02-03T02:37:40.092Z,101547.78
2023-02-03T02:40:12.942Z,101530.44
2023-02-03T02:42:48.303Z,101534.53
2023-02-03T02:45:21.723Z,101528.47
2023-02-03T02:47:57.213Z,101521.66
2023-02-03T02:50:30.136Z,101521.66
2023-02-03T02:53:00.703Z,101520.75
2023-02-03T02:55:33.051Z,101531.22
2023-02-03T02:58:08.375Z,101517.28
2023-02-03T03:00:38.887Z,101519.59
2023-02-03T03:03:12.960Z,101506.13
2023-02-03T03:05:43.662Z,101509.53
2023-02-03T03:08:18.529Z,101507.97
2023-02-03T03:10:48.857Z,101494.75
2023-02-03T03:13:22.474Z,101493.22
2023-02-03T03:15:53.942Z,101492.16
2023-02-03T03:18:28.414Z,101474.72
2023-02-03T03:20:59.874Z,101481.06
2023-02-03T03:23:32.229Z,101472.31
2023-02-03T03:26:05.803Z,101462.06
2023-02-03T03:28:39.144Z,101462.97
2023-02-03T03:31:08.875Z,101463.78
2023-02-03T03:33:40.466Z,101466.44
2023-02-03T03:36:14.031Z,101467.25
2023-02-03T03:38:46.197Z,101468.88
2023-02-03T03:41:18.458Z,101466.63
2023-02-03T03:43:48.891Z,101467.91
2023-02-03T03:46:21.036Z,101468.81
2023-02-03T03:48:54.449Z,101462.25
2023-02-03T03:51:27.352Z,101450.16
2023-02-03T03:53:59.434Z,101457.06
2023-02-03T03:56:31.042Z,101455.03
2023-02-03T03:59:03.271Z,101455.66
2023-02-03T04:01:33.961Z,101447.94
2023-02-03T04:04:08.423Z,101442.19
2023-02-03T04:06:40.112Z,101436.75
2023-02-03T04:09:10.162Z,101435.22
2023-02-03T04:11:56.948Z,101433.38
2023-02-03T04:14:27.407Z,101430.03
2023-02-03T04:16:57.111Z,101426.59
2023-02-03T04:19:29.044Z,101415.72
2023-02-03T04:21:58.817Z,101412.16
2023-02-03T04:24:28.884Z,101408.81
2023-02-03T04:26:58.774Z,101400.13
2023-02-03T04:29:28.761Z,101396.81
2023-02-03T04:31:58.673Z,101394.28
2023-02-03T04:34:30.214Z,101394.28
2023-02-03T04:37:00.152Z,101387.53
2023-02-03T04:39:30.252Z,101388.59
2023-02-03T04:41:59.853Z,101381.63
2023-02-03T04:44:29.862Z,101378.94
2023-02-03T04:46:59.552Z,101371.94
2023-02-03T04:49:30.959Z,101361.53
2023-02-03T04:52:00.555Z,101361.53
2023-02-03T04:54:30.502Z,101355.78
2023-02-03T04:57:00.222Z,101352.44
2023-02-03T04:59:30.273Z,101342.19
2023-02-03T05:02:00.025Z,101331.97
2023-02-03T05:04:31.614Z,101324.25
2023-02-03T05:07:01.212Z,101317.56
2023-02-03T05:09:31.410Z,101308.28
2023-02-03T05:12:01.029Z,101305.91
2023-02-03T05:14:30.931Z,101299.97
2023-02-03T05:17:00.621Z,101293.13
2023-02-03T05:19:32.052Z,101298.56
2023-02-03T05:22:01.567Z,101289.19
2023-02-03T05:24:31.530Z,101287.63
2023-02-03T05:27:01.282Z,101284.34
2023-02-03T05:29:31.269Z,101274.81
2023-02-03T05:32:00.874Z,101277.53
2023-02-03T05:34:32.311Z,101269.63
2023-02-03T05:37:03.730Z,101263.47
2023-02-03T05:39:33.793Z,101266.13
2023-02-03T05:42:03.661Z,101261.03
2023-02-03T05:44:33.625Z,101261.81
2023-02-03T05:47:03.398Z,101252.34
2023-02-03T05:49:34.980Z,101253.22
2023-02-03T05:52:04.794Z,101249.88
2023-02-03T05:54:34.862Z,101250.75
2023-02-03T05:57:04.622Z,101240.59
2023-02-03T05:59:34.634Z,101241.59
2023-02-03T06:02:04.302Z,101239.00
2023-02-03T06:04:35.765Z,101233.94
2023-02-03T06:07:05.373Z,101223.38
2023-02-03T06:09:35.573Z,101214.78
2023-02-03T06:12:05.412Z,101201.78
2023-02-03T06:14:35.424Z,101203.47
2023-02-03T06:17:05.277Z,101195.59
2023-02-03T06:19:36.712Z,101181.72
2023-02-03T06:22:06.458Z,101179.13
2023-02-03T06:24:36.916Z,101173.91
2023-02-03T06:27:06.787Z,101178.28
2023-02-03T06:29:36.855Z,101165.28
2023-02-03T06:32:07.312Z,101161.78
2023-02-03T06:34:38.958Z,101154.00
2023-02-03T06:37:08.670Z,101155.88
2023-02-03T06:39:38.756Z,101139.28
2023-02-03T06:42:08.339Z,101131.47
2023-02-03T06:44:38.285Z,101131.63
2023-02-03T06:47:08.052Z,101129.16
2023-02-03T06:49:39.670Z,101120.47
2023-02-03T06:52:09.494Z,101114.44
2023-02-03T06:54:39.620Z,101107.59
2023-02-03T06:57:09.224Z,101097.19
2023-02-03T06:59:39.436Z,101092.00
2023-02-03T07:02:09.311Z,101078.22
2023-02-03T07:04:41.029Z,101069.59
2023-02-03T07:07:11.042Z,101060.91
2023-02-03T07:09:42.181Z,101057.47
2023-02-03T07:12:11.932Z,101050.66
2023-02-03T07:14:41.847Z,101039.47
2023-02-03T07:17:11.695Z,101043.91
2023-02-03T07:19:46.185Z,101032.69
2023-02-03T07:22:15.885Z,101032.81
2023-02-03T07:24:45.798Z,101030.31
2023-02-03T07:27:15.451Z,101031.34
2023-02-03T07:29:45.578Z,101030.56
2023-02-03T07:32:15.665Z,101018.53
2023-02-03T07:34:47.152Z,101018.59
2023-02-03T07:37:17.410Z,101011.81
2023-02-03T07:39:48.853Z,100998.09
2023-02-03T07:42:19.531Z,100986.94
2023-02-03T07:44:53.288Z,100991.34
2023-02-03T07:47:23.785Z,100985.47
2023-02-03T07:49:55.725Z,100982.03
2023-02-03T07:52:25.409Z,100977.81
2023-02-03T07:54:55.294Z,100978.88
2023-02-03T07:57:25.010Z,100964.28
2023-02-03T07:59:55.265Z,100950.50
2023-02-03T08:02:25.096Z,100948.03
2023-02-03T08:04:58.318Z,100945.53
2023-02-03T08:07:28.340Z,100936.19
2023-02-03T08:09:58.392Z,100931.03
2023-02-03T08:12:28.059Z,100924.22
2023-02-03T08:14:58.068Z,100918.19
2023-02-03T08:17:27.966Z,100906.94
2023-02-03T08:19:59.397Z,100904.56
2023-02-03T08:22:28.931Z,100899.44
2023-02-03T08:24:59.246Z,100893.47
2023-02-03T08:27:29.062Z,100883.09
2023-02-03T08:29:59.301Z,100889.25
2023-02-03T08:32:28.951Z,100885.09
2023-02-03T08:35:00.472Z,100876.56
2023-02-03T08:37:32.036Z,100871.47
2023-02-03T08:40:02.227Z,100866.38
2023-02-03T08:42:32.403Z,100862.13
2023-02-03T08:45:05.573Z,100853.47
2023-02-03T08:47:37.083Z,100851.06
2023-02-03T08:50:11.321Z,100840.66
2023-02-03T08:52:41.636Z,100832.13
2023-02-03T08:55:12.373Z,100827.84
2023-02-03T08:57:42.695Z,100777.56
2023-02-03T09:00:13.521Z,100817.56
2023-02-03T09:02:43.173Z,100801.03
2023-02-03T09:05:16.303Z,100788.88
2023-02-03T09:07:46.072Z,100787.13
2023-02-03T09:10:16.131Z,100775.00
2023-02-03T09:12:45.851Z,100770.56
2023-02-03T09:15:16.782Z,100756.75
2023-02-03T09:17:47.164Z,100760.22
2023-02-03T09:20:19.819Z,100749.00
2023-02-03T09:22:49.585Z,100751.72
2023-02-03T09:25:21.021Z,100743.88
2023-02-03T09:27:53.673Z,100738.72
2023-02-03T09:30:23.977Z,100733.66
2023-02-03T09:32:57.253Z,100725.84
2023-02-03T09:35:31.170Z,100715.47
2023-02-03T09:38:03.662Z,100703.31
2023-02-03T09:40:35.791Z,100696.31
2023-02-03T09:43:16.671Z,100682.50
2023-02-03T09:45:46.989Z,100685.09
2023-02-03T09:48:19.412Z,100678.09
2023-02-03T09:50:52.159Z,100664.19
2023-02-03T09:53:27.286Z,100647.75
2023-02-03T09:55:58.780Z,100644.28
2023-02-03T09:58:30.671Z,100630.47
2023-02-03T10:01:01.542Z,100627.84
2023-02-03T10:03:34.628Z,100613.91
2023-02-03T10:06:11.116Z,100600.00
2023-02-03T10:09:03.829Z,100608.66
2023-02-03T10:11:45.154Z,100596.38
2023-02-03T10:14:25.139Z,100587.72
2023-02-03T10:17:01.454Z,100583.22
2023-02-03T10:19:38.672Z,100571.91
2023-02-03T10:22:15.759Z,100563.94
2023-02-03T10:24:48.949Z,100556.13
2023-02-03T10:27:21.240Z,100541.31
2023-02-03T10:29:56.958Z,100531.78
2023-02-03T10:32:28.660Z,100522.22
2023-02-03T10:34:59.427Z,100505.72
2023-02-03T10:37:33.147Z,100508.25
2023-02-03T10:40:03.450Z,100504.78
2023-02-03T10:42:49.818Z,100489.09
2023-02-03T10:45:20.719Z,100473.47
2023-02-03T10:47:53.585Z,100466.56
2023-02-03T10:50:24.992Z,100462.16
2023-02-03T10:53:16.638Z,100449.06
2023-02-03T10:55:50.105Z,100439.56
2023-02-03T10:58:27.244Z,100423.91
2023-02-03T11:00:58.540Z,100417.81
2023-02-03T11:03:30.089Z,100403.91
2023-02-03T11:06:10.756Z,100396.19
2023-02-03T11:08:43.345Z,100375.44
2023-02-03T11:11:15.796Z,100371.94
2023-02-03T11:13:45.838Z,100357.28
2023-02-03T11:16:17.689Z,100343.44
2023-02-03T11:18:54.339Z,100335.66
2023-02-03T11:21:25.433Z,100327.03
2023-02-03T11:24:04.110Z,100319.19
2023-02-03T11:26:36.260Z,100310.53
2023-02-03T11:29:08.628Z,100303.50
2023-02-03T11:31:39.274Z,100299.22
2023-02-03T11:34:16.420Z,100296.50
2023-02-03T11:36:46.380Z,100291.31
2023-02-03T11:39:27.166Z,100283.53
2023-02-03T11:41:57.447Z,100269.59
2023-02-03T11:44:29.929Z,100261.75
2023-02-03T11:47:03.051Z,100272.19
2023-02-03T11:49:51.170Z,100261.84
2023-02-03T11:52:34.118Z,100259.19
2023-02-03T11:55:11.896Z,100251.34
2023-02-03T11:57:46.274Z,100246.97
2023-02-03T12:00:23.189Z,100247.84
2023-02-03T12:03:03.348Z,100236.56
2023-02-03T12:05:39.843Z,100231.41
2023-02-03T12:08:14.237Z,100221.84
2023-02-03T12:10:50.680Z,100227.03
2023-02-03T12:13:29.273Z,100212.25
2023-02-03T12:16:28.421Z,100216.63
2023-02-03T12:19:06.730Z,100207.94
2023-02-03T12:21:54.972Z,100215.72
2023-02-03T12:24:36.277Z,100210.53
2023-02-03T12:27:16.397Z,100206.31
2023-02-03T12:29:49.520Z,100211.50
2023-02-03T12:32:25.027Z,100211.50
2023-02-03T12:35:01.897Z,100215.00
2023-02-03T12:37:36.084Z,100208.09
2023-02-03T12:40:30.741Z,100206.34
2023-02-03T12:43:06.681Z,100203.75
2023-02-03T12:45:40.261Z,100201.22
2023-02-03T12:48:13.821Z,100193.28
2023-02-03T12:50:46.348Z,100195.94
2023-02-03T12:53:23.211Z,100199.38
2023-02-03T12:55:56.246Z,100198.50
2023-02-03T12:58:34.745Z,100195.94
2023-02-03T13:01:07.096Z,100188.09
2023-02-03T13:03:43.687Z,100192.38
2023-02-03T13:06:18.591Z,100185.50
2023-02-03T13:08:55.886Z,100177.69
2023-02-03T13:11:30.649Z,100176.66
2023-02-03T13:14:07.072Z,100171.50
2023-02-03T13:16:44.128Z,100175.91
2023-02-03T13:19:17.415Z,100181.13
2023-02-03T13:21:49.687Z,100175.94
2023-02-03T13:24:21.407Z,100165.50
2023-02-03T13:27:01.155Z,100164.63
2023-02-03T13:30:07.291Z,100153.34
2023-02-03T13:35:52.528Z,100156.88
2023-02-03T13:38:39.163Z,100149.94
2023-02-03T13:41:11.738Z,100147.28
2023-02-03T13:43:47.856Z,100143.88
2023-02-03T13:46:25.785Z,100141.25
2023-02-03T13:49:02.017Z,100137.75
2023-02-03T13:51:36.077Z,100135.97
2023-02-03T13:54:08.079Z,100131.69
2023-02-03T13:56:40.438Z,100130.81
2023-02-03T13:59:32.711Z,100133.44
2023-02-03T14:02:29.716Z,100131.63
2023-02-03T14:05:02.369Z,100130.75
2023-02-03T14:07:34.828Z,100136.91
2023-02-03T14:10:17.345Z,100134.25
2023-02-03T14:13:00.932Z,100137.72
2023-02-03T14:15:37.987Z,100140.31
2023-02-03T14:18:28.551Z,100137.72
2023-02-03T14:21:11.701Z,100138.53
2023-02-03T14:23:45.321Z,100138.53
2023-02-03T14:26:42.835Z,100131.56
2023-02-03T14:29:26.801Z,100140.22
2023-02-03T14:32:00.657Z,100145.38
2023-02-03T14:34:32.841Z,100147.19
2023-02-03T14:37:17.088Z,100143.66
2023-02-03T14:40:07.434Z,100143.72
2023-02-03T14:42:50.527Z,100148.00
2023-02-03T14:45:32.948Z,100149.72
2023-02-03T14:48:13.133Z,100153.19
2023-02-03T14:51:00.137Z,100160.16
2023-02-03T14:53:40.185Z,100158.38
2023-02-03T14:56:17.507Z,100159.25
2023-02-03T14:58:50.230Z,100166.19
2023-02-03T15:01:29.554Z,100174.00
2023-02-03T15:04:14.899Z,100168.81
2023-02-03T15:06:46.748Z,100171.41
2023-02-03T15:09:23.643Z,100174.88
2023-02-03T15:12:21.589Z,100123.72
2023-02-03T15:14:51.671Z,100195.69
2023-02-03T15:17:25.043Z,100207.00
2023-02-03T15:19:59.002Z,100204.38
2023-02-03T15:22:30.820Z,100224.38
2023-02-03T15:25:04.510Z,100222.56
2023-02-03T15:30:38.332Z,100234.78
2023-02-03T15:33:16.344Z,100236.47
2023-02-03T15:35:48.353Z,100237.38
2023-02-03T15:38:22.734Z,100183.47
2023-02-03T15:41:02.710Z,100245.22
2023-02-03T15:43:39.048Z,100240.78
2023-02-03T15:46:18.494Z,100241.66
2023-02-03T15:48:54.188Z,100233.81
2023-02-03T15:51:27.326Z,100239.91
2023-02-03T15:54:00.496Z,100244.25
2023-02-03T15:57:03.773Z,100254.66
2023-02-03T15:59:38.946Z,100249.44
2023-02-03T16:02:17.030Z,100250.31
2023-02-03T16:04:59.660Z,100256.44
2023-02-03T16:07:37.260Z,100238.56
2023-02-03T16:10:29.629Z,100275.53
2023-02-03T16:13:24.816Z,100286.78
2023-02-03T16:16:19.942Z,100279.88
2023-02-03T16:19:22.260Z,100294.72
2023-02-03T16:22:11.203Z,100291.16
2023-02-03T16:25:24.380Z,100299.91
2023-02-03T16:28:18.641Z,100305.91
2023-02-03T16:31:33.744Z,100319.84
2023-02-03T16:34:33.228Z,100321.69
2023-02-03T16:37:37.419Z,100321.69
2023-02-03T16:40:31.728Z,100332.97
2023-02-03T16:43:22.592Z,100347.81
2023-02-03T16:46:17.115Z,100357.34
2023-02-03T16:49:11.361Z,100370.38
2023-02-03T16:51:45.791Z,100370.53
2023-02-03T16:54:18.823Z,100375.69
2023-02-03T16:56:49.774Z,100372.16
2023-02-03T16:59:19.880Z,100373.88
2023-02-03T17:01:50.692Z,100382.63
2023-02-03T17:04:24.241Z,100380.91
2023-02-03T17:06:55.803Z,100379.16
2023-02-03T17:09:27.823Z,100391.25
2023-02-03T17:12:10.182Z,100390.38
2023-02-03T17:14:49.961Z,100406.88
2023-02-03T17:17:20.366Z,100419.03
2023-02-03T17:19:50.654Z,100419.91
2023-02-03T17:22:20.773Z,100416.41
2023-02-03T17:24:53.124Z,100420.72
2023-02-03T17:27:25.434Z,100435.59
2023-02-03T17:30:03.200Z,100438.16
2023-02-03T17:32:34.373Z,100432.03
2023-02-03T17:35:07.982Z,100438.06
2023-02-03T17:37:43.312Z,100457.13
2023-02-03T17:54:22.533Z,100465.78
2023-02-03T17:57:03.433Z,100475.25
2023-02-03T17:59:38.315Z,100466.56
2023-02-03T18:02:33.677Z,100470.84
2023-02-03T18:05:05.627Z,100480.41
2023-02-03T18:07:40.403Z,100490.81
2023-02-03T18:10:23.298Z,100496.88
2023-02-03T18:12:56.458Z,100507.34
2023-02-03T18:15:39.043Z,100512.53
2023-02-03T18:18:11.727Z,100505.66
2023-02-03T18:20:42.017Z,100509.03
2023-02-03T18:23:15.476Z,100518.53
2023-02-03T18:25:48.408Z,100521.09
2023-02-03T18:28:24.500Z,100526.31
2023-02-03T18:31:02.024Z,100520.16
2023-02-03T18:33:33.776Z,100528.78
2023-02-03T18:36:06.248Z,100540.06
2023-02-03T18:38:37.310Z,100539.16
2023-02-03T18:41:10.589Z,100535.66
2023-02-03T18:43:42.306Z,100549.56
2023-02-03T18:46:13.745Z,100573.03
2023-02-03T18:48:48.322Z,100587.81
2023-02-03T18:51:21.997Z,100593.91
2023-02-03T18:53:54.975Z,100594.66
2023-02-03T18:56:35.860Z,100605.94
2023-02-03T18:59:21.934Z,100608.50
2023-02-03T19:01:54.578Z,100632.06
2023-02-03T19:04:27.921Z,100645.84
2023-02-03T19:07:04.151Z,100649.31
2023-02-03T19:09:36.907Z,100660.66
2023-02-03T19:12:12.368Z,100681.59
2023-02-03T19:14:46.886Z,100678.91
2023-02-03T19:17:20.348Z,100696.50
2023-02-03T19:19:55.401Z,100696.34
2023-02-03T19:22:27.882Z,100696.34
2023-02-03T19:24:57.910Z,100706.81
2023-02-03T19:27:28.960Z,100715.66
2023-02-03T19:30:00.666Z,100710.28
2023-02-03T19:32:32.620Z,100718.09
2023-02-03T19:35:02.704Z,100728.50
2023-02-03T19:37:32.942Z,100737.31
2023-02-03T19:40:06.585Z,100745.97
2023-02-03T19:42:40.467Z,100751.09
2023-02-03T19:45:13.488Z,100758.97
2023-02-03T19:47:46.441Z,100762.41
2023-02-03T19:50:17.669Z,100765.91
2023-02-03T19:52:49.863Z,100767.72
2023-02-03T19:55:21.182Z,100783.34
2023-02-03T19:57:51.714Z,100790.28
2023-02-03T20:00:24.239Z,100794.59
2023-02-03T20:06:40.544Z,100829.41
2023-02-03T20:09:12.461Z,100832.94
2023-02-03T20:11:42.747Z,100846.06
2023-02-03T20:14:15.832Z,100854.88
2023-02-03T20:16:50.992Z,100866.44
2023-02-03T20:19:22.933Z,100882.97
2023-02-03T20:21:53.341Z,100883.91
2023-02-03T20:24:24.629Z,100907.53
2023-02-03T20:26:57.689Z,100903.38
2023-02-03T20:29:30.018Z,100922.47
2023-02-03T20:32:05.031Z,100932.94
2023-02-03T20:34:38.448Z,100939.88
2023-02-03T20:37:12.119Z,100951.41
2023-02-03T20:39:42.907Z,100965.28
2023-02-03T20:42:18.611Z,100972.22
2023-02-03T20:44:50.244Z,100984.28
2023-02-03T20:47:23.722Z,100991.13
2023-02-03T20:50:23.696Z,101012.03
2023-02-03T20:52:58.021Z,101029.41
2023-02-03T20:55:28.551Z,101047.75
2023-02-03T20:58:05.595Z,101060.78
2023-02-03T21:00:36.237Z,101058.13
2023-02-03T21:03:28.058Z,101064.13
2023-02-03T21:05:58.201Z,101070.28
2023-02-03T21:08:30.430Z,101069.28
2023-02-03T21:11:01.282Z,101083.38
2023-02-03T21:13:36.126Z,101092.09
2023-02-03T21:16:15.789Z,101099.31
2023-02-03T21:18:49.295Z,101112.34
2023-02-03T21:21:24.215Z,101119.28
2023-02-03T21:23:58.726Z,101122.84
2023-02-03T21:26:31.287Z,101130.78
2023-02-03T21:29:02.764Z,101153.38
2023-02-03T21:31:33.681Z,101140.28
2023-02-03T21:34:13.524Z,101143.53
2023-02-03T21:36:43.692Z,101157.22
2023-02-03T21:39:28.557Z,101177.25
2023-02-03T21:41:59.014Z,101186.78
2023-02-03T21:44:33.335Z,101185.81
2023-02-03T21:47:05.567Z,101184.13
2023-02-03T21:49:39.690Z,101194.63
2023-02-03T21:52:13.194Z,101211.94
2023-02-03T21:54:45.064Z,101218.91
2023-02-03T21:57:15.674Z,101227.75
2023-02-03T21:59:47.240Z,101232.00
2023-02-03T22:02:45.891Z,101238.19
2023-02-03T22:05:17.975Z,101254.84
2023-02-03T22:07:47.800Z,101274.16
2023-02-03T22:10:17.947Z,101286.44
2023-02-03T22:12:47.927Z,101301.34
2023-02-03T22:15:17.902Z,101303.22
2023-02-03T22:17:50.039Z,101307.69
2023-02-03T22:20:21.803Z,101316.41
2023-02-03T22:22:51.513Z,101316.44
2023-02-03T22:25:21.581Z,101325.13
2023-02-03T22:27:52.962Z,101333.03
2023-02-03T22:30:23.475Z,101349.59
2023-02-03T22:32:53.223Z,101360.38
2023-02-03T22:35:24.733Z,101355.31
2023-02-03T22:37:54.513Z,101365.44
2023-02-03T22:40:24.961Z,101368.03
2023-02-03T22:42:55.252Z,101382.81
2023-02-03T22:45:25.310Z,101390.53
2023-02-03T22:47:57.149Z,101392.22
2023-02-03T22:50:35.985Z,101400.19
2023-02-03T22:53:09.590Z,101415.69
2023-02-03T22:55:39.858Z,101413.34
2023-02-03T22:58:09.590Z,101422.97
2023-02-03T23:00:39.833Z,101428.00
2023-02-03T23:03:09.678Z,101449.63
2023-02-03T23:05:41.184Z,101448.97
2023-02-03T23:08:11.223Z,101460.25
2023-02-03T23:10:42.504Z,101466.94
2023-02-03T23:13:12.179Z,101483.63
2023-02-03T23:15:42.422Z,101491.72
2023-02-03T23:18:12.119Z,101500.47
2023-02-03T23:20:43.641Z,101497.81
2023-02-03T23:23:15.833Z,101510.03
2023-02-03T23:25:45.884Z,101517.91
2023-02-03T23:28:15.823Z,101525.53
2023-02-03T23:30:46.026Z,101539.84
2023-02-03T23:33:15.654Z,101549.38
2023-02-03T23:35:46.126Z,101542.19
2023-02-03T23:38:16.125Z,101549.03
2023-02-03T23:40:46.288Z,101558.50
2023-02-03T23:43:18.192Z,101566.41
2023-02-03T23:45:48.348Z,101569.16
2023-02-03T23:48:18.508Z,101580.34
2023-02-03T23:50:50.657Z,101577.03
2023-02-03T23:53:21.505Z,101593.66
2023-02-03T23:55:51.526Z,101593.03
2023-02-03T23:58:21.260Z,101599.91
