createdAt,value
2024-03-08T00:03:17.532Z,9.07
2024-03-08T00:07:19.132Z,7.78
2024-03-08T00:11:20.556Z,7.15
2024-03-08T00:15:24.271Z,7.28
2024-03-08T00:19:26.005Z,10.10
2024-03-08T00:23:27.540Z,8.88
2024-03-08T00:27:29.912Z,9.48
2024-03-08T00:31:32.178Z,8.55
2024-03-08T00:35:34.234Z,8.35
2024-03-08T00:39:35.970Z,9.20
2024-03-08T00:43:37.482Z,9.00
2024-03-08T00:47:39.132Z,8.88
2024-03-08T00:51:40.920Z,9.63
2024-03-08T00:55:42.550Z,9.35
2024-03-08T00:59:44.006Z,8.18
2024-03-08T01:03:46.505Z,9.02
2024-03-08T01:07:47.983Z,9.48
2024-03-08T01:11:49.447Z,8.00
2024-03-08T01:15:51.598Z,9.18
2024-03-08T01:19:53.397Z,9.00
2024-03-08T01:23:55.262Z,8.93
2024-03-08T01:27:56.909Z,8.02
2024-03-08T01:31:58.361Z,9.35
2024-03-08T01:36:00.045Z,7.53
2024-03-08T01:40:01.456Z,9.05
2024-03-08T01:44:03.603Z,8.45
2024-03-08T01:48:05.356Z,6.68
2024-03-08T01:52:06.979Z,8.57
2024-03-08T01:56:08.796Z,8.73
2024-03-08T02:00:11.998Z,8.98
2024-03-08T02:04:13.668Z,9.27
2024-03-08T02:08:18.153Z,8.20
2024-03-08T02:12:22.249Z,8.57
2024-03-08T02:16:24.090Z,8.88
2024-03-08T02:20:25.549Z,7.45
2024-03-08T02:24:27.390Z,7.25
2024-03-08T02:28:30.269Z,7.88
2024-03-08T02:32:34.043Z,7.18
2024-03-08T02:36:36.386Z,7.13
2024-03-08T02:40:38.072Z,6.10
2024-03-08T02:44:43.265Z,8.88
2024-03-08T02:48:44.876Z,9.05
2024-03-08T02:52:47.959Z,7.85
2024-03-08T02:56:51.451Z,9.80
2024-03-08T03:00:53.012Z,9.38
2024-03-08T03:04:56.259Z,9.95
2024-03-08T03:08:58.833Z,8.48
2024-03-08T03:13:00.623Z,9.13
2024-03-08T03:17:03.938Z,7.65
2024-03-08T03:21:09.154Z,6.63
2024-03-08T03:25:11.063Z,7.30
2024-03-08T03:29:12.763Z,8.85
2024-03-08T03:33:16.856Z,7.93
2024-03-08T03:37:19.544Z,9.10
2024-03-08T03:41:21.030Z,9.10
2024-03-08T03:45:22.734Z,8.45
2024-03-08T03:49:25.189Z,9.88
2024-03-08T03:53:27.288Z,9.10
2024-03-08T03:57:29.579Z,7.13
2024-03-08T04:01:31.061Z,7.90
2024-03-08T04:05:33.216Z,9.15
2024-03-08T04:09:36.408Z,9.93
2024-03-08T04:13:38.509Z,8.50
2024-03-08T04:17:40.375Z,8.70
2024-03-08T04:21:43.422Z,8.73
2024-03-08T04:25:45.207Z,9.38
2024-03-08T04:29:47.016Z,9.52
2024-03-08T04:33:48.459Z,10.18
2024-03-08T04:37:50.311Z,10.50
2024-03-08T04:41:52.385Z,10.77
2024-03-08T04:45:54.685Z,9.55
2024-03-08T04:49:57.532Z,9.27
2024-03-08T04:54:00.873Z,9.38
2024-03-08T04:58:02.676Z,9.98
2024-03-08T05:02:05.777Z,8.52
2024-03-08T05:06:07.327Z,10.93
2024-03-08T05:10:08.914Z,11.57
2024-03-08T05:14:10.702Z,11.25
2024-03-08T05:18:12.908Z,10.45
2024-03-08T05:22:14.930Z,9.38
2024-03-08T05:26:17.010Z,11.57
2024-03-08T05:30:18.588Z,9.32
2024-03-08T05:34:20.853Z,7.65
2024-03-08T05:38:22.682Z,8.80
2024-03-08T05:42:24.891Z,9.90
2024-03-08T05:46:26.946Z,7.47
2024-03-08T05:50:28.551Z,9.02
2024-03-08T05:54:30.325Z,8.13
2024-03-08T05:58:32.685Z,7.97
2024-03-08T06:02:34.775Z,9.00
2024-03-08T06:06:38.902Z,10.13
2024-03-08T06:10:40.992Z,9.40
2024-03-08T06:14:42.402Z,9.85
2024-03-08T06:18:44.043Z,11.23
2024-03-08T06:22:46.332Z,10.60
2024-03-08T06:26:48.027Z,10.05
2024-03-08T06:30:49.954Z,13.23
2024-03-08T06:34:51.334Z,11.73
2024-03-08T06:38:52.955Z,13.20
2024-03-08T06:42:54.674Z,12.73
2024-03-08T06:46:59.464Z,12.05
2024-03-08T06:51:01.978Z,12.20
2024-03-08T06:55:06.419Z,13.25
2024-03-08T06:59:14.416Z,10.65
2024-03-08T07:03:18.782Z,11.77
2024-03-08T07:07:21.637Z,11.38
2024-03-08T07:11:23.131Z,11.52
2024-03-08T07:15:24.926Z,10.30
2024-03-08T07:19:27.319Z,11.70
2024-03-08T07:23:48.035Z,11.35
2024-03-08T07:27:50.492Z,12.35
2024-03-08T07:31:57.666Z,11.35
2024-03-08T07:35:59.477Z,14.15
2024-03-08T07:40:01.501Z,11.25
2024-03-08T07:44:05.040Z,10.55
2024-03-08T07:48:14.074Z,12.73
2024-03-08T07:52:19.165Z,11.00
2024-03-08T07:56:22.989Z,12.10
2024-03-08T08:00:26.562Z,12.27
2024-03-08T08:04:28.741Z,12.57
2024-03-08T08:08:31.280Z,13.13
2024-03-08T08:12:36.070Z,11.55
2024-03-08T08:16:43.924Z,11.63
2024-03-08T08:20:45.483Z,12.10
2024-03-08T08:24:46.990Z,12.98
2024-03-08T08:28:48.703Z,13.52
2024-03-08T08:32:50.790Z,14.35
2024-03-08T08:36:52.887Z,12.73
2024-03-08T08:40:54.632Z,10.98
2024-03-08T08:44:56.704Z,12.00
2024-03-08T08:48:58.217Z,11.88
2024-03-08T08:57:01.142Z,14.52
2024-03-08T09:01:02.848Z,10.68
2024-03-08T09:05:05.038Z,13.02
2024-03-08T09:09:07.270Z,13.15
2024-03-08T09:13:13.551Z,13.10
2024-03-08T09:17:21.734Z,14.37
2024-03-08T09:21:24.293Z,13.55
2024-03-08T09:25:27.016Z,12.45
2024-03-08T09:29:28.402Z,11.98
2024-03-08T09:33:30.124Z,11.35
2024-03-08T09:37:32.128Z,11.40
2024-03-08T09:41:35.339Z,11.25
2024-03-08T09:45:37.908Z,12.05
2024-03-08T09:49:39.551Z,11.45
2024-03-08T09:53:40.987Z,11.93
2024-03-08T10:01:45.602Z,10.32
2024-03-08T10:05:47.577Z,10.90
2024-03-08T10:09:51.617Z,10.15
2024-03-08T10:13:53.906Z,10.75
2024-03-08T10:17:56.975Z,11.00
2024-03-08T10:22:00.083Z,9.30
2024-03-08T10:26:11.511Z,10.25
2024-03-08T10:30:17.371Z,10.35
2024-03-08T10:34:18.837Z,10.02
2024-03-08T10:42:28.040Z,9.25
2024-03-08T10:46:42.165Z,8.57
2024-03-08T10:50:46.663Z,10.23
2024-03-08T10:54:48.637Z,10.15
2024-03-08T10:58:51.454Z,8.57
2024-03-08T11:02:52.988Z,8.75
2024-03-08T11:06:54.585Z,9.80
2024-03-08T11:10:57.229Z,9.68
2024-03-08T11:15:05.365Z,10.98
2024-03-08T11:19:11.734Z,8.45
2024-03-08T11:23:13.290Z,9.00
2024-03-08T11:27:14.876Z,11.30
2024-03-08T11:31:22.794Z,9.48
2024-03-08T11:35:24.815Z,9.45
2024-03-08T11:39:26.983Z,8.68
2024-03-08T11:43:28.368Z,7.32
2024-03-08T11:47:30.879Z,10.27
2024-03-08T11:51:32.745Z,8.60
2024-03-08T11:55:36.936Z,9.50
2024-03-08T11:59:38.553Z,8.77
2024-03-08T12:03:40.438Z,9.65
2024-03-08T12:07:41.902Z,7.97
2024-03-08T12:11:44.304Z,8.00
2024-03-08T12:15:46.001Z,9.65
2024-03-08T12:19:48.444Z,9.23
2024-03-08T12:24:03.971Z,10.57
2024-03-08T12:28:11.865Z,9.10
2024-03-08T12:32:13.430Z,8.55
2024-03-08T12:44:22.782Z,7.82
2024-03-08T12:48:24.515Z,8.40
2024-03-08T12:52:31.463Z,8.77
2024-03-08T12:56:34.746Z,7.90
2024-03-08T13:00:44.195Z,8.35
2024-03-08T13:04:56.835Z,8.63
2024-03-08T13:08:59.373Z,6.97
2024-03-08T13:13:00.844Z,9.13
2024-03-08T13:17:03.491Z,7.57
2024-03-08T13:21:09.499Z,8.55
2024-03-08T13:25:14.464Z,9.95
2024-03-08T13:29:16.013Z,9.70
2024-03-08T13:33:17.529Z,7.22
2024-03-08T13:37:21.145Z,7.40
2024-03-08T13:41:25.938Z,7.43
2024-03-08T13:45:27.630Z,7.82
2024-03-08T13:49:29.183Z,7.53
2024-03-08T13:53:30.922Z,7.95
2024-03-08T13:57:33.166Z,8.25
2024-03-08T14:01:37.222Z,8.10
2024-03-08T14:05:44.105Z,7.70
2024-03-08T14:09:45.978Z,8.82
2024-03-08T14:13:49.047Z,7.03
2024-03-08T14:17:54.284Z,8.70
2024-03-08T14:21:56.104Z,9.30
2024-03-08T14:25:57.541Z,7.85
2024-03-08T14:29:59.349Z,7.30
2024-03-08T14:34:01.294Z,8.57
2024-03-08T14:38:03.448Z,11.00
2024-03-08T14:42:07.354Z,8.18
2024-03-08T14:46:08.867Z,9.45
2024-03-08T14:54:12.259Z,10.18
2024-03-08T14:58:14.298Z,8.68
2024-03-08T15:02:15.979Z,9.35
2024-03-08T15:06:22.432Z,8.52
2024-03-08T15:10:27.067Z,8.43
2024-03-08T15:14:28.985Z,8.35
2024-03-08T15:18:36.292Z,9.23
2024-03-08T15:22:40.977Z,9.50
2024-03-08T15:26:44.733Z,7.00
2024-03-08T15:30:48.252Z,8.48
2024-03-08T15:34:49.849Z,8.63
2024-03-08T15:38:53.252Z,8.60
2024-03-08T15:42:58.554Z,9.30
2024-03-08T15:47:02.092Z,8.98
2024-03-08T15:51:06.064Z,9.07
2024-03-08T15:55:09.259Z,9.25
2024-03-08T15:59:11.125Z,10.05
2024-03-08T16:03:13.887Z,10.23
2024-03-08T16:07:15.613Z,9.57
2024-03-08T16:11:18.669Z,9.82
2024-03-08T16:15:21.651Z,8.13
2024-03-08T16:19:24.328Z,8.18
2024-03-08T16:23:26.201Z,11.23
2024-03-08T16:27:28.970Z,8.00
2024-03-08T16:31:30.687Z,8.75
2024-03-08T16:35:32.996Z,8.43
2024-03-08T16:39:34.618Z,8.18
2024-03-08T16:43:37.659Z,9.40
2024-03-08T16:47:40.140Z,9.40
2024-03-08T16:51:42.233Z,9.77
2024-03-08T16:55:43.970Z,8.52
2024-03-08T16:59:46.735Z,9.00
2024-03-08T17:03:56.421Z,9.70
2024-03-08T17:08:06.010Z,9.57
2024-03-08T17:12:11.898Z,8.93
2024-03-08T17:16:13.756Z,9.27
2024-03-08T17:20:16.449Z,9.60
2024-03-08T17:24:18.612Z,10.80
2024-03-08T17:28:21.108Z,9.18
2024-03-08T17:32:23.276Z,8.73
2024-03-08T17:36:24.761Z,10.43
2024-03-08T17:40:27.598Z,11.00
2024-03-08T17:44:31.376Z,8.68
2024-03-08T17:48:34.227Z,9.52
2024-03-08T17:52:35.805Z,7.32
2024-03-08T17:56:38.313Z,8.13
2024-03-08T18:00:41.579Z,9.20
2024-03-08T18:04:43.322Z,8.70
2024-03-08T18:08:47.215Z,9.20
2024-03-08T18:12:49.742Z,7.78
2024-03-08T18:16:53.067Z,8.52
2024-03-08T18:20:54.473Z,8.05
2024-03-08T18:24:56.084Z,7.63
2024-03-08T18:28:58.124Z,7.65
2024-03-08T18:32:59.793Z,7.82
2024-03-08T18:37:01.909Z,8.60
2024-03-08T18:41:03.745Z,9.60
2024-03-08T18:45:11.264Z,7.60
2024-03-08T18:49:12.897Z,8.80
2024-03-08T18:53:14.656Z,8.00
2024-03-08T18:57:16.607Z,8.15
2024-03-08T19:01:22.475Z,9.48
2024-03-08T19:05:24.563Z,8.65
2024-03-08T19:09:26.106Z,6.70
2024-03-08T19:13:28.225Z,8.13
2024-03-08T19:17:29.997Z,7.45
2024-03-08T19:21:33.521Z,8.23
2024-03-08T19:25:35.957Z,8.90
2024-03-08T19:29:38.684Z,8.77
2024-03-08T19:33:41.534Z,8.25
2024-03-08T19:37:45.211Z,7.90
2024-03-08T19:41:47.711Z,7.00
2024-03-08T19:45:50.783Z,6.90
2024-03-08T19:49:52.585Z,6.28
2024-03-08T19:53:55.523Z,8.20
2024-03-08T19:57:58.508Z,10.43
2024-03-08T20:02:00.352Z,6.80
2024-03-08T20:06:02.474Z,7.80
2024-03-08T20:10:08.090Z,7.75
2024-03-08T20:14:11.735Z,7.22
2024-03-08T20:18:13.542Z,7.68
2024-03-08T20:22:14.985Z,6.10
2024-03-08T20:26:17.393Z,7.00
2024-03-08T20:30:22.630Z,8.23
2024-03-08T20:34:24.704Z,8.43
2024-03-08T20:38:27.850Z,8.23
2024-03-08T20:42:29.642Z,8.43
2024-03-08T20:46:31.240Z,8.00
2024-03-08T20:50:38.073Z,7.35
2024-03-08T20:54:39.732Z,7.78
2024-03-08T20:58:42.538Z,6.40
2024-03-08T21:02:44.910Z,6.22
2024-03-08T21:06:46.804Z,7.45
2024-03-08T21:10:48.892Z,8.45
2024-03-08T21:14:51.922Z,6.30
2024-03-08T21:18:55.252Z,7.38
2024-03-08T21:22:57.712Z,7.35
2024-03-08T21:26:59.536Z,6.95
2024-03-08T21:31:02.233Z,7.97
2024-03-08T21:35:04.347Z,8.77
2024-03-08T21:39:12.738Z,6.40
2024-03-08T21:43:14.651Z,6.95
2024-03-08T21:47:17.288Z,6.72
2024-03-08T21:51:18.672Z,6.72
2024-03-08T21:55:20.036Z,8.00
2024-03-08T21:59:21.940Z,5.25
2024-03-08T22:03:27.980Z,6.60
2024-03-08T22:07:29.548Z,6.63
2024-03-08T22:11:31.992Z,10.32
2024-03-08T22:15:34.487Z,6.45
2024-03-08T22:19:36.389Z,8.77
2024-03-08T22:23:39.333Z,8.63
2024-03-08T22:27:43.788Z,7.25
2024-03-08T22:31:46.240Z,8.07
2024-03-08T22:35:48.355Z,6.15
2024-03-08T22:39:50.154Z,6.97
2024-03-08T22:44:00.629Z,6.10
2024-03-08T22:48:02.360Z,5.97
2024-03-08T22:52:04.058Z,6.65
2024-03-08T22:56:09.165Z,7.57
2024-03-08T23:00:31.076Z,8.63
2024-03-08T23:04:32.724Z,5.75
2024-03-08T23:08:34.176Z,9.55
2024-03-08T23:12:37.385Z,5.18
2024-03-08T23:16:39.496Z,7.38
2024-03-08T23:20:44.130Z,7.63
2024-03-08T23:24:45.530Z,7.45
2024-03-08T23:28:47.120Z,7.53
2024-03-08T23:32:48.890Z,8.77
2024-03-08T23:36:51.404Z,7.15
2024-03-08T23:40:53.864Z,7.82
2024-03-08T23:44:55.572Z,7.35
2024-03-08T23:48:57.169Z,7.05
2024-03-08T23:53:02.780Z,6.60
2024-03-08T23:57:05.620Z,7.10
