createdAt,value
2023-01-17T00:02:20.199Z,2.53
2023-01-17T00:05:06.647Z,0.45
2023-01-17T00:07:55.293Z,0.80
2023-01-17T00:10:27.433Z,5.30
2023-01-17T00:12:59.222Z,3.95
2023-01-17T00:15:28.124Z,1.52
2023-01-17T00:17:55.491Z,0.40
2023-01-17T00:20:43.747Z,6.45
2023-01-17T00:23:46.021Z,1.23
2023-01-17T00:26:15.104Z,3.33
2023-01-17T00:28:44.711Z,3.65
2023-01-17T00:31:13.753Z,7.47
2023-01-17T00:33:41.493Z,8.15
2023-01-17T00:36:14.698Z,11.45
2023-01-17T00:38:50.936Z,10.98
2023-01-17T00:41:25.931Z,6.20
2023-01-17T00:44:19.627Z,4.38
2023-01-17T00:47:08.423Z,7.22
2023-01-17T00:49:54.479Z,6.15
2023-01-17T00:52:47.077Z,3.10
2023-01-17T00:55:34.381Z,8.65
2023-01-17T00:58:24.823Z,13.98
2023-01-17T01:01:12.824Z,4.05
2023-01-17T01:03:58.568Z,6.97
2023-01-17T01:06:47.384Z,6.32
2023-01-17T01:09:33.121Z,5.97
2023-01-17T01:12:20.083Z,11.65
2023-01-17T01:15:07.243Z,4.65
2023-01-17T01:18:01.794Z,8.82
2023-01-17T01:20:54.863Z,1.85
2023-01-17T01:23:41.041Z,7.90
2023-01-17T01:26:29.357Z,5.20
2023-01-17T01:29:15.387Z,10.82
2023-01-17T01:32:03.201Z,7.43
2023-01-17T01:34:32.352Z,7.35
2023-01-17T01:36:59.724Z,6.18
2023-01-17T01:39:28.121Z,5.15
2023-01-17T01:41:55.396Z,3.75
2023-01-17T01:44:45.249Z,1.00
2023-01-17T01:47:14.422Z,7.72
2023-01-17T01:49:45.859Z,7.07
2023-01-17T01:54:58.724Z,7.43
2023-01-17T01:57:28.992Z,5.28
2023-01-17T02:00:24.970Z,2.08
2023-01-17T02:02:53.331Z,2.63
2023-01-17T02:05:21.704Z,5.93
2023-01-17T02:07:55.724Z,4.25
2023-01-17T02:10:23.123Z,8.80
2023-01-17T02:12:50.804Z,4.25
2023-01-17T02:15:18.336Z,3.55
2023-01-17T02:18:08.342Z,10.00
2023-01-17T02:20:46.221Z,9.85
2023-01-17T02:23:31.487Z,4.18
2023-01-17T02:26:26.921Z,1.38
2023-01-17T02:29:12.902Z,2.70
2023-01-17T02:31:40.233Z,5.97
2023-01-17T02:34:09.857Z,7.00
2023-01-17T02:36:46.171Z,4.97
2023-01-17T02:39:13.296Z,4.63
2023-01-17T02:41:44.568Z,6.28
2023-01-17T02:44:12.165Z,4.90
2023-01-17T02:46:46.955Z,4.40
2023-01-17T02:49:15.401Z,7.05
2023-01-17T02:51:51.812Z,5.00
2023-01-17T02:54:51.583Z,5.07
2023-01-17T02:57:33.465Z,2.75
2023-01-17T03:00:03.523Z,4.50
2023-01-17T03:02:30.928Z,12.20
2023-01-17T03:05:11.506Z,6.75
2023-01-17T03:07:40.029Z,6.47
2023-01-17T03:10:08.230Z,7.43
2023-01-17T03:12:37.865Z,7.47
2023-01-17T03:15:09.273Z,8.38
2023-01-17T03:20:06.081Z,2.90
2023-01-17T03:22:33.404Z,10.98
2023-01-17T03:25:00.718Z,11.48
2023-01-17T03:27:29.035Z,12.15
2023-01-17T03:29:57.444Z,7.70
2023-01-17T03:32:26.070Z,10.05
2023-01-17T03:34:53.339Z,8.23
2023-01-17T03:37:20.561Z,8.43
2023-01-17T03:39:47.931Z,5.93
2023-01-17T03:42:15.349Z,7.20
2023-01-17T03:44:44.549Z,7.30
2023-01-17T03:47:12.897Z,9.52
2023-01-17T03:49:41.116Z,8.43
2023-01-17T03:52:08.273Z,5.75
2023-01-17T03:54:35.561Z,1.00
2023-01-17T03:57:02.669Z,2.00
2023-01-17T03:59:33.970Z,2.15
2023-01-17T04:02:01.978Z,5.45
2023-01-17T04:04:30.890Z,3.30
2023-01-17T04:06:58.066Z,4.32
2023-01-17T04:09:26.620Z,3.58
2023-01-17T04:11:54.404Z,6.00
2023-01-17T04:14:21.538Z,3.30
2023-01-17T04:16:48.894Z,7.68
2023-01-17T04:19:16.515Z,4.30
2023-01-17T04:21:45.785Z,15.55
2023-01-17T04:24:19.232Z,6.53
2023-01-17T04:26:46.372Z,11.55
2023-01-17T04:29:14.483Z,7.72
2023-01-17T04:31:41.912Z,8.13
2023-01-17T04:34:09.531Z,7.78
2023-01-17T04:36:38.777Z,12.98
2023-01-17T04:39:08.030Z,7.10
2023-01-17T04:41:37.199Z,11.07
2023-01-17T04:44:04.682Z,9.82
2023-01-17T04:46:32.101Z,9.68
2023-01-17T04:49:00.481Z,3.03
2023-01-17T04:51:27.649Z,9.13
2023-01-17T04:53:54.999Z,13.27
2023-01-17T04:56:23.234Z,11.13
2023-01-17T04:58:50.489Z,10.10
2023-01-17T05:01:23.956Z,4.95
2023-01-17T05:03:51.426Z,9.90
2023-01-17T05:06:19.625Z,10.35
2023-01-17T05:08:47.065Z,7.40
2023-01-17T05:11:14.400Z,15.70
2023-01-17T05:13:41.753Z,5.25
2023-01-17T05:16:09.222Z,8.77
2023-01-17T05:18:40.654Z,3.55
2023-01-17T05:21:07.865Z,7.13
2023-01-17T05:23:36.174Z,5.10
2023-01-17T05:26:03.464Z,5.03
2023-01-17T05:28:31.706Z,7.43
2023-01-17T05:30:59.153Z,6.35
2023-01-17T05:33:26.508Z,11.02
2023-01-17T05:35:54.768Z,7.85
2023-01-17T05:38:23.558Z,6.20
2023-01-17T05:40:50.759Z,16.05
2023-01-17T05:43:19.841Z,8.35
2023-01-17T05:45:50.099Z,12.02
2023-01-17T05:48:17.228Z,10.70
2023-01-17T05:50:44.533Z,11.68
2023-01-17T05:53:15.039Z,4.95
2023-01-17T05:55:44.813Z,6.83
2023-01-17T05:58:19.113Z,8.20
2023-01-17T06:00:46.975Z,10.35
2023-01-17T06:03:15.117Z,14.65
2023-01-17T06:05:42.572Z,14.18
2023-01-17T06:08:11.185Z,8.82
2023-01-17T06:10:41.709Z,9.73
2023-01-17T06:13:14.323Z,6.13
2023-01-17T06:15:41.668Z,8.52
2023-01-17T06:18:09.997Z,9.55
2023-01-17T06:20:39.681Z,9.00
2023-01-17T06:23:09.627Z,15.25
2023-01-17T06:25:41.157Z,12.45
2023-01-17T06:30:38.950Z,10.25
2023-01-17T06:33:07.411Z,5.73
2023-01-17T06:35:37.555Z,5.97
2023-01-17T06:38:05.737Z,8.82
2023-01-17T06:40:34.972Z,7.60
2023-01-17T06:43:05.184Z,4.50
2023-01-17T06:45:35.074Z,13.30
2023-01-17T06:48:05.402Z,14.15
2023-01-17T06:50:33.319Z,16.58
2023-01-17T06:53:02.662Z,15.30
2023-01-17T06:55:30.346Z,9.90
2023-01-17T06:57:59.392Z,7.70
2023-01-17T07:00:27.456Z,6.10
2023-01-17T07:02:56.881Z,10.02
2023-01-17T07:05:24.333Z,9.15
2023-01-17T07:07:58.153Z,16.08
2023-01-17T07:10:25.337Z,16.48
2023-01-17T07:12:52.661Z,14.80
2023-01-17T07:15:21.030Z,16.05
2023-01-17T07:17:50.310Z,20.02
2023-01-17T07:20:17.609Z,20.95
2023-01-17T07:22:48.223Z,11.35
2023-01-17T07:25:15.356Z,8.40
2023-01-17T07:27:42.696Z,6.60
2023-01-17T07:30:10.618Z,9.13
2023-01-17T07:32:38.219Z,7.63
2023-01-17T07:35:05.752Z,16.75
2023-01-17T07:37:35.915Z,10.85
2023-01-17T07:40:05.196Z,5.45
2023-01-17T07:42:32.268Z,4.10
2023-01-17T07:45:00.643Z,8.52
2023-01-17T07:47:28.973Z,8.70
2023-01-17T07:49:56.142Z,8.50
2023-01-17T07:52:23.897Z,10.90
2023-01-17T07:54:52.293Z,10.98
2023-01-17T07:57:21.884Z,7.80
2023-01-17T07:59:51.103Z,3.75
2023-01-17T08:02:19.048Z,10.35
2023-01-17T08:04:46.430Z,10.63
2023-01-17T08:07:14.057Z,6.25
2023-01-17T08:09:43.279Z,9.13
2023-01-17T08:12:10.911Z,7.88
2023-01-17T08:14:38.331Z,6.43
2023-01-17T08:17:11.555Z,6.18
2023-01-17T08:19:38.979Z,7.60
2023-01-17T08:22:06.071Z,9.27
2023-01-17T08:24:33.522Z,10.85
2023-01-17T08:27:01.346Z,14.32
2023-01-17T08:29:29.308Z,8.05
2023-01-17T08:31:56.430Z,10.35
2023-01-17T08:34:26.311Z,10.48
2023-01-17T08:36:54.000Z,12.50
2023-01-17T08:39:21.669Z,11.13
2023-01-17T08:41:48.854Z,13.98
2023-01-17T08:44:16.521Z,9.48
2023-01-17T08:46:44.214Z,10.18
2023-01-17T08:49:11.955Z,9.23
2023-01-17T08:51:39.689Z,14.40
2023-01-17T08:54:06.888Z,13.32
2023-01-17T08:56:34.137Z,16.50
2023-01-17T08:59:03.144Z,15.48
2023-01-17T09:01:30.383Z,10.50
2023-01-17T09:03:57.860Z,9.63
2023-01-17T09:06:25.007Z,13.68
2023-01-17T09:08:54.782Z,12.50
2023-01-17T09:11:22.106Z,16.25
2023-01-17T09:13:50.430Z,11.40
2023-01-17T09:16:18.692Z,9.77
2023-01-17T09:18:46.057Z,11.27
2023-01-17T09:21:17.439Z,13.20
2023-01-17T09:23:48.933Z,17.20
2023-01-17T09:26:26.668Z,11.90
2023-01-17T09:28:58.746Z,10.60
2023-01-17T09:31:28.633Z,10.15
2023-01-17T09:34:03.018Z,14.13
2023-01-17T09:36:33.920Z,17.45
2023-01-17T09:39:04.858Z,17.13
2023-01-17T09:41:46.020Z,10.38
2023-01-17T09:44:16.203Z,21.70
2023-01-17T09:46:45.787Z,13.50
2023-01-17T09:49:13.067Z,11.63
2023-01-17T09:51:40.776Z,21.13
2023-01-17T09:54:13.746Z,14.23
2023-01-17T09:56:43.762Z,15.50
2023-01-17T09:59:11.025Z,15.73
2023-01-17T10:01:54.517Z,21.25
2023-01-17T10:04:37.895Z,8.95
2023-01-17T10:07:26.263Z,21.55
2023-01-17T10:09:56.287Z,12.63
2023-01-17T10:12:30.026Z,14.98
2023-01-17T10:14:58.065Z,10.73
2023-01-17T10:17:38.178Z,17.55
2023-01-17T10:20:21.224Z,16.33
2023-01-17T10:23:27.565Z,19.80
2023-01-17T10:25:58.925Z,17.42
2023-01-17T10:28:38.961Z,14.13
2023-01-17T10:31:15.610Z,14.30
2023-01-17T10:33:54.226Z,16.63
2023-01-17T10:36:30.478Z,8.95
2023-01-17T10:39:10.964Z,5.72
2023-01-17T10:41:45.491Z,14.60
2023-01-17T10:44:42.493Z,15.98
2023-01-17T10:47:16.760Z,16.45
2023-01-17T10:49:47.532Z,15.52
2023-01-17T10:52:26.016Z,9.45
2023-01-17T10:55:10.821Z,12.75
2023-01-17T10:57:42.539Z,10.95
2023-01-17T11:00:23.539Z,19.75
2023-01-17T11:02:51.628Z,13.82
2023-01-17T11:05:32.220Z,15.45
2023-01-17T11:08:03.301Z,18.60
2023-01-17T11:10:36.675Z,14.77
2023-01-17T11:13:08.822Z,10.45
2023-01-17T11:15:39.888Z,12.23
2023-01-17T11:18:15.657Z,5.65
2023-01-17T11:20:43.264Z,12.48
2023-01-17T11:23:20.898Z,13.00
2023-01-17T11:25:58.059Z,44.38
2023-01-17T11:28:30.295Z,52.20
2023-01-17T11:31:00.349Z,39.13
2023-01-17T11:33:31.616Z,13.73
2023-01-17T11:38:26.539Z,5.90
2023-01-17T11:41:13.984Z,8.02
2023-01-17T11:43:50.187Z,7.28
2023-01-17T11:46:18.652Z,5.07
2023-01-17T11:48:51.738Z,5.75
2023-01-17T11:51:21.070Z,13.68
2023-01-17T11:53:48.395Z,5.22
2023-01-17T11:56:44.949Z,3.92
2023-01-17T11:59:35.079Z,7.82
2023-01-17T12:02:04.519Z,2.45
2023-01-17T12:04:36.665Z,5.82
2023-01-17T12:07:16.068Z,5.20
2023-01-17T12:09:49.607Z,2.88
2023-01-17T12:12:39.263Z,3.03
2023-01-17T12:15:07.673Z,3.08
2023-01-17T12:17:47.400Z,3.97
2023-01-17T12:20:35.857Z,2.95
2023-01-17T12:23:17.495Z,5.03
2023-01-17T12:25:50.074Z,4.43
2023-01-17T12:28:18.643Z,6.90
2023-01-17T12:30:51.804Z,2.13
2023-01-17T12:33:25.998Z,2.03
2023-01-17T12:35:57.700Z,5.78
2023-01-17T12:38:32.910Z,1.65
2023-01-17T12:41:20.872Z,2.38
2023-01-17T12:44:13.078Z,4.78
2023-01-17T12:46:50.880Z,6.57
2023-01-17T12:49:39.643Z,6.13
2023-01-17T12:52:14.827Z,2.78
2023-01-17T12:54:51.173Z,5.75
2023-01-17T12:57:26.063Z,2.97
2023-01-17T12:59:57.254Z,6.03
2023-01-17T13:02:27.429Z,2.22
2023-01-17T13:04:58.827Z,7.20
2023-01-17T13:07:39.549Z,2.08
2023-01-17T13:10:12.584Z,1.25
2023-01-17T13:12:40.273Z,2.42
2023-01-17T13:15:16.474Z,3.75
2023-01-17T13:17:48.981Z,1.67
2023-01-17T13:20:47.443Z,0.68
2023-01-17T13:23:22.071Z,2.17
2023-01-17T13:25:51.054Z,5.22
2023-01-17T13:28:36.926Z,2.92
2023-01-17T13:31:24.000Z,2.05
2023-01-17T13:33:54.599Z,3.45
2023-01-17T13:36:39.159Z,2.65
2023-01-17T13:39:20.963Z,1.85
2023-01-17T13:41:54.903Z,1.45
2023-01-17T13:44:30.198Z,2.03
2023-01-17T13:47:06.634Z,2.10
2023-01-17T13:49:35.656Z,2.15
2023-01-17T13:52:03.819Z,4.05
2023-01-17T13:54:32.553Z,0.45
2023-01-17T13:57:19.541Z,3.53
2023-01-17T13:59:46.688Z,2.78
2023-01-17T14:02:36.189Z,2.38
2023-01-17T14:05:25.485Z,4.38
2023-01-17T14:08:04.741Z,0.77
2023-01-17T14:10:37.015Z,2.03
2023-01-17T14:13:04.973Z,8.55
2023-01-17T14:15:49.755Z,1.52
2023-01-17T14:18:39.722Z,0.55
2023-01-17T14:21:28.602Z,2.65
2023-01-17T14:24:16.622Z,2.92
2023-01-17T14:26:48.549Z,4.35
2023-01-17T14:29:36.665Z,4.05
2023-01-17T14:32:06.388Z,2.85
2023-01-17T14:34:35.134Z,5.25
2023-01-17T14:37:31.829Z,2.35
2023-01-17T14:40:01.055Z,2.60
2023-01-17T14:42:34.454Z,5.05
2023-01-17T14:45:03.907Z,3.78
2023-01-17T14:47:31.973Z,5.68
2023-01-17T14:50:17.878Z,6.28
2023-01-17T14:53:06.126Z,6.05
2023-01-17T14:55:36.280Z,4.75
2023-01-17T14:58:03.720Z,6.00
2023-01-17T15:00:34.926Z,4.28
2023-01-17T15:03:04.706Z,4.65
2023-01-17T15:05:34.254Z,6.95
2023-01-17T15:08:02.156Z,7.60
2023-01-17T15:10:34.459Z,6.22
2023-01-17T15:13:07.008Z,6.32
2023-01-17T15:15:39.073Z,4.32
2023-01-17T15:18:19.705Z,3.95
2023-01-17T15:20:50.932Z,4.93
2023-01-17T15:23:22.745Z,2.90
2023-01-17T15:25:51.922Z,7.07
2023-01-17T15:28:19.570Z,7.03
2023-01-17T15:31:07.031Z,3.30
2023-01-17T15:33:36.438Z,5.05
2023-01-17T15:36:09.857Z,4.13
2023-01-17T15:38:55.743Z,3.97
2023-01-17T15:41:24.905Z,2.90
2023-01-17T15:43:57.425Z,3.72
2023-01-17T15:46:29.467Z,4.55
2023-01-17T15:49:20.118Z,7.10
2023-01-17T15:51:54.210Z,9.93
2023-01-17T15:54:30.113Z,2.78
2023-01-17T15:57:18.124Z,2.42
2023-01-17T15:59:51.985Z,4.18
2023-01-17T16:02:25.035Z,1.90
2023-01-17T16:04:52.409Z,3.33
2023-01-17T16:07:21.044Z,7.57
2023-01-17T16:09:50.572Z,4.05
2023-01-17T16:12:18.752Z,6.65
2023-01-17T16:15:06.158Z,5.85
2023-01-17T16:17:34.979Z,2.83
2023-01-17T16:20:02.548Z,2.63
2023-01-17T16:22:34.862Z,3.42
2023-01-17T16:25:13.028Z,7.18
2023-01-17T16:27:41.568Z,5.00
2023-01-17T16:30:11.194Z,6.15
2023-01-17T16:32:40.666Z,2.03
2023-01-17T16:35:18.977Z,1.83
2023-01-17T16:37:49.559Z,2.10
2023-01-17T16:40:24.914Z,4.10
2023-01-17T16:42:52.211Z,3.95
2023-01-17T16:45:25.617Z,2.45
2023-01-17T16:47:54.706Z,4.90
2023-01-17T16:50:29.011Z,4.07
2023-01-17T16:52:57.052Z,2.97
2023-01-17T16:55:26.655Z,5.47
2023-01-17T16:57:57.858Z,4.57
2023-01-17T17:00:27.337Z,3.58
2023-01-17T17:02:55.593Z,5.05
2023-01-17T17:05:22.929Z,16.50
2023-01-17T17:07:52.849Z,19.83
2023-01-17T17:10:21.427Z,32.03
2023-01-17T17:12:48.812Z,14.95
2023-01-17T17:15:17.064Z,8.48
2023-01-17T17:17:48.095Z,6.88
2023-01-17T17:20:16.363Z,6.57
2023-01-17T17:22:49.801Z,7.10
2023-01-17T17:25:17.207Z,5.30
2023-01-17T17:27:48.533Z,4.75
2023-01-17T17:30:17.842Z,7.40
2023-01-17T17:32:48.318Z,7.03
2023-01-17T17:35:15.612Z,6.43
2023-01-17T17:37:42.850Z,7.60
2023-01-17T17:40:16.271Z,9.48
2023-01-17T17:42:43.743Z,7.38
2023-01-17T17:45:20.215Z,9.05
2023-01-17T17:47:47.346Z,8.45
2023-01-17T17:50:17.148Z,7.15
2023-01-17T17:52:44.591Z,8.20
2023-01-17T17:55:13.371Z,10.77
2023-01-17T17:57:40.802Z,11.70
2023-01-17T18:00:14.188Z,11.48
2023-01-17T18:02:41.420Z,13.82
2023-01-17T18:05:21.584Z,12.90
2023-01-17T18:07:50.989Z,9.15
2023-01-17T18:10:18.501Z,13.48
2023-01-17T18:12:46.855Z,12.35
2023-01-17T18:15:15.393Z,13.98
2023-01-17T18:17:48.435Z,16.85
2023-01-17T18:20:17.835Z,9.23
2023-01-17T18:22:52.206Z,10.93
2023-01-17T18:25:21.610Z,10.80
2023-01-17T18:27:53.500Z,9.15
2023-01-17T18:30:23.201Z,11.77
2023-01-17T18:32:51.728Z,10.98
2023-01-17T18:35:18.956Z,10.93
2023-01-17T18:37:50.377Z,11.77
2023-01-17T18:40:23.599Z,9.13
2023-01-17T18:42:51.182Z,12.45
2023-01-17T18:45:18.965Z,10.80
2023-01-17T18:47:51.265Z,13.98
2023-01-17T18:50:19.431Z,13.07
2023-01-17T18:52:49.642Z,15.45
2023-01-17T18:55:16.829Z,15.30
2023-01-17T18:57:52.614Z,16.90
2023-01-17T19:00:21.393Z,18.02
2023-01-17T19:02:49.768Z,17.33
2023-01-17T19:05:17.990Z,31.60
2023-01-17T19:07:50.380Z,24.35
2023-01-17T19:10:19.875Z,49.80
2023-01-17T19:12:47.361Z,39.55
2023-01-17T19:15:14.584Z,24.55
2023-01-17T19:17:50.950Z,18.52
2023-01-17T19:20:19.000Z,16.35
2023-01-17T19:22:47.412Z,18.83
2023-01-17T19:25:14.951Z,15.80
2023-01-17T19:27:42.268Z,12.43
2023-01-17T19:30:09.637Z,11.27
2023-01-17T19:32:39.034Z,14.35
2023-01-17T19:35:08.527Z,16.77
2023-01-17T19:37:35.898Z,14.00
2023-01-17T19:40:08.782Z,14.07
2023-01-17T19:42:38.169Z,15.25
2023-01-17T19:45:06.665Z,14.68
2023-01-17T19:47:34.042Z,16.58
2023-01-17T19:50:04.871Z,46.53
2023-01-17T19:52:38.286Z,23.63
2023-01-17T19:55:07.294Z,23.27
2023-01-17T19:57:37.480Z,23.35
2023-01-17T20:00:08.554Z,23.05
2023-01-17T20:02:37.991Z,25.02
2023-01-17T20:05:12.375Z,25.05
2023-01-17T20:07:42.606Z,24.60
2023-01-17T20:10:10.250Z,24.52
2023-01-17T20:12:39.561Z,17.42
2023-01-17T20:15:07.087Z,16.17
2023-01-17T20:17:35.826Z,16.73
2023-01-17T20:20:06.792Z,20.00
2023-01-17T20:22:36.095Z,14.45
2023-01-17T20:25:06.854Z,18.17
2023-01-17T20:27:35.312Z,18.08
2023-01-17T20:30:19.214Z,16.77
2023-01-17T20:32:53.693Z,12.63
2023-01-17T20:35:22.188Z,17.38
2023-01-17T20:37:56.979Z,15.55
2023-01-17T20:40:24.437Z,18.52
2023-01-17T20:42:51.733Z,13.45
2023-01-17T20:45:20.008Z,17.23
2023-01-17T20:47:47.369Z,13.32
2023-01-17T20:50:14.508Z,16.02
2023-01-17T20:52:41.887Z,15.27
2023-01-17T20:55:09.356Z,15.93
2023-01-17T20:57:37.597Z,14.45
2023-01-17T21:00:14.501Z,13.05
2023-01-17T21:02:56.520Z,13.27
2023-01-17T21:05:23.888Z,16.85
2023-01-17T21:07:51.271Z,16.48
2023-01-17T21:10:19.568Z,20.77
2023-01-17T21:12:46.950Z,18.85
2023-01-17T21:15:17.431Z,15.35
2023-01-17T21:17:44.954Z,13.70
2023-01-17T21:20:13.859Z,17.52
2023-01-17T21:22:42.872Z,16.63
2023-01-17T21:25:10.081Z,15.10
2023-01-17T21:27:41.630Z,20.55
2023-01-17T21:30:19.060Z,17.15
2023-01-17T21:32:51.631Z,17.67
2023-01-17T21:35:26.464Z,14.95
2023-01-17T21:37:53.688Z,16.15
2023-01-17T21:40:28.195Z,13.35
2023-01-17T21:42:55.665Z,14.20
2023-01-17T21:45:26.231Z,16.25
2023-01-17T21:47:55.134Z,15.97
2023-01-17T21:50:33.063Z,20.17
2023-01-17T21:53:01.081Z,12.93
2023-01-17T21:55:49.202Z,18.98
2023-01-17T21:58:41.674Z,18.02
2023-01-17T22:01:24.135Z,15.43
2023-01-17T22:03:57.686Z,13.95
2023-01-17T22:06:26.278Z,15.13
2023-01-17T22:08:56.226Z,13.63
2023-01-17T22:11:37.083Z,13.10
2023-01-17T22:14:05.789Z,12.95
2023-01-17T22:16:39.250Z,16.05
2023-01-17T22:19:10.975Z,13.25
2023-01-17T22:21:38.113Z,11.57
2023-01-17T22:24:12.317Z,9.18
2023-01-17T22:26:41.821Z,11.38
2023-01-17T22:29:12.204Z,12.05
2023-01-17T22:31:39.332Z,14.18
2023-01-17T22:34:07.571Z,8.25
2023-01-17T22:36:35.210Z,12.80
2023-01-17T22:39:02.615Z,11.40
2023-01-17T22:41:40.329Z,11.63
2023-01-17T22:44:08.569Z,11.40
2023-01-17T22:46:38.527Z,14.45
2023-01-17T22:49:08.556Z,17.98
2023-01-17T22:51:41.148Z,11.55
2023-01-17T22:54:22.452Z,12.23
2023-01-17T22:56:55.969Z,14.68
2023-01-17T22:59:24.310Z,11.52
2023-01-17T23:01:54.499Z,18.52
2023-01-17T23:04:21.584Z,15.88
2023-01-17T23:06:50.381Z,12.98
2023-01-17T23:09:18.826Z,13.13
2023-01-17T23:11:52.035Z,12.23
2023-01-17T23:14:20.970Z,12.20
2023-01-17T23:17:07.035Z,11.95
2023-01-17T23:19:36.437Z,14.30
2023-01-17T23:22:19.361Z,13.52
2023-01-17T23:25:06.595Z,15.02
2023-01-17T23:27:56.639Z,13.80
2023-01-17T23:30:25.160Z,11.85
2023-01-17T23:32:56.412Z,13.25
2023-01-17T23:35:25.387Z,14.57
2023-01-17T23:38:11.626Z,14.45
2023-01-17T23:40:39.614Z,17.83
2023-01-17T23:43:25.674Z,13.93
2023-01-17T23:45:55.565Z,15.63
2023-01-17T23:48:26.240Z,21.08
2023-01-17T23:51:10.456Z,20.00
2023-01-17T23:53:44.515Z,12.32
2023-01-17T23:56:11.795Z,14.27
2023-01-17T23:58:40.179Z,13.52
