createdAt,value
2022-09-12T00:02:29.727Z,63.25
2022-09-12T00:05:00.335Z,60.75
2022-09-12T00:07:31.773Z,59.68
2022-09-12T00:10:01.724Z,56.03
2022-09-12T00:12:33.213Z,55.69
2022-09-12T00:15:03.216Z,61.11
2022-09-12T00:17:36.427Z,58.68
2022-09-12T00:20:10.991Z,69.64
2022-09-12T00:22:42.497Z,68.53
2022-09-12T00:25:14.108Z,64.33
2022-09-12T00:27:45.547Z,61.97
2022-09-12T00:30:15.636Z,60.09
2022-09-12T00:32:47.295Z,59.73
2022-09-12T00:35:18.892Z,56.22
2022-09-12T00:37:50.346Z,57.45
2022-09-12T00:40:20.373Z,63.54
2022-09-12T00:42:52.376Z,64.21
2022-09-12T00:45:29.544Z,60.90
2022-09-12T00:48:04.424Z,57.20
2022-09-12T00:50:35.926Z,58.12
2022-09-12T00:53:08.161Z,64.14
2022-09-12T00:55:45.360Z,64.33
2022-09-12T00:58:21.464Z,61.60
2022-09-12T01:00:53.407Z,58.14
2022-09-12T01:03:26.034Z,58.29
2022-09-12T01:06:05.768Z,64.45
2022-09-12T01:08:39.032Z,64.77
2022-09-12T01:11:12.900Z,62.37
2022-09-12T01:13:45.036Z,60.36
2022-09-12T01:16:17.118Z,56.97
2022-09-12T01:18:58.669Z,60.70
2022-09-12T01:21:43.572Z,64.94
2022-09-12T01:24:43.498Z,64.31
2022-09-12T01:27:24.458Z,61.10
2022-09-12T01:30:31.068Z,57.55
2022-09-12T01:33:29.640Z,58.37
2022-09-12T01:36:19.356Z,66.69
2022-09-12T01:38:59.248Z,65.24
2022-09-12T01:41:39.334Z,61.33
2022-09-12T01:44:24.265Z,57.19
2022-09-12T01:47:00.377Z,57.58
2022-09-12T01:49:48.714Z,64.16
2022-09-12T01:52:25.595Z,64.56
2022-09-12T01:55:06.484Z,60.72
2022-09-12T01:57:46.243Z,56.90
2022-09-12T02:00:18.242Z,57.93
2022-09-12T02:02:54.665Z,64.14
2022-09-12T02:05:30.803Z,64.66
2022-09-12T02:08:08.110Z,61.02
2022-09-12T02:10:46.236Z,58.54
2022-09-12T02:13:24.263Z,58.01
2022-09-12T02:16:02.114Z,64.28
2022-09-12T02:18:35.266Z,64.18
2022-09-12T02:21:08.783Z,61.13
2022-09-12T02:23:43.431Z,57.34
2022-09-12T02:26:21.668Z,57.44
2022-09-12T02:28:54.049Z,59.80
2022-09-12T02:31:28.473Z,67.72
2022-09-12T02:34:11.332Z,67.51
2022-09-12T02:36:50.998Z,62.33
2022-09-12T02:39:22.588Z,57.59
2022-09-12T02:41:56.504Z,57.71
2022-09-12T02:44:30.505Z,63.70
2022-09-12T02:47:05.847Z,64.58
2022-09-12T02:49:37.732Z,61.47
2022-09-12T02:52:09.396Z,57.72
2022-09-12T02:54:41.111Z,57.36
2022-09-12T02:57:22.796Z,59.93
2022-09-12T02:59:57.927Z,66.53
2022-09-12T03:02:41.509Z,65.65
2022-09-12T03:05:25.340Z,62.19
2022-09-12T03:08:14.059Z,59.90
2022-09-12T03:11:00.942Z,55.97
2022-09-12T03:13:41.253Z,57.30
2022-09-12T03:16:23.143Z,63.92
2022-09-12T03:19:03.941Z,64.23
2022-09-12T03:21:43.061Z,61.24
2022-09-12T03:24:18.532Z,57.47
2022-09-12T03:26:55.828Z,58.12
2022-09-12T03:29:29.790Z,64.42
2022-09-12T03:32:01.638Z,63.87
2022-09-12T03:34:33.228Z,61.08
2022-09-12T03:37:05.054Z,56.93
2022-09-12T03:39:36.655Z,57.57
2022-09-12T03:42:08.272Z,59.70
2022-09-12T03:44:39.694Z,66.86
2022-09-12T03:47:11.482Z,65.91
2022-09-12T03:49:42.980Z,61.67
2022-09-12T03:52:13.044Z,57.00
2022-09-12T03:54:44.437Z,56.47
2022-09-12T03:57:15.875Z,59.53
2022-09-12T03:59:45.809Z,66.44
2022-09-12T04:02:17.504Z,66.26
2022-09-12T04:04:49.129Z,61.43
2022-09-12T04:07:19.095Z,56.75
2022-09-12T04:09:50.566Z,56.63
2022-09-12T04:12:22.242Z,59.50
2022-09-12T04:14:53.726Z,65.44
2022-09-12T04:17:25.188Z,66.03
2022-09-12T04:19:55.128Z,61.78
2022-09-12T04:22:26.537Z,59.83
2022-09-12T04:24:57.970Z,56.05
2022-09-12T04:27:27.989Z,56.37
2022-09-12T04:30:00.174Z,57.48
2022-09-12T04:32:32.876Z,65.86
2022-09-12T04:35:04.829Z,65.59
2022-09-12T04:37:36.503Z,62.68
2022-09-12T04:40:09.960Z,59.81
2022-09-12T04:42:41.447Z,56.43
2022-09-12T04:45:13.678Z,57.30
2022-09-12T04:47:46.491Z,59.66
2022-09-12T04:50:18.577Z,65.83
2022-09-12T04:52:53.431Z,65.76
2022-09-12T04:55:25.532Z,62.61
2022-09-12T04:57:56.940Z,59.22
2022-09-12T05:00:29.013Z,56.75
2022-09-12T05:03:00.482Z,59.76
2022-09-12T05:05:30.436Z,66.20
2022-09-12T05:08:02.005Z,67.78
2022-09-12T05:10:33.211Z,63.34
2022-09-12T05:13:04.602Z,61.68
2022-09-12T05:15:36.054Z,56.95
2022-09-12T05:18:07.589Z,56.92
2022-09-12T05:20:37.530Z,59.16
2022-09-12T05:23:09.086Z,60.99
2022-09-12T05:25:40.680Z,68.71
2022-09-12T05:28:10.632Z,68.68
2022-09-12T05:30:42.092Z,65.15
2022-09-12T05:33:12.173Z,62.24
2022-09-12T05:35:51.769Z,61.13
2022-09-12T05:38:24.370Z,57.51
2022-09-12T05:40:55.868Z,59.51
2022-09-12T05:43:25.811Z,64.65
2022-09-12T05:46:03.379Z,65.65
2022-09-12T05:48:35.252Z,60.29
2022-09-12T05:51:09.292Z,58.37
2022-09-12T05:53:42.066Z,60.60
2022-09-12T05:56:15.814Z,65.44
2022-09-12T05:58:49.718Z,64.11
2022-09-12T06:01:21.722Z,61.40
2022-09-12T06:03:54.639Z,60.36
2022-09-12T06:06:27.744Z,59.78
2022-09-12T06:09:01.426Z,58.44
2022-09-12T06:11:34.886Z,60.61
2022-09-12T06:14:06.748Z,64.81
2022-09-12T06:16:38.916Z,64.19
2022-09-12T06:19:16.820Z,61.56
2022-09-12T06:21:49.420Z,60.11
2022-09-12T06:24:22.191Z,58.46
2022-09-12T06:26:53.675Z,61.27
2022-09-12T06:29:26.654Z,64.94
2022-09-12T06:31:58.079Z,64.01
2022-09-12T06:34:31.006Z,60.62
2022-09-12T06:37:03.943Z,57.90
2022-09-12T06:39:36.585Z,59.82
2022-09-12T06:42:08.312Z,63.53
2022-09-12T06:44:41.222Z,62.58
2022-09-12T06:47:13.072Z,60.26
2022-09-12T06:49:44.762Z,57.44
2022-09-12T06:52:16.194Z,59.47
2022-09-12T06:54:46.647Z,62.92
2022-09-12T06:57:18.116Z,64.58
2022-09-12T06:59:48.035Z,60.23
2022-09-12T07:02:19.465Z,57.44
2022-09-12T07:04:51.809Z,55.79
2022-09-12T07:07:24.177Z,55.49
2022-09-12T07:09:57.675Z,59.35
2022-09-12T07:12:30.041Z,63.27
2022-09-12T07:15:01.551Z,60.73
2022-09-12T07:17:31.452Z,57.55
2022-09-12T07:20:03.072Z,59.70
2022-09-12T07:22:34.659Z,61.94
2022-09-12T07:25:05.125Z,64.02
2022-09-12T07:27:37.681Z,60.20
2022-09-12T07:30:10.463Z,56.85
2022-09-12T07:32:41.926Z,58.12
2022-09-12T07:35:11.907Z,61.02
2022-09-12T07:37:43.597Z,63.50
2022-09-12T07:40:15.186Z,60.01
2022-09-12T07:42:47.807Z,57.24
2022-09-12T07:45:19.245Z,59.14
2022-09-12T07:47:49.539Z,61.70
2022-09-12T07:50:20.986Z,62.77
2022-09-12T07:52:50.967Z,58.05
2022-09-12T07:55:22.498Z,59.22
2022-09-12T07:57:53.904Z,61.12
2022-09-12T08:00:24.025Z,62.67
2022-09-12T08:02:56.609Z,60.67
2022-09-12T08:05:30.964Z,57.31
2022-09-12T08:08:02.428Z,58.33
2022-09-12T08:10:32.392Z,59.79
2022-09-12T08:13:03.913Z,61.99
2022-09-12T08:15:37.095Z,62.92
2022-09-12T08:18:08.728Z,57.64
2022-09-12T08:20:40.199Z,57.94
2022-09-12T08:23:10.632Z,59.28
2022-09-12T08:25:42.119Z,60.91
2022-09-12T08:28:12.073Z,62.53
2022-09-12T08:30:43.531Z,63.09
2022-09-12T08:33:15.279Z,57.96
2022-09-12T08:35:46.784Z,57.06
2022-09-12T08:38:16.938Z,58.21
2022-09-12T08:40:59.428Z,60.03
2022-09-12T08:43:44.139Z,61.43
2022-09-12T08:46:23.699Z,61.59
2022-09-12T08:48:57.082Z,61.72
2022-09-12T08:51:31.179Z,61.66
2022-09-12T08:54:03.686Z,61.45
2022-09-12T08:56:39.959Z,61.94
2022-09-12T08:59:11.798Z,60.78
2022-09-12T09:01:51.914Z,57.15
2022-09-12T09:04:37.387Z,55.99
2022-09-12T09:07:22.091Z,58.33
2022-09-12T09:10:09.143Z,59.09
2022-09-12T09:12:53.001Z,59.79
2022-09-12T09:15:49.454Z,60.47
2022-09-12T09:18:25.014Z,61.45
2022-09-12T09:21:01.144Z,60.69
2022-09-12T09:23:36.043Z,61.00
2022-09-12T09:26:14.676Z,61.49
2022-09-12T09:28:51.349Z,61.97
2022-09-12T09:31:24.953Z,64.72
2022-09-12T09:33:58.589Z,57.68
2022-09-12T09:36:42.131Z,55.82
2022-09-12T09:39:25.595Z,56.42
2022-09-12T09:42:09.736Z,56.16
2022-09-12T09:44:41.573Z,57.99
2022-09-12T09:47:13.561Z,58.43
2022-09-12T09:49:45.098Z,59.40
2022-09-12T09:52:17.790Z,59.91
2022-09-12T09:54:54.530Z,59.59
2022-09-12T09:57:47.609Z,61.13
2022-09-12T10:00:33.847Z,61.00
2022-09-12T10:03:25.518Z,59.67
2022-09-12T10:05:58.256Z,60.24
2022-09-12T10:08:31.597Z,60.26
2022-09-12T10:11:06.138Z,59.71
2022-09-12T10:13:41.873Z,58.83
2022-09-12T10:16:24.660Z,59.67
2022-09-12T10:18:58.070Z,60.02
2022-09-12T10:21:40.216Z,60.55
2022-09-12T10:24:22.918Z,65.54
2022-09-12T10:26:57.701Z,61.14
2022-09-12T10:29:32.480Z,53.96
2022-09-12T10:32:07.134Z,51.60
2022-09-12T10:34:43.041Z,52.66
2022-09-12T10:37:24.581Z,53.83
2022-09-12T10:39:59.045Z,53.75
2022-09-12T10:42:54.461Z,54.36
2022-09-12T10:45:30.015Z,54.66
2022-09-12T10:48:07.376Z,54.86
2022-09-12T10:50:43.480Z,55.55
2022-09-12T10:53:22.841Z,55.86
2022-09-12T10:56:07.867Z,55.88
2022-09-12T10:59:03.815Z,55.69
2022-09-12T11:01:44.272Z,55.88
2022-09-12T11:04:28.205Z,56.05
2022-09-12T11:07:15.536Z,56.46
2022-09-12T11:09:56.483Z,55.22
2022-09-12T11:12:33.975Z,54.58
2022-09-12T11:15:20.114Z,54.49
2022-09-12T11:17:57.649Z,54.69
2022-09-12T11:20:55.007Z,53.36
2022-09-12T11:23:47.006Z,53.86
2022-09-12T11:26:48.683Z,53.62
2022-09-12T11:29:27.024Z,53.50
2022-09-12T11:32:22.723Z,54.34
2022-09-12T11:35:03.548Z,55.36
2022-09-12T11:37:53.268Z,55.89
2022-09-12T11:40:33.582Z,55.57
2022-09-12T11:43:12.886Z,54.80
2022-09-12T11:45:46.931Z,56.22
2022-09-12T11:48:27.985Z,55.04
2022-09-12T11:51:01.699Z,55.08
2022-09-12T11:53:37.589Z,54.53
2022-09-12T11:56:15.460Z,53.77
2022-09-12T11:58:52.717Z,54.28
2022-09-12T12:01:28.810Z,53.33
2022-09-12T12:04:07.612Z,53.66
2022-09-12T12:06:49.353Z,53.44
2022-09-12T12:09:20.918Z,53.58
2022-09-12T12:11:57.619Z,53.68
2022-09-12T12:14:39.399Z,53.69
2022-09-12T12:17:18.389Z,53.88
2022-09-12T12:20:02.155Z,53.50
2022-09-12T12:22:36.485Z,53.49
2022-09-12T12:25:29.993Z,52.70
2022-09-12T12:28:04.266Z,53.78
2022-09-12T12:31:02.957Z,54.17
2022-09-12T12:34:11.810Z,53.61
2022-09-12T12:36:50.289Z,54.14
2022-09-12T12:39:55.609Z,53.30
2022-09-12T12:43:02.598Z,52.23
2022-09-12T12:45:59.613Z,52.58
2022-09-12T12:48:35.325Z,52.66
2022-09-12T12:51:27.267Z,52.51
2022-09-12T12:54:00.410Z,53.58
2022-09-12T12:56:40.066Z,53.24
2022-09-12T12:59:24.150Z,53.81
2022-09-12T13:01:59.962Z,53.13
2022-09-12T13:04:33.989Z,52.26
2022-09-12T13:07:09.025Z,51.55
2022-09-12T13:09:48.351Z,51.99
2022-09-12T13:12:24.971Z,51.64
2022-09-12T13:15:00.851Z,50.87
2022-09-12T13:17:38.558Z,51.76
2022-09-12T13:20:28.197Z,52.65
2022-09-12T13:23:00.720Z,52.54
2022-09-12T13:25:34.730Z,53.17
2022-09-12T13:28:15.721Z,52.83
2022-09-12T13:30:50.112Z,52.21
2022-09-12T13:33:27.463Z,52.70
2022-09-12T13:36:31.870Z,52.66
2022-09-12T13:39:18.591Z,52.68
2022-09-12T13:42:18.610Z,52.18
2022-09-12T13:44:54.052Z,52.50
2022-09-12T13:47:29.496Z,53.17
2022-09-12T13:50:02.785Z,53.26
2022-09-12T13:52:36.266Z,52.20
2022-09-12T13:55:16.011Z,52.19
2022-09-12T13:57:56.958Z,52.72
2022-09-12T14:00:31.670Z,53.13
2022-09-12T14:03:23.213Z,53.37
2022-09-12T14:05:58.148Z,53.79
2022-09-12T14:08:30.267Z,53.62
2022-09-12T14:11:08.531Z,52.32
2022-09-12T14:13:40.676Z,52.89
2022-09-12T14:16:13.286Z,53.52
2022-09-12T14:18:48.378Z,53.52
2022-09-12T14:21:34.100Z,53.83
2022-09-12T14:24:08.536Z,54.38
2022-09-12T14:26:41.775Z,54.50
2022-09-12T14:29:17.822Z,54.48
2022-09-12T14:32:00.817Z,54.53
2022-09-12T14:34:32.429Z,55.50
2022-09-12T14:37:08.614Z,55.82
2022-09-12T14:39:45.622Z,56.10
2022-09-12T14:42:19.872Z,56.74
2022-09-12T14:45:00.165Z,57.08
2022-09-12T14:47:41.407Z,58.23
2022-09-12T14:50:19.585Z,58.34
2022-09-12T14:53:06.134Z,58.50
2022-09-12T14:55:46.245Z,59.34
2022-09-12T14:58:28.196Z,59.50
2022-09-12T15:01:04.609Z,60.02
2022-09-12T15:03:38.508Z,60.97
2022-09-12T15:06:25.542Z,61.33
2022-09-12T15:08:58.821Z,60.42
2022-09-12T15:11:30.490Z,60.95
2022-09-12T15:14:13.867Z,59.67
2022-09-12T15:16:45.873Z,60.21
2022-09-12T15:19:17.734Z,59.55
2022-09-12T15:21:53.849Z,58.81
2022-09-12T15:24:25.552Z,58.69
2022-09-12T15:26:57.061Z,58.56
2022-09-12T15:29:28.586Z,58.30
2022-09-12T15:32:00.056Z,58.55
2022-09-12T15:34:31.742Z,58.65
2022-09-12T15:37:03.144Z,58.82
2022-09-12T15:39:33.140Z,59.03
2022-09-12T15:42:04.757Z,59.19
2022-09-12T15:44:36.445Z,59.45
2022-09-12T15:47:11.401Z,59.33
2022-09-12T15:49:42.879Z,59.58
2022-09-12T15:52:17.412Z,60.39
2022-09-12T15:54:49.059Z,60.26
2022-09-12T15:57:20.500Z,60.42
2022-09-12T15:59:52.648Z,60.65
2022-09-12T16:02:24.282Z,61.49
2022-09-12T16:04:55.768Z,69.13
2022-09-12T16:07:27.470Z,69.84
2022-09-12T16:09:59.046Z,64.41
2022-09-12T16:12:30.641Z,58.68
2022-09-12T16:15:02.572Z,57.33
2022-09-12T16:17:34.049Z,59.12
2022-09-12T16:20:06.640Z,61.00
2022-09-12T16:22:38.538Z,67.61
2022-09-12T16:25:11.174Z,65.80
2022-09-12T16:27:42.898Z,58.95
2022-09-12T16:30:14.845Z,56.97
2022-09-12T16:32:46.568Z,58.83
2022-09-12T16:35:18.315Z,60.69
2022-09-12T16:37:49.926Z,66.69
2022-09-12T16:40:21.488Z,65.42
2022-09-12T16:42:53.009Z,58.71
2022-09-12T16:45:24.497Z,56.92
2022-09-12T16:47:55.914Z,58.23
2022-09-12T16:50:25.899Z,58.93
2022-09-12T16:52:57.399Z,59.44
2022-09-12T16:55:32.239Z,66.16
2022-09-12T16:58:04.016Z,64.66
2022-09-12T17:00:35.331Z,57.70
2022-09-12T17:03:06.823Z,56.26
2022-09-12T17:05:38.287Z,58.01
2022-09-12T17:08:09.995Z,59.77
2022-09-12T17:10:44.248Z,66.46
2022-09-12T17:13:15.736Z,65.21
2022-09-12T17:15:47.431Z,58.55
2022-09-12T17:18:19.077Z,57.00
2022-09-12T17:20:50.885Z,58.54
2022-09-12T17:23:22.515Z,60.41
2022-09-12T17:25:54.587Z,66.80
2022-09-12T17:28:26.282Z,65.14
2022-09-12T17:31:02.823Z,58.42
2022-09-12T17:33:35.696Z,57.06
2022-09-12T17:36:10.557Z,58.59
2022-09-12T17:38:43.185Z,60.19
2022-09-12T17:41:17.902Z,65.51
2022-09-12T17:43:51.805Z,64.21
2022-09-12T17:46:24.923Z,57.59
2022-09-12T17:48:58.389Z,56.38
2022-09-12T17:51:31.770Z,58.38
2022-09-12T17:54:08.804Z,59.79
2022-09-12T17:56:50.070Z,66.72
2022-09-12T17:59:24.968Z,64.07
2022-09-12T18:02:16.308Z,57.34
2022-09-12T18:04:49.030Z,56.29
2022-09-12T18:07:22.286Z,58.58
2022-09-12T18:09:55.289Z,60.34
2022-09-12T18:12:28.890Z,66.61
2022-09-12T18:15:00.692Z,64.47
2022-09-12T18:17:33.477Z,57.84
2022-09-12T18:20:06.470Z,56.81
2022-09-12T18:22:38.059Z,58.51
2022-09-12T18:25:11.180Z,60.35
2022-09-12T18:27:43.265Z,66.60
2022-09-12T18:30:22.828Z,64.63
2022-09-12T18:32:55.267Z,57.95
2022-09-12T18:35:28.276Z,57.17
2022-09-12T18:38:00.578Z,59.14
2022-09-12T18:40:42.827Z,65.22
2022-09-12T18:43:18.505Z,63.15
2022-09-12T18:45:53.319Z,58.02
2022-09-12T18:48:27.030Z,57.46
2022-09-12T18:51:05.936Z,59.65
2022-09-12T18:53:38.497Z,65.47
2022-09-12T18:56:14.660Z,64.35
2022-09-12T18:58:51.446Z,60.10
2022-09-12T19:01:26.893Z,55.38
2022-09-12T19:03:59.163Z,56.24
2022-09-12T19:06:33.438Z,58.50
2022-09-12T19:09:07.982Z,60.31
2022-09-12T19:11:42.654Z,66.41
2022-09-12T19:14:14.279Z,64.46
2022-09-12T19:16:45.854Z,58.69
2022-09-12T19:19:17.825Z,57.22
2022-09-12T19:21:49.455Z,59.65
2022-09-12T19:24:21.935Z,65.33
2022-09-12T19:26:53.696Z,64.02
2022-09-12T19:29:25.318Z,57.67
2022-09-12T19:31:57.292Z,56.79
2022-09-12T19:34:28.946Z,58.77
2022-09-12T19:37:00.562Z,60.76
2022-09-12T19:39:32.629Z,67.00
2022-09-12T19:42:13.782Z,65.13
2022-09-12T19:44:45.345Z,59.82
2022-09-12T19:47:16.916Z,54.76
2022-09-12T19:49:48.721Z,55.62
2022-09-12T19:52:20.397Z,58.03
2022-09-12T19:54:51.929Z,60.31
2022-09-12T19:57:22.049Z,66.92
2022-09-12T19:59:53.638Z,68.10
2022-09-12T20:02:27.932Z,61.60
2022-09-12T20:04:59.505Z,56.07
2022-09-12T20:07:31.016Z,55.45
2022-09-12T20:10:01.016Z,57.53
2022-09-12T20:12:32.530Z,59.66
2022-09-12T20:15:02.543Z,68.46
2022-09-12T20:17:34.325Z,69.84
2022-09-12T20:20:07.206Z,61.79
2022-09-12T20:22:40.246Z,56.29
2022-09-12T20:25:12.220Z,56.67
2022-09-12T20:27:44.024Z,58.13
2022-09-12T20:30:16.503Z,60.72
2022-09-12T20:32:48.047Z,67.58
2022-09-12T20:35:19.931Z,65.41
2022-09-12T20:37:51.428Z,60.65
2022-09-12T20:40:21.457Z,55.62
2022-09-12T20:42:52.969Z,55.61
2022-09-12T20:45:22.957Z,57.99
2022-09-12T20:47:54.390Z,58.73
2022-09-12T20:50:24.387Z,63.71
2022-09-12T20:52:56.721Z,66.45
2022-09-12T20:55:32.782Z,60.96
2022-09-12T20:58:05.824Z,55.54
2022-09-12T21:00:39.089Z,55.98
2022-09-12T21:03:10.678Z,58.63
2022-09-12T21:05:40.802Z,60.55
2022-09-12T21:08:12.729Z,60.80
2022-09-12T21:10:45.120Z,68.83
2022-09-12T21:13:19.230Z,66.90
2022-09-12T21:15:50.947Z,60.61
2022-09-12T21:18:22.818Z,55.60
2022-09-12T21:20:53.788Z,56.00
2022-09-12T21:23:26.502Z,57.57
2022-09-12T21:25:59.454Z,59.63
2022-09-12T21:28:31.034Z,65.16
2022-09-12T21:31:01.363Z,65.77
2022-09-12T21:33:32.864Z,63.84
2022-09-12T21:36:06.414Z,56.36
2022-09-12T21:38:38.233Z,56.44
2022-09-12T21:41:11.389Z,58.93
2022-09-12T21:43:43.536Z,64.94
2022-09-12T21:46:15.187Z,64.56
2022-09-12T21:48:46.733Z,60.02
2022-09-12T21:51:18.171Z,55.09
2022-09-12T21:53:49.758Z,55.65
2022-09-12T21:56:21.427Z,57.95
2022-09-12T21:58:52.849Z,59.61
2022-09-12T22:01:24.415Z,67.07
2022-09-12T22:03:55.913Z,66.17
2022-09-12T22:06:29.620Z,61.11
2022-09-12T22:09:01.017Z,56.16
2022-09-12T22:11:32.467Z,56.30
2022-09-12T22:14:03.905Z,58.57
2022-09-12T22:16:35.414Z,60.45
2022-09-12T22:19:05.575Z,67.43
2022-09-12T22:21:57.155Z,67.00
2022-09-12T22:24:29.910Z,60.64
2022-09-12T22:27:05.633Z,55.43
2022-09-12T22:29:37.184Z,55.67
2022-09-12T22:32:10.120Z,57.96
2022-09-12T22:34:41.877Z,58.59
2022-09-12T22:37:13.645Z,66.25
2022-09-12T22:39:45.097Z,66.39
2022-09-12T22:42:16.567Z,61.05
2022-09-12T22:44:46.519Z,54.47
2022-09-12T22:47:19.992Z,54.69
2022-09-12T22:49:51.435Z,57.28
2022-09-12T22:52:22.889Z,58.81
2022-09-12T22:54:54.586Z,66.22
2022-09-12T22:57:26.110Z,65.69
2022-09-12T22:59:56.041Z,60.70
2022-09-12T23:02:27.471Z,56.31
2022-09-12T23:04:59.144Z,54.91
2022-09-12T23:07:30.782Z,57.10
2022-09-12T23:10:00.740Z,58.39
2022-09-12T23:12:33.407Z,59.48
2022-09-12T23:15:05.226Z,67.47
2022-09-12T23:17:36.625Z,67.04
2022-09-12T23:20:09.817Z,61.59
2022-09-12T23:22:41.297Z,55.64
2022-09-12T23:25:12.858Z,56.26
2022-09-12T23:27:43.314Z,57.80
2022-09-12T23:30:21.515Z,57.35
2022-09-12T23:32:53.148Z,67.60
2022-09-12T23:35:24.592Z,65.65
2022-09-12T23:37:56.137Z,60.85
2022-09-12T23:40:26.247Z,55.72
2022-09-12T23:42:57.704Z,55.08
2022-09-12T23:45:29.583Z,57.69
2022-09-12T23:48:01.073Z,60.00
2022-09-12T23:50:32.504Z,67.18
2022-09-12T23:53:07.221Z,65.49
2022-09-12T23:55:38.796Z,60.28
2022-09-12T23:58:11.240Z,54.80
