createdAt,value
2022-11-20T00:01:38.231Z,10.07
2022-11-20T00:04:13.503Z,9.10
2022-11-20T00:06:45.536Z,7.10
2022-11-20T00:09:14.701Z,9.15
2022-11-20T00:11:48.547Z,9.07
2022-11-20T00:14:20.416Z,7.95
2022-11-20T00:16:49.336Z,7.70
2022-11-20T00:19:31.348Z,7.55
2022-11-20T00:22:00.617Z,8.45
2022-11-20T00:24:30.258Z,6.60
2022-11-20T00:27:04.296Z,8.85
2022-11-20T00:29:32.495Z,9.18
2022-11-20T00:32:01.043Z,6.43
2022-11-20T00:34:29.313Z,7.43
2022-11-20T00:36:57.429Z,6.82
2022-11-20T00:39:29.058Z,9.43
2022-11-20T00:41:57.378Z,7.72
2022-11-20T00:44:26.075Z,10.95
2022-11-20T00:46:54.660Z,6.95
2022-11-20T00:49:24.084Z,8.98
2022-11-20T00:51:52.495Z,8.88
2022-11-20T00:54:20.937Z,9.73
2022-11-20T00:56:49.619Z,11.52
2022-11-20T00:59:20.499Z,10.40
2022-11-20T01:01:51.792Z,9.80
2022-11-20T01:04:20.632Z,9.23
2022-11-20T01:06:49.651Z,7.95
2022-11-20T01:09:18.952Z,7.25
2022-11-20T01:11:51.703Z,9.68
2022-11-20T01:14:22.454Z,8.18
2022-11-20T01:16:56.619Z,8.32
2022-11-20T01:19:26.077Z,9.57
2022-11-20T01:22:01.508Z,7.65
2022-11-20T01:24:40.216Z,9.48
2022-11-20T01:27:08.934Z,7.05
2022-11-20T01:29:40.296Z,9.15
2022-11-20T01:32:08.774Z,9.57
2022-11-20T01:34:39.974Z,9.57
2022-11-20T01:37:11.084Z,8.65
2022-11-20T01:39:44.823Z,9.73
2022-11-20T01:42:39.856Z,10.73
2022-11-20T01:45:55.185Z,8.07
2022-11-20T01:48:32.272Z,8.82
2022-11-20T01:51:21.017Z,9.50
2022-11-20T01:54:13.422Z,10.68
2022-11-20T01:56:57.377Z,8.93
2022-11-20T01:59:33.418Z,8.65
2022-11-20T02:02:07.229Z,9.05
2022-11-20T02:04:46.183Z,8.32
2022-11-20T02:07:22.745Z,12.63
2022-11-20T02:09:58.935Z,10.18
2022-11-20T02:12:52.384Z,8.13
2022-11-20T02:15:43.783Z,9.98
2022-11-20T02:18:18.230Z,6.07
2022-11-20T02:20:49.874Z,5.90
2022-11-20T02:26:17.301Z,8.75
2022-11-20T02:28:48.421Z,5.07
2022-11-20T02:31:16.641Z,5.53
2022-11-20T02:33:44.795Z,5.10
2022-11-20T02:36:18.421Z,9.35
2022-11-20T02:38:47.588Z,7.82
2022-11-20T02:41:17.738Z,6.40
2022-11-20T02:43:45.953Z,7.28
2022-11-20T02:46:13.815Z,8.20
2022-11-20T02:48:41.876Z,8.70
2022-11-20T02:51:10.161Z,6.32
2022-11-20T02:53:41.155Z,8.25
2022-11-20T02:56:09.712Z,5.60
2022-11-20T02:58:37.623Z,6.28
2022-11-20T03:01:06.298Z,7.55
2022-11-20T03:03:35.715Z,6.60
2022-11-20T03:06:04.355Z,8.70
2022-11-20T03:08:33.114Z,7.60
2022-11-20T03:11:07.076Z,8.45
2022-11-20T03:13:36.811Z,6.43
2022-11-20T03:16:17.137Z,6.93
2022-11-20T03:18:45.655Z,8.25
2022-11-20T03:21:15.614Z,5.35
2022-11-20T03:23:43.954Z,6.82
2022-11-20T03:28:59.524Z,9.48
2022-11-20T03:31:30.909Z,10.30
2022-11-20T03:34:00.301Z,7.25
2022-11-20T03:36:29.796Z,7.85
2022-11-20T03:38:58.816Z,7.57
2022-11-20T03:41:30.156Z,7.38
2022-11-20T03:44:01.501Z,5.70
2022-11-20T03:46:30.753Z,8.50
2022-11-20T03:48:59.176Z,5.82
2022-11-20T03:51:48.940Z,7.28
2022-11-20T03:54:17.129Z,9.88
2022-11-20T03:56:45.621Z,8.27
2022-11-20T03:59:13.921Z,9.35
2022-11-20T04:01:45.474Z,5.75
2022-11-20T04:04:19.313Z,7.45
2022-11-20T04:06:47.433Z,6.30
2022-11-20T04:09:18.341Z,7.03
2022-11-20T04:11:46.944Z,8.07
2022-11-20T04:14:17.015Z,5.28
2022-11-20T04:16:45.424Z,7.50
2022-11-20T04:19:17.901Z,6.50
2022-11-20T04:21:46.646Z,9.07
2022-11-20T04:24:14.443Z,7.55
2022-11-20T04:26:42.871Z,7.53
2022-11-20T04:29:13.467Z,8.55
2022-11-20T04:31:42.583Z,7.30
2022-11-20T04:34:14.631Z,8.38
2022-11-20T04:36:43.860Z,8.07
2022-11-20T04:39:17.944Z,7.55
2022-11-20T04:41:46.287Z,8.90
2022-11-20T04:44:14.537Z,7.07
2022-11-20T04:46:44.234Z,8.80
2022-11-20T04:49:13.258Z,8.30
2022-11-20T04:51:41.163Z,9.65
2022-11-20T04:54:10.829Z,9.23
2022-11-20T04:56:38.749Z,10.52
2022-11-20T04:59:07.244Z,9.63
2022-11-20T05:01:35.987Z,9.65
2022-11-20T05:04:04.112Z,9.15
2022-11-20T05:06:32.040Z,11.27
2022-11-20T05:09:00.755Z,17.05
2022-11-20T05:11:30.590Z,18.33
2022-11-20T05:14:01.424Z,15.55
2022-11-20T05:16:29.578Z,18.80
2022-11-20T05:18:58.121Z,18.95
2022-11-20T05:21:26.134Z,14.43
2022-11-20T05:23:55.345Z,16.48
2022-11-20T05:26:24.272Z,18.65
2022-11-20T05:28:53.375Z,23.13
2022-11-20T05:31:28.148Z,22.73
2022-11-20T05:33:58.575Z,21.15
2022-11-20T05:36:26.939Z,20.63
2022-11-20T05:39:01.026Z,26.80
2022-11-20T05:41:30.405Z,27.15
2022-11-20T05:43:59.531Z,24.95
2022-11-20T05:46:29.012Z,25.58
2022-11-20T05:48:59.176Z,25.25
2022-11-20T05:51:28.409Z,28.23
2022-11-20T05:54:01.057Z,24.83
2022-11-20T05:56:29.526Z,23.75
2022-11-20T05:58:58.382Z,23.88
2022-11-20T06:01:27.491Z,18.65
2022-11-20T06:03:56.656Z,16.80
2022-11-20T06:06:29.618Z,21.92
2022-11-20T06:08:57.756Z,15.90
2022-11-20T06:11:25.368Z,17.23
2022-11-20T06:13:53.999Z,12.10
2022-11-20T06:16:23.319Z,15.48
2022-11-20T06:18:51.423Z,13.50
2022-11-20T06:21:22.615Z,15.85
2022-11-20T06:23:52.128Z,12.93
2022-11-20T06:26:25.056Z,11.13
2022-11-20T06:28:54.178Z,13.63
2022-11-20T06:31:24.616Z,12.63
2022-11-20T06:33:53.677Z,13.32
2022-11-20T06:36:23.859Z,10.95
2022-11-20T06:38:51.975Z,14.13
2022-11-20T06:41:23.459Z,12.63
2022-11-20T06:43:51.747Z,21.90
2022-11-20T06:46:21.194Z,12.35
2022-11-20T06:48:49.990Z,11.40
2022-11-20T06:51:18.234Z,14.35
2022-11-20T06:53:47.365Z,12.68
2022-11-20T06:56:15.247Z,10.93
2022-11-20T06:58:43.664Z,11.40
2022-11-20T07:01:13.687Z,10.73
2022-11-20T07:03:43.057Z,12.70
2022-11-20T07:06:11.323Z,13.65
2022-11-20T07:08:39.587Z,15.25
2022-11-20T07:11:09.715Z,11.43
2022-11-20T07:13:37.495Z,10.25
2022-11-20T07:16:08.564Z,14.50
2022-11-20T07:18:37.593Z,11.63
2022-11-20T07:21:10.511Z,13.23
2022-11-20T07:23:38.429Z,12.32
2022-11-20T07:26:08.389Z,13.32
2022-11-20T07:28:37.484Z,12.43
2022-11-20T07:31:06.462Z,12.07
2022-11-20T07:33:34.345Z,7.07
2022-11-20T07:36:02.505Z,9.60
2022-11-20T07:38:30.356Z,11.02
2022-11-20T07:41:02.931Z,12.68
2022-11-20T07:43:31.202Z,9.23
2022-11-20T07:45:59.972Z,8.13
2022-11-20T07:48:28.250Z,10.77
2022-11-20T07:50:57.383Z,13.75
2022-11-20T07:53:25.820Z,11.75
2022-11-20T07:55:53.904Z,12.63
2022-11-20T07:58:22.991Z,9.30
2022-11-20T08:00:50.716Z,8.65
2022-11-20T08:03:24.414Z,9.73
2022-11-20T08:05:52.979Z,11.38
2022-11-20T08:08:20.915Z,13.60
2022-11-20T08:10:48.574Z,9.65
2022-11-20T08:13:36.205Z,13.23
2022-11-20T08:16:04.084Z,12.55
2022-11-20T08:18:32.848Z,12.23
2022-11-20T08:21:05.030Z,11.27
2022-11-20T08:23:32.848Z,13.65
2022-11-20T08:26:00.444Z,13.95
2022-11-20T08:28:28.063Z,12.88
2022-11-20T08:31:01.337Z,11.07
2022-11-20T08:33:30.306Z,12.82
2022-11-20T08:36:03.359Z,14.93
2022-11-20T08:38:32.065Z,13.27
2022-11-20T08:41:20.505Z,13.45
2022-11-20T08:43:49.023Z,15.77
2022-11-20T08:46:17.531Z,13.25
2022-11-20T08:48:46.158Z,11.20
2022-11-20T08:51:14.665Z,13.95
2022-11-20T08:53:43.058Z,11.23
2022-11-20T08:56:11.603Z,14.38
2022-11-20T08:59:09.747Z,9.63
2022-11-20T09:01:28.711Z,12.48
2022-11-20T09:03:58.880Z,9.63
2022-11-20T09:06:27.434Z,9.93
2022-11-20T09:08:55.613Z,12.20
2022-11-20T09:11:23.380Z,12.27
2022-11-20T09:13:51.586Z,11.82
2022-11-20T09:16:19.669Z,9.35
2022-11-20T09:18:53.934Z,12.80
2022-11-20T09:21:30.374Z,13.27
2022-11-20T09:23:57.928Z,10.35
2022-11-20T09:26:25.690Z,12.13
2022-11-20T09:28:56.970Z,10.02
2022-11-20T09:31:27.427Z,11.02
2022-11-20T09:33:56.161Z,13.10
2022-11-20T09:36:23.917Z,11.48
2022-11-20T09:38:51.443Z,12.32
2022-11-20T09:47:46.040Z,13.70
2022-11-20T09:55:52.621Z,13.18
2022-11-20T09:58:36.188Z,12.07
2022-11-20T10:01:13.978Z,8.00
2022-11-20T10:06:29.902Z,13.07
2022-11-20T10:28:07.839Z,14.32
2022-11-20T10:30:43.887Z,13.25
2022-11-20T10:38:40.225Z,14.07
2022-11-20T10:41:30.017Z,17.27
2022-11-20T10:46:45.273Z,13.10
2022-11-20T10:49:17.152Z,17.83
2022-11-20T10:54:56.754Z,15.13
2022-11-20T10:58:03.901Z,16.08
2022-11-20T11:00:33.603Z,24.67
2022-11-20T11:03:04.417Z,18.95
2022-11-20T11:05:46.399Z,16.80
2022-11-20T11:08:18.296Z,21.45
2022-11-20T11:10:58.247Z,18.98
2022-11-20T11:13:28.726Z,17.95
2022-11-20T11:15:57.212Z,21.00
2022-11-20T11:18:35.842Z,18.30
2022-11-20T11:21:06.077Z,23.40
2022-11-20T11:23:38.324Z,22.02
2022-11-20T11:26:19.910Z,20.80
2022-11-20T11:29:04.960Z,16.73
2022-11-20T11:31:35.046Z,23.00
2022-11-20T11:34:13.403Z,22.65
2022-11-20T11:36:42.765Z,23.00
2022-11-20T11:39:17.740Z,19.27
2022-11-20T11:41:46.377Z,20.75
2022-11-20T11:47:00.500Z,21.55
2022-11-20T11:49:28.494Z,18.75
2022-11-20T11:52:18.676Z,19.65
2022-11-20T12:00:24.831Z,23.00
2022-11-20T12:03:13.347Z,22.45
2022-11-20T12:05:46.613Z,22.30
2022-11-20T12:08:23.312Z,20.85
2022-11-20T12:11:16.336Z,24.95
2022-11-20T12:13:52.596Z,19.75
2022-11-20T12:16:22.424Z,21.58
2022-11-20T12:18:53.023Z,21.50
2022-11-20T12:21:31.063Z,26.52
2022-11-20T12:37:43.440Z,26.08
2022-11-20T12:40:50.830Z,30.77
2022-11-20T12:43:43.703Z,31.10
2022-11-20T12:46:24.805Z,30.08
2022-11-20T12:54:46.805Z,37.22
2022-11-20T13:03:09.286Z,33.97
2022-11-20T13:08:26.085Z,22.63
2022-11-20T13:11:04.624Z,31.80
2022-11-20T13:19:18.424Z,26.90
2022-11-20T13:21:50.617Z,33.47
2022-11-20T13:30:03.218Z,28.80
2022-11-20T13:32:33.671Z,27.80
2022-11-20T13:35:03.491Z,29.83
2022-11-20T13:37:40.166Z,29.15
2022-11-20T13:42:58.480Z,24.70
2022-11-20T13:45:30.481Z,30.38
2022-11-20T13:48:03.449Z,26.50
2022-11-20T13:50:45.094Z,27.98
2022-11-20T13:56:51.848Z,45.10
2022-11-20T14:01:58.531Z,46.87
2022-11-20T14:04:31.905Z,37.83
2022-11-20T14:07:02.081Z,29.00
2022-11-20T14:09:33.563Z,28.75
2022-11-20T14:12:03.500Z,33.65
2022-11-20T14:14:34.668Z,30.42
2022-11-20T14:17:20.860Z,35.85
2022-11-20T14:19:52.170Z,26.05
2022-11-20T14:22:23.529Z,28.83
2022-11-20T14:25:06.109Z,36.13
2022-11-20T14:27:38.812Z,23.20
2022-11-20T14:30:14.480Z,33.78
2022-11-20T14:32:44.517Z,31.83
2022-11-20T14:35:23.220Z,37.42
2022-11-20T14:37:51.353Z,31.17
2022-11-20T14:40:37.197Z,31.77
2022-11-20T14:43:26.171Z,32.25
2022-11-20T14:48:44.859Z,31.13
2022-11-20T14:51:24.277Z,34.65
2022-11-20T14:53:52.622Z,30.92
2022-11-20T14:56:25.848Z,30.35
2022-11-20T14:58:59.078Z,26.67
2022-11-20T15:01:32.730Z,30.42
2022-11-20T15:04:09.337Z,30.38
2022-11-20T15:06:38.075Z,28.90
2022-11-20T15:09:15.128Z,29.48
2022-11-20T15:11:56.697Z,33.10
2022-11-20T15:14:27.170Z,32.50
2022-11-20T15:16:55.805Z,33.53
2022-11-20T15:19:26.305Z,35.65
2022-11-20T15:21:54.440Z,29.83
2022-11-20T15:24:22.356Z,35.97
2022-11-20T15:26:50.553Z,30.20
2022-11-20T15:29:20.218Z,26.73
2022-11-20T15:31:48.144Z,34.63
2022-11-20T15:34:16.894Z,28.38
2022-11-20T15:36:45.645Z,28.55
2022-11-20T15:39:13.483Z,25.80
2022-11-20T15:41:41.375Z,31.27
2022-11-20T15:44:08.964Z,33.08
2022-11-20T15:46:41.334Z,35.00
2022-11-20T15:51:44.563Z,26.25
2022-11-20T15:57:04.294Z,33.33
2022-11-20T15:59:32.393Z,30.65
2022-11-20T16:02:00.257Z,29.00
2022-11-20T16:04:28.272Z,27.23
2022-11-20T16:06:57.062Z,28.65
2022-11-20T16:09:25.055Z,28.30
2022-11-20T16:11:52.813Z,28.98
2022-11-20T16:14:40.663Z,34.90
2022-11-20T16:17:08.707Z,32.50
2022-11-20T16:19:36.809Z,33.20
2022-11-20T16:22:04.904Z,33.25
2022-11-20T16:24:32.580Z,27.98
2022-11-20T16:27:00.484Z,43.47
2022-11-20T16:29:28.581Z,33.05
2022-11-20T16:31:56.482Z,43.40
2022-11-20T16:34:24.888Z,34.50
2022-11-20T16:36:52.814Z,37.60
2022-11-20T16:39:23.993Z,43.90
2022-11-20T16:41:52.041Z,36.47
2022-11-20T16:44:19.868Z,30.02
2022-11-20T16:46:47.761Z,39.78
2022-11-20T16:49:16.219Z,31.10
2022-11-20T16:51:44.344Z,30.05
2022-11-20T16:54:16.374Z,24.05
2022-11-20T16:56:48.771Z,28.42
2022-11-20T16:59:17.412Z,27.33
2022-11-20T17:01:45.469Z,26.73
2022-11-20T17:04:13.418Z,28.83
2022-11-20T17:06:44.715Z,24.25
2022-11-20T17:09:13.515Z,28.98
2022-11-20T17:11:41.439Z,29.30
2022-11-20T17:14:12.382Z,26.02
2022-11-20T17:16:41.132Z,32.38
2022-11-20T17:19:09.425Z,26.83
2022-11-20T17:21:38.205Z,32.40
2022-11-20T17:24:09.650Z,32.08
2022-11-20T17:26:38.905Z,33.08
2022-11-20T17:29:10.710Z,38.17
2022-11-20T17:31:40.012Z,32.38
2022-11-20T17:34:11.532Z,36.00
2022-11-20T17:36:45.204Z,33.50
2022-11-20T17:39:15.936Z,34.88
2022-11-20T17:41:44.440Z,31.98
2022-11-20T17:44:14.165Z,31.58
2022-11-20T17:46:42.752Z,38.58
2022-11-20T17:49:10.862Z,34.47
2022-11-20T17:51:39.096Z,27.98
2022-11-20T17:54:08.820Z,38.05
2022-11-20T17:56:56.959Z,37.22
2022-11-20T17:59:25.443Z,30.80
2022-11-20T18:01:56.783Z,31.80
2022-11-20T18:04:28.329Z,35.00
2022-11-20T18:06:56.667Z,32.90
2022-11-20T18:09:24.733Z,32.95
2022-11-20T18:11:52.870Z,32.28
2022-11-20T18:14:37.008Z,32.58
2022-11-20T18:19:44.962Z,21.90
2022-11-20T18:22:21.015Z,30.90
2022-11-20T18:24:51.706Z,29.15
2022-11-20T18:27:24.660Z,35.38
2022-11-20T18:29:53.547Z,25.77
2022-11-20T18:32:24.413Z,29.95
2022-11-20T18:34:52.925Z,28.15
2022-11-20T18:37:21.528Z,31.05
2022-11-20T18:39:51.063Z,30.58
2022-11-20T18:42:39.031Z,27.20
2022-11-20T18:45:07.651Z,27.95
2022-11-20T18:47:39.589Z,29.42
2022-11-20T18:50:09.312Z,21.92
2022-11-20T18:52:45.211Z,25.88
2022-11-20T18:55:14.549Z,33.92
2022-11-20T18:57:43.942Z,26.33
2022-11-20T19:00:12.751Z,23.38
2022-11-20T19:02:43.080Z,25.67
2022-11-20T19:05:15.532Z,32.25
2022-11-20T19:07:45.776Z,26.30
2022-11-20T19:10:13.941Z,24.85
2022-11-20T19:12:42.156Z,23.23
2022-11-20T19:15:12.035Z,25.83
2022-11-20T19:17:40.756Z,23.73
2022-11-20T19:20:09.881Z,28.98
2022-11-20T19:22:42.647Z,22.55
2022-11-20T19:25:11.565Z,28.40
2022-11-20T19:27:49.132Z,23.23
2022-11-20T19:30:20.686Z,25.92
2022-11-20T19:32:49.943Z,22.48
2022-11-20T19:35:19.830Z,22.75
2022-11-20T19:37:53.014Z,21.73
2022-11-20T19:40:28.773Z,27.52
2022-11-20T19:43:00.047Z,21.60
2022-11-20T19:45:29.026Z,25.05
2022-11-20T19:48:07.702Z,25.45
2022-11-20T19:50:37.041Z,24.00
2022-11-20T19:53:08.380Z,25.17
2022-11-20T19:55:37.095Z,21.33
2022-11-20T19:58:08.394Z,29.10
2022-11-20T20:00:37.286Z,22.50
2022-11-20T20:03:06.280Z,23.55
2022-11-20T20:05:35.229Z,21.27
2022-11-20T20:08:03.903Z,23.38
2022-11-20T20:10:33.170Z,21.42
2022-11-20T20:13:01.810Z,28.50
2022-11-20T20:15:30.459Z,25.45
2022-11-20T20:17:59.116Z,20.98
2022-11-20T20:20:27.325Z,24.75
2022-11-20T20:22:55.560Z,22.77
2022-11-20T20:25:23.509Z,20.75
2022-11-20T20:27:51.722Z,20.25
2022-11-20T20:30:20.878Z,23.95
2022-11-20T20:32:53.329Z,27.10
2022-11-20T20:35:24.497Z,20.20
2022-11-20T20:37:52.423Z,21.15
2022-11-20T20:40:20.740Z,21.30
2022-11-20T20:42:49.400Z,24.70
2022-11-20T20:45:18.042Z,22.08
2022-11-20T20:47:46.069Z,24.08
2022-11-20T20:50:14.464Z,20.20
2022-11-20T20:52:43.255Z,25.42
2022-11-20T20:55:12.346Z,24.58
2022-11-20T20:57:43.614Z,22.38
2022-11-20T21:00:11.934Z,27.45
2022-11-20T21:02:39.809Z,27.25
2022-11-20T21:05:08.022Z,25.83
2022-11-20T21:07:56.467Z,29.33
2022-11-20T21:10:24.942Z,21.00
2022-11-20T21:12:53.919Z,25.20
2022-11-20T21:15:21.995Z,21.65
2022-11-20T21:17:50.190Z,22.90
2022-11-20T21:20:38.046Z,15.65
2022-11-20T21:23:11.667Z,14.60
2022-11-20T21:25:41.249Z,15.48
2022-11-20T21:28:13.177Z,16.75
2022-11-20T21:30:45.521Z,16.50
2022-11-20T21:33:14.275Z,16.27
2022-11-20T21:35:43.062Z,13.35
2022-11-20T21:38:11.188Z,14.45
2022-11-20T21:40:39.439Z,16.10
2022-11-20T21:43:07.753Z,19.60
2022-11-20T21:45:35.710Z,17.60
2022-11-20T21:48:04.889Z,18.88
2022-11-20T21:50:37.934Z,24.05
2022-11-20T21:53:07.716Z,19.98
2022-11-20T21:55:37.000Z,22.42
2022-11-20T21:58:05.445Z,15.35
2022-11-20T22:00:33.749Z,16.70
2022-11-20T22:03:02.258Z,15.63
2022-11-20T22:05:31.027Z,17.15
2022-11-20T22:07:59.636Z,14.38
2022-11-20T22:10:30.403Z,12.77
2022-11-20T22:13:18.618Z,14.15
2022-11-20T22:16:00.607Z,17.90
2022-11-20T22:18:32.009Z,14.63
2022-11-20T22:21:10.939Z,15.93
2022-11-20T22:23:39.627Z,14.43
2022-11-20T22:26:15.286Z,18.17
2022-11-20T22:28:52.648Z,15.65
2022-11-20T22:31:36.103Z,17.80
2022-11-20T22:34:14.103Z,17.08
2022-11-20T22:36:54.589Z,21.63
2022-11-20T22:39:27.029Z,19.42
2022-11-20T22:42:01.500Z,22.30
2022-11-20T22:44:33.928Z,21.75
2022-11-20T22:47:04.348Z,21.10
2022-11-20T22:52:14.368Z,26.30
2022-11-20T22:54:46.684Z,24.27
2022-11-20T22:57:18.735Z,27.00
2022-11-20T22:59:52.609Z,16.83
2022-11-20T23:02:26.977Z,18.65
2022-11-20T23:04:57.718Z,17.35
2022-11-20T23:07:41.128Z,19.80
2022-11-20T23:10:11.296Z,17.23
2022-11-20T23:12:57.014Z,15.90
2022-11-20T23:15:51.199Z,15.20
2022-11-20T23:18:52.870Z,18.48
2022-11-20T23:24:28.534Z,15.48
2022-11-20T23:26:57.449Z,14.07
2022-11-20T23:29:26.305Z,15.40
2022-11-20T23:32:00.488Z,16.90
2022-11-20T23:34:37.398Z,13.57
2022-11-20T23:37:14.699Z,13.45
2022-11-20T23:40:02.906Z,18.40
2022-11-20T23:43:05.708Z,18.30
2022-11-20T23:46:01.383Z,13.35
2022-11-20T23:48:49.620Z,14.82
2022-11-20T23:51:29.083Z,11.82
2022-11-20T23:54:04.966Z,15.18
2022-11-20T23:56:53.807Z,13.85
