createdAt,value
2018-06-11T00:00:18.635Z,0.00
2018-06-11T00:01:18.617Z,0.00
2018-06-11T00:02:18.605Z,0.00
2018-06-11T00:03:18.586Z,0.00
2018-06-11T00:04:18.572Z,0.00
2018-06-11T00:05:18.552Z,0.00
2018-06-11T00:06:18.537Z,0.00
2018-06-11T00:07:18.521Z,0.00
2018-06-11T00:08:18.507Z,0.00
2018-06-11T00:09:18.490Z,0.00
2018-06-11T00:10:18.473Z,0.00
2018-06-11T00:11:18.458Z,0.00
2018-06-11T00:12:18.441Z,0.00
2018-06-11T00:13:18.427Z,0.00
2018-06-11T00:14:18.409Z,0.00
2018-06-11T00:15:18.398Z,0.00
2018-06-11T00:16:18.379Z,0.00
2018-06-11T00:17:18.359Z,0.00
2018-06-11T00:18:18.346Z,0.00
2018-06-11T00:19:18.330Z,0.00
2018-06-11T00:20:18.315Z,0.00
2018-06-11T00:21:18.297Z,0.00
2018-06-11T00:22:18.287Z,0.00
2018-06-11T00:23:18.267Z,0.00
2018-06-11T00:24:18.247Z,0.00
2018-06-11T00:25:18.232Z,0.00
2018-06-11T00:26:18.216Z,0.00
2018-06-11T00:27:18.203Z,0.00
2018-06-11T00:28:18.182Z,0.00
2018-06-11T00:29:18.167Z,0.00
2018-06-11T00:30:18.151Z,0.00
2018-06-11T00:31:18.136Z,0.00
2018-06-11T00:32:18.119Z,0.00
2018-06-11T00:33:18.101Z,0.00
2018-06-11T00:34:18.086Z,0.00
2018-06-11T00:35:18.102Z,0.00
2018-06-11T00:36:18.052Z,0.00
2018-06-11T00:37:18.039Z,0.00
2018-06-11T00:38:18.022Z,0.00
2018-06-11T00:39:18.007Z,0.00
2018-06-11T00:40:17.988Z,0.00
2018-06-11T00:41:17.975Z,0.00
2018-06-11T00:42:17.960Z,0.00
2018-06-11T00:43:17.940Z,0.00
2018-06-11T00:44:17.922Z,0.00
2018-06-11T00:45:17.905Z,0.00
2018-06-11T00:46:17.887Z,0.00
2018-06-11T00:47:17.878Z,0.00
2018-06-11T00:48:17.860Z,0.00
2018-06-11T00:49:17.843Z,0.00
2018-06-11T00:50:17.826Z,0.00
2018-06-11T00:51:17.806Z,0.00
2018-06-11T00:52:17.793Z,0.00
2018-06-11T00:53:17.774Z,0.00
2018-06-11T00:54:17.760Z,0.00
2018-06-11T00:55:17.744Z,0.00
2018-06-11T00:56:17.732Z,0.00
2018-06-11T00:57:17.709Z,0.00
2018-06-11T00:58:17.693Z,0.00
2018-06-11T00:59:17.676Z,0.00
2018-06-11T01:00:17.666Z,0.00
2018-06-11T01:01:17.644Z,0.00
2018-06-11T01:02:17.628Z,0.00
2018-06-11T01:03:17.612Z,0.00
2018-06-11T01:04:17.595Z,0.00
2018-06-11T01:05:17.581Z,0.00
2018-06-11T01:06:17.562Z,0.00
2018-06-11T01:07:17.546Z,0.00
2018-06-11T01:08:17.528Z,0.00
2018-06-11T01:09:17.515Z,0.00
2018-06-11T01:10:17.496Z,0.00
2018-06-11T01:11:17.479Z,0.00
2018-06-11T01:12:17.467Z,0.00
2018-06-11T01:13:17.447Z,0.00
2018-06-11T01:14:17.431Z,0.00
2018-06-11T01:15:17.414Z,0.00
2018-06-11T01:16:17.400Z,0.00
2018-06-11T01:17:17.382Z,0.00
2018-06-11T01:18:17.363Z,0.00
2018-06-11T01:19:17.347Z,0.00
2018-06-11T01:20:17.335Z,0.00
2018-06-11T01:21:17.311Z,0.00
2018-06-11T01:22:17.297Z,0.00
2018-06-11T01:23:17.282Z,0.00
2018-06-11T01:24:17.263Z,0.00
2018-06-11T01:25:17.247Z,0.00
2018-06-11T01:26:17.234Z,0.00
2018-06-11T01:27:17.220Z,0.00
2018-06-11T01:28:17.202Z,0.00
2018-06-11T01:29:17.181Z,0.00
2018-06-11T01:30:17.166Z,0.00
2018-06-11T01:31:17.149Z,0.00
2018-06-11T01:32:17.133Z,0.00
2018-06-11T01:33:17.118Z,0.00
2018-06-11T01:34:17.099Z,0.00
2018-06-11T01:35:17.082Z,0.00
2018-06-11T01:36:17.064Z,0.00
2018-06-11T01:37:17.048Z,0.00
2018-06-11T01:38:17.032Z,0.00
2018-06-11T01:39:17.017Z,0.00
2018-06-11T01:40:16.998Z,0.00
2018-06-11T01:41:16.985Z,0.00
2018-06-11T01:42:16.966Z,0.00
2018-06-11T01:43:16.947Z,0.00
2018-06-11T01:44:16.938Z,0.00
2018-06-11T01:45:16.916Z,0.00
2018-06-11T01:46:16.898Z,0.00
2018-06-11T01:47:16.881Z,0.00
2018-06-11T01:48:16.863Z,0.00
2018-06-11T01:49:16.848Z,0.00
2018-06-11T01:50:16.833Z,0.00
2018-06-11T01:51:16.818Z,0.00
2018-06-11T01:52:16.797Z,0.00
2018-06-11T01:53:16.780Z,0.00
2018-06-11T01:54:16.764Z,0.00
2018-06-11T01:55:16.753Z,0.00
2018-06-11T01:56:16.730Z,0.00
2018-06-11T01:57:16.713Z,0.00
2018-06-11T01:58:16.699Z,0.00
2018-06-11T01:59:16.680Z,0.00
2018-06-11T02:00:16.665Z,0.00
2018-06-11T02:01:16.648Z,0.00
2018-06-11T02:02:16.633Z,0.00
2018-06-11T02:03:16.613Z,0.00
2018-06-11T02:04:16.601Z,0.00
2018-06-11T02:05:16.582Z,0.00
2018-06-11T02:06:16.563Z,0.00
2018-06-11T02:07:16.547Z,0.00
2018-06-11T02:08:16.530Z,0.00
2018-06-11T02:09:16.513Z,0.00
2018-06-11T02:10:16.495Z,0.00
2018-06-11T02:11:16.480Z,0.00
2018-06-11T02:12:16.461Z,0.00
2018-06-11T02:13:16.444Z,0.00
2018-06-11T02:14:16.427Z,0.00
2018-06-11T02:15:16.412Z,0.00
2018-06-11T02:16:16.394Z,0.00
2018-06-11T02:17:16.376Z,0.00
2018-06-11T02:18:16.362Z,0.00
2018-06-11T02:19:16.346Z,0.00
2018-06-11T02:20:16.327Z,0.00
2018-06-11T02:21:16.311Z,0.00
2018-06-11T02:22:16.293Z,0.00
2018-06-11T02:23:16.276Z,0.00
2018-06-11T02:24:16.263Z,0.00
2018-06-11T02:25:16.243Z,0.00
2018-06-11T02:26:16.226Z,0.00
2018-06-11T02:27:16.211Z,0.00
2018-06-11T02:28:16.191Z,0.00
2018-06-11T02:29:16.175Z,0.00
2018-06-11T02:30:16.162Z,0.00
2018-06-11T02:31:16.141Z,0.00
2018-06-11T02:32:16.124Z,0.00
2018-06-11T02:33:16.108Z,0.00
2018-06-11T02:34:16.091Z,0.00
2018-06-11T02:35:16.076Z,0.00
2018-06-11T02:36:16.057Z,4.00
2018-06-11T02:37:16.038Z,4.00
2018-06-11T02:38:16.023Z,0.00
2018-06-11T02:39:16.006Z,0.00
2018-06-11T02:40:15.988Z,4.00
2018-06-11T02:41:15.971Z,4.00
2018-06-11T02:42:15.956Z,0.00
2018-06-11T02:43:15.937Z,4.00
2018-06-11T02:44:15.919Z,4.00
2018-06-11T02:45:15.900Z,4.00
2018-06-11T02:46:15.887Z,4.00
2018-06-11T02:47:15.869Z,4.00
2018-06-11T02:48:15.852Z,4.00
2018-06-11T02:49:15.833Z,8.00
2018-06-11T02:50:15.816Z,8.00
2018-06-11T02:51:15.800Z,8.00
2018-06-11T02:52:15.781Z,8.00
2018-06-11T02:53:15.764Z,12.00
2018-06-11T02:54:15.747Z,16.00
2018-06-11T02:55:15.731Z,12.00
2018-06-11T02:56:15.713Z,16.00
2018-06-11T02:57:15.697Z,20.00
2018-06-11T02:58:15.680Z,16.00
2018-06-11T02:59:15.664Z,24.00
2018-06-11T03:00:15.645Z,24.00
2018-06-11T03:01:15.628Z,28.00
2018-06-11T03:02:15.611Z,32.00
2018-06-11T03:03:15.593Z,32.00
2018-06-11T03:04:15.577Z,36.00
2018-06-11T03:05:15.559Z,40.00
2018-06-11T03:06:15.545Z,44.00
2018-06-11T03:07:15.525Z,48.00
2018-06-11T03:08:15.507Z,52.00
2018-06-11T03:09:15.490Z,56.00
2018-06-11T03:10:15.473Z,64.00
2018-06-11T03:11:15.457Z,68.00
2018-06-11T03:12:15.438Z,72.00
2018-06-11T03:13:15.424Z,80.00
2018-06-11T03:14:15.406Z,84.00
2018-06-11T03:15:15.397Z,88.00
2018-06-11T03:16:15.369Z,96.00
2018-06-11T03:17:15.351Z,104.00
2018-06-11T03:18:15.338Z,112.00
2018-06-11T03:19:15.319Z,124.00
2018-06-11T03:20:15.302Z,132.00
2018-06-11T03:21:15.283Z,144.00
2018-06-11T03:22:15.267Z,152.00
2018-06-11T03:23:15.248Z,160.00
2018-06-11T03:24:15.231Z,168.00
2018-06-11T03:25:15.214Z,176.00
2018-06-11T03:26:15.196Z,188.00
2018-06-11T03:27:15.181Z,200.00
2018-06-11T03:28:15.160Z,208.00
2018-06-11T03:29:15.144Z,224.00
2018-06-11T03:30:15.128Z,240.00
2018-06-11T03:31:15.109Z,252.00
2018-06-11T03:32:15.091Z,268.00
2018-06-11T03:33:15.078Z,284.00
2018-06-11T03:34:15.057Z,296.00
2018-06-11T03:35:15.044Z,312.00
2018-06-11T03:36:15.024Z,324.00
2018-06-11T03:37:15.004Z,340.00
2018-06-11T03:38:14.992Z,352.00
2018-06-11T03:39:14.974Z,368.00
2018-06-11T03:40:14.956Z,384.00
2018-06-11T03:41:14.941Z,400.00
2018-06-11T03:42:14.920Z,416.00
2018-06-11T03:43:14.904Z,432.00
2018-06-11T03:44:14.884Z,436.00
2018-06-11T03:45:14.869Z,440.00
2018-06-11T03:46:14.850Z,460.00
2018-06-11T03:47:14.833Z,484.00
2018-06-11T03:48:14.817Z,500.00
2018-06-11T03:49:14.800Z,528.00
2018-06-11T03:50:14.786Z,516.00
2018-06-11T03:51:14.766Z,516.00
2018-06-11T03:52:14.749Z,520.00
2018-06-11T03:53:14.730Z,532.00
2018-06-11T03:54:14.715Z,552.00
2018-06-11T03:55:14.698Z,564.00
2018-06-11T03:56:14.679Z,572.00
2018-06-11T03:57:14.664Z,592.00
2018-06-11T03:58:14.645Z,600.00
2018-06-11T03:59:14.627Z,628.00
2018-06-11T04:00:14.615Z,636.00
2018-06-11T04:01:14.594Z,656.00
2018-06-11T04:02:14.576Z,676.00
2018-06-11T04:03:14.560Z,676.00
2018-06-11T04:04:14.541Z,672.00
2018-06-11T04:05:14.526Z,652.00
2018-06-11T04:06:14.509Z,652.00
2018-06-11T04:07:14.491Z,640.00
2018-06-11T04:08:14.475Z,640.00
2018-06-11T04:09:14.457Z,636.00
2018-06-11T04:10:14.440Z,640.00
2018-06-11T04:11:14.451Z,636.00
2018-06-11T04:12:14.404Z,648.00
2018-06-11T04:13:14.388Z,656.00
2018-06-11T04:14:14.372Z,660.00
2018-06-11T04:15:14.358Z,664.00
2018-06-11T04:16:14.336Z,672.00
2018-06-11T04:17:14.321Z,680.00
2018-06-11T04:18:14.304Z,672.00
2018-06-11T04:19:14.288Z,684.00
2018-06-11T04:20:14.267Z,684.00
2018-06-11T04:21:14.251Z,700.00
2018-06-11T04:22:14.234Z,708.00
2018-06-11T04:23:14.217Z,700.00
2018-06-11T04:24:14.200Z,720.00
2018-06-11T04:25:14.183Z,736.00
2018-06-11T04:26:14.167Z,756.00
2018-06-11T04:27:14.148Z,776.00
2018-06-11T04:28:14.136Z,804.00
2018-06-11T04:29:14.115Z,836.00
2018-06-11T04:30:14.099Z,1004.00
2018-06-11T04:31:14.080Z,1048.00
2018-06-11T04:32:14.064Z,1104.00
2018-06-11T04:33:14.047Z,1124.00
2018-06-11T04:34:14.033Z,1144.00
2018-06-11T04:35:14.012Z,1104.00
2018-06-11T04:36:13.996Z,1244.00
2018-06-11T04:37:13.982Z,1332.00
2018-06-11T04:38:13.959Z,1396.00
2018-06-11T04:39:13.946Z,1472.00
2018-06-11T04:40:13.928Z,1312.00
2018-06-11T04:41:13.913Z,1364.00
2018-06-11T04:42:13.894Z,1508.00
2018-06-11T04:43:13.876Z,1504.00
2018-06-11T04:44:13.860Z,1636.00
2018-06-11T04:45:13.872Z,1624.00
2018-06-11T04:46:13.826Z,1628.00
2018-06-11T04:47:13.808Z,1660.00
2018-06-11T04:48:13.791Z,1692.00
2018-06-11T04:49:13.779Z,1688.00
2018-06-11T04:50:13.757Z,1796.00
2018-06-11T04:51:13.742Z,1796.00
2018-06-11T04:52:13.722Z,1872.00
2018-06-11T04:53:13.707Z,1880.00
2018-06-11T04:54:13.689Z,1800.00
2018-06-11T04:55:13.674Z,1984.00
2018-06-11T04:56:13.655Z,2100.00
2018-06-11T04:57:13.639Z,1964.00
2018-06-11T04:58:13.622Z,1904.00
2018-06-11T04:59:13.605Z,2144.00
2018-06-11T05:00:13.590Z,2024.00
2018-06-11T05:01:13.572Z,2152.00
2018-06-11T05:02:13.557Z,2312.00
2018-06-11T05:03:13.540Z,2340.00
2018-06-11T05:04:13.524Z,2272.00
2018-06-11T05:05:13.506Z,2344.00
2018-06-11T05:06:13.491Z,2372.00
2018-06-11T05:07:13.472Z,2572.00
2018-06-11T05:08:13.460Z,2344.00
2018-06-11T05:09:13.437Z,2332.00
2018-06-11T05:10:13.422Z,2480.00
2018-06-11T05:11:13.408Z,2532.00
2018-06-11T05:12:13.388Z,2548.00
2018-06-11T05:13:13.372Z,2644.00
2018-06-11T05:14:13.357Z,2544.00
2018-06-11T05:15:13.339Z,2700.00
2018-06-11T05:16:13.322Z,2680.00
2018-06-11T05:17:13.309Z,2584.00
2018-06-11T05:18:13.293Z,2632.00
2018-06-11T05:19:13.274Z,2464.00
2018-06-11T05:20:13.292Z,2748.00
2018-06-11T05:21:13.240Z,2620.00
2018-06-11T05:22:13.228Z,2612.00
2018-06-11T05:23:13.208Z,2488.00
2018-06-11T05:24:13.190Z,2804.00
2018-06-11T05:25:13.174Z,2868.00
2018-06-11T05:26:13.285Z,2896.00
2018-06-11T05:27:13.695Z,2968.00
2018-06-11T05:28:13.124Z,3076.00
2018-06-11T05:29:13.108Z,2992.00
2018-06-11T05:30:13.093Z,3044.00
2018-06-11T05:31:13.317Z,3080.00
2018-06-11T05:32:13.060Z,2976.00
2018-06-11T05:33:13.070Z,2960.00
2018-06-11T05:34:13.032Z,3312.00
2018-06-11T05:35:13.012Z,3244.00
2018-06-11T05:36:12.993Z,3364.00
2018-06-11T05:37:12.978Z,3460.00
2018-06-11T05:38:12.962Z,3512.00
2018-06-11T05:39:12.947Z,3444.00
2018-06-11T05:40:12.928Z,3216.00
2018-06-11T05:41:12.913Z,3224.00
2018-06-11T05:42:12.900Z,3480.00
2018-06-11T05:43:12.880Z,3500.00
2018-06-11T05:44:12.858Z,3560.00
2018-06-11T05:45:12.850Z,3708.00
2018-06-11T05:46:12.832Z,3424.00
2018-06-11T05:47:12.819Z,3700.00
2018-06-11T05:48:12.798Z,3908.00
2018-06-11T05:49:12.785Z,3532.00
2018-06-11T05:50:12.768Z,3344.00
2018-06-11T05:51:12.753Z,3400.00
2018-06-11T05:52:12.736Z,3432.00
2018-06-11T05:53:12.719Z,3688.00
2018-06-11T05:54:12.703Z,3636.00
2018-06-11T05:55:12.692Z,3996.00
2018-06-11T05:56:12.673Z,3712.00
2018-06-11T05:57:12.656Z,3252.00
2018-06-11T05:58:12.638Z,3632.00
2018-06-11T05:59:12.624Z,3756.00
2018-06-11T06:00:12.610Z,3520.00
2018-06-11T06:01:12.591Z,3356.00
2018-06-11T06:02:12.576Z,3284.00
2018-06-11T06:03:12.560Z,3672.00
2018-06-11T06:04:12.547Z,3780.00
2018-06-11T06:05:12.532Z,3692.00
2018-06-11T06:06:12.514Z,3692.00
2018-06-11T06:07:12.498Z,3788.00
2018-06-11T06:08:12.481Z,3916.00
2018-06-11T06:09:12.467Z,3840.00
2018-06-11T06:10:12.449Z,3804.00
2018-06-11T06:11:12.436Z,3728.00
2018-06-11T06:12:12.420Z,3624.00
2018-06-11T06:13:12.404Z,3448.00
2018-06-11T06:14:12.442Z,3772.00
2018-06-11T06:15:12.375Z,3800.00
2018-06-11T06:16:12.359Z,3308.00
2018-06-11T06:17:12.341Z,3448.00
2018-06-11T06:18:12.327Z,3772.00
2018-06-11T06:19:12.312Z,4068.00
2018-06-11T06:20:12.296Z,4020.00
2018-06-11T06:21:12.280Z,3940.00
2018-06-11T06:22:12.264Z,4116.00
2018-06-11T06:23:12.251Z,4508.00
2018-06-11T06:24:12.232Z,4652.00
2018-06-11T06:25:12.217Z,4488.00
2018-06-11T06:26:12.201Z,4472.00
2018-06-11T06:27:12.187Z,4548.00
2018-06-11T06:28:12.176Z,4552.00
2018-06-11T06:29:12.156Z,4716.00
2018-06-11T06:30:12.140Z,4832.00
2018-06-11T06:31:12.126Z,4772.00
2018-06-11T06:32:12.108Z,4888.00
2018-06-11T06:33:12.094Z,5396.00
2018-06-11T06:34:12.121Z,4832.00
2018-06-11T06:35:12.069Z,4812.00
2018-06-11T06:36:12.049Z,5280.00
2018-06-11T06:37:12.033Z,5208.00
2018-06-11T06:38:12.017Z,4860.00
2018-06-11T06:39:12.007Z,4940.00
2018-06-11T06:40:11.988Z,5016.00
2018-06-11T06:41:11.972Z,5144.00
2018-06-11T06:42:11.956Z,5532.00
2018-06-11T06:43:11.944Z,5664.00
2018-06-11T06:44:11.928Z,5404.00
2018-06-11T06:45:11.916Z,5488.00
2018-06-11T06:46:11.899Z,6064.00
2018-06-11T06:47:11.882Z,6248.00
2018-06-11T06:48:11.870Z,6140.00
2018-06-11T06:49:11.852Z,6112.00
2018-06-11T06:50:11.839Z,6568.00
2018-06-11T06:51:11.822Z,7976.00
2018-06-11T06:52:11.809Z,10944.00
2018-06-11T06:53:11.794Z,16032.00
2018-06-11T06:54:11.780Z,13000.00
2018-06-11T06:55:11.766Z,7152.00
2018-06-11T06:56:11.749Z,12972.00
2018-06-11T06:57:11.735Z,10824.00
2018-06-11T06:58:11.722Z,12960.00
2018-06-11T06:59:11.709Z,13920.00
2018-06-11T07:00:11.695Z,9596.00
2018-06-11T07:01:11.681Z,15392.00
2018-06-11T07:02:11.667Z,12352.00
2018-06-11T07:03:11.655Z,18016.00
2018-06-11T07:04:11.639Z,17792.00
2018-06-11T07:05:11.628Z,17664.00
2018-06-11T07:06:11.619Z,18848.00
2018-06-11T07:07:11.606Z,18048.00
2018-06-11T07:08:11.607Z,17216.00
2018-06-11T07:09:11.580Z,17600.00
2018-06-11T07:10:11.571Z,17760.00
2018-06-11T07:11:11.559Z,18240.00
2018-06-11T07:12:11.549Z,16736.00
2018-06-11T07:13:11.538Z,14208.00
2018-06-11T07:14:11.530Z,7572.00
2018-06-11T07:15:11.518Z,4316.00
2018-06-11T07:16:11.508Z,3928.00
2018-06-11T07:17:11.499Z,3828.00
2018-06-11T07:18:11.487Z,4060.00
2018-06-11T07:19:11.478Z,3696.00
2018-06-11T07:20:11.472Z,3628.00
2018-06-11T07:21:11.458Z,3688.00
2018-06-11T07:22:11.455Z,3788.00
2018-06-11T07:23:11.444Z,3860.00
2018-06-11T07:24:11.430Z,3904.00
2018-06-11T07:25:11.422Z,3912.00
2018-06-11T07:26:11.412Z,3904.00
2018-06-11T07:27:11.445Z,3728.00
2018-06-11T07:28:11.393Z,3908.00
2018-06-11T07:29:11.381Z,3508.00
2018-06-11T07:30:11.375Z,3364.00
2018-06-11T07:31:11.361Z,3476.00
2018-06-11T07:32:11.351Z,3512.00
2018-06-11T07:33:11.343Z,3988.00
2018-06-11T07:34:11.332Z,4100.00
2018-06-11T07:35:11.324Z,3704.00
2018-06-11T07:36:11.308Z,3568.00
2018-06-11T07:37:11.297Z,3700.00
2018-06-11T07:38:11.286Z,3632.00
2018-06-11T07:39:11.276Z,3660.00
2018-06-11T07:40:11.266Z,3748.00
2018-06-11T07:41:11.255Z,3528.00
2018-06-11T07:42:11.241Z,3780.00
2018-06-11T07:43:11.229Z,3936.00
2018-06-11T07:44:11.216Z,3932.00
2018-06-11T07:45:11.209Z,3988.00
2018-06-11T07:46:11.194Z,4400.00
2018-06-11T07:47:11.182Z,4708.00
2018-06-11T07:48:11.186Z,4728.00
2018-06-11T07:49:11.157Z,4204.00
2018-06-11T07:50:11.145Z,4320.00
2018-06-11T07:51:11.136Z,4828.00
2018-06-11T07:52:11.124Z,5264.00
2018-06-11T07:53:11.109Z,4960.00
2018-06-11T07:54:11.097Z,3872.00
2018-06-11T07:55:11.090Z,3416.00
2018-06-11T07:56:11.074Z,3464.00
2018-06-11T07:57:11.064Z,3404.00
2018-06-11T07:58:11.049Z,4252.00
2018-06-11T07:59:11.044Z,4520.00
2018-06-11T08:00:11.024Z,4428.00
2018-06-11T08:01:11.014Z,4120.00
2018-06-11T08:02:11.005Z,4244.00
2018-06-11T08:03:10.989Z,3944.00
2018-06-11T08:04:10.975Z,3540.00
2018-06-11T08:05:10.962Z,3420.00
2018-06-11T08:06:10.953Z,3316.00
2018-06-11T08:07:10.941Z,3316.00
2018-06-11T08:08:10.927Z,3356.00
2018-06-11T08:09:10.913Z,3448.00
2018-06-11T08:10:10.902Z,3636.00
2018-06-11T08:11:10.891Z,3800.00
2018-06-11T08:12:10.876Z,4408.00
2018-06-11T08:13:10.870Z,5160.00
2018-06-11T08:14:10.853Z,5376.00
2018-06-11T08:15:10.840Z,5896.00
2018-06-11T08:16:10.827Z,5680.00
2018-06-11T08:17:10.817Z,4864.00
2018-06-11T08:18:10.804Z,4272.00
2018-06-11T08:19:10.792Z,4028.00
2018-06-11T08:20:10.781Z,3716.00
2018-06-11T08:21:10.774Z,3740.00
2018-06-11T08:22:10.754Z,3536.00
2018-06-11T08:23:10.752Z,3568.00
2018-06-11T08:24:10.729Z,3516.00
2018-06-11T08:25:10.722Z,3664.00
2018-06-11T08:26:10.706Z,3824.00
2018-06-11T08:27:10.695Z,3712.00
2018-06-11T08:28:10.672Z,3784.00
2018-06-11T08:29:10.673Z,3796.00
2018-06-11T08:30:10.657Z,3872.00
2018-06-11T08:31:10.646Z,3752.00
2018-06-11T08:32:10.631Z,3664.00
2018-06-11T08:33:10.623Z,3732.00
2018-06-11T08:34:10.608Z,3860.00
2018-06-11T08:35:10.597Z,4204.00
2018-06-11T08:36:10.597Z,4392.00
2018-06-11T08:37:10.571Z,4624.00
2018-06-11T08:38:10.569Z,5192.00
2018-06-11T08:39:10.544Z,5372.00
2018-06-11T08:40:10.533Z,5512.00
2018-06-11T08:41:10.521Z,5364.00
2018-06-11T08:42:10.508Z,5684.00
2018-06-11T08:43:10.537Z,5800.00
2018-06-11T08:44:10.484Z,5712.00
2018-06-11T08:45:10.471Z,5664.00
2018-06-11T08:46:10.464Z,5740.00
2018-06-11T08:47:10.446Z,5720.00
2018-06-11T08:48:10.433Z,5684.00
2018-06-11T08:49:10.421Z,5604.00
2018-06-11T08:50:10.451Z,5504.00
2018-06-11T08:51:10.397Z,5332.00
2018-06-11T08:52:10.383Z,5204.00
2018-06-11T08:53:10.373Z,5120.00
2018-06-11T08:54:10.361Z,5100.00
2018-06-11T08:55:10.346Z,5064.00
2018-06-11T08:56:10.335Z,4968.00
2018-06-11T08:57:10.323Z,4852.00
2018-06-11T08:58:10.310Z,4852.00
2018-06-11T08:59:10.299Z,4872.00
2018-06-11T09:00:10.295Z,4836.00
2018-06-11T09:01:10.273Z,4800.00
2018-06-11T09:02:10.263Z,4656.00
2018-06-11T09:03:10.255Z,4876.00
2018-06-11T09:04:10.236Z,5168.00
2018-06-11T09:05:10.225Z,5404.00
2018-06-11T09:06:10.212Z,5940.00
2018-06-11T09:07:10.260Z,6136.00
2018-06-11T09:08:10.188Z,6452.00
2018-06-11T09:09:10.179Z,6716.00
2018-06-11T09:10:10.167Z,7084.00
2018-06-11T09:11:10.150Z,7092.00
2018-06-11T09:12:10.147Z,7388.00
2018-06-11T09:13:10.130Z,7776.00
2018-06-11T09:14:10.116Z,7812.00
2018-06-11T09:15:10.104Z,7920.00
2018-06-11T09:16:10.092Z,7984.00
2018-06-11T09:17:10.080Z,7916.00
2018-06-11T09:18:10.139Z,7816.00
2018-06-11T09:19:10.094Z,7440.00
2018-06-11T09:20:10.044Z,7428.00
2018-06-11T09:21:10.033Z,7592.00
2018-06-11T09:22:10.021Z,7752.00
2018-06-11T09:23:10.012Z,7848.00
2018-06-11T09:24:09.999Z,7892.00
2018-06-11T09:25:10.030Z,7812.00
2018-06-11T09:26:09.974Z,7776.00
2018-06-11T09:27:09.963Z,7496.00
2018-06-11T09:28:09.951Z,7200.00
2018-06-11T09:29:09.941Z,7024.00
2018-06-11T09:30:09.931Z,6716.00
2018-06-11T09:31:09.922Z,6288.00
2018-06-11T09:32:09.906Z,5524.00
2018-06-11T09:33:09.895Z,4996.00
2018-06-11T09:34:09.886Z,4240.00
2018-06-11T09:35:09.873Z,4152.00
2018-06-11T09:36:09.866Z,4364.00
2018-06-11T09:37:09.851Z,4820.00
2018-06-11T09:38:09.888Z,5664.00
2018-06-11T09:39:09.826Z,5720.00
2018-06-11T09:40:09.815Z,5288.00
2018-06-11T09:41:09.804Z,4840.00
2018-06-11T09:42:09.784Z,4948.00
2018-06-11T09:43:09.783Z,5468.00
2018-06-11T09:44:09.826Z,4396.00
2018-06-11T09:45:09.759Z,3828.00
2018-06-11T09:46:09.753Z,3764.00
2018-06-11T09:47:09.736Z,4280.00
2018-06-11T09:48:09.725Z,4568.00
2018-06-11T09:49:09.730Z,4544.00
2018-06-11T09:50:09.701Z,4488.00
2018-06-11T09:51:09.690Z,4420.00
2018-06-11T09:52:09.679Z,4368.00
2018-06-11T09:53:09.666Z,4236.00
2018-06-11T09:54:09.661Z,4080.00
2018-06-11T09:55:09.644Z,3940.00
2018-06-11T09:56:09.633Z,3812.00
2018-06-11T09:57:09.623Z,3616.00
2018-06-11T09:58:09.612Z,3280.00
2018-06-11T09:59:09.603Z,3208.00
2018-06-11T10:00:09.589Z,3244.00
2018-06-11T10:01:09.575Z,3380.00
2018-06-11T10:02:09.569Z,3484.00
2018-06-11T10:03:09.554Z,3508.00
2018-06-11T10:04:09.540Z,3448.00
2018-06-11T10:05:09.533Z,3396.00
2018-06-11T10:06:09.519Z,3388.00
2018-06-11T10:07:09.506Z,3376.00
2018-06-11T10:08:09.493Z,3344.00
2018-06-11T10:09:09.525Z,3316.00
2018-06-11T10:10:09.470Z,3316.00
2018-06-11T10:11:09.463Z,3300.00
2018-06-11T10:12:09.447Z,3344.00
2018-06-11T10:13:09.435Z,3384.00
2018-06-11T10:14:09.426Z,3312.00
2018-06-11T10:15:09.411Z,3276.00
2018-06-11T10:16:09.399Z,3324.00
2018-06-11T10:17:09.390Z,3344.00
2018-06-11T10:18:09.381Z,3360.00
2018-06-11T10:19:09.420Z,3440.00
2018-06-11T10:20:09.353Z,3456.00
2018-06-11T10:21:09.342Z,3484.00
2018-06-11T10:22:09.330Z,3444.00
2018-06-11T10:23:09.319Z,3392.00
2018-06-11T10:24:09.307Z,3284.00
2018-06-11T10:25:09.296Z,3328.00
2018-06-11T10:26:09.285Z,3500.00
2018-06-11T10:27:09.274Z,3740.00
2018-06-11T10:28:09.259Z,3860.00
2018-06-11T10:29:09.248Z,3920.00
2018-06-11T10:30:09.236Z,3988.00
2018-06-11T10:31:09.226Z,4036.00
2018-06-11T10:32:09.215Z,4076.00
2018-06-11T10:33:09.201Z,4052.00
2018-06-11T10:34:09.190Z,3996.00
2018-06-11T10:35:09.179Z,4160.00
2018-06-11T10:36:09.165Z,4240.00
2018-06-11T10:37:09.154Z,4272.00
2018-06-11T10:38:09.142Z,4292.00
2018-06-11T10:39:09.147Z,4408.00
2018-06-11T10:40:09.118Z,4416.00
2018-06-11T10:41:09.108Z,4456.00
2018-06-11T10:42:09.106Z,4576.00
2018-06-11T10:43:09.086Z,4640.00
2018-06-11T10:44:09.073Z,4660.00
2018-06-11T10:45:09.064Z,4724.00
2018-06-11T10:46:09.051Z,4648.00
2018-06-11T10:47:09.038Z,4800.00
2018-06-11T10:48:09.026Z,4840.00
2018-06-11T10:49:09.013Z,4860.00
2018-06-11T10:50:09.006Z,4980.00
2018-06-11T10:51:08.992Z,4976.00
2018-06-11T10:52:08.981Z,4924.00
2018-06-11T10:53:08.967Z,4752.00
2018-06-11T10:54:08.959Z,4684.00
2018-06-11T10:55:08.949Z,4804.00
2018-06-11T10:56:08.936Z,4832.00
2018-06-11T10:57:08.922Z,4728.00
2018-06-11T10:58:08.911Z,4848.00
2018-06-11T10:59:08.901Z,5076.00
2018-06-11T11:00:08.888Z,4956.00
2018-06-11T11:01:08.881Z,4956.00
2018-06-11T11:02:08.867Z,5284.00
2018-06-11T11:03:08.854Z,5188.00
2018-06-11T11:04:08.844Z,5236.00
2018-06-11T11:05:08.831Z,5184.00
2018-06-11T11:06:08.823Z,5312.00
2018-06-11T11:07:08.811Z,5580.00
2018-06-11T11:08:08.798Z,5760.00
2018-06-11T11:09:08.789Z,5768.00
2018-06-11T11:10:08.776Z,5720.00
2018-06-11T11:11:08.769Z,5404.00
2018-06-11T11:12:08.755Z,5412.00
2018-06-11T11:13:08.789Z,5672.00
2018-06-11T11:14:08.732Z,5836.00
2018-06-11T11:15:08.721Z,6000.00
2018-06-11T11:16:08.713Z,6172.00
2018-06-11T11:17:08.699Z,6292.00
2018-06-11T11:18:08.686Z,6428.00
2018-06-11T11:19:08.678Z,6796.00
2018-06-11T11:20:08.667Z,7232.00
2018-06-11T11:21:08.654Z,7492.00
2018-06-11T11:22:08.644Z,7540.00
2018-06-11T11:23:08.636Z,7788.00
2018-06-11T11:24:08.622Z,7952.00
2018-06-11T11:25:08.614Z,8256.00
2018-06-11T11:26:08.601Z,8464.00
2018-06-11T11:27:08.593Z,8620.00
2018-06-11T11:28:08.581Z,8676.00
2018-06-11T11:29:08.567Z,8740.00
2018-06-11T11:30:08.557Z,8604.00
2018-06-11T11:31:08.548Z,8548.00
2018-06-11T11:32:08.536Z,8376.00
2018-06-11T11:33:08.525Z,8012.00
2018-06-11T11:34:08.517Z,7708.00
2018-06-11T11:35:08.505Z,7500.00
2018-06-11T11:36:08.495Z,7148.00
2018-06-11T11:37:08.483Z,6824.00
2018-06-11T11:38:08.473Z,6408.00
2018-06-11T11:39:08.465Z,6136.00
2018-06-11T11:40:08.451Z,5916.00
2018-06-11T11:41:08.441Z,5820.00
2018-06-11T11:42:08.431Z,5808.00
2018-06-11T11:43:08.421Z,5592.00
2018-06-11T11:44:08.409Z,5492.00
2018-06-11T11:45:08.400Z,5448.00
2018-06-11T11:46:08.388Z,5380.00
2018-06-11T11:47:08.380Z,5400.00
2018-06-11T11:48:08.369Z,5432.00
2018-06-11T11:49:08.365Z,5364.00
2018-06-11T11:50:08.349Z,5292.00
2018-06-11T11:51:08.382Z,5304.00
2018-06-11T11:52:08.328Z,5260.00
2018-06-11T11:53:08.317Z,5228.00
2018-06-11T11:54:08.307Z,5096.00
2018-06-11T11:55:08.298Z,5288.00
2018-06-11T11:56:08.286Z,5452.00
2018-06-11T11:57:08.281Z,5564.00
2018-06-11T11:58:08.264Z,5572.00
2018-06-11T11:59:08.255Z,5608.00
2018-06-11T12:00:08.245Z,5536.00
2018-06-11T12:01:08.235Z,5448.00
2018-06-11T12:02:08.225Z,5572.00
2018-06-11T12:03:08.216Z,5660.00
2018-06-11T12:04:08.203Z,5724.00
2018-06-11T12:05:08.193Z,5744.00
2018-06-11T12:06:08.183Z,5736.00
2018-06-11T12:07:08.174Z,5552.00
2018-06-11T12:08:08.163Z,5408.00
2018-06-11T12:09:08.151Z,4980.00
2018-06-11T12:10:08.141Z,5232.00
2018-06-11T12:11:08.131Z,5136.00
2018-06-11T12:12:08.122Z,5128.00
2018-06-11T12:13:08.109Z,5420.00
2018-06-11T12:14:08.100Z,5472.00
2018-06-11T12:15:08.090Z,5488.00
2018-06-11T12:16:08.080Z,5424.00
2018-06-11T12:17:08.070Z,5400.00
2018-06-11T12:18:08.058Z,5552.00
2018-06-11T12:19:08.102Z,5516.00
2018-06-11T12:20:08.036Z,5508.00
2018-06-11T12:21:08.028Z,5648.00
2018-06-11T12:22:08.019Z,5676.00
2018-06-11T12:23:08.007Z,5764.00
2018-06-11T12:24:07.994Z,5920.00