createdAt,value
2022-09-01T00:00:15.032Z,12.83
2022-09-01T00:02:44.687Z,12.84
2022-09-01T00:05:12.971Z,12.78
2022-09-01T00:07:40.888Z,12.80
2022-09-01T00:10:10.043Z,12.92
2022-09-01T00:12:40.029Z,12.88
2022-09-01T00:15:11.081Z,12.76
2022-09-01T00:17:39.701Z,12.57
2022-09-01T00:20:09.127Z,12.71
2022-09-01T00:22:37.242Z,12.76
2022-09-01T00:25:06.545Z,12.74
2022-09-01T00:27:34.645Z,12.85
2022-09-01T00:30:03.985Z,12.59
2022-09-01T00:32:31.832Z,12.62
2022-09-01T00:34:59.762Z,12.64
2022-09-01T00:37:27.766Z,12.74
2022-09-01T00:39:55.740Z,12.58
2022-09-01T00:42:25.046Z,12.51
2022-09-01T00:44:53.017Z,12.41
2022-09-01T00:47:22.177Z,12.34
2022-09-01T00:49:52.073Z,12.49
2022-09-01T00:52:24.126Z,12.35
2022-09-01T00:54:56.432Z,12.40
2022-09-01T00:57:25.442Z,12.65
2022-09-01T00:59:58.373Z,12.65
2022-09-01T01:02:28.363Z,12.59
2022-09-01T01:05:00.725Z,12.65
2022-09-01T01:07:29.971Z,12.51
2022-09-01T01:09:58.461Z,12.61
2022-09-01T01:12:28.007Z,12.55
2022-09-01T01:14:57.099Z,12.41
2022-09-01T01:17:25.660Z,12.31
2022-09-01T01:20:15.913Z,12.28
2022-09-01T01:23:06.524Z,12.22
2022-09-01T01:25:39.570Z,12.42
2022-09-01T01:28:10.541Z,12.48
2022-09-01T01:30:40.118Z,12.30
2022-09-01T01:33:08.446Z,12.41
2022-09-01T01:35:36.474Z,12.22
2022-09-01T01:38:06.912Z,12.20
2022-09-01T01:40:37.399Z,12.21
2022-09-01T01:43:05.708Z,11.97
2022-09-01T01:45:33.884Z,11.84
2022-09-01T01:48:08.531Z,11.86
2022-09-01T01:50:38.022Z,11.75
2022-09-01T01:53:11.363Z,11.93
2022-09-01T01:55:43.743Z,11.68
2022-09-01T01:58:12.589Z,11.69
2022-09-01T02:00:44.659Z,11.77
2022-09-01T02:03:19.856Z,11.64
2022-09-01T02:05:48.696Z,11.71
2022-09-01T02:08:21.008Z,11.80
2022-09-01T02:10:52.928Z,11.56
2022-09-01T02:13:26.662Z,11.44
2022-09-01T02:15:56.813Z,11.35
2022-09-01T02:18:27.952Z,11.50
2022-09-01T02:20:58.848Z,11.43
2022-09-01T02:23:42.450Z,11.36
2022-09-01T02:26:16.441Z,11.37
2022-09-01T02:28:55.301Z,11.59
2022-09-01T02:31:25.203Z,11.48
2022-09-01T02:33:54.357Z,11.31
2022-09-01T02:36:32.800Z,11.32
2022-09-01T02:39:00.703Z,11.28
2022-09-01T02:41:34.664Z,11.42
2022-09-01T02:44:04.110Z,11.53
2022-09-01T02:46:32.179Z,11.50
2022-09-01T02:49:00.681Z,11.44
2022-09-01T02:51:28.849Z,11.43
2022-09-01T02:53:56.760Z,11.54
2022-09-01T02:56:27.571Z,11.48
2022-09-01T02:59:00.206Z,11.36
2022-09-01T03:01:30.229Z,11.46
2022-09-01T03:04:01.719Z,11.57
2022-09-01T03:06:34.572Z,11.76
2022-09-01T03:09:03.481Z,11.71
2022-09-01T03:11:34.061Z,11.83
2022-09-01T03:14:03.303Z,11.98
2022-09-01T03:16:32.210Z,12.15
2022-09-01T03:19:03.164Z,12.09
2022-09-01T03:21:32.262Z,12.07
2022-09-01T03:24:02.180Z,12.15
2022-09-01T03:26:30.658Z,12.17
2022-09-01T03:28:59.603Z,12.15
2022-09-01T03:31:31.039Z,11.94
2022-09-01T03:36:50.269Z,12.15
2022-09-01T03:39:19.237Z,11.92
2022-09-01T03:41:48.762Z,11.96
2022-09-01T03:44:16.922Z,11.77
2022-09-01T03:46:46.226Z,11.88
2022-09-01T03:49:15.641Z,11.74
2022-09-01T03:51:45.047Z,11.43
2022-09-01T03:54:14.300Z,11.36
2022-09-01T03:56:43.786Z,11.24
2022-09-01T03:59:17.131Z,11.22
2022-09-01T04:01:47.167Z,11.16
2022-09-01T04:04:15.466Z,11.07
2022-09-01T04:06:44.932Z,10.89
2022-09-01T04:09:13.684Z,10.79
2022-09-01T04:11:45.871Z,10.94
2022-09-01T04:14:14.306Z,10.84
2022-09-01T04:16:59.578Z,10.82
2022-09-01T04:19:30.651Z,10.83
2022-09-01T04:22:01.159Z,10.88
2022-09-01T04:24:32.210Z,10.99
2022-09-01T04:27:02.980Z,10.90
2022-09-01T04:29:32.837Z,11.07
2022-09-01T04:32:03.717Z,10.99
2022-09-01T04:34:37.871Z,11.06
2022-09-01T04:37:10.026Z,11.10
2022-09-01T04:39:39.250Z,11.10
2022-09-01T04:42:09.276Z,11.23
2022-09-01T04:44:38.144Z,11.41
2022-09-01T04:47:11.544Z,11.38
2022-09-01T04:49:40.832Z,11.49
2022-09-01T04:52:08.938Z,11.59
2022-09-01T04:54:39.673Z,11.49
2022-09-01T04:57:08.068Z,11.57
2022-09-01T04:59:36.281Z,11.71
2022-09-01T05:02:07.777Z,11.64
2022-09-01T05:04:36.686Z,11.73
2022-09-01T05:07:08.422Z,11.72
2022-09-01T05:10:01.463Z,11.56
2022-09-01T05:12:31.774Z,11.54
2022-09-01T05:15:07.752Z,11.58
2022-09-01T05:17:38.541Z,11.57
2022-09-01T05:20:09.345Z,11.61
2022-09-01T05:22:41.206Z,11.63
2022-09-01T05:25:14.249Z,11.79
2022-09-01T05:27:52.745Z,11.77
2022-09-01T05:30:28.615Z,11.89
2022-09-01T05:32:56.489Z,11.93
2022-09-01T05:35:32.411Z,12.00
2022-09-01T05:38:03.642Z,12.18
2022-09-01T05:40:33.460Z,12.19
2022-09-01T05:43:02.797Z,12.18
2022-09-01T05:45:44.727Z,12.31
2022-09-01T05:48:21.812Z,12.33
2022-09-01T05:50:49.938Z,12.29
2022-09-01T05:53:21.669Z,12.31
2022-09-01T05:55:52.729Z,12.43
2022-09-01T05:58:21.450Z,12.45
2022-09-01T06:00:52.161Z,12.50
2022-09-01T06:03:22.429Z,12.68
2022-09-01T06:05:52.792Z,12.86
2022-09-01T06:08:25.154Z,13.02
2022-09-01T06:10:54.763Z,13.18
2022-09-01T06:13:25.711Z,13.29
2022-09-01T06:15:58.379Z,13.46
2022-09-01T06:18:27.745Z,13.52
2022-09-01T06:20:56.495Z,13.50
2022-09-01T06:23:25.934Z,13.53
2022-09-01T06:25:53.786Z,13.67
2022-09-01T06:28:23.815Z,13.93
2022-09-01T06:30:53.284Z,14.45
2022-09-01T06:33:23.045Z,15.28
2022-09-01T06:35:52.592Z,16.01
2022-09-01T06:38:21.598Z,16.90
2022-09-01T06:41:00.359Z,17.28
2022-09-01T06:43:41.103Z,17.88
2022-09-01T06:46:10.918Z,17.76
2022-09-01T06:48:47.346Z,16.92
2022-09-01T06:51:21.821Z,17.86
2022-09-01T06:53:56.741Z,18.18
2022-09-01T06:59:27.604Z,18.19
2022-09-01T07:02:04.770Z,18.00
2022-09-01T07:04:36.004Z,18.14
2022-09-01T07:07:54.171Z,18.94
2022-09-01T07:10:06.117Z,18.66
2022-09-01T07:13:05.032Z,19.01
2022-09-01T07:16:32.040Z,19.77
2022-09-01T07:18:25.162Z,18.84
2022-09-01T07:21:05.473Z,19.54
2022-09-01T07:23:47.508Z,19.35
2022-09-01T07:26:29.133Z,19.31
2022-09-01T07:29:04.044Z,19.98
2022-09-01T07:31:50.528Z,19.29
2022-09-01T07:38:03.379Z,20.56
2022-09-01T07:39:56.543Z,21.00
2022-09-01T07:39:57.489Z,18.86
2022-09-01T07:45:32.394Z,20.15
2022-09-01T07:48:03.252Z,20.03
2022-09-01T07:53:22.431Z,20.15
2022-09-01T07:55:53.739Z,20.61
2022-09-01T07:58:25.095Z,20.94
2022-09-01T08:01:02.727Z,21.11
2022-09-01T08:03:37.544Z,21.72
2022-09-01T08:06:07.830Z,22.10
2022-09-01T08:08:40.668Z,21.91
2022-09-01T08:12:02.019Z,22.03
2022-09-01T08:17:52.193Z,22.21
2022-09-01T08:20:20.187Z,21.92
2022-09-01T08:22:48.378Z,22.21
2022-09-01T08:25:20.785Z,23.39
2022-09-01T08:27:59.861Z,22.87
2022-09-01T08:30:28.437Z,23.47
2022-09-01T08:33:10.135Z,22.86
2022-09-01T08:35:39.633Z,23.03
2022-09-01T08:38:08.221Z,22.91
2022-09-01T08:40:36.749Z,23.51
2022-09-01T08:43:15.673Z,23.82
2022-09-01T08:45:49.955Z,23.88
2022-09-01T08:49:09.828Z,23.76
2022-09-01T08:51:20.913Z,23.79
2022-09-01T08:53:58.067Z,24.87
2022-09-01T08:56:28.171Z,23.55
2022-09-01T08:58:56.136Z,23.70
2022-09-01T09:01:31.743Z,23.88
2022-09-01T09:04:21.312Z,23.56
2022-09-01T09:07:00.576Z,24.27
2022-09-01T09:09:36.788Z,24.37
2022-09-01T09:12:25.225Z,24.78
2022-09-01T09:15:12.985Z,24.21
2022-09-01T09:17:45.311Z,24.10
2022-09-01T09:20:14.864Z,24.68
2022-09-01T09:22:44.071Z,25.57
2022-09-01T09:25:19.278Z,25.24
2022-09-01T09:27:48.812Z,24.44
2022-09-01T09:30:23.201Z,25.03
2022-09-01T09:35:47.542Z,24.88
2022-09-01T09:38:28.644Z,25.00
2022-09-01T09:41:19.854Z,24.81
2022-09-01T09:43:58.719Z,25.81
2022-09-01T09:46:35.182Z,25.76
2022-09-01T09:49:19.370Z,25.40
2022-09-01T09:51:58.811Z,26.13
2022-09-01T09:54:28.825Z,26.27
2022-09-01T09:57:13.634Z,26.37
2022-09-01T09:59:58.121Z,26.28
2022-09-01T10:02:33.232Z,25.27
2022-09-01T10:05:02.582Z,25.07
2022-09-01T10:07:36.454Z,25.97
2022-09-01T10:10:25.744Z,26.25
2022-09-01T10:12:54.878Z,25.24
2022-09-01T10:15:26.202Z,25.95
2022-09-01T10:18:19.726Z,26.58
2022-09-01T10:20:50.547Z,26.27
2022-09-01T10:23:19.863Z,26.06
2022-09-01T10:25:50.809Z,25.11
2022-09-01T10:28:24.547Z,25.82
2022-09-01T10:30:56.581Z,27.19
2022-09-01T10:33:28.628Z,26.98
2022-09-01T10:35:57.284Z,26.34
2022-09-01T10:38:29.337Z,25.86
2022-09-01T10:41:09.253Z,26.61
2022-09-01T10:43:44.140Z,26.56
2022-09-01T10:46:50.852Z,26.22
2022-09-01T10:49:59.538Z,26.69
2022-09-01T10:53:01.751Z,27.10
2022-09-01T10:55:39.303Z,27.66
2022-09-01T11:01:34.864Z,27.41
2022-09-01T11:04:04.225Z,28.27
2022-09-01T11:07:14.681Z,28.15
2022-09-01T11:09:44.567Z,28.08
2022-09-01T11:12:43.942Z,28.18
2022-09-01T11:15:38.890Z,27.62
2022-09-01T11:18:14.517Z,28.35
2022-09-01T11:20:46.413Z,28.36
2022-09-01T11:23:23.144Z,28.50
2022-09-01T11:28:44.119Z,28.28
2022-09-01T11:31:23.282Z,29.35
2022-09-01T11:34:04.972Z,28.85
2022-09-01T11:36:35.891Z,28.61
2022-09-01T11:39:11.020Z,29.40
2022-09-01T11:41:57.575Z,28.66
2022-09-01T11:44:36.464Z,28.60
2022-09-01T11:47:10.793Z,27.31
2022-09-01T11:49:50.350Z,27.64
2022-09-01T11:52:20.211Z,27.64
2022-09-01T11:54:50.573Z,26.47
2022-09-01T11:57:23.645Z,25.71
2022-09-01T11:59:53.822Z,25.24
2022-09-01T12:02:25.217Z,26.45
2022-09-01T12:04:56.145Z,28.05
2022-09-01T12:07:38.345Z,29.13
2022-09-01T12:10:18.186Z,29.20
2022-09-01T12:12:46.077Z,28.54
2022-09-01T12:15:22.523Z,29.13
2022-09-01T12:17:50.881Z,28.78
2022-09-01T12:20:29.946Z,28.73
2022-09-01T12:22:59.481Z,28.23
2022-09-01T12:25:29.634Z,28.71
2022-09-01T12:27:58.268Z,27.08
2022-09-01T12:30:27.972Z,28.75
2022-09-01T12:35:46.335Z,28.87
2022-09-01T12:38:30.022Z,27.43
2022-09-01T12:40:59.039Z,28.46
2022-09-01T12:43:33.395Z,29.83
2022-09-01T12:46:04.779Z,29.48
2022-09-01T12:48:35.127Z,29.87
2022-09-01T12:51:05.448Z,28.13
2022-09-01T12:53:36.962Z,28.99
2022-09-01T12:56:19.813Z,27.77
2022-09-01T12:58:57.671Z,28.02
2022-09-01T13:01:33.771Z,28.94
2022-09-01T13:04:28.153Z,28.85
2022-09-01T13:07:01.289Z,30.78
2022-09-01T13:09:29.592Z,29.70
2022-09-01T13:12:11.984Z,29.23
2022-09-01T13:14:39.920Z,29.01
2022-09-01T13:17:12.398Z,27.47
2022-09-01T13:19:43.578Z,27.58
2022-09-01T13:22:11.952Z,26.26
2022-09-01T13:24:40.307Z,25.22
2022-09-01T13:27:24.170Z,26.64
2022-09-01T13:29:52.446Z,27.74
2022-09-01T13:32:24.087Z,28.09
2022-09-01T13:34:54.431Z,28.05
2022-09-01T13:37:23.323Z,26.18
2022-09-01T13:39:51.446Z,25.12
2022-09-01T13:42:19.823Z,24.93
2022-09-01T13:44:49.617Z,24.68
2022-09-01T13:47:34.549Z,26.60
2022-09-01T13:50:07.878Z,26.59
2022-09-01T13:52:38.017Z,25.55
2022-09-01T13:55:07.343Z,24.54
2022-09-01T13:57:36.148Z,24.46
2022-09-01T14:00:07.661Z,24.65
2022-09-01T14:02:35.511Z,24.26
2022-09-01T14:05:05.346Z,23.41
2022-09-01T14:07:33.486Z,23.59
2022-09-01T14:10:01.524Z,23.94
2022-09-01T14:12:29.994Z,25.83
2022-09-01T14:15:17.280Z,26.52
2022-09-01T14:17:47.177Z,25.28
2022-09-01T14:20:19.552Z,25.08
2022-09-01T14:22:47.976Z,24.37
2022-09-01T14:25:17.050Z,23.98
2022-09-01T14:27:45.897Z,25.00
2022-09-01T14:30:20.918Z,26.81
2022-09-01T14:32:50.234Z,27.68
2022-09-01T14:35:20.647Z,29.07
2022-09-01T14:37:48.619Z,27.13
2022-09-01T14:40:18.334Z,25.89
2022-09-01T14:42:49.716Z,24.91
2022-09-01T14:45:19.674Z,24.77
2022-09-01T14:47:48.674Z,24.30
2022-09-01T14:50:21.654Z,24.19
2022-09-01T14:52:54.946Z,24.91
2022-09-01T14:55:24.386Z,26.61
2022-09-01T14:57:54.467Z,27.58
2022-09-01T15:00:25.070Z,28.11
2022-09-01T15:02:54.556Z,27.86
2022-09-01T15:05:23.156Z,26.71
2022-09-01T15:07:53.486Z,25.00
2022-09-01T15:10:25.156Z,24.26
2022-09-01T15:12:55.495Z,24.45
2022-09-01T15:15:23.938Z,25.20
2022-09-01T15:17:52.083Z,26.05
2022-09-01T15:20:38.110Z,26.35
2022-09-01T15:23:08.338Z,26.68
2022-09-01T15:25:36.350Z,26.72
2022-09-01T15:28:04.837Z,27.08
2022-09-01T15:30:33.810Z,27.27
2022-09-01T15:33:02.061Z,27.04
2022-09-01T15:35:32.882Z,27.51
2022-09-01T15:38:01.349Z,27.74
2022-09-01T15:40:30.826Z,26.90
2022-09-01T15:43:00.090Z,27.41
2022-09-01T15:45:29.984Z,26.65
2022-09-01T15:47:58.272Z,25.81
2022-09-01T15:50:27.892Z,25.79
2022-09-01T15:52:57.832Z,26.94
2022-09-01T15:55:28.010Z,26.69
2022-09-01T15:57:57.548Z,26.10
2022-09-01T16:00:28.034Z,26.29
2022-09-01T16:03:01.926Z,26.51
2022-09-01T16:05:30.486Z,26.45
2022-09-01T16:07:58.955Z,26.20
2022-09-01T16:10:27.533Z,26.13
2022-09-01T16:12:58.302Z,25.27
2022-09-01T16:15:26.696Z,25.68
2022-09-01T16:18:25.895Z,26.38
2022-09-01T16:21:00.330Z,25.74
2022-09-01T16:23:38.161Z,27.16
2022-09-01T16:26:07.990Z,26.61
2022-09-01T16:28:38.175Z,25.33
2022-09-01T16:31:11.832Z,25.50
2022-09-01T16:33:40.309Z,25.59
2022-09-01T16:36:25.364Z,25.24
2022-09-01T16:39:00.193Z,24.84
2022-09-01T16:41:44.426Z,24.66
2022-09-01T16:44:24.758Z,25.52
2022-09-01T16:47:03.735Z,26.10
2022-09-01T16:49:36.955Z,26.12
2022-09-01T16:52:10.974Z,25.74
2022-09-01T16:54:49.811Z,25.30
2022-09-01T16:57:28.108Z,25.41
2022-09-01T17:00:01.688Z,24.80
2022-09-01T17:02:38.455Z,24.79
2022-09-01T17:05:19.027Z,24.53
2022-09-01T17:07:52.105Z,24.18
2022-09-01T17:10:33.420Z,23.98
2022-09-01T17:13:16.502Z,24.32
2022-09-01T17:15:52.679Z,24.49
2022-09-01T17:18:31.026Z,24.06
2022-09-01T17:21:06.220Z,23.69
2022-09-01T17:23:40.582Z,24.00
2022-09-01T17:26:18.195Z,23.71
2022-09-01T17:28:56.260Z,23.05
2022-09-01T17:31:55.962Z,23.04
2022-09-01T17:34:38.860Z,22.34
2022-09-01T17:37:17.854Z,22.17
2022-09-01T17:39:56.263Z,21.83
2022-09-01T17:42:32.846Z,21.67
2022-09-01T17:45:11.454Z,21.55
2022-09-01T17:47:53.689Z,21.38
2022-09-01T17:50:26.485Z,21.23
2022-09-01T17:53:10.059Z,21.09
2022-09-01T17:55:46.794Z,20.98
2022-09-01T17:58:26.646Z,20.84
2022-09-01T18:01:07.163Z,20.63
2022-09-01T18:04:06.175Z,20.55
2022-09-01T18:06:50.425Z,20.26
2022-09-01T18:09:21.872Z,20.10
2022-09-01T18:11:57.696Z,19.92
2022-09-01T18:14:36.374Z,19.84
2022-09-01T18:17:11.958Z,19.59
2022-09-01T18:20:08.225Z,19.60
2022-09-01T18:22:58.039Z,19.15
2022-09-01T18:25:37.560Z,18.91
2022-09-01T18:28:13.639Z,18.82
2022-09-01T18:30:55.725Z,18.65
2022-09-01T18:33:28.022Z,18.63
2022-09-01T18:36:18.182Z,18.36
2022-09-01T18:39:18.157Z,18.18
2022-09-01T18:42:01.907Z,17.98
2022-09-01T18:44:48.944Z,17.86
2022-09-01T18:47:30.953Z,17.66
2022-09-01T18:50:13.332Z,17.52
2022-09-01T18:53:00.754Z,17.60
2022-09-01T18:55:36.699Z,17.43
2022-09-01T18:58:11.740Z,17.27
2022-09-01T19:00:54.751Z,17.16
2022-09-01T19:03:33.800Z,17.08
2022-09-01T19:06:22.592Z,17.05
2022-09-01T19:09:08.896Z,16.86
2022-09-01T19:11:51.875Z,17.33
2022-09-01T19:14:30.202Z,17.39
2022-09-01T19:17:23.092Z,17.84
2022-09-01T19:19:57.656Z,17.62
2022-09-01T19:22:35.098Z,17.50
2022-09-01T19:25:27.200Z,17.53
2022-09-01T19:27:59.664Z,17.31
2022-09-01T19:30:35.535Z,17.36
2022-09-01T19:33:08.992Z,17.36
2022-09-01T19:35:40.424Z,17.47
2022-09-01T19:38:16.540Z,17.65
2022-09-01T19:40:50.210Z,17.33
2022-09-01T19:43:18.349Z,17.34
2022-09-01T19:45:59.750Z,17.22
2022-09-01T19:48:35.101Z,16.87
2022-09-01T19:51:13.458Z,16.74
2022-09-01T19:53:48.056Z,16.92
2022-09-01T19:56:23.061Z,16.96
2022-09-01T19:59:02.076Z,16.70
2022-09-01T20:01:43.609Z,16.64
2022-09-01T20:04:25.085Z,16.33
2022-09-01T20:07:00.794Z,16.33
2022-09-01T20:09:35.756Z,16.38
2022-09-01T20:12:17.557Z,16.29
2022-09-01T20:15:05.583Z,16.46
2022-09-01T20:17:41.891Z,16.26
2022-09-01T20:20:24.654Z,16.07
2022-09-01T20:23:01.529Z,15.84
2022-09-01T20:25:37.945Z,15.91
2022-09-01T20:28:22.759Z,15.67
2022-09-01T20:30:59.588Z,15.58
2022-09-01T20:33:38.058Z,15.52
2022-09-01T20:36:10.751Z,15.70
2022-09-01T20:39:09.876Z,15.64
2022-09-01T20:41:49.224Z,15.42
2022-09-01T20:44:33.996Z,15.45
2022-09-01T20:47:02.314Z,15.43
2022-09-01T20:49:34.492Z,15.35
2022-09-01T20:52:11.980Z,15.51
2022-09-01T20:54:48.635Z,15.44
2022-09-01T20:57:29.632Z,15.28
2022-09-01T21:00:05.456Z,15.20
2022-09-01T21:02:47.664Z,15.37
2022-09-01T21:05:31.544Z,15.34
2022-09-01T21:08:22.451Z,15.11
2022-09-01T21:11:09.836Z,15.13
2022-09-01T21:14:13.943Z,14.91
2022-09-01T21:17:06.182Z,14.74
2022-09-01T21:19:56.671Z,14.60
2022-09-01T21:22:26.618Z,14.59
2022-09-01T21:24:58.617Z,14.82
2022-09-01T21:27:30.081Z,14.52
2022-09-01T21:30:15.101Z,14.55
2022-09-01T21:32:54.102Z,14.65
2022-09-01T21:35:23.766Z,14.72
2022-09-01T21:37:53.853Z,14.62
2022-09-01T21:40:33.177Z,14.83
2022-09-01T21:43:08.276Z,14.94
2022-09-01T21:45:38.636Z,14.84
2022-09-01T21:48:08.142Z,14.99
2022-09-01T21:50:44.146Z,14.87
2022-09-01T21:53:16.134Z,15.09
2022-09-01T21:55:45.076Z,14.73
2022-09-01T21:58:26.732Z,14.86
2022-09-01T22:00:58.866Z,14.97
2022-09-01T22:03:33.748Z,15.05
2022-09-01T22:06:05.674Z,15.12
2022-09-01T22:08:37.080Z,14.91
2022-09-01T22:11:10.979Z,14.67
2022-09-01T22:13:40.608Z,14.60
2022-09-01T22:16:09.961Z,14.70
2022-09-01T22:18:42.762Z,14.86
2022-09-01T22:21:22.379Z,14.29
2022-09-01T22:24:12.477Z,14.69
2022-09-01T22:26:51.757Z,14.47
2022-09-01T22:29:20.834Z,14.39
2022-09-01T22:31:51.281Z,14.53
2022-09-01T22:34:22.087Z,14.39
2022-09-01T22:36:54.696Z,14.15
2022-09-01T22:39:25.609Z,14.21
2022-09-01T22:42:00.494Z,14.37
2022-09-01T22:44:29.625Z,14.45
2022-09-01T22:46:58.768Z,14.28
2022-09-01T22:49:30.151Z,14.24
2022-09-01T22:52:03.867Z,14.37
2022-09-01T22:54:32.196Z,14.38
2022-09-01T22:57:03.473Z,14.33
2022-09-01T22:59:36.477Z,14.33
2022-09-01T23:02:04.951Z,14.26
2022-09-01T23:04:35.480Z,14.24
2022-09-01T23:07:07.336Z,14.07
2022-09-01T23:09:37.496Z,14.23
2022-09-01T23:12:08.392Z,14.26
2022-09-01T23:14:42.859Z,14.28
2022-09-01T23:17:13.868Z,14.32
2022-09-01T23:19:44.997Z,14.18
2022-09-01T23:22:23.529Z,14.01
2022-09-01T23:24:59.623Z,14.17
2022-09-01T23:27:30.553Z,13.87
2022-09-01T23:30:01.433Z,14.10
2022-09-01T23:32:31.815Z,14.13
2022-09-01T23:35:02.795Z,14.03
2022-09-01T23:37:33.380Z,13.80
2022-09-01T23:40:01.799Z,13.89
2022-09-01T23:42:30.232Z,13.98
2022-09-01T23:44:58.924Z,13.98
2022-09-01T23:47:28.622Z,13.95
2022-09-01T23:49:57.707Z,14.02
2022-09-01T23:52:27.013Z,13.94
2022-09-01T23:54:57.324Z,13.91
2022-09-01T23:57:28.390Z,13.65
2022-09-01T23:59:58.240Z,13.65
