createdAt,value
2018-12-31T00:02:27.536Z,14.77
2018-12-31T00:04:57.345Z,9.43
2018-12-31T00:07:27.413Z,13.43
2018-12-31T00:09:57.245Z,12.20
2018-12-31T00:12:26.820Z,11.20
2018-12-31T00:14:56.660Z,12.23
2018-12-31T00:17:26.552Z,11.57
2018-12-31T00:19:56.357Z,15.13
2018-12-31T00:22:26.912Z,12.17
2018-12-31T00:24:57.035Z,16.50
2018-12-31T00:27:27.252Z,16.53
2018-12-31T00:29:56.793Z,12.00
2018-12-31T00:32:26.673Z,16.33
2018-12-31T00:34:56.230Z,17.10
2018-12-31T00:37:26.293Z,13.17
2018-12-31T00:39:55.827Z,17.93
2018-12-31T00:42:25.380Z,11.80
2018-12-31T00:44:55.212Z,21.43
2018-12-31T00:47:24.769Z,15.80
2018-12-31T00:49:54.629Z,14.43
2018-12-31T00:52:24.180Z,18.03
2018-12-31T00:54:54.253Z,11.47
2018-12-31T00:57:24.065Z,15.33
2018-12-31T00:59:53.604Z,19.80
2018-12-31T01:02:23.477Z,13.57
2018-12-31T01:04:53.041Z,16.63
2018-12-31T01:07:22.590Z,15.20
2018-12-31T01:09:52.136Z,15.03
2018-12-31T01:12:21.697Z,16.53
2018-12-31T01:14:51.243Z,15.50
2018-12-31T01:17:21.728Z,12.57
2018-12-31T01:19:51.293Z,14.13
2018-12-31T01:22:21.452Z,17.20
2018-12-31T01:24:51.325Z,14.13
2018-12-31T01:27:21.484Z,17.33
2018-12-31T01:29:51.097Z,14.77
2018-12-31T01:32:21.481Z,13.33
2018-12-31T01:34:51.331Z,16.37
2018-12-31T01:37:20.872Z,14.60
2018-12-31T01:39:51.071Z,17.27
2018-12-31T01:42:20.609Z,15.90
2018-12-31T01:44:50.487Z,16.30
2018-12-31T01:47:20.592Z,20.20
2018-12-31T01:49:50.459Z,17.17
2018-12-31T01:52:20.825Z,15.93
2018-12-31T01:54:50.637Z,14.83
2018-12-31T01:57:20.857Z,19.43
2018-12-31T01:59:51.081Z,16.37
2018-12-31T02:02:20.620Z,15.97
2018-12-31T02:04:50.448Z,17.50
2018-12-31T02:07:20.307Z,18.37
2018-12-31T02:09:49.847Z,17.37
2018-12-31T02:12:19.443Z,18.77
2018-12-31T02:14:49.644Z,20.37
2018-12-31T02:17:19.530Z,18.77
2018-12-31T02:19:49.356Z,17.27
2018-12-31T02:22:19.482Z,16.63
2018-12-31T02:24:49.296Z,15.40
2018-12-31T02:27:19.096Z,13.07
2018-12-31T02:29:48.652Z,12.67
2018-12-31T02:32:18.546Z,15.03
2018-12-31T02:34:49.081Z,12.77
2018-12-31T02:37:19.273Z,11.43
2018-12-31T02:39:49.076Z,10.90
2018-12-31T02:42:18.875Z,11.43
2018-12-31T02:44:49.008Z,10.60
2018-12-31T02:47:19.578Z,15.10
2018-12-31T02:49:49.216Z,12.40
2018-12-31T02:52:18.792Z,12.07
2018-12-31T02:54:48.341Z,11.23
2018-12-31T02:57:17.889Z,13.13
2018-12-31T02:59:47.770Z,9.27
2018-12-31T03:02:17.581Z,9.40
2018-12-31T03:04:47.801Z,10.57
2018-12-31T03:07:17.614Z,11.70
2018-12-31T03:09:47.572Z,10.00
2018-12-31T03:12:17.437Z,9.83
2018-12-31T03:14:47.244Z,8.30
2018-12-31T03:17:16.821Z,10.67
2018-12-31T03:19:46.748Z,13.30
2018-12-31T03:22:16.311Z,22.83
2018-12-31T03:24:46.400Z,21.40
2018-12-31T03:27:15.955Z,18.33
2018-12-31T03:29:45.804Z,11.83
2018-12-31T03:32:15.698Z,9.93
2018-12-31T03:34:45.328Z,8.43
2018-12-31T03:37:15.579Z,10.73
2018-12-31T03:39:45.405Z,9.63
2018-12-31T03:42:14.973Z,11.07
2018-12-31T03:44:44.866Z,9.63
2018-12-31T03:47:16.024Z,10.57
2018-12-31T03:49:45.833Z,11.33
2018-12-31T03:52:15.746Z,10.10
2018-12-31T03:54:45.588Z,11.70
2018-12-31T03:57:15.204Z,12.13
2018-12-31T03:59:44.764Z,11.97
2018-12-31T04:02:14.318Z,11.80
2018-12-31T04:04:43.933Z,13.43
2018-12-31T04:07:14.009Z,14.03
2018-12-31T04:09:43.569Z,12.40
2018-12-31T04:12:13.430Z,8.57
2018-12-31T04:14:43.836Z,9.77
2018-12-31T04:17:13.717Z,14.97
2018-12-31T04:19:43.537Z,12.60
2018-12-31T04:22:13.685Z,13.10
2018-12-31T04:24:43.491Z,13.80
2018-12-31T04:27:13.318Z,14.27
2018-12-31T04:29:43.115Z,14.50
2018-12-31T04:32:12.945Z,18.53
2018-12-31T04:34:43.357Z,15.40
2018-12-31T04:37:12.907Z,13.47
2018-12-31T04:39:43.068Z,12.57
2018-12-31T04:42:12.606Z,14.27
2018-12-31T04:44:42.517Z,13.10
2018-12-31T04:47:12.329Z,13.10
2018-12-31T04:49:42.209Z,13.30
2018-12-31T04:52:12.066Z,13.27
2018-12-31T04:54:42.249Z,12.37
2018-12-31T04:57:12.147Z,14.53
2018-12-31T04:59:41.975Z,14.47
2018-12-31T05:02:11.844Z,13.40
2018-12-31T05:04:41.697Z,17.60
2018-12-31T05:07:11.820Z,16.43
2018-12-31T05:09:41.679Z,14.43
2018-12-31T05:12:11.245Z,16.87
2018-12-31T05:14:40.788Z,13.37
2018-12-31T05:17:10.654Z,13.43
2018-12-31T05:19:40.536Z,16.23
2018-12-31T05:22:10.432Z,16.60
2018-12-31T05:24:39.988Z,15.90
2018-12-31T05:27:10.143Z,14.90
2018-12-31T05:29:40.525Z,17.07
2018-12-31T05:32:10.421Z,21.77
2018-12-31T05:34:40.660Z,24.60
2018-12-31T05:37:10.577Z,22.27
2018-12-31T05:39:41.051Z,16.67
2018-12-31T05:42:10.912Z,19.03
2018-12-31T05:44:40.727Z,20.23
2018-12-31T05:47:10.272Z,19.70
2018-12-31T05:49:39.820Z,19.83
2018-12-31T05:52:09.404Z,19.73
2018-12-31T05:54:39.249Z,21.00
2018-12-31T05:57:09.065Z,18.83
2018-12-31T05:59:38.630Z,22.40
2018-12-31T06:02:08.751Z,20.67
2018-12-31T06:04:38.648Z,17.93
2018-12-31T06:07:08.975Z,19.90
2018-12-31T06:09:38.836Z,18.00
2018-12-31T06:12:08.428Z,20.67
2018-12-31T06:14:38.253Z,19.13
2018-12-31T06:17:07.802Z,19.70
2018-12-31T06:19:37.661Z,24.70
2018-12-31T06:22:07.234Z,21.57
2018-12-31T06:24:37.236Z,20.23
2018-12-31T06:27:07.405Z,24.13
2018-12-31T06:29:37.221Z,25.83
2018-12-31T06:32:07.447Z,18.93
2018-12-31T06:34:37.557Z,23.20
2018-12-31T06:37:07.116Z,26.47
2018-12-31T06:39:36.897Z,24.30
2018-12-31T06:42:06.468Z,29.37
2018-12-31T06:44:36.697Z,27.23
2018-12-31T06:47:06.481Z,25.10
2018-12-31T06:49:36.029Z,26.83
2018-12-31T06:52:05.616Z,20.20
2018-12-31T06:54:35.747Z,21.47
2018-12-31T06:57:05.549Z,21.23
2018-12-31T06:59:36.025Z,19.10
2018-12-31T07:02:05.884Z,22.40
2018-12-31T07:04:36.047Z,25.13
2018-12-31T07:07:06.061Z,23.20
2018-12-31T07:09:36.240Z,22.97
2018-12-31T07:12:06.391Z,22.50
2018-12-31T07:14:36.262Z,20.17
2018-12-31T07:17:05.898Z,21.00
2018-12-31T07:19:35.792Z,20.40
2018-12-31T07:22:05.585Z,21.10
2018-12-31T07:24:35.132Z,15.70
2018-12-31T07:27:04.926Z,20.70
2018-12-31T07:29:34.473Z,18.40
2018-12-31T07:32:04.029Z,20.63
2018-12-31T07:34:33.836Z,18.33
2018-12-31T07:37:03.650Z,23.57
2018-12-31T07:39:33.461Z,17.73
2018-12-31T07:42:03.400Z,18.23
2018-12-31T07:44:33.216Z,19.13
2018-12-31T07:47:03.409Z,20.20
2018-12-31T07:49:33.529Z,21.43
2018-12-31T07:52:03.115Z,21.53
2018-12-31T07:54:32.724Z,20.90
2018-12-31T07:57:02.273Z,20.07
2018-12-31T07:59:31.858Z,23.77
2018-12-31T08:02:02.077Z,19.37
2018-12-31T08:04:31.985Z,19.50
2018-12-31T08:07:01.559Z,19.60
2018-12-31T08:09:31.396Z,21.17
2018-12-31T08:12:00.939Z,16.43
2018-12-31T08:14:31.024Z,19.20
2018-12-31T08:17:01.448Z,19.67
2018-12-31T08:19:31.356Z,22.00
2018-12-31T08:22:01.245Z,22.67
2018-12-31T08:24:30.794Z,21.73
2018-12-31T08:27:00.380Z,21.30
2018-12-31T08:29:30.202Z,22.73
2018-12-31T08:32:00.001Z,21.53
2018-12-31T08:34:29.569Z,25.43
2018-12-31T08:36:59.119Z,23.77
2018-12-31T08:39:28.704Z,26.83
2018-12-31T08:41:59.180Z,23.30
2018-12-31T08:44:28.728Z,25.03
2018-12-31T08:46:58.389Z,24.23
2018-12-31T08:49:29.129Z,24.77
2018-12-31T08:51:59.314Z,19.30
2018-12-31T08:54:29.428Z,25.10
2018-12-31T08:56:59.653Z,22.23
2018-12-31T08:59:29.200Z,23.40
2018-12-31T09:01:59.372Z,21.67
2018-12-31T09:04:29.360Z,22.63
2018-12-31T09:06:59.201Z,25.50
2018-12-31T09:09:29.401Z,27.27
2018-12-31T09:11:59.824Z,26.03
2018-12-31T09:14:29.411Z,25.33
2018-12-31T09:16:59.213Z,23.53
2018-12-31T09:19:29.064Z,22.43
2018-12-31T09:21:59.296Z,18.80
2018-12-31T09:24:29.417Z,21.60
2018-12-31T09:26:58.973Z,19.03
2018-12-31T09:29:28.928Z,20.20
2018-12-31T09:31:58.511Z,21.20
2018-12-31T09:34:28.061Z,21.47
2018-12-31T09:36:58.257Z,17.40
2018-12-31T09:39:28.184Z,17.17
2018-12-31T09:41:57.724Z,19.77
2018-12-31T09:44:27.908Z,18.90
2018-12-31T09:46:57.716Z,19.87
2018-12-31T09:49:28.174Z,19.17
2018-12-31T09:51:57.748Z,20.03
2018-12-31T09:54:27.974Z,22.97
2018-12-31T09:56:57.513Z,18.73
2018-12-31T09:59:27.692Z,17.73
2018-12-31T10:01:57.548Z,19.40
2018-12-31T10:04:27.098Z,20.40
2018-12-31T10:06:56.916Z,18.57
2018-12-31T10:09:26.789Z,20.17
2018-12-31T10:11:56.337Z,14.63
2018-12-31T10:14:25.906Z,18.20
2018-12-31T10:16:55.472Z,18.60
2018-12-31T10:19:25.535Z,18.87
2018-12-31T10:21:55.373Z,20.37
2018-12-31T10:24:24.937Z,18.17
2018-12-31T10:26:54.857Z,20.12
2018-12-31T10:29:24.781Z,19.77
2018-12-31T10:31:54.629Z,20.40
2018-12-31T10:34:24.740Z,21.43
2018-12-31T10:36:55.884Z,20.73
2018-12-31T10:39:26.400Z,19.67
2018-12-31T10:41:56.724Z,20.57
2018-12-31T10:44:27.061Z,18.93
2018-12-31T10:46:56.655Z,20.33
2018-12-31T10:49:26.960Z,18.93
2018-12-31T10:51:56.524Z,19.77
2018-12-31T10:54:26.128Z,18.27
2018-12-31T10:56:56.000Z,18.33
2018-12-31T10:59:26.231Z,16.30
2018-12-31T11:01:55.779Z,17.80
2018-12-31T11:04:25.845Z,16.80
2018-12-31T11:06:56.916Z,18.70
2018-12-31T11:09:26.804Z,14.37
2018-12-31T11:11:56.665Z,14.93
2018-12-31T11:14:26.516Z,18.50
2018-12-31T11:16:56.441Z,21.57
2018-12-31T11:19:26.886Z,19.90
2018-12-31T11:21:57.082Z,18.77
2018-12-31T11:24:27.210Z,16.83
2018-12-31T11:26:57.122Z,16.87
2018-12-31T11:29:27.132Z,19.77
2018-12-31T11:31:57.064Z,22.20
2018-12-31T11:34:26.944Z,19.10
2018-12-31T11:36:56.878Z,15.87
2018-12-31T11:39:26.774Z,17.03
2018-12-31T11:41:58.070Z,15.77
2018-12-31T11:44:28.152Z,20.13
2018-12-31T11:46:58.373Z,17.40
2018-12-31T11:49:28.251Z,16.63
2018-12-31T11:51:58.179Z,15.57
2018-12-31T11:54:28.010Z,20.57
2018-12-31T11:56:57.934Z,17.00
2018-12-31T11:59:28.148Z,18.53
2018-12-31T12:01:58.037Z,19.17
2018-12-31T12:04:28.221Z,18.87
2018-12-31T12:06:58.805Z,16.70
2018-12-31T12:09:28.691Z,19.40
2018-12-31T12:11:58.533Z,17.27
2018-12-31T12:14:28.340Z,22.70
2018-12-31T12:16:58.461Z,21.87
2018-12-31T12:19:28.577Z,14.90
2018-12-31T12:21:58.380Z,24.93
2018-12-31T12:24:33.988Z,25.18
2018-12-31T12:27:03.801Z,23.87
2018-12-31T12:29:33.353Z,22.13
2018-12-31T12:32:03.279Z,24.50
2018-12-31T12:34:33.064Z,25.27
2018-12-31T12:37:02.986Z,20.87
2018-12-31T12:39:32.872Z,20.03
2018-12-31T12:42:02.776Z,22.93
2018-12-31T12:44:32.624Z,16.50
2018-12-31T12:47:02.561Z,18.47
2018-12-31T12:49:32.987Z,28.57
2018-12-31T12:52:02.598Z,22.23
2018-12-31T12:54:32.792Z,24.10
2018-12-31T12:57:03.016Z,26.20
2018-12-31T12:59:33.461Z,25.33
2018-12-31T13:02:03.453Z,25.23
2018-12-31T13:04:33.604Z,23.13
2018-12-31T13:07:03.272Z,19.77
2018-12-31T13:09:33.169Z,21.53
2018-12-31T13:12:03.109Z,25.73
2018-12-31T13:14:33.436Z,23.70
2018-12-31T13:17:03.232Z,28.23
2018-12-31T13:19:33.597Z,21.07
2018-12-31T13:22:09.929Z,23.17
2018-12-31T13:24:39.477Z,24.40
2018-12-31T13:27:10.487Z,20.10
2018-12-31T13:29:41.104Z,20.67
2018-12-31T13:32:15.820Z,22.10
2018-12-31T13:34:53.117Z,24.83
2018-12-31T13:37:23.940Z,16.63
2018-12-31T13:39:53.824Z,22.50
2018-12-31T13:42:23.369Z,23.53
2018-12-31T13:45:00.345Z,24.10
2018-12-31T13:47:30.224Z,18.93
2018-12-31T13:50:00.086Z,22.13
2018-12-31T13:52:30.367Z,23.40
2018-12-31T13:55:00.689Z,23.87
2018-12-31T13:57:35.036Z,27.10
2018-12-31T14:00:05.664Z,26.83
2018-12-31T14:02:36.436Z,29.60
2018-12-31T14:05:08.144Z,27.93
2018-12-31T14:07:44.285Z,23.23
2018-12-31T14:10:13.865Z,26.70
2018-12-31T14:12:44.004Z,27.00
2018-12-31T14:15:13.877Z,29.35
2018-12-31T14:17:44.091Z,27.40
2018-12-31T14:20:17.844Z,28.20
2018-12-31T14:22:47.681Z,24.87
2018-12-31T14:25:17.898Z,34.80
2018-12-31T14:27:55.765Z,32.30
2018-12-31T14:30:25.760Z,31.17
2018-12-31T14:32:55.624Z,25.63
2018-12-31T14:35:25.536Z,20.70
2018-12-31T14:37:55.812Z,21.97
2018-12-31T14:40:26.388Z,21.40
2018-12-31T14:42:55.944Z,22.10
2018-12-31T14:45:25.817Z,20.23
2018-12-31T14:47:55.965Z,22.20
2018-12-31T14:50:25.827Z,23.00
2018-12-31T14:52:55.763Z,19.27
2018-12-31T14:55:25.572Z,22.77
2018-12-31T14:57:55.153Z,27.20
2018-12-31T15:00:25.185Z,22.53
2018-12-31T15:02:54.989Z,21.17
2018-12-31T15:05:24.575Z,18.23
2018-12-31T15:07:54.807Z,22.27
2018-12-31T15:10:25.061Z,23.77
2018-12-31T15:12:55.721Z,19.53
2018-12-31T15:15:25.281Z,19.43
2018-12-31T15:17:54.861Z,24.87
2018-12-31T15:20:24.649Z,25.80
2018-12-31T15:22:54.613Z,22.30
2018-12-31T15:25:24.229Z,25.67
2018-12-31T15:27:54.060Z,20.23
2018-12-31T15:30:23.966Z,21.07
2018-12-31T15:32:53.804Z,21.87
2018-12-31T15:35:23.625Z,20.63
2018-12-31T15:37:53.539Z,29.23
2018-12-31T15:40:23.701Z,22.77
2018-12-31T15:43:01.818Z,20.43
2018-12-31T15:45:33.253Z,29.60
2018-12-31T15:48:03.489Z,25.30
2018-12-31T15:50:33.069Z,22.53
2018-12-31T15:53:03.010Z,21.87
2018-12-31T15:55:32.561Z,24.77
2018-12-31T15:58:03.274Z,19.40
2018-12-31T16:00:32.857Z,24.30
2018-12-31T16:03:02.781Z,21.83
2018-12-31T16:05:32.666Z,23.00
2018-12-31T16:08:02.786Z,18.73
2018-12-31T16:10:32.939Z,23.90
2018-12-31T16:13:02.889Z,24.80
2018-12-31T16:15:41.684Z,22.93
2018-12-31T16:18:11.533Z,22.77
2018-12-31T16:20:41.973Z,22.03
2018-12-31T16:23:12.201Z,22.57
2018-12-31T16:25:42.117Z,20.90
2018-12-31T16:28:12.220Z,26.03
2018-12-31T16:30:42.718Z,28.57
2018-12-31T16:33:13.279Z,24.07
2018-12-31T16:35:43.745Z,19.57
2018-12-31T16:38:13.652Z,22.73
2018-12-31T16:40:43.838Z,30.27
2018-12-31T16:43:13.917Z,22.43
2018-12-31T16:45:43.619Z,22.17
2018-12-31T16:48:13.247Z,20.17
2018-12-31T16:50:49.041Z,16.73
2018-12-31T16:53:19.141Z,19.60
2018-12-31T16:55:48.963Z,22.87
2018-12-31T16:58:19.068Z,22.47
2018-12-31T17:00:49.293Z,17.93
2018-12-31T17:03:19.408Z,18.20
2018-12-31T17:05:49.633Z,21.43
2018-12-31T17:08:19.440Z,28.33
2018-12-31T17:10:49.964Z,20.37
2018-12-31T17:13:19.777Z,22.33
2018-12-31T17:15:49.406Z,21.23
2018-12-31T17:18:19.785Z,16.77
2018-12-31T17:20:49.624Z,17.97
2018-12-31T17:23:19.544Z,24.23
2018-12-31T17:25:54.676Z,24.38
2018-12-31T17:28:25.203Z,20.97
2018-12-31T17:30:55.427Z,18.33
2018-12-31T17:33:25.318Z,23.47
2018-12-31T17:35:55.063Z,19.17
2018-12-31T17:38:25.281Z,19.42
2018-12-31T17:40:55.792Z,19.83
2018-12-31T17:43:25.371Z,18.73
2018-12-31T17:45:54.968Z,21.37
2018-12-31T17:48:25.065Z,25.03
2018-12-31T17:50:55.236Z,25.00
2018-12-31T17:53:25.200Z,27.30
2018-12-31T17:55:55.301Z,31.70
2018-12-31T17:58:24.860Z,29.13
2018-12-31T18:00:54.819Z,35.77
2018-12-31T18:03:24.806Z,26.47
2018-12-31T18:05:54.408Z,37.93
2018-12-31T18:08:23.965Z,29.53
2018-12-31T18:10:54.173Z,21.33
2018-12-31T18:13:23.724Z,20.88
2018-12-31T18:15:53.965Z,18.53
2018-12-31T18:18:23.887Z,17.77
2018-12-31T18:20:53.785Z,23.67
2018-12-31T18:23:23.340Z,19.30
2018-12-31T18:25:53.248Z,22.57
2018-12-31T18:28:22.803Z,17.90
2018-12-31T18:30:53.272Z,22.90
2018-12-31T18:33:23.465Z,21.83
2018-12-31T18:35:53.277Z,23.00
2018-12-31T18:38:23.497Z,25.67
2018-12-31T18:40:53.419Z,25.43
2018-12-31T18:43:23.020Z,35.13
2018-12-31T18:45:53.541Z,44.20
2018-12-31T18:48:23.128Z,51.63
2018-12-31T18:50:52.921Z,48.10
2018-12-31T18:53:24.810Z,44.20
2018-12-31T18:55:54.551Z,44.00
2018-12-31T18:58:24.646Z,47.77
2018-12-31T19:01:01.164Z,42.80
2018-12-31T19:03:31.748Z,49.53
2018-12-31T19:06:01.372Z,63.40
2018-12-31T19:08:33.144Z,51.57
2018-12-31T19:11:03.445Z,38.53
2018-12-31T19:13:32.988Z,54.67
2018-12-31T19:16:02.652Z,67.70
2018-12-31T19:18:45.705Z,54.94
2018-12-31T19:21:15.778Z,51.07
2018-12-31T19:23:45.356Z,41.30
2018-12-31T19:26:14.964Z,43.87
2018-12-31T19:28:44.860Z,35.03
2018-12-31T19:31:14.417Z,35.40
2018-12-31T19:33:44.350Z,41.23
2018-12-31T19:36:14.189Z,30.73
2018-12-31T19:38:44.248Z,23.90
2018-12-31T19:41:13.902Z,26.93
2018-12-31T19:43:43.732Z,24.33
2018-12-31T19:46:13.914Z,23.73
2018-12-31T19:48:43.871Z,22.30
2018-12-31T19:51:13.445Z,25.23
2018-12-31T19:53:46.588Z,22.50
2018-12-31T19:56:16.721Z,25.07
2018-12-31T19:58:46.936Z,27.87
2018-12-31T20:01:16.522Z,24.43
2018-12-31T20:03:46.365Z,24.90
2018-12-31T20:06:15.944Z,25.57
2018-12-31T20:08:45.545Z,28.97
2018-12-31T20:11:15.473Z,22.87
2018-12-31T20:13:45.101Z,21.70
2018-12-31T20:16:15.317Z,20.53
2018-12-31T20:18:44.924Z,23.03
2018-12-31T20:21:15.333Z,21.77
2018-12-31T20:23:47.746Z,24.57
2018-12-31T20:26:17.950Z,19.67
2018-12-31T20:28:47.847Z,19.77
2018-12-31T20:31:17.761Z,24.87
2018-12-31T20:33:53.593Z,28.87
2018-12-31T20:36:23.816Z,30.73
2018-12-31T20:38:54.506Z,24.97
2018-12-31T20:41:24.473Z,23.60
2018-12-31T20:43:54.034Z,16.20
2018-12-31T20:46:24.203Z,21.57
2018-12-31T20:48:53.796Z,18.63
2018-12-31T20:51:30.829Z,18.85
2018-12-31T20:54:00.528Z,18.53
2018-12-31T20:56:30.117Z,20.60
2018-12-31T20:58:59.745Z,29.20
2018-12-31T21:01:31.069Z,24.23
2018-12-31T21:04:01.077Z,26.17
2018-12-31T21:06:30.644Z,24.93
2018-12-31T21:09:00.253Z,19.43
2018-12-31T21:11:29.885Z,23.50
2018-12-31T21:14:00.121Z,18.63
2018-12-31T21:16:30.433Z,22.20
2018-12-31T21:19:00.012Z,21.13
2018-12-31T21:21:29.944Z,20.50
2018-12-31T21:24:00.200Z,20.13
2018-12-31T21:26:30.428Z,24.40
2018-12-31T21:29:02.599Z,24.33
2018-12-31T21:31:33.022Z,26.07
2018-12-31T21:34:03.557Z,21.37
2018-12-31T21:36:34.554Z,25.93
2018-12-31T21:39:06.571Z,23.40
2018-12-31T21:41:37.649Z,20.37
2018-12-31T21:44:08.594Z,25.80
2018-12-31T21:46:38.296Z,22.87
2018-12-31T21:49:08.309Z,24.77
2018-12-31T21:51:38.529Z,26.63
2018-12-31T21:54:08.124Z,28.20
2018-12-31T21:56:37.684Z,30.23
2018-12-31T21:59:07.235Z,25.87
2018-12-31T22:01:36.892Z,28.07
2018-12-31T22:04:06.874Z,28.77
2018-12-31T22:06:36.761Z,31.30
2018-12-31T22:09:07.720Z,22.97
2018-12-31T22:11:37.949Z,27.13
2018-12-31T22:14:08.057Z,24.03
2018-12-31T22:16:38.162Z,25.97
2018-12-31T22:19:07.825Z,26.43
2018-12-31T22:21:37.861Z,28.30
2018-12-31T22:24:07.713Z,28.83
2018-12-31T22:26:37.361Z,30.33
2018-12-31T22:29:07.237Z,26.97
2018-12-31T22:31:37.097Z,28.13
2018-12-31T22:34:06.961Z,29.03
2018-12-31T22:36:36.916Z,29.55
2018-12-31T22:39:08.637Z,27.17
2018-12-31T22:41:39.053Z,25.17
2018-12-31T22:44:09.321Z,25.70
2018-12-31T22:46:39.193Z,27.37
2018-12-31T22:49:09.093Z,28.60
2018-12-31T22:51:39.037Z,25.63
2018-12-31T22:54:08.689Z,28.60
2018-12-31T22:56:38.737Z,32.50
2018-12-31T22:59:08.603Z,27.97
2018-12-31T23:01:38.180Z,30.97
2018-12-31T23:04:08.169Z,29.40
2018-12-31T23:06:38.654Z,27.37
2018-12-31T23:09:11.940Z,30.87
2018-12-31T23:11:41.874Z,70.63
2018-12-31T23:14:11.812Z,84.90
2018-12-31T23:16:44.956Z,119.20
2018-12-31T23:19:15.073Z,280.70
2018-12-31T23:21:44.912Z,302.77
2018-12-31T23:24:14.916Z,313.30
2018-12-31T23:26:44.480Z,201.57
2018-12-31T23:29:14.088Z,171.20
2018-12-31T23:31:44.072Z,125.83
2018-12-31T23:34:13.893Z,97.05
2018-12-31T23:36:43.814Z,65.50
2018-12-31T23:39:14.019Z,48.57
2018-12-31T23:41:43.833Z,37.30
2018-12-31T23:44:13.732Z,37.80
2018-12-31T23:46:44.066Z,33.90
2018-12-31T23:49:14.402Z,36.53
2018-12-31T23:51:44.645Z,38.23
2018-12-31T23:54:14.437Z,35.50
2018-12-31T23:56:44.323Z,39.00
2018-12-31T23:59:14.438Z,48.00
