createdAt,value
2018-03-03T00:01:40.373Z,-8.00
2018-03-03T00:04:14.088Z,-8.10
2018-03-03T00:06:49.533Z,-7.90
2018-03-03T00:09:24.152Z,-8.10
2018-03-03T00:11:57.999Z,-8.20
2018-03-03T00:14:31.783Z,-8.20
2018-03-03T00:17:06.294Z,-8.20
2018-03-03T00:19:41.590Z,-8.20
2018-03-03T00:22:27.508Z,-8.30
2018-03-03T00:25:03.302Z,-8.30
2018-03-03T00:27:38.852Z,-8.20
2018-03-03T00:30:15.998Z,-8.20
2018-03-03T00:32:49.756Z,-8.20
2018-03-03T00:35:23.300Z,-8.20
2018-03-03T00:37:57.050Z,-8.20
2018-03-03T00:40:30.785Z,-8.20
2018-03-03T00:43:04.594Z,-8.30
2018-03-03T00:45:38.366Z,-8.30
2018-03-03T00:48:12.100Z,-8.30
2018-03-03T00:50:46.753Z,-8.30
2018-03-03T00:53:21.118Z,-8.40
2018-03-03T00:55:54.961Z,-8.40
2018-03-03T00:58:30.318Z,-8.40
2018-03-03T01:01:09.771Z,-8.40
2018-03-03T01:03:44.746Z,-8.50
2018-03-03T01:06:20.460Z,-8.50
2018-03-03T01:08:54.546Z,-8.50
2018-03-03T01:11:28.174Z,-8.50
2018-03-03T01:14:05.582Z,-8.50
2018-03-03T01:16:42.636Z,-8.50
2018-03-03T01:19:23.295Z,-8.50
2018-03-03T01:21:58.481Z,-8.50
2018-03-03T01:24:32.856Z,-8.50
2018-03-03T01:27:12.453Z,-8.50
2018-03-03T01:29:56.966Z,-8.50
2018-03-03T01:32:32.206Z,-8.50
2018-03-03T01:35:08.818Z,-8.50
2018-03-03T01:37:44.727Z,-8.50
2018-03-03T01:40:23.708Z,-8.60
2018-03-03T01:42:59.250Z,-8.50
2018-03-03T01:45:37.372Z,-8.50
2018-03-03T01:48:13.227Z,-8.50
2018-03-03T01:50:51.732Z,-8.60
2018-03-03T01:53:28.828Z,-8.60
2018-03-03T01:56:04.665Z,-8.60
2018-03-03T01:58:45.138Z,-8.60
2018-03-03T02:01:25.604Z,-8.60
2018-03-03T02:04:01.377Z,-8.60
2018-03-03T02:06:35.678Z,-8.60
2018-03-03T02:09:09.321Z,-8.60
2018-03-03T02:11:44.295Z,-8.70
2018-03-03T02:14:21.741Z,-8.80
2018-03-03T02:16:57.861Z,-8.80
2018-03-03T02:19:34.367Z,-8.80
2018-03-03T02:22:10.168Z,-8.80
2018-03-03T02:24:45.720Z,-8.80
2018-03-03T02:27:21.699Z,-8.80
2018-03-03T02:29:59.014Z,-8.80
2018-03-03T02:32:33.704Z,-8.80
2018-03-03T02:35:10.841Z,-8.80
2018-03-03T02:37:47.620Z,-8.80
2018-03-03T02:40:23.449Z,-8.80
2018-03-03T02:42:59.949Z,-8.90
2018-03-03T02:45:36.282Z,-8.90
2018-03-03T02:48:13.696Z,-8.90
2018-03-03T02:50:49.951Z,-8.90
2018-03-03T02:53:25.336Z,-8.90
2018-03-03T02:56:01.096Z,-9.00
2018-03-03T02:58:35.917Z,-9.00
2018-03-03T03:01:10.353Z,-9.00
2018-03-03T03:03:48.702Z,-9.00
2018-03-03T03:06:23.304Z,-9.00
2018-03-03T03:08:57.559Z,-9.00
2018-03-03T03:11:32.123Z,-9.00
2018-03-03T03:14:06.935Z,-9.00
2018-03-03T03:16:45.245Z,-9.00
2018-03-03T03:19:20.676Z,-9.00
2018-03-03T03:21:56.296Z,-9.00
2018-03-03T03:24:31.332Z,-9.00
2018-03-03T03:27:07.015Z,-9.00
2018-03-03T03:29:42.214Z,-9.00
2018-03-03T03:32:17.015Z,-9.10
2018-03-03T03:34:52.645Z,-9.00
2018-03-03T03:37:28.902Z,-9.00
2018-03-03T03:40:08.698Z,-9.00
2018-03-03T03:42:44.858Z,-9.00
2018-03-03T03:45:19.743Z,-9.00
2018-03-03T03:47:55.053Z,-9.00
2018-03-03T03:50:30.526Z,-9.00
2018-03-03T03:53:08.060Z,-9.00
2018-03-03T03:55:44.760Z,-9.00
2018-03-03T03:58:22.127Z,-9.00
2018-03-03T04:00:58.624Z,-9.00
2018-03-03T04:03:33.595Z,-9.00
2018-03-03T04:06:09.019Z,-9.10
2018-03-03T04:08:44.344Z,-9.00
2018-03-03T04:13:57.596Z,-9.10
2018-03-03T04:16:31.593Z,-9.10
2018-03-03T04:19:07.444Z,-9.10
2018-03-03T04:21:41.832Z,-9.10
2018-03-03T04:24:19.327Z,-9.10
2018-03-03T04:26:53.843Z,-9.20
2018-03-03T04:29:31.117Z,-9.20
2018-03-03T04:32:08.057Z,-9.20
2018-03-03T04:34:43.562Z,-9.10
2018-03-03T04:37:18.128Z,-9.10
2018-03-03T04:39:52.953Z,-9.10
2018-03-03T04:42:28.619Z,-9.20
2018-03-03T04:45:10.380Z,-9.20
2018-03-03T04:47:46.422Z,-9.20
2018-03-03T04:50:21.644Z,-9.20
2018-03-03T04:52:56.912Z,-9.20
2018-03-03T04:55:31.501Z,-9.20
2018-03-03T04:58:05.290Z,-9.30
2018-03-03T05:00:42.986Z,-9.20
2018-03-03T05:03:37.014Z,-9.30
2018-03-03T05:06:21.486Z,-9.30
2018-03-03T05:08:55.171Z,-9.30
2018-03-03T05:11:30.098Z,-9.30
2018-03-03T05:14:10.523Z,-9.30
2018-03-03T05:16:51.812Z,-9.30
2018-03-03T05:19:33.128Z,-9.40
2018-03-03T05:22:13.382Z,-9.40
2018-03-03T05:24:54.007Z,-9.40
2018-03-03T05:27:31.840Z,-9.40
2018-03-03T05:33:17.641Z,-9.50
2018-03-03T05:35:58.821Z,-9.50
2018-03-03T05:38:40.084Z,-9.50
2018-03-03T05:41:38.679Z,-9.50
2018-03-03T05:44:29.253Z,-9.50
2018-03-03T05:47:11.056Z,-9.50
2018-03-03T05:49:50.943Z,-9.50
2018-03-03T05:52:31.879Z,-9.60
2018-03-03T05:55:24.572Z,-9.60
2018-03-03T05:58:16.636Z,-9.60
2018-03-03T06:00:57.227Z,-9.60
2018-03-03T06:03:37.753Z,-9.60
2018-03-03T06:06:16.001Z,-9.60
2018-03-03T06:09:04.685Z,-9.60
2018-03-03T06:11:38.417Z,-9.60
2018-03-03T06:14:13.155Z,-9.60
2018-03-03T06:16:47.694Z,-9.60
2018-03-03T06:19:22.705Z,-9.60
2018-03-03T06:21:56.426Z,-9.60
2018-03-03T06:24:31.068Z,-9.60
2018-03-03T06:27:06.053Z,-9.60
2018-03-03T06:29:39.780Z,-9.60
2018-03-03T06:32:17.679Z,-9.50
2018-03-03T06:34:52.187Z,-9.50
2018-03-03T06:37:29.790Z,-9.50
2018-03-03T06:40:03.761Z,-9.50
2018-03-03T06:42:38.498Z,-9.50
2018-03-03T06:45:12.129Z,-9.40
2018-03-03T06:47:48.881Z,-9.40
2018-03-03T06:50:26.356Z,-9.40
2018-03-03T06:53:03.509Z,-9.30
2018-03-03T06:55:40.896Z,-9.40
2018-03-03T06:58:15.180Z,-9.30
2018-03-03T07:00:48.942Z,-9.20
2018-03-03T07:03:22.604Z,-9.20
2018-03-03T07:05:57.409Z,-9.10
2018-03-03T07:08:31.969Z,-9.10
2018-03-03T07:11:05.710Z,-9.10
2018-03-03T07:13:40.289Z,-9.10
2018-03-03T07:16:14.129Z,-9.00
2018-03-03T07:18:48.766Z,-8.90
2018-03-03T07:21:22.477Z,-8.90
2018-03-03T07:23:56.851Z,-8.90
2018-03-03T07:26:31.270Z,-8.80
2018-03-03T07:29:05.017Z,-8.90
2018-03-03T07:31:39.569Z,-8.80
2018-03-03T07:34:13.379Z,-8.90
2018-03-03T07:36:47.244Z,-8.80
2018-03-03T07:39:22.373Z,-8.80
2018-03-03T07:41:56.466Z,-8.80
2018-03-03T07:44:31.855Z,-8.70
2018-03-03T07:47:07.681Z,-8.70
2018-03-03T07:49:42.815Z,-8.60
2018-03-03T07:52:16.997Z,-8.60
2018-03-03T07:54:50.992Z,-8.60
2018-03-03T07:57:25.362Z,-8.40
2018-03-03T08:00:03.497Z,-8.40
2018-03-03T08:02:37.763Z,-8.40
2018-03-03T08:05:12.525Z,-8.30
2018-03-03T08:07:46.232Z,-8.30
2018-03-03T08:10:20.088Z,-8.20
2018-03-03T08:12:53.854Z,-8.20
2018-03-03T08:15:28.262Z,-8.00
2018-03-03T08:18:02.245Z,-7.90
2018-03-03T08:20:35.974Z,-7.90
2018-03-03T08:23:10.548Z,-7.90
2018-03-03T08:25:44.706Z,-7.80
2018-03-03T08:28:20.061Z,-7.80
2018-03-03T08:30:54.158Z,-7.70
2018-03-03T08:36:18.326Z,-7.60
2018-03-03T08:38:53.908Z,-7.50
2018-03-03T08:41:29.279Z,-7.50
2018-03-03T08:44:03.868Z,-7.60
2018-03-03T08:46:39.258Z,-7.40
2018-03-03T08:49:14.600Z,-7.40
2018-03-03T08:51:51.289Z,-7.20
2018-03-03T08:54:28.891Z,-7.10
2018-03-03T08:57:04.065Z,-7.00
2018-03-03T08:59:39.971Z,-7.00
2018-03-03T09:02:15.485Z,-6.90
2018-03-03T09:04:50.821Z,-6.70
2018-03-03T09:07:25.191Z,-6.60
2018-03-03T09:10:00.819Z,-6.60
2018-03-03T09:12:35.264Z,-6.60
2018-03-03T09:15:09.981Z,-6.50
2018-03-03T09:17:46.153Z,-6.50
2018-03-03T09:20:20.387Z,-6.40
2018-03-03T09:22:54.984Z,-6.20
2018-03-03T09:25:32.428Z,-6.20
2018-03-03T09:28:12.858Z,-6.20
2018-03-03T09:30:50.692Z,-6.10
2018-03-03T09:33:27.094Z,-6.00
2018-03-03T09:36:07.145Z,-5.90
2018-03-03T09:38:45.905Z,-5.90
2018-03-03T09:41:25.761Z,-5.70
2018-03-03T09:44:01.804Z,-5.70
2018-03-03T09:46:37.649Z,-5.60
2018-03-03T09:49:14.589Z,-5.50
2018-03-03T09:51:51.245Z,-5.30
2018-03-03T09:54:29.647Z,-5.30
2018-03-03T09:57:04.378Z,-5.20
2018-03-03T09:59:39.361Z,-5.20
2018-03-03T10:02:15.729Z,-5.10
2018-03-03T10:04:52.913Z,-5.10
2018-03-03T10:07:29.574Z,-5.00
2018-03-03T10:10:05.153Z,-4.90
2018-03-03T10:12:41.520Z,-4.60
2018-03-03T10:15:20.592Z,-4.50
2018-03-03T10:17:59.267Z,-4.50
2018-03-03T10:20:34.209Z,-4.50
2018-03-03T10:23:12.882Z,-4.40
2018-03-03T10:25:48.309Z,-4.40
2018-03-03T10:28:27.033Z,-4.30
2018-03-03T10:31:01.599Z,-4.20
2018-03-03T10:33:36.752Z,-4.10
2018-03-03T10:36:15.636Z,-4.00
2018-03-03T10:38:51.767Z,-4.10
2018-03-03T10:41:33.630Z,-3.80
2018-03-03T10:44:12.489Z,-3.70
2018-03-03T10:46:54.602Z,-3.60
2018-03-03T10:49:30.925Z,-3.60
2018-03-03T10:52:14.148Z,-3.50
2018-03-03T10:57:34.167Z,-3.20
2018-03-03T11:00:13.152Z,-3.30
2018-03-03T11:02:49.248Z,-3.30
2018-03-03T11:05:24.400Z,-3.10
2018-03-03T11:08:00.242Z,-3.10
2018-03-03T11:10:42.635Z,-3.00
2018-03-03T11:13:18.716Z,-2.90
2018-03-03T11:15:54.692Z,-2.80
2018-03-03T11:18:31.656Z,-2.70
2018-03-03T11:21:06.575Z,-2.60
2018-03-03T11:23:40.531Z,-2.50
2018-03-03T11:26:16.698Z,-2.50
2018-03-03T11:28:52.593Z,-2.50
2018-03-03T11:31:29.646Z,-2.40
2018-03-03T11:34:05.349Z,-2.30
2018-03-03T11:36:41.128Z,-2.40
2018-03-03T11:39:16.388Z,-2.30
2018-03-03T11:41:53.654Z,-2.20
2018-03-03T11:44:30.214Z,-2.00
2018-03-03T11:47:08.640Z,-2.00
2018-03-03T11:49:51.136Z,-2.00
2018-03-03T11:52:28.307Z,-1.90
2018-03-03T11:57:46.789Z,-1.90
2018-03-03T12:00:24.117Z,-1.90
2018-03-03T12:02:59.927Z,-1.80
2018-03-03T12:05:34.808Z,-1.60
2018-03-03T12:08:10.932Z,-1.50
2018-03-03T12:10:49.688Z,-1.50
2018-03-03T12:13:27.595Z,-1.50
2018-03-03T12:16:02.883Z,-1.40
2018-03-03T12:18:36.548Z,-1.40
2018-03-03T12:21:10.832Z,-1.30
2018-03-03T12:23:47.360Z,-1.20
2018-03-03T12:26:23.877Z,-1.20
2018-03-03T12:28:59.596Z,-1.00
2018-03-03T12:31:40.392Z,-1.00
2018-03-03T12:34:16.745Z,-1.10
2018-03-03T12:36:58.244Z,-1.00
2018-03-03T12:39:32.732Z,-1.10
2018-03-03T12:42:09.233Z,-0.90
2018-03-03T12:44:45.093Z,-1.00
2018-03-03T12:47:18.698Z,-1.00
2018-03-03T12:49:53.324Z,-0.90
2018-03-03T12:52:28.784Z,-0.70
2018-03-03T12:55:02.362Z,-0.70
2018-03-03T12:57:36.818Z,-0.90
2018-03-03T13:00:10.801Z,-0.70
2018-03-03T13:02:44.541Z,-0.50
2018-03-03T13:05:18.282Z,-0.30
2018-03-03T13:07:52.010Z,0.10
2018-03-03T13:10:25.779Z,0.70
2018-03-03T13:12:59.461Z,1.80
2018-03-03T13:15:33.088Z,2.60
2018-03-03T13:18:06.713Z,3.10
2018-03-03T13:20:40.533Z,3.70
2018-03-03T13:23:16.094Z,4.00
2018-03-03T13:25:53.509Z,4.00
2018-03-03T13:28:28.690Z,4.20
2018-03-03T13:31:04.957Z,4.40
2018-03-03T13:33:44.985Z,4.50
2018-03-03T13:36:19.496Z,4.70
2018-03-03T13:38:55.099Z,4.90
2018-03-03T13:41:33.710Z,5.00
2018-03-03T13:44:07.758Z,4.80
2018-03-03T13:49:27.567Z,4.60
2018-03-03T13:54:43.946Z,5.50
2018-03-03T13:57:18.712Z,5.90
2018-03-03T13:59:57.639Z,5.70
2018-03-03T14:02:31.862Z,5.30
2018-03-03T14:05:06.281Z,4.90
2018-03-03T14:07:42.287Z,4.50
2018-03-03T14:10:29.305Z,4.50
2018-03-03T14:13:09.483Z,4.40
2018-03-03T14:18:25.856Z,5.10
2018-03-03T14:20:59.939Z,5.50
2018-03-03T14:23:37.218Z,6.00
2018-03-03T14:26:11.879Z,6.00
2018-03-03T14:28:54.762Z,6.70
2018-03-03T14:31:30.193Z,6.90
2018-03-03T14:34:05.188Z,6.90
2018-03-03T14:36:42.009Z,7.00
2018-03-03T14:39:19.647Z,6.20
2018-03-03T14:41:53.899Z,6.40
2018-03-03T14:47:13.585Z,6.90
2018-03-03T14:49:51.035Z,7.30
2018-03-03T14:52:27.663Z,7.60
2018-03-03T14:57:44.351Z,8.00
2018-03-03T15:00:19.237Z,7.90
2018-03-03T15:02:53.718Z,8.90
2018-03-03T15:05:27.536Z,8.90
2018-03-03T15:08:02.497Z,8.90
2018-03-03T15:10:40.458Z,8.70
2018-03-03T15:13:16.062Z,8.80
2018-03-03T15:15:50.213Z,8.70
2018-03-03T15:18:24.785Z,8.10
2018-03-03T15:20:58.724Z,8.10
2018-03-03T15:23:34.014Z,7.80
2018-03-03T15:26:08.179Z,7.80
2018-03-03T15:31:30.606Z,7.20
2018-03-03T15:34:08.147Z,6.40
2018-03-03T15:36:45.642Z,6.20
2018-03-03T15:39:23.296Z,6.20
2018-03-03T15:54:08.279Z,4.20
2018-03-03T16:00:26.224Z,4.80
2018-03-03T16:03:08.244Z,5.50
2018-03-03T16:05:44.321Z,5.90
2018-03-03T16:08:19.123Z,6.00
2018-03-03T16:10:53.402Z,6.30
2018-03-03T16:13:28.532Z,5.90
2018-03-03T16:16:03.478Z,5.50
2018-03-03T16:18:39.480Z,3.90
2018-03-03T16:21:15.646Z,2.40
2018-03-03T16:23:50.046Z,1.50
2018-03-03T16:26:25.811Z,0.90
2018-03-03T16:29:05.097Z,0.60
2018-03-03T16:31:42.572Z,0.20
2018-03-03T16:34:18.235Z,0.00
2018-03-03T16:36:55.881Z,-0.30
2018-03-03T16:39:31.730Z,-0.50
2018-03-03T16:42:10.988Z,-0.60
2018-03-03T16:44:50.355Z,-0.70
2018-03-03T16:47:26.724Z,-0.80
2018-03-03T16:50:03.100Z,-0.80
2018-03-03T16:52:40.729Z,-0.90
2018-03-03T16:55:17.497Z,-1.10
2018-03-03T16:58:00.121Z,-1.10
2018-03-03T17:00:36.384Z,-1.20
2018-03-03T17:03:12.783Z,-1.30
2018-03-03T17:05:49.214Z,-1.30
2018-03-03T17:08:27.753Z,-1.40
2018-03-03T17:11:02.480Z,-1.50
2018-03-03T17:13:36.786Z,-1.50
2018-03-03T17:16:13.261Z,-1.60
2018-03-03T17:18:50.778Z,-1.70
2018-03-03T17:21:25.434Z,-1.80
2018-03-03T17:24:00.629Z,-1.80
2018-03-03T17:26:34.214Z,-1.80
2018-03-03T17:29:09.436Z,-1.90
2018-03-03T17:31:49.757Z,-1.90
2018-03-03T17:34:25.407Z,-2.00
2018-03-03T17:37:00.514Z,-2.10
2018-03-03T17:39:36.235Z,-2.10
2018-03-03T17:42:12.465Z,-2.20
2018-03-03T17:44:48.441Z,-2.30
2018-03-03T17:47:23.975Z,-2.30
2018-03-03T17:49:59.441Z,-2.30
2018-03-03T17:52:33.653Z,-2.30
2018-03-03T17:55:07.493Z,-2.40
2018-03-03T17:57:42.204Z,-2.40
2018-03-03T18:00:15.955Z,-2.40
2018-03-03T18:02:50.829Z,-2.40
2018-03-03T18:05:25.498Z,-2.40
2018-03-03T18:08:04.176Z,-2.40
2018-03-03T18:10:39.458Z,-2.50
2018-03-03T18:13:18.874Z,-2.50
2018-03-03T18:15:53.673Z,-2.50
2018-03-03T18:18:31.272Z,-2.40
2018-03-03T18:21:07.518Z,-2.40
2018-03-03T18:23:46.202Z,-2.40
2018-03-03T18:26:21.699Z,-2.30
2018-03-03T18:28:57.214Z,-2.40
2018-03-03T18:34:30.137Z,-2.40
2018-03-03T18:37:04.004Z,-2.40
2018-03-03T18:39:39.202Z,-2.40
2018-03-03T18:42:13.588Z,-2.40
2018-03-03T18:44:47.176Z,-2.40
2018-03-03T18:47:31.999Z,-2.40
2018-03-03T18:50:07.729Z,-2.40
2018-03-03T18:52:42.482Z,-2.40
2018-03-03T18:55:16.892Z,-2.40
2018-03-03T19:06:14.162Z,-2.40
2018-03-03T19:08:50.407Z,-2.40
2018-03-03T19:14:22.865Z,-2.30
2018-03-03T19:17:13.042Z,-2.30
2018-03-03T19:20:02.052Z,-2.30
2018-03-03T19:28:16.001Z,-2.20
2018-03-03T19:36:51.699Z,-2.20
2018-03-03T19:53:58.374Z,-2.20
2018-03-03T19:56:41.793Z,-2.10
2018-03-03T19:59:18.474Z,-2.10
2018-03-03T20:01:58.239Z,-2.10
2018-03-03T20:04:34.875Z,-2.10
2018-03-03T20:10:00.556Z,-2.10
2018-03-03T20:15:21.554Z,-2.10
2018-03-03T20:20:53.024Z,-2.00
2018-03-03T20:27:01.051Z,-2.10
2018-03-03T20:29:49.804Z,-2.00
2018-03-03T20:43:51.258Z,-2.00
2018-03-03T20:46:28.578Z,-2.00
2018-03-03T20:49:05.934Z,-2.00
2018-03-03T20:51:40.902Z,-2.00
2018-03-03T20:54:16.233Z,-2.00
2018-03-03T20:56:53.087Z,-2.10
2018-03-03T20:59:29.569Z,-2.10
2018-03-03T21:02:07.287Z,-2.20
2018-03-03T21:04:45.194Z,-2.10
2018-03-03T21:07:26.885Z,-2.20
2018-03-03T21:10:00.526Z,-2.20
2018-03-03T21:12:42.640Z,-2.20
2018-03-03T21:15:23.222Z,-2.10
2018-03-03T21:17:58.204Z,-2.10
2018-03-03T21:20:33.086Z,-2.10
2018-03-03T21:23:08.484Z,-2.10
2018-03-03T21:25:48.504Z,-2.10
2018-03-03T21:28:25.307Z,-2.20
2018-03-03T21:31:02.125Z,-2.20
2018-03-03T21:36:19.862Z,-2.20
2018-03-03T21:38:56.208Z,-2.20
2018-03-03T21:41:32.376Z,-2.20
2018-03-03T21:44:09.449Z,-2.20
2018-03-03T21:46:44.015Z,-2.20
2018-03-03T21:49:18.233Z,-2.20
2018-03-03T21:51:53.382Z,-2.20
2018-03-03T21:54:27.941Z,-2.20
2018-03-03T21:57:02.484Z,-2.20
2018-03-03T21:59:36.102Z,-2.20
2018-03-03T22:02:16.612Z,-2.20
2018-03-03T22:05:00.690Z,-2.10
2018-03-03T22:07:46.159Z,-2.20
2018-03-03T22:10:23.158Z,-2.20
2018-03-03T22:12:58.849Z,-2.20
2018-03-03T22:15:33.268Z,-2.30
2018-03-03T22:18:10.137Z,-2.30
2018-03-03T22:20:44.244Z,-2.30
2018-03-03T22:23:18.436Z,-2.30
2018-03-03T22:25:56.562Z,-2.30
2018-03-03T22:28:31.470Z,-2.30
2018-03-03T22:31:07.863Z,-2.40
2018-03-03T22:33:42.343Z,-2.30
2018-03-03T22:36:18.724Z,-2.40
2018-03-03T22:38:53.926Z,-2.40
2018-03-03T22:41:27.673Z,-2.30
2018-03-03T22:44:01.416Z,-2.30
2018-03-03T22:46:36.273Z,-2.30
2018-03-03T22:49:11.993Z,-2.30
2018-03-03T22:51:48.320Z,-2.30
2018-03-03T22:54:21.993Z,-2.40
2018-03-03T22:56:57.430Z,-2.40
2018-03-03T22:59:32.158Z,-2.40
2018-03-03T23:02:06.665Z,-2.30
2018-03-03T23:04:40.871Z,-2.30
2018-03-03T23:07:15.826Z,-2.40
2018-03-03T23:09:53.003Z,-2.40
2018-03-03T23:12:27.676Z,-2.40
2018-03-03T23:15:02.618Z,-2.40
2018-03-03T23:17:37.579Z,-2.40
2018-03-03T23:20:12.669Z,-2.40
2018-03-03T23:22:46.423Z,-2.40
2018-03-03T23:25:20.098Z,-2.50
2018-03-03T23:27:55.444Z,-2.50
2018-03-03T23:30:30.888Z,-2.50
2018-03-03T23:33:05.343Z,-2.50
2018-03-03T23:35:40.313Z,-2.50
2018-03-03T23:38:14.898Z,-2.60
2018-03-03T23:40:52.333Z,-2.50
2018-03-03T23:43:26.570Z,-2.50
2018-03-03T23:46:01.527Z,-2.40
2018-03-03T23:48:39.455Z,-2.50
2018-03-03T23:51:14.804Z,-2.50
2018-03-03T23:53:49.680Z,-2.60
2018-03-03T23:56:24.200Z,-2.60
2018-03-03T23:58:58.054Z,-2.60
