createdAt,value
2018-03-30T00:02:21.919Z,96152.41
2018-03-30T00:04:47.992Z,96147.70
2018-03-30T00:07:13.985Z,96153.92
2018-03-30T00:09:52.223Z,96154.98
2018-03-30T00:12:18.268Z,96157.89
2018-03-30T00:14:44.296Z,96145.56
2018-03-30T00:17:10.405Z,96144.27
2018-03-30T00:19:36.522Z,96150.11
2018-03-30T00:22:02.511Z,96160.70
2018-03-30T00:24:28.545Z,96162.63
2018-03-30T00:26:54.781Z,96153.69
2018-03-30T00:29:20.825Z,96145.95
2018-03-30T00:31:46.892Z,96158.16
2018-03-30T00:34:12.937Z,96155.97
2018-03-30T00:36:38.984Z,96152.65
2018-03-30T00:39:04.989Z,96157.61
2018-03-30T00:41:31.103Z,96144.08
2018-03-30T00:43:57.138Z,96143.61
2018-03-30T00:46:23.213Z,96145.55
2018-03-30T00:48:49.213Z,96149.44
2018-03-30T00:51:15.285Z,96149.91
2018-03-30T00:53:46.262Z,96157.52
2018-03-30T00:56:12.270Z,96147.91
2018-03-30T00:58:38.389Z,96146.08
2018-03-30T01:01:04.470Z,96153.41
2018-03-30T01:03:30.509Z,96154.04
2018-03-30T01:05:56.521Z,96156.89
2018-03-30T01:08:22.584Z,96165.55
2018-03-30T01:10:48.645Z,96156.82
2018-03-30T01:13:14.644Z,96153.83
2018-03-30T01:15:40.734Z,96159.37
2018-03-30T01:18:06.817Z,96161.66
2018-03-30T01:20:32.848Z,96147.91
2018-03-30T01:22:58.909Z,96136.87
2018-03-30T01:25:25.014Z,96139.98
2018-03-30T01:27:50.982Z,96144.11
2018-03-30T01:30:17.699Z,96142.84
2018-03-30T01:32:43.826Z,96140.95
2018-03-30T01:35:09.863Z,96134.28
2018-03-30T01:37:35.888Z,96133.17
2018-03-30T01:40:01.933Z,96136.92
2018-03-30T01:42:27.998Z,96134.09
2018-03-30T01:44:54.034Z,96126.27
2018-03-30T01:47:20.077Z,96131.56
2018-03-30T01:49:46.122Z,96120.63
2018-03-30T01:52:12.242Z,96127.25
2018-03-30T01:54:38.298Z,96121.02
2018-03-30T01:57:04.434Z,96125.70
2018-03-30T01:59:30.418Z,96124.34
2018-03-30T02:01:56.446Z,96123.52
2018-03-30T02:04:22.418Z,96125.80
2018-03-30T02:06:48.481Z,96122.00
2018-03-30T02:09:14.509Z,96112.98
2018-03-30T02:11:40.533Z,96108.23
2018-03-30T02:14:06.573Z,96107.20
2018-03-30T02:16:32.564Z,96106.97
2018-03-30T02:18:58.594Z,96104.10
2018-03-30T02:21:24.626Z,96105.39
2018-03-30T02:23:50.613Z,96097.59
2018-03-30T02:26:16.653Z,96096.95
2018-03-30T02:28:42.661Z,96100.80
2018-03-30T02:31:08.687Z,96100.55
2018-03-30T02:33:34.694Z,96098.34
2018-03-30T02:36:00.730Z,96100.55
2018-03-30T02:38:26.812Z,96097.41
2018-03-30T02:40:52.916Z,96088.41
2018-03-30T02:43:18.950Z,96091.92
2018-03-30T02:45:44.949Z,96086.78
2018-03-30T02:48:11.108Z,96072.83
2018-03-30T02:50:37.113Z,96061.01
2018-03-30T02:53:03.139Z,96068.80
2018-03-30T02:55:29.265Z,96069.31
2018-03-30T02:57:55.363Z,96060.36
2018-03-30T03:00:21.430Z,96057.12
2018-03-30T03:02:48.890Z,96046.09
2018-03-30T03:05:14.961Z,96048.94
2018-03-30T03:07:41.007Z,96043.81
2018-03-30T03:10:07.069Z,96052.14
2018-03-30T03:12:33.110Z,96049.42
2018-03-30T03:14:59.189Z,96049.89
2018-03-30T03:17:25.219Z,96045.75
2018-03-30T03:19:51.286Z,96053.80
2018-03-30T03:22:17.340Z,96056.14
2018-03-30T03:24:43.355Z,96061.11
2018-03-30T03:27:09.404Z,96063.19
2018-03-30T03:29:35.458Z,96066.28
2018-03-30T03:32:01.514Z,96068.50
2018-03-30T03:34:27.564Z,96067.86
2018-03-30T03:36:53.622Z,96065.77
2018-03-30T03:39:19.596Z,96072.95
2018-03-30T03:41:45.621Z,96073.98
2018-03-30T03:44:11.696Z,96075.14
2018-03-30T03:46:37.802Z,96071.23
2018-03-30T03:49:03.885Z,96075.94
2018-03-30T03:51:29.976Z,96066.47
2018-03-30T03:53:55.992Z,96066.45
2018-03-30T03:56:21.957Z,96066.19
2018-03-30T03:58:48.021Z,96066.84
2018-03-30T04:01:14.134Z,96071.52
2018-03-30T04:03:40.159Z,96072.16
2018-03-30T04:06:06.188Z,96069.70
2018-03-30T04:08:32.213Z,96071.23
2018-03-30T04:10:58.217Z,96082.77
2018-03-30T04:13:24.244Z,96087.08
2018-03-30T04:15:50.298Z,96084.07
2018-03-30T04:18:16.645Z,96089.41
2018-03-30T04:20:42.689Z,96079.94
2018-03-30T04:23:08.720Z,96084.63
2018-03-30T04:25:34.826Z,96082.39
2018-03-30T04:28:00.821Z,96083.21
2018-03-30T04:30:26.894Z,96081.88
2018-03-30T04:32:52.945Z,96078.63
2018-03-30T04:35:18.994Z,96070.59
2018-03-30T04:37:45.013Z,96069.55
2018-03-30T04:40:11.035Z,96065.27
2018-03-30T04:42:37.085Z,96061.36
2018-03-30T04:45:04.434Z,96060.72
2018-03-30T04:47:30.476Z,96059.81
2018-03-30T04:49:56.517Z,96059.94
2018-03-30T04:52:22.557Z,96064.48
2018-03-30T04:54:48.604Z,96064.64
2018-03-30T04:57:14.690Z,96054.87
2018-03-30T04:59:40.689Z,96049.85
2018-03-30T05:02:06.765Z,96042.59
2018-03-30T05:04:32.813Z,96035.97
2018-03-30T05:06:58.846Z,96028.47
2018-03-30T05:09:24.949Z,96020.53
2018-03-30T05:11:50.999Z,96015.08
2018-03-30T05:14:17.014Z,96003.88
2018-03-30T05:16:43.076Z,96008.56
2018-03-30T05:19:09.121Z,96004.77
2018-03-30T05:21:35.182Z,96001.24
2018-03-30T05:24:01.254Z,96008.34
2018-03-30T05:26:27.288Z,96018.72
2018-03-30T05:28:53.305Z,96008.81
2018-03-30T05:31:19.322Z,96007.47
2018-03-30T05:33:45.402Z,96006.88
2018-03-30T05:36:11.433Z,96005.09
2018-03-30T05:38:37.473Z,96010.84
2018-03-30T05:41:03.479Z,96012.42
2018-03-30T05:43:29.623Z,96011.65
2018-03-30T05:45:55.646Z,96017.86
2018-03-30T05:48:21.723Z,96018.98
2018-03-30T05:50:47.672Z,96026.44
2018-03-30T05:53:13.769Z,96028.23
2018-03-30T05:55:39.813Z,96032.66
2018-03-30T05:58:05.848Z,96029.20
2018-03-30T06:00:31.924Z,96034.52
2018-03-30T06:02:58.047Z,96030.89
2018-03-30T06:05:24.082Z,96032.20
2018-03-30T06:07:50.110Z,96025.94
2018-03-30T06:10:16.162Z,96033.77
2018-03-30T06:12:42.210Z,96036.59
2018-03-30T06:15:08.277Z,96035.52
2018-03-30T06:17:34.317Z,96026.37
2018-03-30T06:20:00.357Z,96032.98
2018-03-30T06:22:26.456Z,96025.78
2018-03-30T06:24:52.533Z,96021.80
2018-03-30T06:27:18.554Z,96019.93
2018-03-30T06:29:44.623Z,96021.36
2018-03-30T06:32:10.737Z,96015.07
2018-03-30T06:34:36.746Z,96016.89
2018-03-30T06:37:02.804Z,96019.55
2018-03-30T06:39:28.838Z,96021.71
2018-03-30T06:41:54.922Z,96021.86
2018-03-30T06:44:20.931Z,96021.38
2018-03-30T06:46:46.985Z,96024.69
2018-03-30T06:49:13.001Z,96030.19
2018-03-30T06:51:39.032Z,96023.33
2018-03-30T06:54:06.101Z,96022.12
2018-03-30T06:56:32.157Z,96015.63
2018-03-30T06:58:58.217Z,96020.84
2018-03-30T07:01:24.229Z,96020.12
2018-03-30T07:03:50.338Z,96019.87
2018-03-30T07:06:16.361Z,96017.16
2018-03-30T07:08:42.345Z,96010.20
2018-03-30T07:11:08.437Z,96009.84
2018-03-30T07:13:34.489Z,96006.45
2018-03-30T07:16:00.573Z,96006.63
2018-03-30T07:18:26.710Z,96004.47
2018-03-30T07:20:52.800Z,96011.73
2018-03-30T07:23:18.806Z,96018.69
2018-03-30T07:25:44.888Z,96020.31
2018-03-30T07:28:10.908Z,96015.55
2018-03-30T07:30:36.969Z,96017.69
2018-03-30T07:33:03.020Z,96014.06
2018-03-30T07:35:29.081Z,96009.44
2018-03-30T07:37:55.125Z,96008.69
2018-03-30T07:40:21.090Z,96003.38
2018-03-30T07:42:47.117Z,96008.76
2018-03-30T07:45:13.129Z,96009.41
2018-03-30T07:47:39.154Z,96007.70
2018-03-30T07:50:05.187Z,96003.36
2018-03-30T07:52:31.350Z,95998.11
2018-03-30T07:54:57.403Z,95994.02
2018-03-30T07:57:23.418Z,95995.48
2018-03-30T07:59:49.494Z,95988.30
2018-03-30T08:02:15.509Z,95981.80
2018-03-30T08:04:41.561Z,95969.35
2018-03-30T08:07:07.763Z,95976.75
2018-03-30T08:09:33.817Z,95971.73
2018-03-30T08:11:59.864Z,95966.09
2018-03-30T08:14:25.934Z,95967.66
2018-03-30T08:16:51.965Z,95966.80
2018-03-30T08:19:17.974Z,95962.11
2018-03-30T08:21:44.050Z,95963.14
2018-03-30T08:24:10.082Z,95949.64
2018-03-30T08:26:36.057Z,95952.17
2018-03-30T08:29:02.040Z,95950.48
2018-03-30T08:31:28.073Z,95948.69
2018-03-30T08:33:54.138Z,95946.01
2018-03-30T08:36:20.155Z,95954.91
2018-03-30T08:38:46.200Z,95947.81
2018-03-30T08:41:12.283Z,95945.30
2018-03-30T08:43:38.448Z,95941.50
2018-03-30T08:46:04.480Z,95940.34
2018-03-30T08:48:30.521Z,95935.38
2018-03-30T08:50:56.507Z,95935.12
2018-03-30T08:53:22.575Z,95929.47
2018-03-30T08:55:48.645Z,95927.31
2018-03-30T08:58:14.686Z,95922.52
2018-03-30T09:00:40.717Z,95918.75
2018-03-30T09:03:06.734Z,95913.38
2018-03-30T09:05:32.765Z,95905.47
2018-03-30T09:07:58.816Z,95903.28
2018-03-30T09:10:24.889Z,95892.51
2018-03-30T09:12:50.934Z,95897.11
2018-03-30T09:15:17.037Z,95895.15
2018-03-30T09:17:43.169Z,95892.16
2018-03-30T09:20:09.282Z,95887.31
2018-03-30T09:22:35.447Z,95890.73
2018-03-30T09:25:01.485Z,95886.53
2018-03-30T09:27:27.481Z,95879.42
2018-03-30T09:29:53.530Z,95874.35
2018-03-30T09:32:19.606Z,95873.84
2018-03-30T09:34:45.640Z,95866.52
2018-03-30T09:37:11.694Z,95871.30
2018-03-30T09:39:37.753Z,95863.62
2018-03-30T09:42:03.851Z,95859.41
2018-03-30T09:44:29.835Z,95848.08
2018-03-30T09:46:55.864Z,95846.66
2018-03-30T09:49:21.907Z,95837.41
2018-03-30T09:51:47.969Z,95830.37
2018-03-30T09:54:14.032Z,95823.08
2018-03-30T09:56:40.382Z,95816.83
2018-03-30T09:59:06.446Z,95808.61
2018-03-30T10:01:32.653Z,95816.83
2018-03-30T10:03:58.717Z,95809.20
2018-03-30T10:06:24.772Z,95794.63
2018-03-30T10:08:50.861Z,95794.83
2018-03-30T10:11:16.889Z,95792.88
2018-03-30T10:13:42.907Z,95788.47
2018-03-30T10:16:08.997Z,95793.47
2018-03-30T10:18:35.036Z,95776.42
2018-03-30T10:21:01.130Z,95772.09
2018-03-30T10:23:27.190Z,95764.27
2018-03-30T10:25:53.280Z,95763.05
2018-03-30T10:28:19.406Z,95762.66
2018-03-30T10:30:45.466Z,95750.28
2018-03-30T10:33:11.531Z,95741.26
2018-03-30T10:35:37.597Z,95743.89
2018-03-30T10:38:03.734Z,95750.89
2018-03-30T10:40:29.782Z,95750.59
2018-03-30T10:42:55.869Z,95742.80
2018-03-30T10:45:23.290Z,95741.95
2018-03-30T10:47:49.384Z,95733.20
2018-03-30T10:50:15.490Z,95730.65
2018-03-30T10:52:41.599Z,95724.16
2018-03-30T10:55:07.674Z,95722.12
2018-03-30T10:57:33.768Z,95722.63
2018-03-30T11:00:00.279Z,95714.07
2018-03-30T11:02:26.414Z,95703.19
2018-03-30T11:04:52.496Z,95705.99
2018-03-30T11:07:18.490Z,95711.33
2018-03-30T11:09:44.602Z,95700.09
2018-03-30T11:12:10.640Z,95698.66
2018-03-30T11:14:36.731Z,95702.05
2018-03-30T11:17:02.825Z,95698.86
2018-03-30T11:19:28.829Z,95694.42
2018-03-30T11:21:54.875Z,95693.03
2018-03-30T11:24:21.040Z,95688.39
2018-03-30T11:26:47.097Z,95674.98
2018-03-30T11:29:13.165Z,95676.78
2018-03-30T11:31:39.268Z,95676.64
2018-03-30T11:34:05.332Z,95671.15
2018-03-30T11:36:31.389Z,95667.91
2018-03-30T11:38:57.496Z,95662.24
2018-03-30T11:41:23.521Z,95659.83
2018-03-30T11:43:49.904Z,95661.91
2018-03-30T11:46:15.929Z,95652.42
2018-03-30T11:48:41.970Z,95642.64
2018-03-30T11:51:08.033Z,95634.70
2018-03-30T11:53:34.114Z,95635.73
2018-03-30T11:56:00.165Z,95632.74
2018-03-30T11:58:26.293Z,95626.54
2018-03-30T12:00:52.378Z,95626.09
2018-03-30T12:03:18.408Z,95620.52
2018-03-30T12:05:44.455Z,95620.87
2018-03-30T12:08:10.566Z,95613.14
2018-03-30T12:10:36.611Z,95607.98
2018-03-30T12:13:03.633Z,95602.75
2018-03-30T12:15:29.683Z,95601.97
2018-03-30T12:17:55.765Z,95603.35
2018-03-30T12:20:21.864Z,95589.77
2018-03-30T12:22:47.902Z,95591.73
2018-03-30T12:25:13.946Z,95581.17
2018-03-30T12:27:40.006Z,95576.20
2018-03-30T12:30:06.045Z,95564.88
2018-03-30T12:32:32.070Z,95561.53
2018-03-30T12:34:58.064Z,95558.14
2018-03-30T12:37:24.029Z,95545.86
2018-03-30T12:39:50.062Z,95547.34
2018-03-30T12:42:16.058Z,95544.08
2018-03-30T12:44:42.139Z,95547.68
2018-03-30T12:47:08.199Z,95543.12
2018-03-30T12:49:34.486Z,95539.81
2018-03-30T12:52:00.577Z,95538.97
2018-03-30T12:54:26.917Z,95534.88
2018-03-30T12:56:52.949Z,95525.55
2018-03-30T12:59:18.996Z,95516.84
2018-03-30T13:01:45.021Z,95517.70
2018-03-30T13:04:11.084Z,95513.61
2018-03-30T13:06:37.137Z,95514.86
2018-03-30T13:09:03.199Z,95513.06
2018-03-30T13:11:29.265Z,95495.22
2018-03-30T13:13:55.374Z,95496.89
2018-03-30T13:16:21.505Z,95491.86
2018-03-30T13:18:47.551Z,95495.16
2018-03-30T13:21:13.660Z,95486.21
2018-03-30T13:23:39.713Z,95485.22
2018-03-30T13:26:05.745Z,95482.50
2018-03-30T13:28:31.813Z,95485.53
2018-03-30T13:30:57.868Z,95473.23
2018-03-30T13:33:23.964Z,95480.61
2018-03-30T13:35:50.203Z,95473.97
2018-03-30T13:38:16.253Z,95476.84
2018-03-30T13:40:42.336Z,95474.59
2018-03-30T13:43:08.357Z,95471.34
2018-03-30T13:45:34.395Z,95467.16
2018-03-30T13:48:00.422Z,95465.23
2018-03-30T13:50:27.237Z,95462.20
2018-03-30T13:53:12.161Z,95449.45
2018-03-30T13:55:41.159Z,95450.70
2018-03-30T13:58:15.148Z,95450.35
2018-03-30T14:00:42.969Z,95449.66
2018-03-30T14:03:08.953Z,95442.66
2018-03-30T14:05:59.980Z,95444.80
2018-03-30T14:08:26.009Z,95445.84
2018-03-30T14:10:59.117Z,95441.78
2018-03-30T14:13:25.169Z,95439.23
2018-03-30T14:15:54.040Z,95437.27
2018-03-30T14:18:33.877Z,95439.22
2018-03-30T14:21:10.707Z,95436.34
2018-03-30T14:23:49.428Z,95423.83
2018-03-30T14:26:21.071Z,95418.50
2018-03-30T14:28:47.859Z,95406.74
2018-03-30T14:34:16.038Z,95399.94
2018-03-30T14:36:44.842Z,95380.66
2018-03-30T14:39:25.720Z,95376.03
2018-03-30T14:41:51.664Z,95377.98
2018-03-30T14:44:18.677Z,95374.89
2018-03-30T14:47:01.353Z,95371.33
2018-03-30T14:49:47.117Z,95372.14
2018-03-30T14:52:16.025Z,95369.26
2018-03-30T14:54:51.110Z,95366.28
2018-03-30T14:57:17.926Z,95359.16
2018-03-30T14:59:48.861Z,95357.95
2018-03-30T15:02:24.753Z,95355.42
2018-03-30T15:05:07.467Z,95351.59
2018-03-30T15:07:35.381Z,95345.89
2018-03-30T15:13:07.356Z,95350.27
2018-03-30T15:15:51.720Z,95353.50
2018-03-30T15:18:26.722Z,95348.72
2018-03-30T15:21:01.734Z,95332.38
2018-03-30T15:23:29.345Z,95334.84
2018-03-30T15:26:07.005Z,95332.58
2018-03-30T15:28:34.919Z,95325.34
2018-03-30T15:31:06.836Z,95321.16
2018-03-30T15:33:51.526Z,95317.76
2018-03-30T15:36:22.324Z,95306.50
2018-03-30T15:38:48.346Z,95306.61
2018-03-30T15:41:14.325Z,95304.21
2018-03-30T15:43:40.309Z,95294.09
2018-03-30T15:46:12.135Z,95299.63
2018-03-30T15:48:38.197Z,95296.58
2018-03-30T15:51:07.226Z,95301.98
2018-03-30T15:53:33.025Z,95301.86
2018-03-30T15:55:59.014Z,95302.74
2018-03-30T15:58:25.019Z,95300.18
2018-03-30T16:00:50.974Z,95282.17
2018-03-30T16:03:16.987Z,95293.09
2018-03-30T16:05:43.017Z,95282.22
2018-03-30T16:08:09.079Z,95282.78
2018-03-30T16:10:49.069Z,95276.50
2018-03-30T16:13:15.139Z,95285.12
2018-03-30T16:15:41.317Z,95290.09
2018-03-30T16:18:07.319Z,95275.05
2018-03-30T16:20:33.217Z,95278.92
2018-03-30T16:22:58.945Z,95279.23
2018-03-30T16:25:24.707Z,95273.20
2018-03-30T16:27:50.474Z,95266.28
2018-03-30T16:30:16.270Z,95267.92
2018-03-30T16:32:42.042Z,95266.41
2018-03-30T16:35:07.861Z,95258.31
2018-03-30T16:37:33.571Z,95252.66
2018-03-30T16:39:59.340Z,95251.11
2018-03-30T16:42:25.195Z,95246.16
2018-03-30T16:44:50.939Z,95244.11
2018-03-30T16:47:16.695Z,95240.50
2018-03-30T16:49:43.461Z,95244.27
2018-03-30T16:52:09.252Z,95243.27
2018-03-30T16:54:34.974Z,95241.84
2018-03-30T16:57:00.790Z,95246.84
2018-03-30T16:59:26.633Z,95246.66
2018-03-30T17:01:52.401Z,95247.38
2018-03-30T17:04:18.229Z,95248.44
2018-03-30T17:06:43.979Z,95252.58
2018-03-30T17:09:09.751Z,95249.61
2018-03-30T17:11:35.514Z,95244.41
2018-03-30T17:14:01.321Z,95250.69
2018-03-30T17:16:27.203Z,95245.51
2018-03-30T17:18:53.036Z,95237.85
2018-03-30T17:21:18.747Z,95234.30
2018-03-30T17:23:44.601Z,95242.18
2018-03-30T17:26:10.364Z,95242.73
2018-03-30T17:28:36.120Z,95250.72
2018-03-30T17:31:01.961Z,95254.55
2018-03-30T17:33:27.898Z,95262.91
2018-03-30T17:35:53.688Z,95255.30
2018-03-30T17:38:19.475Z,95257.11
2018-03-30T17:40:45.320Z,95249.45
2018-03-30T17:43:11.073Z,95241.48
2018-03-30T17:45:36.863Z,95240.83
2018-03-30T17:48:02.583Z,95231.83
2018-03-30T17:50:28.338Z,95232.93
2018-03-30T17:52:54.298Z,95228.96
2018-03-30T17:55:20.050Z,95228.30
2018-03-30T17:57:45.830Z,95230.45
2018-03-30T18:00:11.631Z,95227.61
2018-03-30T18:02:37.416Z,95216.94
2018-03-30T18:05:03.504Z,95216.12
2018-03-30T18:07:29.297Z,95225.28
2018-03-30T18:09:55.041Z,95227.92
2018-03-30T18:12:20.793Z,95239.27
2018-03-30T18:14:46.551Z,95241.37
2018-03-30T18:17:12.616Z,95238.73
2018-03-30T18:19:38.384Z,95226.53
2018-03-30T18:22:04.162Z,95214.83
2018-03-30T18:24:29.913Z,95223.63
2018-03-30T18:26:55.729Z,95225.92
2018-03-30T18:29:21.516Z,95225.45
2018-03-30T18:31:47.404Z,95224.25
2018-03-30T18:34:13.204Z,95234.76
2018-03-30T18:36:38.962Z,95233.67
2018-03-30T18:39:04.747Z,95233.84
2018-03-30T18:41:30.571Z,95220.70
2018-03-30T18:43:56.461Z,95219.06
2018-03-30T18:46:22.305Z,95223.66
2018-03-30T18:48:48.077Z,95218.81
2018-03-30T18:51:14.021Z,95217.91
2018-03-30T18:53:39.736Z,95218.30
2018-03-30T18:56:05.606Z,95210.34
2018-03-30T18:58:31.358Z,95214.05
2018-03-30T19:00:57.053Z,95213.45
2018-03-30T19:03:22.908Z,95209.98
2018-03-30T19:05:48.706Z,95190.60
2018-03-30T19:08:14.540Z,95194.77
2018-03-30T19:10:40.299Z,95188.66
2018-03-30T19:13:06.024Z,95185.67
2018-03-30T19:15:31.782Z,95185.91
2018-03-30T19:17:57.923Z,95172.81
2018-03-30T19:20:23.662Z,95171.81
2018-03-30T19:22:49.455Z,95172.23
2018-03-30T19:25:15.260Z,95172.72
2018-03-30T19:27:41.066Z,95179.66
2018-03-30T19:30:06.862Z,95191.22
2018-03-30T19:32:32.637Z,95193.22
2018-03-30T19:34:58.406Z,95190.83
2018-03-30T19:37:24.141Z,95194.19
2018-03-30T19:39:49.943Z,95195.48
2018-03-30T19:42:15.765Z,95197.13
2018-03-30T19:44:41.969Z,95201.67
2018-03-30T19:47:08.225Z,95204.45
2018-03-30T19:49:34.005Z,95202.13
2018-03-30T19:51:59.839Z,95191.77
2018-03-30T19:54:25.679Z,95188.09
2018-03-30T19:56:51.517Z,95177.26
2018-03-30T19:59:17.293Z,95170.47
2018-03-30T20:01:43.072Z,95173.38
2018-03-30T20:04:08.818Z,95180.89
2018-03-30T20:06:34.668Z,95175.25
2018-03-30T20:09:00.405Z,95180.08
2018-03-30T20:11:26.240Z,95180.77
2018-03-30T20:13:51.978Z,95194.64
2018-03-30T20:16:17.853Z,95192.37
2018-03-30T20:18:43.672Z,95185.97
2018-03-30T20:21:09.428Z,95175.84
2018-03-30T20:23:35.197Z,95161.62
2018-03-30T20:26:01.009Z,95153.16
2018-03-30T20:28:26.860Z,95158.55
2018-03-30T20:30:52.642Z,95154.77
2018-03-30T20:33:18.406Z,95155.14
2018-03-30T20:35:44.260Z,95152.65
2018-03-30T20:38:09.995Z,95148.20
2018-03-30T20:40:35.763Z,95146.72
2018-03-30T20:43:01.558Z,95145.58
2018-03-30T20:45:27.314Z,95150.81
2018-03-30T20:47:53.062Z,95144.13
2018-03-30T20:50:18.860Z,95140.68
2018-03-30T20:52:44.614Z,95142.59
2018-03-30T20:55:10.395Z,95144.42
2018-03-30T20:57:36.165Z,95136.73
2018-03-30T21:00:01.962Z,95136.66
2018-03-30T21:02:27.713Z,95139.75
2018-03-30T21:04:53.564Z,95135.17
2018-03-30T21:07:19.321Z,95135.07
2018-03-30T21:09:45.056Z,95136.45
2018-03-30T21:12:10.821Z,95129.94
2018-03-30T21:14:36.633Z,95127.20
2018-03-30T21:17:02.373Z,95131.92
2018-03-30T21:19:28.118Z,95125.09
2018-03-30T21:21:53.877Z,95128.83
2018-03-30T21:24:19.915Z,95127.55
2018-03-30T21:26:45.747Z,95120.92
2018-03-30T21:29:11.553Z,95120.75
2018-03-30T21:31:37.363Z,95112.25
2018-03-30T21:34:03.139Z,95111.48
2018-03-30T21:36:28.882Z,95103.31
2018-03-30T21:38:54.714Z,95104.25
2018-03-30T21:41:20.477Z,95104.66
2018-03-30T21:43:46.258Z,95096.66
2018-03-30T21:46:12.005Z,95104.84
2018-03-30T21:48:37.770Z,95097.25
2018-03-30T21:51:03.590Z,95090.56
2018-03-30T21:53:29.323Z,95089.17
2018-03-30T21:55:55.086Z,95086.81
2018-03-30T21:58:20.854Z,95087.47
2018-03-30T22:00:46.750Z,95083.00
2018-03-30T22:03:12.492Z,95093.83
2018-03-30T22:05:38.277Z,95085.99
2018-03-30T22:08:04.010Z,95080.00
2018-03-30T22:10:29.758Z,95079.83
2018-03-30T22:12:55.502Z,95075.59
2018-03-30T22:15:21.218Z,95076.22
2018-03-30T22:17:47.070Z,95077.33
2018-03-30T22:20:12.802Z,95080.17
2018-03-30T22:22:38.535Z,95077.64
2018-03-30T22:25:04.267Z,95074.45
2018-03-30T22:27:30.010Z,95068.36
2018-03-30T22:29:55.746Z,95064.06
2018-03-30T22:32:21.571Z,95054.81
2018-03-30T22:34:47.318Z,95053.42
2018-03-30T22:37:13.055Z,95060.97
2018-03-30T22:39:38.797Z,95049.71
2018-03-30T22:42:04.546Z,95060.24
2018-03-30T22:44:30.348Z,95060.17
2018-03-30T22:46:56.073Z,95055.74
2018-03-30T22:49:21.929Z,95056.78
2018-03-30T22:51:47.722Z,95054.63
2018-03-30T22:54:13.473Z,95043.72
2018-03-30T22:56:39.236Z,95043.58
2018-03-30T22:59:04.977Z,95043.88
2018-03-30T23:01:30.761Z,95041.57
2018-03-30T23:03:56.489Z,95050.75
2018-03-30T23:06:22.332Z,95057.16
2018-03-30T23:08:48.101Z,95054.35
2018-03-30T23:11:13.898Z,95055.70
2018-03-30T23:13:39.697Z,95045.44
2018-03-30T23:16:05.494Z,95048.70
2018-03-30T23:18:31.271Z,95059.19
2018-03-30T23:20:57.048Z,95060.09
2018-03-30T23:23:22.776Z,95056.44
2018-03-30T23:25:48.593Z,95062.09
2018-03-30T23:28:14.393Z,95061.70
2018-03-30T23:30:40.270Z,95062.22
2018-03-30T23:33:06.050Z,95064.34
2018-03-30T23:35:31.838Z,95058.91
2018-03-30T23:37:57.592Z,95054.01
2018-03-30T23:40:23.381Z,95046.92
2018-03-30T23:42:49.117Z,95046.28
2018-03-30T23:45:15.052Z,95049.52
2018-03-30T23:47:40.797Z,95047.41
2018-03-30T23:50:06.536Z,95056.69
2018-03-30T23:52:32.315Z,95048.02
2018-03-30T23:54:58.111Z,95052.88
2018-03-30T23:57:23.853Z,95054.88
2018-03-30T23:59:49.653Z,95048.59
