createdAt,value
2023-01-30T00:07:38.610Z,48.6
2023-01-30T00:22:46.467Z,37.8
2023-01-30T00:37:54.406Z,27
2023-01-30T00:52:56.466Z,19.8
2023-01-30T01:07:58.284Z,18
2023-01-30T01:23:00.138Z,0
2023-01-30T01:38:01.985Z,0
2023-01-30T01:53:03.925Z,0
2023-01-30T02:08:05.782Z,0
2023-01-30T02:23:07.635Z,0
2023-01-30T02:38:09.439Z,0
2023-01-30T02:53:11.270Z,0
2023-01-30T03:08:13.098Z,0
2023-01-30T03:23:14.909Z,0
2023-01-30T03:38:16.771Z,0
2023-01-30T03:53:18.663Z,0
2023-01-30T04:08:20.516Z,0
2023-01-30T04:23:22.380Z,0
2023-01-30T04:38:24.250Z,0
2023-01-30T04:53:26.113Z,0
2023-01-30T05:08:27.960Z,0
2023-01-30T05:23:29.793Z,0
2023-01-30T05:38:31.673Z,0
2023-01-30T05:53:33.557Z,0
2023-01-30T06:08:35.407Z,0
2023-01-30T06:23:37.288Z,0
2023-01-30T06:38:39.128Z,0
2023-01-30T06:53:41.087Z,0
2023-01-30T07:08:43.007Z,0
2023-01-30T07:23:44.904Z,0
2023-01-30T07:38:46.888Z,0
2023-01-30T07:53:48.909Z,0
2023-01-30T08:08:50.870Z,0
2023-01-30T08:23:52.788Z,0
2023-01-30T08:38:54.709Z,0
2023-01-30T08:53:56.605Z,0
2023-01-30T09:08:58.650Z,0
2023-01-30T09:24:00.600Z,0
2023-01-30T09:39:02.563Z,0
2023-01-30T09:54:04.459Z,0
2023-01-30T10:09:06.375Z,0
2023-01-30T10:24:08.321Z,0
2023-01-30T10:39:10.240Z,0
2023-01-30T10:54:12.144Z,0
2023-01-30T11:09:14.085Z,0
2023-01-30T11:24:16.010Z,0
2023-01-30T11:39:17.916Z,0
2023-01-30T11:54:19.854Z,0
2023-01-30T12:09:21.766Z,0
2023-01-30T12:24:23.703Z,0
2023-01-30T12:39:25.632Z,0
2023-01-30T12:54:27.531Z,0
2023-01-30T13:09:29.435Z,0
2023-01-30T13:24:31.358Z,0
2023-01-30T13:39:33.258Z,0
2023-01-30T13:54:35.181Z,0
2023-01-30T14:09:37.060Z,0
2023-01-30T14:24:38.951Z,0
2023-01-30T14:39:40.864Z,0
2023-01-30T14:54:42.830Z,0
2023-01-30T15:09:44.722Z,0
2023-01-30T15:24:46.677Z,5.4
2023-01-30T15:39:48.615Z,14.4
2023-01-30T15:54:50.518Z,27
2023-01-30T16:10:05.943Z,39.6
2023-01-30T16:25:09.077Z,50.4
2023-01-30T16:40:10.976Z,63
2023-01-30T16:55:12.892Z,73.8
2023-01-30T17:10:14.869Z,73.8
2023-01-30T17:25:16.815Z,84.6
2023-01-30T17:40:19.099Z,93.6
2023-01-30T17:55:21.923Z,97.2
2023-01-30T18:10:24.021Z,100.8
2023-01-30T18:25:25.955Z,108
2023-01-30T18:40:27.846Z,113.4
2023-01-30T18:55:29.927Z,106.2
2023-01-30T19:10:31.852Z,108
2023-01-30T19:25:33.750Z,108
2023-01-30T19:40:35.612Z,106.2
2023-01-30T19:55:37.539Z,113.4
2023-01-30T20:10:39.440Z,106.2
2023-01-30T20:25:41.328Z,126
2023-01-30T20:40:43.307Z,131.4
2023-01-30T20:55:45.284Z,127.8
2023-01-30T21:10:47.204Z,109.8
2023-01-30T21:25:49.112Z,117
2023-01-30T21:40:51.042Z,117
2023-01-30T21:55:52.977Z,113.4
2023-01-30T22:10:55.097Z,95.4
2023-01-30T22:25:57.397Z,97.2
2023-01-30T22:40:59.357Z,90
2023-01-30T22:56:01.318Z,90
2023-01-30T23:11:03.346Z,84.6
2023-01-30T23:26:05.261Z,61.2
2023-01-30T23:41:07.228Z,52.2
2023-01-30T23:56:09.143Z,41.4
