createdAt,value
2017-09-04T00:00:22.058Z,97623.30
2017-09-04T00:00:53.659Z,97627.13
2017-09-04T00:01:25.248Z,97619.05
2017-09-04T00:01:56.941Z,97619.05
2017-09-04T00:02:28.646Z,97617.34
2017-09-04T00:03:00.219Z,97622.03
2017-09-04T00:03:31.820Z,97618.20
2017-09-04T00:04:03.495Z,97618.67
2017-09-04T00:04:35.057Z,97616.92
2017-09-04T00:05:06.661Z,97621.23
2017-09-04T00:05:38.274Z,97619.95
2017-09-04T00:06:09.883Z,97618.25
2017-09-04T00:06:41.557Z,97618.27
2017-09-04T00:07:13.173Z,97622.52
2017-09-04T00:07:44.751Z,97617.78
2017-09-04T00:08:16.344Z,97622.03
2017-09-04T00:08:47.926Z,97619.52
2017-09-04T00:09:19.931Z,97610.59
2017-09-04T00:09:51.481Z,97610.16
2017-09-04T00:10:23.502Z,97620.81
2017-09-04T00:10:55.070Z,97611.88
2017-09-04T00:11:26.650Z,97616.98
2017-09-04T00:11:58.223Z,97619.55
2017-09-04T00:12:29.866Z,97614.07
2017-09-04T00:13:01.571Z,97612.79
2017-09-04T00:13:33.190Z,97621.33
2017-09-04T00:14:04.755Z,97624.33
2017-09-04T00:14:36.357Z,97615.80
2017-09-04T00:15:07.933Z,97618.34
2017-09-04T00:15:39.783Z,97619.95
2017-09-04T00:16:11.360Z,97617.31
2017-09-04T00:16:43.061Z,97623.30
2017-09-04T00:17:14.629Z,97617.41
2017-09-04T00:17:46.214Z,97617.41
2017-09-04T00:18:17.796Z,97617.48
2017-09-04T00:18:49.373Z,97616.23
2017-09-04T00:19:20.967Z,97620.55
2017-09-04T00:19:52.590Z,97616.32
2017-09-04T00:20:24.172Z,97617.22
2017-09-04T00:20:55.794Z,97619.37
2017-09-04T00:21:27.531Z,97615.95
2017-09-04T00:21:59.122Z,97622.33
2017-09-04T00:22:30.702Z,97625.73
2017-09-04T00:23:02.279Z,97624.46
2017-09-04T00:23:33.862Z,97615.11
2017-09-04T00:24:05.484Z,97617.68
2017-09-04T00:24:37.073Z,97615.55
2017-09-04T00:25:08.677Z,97620.66
2017-09-04T00:25:40.261Z,97622.41
2017-09-04T00:26:11.851Z,97626.61
2017-09-04T00:26:43.548Z,97618.52
2017-09-04T00:27:15.150Z,97621.94
2017-09-04T00:27:46.756Z,97614.36
2017-09-04T00:28:18.469Z,97618.15
2017-09-04T00:28:50.165Z,97617.29
2017-09-04T00:29:21.762Z,97614.75
2017-09-04T00:29:53.343Z,97619.45
2017-09-04T00:30:24.954Z,97612.62
2017-09-04T00:30:56.541Z,97612.64
2017-09-04T00:31:28.124Z,97616.90
2017-09-04T00:31:59.701Z,97611.41
2017-09-04T00:32:31.397Z,97616.52
2017-09-04T00:33:02.997Z,97615.68
2017-09-04T00:33:34.611Z,97615.27
2017-09-04T00:34:06.236Z,97616.98
2017-09-04T00:34:37.800Z,97619.12
2017-09-04T00:35:09.365Z,97614.91
2017-09-04T00:35:40.965Z,97619.16
2017-09-04T00:36:12.823Z,97617.89
2017-09-04T00:36:44.537Z,97611.94
2017-09-04T00:37:16.145Z,97617.90
2017-09-04T00:37:47.746Z,97615.34
2017-09-04T00:38:19.322Z,97616.63
2017-09-04T00:38:50.907Z,97619.17
2017-09-04T00:39:22.743Z,97619.59
2017-09-04T00:39:54.305Z,97617.07
2017-09-04T00:40:25.938Z,97620.47
2017-09-04T00:40:57.594Z,97620.47
2017-09-04T00:41:29.168Z,97630.69
2017-09-04T00:42:00.782Z,97619.62
2017-09-04T00:42:32.595Z,97624.78
2017-09-04T00:43:04.170Z,97623.87
2017-09-04T00:43:36.037Z,97625.21
2017-09-04T00:44:07.671Z,97628.98
2017-09-04T00:44:39.466Z,97625.20
2017-09-04T00:45:11.062Z,97626.02
2017-09-04T00:45:42.650Z,97627.29
2017-09-04T00:46:14.576Z,97624.78
2017-09-04T00:46:46.160Z,97626.48
2017-09-04T00:47:17.749Z,97628.19
2017-09-04T00:47:49.340Z,97624.80
2017-09-04T00:48:20.908Z,97627.33
2017-09-04T00:48:52.470Z,97630.32
2017-09-04T00:49:24.038Z,97632.44
2017-09-04T00:49:55.642Z,97631.59
2017-09-04T00:50:27.230Z,97626.92
2017-09-04T00:50:58.821Z,97626.07
2017-09-04T00:51:30.439Z,97628.63
2017-09-04T00:52:02.012Z,97625.21
2017-09-04T00:52:33.604Z,97626.50
2017-09-04T00:53:05.207Z,97630.34
2017-09-04T00:53:36.808Z,97624.80
2017-09-04T00:54:08.369Z,97629.91
2017-09-04T00:54:39.984Z,97623.95
2017-09-04T00:55:11.566Z,97629.06
2017-09-04T00:55:43.137Z,97623.95
2017-09-04T00:56:14.861Z,97630.75
2017-09-04T00:56:46.514Z,97625.66
2017-09-04T00:57:18.100Z,97623.09
2017-09-04T00:57:49.697Z,97626.07
2017-09-04T00:58:21.268Z,97625.21
2017-09-04T00:58:52.833Z,97629.03
2017-09-04T00:59:24.518Z,97620.95
2017-09-04T00:59:56.161Z,97623.92
2017-09-04T01:00:27.760Z,97620.53
2017-09-04T01:00:59.449Z,97618.84
2017-09-04T01:01:31.063Z,97620.12
2017-09-04T01:02:02.688Z,97620.95
2017-09-04T01:02:34.260Z,97617.98
2017-09-04T01:03:05.829Z,97614.16
2017-09-04T01:03:37.426Z,97618.41
2017-09-04T01:04:08.995Z,97623.52
2017-09-04T01:04:40.559Z,97616.27
2017-09-04T01:05:12.133Z,97625.23
2017-09-04T01:05:43.709Z,97614.16
2017-09-04T01:06:15.314Z,97615.01
2017-09-04T01:06:46.894Z,97618.42
2017-09-04T01:07:18.483Z,97621.81
2017-09-04T01:07:50.174Z,97620.55
2017-09-04T01:08:21.738Z,97622.67
2017-09-04T01:08:53.315Z,97622.69
2017-09-04T01:09:24.933Z,97620.12
2017-09-04T01:09:56.538Z,97620.95
2017-09-04T01:10:28.150Z,97625.23
2017-09-04T01:10:59.712Z,97619.27
2017-09-04T01:11:31.283Z,97617.98
2017-09-04T01:12:02.860Z,97616.27
2017-09-04T01:12:34.492Z,97614.56
2017-09-04T01:13:06.292Z,97620.95
2017-09-04T01:13:37.873Z,97616.70
2017-09-04T01:14:09.459Z,97619.25
2017-09-04T01:14:41.022Z,97620.53
2017-09-04T01:15:12.594Z,97620.11
2017-09-04T01:15:44.165Z,97618.83
2017-09-04T01:16:15.745Z,97622.66
2017-09-04T01:16:47.321Z,97614.58
2017-09-04T01:17:19.125Z,97614.58
2017-09-04T01:17:50.730Z,97622.23
2017-09-04T01:18:22.402Z,97621.81
2017-09-04T01:18:53.972Z,97620.53
2017-09-04T01:19:25.574Z,97617.55
2017-09-04T01:19:57.165Z,97618.77
2017-09-04T01:20:28.941Z,97620.95
2017-09-04T01:21:00.527Z,97613.28
2017-09-04T01:21:32.108Z,97612.44
2017-09-04T01:22:03.684Z,97620.95
2017-09-04T01:22:35.277Z,97620.95
2017-09-04T01:23:06.920Z,97623.08
2017-09-04T01:23:38.755Z,97615.85
2017-09-04T01:24:10.527Z,97615.85
2017-09-04T01:24:42.082Z,97619.25
2017-09-04T01:25:13.659Z,97621.38
2017-09-04T01:25:45.300Z,97623.50
2017-09-04T01:26:17.028Z,97617.12
2017-09-04T01:26:48.597Z,97625.63
2017-09-04T01:27:20.312Z,97623.92
2017-09-04T01:27:51.883Z,97626.91
2017-09-04T01:28:23.595Z,97619.27
2017-09-04T01:28:55.181Z,97616.27
2017-09-04T01:29:26.882Z,97619.25
2017-09-04T01:29:58.458Z,97622.23
2017-09-04T01:30:30.172Z,97618.42
2017-09-04T01:31:01.734Z,97620.55
2017-09-04T01:31:33.449Z,97624.80
2017-09-04T01:32:05.035Z,97624.80
2017-09-04T01:32:36.752Z,97622.69
2017-09-04T01:33:08.373Z,97630.77
2017-09-04T01:33:40.216Z,97621.41
2017-09-04T01:34:11.784Z,97620.59
2017-09-04T01:34:43.348Z,97624.84
2017-09-04T01:35:14.957Z,97626.14
2017-09-04T01:35:46.551Z,97621.89
2017-09-04T01:36:18.142Z,97626.16
2017-09-04T01:36:49.714Z,97623.59
2017-09-04T01:37:21.306Z,97626.58
2017-09-04T01:37:52.881Z,97625.30
2017-09-04T01:38:24.454Z,97629.11
2017-09-04T01:38:56.071Z,97631.25
2017-09-04T01:39:27.774Z,97626.58
2017-09-04T01:39:59.342Z,97628.70
2017-09-04T01:40:31.050Z,97630.83
2017-09-04T01:41:02.625Z,97629.55
2017-09-04T01:41:34.193Z,97622.73
2017-09-04T01:42:05.803Z,97627.41
2017-09-04T01:42:37.381Z,97632.52
2017-09-04T01:43:08.957Z,97629.55
2017-09-04T01:43:40.533Z,97629.54
2017-09-04T01:44:12.125Z,97632.52
2017-09-04T01:44:43.694Z,97634.23
2017-09-04T01:45:15.330Z,97629.07
2017-09-04T01:45:46.916Z,97634.60
2017-09-04T01:46:18.501Z,97629.49
2017-09-04T01:46:50.086Z,97632.09
2017-09-04T01:47:21.670Z,97631.25
2017-09-04T01:47:53.266Z,97628.70
2017-09-04T01:48:25.064Z,97636.36
2017-09-04T01:48:56.665Z,97632.12
2017-09-04T01:49:28.255Z,97632.54
2017-09-04T01:49:59.833Z,97631.28
2017-09-04T01:50:31.401Z,97632.55
2017-09-04T01:51:02.962Z,97632.55
2017-09-04T01:51:34.552Z,97631.32
2017-09-04T01:52:06.176Z,97628.80
2017-09-04T01:52:37.749Z,97628.80
2017-09-04T01:53:09.342Z,97636.45
2017-09-04T01:53:41.179Z,97629.65
2017-09-04T01:54:12.753Z,97635.61
2017-09-04T01:54:44.366Z,97630.11
2017-09-04T01:55:16.105Z,97635.23
2017-09-04T01:55:47.696Z,97629.70
2017-09-04T01:56:19.389Z,97629.28
2017-09-04T01:56:50.962Z,97634.39
2017-09-04T01:57:22.670Z,97635.25
2017-09-04T01:57:54.254Z,97632.29
2017-09-04T01:58:25.875Z,97634.88
2017-09-04T01:58:57.457Z,97635.32
2017-09-04T01:59:29.059Z,97632.33
2017-09-04T02:00:00.687Z,97633.63
2017-09-04T02:00:32.284Z,97635.32
2017-09-04T02:01:03.855Z,97632.80
2017-09-04T02:01:35.668Z,97631.52
2017-09-04T02:02:07.250Z,97637.06
2017-09-04T02:02:38.832Z,97635.38
2017-09-04T02:03:10.424Z,97631.97
2017-09-04T02:03:42.005Z,97637.50
2017-09-04T02:04:13.570Z,97634.53
2017-09-04T02:04:45.186Z,97636.66
2017-09-04T02:05:16.850Z,97632.83
2017-09-04T02:05:48.634Z,97630.70
2017-09-04T02:06:20.276Z,97636.64
2017-09-04T02:06:51.854Z,97634.95
2017-09-04T02:07:23.447Z,97633.69
2017-09-04T02:07:55.085Z,97637.48
2017-09-04T02:08:26.672Z,97640.91
2017-09-04T02:08:58.259Z,97634.53
2017-09-04T02:09:29.831Z,97633.66
2017-09-04T02:10:01.415Z,97637.91
2017-09-04T02:10:33.290Z,97636.20
2017-09-04T02:11:04.891Z,97640.45
2017-09-04T02:11:36.498Z,97637.44
2017-09-04T02:12:08.060Z,97635.34
2017-09-04T02:12:39.639Z,97633.60
2017-09-04T02:13:11.320Z,97634.88
2017-09-04T02:13:42.921Z,97634.48
2017-09-04T02:14:14.607Z,97638.28
2017-09-04T02:14:46.205Z,97639.13
2017-09-04T02:15:17.783Z,97636.20
2017-09-04T02:15:49.534Z,97634.92
2017-09-04T02:16:21.100Z,97635.34
2017-09-04T02:16:52.808Z,97633.18
2017-09-04T02:17:24.401Z,97634.45
2017-09-04T02:17:56.050Z,97630.69
2017-09-04T02:18:27.731Z,97630.63
2017-09-04T02:18:59.336Z,97634.50
2017-09-04T02:19:30.917Z,97631.53
2017-09-04T02:20:02.503Z,97633.66
2017-09-04T02:20:34.300Z,97637.48
2017-09-04T02:21:05.946Z,97631.11
2017-09-04T02:21:37.510Z,97623.03
2017-09-04T02:22:09.230Z,97626.02
2017-09-04T02:22:40.803Z,97626.02
2017-09-04T02:23:12.510Z,97619.17
2017-09-04T02:23:44.086Z,97629.39
2017-09-04T02:24:15.738Z,97625.56
2017-09-04T02:24:47.343Z,97630.25
2017-09-04T02:25:19.093Z,97628.55
2017-09-04T02:25:50.663Z,97628.13
2017-09-04T02:26:22.274Z,97631.12
2017-09-04T02:26:53.842Z,97623.45
2017-09-04T02:27:25.534Z,97624.31
2017-09-04T02:27:57.102Z,97622.66
2017-09-04T02:28:28.668Z,97623.47
2017-09-04T02:29:00.260Z,97623.89
2017-09-04T02:29:31.876Z,97621.81
2017-09-04T02:30:03.457Z,97624.38
2017-09-04T02:30:35.056Z,97625.22
2017-09-04T02:31:06.656Z,97623.96
2017-09-04T02:31:38.693Z,97621.41
2017-09-04T02:32:10.287Z,97620.14
2017-09-04T02:32:41.877Z,97623.96
2017-09-04T02:33:13.463Z,97626.94
2017-09-04T02:33:45.054Z,97620.13
2017-09-04T02:34:16.990Z,97618.86
2017-09-04T02:34:48.576Z,97619.27
2017-09-04T02:35:20.169Z,97617.16
2017-09-04T02:35:51.739Z,97621.41
2017-09-04T02:36:23.340Z,97620.56
2017-09-04T02:36:54.978Z,97623.97
2017-09-04T02:37:26.560Z,97616.78
2017-09-04T02:37:58.138Z,97623.16
2017-09-04T02:38:29.714Z,97623.97
2017-09-04T02:39:01.278Z,97622.70
2017-09-04T02:39:32.981Z,97623.53
2017-09-04T02:40:04.744Z,97618.00
2017-09-04T02:40:36.339Z,97621.81
2017-09-04T02:41:07.924Z,97622.25
2017-09-04T02:41:39.498Z,97621.83
2017-09-04T02:42:11.113Z,97615.45
2017-09-04T02:42:42.708Z,97623.16
2017-09-04T02:43:14.297Z,97617.59
2017-09-04T02:43:45.878Z,97616.36
2017-09-04T02:44:17.486Z,97616.37
2017-09-04T02:44:49.065Z,97613.82
2017-09-04T02:45:20.676Z,97620.20
2017-09-04T02:45:52.465Z,97618.06
2017-09-04T02:46:24.068Z,97620.64
2017-09-04T02:46:55.711Z,97618.94
2017-09-04T02:47:27.328Z,97611.74
2017-09-04T02:47:58.926Z,97613.83
2017-09-04T02:48:30.502Z,97614.69
2017-09-04T02:49:02.074Z,97609.63
2017-09-04T02:49:33.729Z,97614.31
2017-09-04T02:50:05.361Z,97613.45
2017-09-04T02:50:36.939Z,97607.92
2017-09-04T02:51:08.516Z,97617.28
2017-09-04T02:51:40.094Z,97610.90
2017-09-04T02:52:11.699Z,97614.73
2017-09-04T02:52:43.369Z,97612.19
2017-09-04T02:53:14.995Z,97618.13
2017-09-04T02:53:46.626Z,97610.90
2017-09-04T02:54:18.229Z,97608.36
2017-09-04T02:54:49.792Z,97607.94
2017-09-04T02:55:21.386Z,97616.02
2017-09-04T02:55:52.970Z,97610.49
2017-09-04T02:56:24.546Z,97605.82
2017-09-04T02:56:56.158Z,97614.33
2017-09-04T02:57:27.827Z,97614.34
2017-09-04T02:57:59.483Z,97610.08
2017-09-04T02:58:31.296Z,97609.65
2017-09-04T02:59:02.931Z,97607.17
2017-09-04T02:59:34.508Z,97615.61
2017-09-04T03:00:06.138Z,97610.92
2017-09-04T03:00:37.714Z,97609.23
2017-09-04T03:01:09.297Z,97611.78
2017-09-04T03:01:40.860Z,97613.48
2017-09-04T03:02:12.446Z,97608.37
2017-09-04T03:02:44.031Z,97618.59
2017-09-04T03:03:15.705Z,97613.10
2017-09-04T03:03:47.330Z,97608.43
2017-09-04T03:04:18.916Z,97610.55
2017-09-04T03:04:50.486Z,97612.26
2017-09-04T03:05:22.067Z,97610.58
2017-09-04T03:05:53.635Z,97615.67
2017-09-04T03:06:25.321Z,97610.58
2017-09-04T03:06:56.912Z,97607.18
2017-09-04T03:07:28.486Z,97606.74
2017-09-04T03:08:00.054Z,97607.17
2017-09-04T03:08:31.694Z,97610.14
2017-09-04T03:09:03.279Z,97607.17
2017-09-04T03:09:34.896Z,97610.58
2017-09-04T03:10:06.497Z,97611.42
2017-09-04T03:10:38.121Z,97602.91
2017-09-04T03:11:09.708Z,97599.08
2017-09-04T03:11:41.589Z,97608.92
2017-09-04T03:12:13.175Z,97603.81
2017-09-04T03:12:44.780Z,97605.05
2017-09-04T03:13:16.403Z,97596.60
2017-09-04T03:13:48.192Z,97599.58
2017-09-04T03:14:19.775Z,97596.59
2017-09-04T03:14:51.572Z,97600.85
2017-09-04T03:15:23.140Z,97594.47
2017-09-04T03:15:54.741Z,97598.31
2017-09-04T03:16:26.504Z,97601.70
2017-09-04T03:16:58.087Z,97604.25
2017-09-04T03:17:29.669Z,97594.06
2017-09-04T03:18:01.427Z,97600.44
2017-09-04T03:18:33.024Z,97599.59
2017-09-04T03:19:04.649Z,97599.21
2017-09-04T03:19:36.253Z,97599.21
2017-09-04T03:20:07.821Z,97596.19
2017-09-04T03:20:39.442Z,97595.81
2017-09-04T03:21:11.021Z,97594.98
2017-09-04T03:21:42.885Z,97589.44
2017-09-04T03:22:14.466Z,97597.11
2017-09-04T03:22:46.204Z,97595.39
2017-09-04T03:23:17.791Z,97599.65
2017-09-04T03:23:49.351Z,97596.67
2017-09-04T03:24:20.980Z,97595.38
2017-09-04T03:24:52.559Z,97592.35
2017-09-04T03:25:24.118Z,97597.43
2017-09-04T03:25:55.746Z,97591.91
2017-09-04T03:26:27.313Z,97596.97
2017-09-04T03:26:58.893Z,97596.95
2017-09-04T03:27:30.533Z,97598.24
2017-09-04T03:28:02.135Z,97593.55
2017-09-04T03:28:33.733Z,97594.33
2017-09-04T03:29:05.342Z,97588.77
2017-09-04T03:29:36.961Z,97598.55
2017-09-04T03:30:08.574Z,97596.81
2017-09-04T03:30:40.156Z,97591.27
2017-09-04T03:31:11.730Z,97594.25
2017-09-04T03:31:43.296Z,97592.98
2017-09-04T03:32:14.886Z,97595.53
2017-09-04T03:32:46.497Z,97598.93
2017-09-04T03:33:18.116Z,97589.58
2017-09-04T03:33:49.700Z,97593.83
2017-09-04T03:34:21.403Z,97599.77
2017-09-04T03:34:53.006Z,97593.41
2017-09-04T03:35:24.610Z,97595.10
2017-09-04T03:35:56.225Z,97599.78
2017-09-04T03:36:27.974Z,97592.13
2017-09-04T03:36:59.548Z,97595.52
2017-09-04T03:37:31.140Z,97595.10
2017-09-04T03:38:02.860Z,97592.53
2017-09-04T03:38:34.552Z,97598.50
2017-09-04T03:39:06.164Z,97598.48
2017-09-04T03:39:37.729Z,97590.40
2017-09-04T03:40:09.359Z,97595.52
2017-09-04T03:40:41.056Z,97596.42
2017-09-04T03:41:12.748Z,97594.73
2017-09-04T03:41:44.374Z,97593.04
2017-09-04T03:42:15.983Z,97597.73
2017-09-04T03:42:47.675Z,97592.67
2017-09-04T03:43:19.314Z,97600.34
2017-09-04T03:43:50.886Z,97591.84
2017-09-04T03:44:22.466Z,97596.55
2017-09-04T03:44:54.033Z,97601.27
2017-09-04T03:45:25.697Z,97596.61
2017-09-04T03:45:57.414Z,97598.31
2017-09-04T03:46:29.050Z,97601.30
2017-09-04T03:47:00.626Z,97599.65
2017-09-04T03:47:32.462Z,97602.21
2017-09-04T03:48:04.071Z,97597.11
2017-09-04T03:48:35.655Z,97600.94
2017-09-04T03:49:07.221Z,97599.25
2017-09-04T03:49:38.847Z,97601.00
2017-09-04T03:50:10.658Z,97596.74
2017-09-04T03:50:42.301Z,97599.73
2017-09-04T03:51:13.898Z,97603.56
2017-09-04T03:51:45.534Z,97608.66
2017-09-04T03:52:17.130Z,97601.86
2017-09-04T03:52:48.725Z,97603.13
2017-09-04T03:53:20.344Z,97605.26
2017-09-04T03:53:52.151Z,97598.45
2017-09-04T03:54:23.726Z,97600.16
2017-09-04T03:54:55.628Z,97601.42
2017-09-04T03:55:27.246Z,97603.55
2017-09-04T03:55:58.862Z,97601.00
2017-09-04T03:56:30.458Z,97604.78
2017-09-04T03:57:02.050Z,97601.84
2017-09-04T03:57:33.664Z,97604.83
2017-09-04T03:58:05.313Z,97603.13
2017-09-04T03:58:36.929Z,97598.47
2017-09-04T03:59:08.570Z,97604.84
2017-09-04T03:59:40.242Z,97595.53
2017-09-04T04:00:11.858Z,97599.37
2017-09-04T04:00:43.450Z,97610.01
2017-09-04T04:01:15.058Z,97600.67
2017-09-04T04:01:46.648Z,97604.49
2017-09-04T04:02:18.255Z,97607.48
2017-09-04T04:02:49.858Z,97596.46
2017-09-04T04:03:21.442Z,97602.84
2017-09-04T04:03:53.054Z,97606.25
2017-09-04T04:04:24.641Z,97602.85
2017-09-04T04:04:56.322Z,97601.14
2017-09-04T04:05:27.899Z,97604.51
2017-09-04T04:05:59.506Z,97602.00
2017-09-04T04:06:31.472Z,97598.13
2017-09-04T04:07:03.050Z,97599.39
2017-09-04T04:07:34.636Z,97598.10
2017-09-04T04:08:06.490Z,97598.95
2017-09-04T04:08:38.069Z,97600.66
2017-09-04T04:09:09.632Z,97603.20
2017-09-04T04:09:41.240Z,97601.94
2017-09-04T04:10:12.815Z,97600.67
2017-09-04T04:10:44.400Z,97599.39
2017-09-04T04:11:15.971Z,97598.11
2017-09-04T04:11:47.534Z,97595.57
2017-09-04T04:12:19.116Z,97600.25
2017-09-04T04:12:50.714Z,97595.57
2017-09-04T04:13:22.366Z,97600.68
2017-09-04T04:13:53.951Z,97594.72
2017-09-04T04:14:25.570Z,97598.13
2017-09-04T04:14:57.160Z,97596.46
2017-09-04T04:15:28.777Z,97601.58
2017-09-04T04:16:00.515Z,97593.08
2017-09-04T04:16:32.139Z,97594.34
2017-09-04T04:17:04.006Z,97590.95
2017-09-04T04:17:35.594Z,97595.21
2017-09-04T04:18:07.181Z,97599.89
2017-09-04T04:18:38.765Z,97593.13
2017-09-04T04:19:10.353Z,97596.55
2017-09-04T04:19:42.238Z,97593.57
2017-09-04T04:20:14.442Z,97599.95
2017-09-04T04:20:48.973Z,97599.96
2017-09-04T04:21:20.825Z,97597.41
2017-09-04T04:21:52.415Z,97597.41
2017-09-04T04:22:24.193Z,97601.65
2017-09-04T04:22:55.789Z,97599.54
2017-09-04T04:23:27.479Z,97602.09
2017-09-04T04:23:59.043Z,97594.88
2017-09-04T04:24:30.664Z,97597.84
2017-09-04T04:25:02.237Z,97601.67
2017-09-04T04:25:33.845Z,97597.86
2017-09-04T04:26:05.690Z,97601.30
2017-09-04T04:26:37.299Z,97598.74
2017-09-04T04:27:08.873Z,97596.19
2017-09-04T04:27:40.488Z,97598.75
2017-09-04T04:28:12.105Z,97598.75
2017-09-04T04:28:43.703Z,97594.50
2017-09-04T04:29:15.542Z,97595.80
2017-09-04T04:29:47.187Z,97594.94
2017-09-04T04:30:18.781Z,97599.20
2017-09-04T04:30:50.469Z,97601.33
2017-09-04T04:31:22.045Z,97593.28
2017-09-04T04:31:53.761Z,97598.78
2017-09-04T04:32:26.270Z,97602.61
2017-09-04T04:32:57.899Z,97593.72
2017-09-04T04:33:29.594Z,97593.72
2017-09-04T04:34:01.238Z,97598.83
2017-09-04T04:34:32.880Z,97595.41
2017-09-04T04:35:04.475Z,97598.39
2017-09-04T04:35:36.076Z,97594.09
2017-09-04T04:36:07.807Z,97593.67
2017-09-04T04:36:39.418Z,97594.09
2017-09-04T04:37:11.026Z,97593.66
2017-09-04T04:37:42.632Z,97597.06
2017-09-04T04:38:14.373Z,97591.53
2017-09-04T04:38:45.989Z,97591.13
2017-09-04T04:39:17.563Z,97592.82
2017-09-04T04:39:49.141Z,97589.41
2017-09-04T04:40:20.736Z,97588.98
2017-09-04T04:40:52.311Z,97590.27
2017-09-04T04:41:23.916Z,97590.69
2017-09-04T04:41:55.522Z,97588.13
2017-09-04T04:42:27.107Z,97588.56
2017-09-04T04:42:58.681Z,97588.13
2017-09-04T04:43:30.489Z,97585.16
2017-09-04T04:44:02.052Z,97589.84
2017-09-04T04:44:33.768Z,97592.01
2017-09-04T04:45:05.350Z,97590.69
2017-09-04T04:45:37.051Z,97589.84
2017-09-04T04:46:08.655Z,97592.01
2017-09-04T04:46:40.334Z,97589.89
2017-09-04T04:47:11.920Z,97593.72
2017-09-04T04:47:43.579Z,97592.45
2017-09-04T04:48:15.191Z,97590.31
2017-09-04T04:48:46.904Z,97594.58
2017-09-04T04:49:19.006Z,97597.55
2017-09-04T04:49:50.800Z,97598.41
2017-09-04T04:50:22.394Z,97599.69
2017-09-04T04:50:54.001Z,97594.16
2017-09-04T04:51:25.647Z,97597.15
2017-09-04T04:51:57.297Z,97595.06
2017-09-04T04:52:28.870Z,97600.17
2017-09-04T04:53:00.498Z,97597.20
2017-09-04T04:53:32.129Z,97600.18
2017-09-04T04:54:03.748Z,97599.77
2017-09-04T04:54:35.321Z,97601.03
2017-09-04T04:55:07.159Z,97600.62
2017-09-04T04:55:38.863Z,97599.77
2017-09-04T04:56:10.434Z,97602.73
2017-09-04T04:56:42.146Z,97601.03
2017-09-04T04:57:13.953Z,97599.75
2017-09-04T04:57:45.537Z,97602.31
2017-09-04T04:58:17.123Z,97601.45
2017-09-04T04:58:49.028Z,97603.16
2017-09-04T04:59:20.631Z,97603.58
2017-09-04T04:59:52.216Z,97599.75
2017-09-04T05:00:23.805Z,97606.13
2017-09-04T05:00:55.388Z,97600.56
2017-09-04T05:01:26.999Z,97600.60
2017-09-04T05:01:58.583Z,97601.45
2017-09-04T05:02:30.218Z,97600.60
2017-09-04T05:03:01.853Z,97593.37
2017-09-04T05:03:33.419Z,97599.33
2017-09-04T05:04:05.439Z,97598.91
2017-09-04T05:04:37.011Z,97598.05
2017-09-04T05:05:08.724Z,97600.18
2017-09-04T05:05:40.338Z,97593.37
2017-09-04T05:06:11.925Z,97601.45
2017-09-04T05:06:43.517Z,97599.70
2017-09-04T05:07:15.097Z,97601.82
2017-09-04T05:07:46.659Z,97598.84
2017-09-04T05:08:18.268Z,97599.27
2017-09-04T05:08:49.834Z,97595.01
2017-09-04T05:09:21.501Z,97599.27
2017-09-04T05:09:53.137Z,97596.28
2017-09-04T05:10:24.721Z,97592.90
2017-09-04T05:10:56.339Z,97604.36
2017-09-04T05:11:27.924Z,97596.27
2017-09-04T05:11:59.592Z,97601.80
2017-09-04T05:12:31.202Z,97599.67
2017-09-04T05:13:02.778Z,97594.52
2017-09-04T05:13:34.630Z,97595.77
2017-09-04T05:14:06.327Z,97593.57
2017-09-04T05:14:37.973Z,97597.34
2017-09-04T05:15:09.554Z,97596.05
2017-09-04T05:15:41.253Z,97592.63
2017-09-04T05:16:12.902Z,97592.63
2017-09-04T05:16:44.542Z,97594.70
2017-09-04T05:17:16.154Z,97590.45
2017-09-04T05:17:47.714Z,97591.28
2017-09-04T05:18:19.327Z,97591.72
2017-09-04T05:18:50.932Z,97590.45
2017-09-04T05:19:22.748Z,97590.45
2017-09-04T05:19:54.401Z,97595.55
2017-09-04T05:20:26.021Z,97596.39
2017-09-04T05:20:57.586Z,97596.34
2017-09-04T05:21:29.189Z,97591.28
2017-09-04T05:22:00.823Z,97598.09
2017-09-04T05:22:32.443Z,97595.92
2017-09-04T05:23:04.060Z,97595.53
2017-09-04T05:23:35.888Z,97588.69
2017-09-04T05:24:07.523Z,97595.91
2017-09-04T05:24:39.117Z,97597.17
2017-09-04T05:25:10.718Z,97595.05
2017-09-04T05:25:42.462Z,97594.64
2017-09-04T05:26:14.038Z,97599.31
2017-09-04T05:26:45.597Z,97601.00
2017-09-04T05:27:17.170Z,97600.58
2017-09-04T05:27:48.732Z,97598.48
2017-09-04T05:28:20.301Z,97596.81
2017-09-04T05:28:51.945Z,97604.84
2017-09-04T05:29:23.635Z,97603.16
2017-09-04T05:29:55.204Z,97606.14
2017-09-04T05:30:26.775Z,97604.05
2017-09-04T05:30:58.360Z,97607.02
2017-09-04T05:31:29.942Z,97609.58
2017-09-04T05:32:01.538Z,97608.69
2017-09-04T05:32:33.149Z,97611.70
2017-09-04T05:33:04.754Z,97611.23
2017-09-04T05:33:36.466Z,97608.24
2017-09-04T05:34:08.064Z,97607.80
2017-09-04T05:34:39.645Z,97607.80
2017-09-04T05:35:11.227Z,97609.94
2017-09-04T05:35:42.845Z,97606.97
2017-09-04T05:36:14.435Z,97605.27
2017-09-04T05:36:46.030Z,97609.97
2017-09-04T05:37:17.603Z,97611.29
2017-09-04T05:37:49.292Z,97607.47
2017-09-04T05:38:20.864Z,97607.11
2017-09-04T05:38:52.576Z,97607.96
2017-09-04T05:39:24.187Z,97612.64
2017-09-04T05:39:55.770Z,97603.72
2017-09-04T05:40:27.353Z,97605.84
2017-09-04T05:40:58.951Z,97610.11
2017-09-04T05:41:30.541Z,97605.84
2017-09-04T05:42:02.180Z,97606.69
2017-09-04T05:42:33.790Z,97604.55
2017-09-04T05:43:05.358Z,97604.13
2017-09-04T05:43:36.951Z,97608.76
2017-09-04T05:44:08.534Z,97607.48
2017-09-04T05:44:40.092Z,97606.25
2017-09-04T05:45:11.695Z,97611.36
2017-09-04T05:45:43.282Z,97610.08
2017-09-04T05:46:14.894Z,97607.96
2017-09-04T05:46:46.488Z,97606.28
2017-09-04T05:47:18.061Z,97610.54
2017-09-04T05:47:49.764Z,97605.44
2017-09-04T05:48:21.433Z,97613.56
2017-09-04T05:48:53.053Z,97611.39
2017-09-04T05:49:24.700Z,97612.67
2017-09-04T05:49:56.287Z,97612.28
2017-09-04T05:50:27.885Z,97614.84
2017-09-04T05:50:59.640Z,97619.52
2017-09-04T05:51:31.267Z,97615.69
2017-09-04T05:52:02.862Z,97619.94
2017-09-04T05:52:34.651Z,97616.11
2017-09-04T05:53:06.226Z,97615.70
2017-09-04T05:53:37.791Z,97617.41
2017-09-04T05:54:09.562Z,97614.42
2017-09-04T05:54:41.428Z,97612.73
2017-09-04T05:55:13.074Z,97616.56
2017-09-04T05:55:44.652Z,97614.44
2017-09-04T05:56:16.214Z,97615.28
2017-09-04T05:56:47.815Z,97621.65
2017-09-04T05:57:19.401Z,97618.62
2017-09-04T05:57:50.977Z,97618.17
2017-09-04T05:58:22.554Z,97618.55
2017-09-04T05:58:54.353Z,97614.72
2017-09-04T05:59:25.937Z,97619.45
2017-09-04T05:59:57.511Z,97619.45
2017-09-04T06:00:29.080Z,97622.84
2017-09-04T06:01:00.672Z,97622.80
2017-09-04T06:01:33.223Z,97620.29
2017-09-04T06:02:04.957Z,97621.56
2017-09-04T06:02:36.771Z,97626.25
2017-09-04T06:03:08.408Z,97619.88
2017-09-04T06:03:39.982Z,97622.02
2017-09-04T06:04:11.561Z,97621.61
2017-09-04T06:04:43.133Z,97623.30
2017-09-04T06:05:14.736Z,97630.58
2017-09-04T06:05:46.310Z,97624.64
2017-09-04T06:06:17.899Z,97628.03
2017-09-04T06:06:49.465Z,97630.59
2017-09-04T06:07:21.082Z,97632.72
2017-09-04T06:07:52.646Z,97629.33
2017-09-04T06:08:24.208Z,97630.19
2017-09-04T06:08:55.816Z,97631.45
2017-09-04T06:09:27.393Z,97630.61
2017-09-04T06:09:59.001Z,97632.73
2017-09-04T06:10:30.783Z,97634.91
2017-09-04T06:11:02.381Z,97636.56
2017-09-04T06:11:33.980Z,97635.71