createdAt,value
2018-07-16T00:00:17.887Z,0
2018-07-16T00:02:17.584Z,0
2018-07-16T00:04:18.403Z,0
2018-07-16T00:06:18.213Z,0
2018-07-16T00:08:18.042Z,0
2018-07-16T00:10:18.321Z,0
2018-07-16T00:12:19.418Z,0
2018-07-16T00:14:19.266Z,0
2018-07-16T00:16:17.646Z,0
2018-07-16T00:18:17.552Z,0
2018-07-16T00:20:18.376Z,0
2018-07-16T00:22:18.207Z,0
2018-07-16T00:24:18.032Z,0
2018-07-16T00:26:18.479Z,0
2018-07-16T00:28:18.277Z,0
2018-07-16T00:30:18.095Z,0
2018-07-16T00:32:17.920Z,0
2018-07-16T00:34:17.773Z,0
2018-07-16T00:36:19.221Z,0.1
2018-07-16T00:38:18.035Z,0
2018-07-16T00:40:18.322Z,0
2018-07-16T00:42:18.139Z,0
2018-07-16T00:44:17.941Z,0
2018-07-16T00:46:18.330Z,1.2
2018-07-16T00:48:18.114Z,0
2018-07-16T00:50:17.954Z,0
2018-07-16T00:52:17.769Z,0
2018-07-16T00:54:17.557Z,0
2018-07-16T00:56:18.507Z,0
2018-07-16T00:58:19.381Z,0
2018-07-16T01:00:18.240Z,0.3
2018-07-16T01:02:18.036Z,0
2018-07-16T01:04:17.861Z,0
2018-07-16T01:06:17.808Z,0
2018-07-16T01:08:18.613Z,0
2018-07-16T01:10:17.877Z,0
2018-07-16T01:12:18.504Z,0
2018-07-16T01:14:18.320Z,0.1
2018-07-16T01:16:17.883Z,0
2018-07-16T01:18:17.788Z,0
2018-07-16T01:20:18.599Z,0
2018-07-16T01:22:19.426Z,0
2018-07-16T01:24:19.214Z,0
2018-07-16T01:26:18.657Z,0
2018-07-16T01:28:19.476Z,0
2018-07-16T01:30:18.303Z,0
2018-07-16T01:32:18.124Z,0
2018-07-16T01:34:18.928Z,0
2018-07-16T01:36:17.845Z,0
2018-07-16T01:38:18.666Z,0
2018-07-16T01:40:17.974Z,0
2018-07-16T01:42:18.780Z,1.3
2018-07-16T01:44:18.605Z,1.5
2018-07-16T01:46:19.048Z,1.7
2018-07-16T01:48:18.917Z,1.3
2018-07-16T01:50:17.738Z,1.4
2018-07-16T01:52:17.542Z,1.3
2018-07-16T01:54:19.382Z,1.4
2018-07-16T01:56:18.475Z,1.2
2018-07-16T01:58:19.267Z,1.6
2018-07-16T02:00:18.085Z,1.6
2018-07-16T02:02:17.746Z,1.8
2018-07-16T02:04:18.578Z,1.3
2018-07-16T02:06:19.142Z,1.4
2018-07-16T02:08:18.939Z,1.2
2018-07-16T02:10:18.272Z,1.3
2018-07-16T02:12:18.100Z,1.3
2018-07-16T02:14:18.914Z,1.5
2018-07-16T02:16:18.410Z,1.9
2018-07-16T02:18:18.315Z,1.4
2018-07-16T02:20:19.122Z,2.2
2018-07-16T02:22:17.944Z,1.9
2018-07-16T02:24:18.749Z,1.5
2018-07-16T02:26:19.529Z,1.6
2018-07-16T02:28:19.331Z,1.2
2018-07-16T02:30:18.298Z,1.9
2018-07-16T02:32:18.105Z,1.7
2018-07-16T02:34:18.915Z,1.5
2018-07-16T02:36:18.876Z,1.5
2018-07-16T02:38:17.684Z,1.5
2018-07-16T02:40:18.969Z,1.5
2018-07-16T02:42:17.604Z,1.5
2018-07-16T02:44:19.426Z,1.2
2018-07-16T02:46:18.090Z,1.4
2018-07-16T02:48:17.917Z,1.8
2018-07-16T02:50:18.715Z,1.7
2018-07-16T02:52:18.830Z,1.4
2018-07-16T02:54:18.631Z,1.5
2018-07-16T02:56:18.844Z,1
2018-07-16T02:58:18.730Z,1.2
2018-07-16T03:00:18.534Z,1.5
2018-07-16T03:02:18.135Z,1.6
2018-07-16T03:04:17.918Z,2
2018-07-16T03:06:17.745Z,1.6
2018-07-16T03:08:18.553Z,1.5
2018-07-16T03:10:18.840Z,1.5
2018-07-16T03:12:18.733Z,1.9
2018-07-16T03:14:18.558Z,1.3
2018-07-16T03:16:19.202Z,1.7
2018-07-16T03:18:19.084Z,1.3
2018-07-16T03:20:18.904Z,1.5
2018-07-16T03:22:18.577Z,2.1
2018-07-16T03:24:19.394Z,1.9
2018-07-16T03:26:17.840Z,2
2018-07-16T03:28:18.664Z,1.4
2018-07-16T03:30:19.490Z,2
2018-07-16T03:32:19.302Z,1.6
2018-07-16T03:34:19.092Z,1.8
2018-07-16T03:36:18.892Z,1.7
2018-07-16T03:38:18.678Z,1.5
2018-07-16T03:40:18.938Z,2
2018-07-16T03:42:17.602Z,1.9
2018-07-16T03:44:19.405Z,2.1
2018-07-16T03:46:17.856Z,2.1
2018-07-16T03:48:18.674Z,1.6
2018-07-16T03:50:19.486Z,2.1
2018-07-16T03:52:18.285Z,1.9
2018-07-16T03:54:18.131Z,1.7
2018-07-16T03:56:17.782Z,1.7
2018-07-16T03:58:17.598Z,1.6
2018-07-16T04:00:19.422Z,2.5
2018-07-16T04:02:19.209Z,2.1
2018-07-16T04:04:19.002Z,1.9
2018-07-16T04:06:18.406Z,2.1
2018-07-16T04:08:18.221Z,2.1
2018-07-16T04:10:19.513Z,1.9
2018-07-16T04:12:19.330Z,1.5
2018-07-16T04:14:19.228Z,1.7
2018-07-16T04:16:19.032Z,1.7
2018-07-16T04:18:17.942Z,1.8
2018-07-16T04:20:17.756Z,3
2018-07-16T04:22:18.577Z,2.1
2018-07-16T04:24:18.394Z,2.5
2018-07-16T04:26:18.044Z,2.6
2018-07-16T04:28:18.858Z,2.5
2018-07-16T04:30:17.655Z,1.4
2018-07-16T04:32:18.691Z,2.1
2018-07-16T04:34:19.480Z,1.8
2018-07-16T04:36:19.124Z,1.7
2018-07-16T04:38:17.930Z,2
2018-07-16T04:40:18.223Z,2.2
2018-07-16T04:42:18.058Z,2.1
2018-07-16T04:44:18.854Z,2
2018-07-16T04:46:19.302Z,2
2018-07-16T04:48:18.108Z,2.9
2018-07-16T04:50:17.923Z,2.5
2018-07-16T04:52:17.726Z,2.4
2018-07-16T04:54:18.569Z,2.5
2018-07-16T04:56:19.030Z,2
2018-07-16T04:58:17.937Z,2.7
2018-07-16T05:00:17.731Z,2.6
2018-07-16T05:02:17.543Z,3
2018-07-16T05:04:19.355Z,2.3
2018-07-16T05:06:18.822Z,2.5
2018-07-16T05:08:18.638Z,2.6
2018-07-16T05:10:18.977Z,2.7
2018-07-16T05:12:17.555Z,2.6
2018-07-16T05:14:18.395Z,3.2
2018-07-16T05:16:19.007Z,2.6
2018-07-16T05:18:17.988Z,2.4
2018-07-16T05:20:18.082Z,3.1
2018-07-16T05:22:18.886Z,2.6
2018-07-16T05:24:17.685Z,2.9
2018-07-16T05:26:19.129Z,2.6
2018-07-16T05:28:17.945Z,3.6
2018-07-16T05:30:17.767Z,3.2
2018-07-16T05:32:17.702Z,4
2018-07-16T05:34:17.695Z,3
2018-07-16T05:36:18.309Z,3.4
2018-07-16T05:38:19.237Z,3
2018-07-16T05:40:17.737Z,3.2
2018-07-16T05:42:17.546Z,4.7
2018-07-16T05:44:19.384Z,3.6
2018-07-16T05:46:18.047Z,4.2
2018-07-16T05:48:17.881Z,3.5
2018-07-16T05:50:17.688Z,3.9
2018-07-16T05:52:18.500Z,2.8
2018-07-16T05:54:18.303Z,2.8
2018-07-16T05:56:18.762Z,3.2
2018-07-16T05:58:17.597Z,2.5
2018-07-16T06:00:17.596Z,2.6
2018-07-16T06:02:18.428Z,2.4
2018-07-16T06:04:18.264Z,3.1
2018-07-16T06:06:18.278Z,3.3
2018-07-16T06:08:18.075Z,3.2
2018-07-16T06:10:18.387Z,2.9
2018-07-16T06:12:17.969Z,3.2
2018-07-16T06:14:17.765Z,3
2018-07-16T06:16:18.366Z,1.8
2018-07-16T06:18:18.264Z,2.6
2018-07-16T06:20:18.112Z,2.7
2018-07-16T06:22:17.753Z,2
2018-07-16T06:24:17.564Z,2.7
2018-07-16T06:26:17.783Z,2.8
2018-07-16T06:28:17.594Z,2.6
2018-07-16T06:30:18.654Z,2.6
2018-07-16T06:32:18.531Z,2.5
2018-07-16T06:34:18.433Z,2.8
2018-07-16T06:36:17.538Z,2
2018-07-16T06:38:18.342Z,2.5
2018-07-16T06:40:17.726Z,2.9
2018-07-16T06:42:17.975Z,1.9
2018-07-16T06:44:17.759Z,2.4
2018-07-16T06:46:18.109Z,2.6
2018-07-16T06:48:17.913Z,1.9
2018-07-16T06:50:17.708Z,2.5
2018-07-16T06:52:18.514Z,3.1
2018-07-16T06:54:18.343Z,2.4
2018-07-16T06:56:18.030Z,2.6
2018-07-16T06:58:17.823Z,2.3
2018-07-16T07:00:17.725Z,2.2
2018-07-16T07:02:17.726Z,2.1
2018-07-16T07:04:17.750Z,2.5
2018-07-16T07:06:17.847Z,2.5
2018-07-16T07:08:17.684Z,2.4
2018-07-16T07:10:18.021Z,1.6
2018-07-16T07:12:17.826Z,2
2018-07-16T07:14:17.650Z,1.6
2018-07-16T07:16:17.752Z,1.8
2018-07-16T07:18:17.760Z,2
2018-07-16T07:20:17.852Z,2.2
2018-07-16T07:22:17.673Z,1.7
2018-07-16T07:24:18.469Z,2.3
2018-07-16T07:26:18.080Z,2.4
2018-07-16T07:28:17.903Z,2
2018-07-16T07:30:17.779Z,2.4
2018-07-16T07:32:18.394Z,1.7
2018-07-16T07:34:18.220Z,2.1
2018-07-16T07:36:17.849Z,1.5
2018-07-16T07:38:17.648Z,1.9
2018-07-16T07:40:17.989Z,2.2
2018-07-16T07:42:17.810Z,2.2
2018-07-16T07:44:17.614Z,2.4
2018-07-16T07:46:18.199Z,2
2018-07-16T07:48:17.999Z,2.3
2018-07-16T07:50:17.840Z,2.9
2018-07-16T07:52:17.996Z,1.7
2018-07-16T07:54:17.969Z,2.7
2018-07-16T07:56:18.539Z,2.8
2018-07-16T07:58:18.383Z,2.4
2018-07-16T08:00:18.221Z,1.7
2018-07-16T08:02:18.024Z,2.8
2018-07-16T08:04:17.837Z,2.1
2018-07-16T08:06:18.295Z,2.5
2018-07-16T08:08:18.108Z,2.2
2018-07-16T08:10:18.413Z,2.1
2018-07-16T08:12:18.253Z,3.1
2018-07-16T08:14:18.089Z,2.4
2018-07-16T08:16:17.836Z,2.6
2018-07-16T08:18:17.805Z,2
2018-07-16T08:20:17.689Z,2.3
2018-07-16T08:22:18.540Z,2.2
2018-07-16T08:24:18.362Z,2.3
2018-07-16T08:26:17.590Z,2.3
2018-07-16T08:28:18.479Z,2.3
2018-07-16T08:30:18.509Z,1.6
2018-07-16T08:32:18.363Z,2.3
2018-07-16T08:34:18.072Z,2.6
2018-07-16T08:36:17.701Z,2
2018-07-16T08:38:18.542Z,2.4
2018-07-16T08:40:17.892Z,1.8
2018-07-16T08:42:18.028Z,2.2
2018-07-16T08:44:17.867Z,1.9
2018-07-16T08:46:18.187Z,1.9
2018-07-16T08:48:18.119Z,1.6
2018-07-16T08:50:17.935Z,1.5
2018-07-16T08:52:17.734Z,1.9
2018-07-16T08:54:17.548Z,2
2018-07-16T08:56:18.184Z,1.3
2018-07-16T08:58:18.011Z,1.9
2018-07-16T09:00:17.854Z,1.5
2018-07-16T09:02:17.677Z,1.7
2018-07-16T09:04:18.525Z,2
2018-07-16T09:06:17.812Z,1.3
2018-07-16T09:08:17.606Z,1.6
2018-07-16T09:10:18.030Z,1.6
2018-07-16T09:12:17.863Z,1.7
2018-07-16T09:14:17.679Z,1.1
2018-07-16T09:16:18.320Z,1.5
2018-07-16T09:18:18.229Z,1.3
2018-07-16T09:20:18.043Z,1
2018-07-16T09:22:17.849Z,1.5
2018-07-16T09:24:17.673Z,1.2
2018-07-16T09:26:18.473Z,1
2018-07-16T09:28:18.285Z,0.8
2018-07-16T09:30:18.123Z,1
2018-07-16T09:32:18.269Z,1.2
2018-07-16T09:34:18.080Z,1.3
2018-07-16T09:36:18.061Z,1.5
2018-07-16T09:38:17.879Z,1.2
2018-07-16T09:40:18.172Z,1.1
2018-07-16T09:42:17.845Z,1
2018-07-16T09:44:17.749Z,1
2018-07-16T09:46:18.505Z,1.3
2018-07-16T09:48:18.334Z,1.3
2018-07-16T09:50:18.163Z,1.2
2018-07-16T09:52:17.969Z,1.1
2018-07-16T09:54:17.795Z,1.2
2018-07-16T09:56:17.846Z,1.3
2018-07-16T09:58:17.729Z,1.4
2018-07-16T10:00:18.550Z,1.8
2018-07-16T10:02:18.392Z,1
2018-07-16T10:04:18.202Z,1.3
2018-07-16T10:06:17.813Z,1.2
2018-07-16T10:08:17.641Z,1.6
2018-07-16T10:10:18.019Z,1.5
2018-07-16T10:12:18.101Z,0.9
2018-07-16T10:14:17.936Z,1.3
2018-07-16T10:16:18.444Z,0.7
2018-07-16T10:18:18.391Z,0.6
2018-07-16T10:20:18.277Z,0.7
2018-07-16T10:22:18.205Z,1
2018-07-16T10:24:18.039Z,0.7
2018-07-16T10:26:17.662Z,0.7
2018-07-16T10:28:18.515Z,0.9
2018-07-16T10:30:18.370Z,1.1
2018-07-16T10:32:18.014Z,1.1
2018-07-16T10:34:17.819Z,0.9
2018-07-16T10:36:18.386Z,0.6
2018-07-16T10:38:18.218Z,1.2
2018-07-16T10:40:18.527Z,1.1
2018-07-16T10:42:18.350Z,0.8
2018-07-16T10:44:18.162Z,1.1
2018-07-16T10:46:17.974Z,1.1
2018-07-16T10:48:17.792Z,1
2018-07-16T10:50:17.620Z,1.1
2018-07-16T10:52:18.317Z,0.9
2018-07-16T10:54:18.134Z,1
2018-07-16T10:56:17.608Z,0.8
2018-07-16T10:58:18.427Z,0.8
2018-07-16T11:00:18.295Z,0.8
2018-07-16T11:02:18.145Z,0.7
2018-07-16T11:04:17.971Z,1.3
2018-07-16T11:06:17.720Z,0.9
2018-07-16T11:08:17.562Z,0.7
2018-07-16T11:10:17.921Z,0.8
2018-07-16T11:12:17.787Z,0.9
2018-07-16T11:14:17.630Z,0.8
2018-07-16T11:16:17.971Z,0.7
2018-07-16T11:18:17.872Z,1.1
2018-07-16T11:20:17.728Z,0.7
2018-07-16T11:22:17.552Z,0.7
2018-07-16T11:24:18.368Z,0.9
2018-07-16T11:26:18.158Z,0.6
2018-07-16T11:28:17.991Z,1.2
2018-07-16T11:30:17.837Z,0.7
2018-07-16T11:32:17.664Z,1.2
2018-07-16T11:34:18.520Z,0.9
2018-07-16T11:36:17.957Z,1.2
2018-07-16T11:38:17.779Z,0.9
2018-07-16T11:40:18.078Z,0.6
2018-07-16T11:42:17.896Z,0.7
2018-07-16T11:44:17.741Z,0.9
2018-07-16T11:46:18.489Z,1.1
2018-07-16T11:48:17.609Z,1
2018-07-16T11:50:18.437Z,0.9
2018-07-16T11:52:18.327Z,0.7
2018-07-16T11:54:18.299Z,0.8
2018-07-16T11:56:17.549Z,1
2018-07-16T11:58:18.363Z,0.8
2018-07-16T12:00:18.183Z,0.9
2018-07-16T12:02:17.879Z,1.2
2018-07-16T12:04:17.701Z,0.6
2018-07-16T12:06:18.397Z,0.8
2018-07-16T12:08:18.247Z,0.6
2018-07-16T12:10:17.563Z,0.6
2018-07-16T12:12:18.474Z,0.9
2018-07-16T12:14:18.407Z,1
2018-07-16T12:16:18.031Z,1.3
2018-07-16T12:18:17.920Z,0.9
2018-07-16T12:20:17.764Z,1
2018-07-16T12:22:17.602Z,0.9
2018-07-16T12:24:18.429Z,1.1
2018-07-16T12:26:17.617Z,0.8
2018-07-16T12:28:18.461Z,0.7
2018-07-16T12:30:18.295Z,1
2018-07-16T12:32:18.172Z,1
2018-07-16T12:34:18.019Z,0.7
2018-07-16T12:36:18.456Z,0.8
2018-07-16T12:38:18.301Z,1
2018-07-16T12:40:17.625Z,0.9
2018-07-16T12:42:18.469Z,1
2018-07-16T12:44:18.315Z,0.9
2018-07-16T12:46:18.503Z,0.7
2018-07-16T12:48:18.340Z,0.7
2018-07-16T12:50:18.179Z,0.6
2018-07-16T12:52:18.035Z,0.7
2018-07-16T12:54:17.871Z,0.8
2018-07-16T12:56:18.014Z,0.9
2018-07-16T12:58:17.850Z,0.6
2018-07-16T13:00:17.742Z,0.7
2018-07-16T13:02:17.572Z,0.9
2018-07-16T13:04:18.420Z,0.9
2018-07-16T13:06:17.671Z,1
2018-07-16T13:08:17.631Z,1.1
2018-07-16T13:10:17.940Z,0.5
2018-07-16T13:12:17.776Z,1
2018-07-16T13:14:17.654Z,0.7
2018-07-16T13:16:18.126Z,1
2018-07-16T13:18:18.024Z,0.9
2018-07-16T13:20:17.863Z,0.7
2018-07-16T13:22:17.687Z,0.8
2018-07-16T13:24:18.536Z,0.7
2018-07-16T13:26:18.564Z,0.7
2018-07-16T13:28:18.406Z,1.1
2018-07-16T13:30:18.284Z,1
2018-07-16T13:32:18.141Z,0.7
2018-07-16T13:34:18.013Z,0.6
2018-07-16T13:36:18.209Z,0.7
2018-07-16T13:38:18.093Z,0.7
2018-07-16T13:40:18.463Z,1
2018-07-16T13:42:18.346Z,0.7
2018-07-16T13:44:18.248Z,1
2018-07-16T13:46:18.000Z,0.9
2018-07-16T13:48:18.049Z,0.9
2018-07-16T13:50:17.945Z,1.3
2018-07-16T13:52:17.941Z,0.7
2018-07-16T13:54:17.803Z,0.5
2018-07-16T13:56:18.559Z,1.5
2018-07-16T13:58:18.442Z,0.9
2018-07-16T14:00:18.341Z,0.8
2018-07-16T14:02:18.231Z,1
2018-07-16T14:04:18.096Z,1
2018-07-16T14:06:18.446Z,0.8
2018-07-16T14:08:18.370Z,0.8
2018-07-16T14:10:17.781Z,0.5
2018-07-16T14:12:17.657Z,0.7
2018-07-16T14:14:17.651Z,0.9
2018-07-16T14:16:17.899Z,0.8
2018-07-16T14:18:17.850Z,0.8
2018-07-16T14:20:17.808Z,0.8
2018-07-16T14:22:17.698Z,0.7
2018-07-16T14:24:18.591Z,0.6
2018-07-16T14:26:17.805Z,0.8
2018-07-16T14:28:17.679Z,0.6
2018-07-16T14:30:18.593Z,0.9
2018-07-16T14:32:18.491Z,0.6
2018-07-16T14:34:18.388Z,0.8
2018-07-16T14:36:17.771Z,0.5
2018-07-16T14:38:17.801Z,1.2
2018-07-16T14:40:18.349Z,0.6
2018-07-16T14:42:18.273Z,0.7
2018-07-16T14:44:18.325Z,0.5
2018-07-16T14:46:18.363Z,1
2018-07-16T14:48:18.273Z,0.8
2018-07-16T14:50:18.252Z,0.8
2018-07-16T14:52:18.260Z,0.8
2018-07-16T14:54:18.205Z,0.6
2018-07-16T14:56:18.048Z,0.8
2018-07-16T14:58:17.964Z,1
2018-07-16T15:00:17.930Z,1
2018-07-16T15:02:17.811Z,0.8
2018-07-16T15:04:17.818Z,0.9
2018-07-16T15:06:17.715Z,0.7
2018-07-16T15:08:17.632Z,0.7
2018-07-16T15:10:18.019Z,0.8
2018-07-16T15:12:17.939Z,0.8
2018-07-16T15:14:17.855Z,0.6
2018-07-16T15:16:17.701Z,1
2018-07-16T15:18:17.649Z,0.8
2018-07-16T15:20:18.703Z,1
2018-07-16T15:22:17.964Z,0.9
2018-07-16T15:24:17.817Z,0.7
2018-07-16T15:26:17.979Z,0.7
2018-07-16T15:28:17.831Z,0.7
2018-07-16T15:30:17.711Z,0.7
2018-07-16T15:32:18.586Z,0.9
2018-07-16T15:34:18.450Z,0.7
2018-07-16T15:36:18.082Z,0.8
2018-07-16T15:38:17.932Z,0.6
2018-07-16T15:40:18.213Z,0.6
2018-07-16T15:42:18.108Z,0.7
2018-07-16T15:44:17.964Z,1
2018-07-16T15:46:17.604Z,0.5
2018-07-16T15:48:18.541Z,0.9
2018-07-16T15:50:17.622Z,1
2018-07-16T15:52:18.236Z,0.8
2018-07-16T15:54:18.057Z,0.8
2018-07-16T15:56:17.674Z,0.9
2018-07-16T15:58:18.532Z,0.9
2018-07-16T16:00:18.372Z,0.9
2018-07-16T16:02:18.206Z,0.5
2018-07-16T16:04:18.042Z,0.9
2018-07-16T16:06:17.609Z,0.8
2018-07-16T16:08:18.443Z,0.7
2018-07-16T16:10:17.757Z,1
2018-07-16T16:12:18.296Z,0.9
2018-07-16T16:14:18.114Z,1.9
2018-07-16T16:16:17.845Z,0.6
2018-07-16T16:18:17.804Z,0.7
2018-07-16T16:20:17.701Z,0.7
2018-07-16T16:22:18.604Z,1
2018-07-16T16:24:18.516Z,0.8
2018-07-16T16:26:18.141Z,0.6
2018-07-16T16:28:18.043Z,0.5
2018-07-16T16:30:17.914Z,0.7
2018-07-16T16:32:17.864Z,1.1
2018-07-16T16:34:17.702Z,0.7
2018-07-16T16:36:17.876Z,0.9
2018-07-16T16:38:17.711Z,0.7
2018-07-16T16:40:18.029Z,0.8
2018-07-16T16:42:17.857Z,1
2018-07-16T16:44:17.689Z,0.6
2018-07-16T16:46:18.493Z,0.8
2018-07-16T16:48:18.328Z,1
2018-07-16T16:50:18.175Z,0.9
2018-07-16T16:52:18.006Z,0.5
2018-07-16T16:54:17.898Z,0.9
2018-07-16T16:56:18.554Z,1.8
2018-07-16T16:58:18.391Z,1
2018-07-16T17:00:18.297Z,1.1
2018-07-16T17:02:17.802Z,0.9
2018-07-16T17:04:17.621Z,1
2018-07-16T17:06:18.274Z,1.3
2018-07-16T17:08:18.095Z,1.2
2018-07-16T17:10:18.366Z,1.4
2018-07-16T17:12:17.868Z,0.8
2018-07-16T17:14:17.687Z,1
2018-07-16T17:16:18.555Z,0.8
2018-07-16T17:18:18.500Z,1.3
2018-07-16T17:20:18.434Z,1
2018-07-16T17:22:18.254Z,1.3
2018-07-16T17:24:18.062Z,1.3
2018-07-16T17:26:18.183Z,1
2018-07-16T17:28:17.986Z,1.3
2018-07-16T17:30:17.826Z,1.1
2018-07-16T17:32:17.643Z,1.5
2018-07-16T17:34:18.456Z,1.2
2018-07-16T17:36:17.619Z,1.3
2018-07-16T17:38:18.439Z,1
2018-07-16T17:40:17.740Z,1.3
2018-07-16T17:42:17.627Z,1.2
2018-07-16T17:44:18.441Z,1
2018-07-16T17:46:17.857Z,1.2
2018-07-16T17:48:17.677Z,1.4
2018-07-16T17:50:18.559Z,1.6
2018-07-16T17:52:18.396Z,1.2
2018-07-16T17:54:18.196Z,1.3
2018-07-16T17:56:17.979Z,1.1
2018-07-16T17:58:17.783Z,1.2
2018-07-16T18:00:17.591Z,1.3
2018-07-16T18:02:18.395Z,1.2
2018-07-16T18:04:18.197Z,1.4
2018-07-16T18:06:18.287Z,1.3
2018-07-16T18:08:18.111Z,1.9
2018-07-16T18:10:18.381Z,1.7
2018-07-16T18:12:18.198Z,1.6
2018-07-16T18:14:18.008Z,2.3
2018-07-16T18:16:18.431Z,4
2018-07-16T18:18:18.311Z,3.1
2018-07-16T18:20:18.139Z,1.7
2018-07-16T18:22:17.945Z,1.3
2018-07-16T18:24:17.753Z,1
2018-07-16T18:26:18.478Z,2.1
2018-07-16T18:28:18.307Z,1.6
2018-07-16T18:30:18.124Z,2.1
2018-07-16T18:32:17.934Z,2
2018-07-16T18:34:17.748Z,1.6
2018-07-16T18:36:17.670Z,2.8
2018-07-16T18:38:18.509Z,2.1
2018-07-16T18:40:17.773Z,2
2018-07-16T18:42:17.589Z,1.3
2018-07-16T18:44:18.420Z,2
2018-07-16T18:46:17.585Z,1.8
2018-07-16T18:48:18.390Z,1.4
2018-07-16T18:50:18.240Z,1.4
2018-07-16T18:52:18.045Z,23.1
2018-07-16T18:54:17.838Z,55.5
2018-07-16T18:56:17.557Z,10.2
2018-07-16T18:58:18.359Z,9.8
2018-07-16T19:00:18.200Z,10.1
2018-07-16T19:02:17.992Z,13.3
2018-07-16T19:04:17.796Z,15.5
2018-07-16T19:06:18.413Z,17.2
2018-07-16T19:08:18.215Z,26.6
2018-07-16T19:10:18.456Z,125.8
2018-07-16T19:12:18.273Z,106.2
2018-07-16T19:14:18.095Z,102.5
2018-07-16T19:16:17.920Z,72.6
2018-07-16T19:18:17.783Z,46.8
2018-07-16T19:20:17.598Z,28.4
2018-07-16T19:22:18.404Z,19.6
2018-07-16T19:24:18.191Z,18.5
2018-07-16T19:26:17.772Z,15.9
2018-07-16T19:28:17.580Z,54.9
2018-07-16T19:30:18.522Z,14.3
2018-07-16T19:32:18.004Z,5
2018-07-16T19:34:17.809Z,2.7
2018-07-16T19:36:18.397Z,3.9
2018-07-16T19:38:18.217Z,2
2018-07-16T19:40:18.504Z,3.2
2018-07-16T19:42:18.079Z,3.5
2018-07-16T19:44:17.883Z,5
2018-07-16T19:46:18.548Z,18.8
2018-07-16T19:48:18.350Z,26.1
2018-07-16T19:50:18.178Z,12.5
2018-07-16T19:52:17.794Z,7
2018-07-16T19:54:17.596Z,5.4
2018-07-16T19:56:17.554Z,5.6
2018-07-16T19:58:18.360Z,5.3
2018-07-16T20:00:18.174Z,4
2018-07-16T20:02:18.055Z,3.3
2018-07-16T20:04:17.857Z,2.8
2018-07-16T20:06:18.408Z,3.2
2018-07-16T20:08:18.297Z,1.9
2018-07-16T20:10:17.664Z,2.8
2018-07-16T20:12:18.446Z,2
2018-07-16T20:14:18.242Z,2
2018-07-16T20:16:17.644Z,1.8
2018-07-16T20:18:18.542Z,1.8
2018-07-16T20:20:18.391Z,2
2018-07-16T20:22:18.307Z,2.1
2018-07-16T20:24:18.106Z,2
2018-07-16T20:26:18.346Z,1.7
2018-07-16T20:28:18.153Z,2.3
2018-07-16T20:30:17.971Z,1.5
2018-07-16T20:32:17.811Z,2
2018-07-16T20:34:17.635Z,1.4
2018-07-16T20:36:18.425Z,1.9
2018-07-16T20:38:18.213Z,2.2
2018-07-16T20:40:18.485Z,1.9
2018-07-16T20:42:18.103Z,1.9
2018-07-16T20:44:17.888Z,2.2
2018-07-16T20:46:17.945Z,1.7
2018-07-16T20:48:17.724Z,2.1
2018-07-16T20:50:18.513Z,2.3
2018-07-16T20:52:18.332Z,1.8
2018-07-16T20:54:18.121Z,2.7
2018-07-16T20:56:18.242Z,2.2
2018-07-16T20:58:18.026Z,2.1
2018-07-16T21:00:17.821Z,2.4
2018-07-16T21:02:17.615Z,2
2018-07-16T21:04:18.409Z,1.6
2018-07-16T21:06:18.035Z,1.7
2018-07-16T21:08:17.814Z,2
2018-07-16T21:10:18.166Z,2.2
2018-07-16T21:12:18.152Z,2.2
2018-07-16T21:14:17.952Z,1.8
2018-07-16T21:16:18.337Z,2.1
2018-07-16T21:18:18.208Z,2.2
2018-07-16T21:20:18.044Z,1.9
2018-07-16T21:22:17.921Z,1.9
2018-07-16T21:24:17.703Z,2.5
2018-07-16T21:26:18.239Z,2.1
2018-07-16T21:28:18.027Z,2.1
2018-07-16T21:30:18.038Z,2.3
2018-07-16T21:32:17.948Z,2.8
2018-07-16T21:34:17.744Z,2.1
2018-07-16T21:36:18.279Z,2.5
2018-07-16T21:38:18.066Z,2.6
2018-07-16T21:40:18.366Z,2.6
2018-07-16T21:42:18.238Z,2
2018-07-16T21:44:18.024Z,2.4
2018-07-16T21:46:18.133Z,2.9
2018-07-16T21:48:17.953Z,1.3
2018-07-16T21:50:17.750Z,2.4
2018-07-16T21:52:17.552Z,2.1
2018-07-16T21:54:18.358Z,2.2
2018-07-16T21:56:18.163Z,2.6
2018-07-16T21:58:17.967Z,2.4
2018-07-16T22:00:17.784Z,2
2018-07-16T22:02:17.593Z,2.3
2018-07-16T22:04:18.386Z,2.2
2018-07-16T22:06:17.768Z,2.1
2018-07-16T22:08:17.551Z,2.2
2018-07-16T22:10:17.790Z,2.6
2018-07-16T22:12:17.575Z,2.4
2018-07-16T22:14:18.411Z,2.1
2018-07-16T22:16:17.971Z,2.2
2018-07-16T22:18:17.947Z,2.3
2018-07-16T22:20:17.735Z,2.6
2018-07-16T22:22:18.539Z,2.1
2018-07-16T22:24:18.329Z,2.7
2018-07-16T22:26:18.134Z,2.2
2018-07-16T22:28:17.914Z,2.4
2018-07-16T22:30:17.733Z,2.4
2018-07-16T22:32:17.526Z,2.1
2018-07-16T22:34:18.324Z,2.5
2018-07-16T22:36:18.472Z,2.1
2018-07-16T22:38:18.266Z,1.7
2018-07-16T22:40:18.533Z,2.8
2018-07-16T22:42:18.313Z,2.4
2018-07-16T22:44:18.092Z,2.7
2018-07-16T22:46:18.422Z,2.4
2018-07-16T22:48:18.216Z,2.4
2018-07-16T22:50:18.072Z,3.4
2018-07-16T22:52:18.106Z,2.1
2018-07-16T22:54:17.901Z,1.8
2018-07-16T22:56:18.052Z,2.3
2018-07-16T22:58:17.844Z,2.7
2018-07-16T23:00:17.703Z,2.5
2018-07-16T23:02:18.493Z,2.8
2018-07-16T23:04:18.265Z,2
2018-07-16T23:06:18.423Z,2.7
2018-07-16T23:08:18.210Z,3.3
2018-07-16T23:10:18.425Z,2.1
2018-07-16T23:12:18.231Z,2.8
2018-07-16T23:14:18.008Z,2.8
2018-07-16T23:16:18.339Z,2.1
2018-07-16T23:18:18.178Z,2.4
2018-07-16T23:20:17.980Z,2.4
2018-07-16T23:22:17.980Z,2.6
2018-07-16T23:24:17.759Z,2
2018-07-16T23:26:18.328Z,1.9
2018-07-16T23:28:18.100Z,2.1
2018-07-16T23:30:17.893Z,2.3
2018-07-16T23:32:17.677Z,2.3
2018-07-16T23:34:18.452Z,2.4
2018-07-16T23:36:17.728Z,1.9
2018-07-16T23:38:18.526Z,2.4
2018-07-16T23:40:17.829Z,2.4
2018-07-16T23:42:17.621Z,2.2
2018-07-16T23:44:18.421Z,2.4
2018-07-16T23:46:17.576Z,3
2018-07-16T23:48:18.372Z,2.6
2018-07-16T23:50:18.215Z,1.6
2018-07-16T23:52:18.436Z,2.6
2018-07-16T23:54:18.234Z,1.6
2018-07-16T23:56:18.394Z,2
2018-07-16T23:58:18.203Z,1.9
