createdAt,value
2019-05-30T00:00:05.393Z,12.03
2019-05-30T00:15:00.735Z,12.40
2019-05-30T00:17:35.451Z,10.97
2019-05-30T00:20:08.781Z,9.50
2019-05-30T00:22:40.769Z,10.63
2019-05-30T00:25:12.904Z,11.13
2019-05-30T00:27:44.850Z,11.97
2019-05-30T00:30:24.228Z,12.33
2019-05-30T00:32:50.824Z,10.03
2019-05-30T00:35:22.816Z,13.13
2019-05-30T00:37:55.637Z,11.37
2019-05-30T00:40:34.266Z,9.77
2019-05-30T00:43:13.832Z,8.17
2019-05-30T00:45:52.668Z,7.97
2019-05-30T00:48:35.829Z,9.23
2019-05-30T00:51:21.579Z,8.80
2019-05-30T00:54:07.008Z,12.87
2019-05-30T00:57:04.998Z,10.40
2019-05-30T00:59:47.369Z,6.63
2019-05-30T01:02:28.569Z,9.43
2019-05-30T01:05:09.497Z,14.50
2019-05-30T01:07:46.220Z,31.40
2019-05-30T01:10:20.759Z,79.57
2019-05-30T01:13:07.283Z,69.43
2019-05-30T01:15:47.165Z,105.47
2019-05-30T01:18:21.591Z,76.93
2019-05-30T01:20:57.005Z,49.10
2019-05-30T01:23:38.734Z,48.83
2019-05-30T01:26:17.775Z,34.97
2019-05-30T01:28:55.083Z,26.43
2019-05-30T01:31:32.225Z,19.87
2019-05-30T01:34:07.925Z,18.77
2019-05-30T01:36:58.068Z,15.53
2019-05-30T01:39:33.410Z,12.67
2019-05-30T01:42:08.965Z,13.77
2019-05-30T01:44:42.943Z,10.30
2019-05-30T01:47:21.570Z,9.63
2019-05-30T01:50:06.381Z,8.40
2019-05-30T01:52:40.855Z,10.30
2019-05-30T01:55:21.278Z,9.73
2019-05-30T01:58:05.078Z,7.87
2019-05-30T02:00:43.367Z,6.97
2019-05-30T02:03:17.593Z,8.43
2019-05-30T02:05:52.079Z,10.60
2019-05-30T02:08:33.031Z,6.80
2019-05-30T02:11:12.312Z,6.60
2019-05-30T02:13:48.076Z,10.57
2019-05-30T02:17:22.749Z,8.73
2019-05-30T02:20:01.442Z,6.73
2019-05-30T02:22:44.396Z,5.53
2019-05-30T02:25:19.945Z,6.77
2019-05-30T02:28:08.177Z,5.83
2019-05-30T02:31:37.848Z,6.27
2019-05-30T02:35:05.339Z,8.27
2019-05-30T03:30:21.963Z,7.30
2019-05-30T03:33:05.268Z,6.37
2019-05-30T03:35:28.760Z,7.90
2019-05-30T03:37:54.521Z,6.80
2019-05-30T03:40:28.182Z,6.77
2019-05-30T03:43:01.393Z,4.97
2019-05-30T03:45:34.275Z,4.17
2019-05-30T03:48:09.922Z,4.20
2019-05-30T03:50:47.369Z,5.97
2019-05-30T03:53:20.045Z,6.63
2019-05-30T03:56:00.588Z,5.17
2019-05-30T03:58:55.744Z,4.80
2019-05-30T04:01:34.484Z,4.73
2019-05-30T04:04:19.175Z,7.50
2019-05-30T04:06:56.780Z,5.97
2019-05-30T04:09:31.222Z,5.40
2019-05-30T04:12:23.279Z,6.83
2019-05-30T04:15:00.639Z,5.97
2019-05-30T04:17:33.920Z,7.87
2019-05-30T04:20:07.179Z,4.87
2019-05-30T04:22:39.853Z,6.17
2019-05-30T04:25:12.572Z,7.13
2019-05-30T04:27:46.279Z,6.07
2019-05-30T04:30:18.944Z,4.43
2019-05-30T04:32:51.449Z,5.07
2019-05-30T04:35:24.112Z,4.10
2019-05-30T04:37:56.450Z,5.23
2019-05-30T04:40:28.991Z,5.33
2019-05-30T04:43:01.474Z,8.00
2019-05-30T04:45:34.105Z,5.23
2019-05-30T04:48:06.937Z,5.70
2019-05-30T04:50:39.186Z,8.00
2019-05-30T04:53:12.203Z,5.10
2019-05-30T04:55:44.947Z,4.95
2019-05-30T04:58:18.676Z,6.13
2019-05-30T05:00:51.277Z,7.37
2019-05-30T05:03:44.324Z,7.92
2019-05-30T05:05:59.272Z,6.77
2019-05-30T05:08:31.545Z,8.08
2019-05-30T05:11:03.800Z,6.30
2019-05-30T05:13:36.105Z,7.00
2019-05-30T05:16:24.506Z,5.95
2019-05-30T05:18:42.686Z,4.87
2019-05-30T05:21:15.036Z,5.53
2019-05-30T05:23:47.691Z,6.05
2019-05-30T05:26:20.029Z,5.43
2019-05-30T05:28:52.427Z,5.60
2019-05-30T05:31:25.292Z,4.12
2019-05-30T05:33:58.169Z,4.50
2019-05-30T05:36:30.990Z,8.13
2019-05-30T05:39:03.587Z,4.42
2019-05-30T05:41:36.071Z,4.40
2019-05-30T05:44:08.373Z,4.80
2019-05-30T05:46:40.776Z,6.47
2019-05-30T05:49:13.497Z,4.12
2019-05-30T05:51:45.957Z,4.50
2019-05-30T05:54:18.857Z,6.40
2019-05-30T05:56:51.371Z,4.35
2019-05-30T05:59:25.105Z,6.80
2019-05-30T06:01:57.666Z,5.45
2019-05-30T06:04:30.157Z,3.70
2019-05-30T06:07:02.438Z,4.83
2019-05-30T06:09:35.566Z,4.87
2019-05-30T06:12:08.260Z,7.28
2019-05-30T06:14:40.537Z,3.90
2019-05-30T06:17:13.297Z,5.97
2019-05-30T06:19:46.990Z,4.78
2019-05-30T06:22:19.575Z,4.83
2019-05-30T06:24:51.891Z,4.42
2019-05-30T06:27:26.130Z,4.83
2019-05-30T06:29:58.698Z,4.65
2019-05-30T06:32:31.196Z,6.30
2019-05-30T06:35:03.749Z,7.20
2019-05-30T06:37:36.804Z,5.65
2019-05-30T06:40:09.849Z,5.62
2019-05-30T06:42:42.264Z,6.62
2019-05-30T06:45:16.509Z,4.53
2019-05-30T06:47:49.550Z,4.72
2019-05-30T06:50:22.572Z,4.75
2019-05-30T06:52:55.273Z,3.85
2019-05-30T06:55:27.654Z,6.92
2019-05-30T06:58:00.367Z,5.17
2019-05-30T07:00:33.153Z,6.30
2019-05-30T07:03:05.823Z,5.60
2019-05-30T07:05:38.553Z,3.60
2019-05-30T07:08:11.147Z,3.70
2019-05-30T07:10:43.931Z,5.95
2019-05-30T07:13:16.529Z,3.92
2019-05-30T07:15:49.161Z,3.92
2019-05-30T07:18:21.613Z,5.62
2019-05-30T07:20:54.065Z,5.25
2019-05-30T07:23:27.784Z,3.60
2019-05-30T07:26:03.359Z,5.53
2019-05-30T07:28:37.692Z,6.10
2019-05-30T07:31:10.202Z,5.17
2019-05-30T07:33:43.000Z,4.00
2019-05-30T07:36:15.408Z,2.12
2019-05-30T07:38:50.482Z,4.25
2019-05-30T07:41:21.989Z,2.83
2019-05-30T07:43:54.381Z,4.70
2019-05-30T07:46:26.825Z,3.47
2019-05-30T07:48:59.017Z,2.85
2019-05-30T07:51:32.629Z,2.77
2019-05-30T07:54:05.325Z,4.67
2019-05-30T07:56:38.066Z,2.02
2019-05-30T07:59:10.954Z,2.35
2019-05-30T08:01:43.327Z,5.55
2019-05-30T08:04:16.370Z,3.10
2019-05-30T08:06:48.523Z,4.20
2019-05-30T08:09:20.814Z,5.80
2019-05-30T08:11:53.823Z,5.25
2019-05-30T08:14:26.994Z,3.95
2019-05-30T08:16:59.800Z,3.98
2019-05-30T08:19:34.298Z,2.90
2019-05-30T08:22:07.096Z,6.58
2019-05-30T08:24:39.649Z,5.22
2019-05-30T08:27:12.034Z,2.75
2019-05-30T08:29:44.616Z,3.08
2019-05-30T08:32:17.170Z,2.77
2019-05-30T08:34:49.513Z,3.05
2019-05-30T08:37:22.184Z,4.70
2019-05-30T08:39:54.524Z,4.85
2019-05-30T08:42:29.490Z,3.60
2019-05-30T08:45:02.010Z,4.03
2019-05-30T08:47:36.061Z,3.30
2019-05-30T08:50:09.197Z,3.52
2019-05-30T08:52:41.446Z,3.25
2019-05-30T08:55:16.175Z,2.58
2019-05-30T08:57:48.692Z,2.95
2019-05-30T09:00:22.105Z,3.45
2019-05-30T09:02:55.030Z,4.70
2019-05-30T09:05:27.504Z,2.65
2019-05-30T09:07:59.753Z,3.87
2019-05-30T09:10:32.585Z,2.30
2019-05-30T09:13:05.247Z,1.57
2019-05-30T09:15:39.114Z,2.70
2019-05-30T09:18:12.153Z,2.35
2019-05-30T09:20:45.263Z,2.95
2019-05-30T09:23:18.716Z,2.85
2019-05-30T09:25:51.133Z,3.12
2019-05-30T09:28:23.793Z,2.12
2019-05-30T09:30:56.244Z,2.20
2019-05-30T09:33:29.321Z,2.87
2019-05-30T09:36:12.638Z,2.52
2019-05-30T09:38:36.892Z,1.20
2019-05-30T09:41:09.589Z,4.20
2019-05-30T09:43:42.957Z,3.30
2019-05-30T09:46:17.477Z,3.12
2019-05-30T09:48:51.720Z,3.08
2019-05-30T09:51:24.049Z,3.15
2019-05-30T09:53:56.534Z,3.50
2019-05-30T09:56:31.438Z,3.60
2019-05-30T09:59:03.966Z,2.25
2019-05-30T10:01:36.765Z,2.30
2019-05-30T10:04:09.286Z,2.17
2019-05-30T10:06:42.089Z,2.10
2019-05-30T10:09:17.319Z,3.35
2019-05-30T10:11:49.897Z,1.80
2019-05-30T10:14:22.274Z,2.65
2019-05-30T10:16:56.536Z,3.40
2019-05-30T10:19:29.275Z,5.15
2019-05-30T10:22:01.864Z,1.57
2019-05-30T10:24:34.540Z,4.42
2019-05-30T10:27:07.499Z,2.08
2019-05-30T10:29:45.856Z,3.95
2019-05-30T10:32:17.118Z,4.90
2019-05-30T10:34:49.658Z,2.50
2019-05-30T10:37:22.450Z,2.58
2019-05-30T10:39:58.674Z,3.85
2019-05-30T10:42:29.343Z,2.40
2019-05-30T10:45:02.535Z,2.33
2019-05-30T10:47:36.645Z,2.12
2019-05-30T10:50:10.902Z,2.40
2019-05-30T10:52:43.746Z,5.45
2019-05-30T10:55:17.103Z,1.77
2019-05-30T10:57:50.103Z,1.75
2019-05-30T11:00:24.795Z,1.87
2019-05-30T11:02:57.674Z,2.05
2019-05-30T11:05:30.415Z,3.47
2019-05-30T11:08:08.682Z,1.42
2019-05-30T11:10:42.295Z,2.10
2019-05-30T11:13:17.042Z,8.15
2019-05-30T11:15:51.457Z,2.00
2019-05-30T11:18:24.175Z,2.58
2019-05-30T11:20:58.456Z,3.52
2019-05-30T11:23:31.013Z,2.22
2019-05-30T11:26:03.383Z,3.20
2019-05-30T11:28:35.824Z,4.80
2019-05-30T11:31:08.157Z,2.17
2019-05-30T11:33:40.650Z,1.82
2019-05-30T11:36:13.274Z,3.42
2019-05-30T11:38:45.679Z,2.50
2019-05-30T11:41:17.968Z,6.83
2019-05-30T11:43:51.436Z,5.62
2019-05-30T11:46:24.236Z,2.17
2019-05-30T11:48:57.773Z,2.92
2019-05-30T11:51:30.712Z,3.30
2019-05-30T11:54:03.110Z,1.35
2019-05-30T11:56:35.427Z,3.98
2019-05-30T11:59:07.965Z,2.62
2019-05-30T12:01:40.646Z,2.12
2019-05-30T12:04:13.144Z,1.47
2019-05-30T12:06:46.949Z,1.72
2019-05-30T12:09:19.762Z,3.33
2019-05-30T12:11:53.115Z,4.97
2019-05-30T12:14:25.768Z,3.05
2019-05-30T12:16:59.402Z,2.40
2019-05-30T12:19:33.107Z,2.10
2019-05-30T12:22:05.821Z,2.27
2019-05-30T12:24:38.188Z,2.77
2019-05-30T12:27:10.953Z,2.45
2019-05-30T12:29:44.763Z,5.95
2019-05-30T12:32:17.304Z,3.02
2019-05-30T12:34:49.753Z,2.33
2019-05-30T12:37:23.603Z,1.80
2019-05-30T12:39:56.542Z,3.42
2019-05-30T12:42:28.927Z,1.80
2019-05-30T12:45:05.638Z,5.90
2019-05-30T12:47:35.806Z,2.25
2019-05-30T12:50:09.144Z,2.77
2019-05-30T12:52:42.652Z,2.30
2019-05-30T12:55:16.026Z,2.17
2019-05-30T12:57:48.603Z,2.70
2019-05-30T13:00:22.710Z,3.12
2019-05-30T13:02:54.970Z,1.95
2019-05-30T13:05:27.354Z,2.27
2019-05-30T13:08:14.325Z,2.55
2019-05-30T13:10:33.868Z,2.70
2019-05-30T13:13:06.316Z,3.50
2019-05-30T13:15:39.018Z,4.15
2019-05-30T13:18:11.348Z,1.98
2019-05-30T13:20:44.937Z,2.62
2019-05-30T13:23:17.840Z,1.35
2019-05-30T13:25:50.421Z,1.77
2019-05-30T13:28:22.889Z,1.95
2019-05-30T13:30:56.187Z,4.22
2019-05-30T13:33:28.467Z,2.98
2019-05-30T13:36:01.057Z,3.05
2019-05-30T13:38:33.388Z,2.92
2019-05-30T13:41:05.918Z,2.00
2019-05-30T13:43:38.536Z,2.15
2019-05-30T13:46:11.105Z,4.20
2019-05-30T13:48:43.557Z,1.65
2019-05-30T13:51:15.882Z,2.05
2019-05-30T13:53:48.336Z,4.12
2019-05-30T13:56:20.705Z,4.40
2019-05-30T13:58:53.246Z,4.72
2019-05-30T14:01:25.553Z,3.50
2019-05-30T14:03:57.894Z,1.60
2019-05-30T14:06:30.189Z,3.15
2019-05-30T14:09:02.538Z,3.15
2019-05-30T14:11:36.863Z,2.60
2019-05-30T14:14:10.889Z,1.72
2019-05-30T14:16:43.310Z,2.02
2019-05-30T14:19:15.662Z,3.15
2019-05-30T14:21:48.046Z,3.22
2019-05-30T14:24:21.389Z,2.02
2019-05-30T14:26:53.715Z,1.20
2019-05-30T14:29:28.031Z,2.58
2019-05-30T14:31:59.784Z,1.27
2019-05-30T14:34:32.290Z,2.33
2019-05-30T14:37:04.933Z,5.45
2019-05-30T14:39:37.553Z,4.10
2019-05-30T14:42:11.150Z,2.52
2019-05-30T14:44:43.517Z,2.62
2019-05-30T14:47:16.903Z,2.17
2019-05-30T14:49:49.702Z,2.65
2019-05-30T14:52:22.012Z,2.98
2019-05-30T14:54:54.283Z,3.27
2019-05-30T14:57:26.661Z,3.10
2019-05-30T15:00:02.555Z,3.58
2019-05-30T15:02:34.970Z,2.40
2019-05-30T15:05:09.356Z,2.95
2019-05-30T15:07:41.869Z,1.65
2019-05-30T15:10:17.052Z,2.33
2019-05-30T15:12:49.855Z,4.42
2019-05-30T15:15:23.122Z,2.02
2019-05-30T15:17:55.494Z,2.58
2019-05-30T15:20:27.910Z,2.20
2019-05-30T15:23:00.075Z,2.30
2019-05-30T15:25:32.329Z,3.00
2019-05-30T15:28:06.046Z,2.42
2019-05-30T15:30:38.544Z,3.75
2019-05-30T15:33:10.932Z,5.35
2019-05-30T15:35:43.451Z,2.70
2019-05-30T15:38:17.098Z,1.40
2019-05-30T15:40:53.695Z,3.12
2019-05-30T15:43:25.880Z,2.83
2019-05-30T15:45:58.708Z,4.37
2019-05-30T15:48:31.024Z,2.77
2019-05-30T15:51:03.977Z,2.15
2019-05-30T15:53:36.509Z,2.65
2019-05-30T15:56:09.082Z,4.00
2019-05-30T15:58:41.364Z,2.70
2019-05-30T16:01:13.976Z,4.50
2019-05-30T16:03:46.222Z,2.70
2019-05-30T16:06:18.708Z,1.82
2019-05-30T16:08:51.008Z,2.72
2019-05-30T16:11:33.290Z,2.42
2019-05-30T16:14:06.163Z,3.30
2019-05-30T16:16:40.701Z,2.85
2019-05-30T16:19:22.088Z,2.05
2019-05-30T16:21:51.250Z,2.67
2019-05-30T16:24:23.501Z,2.17
2019-05-30T16:26:55.862Z,2.70
2019-05-30T16:29:28.188Z,1.55
2019-05-30T16:32:00.896Z,2.65
2019-05-30T16:34:33.707Z,3.60
2019-05-30T16:37:06.629Z,2.30
2019-05-30T16:39:39.501Z,2.37
2019-05-30T16:42:11.779Z,2.00
2019-05-30T16:44:46.221Z,4.08
2019-05-30T16:47:18.488Z,2.12
2019-05-30T16:49:51.748Z,4.05
2019-05-30T16:52:24.500Z,2.12
2019-05-30T16:55:23.519Z,2.47
2019-05-30T16:57:55.917Z,2.00
2019-05-30T17:00:28.971Z,2.30
2019-05-30T17:03:04.258Z,2.42
2019-05-30T17:05:45.103Z,3.40
2019-05-30T17:08:18.085Z,3.35
2019-05-30T17:10:51.818Z,5.62
2019-05-30T17:13:31.347Z,9.28
2019-05-30T17:16:10.676Z,16.97
2019-05-30T17:18:45.031Z,5.85
2019-05-30T17:21:22.625Z,5.05
2019-05-30T17:23:55.132Z,7.10
2019-05-30T17:26:27.923Z,15.80
2019-05-30T17:29:04.150Z,5.95
2019-05-30T17:31:38.095Z,5.78
2019-05-30T17:34:12.019Z,3.47
2019-05-30T17:36:45.382Z,3.95
2019-05-30T17:39:18.920Z,3.52
2019-05-30T17:41:51.994Z,3.67
2019-05-30T17:44:27.286Z,3.52
2019-05-30T17:47:03.616Z,2.85
2019-05-30T17:49:36.556Z,4.28
2019-05-30T17:52:09.191Z,3.27
2019-05-30T17:54:43.354Z,3.47
2019-05-30T17:57:17.144Z,2.33
2019-05-30T17:59:49.685Z,3.22
2019-05-30T18:02:22.475Z,2.30
2019-05-30T18:04:55.191Z,3.50
2019-05-30T18:07:27.654Z,3.50
2019-05-30T18:10:00.262Z,4.60
2019-05-30T18:12:34.716Z,2.20
2019-05-30T18:15:08.484Z,3.90
2019-05-30T18:17:43.353Z,4.22
2019-05-30T18:20:19.447Z,2.40
2019-05-30T18:22:52.656Z,2.15
2019-05-30T18:25:25.625Z,2.27
2019-05-30T18:27:58.317Z,2.10
2019-05-30T18:30:50.429Z,2.42
2019-05-30T18:33:24.066Z,3.22
2019-05-30T18:35:57.339Z,2.22
2019-05-30T18:38:30.504Z,3.33
2019-05-30T18:41:11.471Z,3.30
2019-05-30T18:43:40.795Z,3.62
2019-05-30T18:46:13.485Z,3.05
2019-05-30T18:48:46.791Z,2.85
2019-05-30T18:51:22.348Z,5.10
2019-05-30T18:53:59.925Z,2.58
2019-05-30T18:56:32.871Z,1.92
2019-05-30T18:59:06.724Z,2.85
2019-05-30T19:01:39.624Z,1.90
2019-05-30T19:04:12.585Z,2.62
2019-05-30T19:06:47.100Z,3.75
2019-05-30T19:09:20.237Z,3.75
2019-05-30T19:11:57.937Z,4.15
2019-05-30T19:14:35.843Z,2.33
2019-05-30T19:17:17.057Z,2.87
2019-05-30T19:19:51.408Z,2.42
2019-05-30T19:22:25.892Z,2.00
2019-05-30T19:24:59.580Z,2.20
2019-05-30T19:27:35.422Z,3.60
2019-05-30T19:30:12.709Z,1.98
2019-05-30T19:32:47.800Z,2.10
2019-05-30T19:35:23.148Z,3.02
2019-05-30T19:37:57.681Z,2.05
2019-05-30T19:40:31.631Z,2.25
2019-05-30T19:43:08.107Z,3.05
2019-05-30T19:45:40.961Z,2.12
2019-05-30T19:48:14.855Z,3.33
2019-05-30T19:50:52.043Z,2.40
2019-05-30T19:53:29.265Z,2.05
2019-05-30T19:56:11.594Z,1.75
2019-05-30T19:58:55.139Z,2.20
2019-05-30T20:01:37.920Z,2.22
2019-05-30T20:04:10.867Z,4.62
2019-05-30T20:06:44.214Z,5.12
2019-05-30T20:09:23.807Z,3.70
2019-05-30T20:12:03.130Z,2.72
2019-05-30T20:14:37.142Z,2.02
2019-05-30T20:17:15.586Z,2.83
2019-05-30T20:19:49.013Z,3.58
2019-05-30T20:22:25.007Z,2.62
2019-05-30T20:24:57.949Z,3.90
2019-05-30T20:27:30.881Z,3.10
2019-05-30T20:30:03.740Z,4.05
2019-05-30T20:32:49.171Z,3.58
2019-05-30T20:35:25.994Z,3.65
2019-05-30T20:38:01.537Z,3.00
2019-05-30T20:40:34.899Z,2.35
2019-05-30T20:43:11.259Z,3.52
2019-05-30T20:45:48.055Z,4.20
2019-05-30T20:48:22.227Z,2.90
2019-05-30T20:50:57.981Z,3.05
2019-05-30T20:53:33.438Z,2.42
2019-05-30T20:56:06.568Z,4.95
2019-05-30T20:58:43.848Z,2.52
2019-05-30T21:01:18.668Z,3.45
2019-05-30T21:03:59.241Z,2.65
2019-05-30T21:06:34.664Z,2.95
2019-05-30T21:09:27.184Z,2.95
2019-05-30T21:11:54.181Z,3.25
2019-05-30T21:14:31.056Z,4.33
2019-05-30T21:17:22.691Z,3.37
2019-05-30T21:20:03.935Z,3.40
2019-05-30T21:22:44.975Z,3.02
2019-05-30T21:25:35.889Z,3.55
2019-05-30T21:28:21.605Z,5.80
2019-05-30T21:30:59.617Z,4.05
2019-05-30T21:33:35.423Z,3.90
2019-05-30T21:36:08.597Z,5.22
2019-05-30T21:38:46.029Z,3.58
2019-05-30T21:41:18.741Z,6.00
2019-05-30T21:43:51.989Z,3.10
2019-05-30T21:46:25.591Z,3.33
2019-05-30T21:48:59.277Z,3.90
2019-05-30T21:51:35.499Z,4.40
2019-05-30T21:54:10.932Z,4.60
2019-05-30T21:56:44.334Z,3.60
2019-05-30T21:59:17.712Z,4.95
2019-05-30T22:01:57.036Z,3.95
2019-05-30T22:04:33.111Z,3.83
2019-05-30T22:07:09.780Z,3.98
2019-05-30T22:09:43.401Z,5.08
2019-05-30T22:12:19.086Z,3.98
2019-05-30T22:15:05.359Z,3.87
2019-05-30T22:17:39.486Z,3.33
2019-05-30T22:20:14.175Z,5.65
2019-05-30T22:22:48.216Z,3.35
2019-05-30T22:25:22.084Z,3.77
2019-05-30T22:27:54.620Z,4.97
2019-05-30T22:30:27.502Z,3.20
2019-05-30T22:33:00.894Z,3.98
2019-05-30T22:35:34.163Z,3.75
2019-05-30T22:38:06.727Z,3.60
2019-05-30T22:40:39.439Z,3.47
2019-05-30T22:43:24.472Z,4.97
2019-05-30T22:45:46.366Z,4.12
2019-05-30T22:48:19.868Z,4.08
2019-05-30T22:50:52.927Z,3.67
2019-05-30T22:53:25.808Z,4.80
2019-05-30T22:55:58.575Z,3.37
2019-05-30T22:58:31.580Z,4.53
2019-05-30T23:01:03.989Z,4.37
2019-05-30T23:03:36.510Z,4.60
2019-05-30T23:06:08.971Z,3.85
2019-05-30T23:08:41.841Z,4.08
2019-05-30T23:11:19.523Z,4.92
2019-05-30T23:13:52.391Z,3.60
2019-05-30T23:16:26.310Z,3.50
2019-05-30T23:19:00.172Z,3.60
2019-05-30T23:21:33.150Z,4.72
2019-05-30T23:24:05.995Z,4.45
2019-05-30T23:26:39.866Z,3.35
2019-05-30T23:29:12.830Z,3.12
2019-05-30T23:31:45.916Z,4.12
2019-05-30T23:34:18.317Z,3.85
2019-05-30T23:36:52.430Z,3.87
2019-05-30T23:39:25.333Z,3.72
2019-05-30T23:41:59.341Z,4.08
2019-05-30T23:44:33.052Z,5.30
2019-05-30T23:47:05.999Z,4.37
2019-05-30T23:49:39.240Z,4.62
2019-05-30T23:52:12.029Z,6.70
2019-05-30T23:54:46.136Z,6.42
2019-05-30T23:57:18.567Z,8.18
2019-05-30T23:59:50.886Z,6.72
