createdAt,value
2019-01-25T00:00:22.482Z,84.40
2019-01-25T00:02:51.039Z,84.20
2019-01-25T00:05:19.471Z,85.00
2019-01-25T00:07:47.987Z,85.20
2019-01-25T00:10:16.461Z,85.00
2019-01-25T00:12:44.940Z,84.70
2019-01-25T00:15:13.454Z,84.10
2019-01-25T00:17:41.860Z,83.50
2019-01-25T00:20:13.918Z,83.70
2019-01-25T00:22:42.386Z,84.00
2019-01-25T00:25:10.868Z,84.30
2019-01-25T00:27:39.392Z,83.70
2019-01-25T00:30:11.320Z,83.40
2019-01-25T00:32:39.798Z,83.40
2019-01-25T00:35:08.284Z,84.10
2019-01-25T00:37:36.745Z,83.70
2019-01-25T00:40:08.438Z,83.90
2019-01-25T00:42:36.911Z,84.10
2019-01-25T00:45:07.468Z,83.70
2019-01-25T00:47:35.888Z,84.50
2019-01-25T00:50:07.737Z,84.50
2019-01-25T00:52:36.164Z,84.70
2019-01-25T00:55:06.996Z,85.20
2019-01-25T00:57:35.434Z,85.40
2019-01-25T01:00:12.889Z,84.40
2019-01-25T01:02:41.285Z,84.60
2019-01-25T01:05:09.708Z,84.80
2019-01-25T01:07:38.604Z,84.70
2019-01-25T01:10:14.012Z,84.40
2019-01-25T01:12:39.822Z,83.70
2019-01-25T01:15:11.269Z,83.60
2019-01-25T01:17:39.674Z,83.90
2019-01-25T01:20:16.360Z,83.40
2019-01-25T01:22:44.790Z,84.50
2019-01-25T01:25:13.460Z,83.20
2019-01-25T01:28:01.418Z,82.80
2019-01-25T01:30:29.852Z,83.00
2019-01-25T01:32:58.266Z,83.60
2019-01-25T01:35:26.723Z,84.30
2019-01-25T01:37:55.140Z,83.30
2019-01-25T01:40:24.266Z,82.30
2019-01-25T01:42:52.968Z,82.30
2019-01-25T01:45:21.468Z,82.90
2019-01-25T01:47:49.946Z,83.00
2019-01-25T01:50:19.324Z,82.70
2019-01-25T01:52:48.974Z,81.00
2019-01-25T01:55:17.395Z,80.90
2019-01-25T01:57:45.841Z,81.00
2019-01-25T02:00:20.230Z,81.80
2019-01-25T02:02:48.648Z,82.10
2019-01-25T02:05:17.126Z,83.00
2019-01-25T02:07:45.538Z,83.10
2019-01-25T02:10:16.991Z,83.00
2019-01-25T02:12:45.404Z,83.00
2019-01-25T02:15:16.088Z,83.40
2019-01-25T02:17:44.501Z,83.30
2019-01-25T02:20:16.445Z,82.50
2019-01-25T02:22:44.946Z,81.80
2019-01-25T02:25:13.424Z,82.40
2019-01-25T02:27:41.926Z,82.20
2019-01-25T02:30:16.115Z,82.20
2019-01-25T02:32:44.645Z,82.90
2019-01-25T02:35:13.143Z,84.20
2019-01-25T02:37:41.616Z,84.00
2019-01-25T02:40:15.586Z,83.40
2019-01-25T02:42:44.100Z,83.30
2019-01-25T02:45:13.476Z,84.30
2019-01-25T02:47:41.943Z,84.50
2019-01-25T02:50:12.880Z,83.70
2019-01-25T02:52:41.296Z,84.00
2019-01-25T02:55:10.956Z,84.30
2019-01-25T02:57:39.408Z,84.90
2019-01-25T03:00:19.760Z,85.80
2019-01-25T03:02:48.215Z,86.30
2019-01-25T03:05:18.162Z,86.60
2019-01-25T03:07:46.567Z,86.90
2019-01-25T03:10:16.550Z,87.20
2019-01-25T03:12:44.963Z,86.90
2019-01-25T03:15:16.279Z,85.30
2019-01-25T03:17:44.776Z,84.90
2019-01-25T03:20:15.184Z,84.50
2019-01-25T03:22:43.625Z,84.60
2019-01-25T03:25:23.393Z,85.30
2019-01-25T03:27:51.800Z,85.60
2019-01-25T03:30:21.747Z,86.10
2019-01-25T03:32:50.176Z,86.20
2019-01-25T03:35:20.500Z,86.40
2019-01-25T03:37:48.942Z,87.40
2019-01-25T03:40:19.966Z,87.60
2019-01-25T03:42:48.411Z,87.10
2019-01-25T03:45:16.992Z,87.30
2019-01-25T03:47:45.414Z,87.20
2019-01-25T03:50:25.346Z,88.00
2019-01-25T03:52:53.867Z,88.70
2019-01-25T03:55:22.267Z,88.50
2019-01-25T03:57:50.683Z,88.60
2019-01-25T04:00:21.162Z,88.10
2019-01-25T04:02:49.676Z,87.10
2019-01-25T04:05:18.399Z,86.10
2019-01-25T04:07:47.158Z,86.60
2019-01-25T04:10:20.570Z,87.20
2019-01-25T04:12:49.021Z,88.10
2019-01-25T04:15:22.698Z,88.20
2019-01-25T04:17:51.222Z,88.40
2019-01-25T04:20:21.372Z,89.00
2019-01-25T04:22:49.848Z,89.20
2019-01-25T04:25:20.370Z,88.70
2019-01-25T04:27:49.133Z,89.00
2019-01-25T04:30:26.037Z,89.10
2019-01-25T04:32:54.491Z,89.60
2019-01-25T04:35:22.932Z,89.50
2019-01-25T04:37:51.348Z,90.10
2019-01-25T04:40:20.123Z,90.60
2019-01-25T04:42:48.620Z,90.80
2019-01-25T04:45:19.222Z,91.00
2019-01-25T04:47:47.750Z,91.10
2019-01-25T04:50:19.307Z,90.60
2019-01-25T04:52:48.234Z,90.50
2019-01-25T04:55:19.775Z,90.20
2019-01-25T04:57:48.320Z,90.30
2019-01-25T05:00:19.247Z,90.10
2019-01-25T05:02:50.848Z,90.40
2019-01-25T05:05:19.353Z,90.40
2019-01-25T05:07:48.007Z,90.20
2019-01-25T05:10:16.382Z,90.70
2019-01-25T05:12:53.242Z,90.70
2019-01-25T05:15:21.877Z,90.90
2019-01-25T05:17:54.978Z,90.90
2019-01-25T05:20:24.405Z,90.40
2019-01-25T05:22:57.783Z,90.00
2019-01-25T05:25:28.209Z,89.80
2019-01-25T05:27:56.798Z,89.40
2019-01-25T05:30:26.161Z,88.70
2019-01-25T05:32:54.586Z,89.30
2019-01-25T05:35:23.143Z,90.00
2019-01-25T05:37:51.604Z,90.30
2019-01-25T05:40:23.377Z,90.60
2019-01-25T05:42:51.801Z,90.60
2019-01-25T05:45:20.247Z,90.60
2019-01-25T05:47:48.679Z,90.50
2019-01-25T05:50:17.941Z,91.10
2019-01-25T05:52:46.393Z,91.10
2019-01-25T05:55:22.755Z,91.00
2019-01-25T05:57:52.791Z,91.10
2019-01-25T06:00:25.684Z,90.70
2019-01-25T06:02:54.141Z,90.40
2019-01-25T06:05:22.634Z,90.80
2019-01-25T06:07:51.006Z,90.40
2019-01-25T06:10:19.488Z,90.50
2019-01-25T06:12:51.370Z,90.50
2019-01-25T06:15:19.787Z,90.50
2019-01-25T06:17:48.317Z,90.30
2019-01-25T06:20:16.688Z,90.10
2019-01-25T06:22:45.073Z,90.00
2019-01-25T06:25:13.545Z,88.70
2019-01-25T06:27:41.957Z,89.40
2019-01-25T06:30:17.027Z,89.30
2019-01-25T06:32:45.470Z,89.50
2019-01-25T06:35:13.888Z,90.00
2019-01-25T06:37:42.334Z,90.30
2019-01-25T06:40:12.782Z,90.00
2019-01-25T06:42:41.295Z,90.40
2019-01-25T06:45:11.606Z,90.70
2019-01-25T06:47:40.006Z,90.70
2019-01-25T06:50:10.801Z,90.90
2019-01-25T06:52:39.256Z,90.80
2019-01-25T06:55:08.185Z,91.00
2019-01-25T06:57:41.192Z,90.80
2019-01-25T07:00:13.107Z,90.70
2019-01-25T07:02:41.508Z,90.90
2019-01-25T07:05:09.983Z,90.60
2019-01-25T07:07:39.704Z,90.50
2019-01-25T07:10:11.384Z,90.10
2019-01-25T07:12:39.836Z,90.20
2019-01-25T07:15:10.568Z,90.20
2019-01-25T07:17:38.981Z,90.10
2019-01-25T07:20:10.702Z,90.00
2019-01-25T07:22:39.133Z,90.00
2019-01-25T07:25:10.503Z,89.40
2019-01-25T07:27:38.953Z,89.80
2019-01-25T07:30:12.942Z,89.30
2019-01-25T07:32:41.313Z,89.90
2019-01-25T07:35:10.408Z,90.20
2019-01-25T07:37:38.834Z,90.20
2019-01-25T07:40:11.182Z,90.10
2019-01-25T07:42:39.632Z,90.20
2019-01-25T07:45:10.878Z,90.30
2019-01-25T07:47:39.251Z,89.90
2019-01-25T07:50:11.905Z,89.20
2019-01-25T07:52:42.351Z,89.90
2019-01-25T07:55:12.313Z,89.40
2019-01-25T07:57:40.888Z,89.10
2019-01-25T08:00:11.932Z,90.00
2019-01-25T08:02:40.311Z,90.40
2019-01-25T08:05:10.667Z,90.50
2019-01-25T08:07:39.608Z,90.30
2019-01-25T08:10:20.511Z,90.40
2019-01-25T08:12:49.163Z,90.40
2019-01-25T08:15:22.664Z,90.10
2019-01-25T08:17:51.078Z,89.50
2019-01-25T08:20:19.535Z,89.40
2019-01-25T08:22:47.959Z,89.70
2019-01-25T08:25:16.363Z,90.10
2019-01-25T08:27:44.911Z,90.50
2019-01-25T08:30:21.547Z,90.30
2019-01-25T08:32:50.045Z,90.10
2019-01-25T08:35:18.545Z,89.90
2019-01-25T08:37:46.965Z,90.00
2019-01-25T08:40:16.527Z,90.50
2019-01-25T08:43:05.882Z,90.40
2019-01-25T08:45:34.375Z,90.00
2019-01-25T08:48:02.882Z,90.20
2019-01-25T08:50:31.317Z,90.30
2019-01-25T08:52:59.898Z,90.60
2019-01-25T08:55:28.560Z,90.60
2019-01-25T08:57:56.933Z,90.30
2019-01-25T09:00:26.524Z,90.20
2019-01-25T09:02:54.911Z,90.50
2019-01-25T09:05:23.275Z,90.50
2019-01-25T09:07:51.781Z,90.70
2019-01-25T09:10:21.997Z,90.90
2019-01-25T09:12:50.504Z,90.50
2019-01-25T09:15:22.730Z,90.50
2019-01-25T09:17:51.467Z,90.40
2019-01-25T09:20:21.743Z,90.60
2019-01-25T09:22:50.227Z,90.70
2019-01-25T09:25:18.594Z,90.60
2019-01-25T09:27:48.013Z,90.70
2019-01-25T09:30:19.362Z,90.60
2019-01-25T09:32:48.010Z,90.20
2019-01-25T09:35:16.800Z,90.40
2019-01-25T09:37:45.246Z,90.20
2019-01-25T09:40:18.668Z,89.90
2019-01-25T09:42:47.079Z,90.30
2019-01-25T09:45:15.498Z,90.20
2019-01-25T09:47:44.053Z,90.70
2019-01-25T09:50:15.945Z,90.60
2019-01-25T09:52:44.440Z,90.60
2019-01-25T09:55:15.381Z,90.60
2019-01-25T09:57:43.895Z,91.00
2019-01-25T10:00:27.324Z,90.80
2019-01-25T10:02:55.702Z,90.70
2019-01-25T10:05:24.194Z,90.90
2019-01-25T10:07:52.607Z,91.00
2019-01-25T10:10:21.295Z,91.00
2019-01-25T10:12:49.853Z,90.80
2019-01-25T10:15:29.047Z,90.60
2019-01-25T10:17:57.480Z,90.40
2019-01-25T10:20:26.036Z,90.70
2019-01-25T10:22:54.590Z,90.60
2019-01-25T10:25:23.115Z,90.40
2019-01-25T10:27:51.552Z,90.60
2019-01-25T10:30:23.597Z,90.90
2019-01-25T10:32:52.271Z,91.00
2019-01-25T10:35:20.806Z,90.50
2019-01-25T10:37:50.306Z,90.30
2019-01-25T10:40:20.530Z,90.20
2019-01-25T10:42:53.273Z,89.70
2019-01-25T10:45:28.417Z,89.80
2019-01-25T10:47:57.078Z,90.20
2019-01-25T10:50:25.711Z,90.30
2019-01-25T10:52:54.482Z,90.30
2019-01-25T10:55:22.950Z,90.50
2019-01-25T10:57:51.414Z,90.10
2019-01-25T11:00:21.684Z,90.20
2019-01-25T11:02:57.669Z,90.50
2019-01-25T11:05:28.676Z,90.30
2019-01-25T11:07:58.019Z,90.20
2019-01-25T11:10:26.634Z,90.20
2019-01-25T11:13:00.848Z,90.20
2019-01-25T11:15:25.738Z,90.30
2019-01-25T11:17:54.508Z,90.70
2019-01-25T11:20:24.815Z,90.50
2019-01-25T11:22:53.674Z,90.40
2019-01-25T11:25:32.618Z,90.50
2019-01-25T11:28:01.295Z,90.10
2019-01-25T11:30:29.872Z,90.10
2019-01-25T11:32:58.388Z,90.20
2019-01-25T11:35:26.824Z,90.10
2019-01-25T11:37:55.309Z,90.20
2019-01-25T11:40:28.790Z,89.80
2019-01-25T11:42:57.292Z,90.00
2019-01-25T11:45:25.907Z,89.60
2019-01-25T11:47:54.465Z,90.20
2019-01-25T11:50:22.974Z,90.00
2019-01-25T11:52:51.520Z,90.00
2019-01-25T11:55:20.324Z,90.00
2019-01-25T11:57:48.848Z,90.00
2019-01-25T12:00:25.622Z,89.90
2019-01-25T12:02:54.204Z,89.70
2019-01-25T12:05:23.968Z,89.90
2019-01-25T12:07:53.155Z,90.20
2019-01-25T12:10:32.781Z,90.40
2019-01-25T12:13:01.372Z,90.00
2019-01-25T12:15:30.084Z,90.00
2019-01-25T12:17:58.683Z,90.00
2019-01-25T12:20:29.552Z,89.80
2019-01-25T12:22:58.132Z,89.90
2019-01-25T12:25:26.657Z,89.30
2019-01-25T12:27:55.282Z,89.10
2019-01-25T12:30:29.460Z,88.70
2019-01-25T12:32:57.932Z,89.80
2019-01-25T12:35:28.426Z,89.90
2019-01-25T12:37:56.858Z,89.70
2019-01-25T12:40:25.309Z,89.80
2019-01-25T12:42:53.727Z,89.30
2019-01-25T12:45:29.594Z,89.50
2019-01-25T12:47:58.086Z,89.40
2019-01-25T12:50:38.730Z,89.30
2019-01-25T12:53:09.292Z,88.80
2019-01-25T12:55:37.671Z,88.20
2019-01-25T12:58:06.281Z,87.80
2019-01-25T13:00:34.722Z,88.20
2019-01-25T13:03:03.176Z,88.20
2019-01-25T13:05:31.603Z,88.40
2019-01-25T13:08:00.022Z,87.90
2019-01-25T13:10:47.892Z,87.60
2019-01-25T13:13:16.386Z,87.50
2019-01-25T13:15:44.840Z,88.10
2019-01-25T13:18:13.231Z,87.90
2019-01-25T13:20:43.245Z,88.50
2019-01-25T13:23:11.750Z,90.10
2019-01-25T13:25:40.206Z,90.00
2019-01-25T13:28:08.880Z,90.50
2019-01-25T13:30:37.547Z,90.00
2019-01-25T13:33:06.088Z,90.50
2019-01-25T13:35:34.586Z,90.50
2019-01-25T13:38:02.946Z,90.60
2019-01-25T13:40:31.344Z,90.10
2019-01-25T13:42:59.813Z,90.30
2019-01-25T13:45:28.223Z,90.30
2019-01-25T13:47:56.604Z,90.70
2019-01-25T13:50:27.208Z,90.80
2019-01-25T13:52:55.691Z,90.90
2019-01-25T13:55:24.068Z,90.90
2019-01-25T13:57:52.550Z,91.00
2019-01-25T14:00:26.573Z,91.00
2019-01-25T14:02:54.990Z,90.80
2019-01-25T14:05:23.406Z,91.00
2019-01-25T14:07:51.781Z,91.10
2019-01-25T14:10:28.355Z,91.30
2019-01-25T14:12:56.867Z,91.40
2019-01-25T14:15:25.275Z,91.60
2019-01-25T14:17:53.716Z,91.60
2019-01-25T14:20:30.492Z,91.50
2019-01-25T14:22:58.946Z,91.60
2019-01-25T14:25:27.269Z,91.60
2019-01-25T14:27:55.646Z,91.40
2019-01-25T14:30:26.818Z,91.70
2019-01-25T14:32:55.205Z,91.80
2019-01-25T14:35:23.574Z,91.90
2019-01-25T14:37:52.549Z,91.90
2019-01-25T14:40:21.134Z,91.90
2019-01-25T14:42:49.588Z,91.80
2019-01-25T14:45:19.657Z,92.00
2019-01-25T14:47:48.108Z,91.90
2019-01-25T14:50:19.260Z,91.90
2019-01-25T14:52:47.696Z,91.70
2019-01-25T14:55:16.096Z,91.80
2019-01-25T14:57:44.468Z,91.80
2019-01-25T15:00:13.088Z,91.90
2019-01-25T15:02:41.574Z,91.90
2019-01-25T15:05:14.731Z,91.80
2019-01-25T15:07:43.357Z,92.30
2019-01-25T15:10:14.410Z,92.40
2019-01-25T15:12:42.914Z,92.30
2019-01-25T15:15:13.450Z,92.30
2019-01-25T15:17:45.376Z,92.60
2019-01-25T15:20:18.260Z,92.50
2019-01-25T15:22:46.662Z,92.50
2019-01-25T15:25:15.035Z,92.20
2019-01-25T15:27:43.522Z,91.90
2019-01-25T15:30:15.034Z,92.10
2019-01-25T15:33:03.004Z,92.10
2019-01-25T15:35:31.556Z,92.70
2019-01-25T15:37:59.958Z,92.50
2019-01-25T15:40:28.342Z,92.30
2019-01-25T15:42:56.771Z,92.60
2019-01-25T15:45:25.790Z,92.70
2019-01-25T15:47:54.162Z,92.70
2019-01-25T15:50:25.292Z,92.50
2019-01-25T15:52:53.744Z,92.40
2019-01-25T15:55:22.305Z,92.40
2019-01-25T15:57:50.836Z,92.40
2019-01-25T16:00:24.239Z,92.40
2019-01-25T16:02:52.691Z,92.60
2019-01-25T16:05:23.012Z,92.50
2019-01-25T16:07:51.398Z,92.60
2019-01-25T16:10:21.562Z,92.60
2019-01-25T16:12:50.317Z,92.80
2019-01-25T16:15:21.429Z,92.90
2019-01-25T16:17:49.842Z,92.60
2019-01-25T16:20:19.283Z,92.50
2019-01-25T16:22:49.457Z,92.60
2019-01-25T16:25:29.267Z,92.30
2019-01-25T16:27:57.724Z,92.60
2019-01-25T16:30:28.680Z,92.60
2019-01-25T16:32:57.107Z,92.60
2019-01-25T16:35:25.508Z,92.80
2019-01-25T16:37:53.896Z,92.80
2019-01-25T16:40:30.075Z,93.00
2019-01-25T16:42:58.459Z,92.80
2019-01-25T16:45:29.777Z,92.50
2019-01-25T16:47:58.193Z,92.30
2019-01-25T16:50:26.582Z,92.40
2019-01-25T16:52:54.956Z,92.40
2019-01-25T16:55:23.369Z,92.60
2019-01-25T16:57:51.746Z,92.60
2019-01-25T17:00:26.086Z,92.70
2019-01-25T17:02:54.696Z,92.70
2019-01-25T17:05:23.078Z,92.90
2019-01-25T17:07:51.598Z,93.00
2019-01-25T17:10:22.964Z,93.30
2019-01-25T17:12:52.042Z,93.20
2019-01-25T17:15:20.603Z,93.10
2019-01-25T17:17:49.142Z,93.20
2019-01-25T17:20:22.904Z,92.90
2019-01-25T17:22:51.468Z,92.90
2019-01-25T17:25:19.902Z,92.90
2019-01-25T17:27:48.300Z,93.30
2019-01-25T17:30:31.016Z,93.20
2019-01-25T17:33:00.633Z,93.20
2019-01-25T17:35:29.360Z,93.10
2019-01-25T17:37:58.031Z,93.20
2019-01-25T17:40:35.621Z,93.30
2019-01-25T17:43:04.581Z,92.50
2019-01-25T17:45:33.437Z,92.50
2019-01-25T17:48:01.817Z,92.70
2019-01-25T17:50:39.497Z,92.60
2019-01-25T17:53:07.875Z,92.60
2019-01-25T17:55:36.304Z,92.70
2019-01-25T17:58:08.014Z,92.60
2019-01-25T18:00:36.501Z,92.80
2019-01-25T18:03:04.957Z,93.00
2019-01-25T18:05:34.779Z,92.90
2019-01-25T18:08:03.380Z,93.30
2019-01-25T18:10:31.865Z,93.10
2019-01-25T18:15:47.495Z,92.50
2019-01-25T18:18:21.807Z,92.80
2019-01-25T18:20:57.957Z,92.50
2019-01-25T18:23:26.689Z,92.70
2019-01-25T18:25:58.457Z,92.70
2019-01-25T18:28:42.781Z,92.70
2019-01-25T18:31:16.946Z,92.60
2019-01-25T18:33:47.522Z,92.20
2019-01-25T18:36:16.118Z,92.30
2019-01-25T18:38:48.880Z,92.40
2019-01-25T18:41:19.039Z,92.30
2019-01-25T18:43:47.722Z,92.10
2019-01-25T18:46:21.067Z,92.10
2019-01-25T18:51:25.751Z,92.60
2019-01-25T18:54:02.532Z,92.70
2019-01-25T18:56:31.287Z,92.90
2019-01-25T18:58:59.703Z,93.30
2019-01-25T19:01:28.140Z,92.90
2019-01-25T19:03:56.593Z,93.00
2019-01-25T19:06:25.270Z,92.80
2019-01-25T19:08:53.897Z,92.70
2019-01-25T19:11:22.663Z,92.80
2019-01-25T19:13:54.216Z,92.20
2019-01-25T19:16:23.487Z,92.00
2019-01-25T19:18:52.119Z,92.40
2019-01-25T19:21:23.877Z,92.50
2019-01-25T19:23:52.795Z,92.00
2019-01-25T19:26:23.164Z,92.30
2019-01-25T19:28:51.758Z,92.30
2019-01-25T19:31:24.045Z,92.40
2019-01-25T19:33:55.352Z,92.70
2019-01-25T19:36:24.479Z,92.60
2019-01-25T19:38:57.414Z,92.20
2019-01-25T19:41:27.880Z,91.90
2019-01-25T19:43:56.406Z,91.80
2019-01-25T19:46:25.032Z,92.40
2019-01-25T19:48:53.697Z,92.20
2019-01-25T19:51:34.148Z,92.30
2019-01-25T19:54:02.685Z,92.30
2019-01-25T19:56:31.412Z,92.10
2019-01-25T19:58:59.928Z,92.00
2019-01-25T20:01:28.337Z,92.30
2019-01-25T20:03:56.908Z,92.30
2019-01-25T20:06:25.379Z,92.30
2019-01-25T20:08:54.030Z,92.20
2019-01-25T20:11:24.349Z,92.30
2019-01-25T20:13:53.018Z,92.30
2019-01-25T20:16:21.736Z,92.30
2019-01-25T20:18:50.315Z,92.30
2019-01-25T20:21:18.953Z,92.40
2019-01-25T20:23:49.073Z,92.40
2019-01-25T20:26:17.695Z,92.40
2019-01-25T20:28:46.285Z,93.20
2019-01-25T20:31:14.602Z,93.50
2019-01-25T20:33:46.496Z,92.90
2019-01-25T20:36:37.306Z,93.10
2019-01-25T20:39:10.230Z,93.50
2019-01-25T20:41:39.143Z,93.50
2019-01-25T20:44:07.573Z,93.60
2019-01-25T20:46:36.051Z,93.30
2019-01-25T20:49:06.790Z,92.60
2019-01-25T20:51:35.156Z,92.70
2019-01-25T20:54:05.806Z,92.70
2019-01-25T20:56:35.075Z,92.50
2019-01-25T20:59:03.516Z,93.10
2019-01-25T21:01:31.943Z,93.00
2019-01-25T21:04:00.595Z,92.80
2019-01-25T21:06:29.182Z,92.60
2019-01-25T21:08:57.679Z,92.30
2019-01-25T21:11:26.693Z,92.30
2019-01-25T21:13:55.264Z,92.50
2019-01-25T21:16:23.776Z,92.50
2019-01-25T21:18:52.259Z,92.70
2019-01-25T21:21:20.690Z,93.00
2019-01-25T21:23:49.193Z,92.90
2019-01-25T21:26:17.692Z,92.90
2019-01-25T21:28:46.211Z,93.10
2019-01-25T21:31:14.713Z,93.40
2019-01-25T21:33:43.275Z,92.90
2019-01-25T21:36:11.821Z,93.00
2019-01-25T21:38:40.236Z,93.30
2019-01-25T21:41:08.829Z,93.40
2019-01-25T21:43:37.289Z,93.10
2019-01-25T21:46:05.832Z,93.40
2019-01-25T21:48:34.357Z,93.30
2019-01-25T21:51:02.897Z,93.50
2019-01-25T21:53:31.311Z,93.30
2019-01-25T21:55:59.855Z,93.50
2019-01-25T21:58:28.546Z,93.40
2019-01-25T22:00:57.052Z,93.10
2019-01-25T22:03:25.498Z,93.40
2019-01-25T22:05:53.888Z,93.40
2019-01-25T22:08:22.549Z,92.90
2019-01-25T22:10:50.970Z,93.20
2019-01-25T22:13:19.388Z,92.70
2019-01-25T22:15:51.002Z,92.80
2019-01-25T22:18:18.012Z,92.60
2019-01-25T22:20:46.467Z,92.90
2019-01-25T22:23:14.825Z,92.80
2019-01-25T22:25:43.189Z,92.90
2019-01-25T22:28:11.632Z,92.80
2019-01-25T22:30:40.263Z,93.00
2019-01-25T22:33:09.050Z,93.50
2019-01-25T22:35:39.475Z,93.30
2019-01-25T22:38:07.981Z,93.20
2019-01-25T22:40:36.737Z,92.90
2019-01-25T22:43:05.481Z,92.70
2019-01-25T22:45:34.360Z,92.70
2019-01-25T22:48:03.046Z,92.40
2019-01-25T22:50:33.515Z,92.30
2019-01-25T22:53:02.095Z,92.90
2019-01-25T22:55:32.431Z,93.00
2019-01-25T22:58:01.182Z,92.50
2019-01-25T23:00:46.650Z,92.70
2019-01-25T23:03:18.086Z,92.70
2019-01-25T23:06:21.658Z,92.20
2019-01-25T23:08:50.198Z,92.70
2019-01-25T23:11:18.734Z,92.80
2019-01-25T23:13:47.140Z,92.60
2019-01-25T23:16:15.532Z,92.90
2019-01-25T23:18:43.968Z,92.70
2019-01-25T23:21:12.426Z,92.90
2019-01-25T23:23:40.962Z,93.40
2019-01-25T23:26:09.375Z,93.70
2019-01-25T23:28:37.867Z,93.90
2019-01-25T23:31:06.340Z,93.70
2019-01-25T23:33:34.813Z,93.50
2019-01-25T23:36:03.338Z,93.40
2019-01-25T23:38:31.773Z,93.60
2019-01-25T23:41:00.299Z,93.90
2019-01-25T23:43:28.782Z,93.90
2019-01-25T23:45:57.289Z,94.10
2019-01-25T23:48:27.570Z,94.30
2019-01-25T23:50:56.006Z,94.30
2019-01-25T23:53:24.366Z,94.10
2019-01-25T23:55:52.698Z,94.00
2019-01-25T23:58:21.189Z,93.90
