createdAt,value
2022-11-05T00:01:08.896Z,15.48
2022-11-05T00:02:29.662Z,15.45
2022-11-05T00:03:50.699Z,15.40
2022-11-05T00:05:11.162Z,15.37
2022-11-05T00:06:32.014Z,15.36
2022-11-05T00:07:56.945Z,15.32
2022-11-05T00:09:17.723Z,15.43
2022-11-05T00:10:24.796Z,15.45
2022-11-05T00:11:41.821Z,15.42
2022-11-05T00:13:02.504Z,15.50
2022-11-05T00:14:23.401Z,15.48
2022-11-05T00:15:44.405Z,15.49
2022-11-05T00:16:47.730Z,15.50
2022-11-05T00:17:50.217Z,15.39
2022-11-05T00:19:07.258Z,15.28
2022-11-05T00:20:13.662Z,15.25
2022-11-05T00:21:30.661Z,15.25
2022-11-05T00:22:51.213Z,15.23
2022-11-05T00:24:11.985Z,15.28
2022-11-05T00:25:16.831Z,15.30
2022-11-05T00:26:21.398Z,15.22
2022-11-05T00:27:23.649Z,15.17
2022-11-05T00:28:27.576Z,15.19
2022-11-05T00:29:29.740Z,15.17
2022-11-05T00:30:32.875Z,15.16
2022-11-05T00:31:35.008Z,15.09
2022-11-05T00:32:38.276Z,15.12
2022-11-05T00:33:43.665Z,15.20
2022-11-05T00:34:45.975Z,15.31
2022-11-05T00:35:49.165Z,15.48
2022-11-05T00:36:51.562Z,15.53
2022-11-05T00:37:55.139Z,15.73
2022-11-05T00:38:57.229Z,15.86
2022-11-05T00:40:00.428Z,15.57
2022-11-05T00:41:02.758Z,15.67
2022-11-05T00:42:24.918Z,15.61
2022-11-05T00:43:45.771Z,15.19
2022-11-05T00:45:02.184Z,14.70
2022-11-05T00:46:05.504Z,14.97
2022-11-05T00:47:22.490Z,15.11
2022-11-05T00:48:43.329Z,14.92
2022-11-05T00:49:45.595Z,14.54
2022-11-05T00:50:48.784Z,14.52
2022-11-05T00:52:11.423Z,14.39
2022-11-05T00:53:15.013Z,14.53
2022-11-05T00:54:17.271Z,14.57
2022-11-05T00:55:20.603Z,14.54
2022-11-05T00:56:23.936Z,14.53
2022-11-05T00:57:27.595Z,14.55
2022-11-05T00:58:30.726Z,14.49
2022-11-05T00:59:32.861Z,14.66
2022-11-05T01:00:37.984Z,14.76
2022-11-05T01:01:40.228Z,14.63
2022-11-05T01:02:43.778Z,14.44
2022-11-05T01:03:51.521Z,14.62
2022-11-05T01:04:54.213Z,14.68
2022-11-05T01:06:00.350Z,14.79
2022-11-05T01:07:02.772Z,14.83
2022-11-05T01:08:06.080Z,14.93
2022-11-05T01:09:08.325Z,14.91
2022-11-05T01:10:11.650Z,14.69
2022-11-05T01:11:33.375Z,14.67
2022-11-05T01:12:37.259Z,14.83
2022-11-05T01:13:41.646Z,14.57
2022-11-05T01:14:44.069Z,14.63
2022-11-05T01:15:48.245Z,14.47
2022-11-05T01:16:50.604Z,14.39
2022-11-05T01:17:53.836Z,14.21
2022-11-05T01:18:56.039Z,14.26
2022-11-05T01:19:59.375Z,14.20
2022-11-05T01:21:11.452Z,14.29
2022-11-05T01:22:13.841Z,14.37
2022-11-05T01:23:18.164Z,14.13
2022-11-05T01:24:20.763Z,14.21
2022-11-05T01:25:24.014Z,14.30
2022-11-05T01:26:27.352Z,14.20
2022-11-05T01:27:30.944Z,14.45
2022-11-05T01:28:34.484Z,14.48
2022-11-05T01:29:37.689Z,14.38
2022-11-05T01:30:40.227Z,14.37
2022-11-05T01:31:43.586Z,14.51
2022-11-05T01:32:45.711Z,14.36
2022-11-05T01:33:49.492Z,14.51
2022-11-05T01:34:51.694Z,14.43
2022-11-05T01:35:55.069Z,14.37
2022-11-05T01:36:57.341Z,14.52
2022-11-05T01:38:00.603Z,14.30
2022-11-05T01:39:03.144Z,14.43
2022-11-05T01:40:08.424Z,13.99
2022-11-05T01:41:11.042Z,14.11
2022-11-05T01:42:20.370Z,14.28
2022-11-05T01:43:23.910Z,14.37
2022-11-05T01:44:55.825Z,14.31
2022-11-05T01:46:00.304Z,14.33
2022-11-05T01:47:02.685Z,14.17
2022-11-05T01:48:10.485Z,14.28
2022-11-05T01:49:20.394Z,14.27
2022-11-05T01:50:37.453Z,14.08
2022-11-05T01:51:40.499Z,14.02
2022-11-05T01:52:43.755Z,13.99
2022-11-05T01:53:50.015Z,13.88
2022-11-05T01:54:52.303Z,13.90
2022-11-05T01:56:00.695Z,13.99
2022-11-05T01:57:06.326Z,13.94
2022-11-05T01:58:14.386Z,13.79
2022-11-05T01:59:20.764Z,13.71
2022-11-05T02:00:25.406Z,13.97
2022-11-05T02:01:29.515Z,14.17
2022-11-05T02:02:32.119Z,14.10
2022-11-05T02:03:36.336Z,14.15
2022-11-05T02:04:42.883Z,14.27
2022-11-05T02:05:47.913Z,14.48
2022-11-05T02:06:50.262Z,14.52
2022-11-05T02:07:55.455Z,14.44
2022-11-05T02:09:02.283Z,14.31
2022-11-05T02:10:09.273Z,14.27
2022-11-05T02:11:13.355Z,14.44
2022-11-05T02:12:16.873Z,14.56
2022-11-05T02:13:19.141Z,14.47
2022-11-05T02:14:22.934Z,14.43
2022-11-05T02:15:40.577Z,14.37
2022-11-05T02:16:49.531Z,14.56
2022-11-05T02:17:58.077Z,14.53
2022-11-05T02:19:13.442Z,14.54
2022-11-05T02:20:28.838Z,14.40
2022-11-05T02:22:02.432Z,14.55
2022-11-05T02:23:38.929Z,14.58
2022-11-05T02:25:02.412Z,14.63
2022-11-05T02:26:31.217Z,14.74
2022-11-05T02:28:05.274Z,14.79
2022-11-05T02:29:41.545Z,15.01
2022-11-05T02:30:50.937Z,14.91
2022-11-05T02:32:00.973Z,14.96
2022-11-05T02:33:30.768Z,15.14
2022-11-05T02:34:42.653Z,15.33
2022-11-05T02:36:07.978Z,15.47
2022-11-05T02:37:18.539Z,15.74
2022-11-05T02:38:34.343Z,15.89
2022-11-05T02:39:45.184Z,15.97
2022-11-05T02:40:54.195Z,16.03
2022-11-05T02:42:09.387Z,15.79
2022-11-05T02:43:27.600Z,15.51
2022-11-05T02:44:39.132Z,15.16
2022-11-05T02:45:50.734Z,15.05
2022-11-05T02:47:00.484Z,14.91
2022-11-05T02:48:11.222Z,14.90
2022-11-05T02:49:27.150Z,14.60
2022-11-05T02:50:34.438Z,14.92
2022-11-05T02:51:45.816Z,15.00
2022-11-05T02:52:57.064Z,15.31
2022-11-05T02:54:08.836Z,15.47
2022-11-05T02:55:18.720Z,15.59
2022-11-05T02:56:36.821Z,15.76
2022-11-05T02:57:46.519Z,15.87
2022-11-05T02:58:49.174Z,15.73
2022-11-05T03:00:02.565Z,15.69
2022-11-05T03:01:07.162Z,15.75
2022-11-05T03:02:12.197Z,15.79
2022-11-05T03:03:24.910Z,15.77
2022-11-05T03:04:29.035Z,15.63
2022-11-05T03:05:39.933Z,15.97
2022-11-05T03:07:08.029Z,16.11
2022-11-05T03:08:19.114Z,16.10
2022-11-05T03:09:51.061Z,16.16
2022-11-05T03:10:59.936Z,15.97
2022-11-05T03:12:15.187Z,15.84
2022-11-05T03:13:22.785Z,15.72
2022-11-05T03:14:36.118Z,15.25
2022-11-05T03:15:51.061Z,15.36
2022-11-05T03:17:02.464Z,15.33
2022-11-05T03:18:13.644Z,15.13
2022-11-05T03:19:22.297Z,15.21
2022-11-05T03:20:30.254Z,15.32
2022-11-05T03:21:45.439Z,15.15
2022-11-05T03:22:54.962Z,15.35
2022-11-05T03:24:04.532Z,15.19
2022-11-05T03:25:12.229Z,15.14
2022-11-05T03:26:20.423Z,15.20
2022-11-05T03:27:28.171Z,15.08
2022-11-05T03:28:36.667Z,15.03
2022-11-05T03:29:43.823Z,14.73
2022-11-05T03:30:49.573Z,14.80
2022-11-05T03:31:55.148Z,14.55
2022-11-05T03:33:04.834Z,14.63
2022-11-05T03:34:12.010Z,14.56
2022-11-05T03:35:20.519Z,14.72
2022-11-05T03:36:27.871Z,14.48
2022-11-05T03:37:35.247Z,14.18
2022-11-05T03:38:40.353Z,14.38
2022-11-05T03:39:49.186Z,14.33
2022-11-05T03:40:55.485Z,14.43
2022-11-05T03:42:00.370Z,14.37
2022-11-05T03:43:06.802Z,14.54
2022-11-05T03:44:12.733Z,14.75
2022-11-05T03:45:19.264Z,14.75
2022-11-05T03:46:28.272Z,14.86
2022-11-05T03:47:32.899Z,15.21
2022-11-05T03:48:40.455Z,15.09
2022-11-05T03:49:54.827Z,15.15
2022-11-05T03:51:04.076Z,15.24
2022-11-05T03:52:11.540Z,15.26
2022-11-05T03:53:18.313Z,15.16
2022-11-05T03:54:21.122Z,15.08
2022-11-05T03:55:30.650Z,15.06
2022-11-05T03:56:38.684Z,15.24
2022-11-05T03:57:47.192Z,15.35
2022-11-05T03:58:53.357Z,15.32
2022-11-05T03:59:59.640Z,15.27
2022-11-05T04:01:02.843Z,15.27
2022-11-05T04:02:06.704Z,15.11
2022-11-05T04:03:09.473Z,15.00
2022-11-05T04:04:13.069Z,15.13
2022-11-05T04:05:16.863Z,15.32
2022-11-05T04:06:37.682Z,15.32
2022-11-05T04:08:03.786Z,14.97
2022-11-05T04:09:24.375Z,14.68
2022-11-05T04:10:44.847Z,14.80
2022-11-05T04:12:05.724Z,14.81
2022-11-05T04:13:25.707Z,14.81
2022-11-05T04:14:27.821Z,14.41
2022-11-05T04:15:31.527Z,14.29
2022-11-05T04:16:52.301Z,14.08
2022-11-05T04:17:55.627Z,14.16
2022-11-05T04:18:58.866Z,13.90
2022-11-05T04:20:19.587Z,14.30
2022-11-05T04:21:46.809Z,14.06
2022-11-05T04:23:07.676Z,13.80
2022-11-05T04:24:11.103Z,13.76
2022-11-05T04:25:14.658Z,13.87
2022-11-05T04:26:23.481Z,13.78
2022-11-05T04:27:25.924Z,13.78
2022-11-05T04:28:49.510Z,13.83
2022-11-05T04:30:10.282Z,14.00
2022-11-05T04:31:12.437Z,14.06
2022-11-05T04:32:14.525Z,14.26
2022-11-05T04:33:18.402Z,14.35
2022-11-05T04:34:22.291Z,14.49
2022-11-05T04:35:26.416Z,14.39
2022-11-05T04:36:30.080Z,14.36
2022-11-05T04:37:33.305Z,14.32
2022-11-05T04:38:36.481Z,14.42
2022-11-05T04:39:38.668Z,14.25
2022-11-05T04:40:42.207Z,13.94
2022-11-05T04:41:45.121Z,13.84
2022-11-05T04:42:48.372Z,13.98
2022-11-05T04:43:50.489Z,13.93
2022-11-05T04:44:53.662Z,13.55
2022-11-05T04:45:56.822Z,13.54
2022-11-05T04:46:59.170Z,13.42
2022-11-05T04:48:02.829Z,13.43
2022-11-05T04:49:04.949Z,13.45
2022-11-05T04:50:09.613Z,13.26
2022-11-05T04:51:11.860Z,13.32
2022-11-05T04:52:18.103Z,13.08
2022-11-05T04:53:20.328Z,13.07
2022-11-05T04:54:23.826Z,13.13
2022-11-05T04:55:27.069Z,13.42
2022-11-05T04:56:29.215Z,13.36
2022-11-05T04:57:32.862Z,13.62
2022-11-05T04:58:38.365Z,13.61
2022-11-05T04:59:41.573Z,13.70
2022-11-05T05:00:43.795Z,13.93
2022-11-05T05:01:47.139Z,13.95
2022-11-05T05:02:50.000Z,14.09
2022-11-05T05:03:54.254Z,14.32
2022-11-05T05:04:56.399Z,14.56
2022-11-05T05:06:03.796Z,14.18
2022-11-05T05:07:06.344Z,14.47
2022-11-05T05:08:10.946Z,14.60
2022-11-05T05:09:13.050Z,14.66
2022-11-05T05:10:16.363Z,14.69
2022-11-05T05:11:20.155Z,14.57
2022-11-05T05:12:23.943Z,14.53
2022-11-05T05:13:26.134Z,14.62
2022-11-05T05:14:29.302Z,14.71
2022-11-05T05:15:31.506Z,14.53
2022-11-05T05:16:34.607Z,14.48
2022-11-05T05:17:36.812Z,14.69
2022-11-05T05:18:45.932Z,14.57
2022-11-05T05:20:06.905Z,14.39
2022-11-05T05:21:27.774Z,14.21
2022-11-05T05:22:31.097Z,14.17
2022-11-05T05:23:34.682Z,14.27
2022-11-05T05:24:38.149Z,14.02
2022-11-05T05:25:40.363Z,13.73
2022-11-05T05:26:45.955Z,14.22
2022-11-05T05:27:48.204Z,14.47
2022-11-05T05:28:51.554Z,13.86
2022-11-05T05:29:53.715Z,13.73
2022-11-05T05:31:00.420Z,13.84
2022-11-05T05:32:02.550Z,13.69
2022-11-05T05:33:06.382Z,13.64
2022-11-05T05:34:11.184Z,13.78
2022-11-05T05:35:14.535Z,13.74
2022-11-05T05:36:16.795Z,13.54
2022-11-05T05:37:20.751Z,13.73
2022-11-05T05:38:23.111Z,13.70
2022-11-05T05:39:28.339Z,13.87
2022-11-05T05:40:30.566Z,13.93
2022-11-05T05:41:33.883Z,13.94
2022-11-05T05:42:41.770Z,13.95
2022-11-05T05:43:46.382Z,13.27
2022-11-05T05:44:48.866Z,13.69
2022-11-05T05:45:52.174Z,13.70
2022-11-05T05:46:54.743Z,13.99
2022-11-05T05:47:58.121Z,14.05
2022-11-05T05:49:00.453Z,14.13
2022-11-05T05:50:03.934Z,14.05
2022-11-05T05:51:08.151Z,13.80
2022-11-05T05:52:11.322Z,13.91
2022-11-05T05:53:13.816Z,13.72
2022-11-05T05:54:17.832Z,13.30
2022-11-05T05:55:21.415Z,13.45
2022-11-05T05:56:24.774Z,13.57
2022-11-05T05:57:26.920Z,13.26
2022-11-05T05:58:34.139Z,13.31
2022-11-05T05:59:37.494Z,12.98
2022-11-05T06:00:40.034Z,12.92
2022-11-05T06:01:43.495Z,13.11
2022-11-05T06:02:46.086Z,13.03
2022-11-05T06:03:50.302Z,13.06
2022-11-05T06:04:52.678Z,13.09
2022-11-05T06:06:00.703Z,13.04
2022-11-05T06:07:03.162Z,12.78
2022-11-05T06:08:07.181Z,12.73
2022-11-05T06:09:09.366Z,12.74
2022-11-05T06:10:12.623Z,12.80
2022-11-05T06:11:16.514Z,12.80
2022-11-05T06:12:19.698Z,12.72
2022-11-05T06:13:21.917Z,12.81
2022-11-05T06:14:25.240Z,12.99
2022-11-05T06:15:30.534Z,13.16
2022-11-05T06:16:39.207Z,12.92
2022-11-05T06:17:43.590Z,13.10
2022-11-05T06:18:47.271Z,13.08
2022-11-05T06:19:49.759Z,12.99
2022-11-05T06:20:53.148Z,13.13
2022-11-05T06:21:55.341Z,13.18
2022-11-05T06:22:59.284Z,13.39
2022-11-05T06:24:02.278Z,13.50
2022-11-05T06:25:06.483Z,13.25
2022-11-05T06:26:11.323Z,13.32
2022-11-05T06:27:15.998Z,13.31
2022-11-05T06:28:18.213Z,13.27
2022-11-05T06:29:21.595Z,13.39
2022-11-05T06:30:24.249Z,13.52
2022-11-05T06:31:27.469Z,13.36
2022-11-05T06:32:30.837Z,13.39
2022-11-05T06:33:34.187Z,13.34
2022-11-05T06:34:38.080Z,13.12
2022-11-05T06:35:40.240Z,12.86
2022-11-05T06:36:43.437Z,13.12
2022-11-05T06:37:45.658Z,12.90
2022-11-05T06:38:48.881Z,12.76
2022-11-05T06:39:51.068Z,12.86
2022-11-05T06:40:54.337Z,12.93
2022-11-05T06:42:17.121Z,12.79
2022-11-05T07:19:57.488Z,13.92
2022-11-05T07:20:59.953Z,14.10
2022-11-05T07:22:03.185Z,14.05
2022-11-05T07:23:07.661Z,14.00
2022-11-05T07:24:10.870Z,13.92
2022-11-05T07:25:13.046Z,13.76
2022-11-05T07:26:16.195Z,13.85
2022-11-05T07:27:18.503Z,14.13
2022-11-05T07:28:21.875Z,14.18
2022-11-05T07:29:24.346Z,14.30
2022-11-05T07:30:27.832Z,14.19
2022-11-05T07:31:30.025Z,14.39
2022-11-05T07:32:37.771Z,14.43
2022-11-05T07:33:40.164Z,14.35
2022-11-05T07:34:43.606Z,14.55
2022-11-05T07:35:47.191Z,14.67
2022-11-05T07:36:50.450Z,14.54
2022-11-05T07:37:54.271Z,14.40
2022-11-05T07:39:00.563Z,14.55
2022-11-05T07:40:03.115Z,14.17
2022-11-05T07:41:06.776Z,14.38
2022-11-05T07:42:13.432Z,14.33
2022-11-05T07:43:16.954Z,14.39
2022-11-05T07:44:20.300Z,14.52
2022-11-05T07:45:23.579Z,14.71
2022-11-05T07:46:27.000Z,14.79
2022-11-05T07:47:29.643Z,14.87
2022-11-05T07:48:32.915Z,14.82
2022-11-05T07:49:35.190Z,14.80
2022-11-05T07:50:39.029Z,14.91
2022-11-05T07:51:42.721Z,15.25
2022-11-05T07:52:46.257Z,15.22
2022-11-05T07:53:48.783Z,15.32
2022-11-05T07:54:52.046Z,15.44
2022-11-05T07:55:54.283Z,15.45
2022-11-05T07:56:57.583Z,15.64
2022-11-05T07:57:59.866Z,15.55
2022-11-05T07:59:03.160Z,15.79
2022-11-05T08:00:06.451Z,15.87
2022-11-05T08:01:09.928Z,15.81
2022-11-05T08:02:12.944Z,15.89
2022-11-05T08:03:18.577Z,16.03
2022-11-05T08:04:21.384Z,15.93
2022-11-05T08:05:24.848Z,16.08
2022-11-05T08:06:28.183Z,16.10
2022-11-05T08:07:31.832Z,16.45
2022-11-05T08:08:35.275Z,16.64
2022-11-05T08:09:37.741Z,16.75
2022-11-05T08:10:41.219Z,16.94
2022-11-05T08:11:43.422Z,16.93
2022-11-05T08:12:46.725Z,16.93
2022-11-05T08:13:48.947Z,17.18
2022-11-05T08:14:52.371Z,17.04
2022-11-05T08:15:56.762Z,16.85
2022-11-05T08:16:59.946Z,16.82
2022-11-05T08:18:03.373Z,17.13
2022-11-05T08:19:06.620Z,17.23
2022-11-05T08:20:10.101Z,17.09
2022-11-05T08:21:13.318Z,17.13
2022-11-05T08:22:15.691Z,17.29
2022-11-05T08:23:20.464Z,17.01
2022-11-05T08:24:23.698Z,17.15
2022-11-05T08:25:26.558Z,17.33
2022-11-05T08:26:29.907Z,17.37
2022-11-05T08:27:32.028Z,17.55
2022-11-05T08:28:35.209Z,17.55
2022-11-05T08:29:37.379Z,17.57
2022-11-05T08:30:41.148Z,17.21
2022-11-05T08:31:43.334Z,17.32
2022-11-05T08:32:46.633Z,17.22
2022-11-05T08:33:48.895Z,17.22
2022-11-05T08:34:52.056Z,17.36
2022-11-05T08:35:54.229Z,17.25
2022-11-05T08:36:57.519Z,17.35
2022-11-05T08:38:00.850Z,17.36
2022-11-05T08:39:05.561Z,17.50
2022-11-05T08:40:09.614Z,17.56
2022-11-05T08:41:12.805Z,17.52
2022-11-05T08:42:14.975Z,17.84
2022-11-05T08:43:18.924Z,17.92
2022-11-05T08:44:21.160Z,18.12
2022-11-05T08:45:24.875Z,18.25
2022-11-05T08:46:28.149Z,18.25
2022-11-05T08:47:30.411Z,18.49
2022-11-05T08:48:33.634Z,18.29
2022-11-05T08:49:36.925Z,18.20
2022-11-05T08:50:39.752Z,18.40
2022-11-05T08:51:44.618Z,18.30
2022-11-05T08:52:46.713Z,18.39
2022-11-05T08:53:49.863Z,18.60
2022-11-05T08:54:53.444Z,18.60
2022-11-05T08:55:59.619Z,18.84
2022-11-05T08:57:02.790Z,18.92
2022-11-05T08:58:07.644Z,18.97
2022-11-05T08:59:11.172Z,18.91
2022-11-05T09:00:14.326Z,19.00
2022-11-05T09:01:17.849Z,19.19
2022-11-05T09:02:20.165Z,19.17
2022-11-05T09:03:23.466Z,19.19
2022-11-05T09:04:25.624Z,19.48
2022-11-05T09:05:29.187Z,19.58
2022-11-05T09:06:32.481Z,19.73
2022-11-05T09:07:34.748Z,19.88
2022-11-05T09:08:38.086Z,20.11
2022-11-05T09:09:40.389Z,20.16
2022-11-05T09:10:46.256Z,20.05
2022-11-05T09:12:11.009Z,20.03
2022-11-05T09:13:18.373Z,19.90
2022-11-05T09:14:22.553Z,19.92
2022-11-05T09:15:26.413Z,19.93
2022-11-05T09:16:30.154Z,19.88
2022-11-05T09:17:32.457Z,20.10
2022-11-05T09:18:35.838Z,19.75
2022-11-05T09:19:40.020Z,20.05
2022-11-05T09:20:43.955Z,20.10
2022-11-05T09:21:46.535Z,20.21
2022-11-05T09:22:49.800Z,20.34
2022-11-05T09:23:52.339Z,20.62
2022-11-05T09:24:55.801Z,20.20
2022-11-05T09:26:00.502Z,20.55
2022-11-05T09:27:02.743Z,20.80
2022-11-05T09:28:14.623Z,20.74
2022-11-05T09:29:19.640Z,20.72
2022-11-05T09:30:22.010Z,20.76
2022-11-05T09:31:25.603Z,20.80
2022-11-05T09:32:27.862Z,20.93
2022-11-05T09:33:31.193Z,20.95
2022-11-05T09:34:33.810Z,20.86
2022-11-05T09:35:40.310Z,20.79
2022-11-05T09:36:44.495Z,20.97
2022-11-05T09:37:46.786Z,21.01
2022-11-05T09:38:50.004Z,20.74
2022-11-05T09:39:52.436Z,20.80
2022-11-05T09:41:00.972Z,20.57
2022-11-05T09:42:08.106Z,20.75
2022-11-05T09:43:17.500Z,20.65
2022-11-05T09:44:24.143Z,20.66
2022-11-05T09:45:28.884Z,20.65
2022-11-05T09:46:42.197Z,20.83
2022-11-05T09:47:50.843Z,20.79
2022-11-05T09:48:56.581Z,20.61
2022-11-05T09:50:02.615Z,20.52
2022-11-05T09:51:06.938Z,20.54
2022-11-05T09:52:14.318Z,20.57
2022-11-05T09:53:20.115Z,19.98
2022-11-05T09:54:26.814Z,19.63
2022-11-05T09:55:34.719Z,20.04
2022-11-05T09:56:41.590Z,19.77
2022-11-05T09:57:51.155Z,19.74
2022-11-05T09:58:59.535Z,20.09
2022-11-05T10:00:04.085Z,20.29
2022-11-05T10:01:12.908Z,20.29
2022-11-05T10:02:19.806Z,20.37
2022-11-05T10:03:24.687Z,20.35
2022-11-05T10:04:31.403Z,20.45
2022-11-05T10:05:35.848Z,20.41
2022-11-05T10:06:45.056Z,20.55
2022-11-05T10:07:51.690Z,20.19
2022-11-05T10:09:03.387Z,20.03
2022-11-05T10:10:09.575Z,19.87
2022-11-05T10:11:19.512Z,19.97
2022-11-05T10:12:26.332Z,20.28
2022-11-05T10:13:38.444Z,20.29
2022-11-05T10:14:46.235Z,20.10
2022-11-05T10:15:56.878Z,20.23
2022-11-05T10:17:05.381Z,20.25
2022-11-05T10:18:16.904Z,20.29
2022-11-05T10:19:24.738Z,20.32
2022-11-05T10:20:34.276Z,20.34
2022-11-05T10:22:04.850Z,20.45
2022-11-05T10:23:10.137Z,20.26
2022-11-05T10:24:15.787Z,20.21
2022-11-05T10:25:20.970Z,20.16
2022-11-05T10:26:27.066Z,19.98
2022-11-05T10:27:33.903Z,20.12
2022-11-05T10:28:39.271Z,20.06
2022-11-05T10:29:43.838Z,20.02
2022-11-05T10:30:49.917Z,19.97
2022-11-05T10:31:53.852Z,20.06
2022-11-05T10:33:00.802Z,19.98
2022-11-05T10:34:07.769Z,20.03
2022-11-05T10:35:15.034Z,20.04
2022-11-05T10:36:22.896Z,20.13
2022-11-05T10:37:25.909Z,20.01
2022-11-05T10:38:29.139Z,19.95
2022-11-05T10:39:34.285Z,19.97
2022-11-05T10:40:45.393Z,19.95
2022-11-05T10:42:05.030Z,19.86
2022-11-05T10:43:14.375Z,19.77
2022-11-05T10:44:31.016Z,19.81
2022-11-05T10:45:46.732Z,19.88
2022-11-05T10:46:59.386Z,19.86
2022-11-05T10:48:19.361Z,20.06
2022-11-05T10:49:39.074Z,20.15
2022-11-05T10:50:42.763Z,20.11
2022-11-05T10:51:46.830Z,19.92
2022-11-05T10:52:58.824Z,19.65
2022-11-05T10:54:06.871Z,19.76
2022-11-05T10:55:18.610Z,19.72
2022-11-05T10:56:34.272Z,19.62
2022-11-05T10:57:38.914Z,19.54
2022-11-05T10:58:56.061Z,19.51
2022-11-05T11:01:45.843Z,19.55
2022-11-05T11:02:50.481Z,19.61
2022-11-05T11:04:05.077Z,19.63
2022-11-05T11:05:09.057Z,19.67
2022-11-05T11:06:23.386Z,19.72
2022-11-05T11:07:27.269Z,19.77
2022-11-05T11:08:31.180Z,19.87
2022-11-05T11:09:37.639Z,19.75
2022-11-05T11:10:48.180Z,19.80
2022-11-05T11:12:00.827Z,19.88
2022-11-05T11:13:03.405Z,19.97
2022-11-05T11:14:19.802Z,20.05
2022-11-05T11:15:27.436Z,20.00
2022-11-05T11:16:35.384Z,19.75
2022-11-05T11:17:40.431Z,19.77
2022-11-05T11:18:44.137Z,19.80
2022-11-05T11:19:47.562Z,19.79
2022-11-05T11:20:49.720Z,19.67
2022-11-05T11:22:14.489Z,19.74
2022-11-05T11:23:18.869Z,19.79
2022-11-05T11:24:23.397Z,19.84
2022-11-05T11:25:29.340Z,19.82
2022-11-05T11:26:34.516Z,19.45
2022-11-05T11:27:38.657Z,19.32
2022-11-05T11:28:47.262Z,19.41
2022-11-05T11:29:59.500Z,19.51
2022-11-05T11:31:07.240Z,19.68
2022-11-05T11:32:14.499Z,19.73
2022-11-05T11:33:23.773Z,19.74
2022-11-05T11:34:30.735Z,19.88
2022-11-05T11:35:38.758Z,19.76
2022-11-05T11:36:47.070Z,19.95
2022-11-05T11:37:52.228Z,19.88
2022-11-05T11:39:01.290Z,19.81
2022-11-05T11:40:15.503Z,19.71
2022-11-05T11:41:27.177Z,19.22
2022-11-05T11:42:32.793Z,18.95
2022-11-05T11:43:40.391Z,19.07
2022-11-05T11:44:45.092Z,19.30
2022-11-05T11:45:51.307Z,19.48
2022-11-05T11:46:57.965Z,19.64
2022-11-05T11:48:04.621Z,19.78
2022-11-05T11:49:33.465Z,19.59
2022-11-05T11:50:39.550Z,19.57
2022-11-05T11:51:50.115Z,19.54
2022-11-05T11:52:52.842Z,19.40
2022-11-05T11:53:59.281Z,19.30
2022-11-05T11:55:19.860Z,19.35
2022-11-05T11:56:23.755Z,19.45
2022-11-05T11:57:27.820Z,19.65
2022-11-05T11:58:39.853Z,19.70
2022-11-05T12:00:09.189Z,19.75
2022-11-05T12:01:18.516Z,19.76
2022-11-05T12:03:01.899Z,19.67
2022-11-05T12:04:18.242Z,19.73
2022-11-05T12:05:34.011Z,19.59
2022-11-05T12:06:46.256Z,19.64
2022-11-05T12:07:53.320Z,19.66
2022-11-05T12:09:06.712Z,19.71
2022-11-05T12:10:23.026Z,19.65
2022-11-05T12:11:30.912Z,19.51
2022-11-05T12:12:43.793Z,19.56
2022-11-05T12:14:07.462Z,19.37
2022-11-05T12:15:37.460Z,19.28
2022-11-05T12:16:58.813Z,19.40
2022-11-05T12:18:05.034Z,19.61
2022-11-05T12:19:22.898Z,19.60
2022-11-05T12:20:36.539Z,19.54
2022-11-05T12:21:52.971Z,19.68
2022-11-05T12:23:14.619Z,19.76
2022-11-05T12:24:45.324Z,19.70
2022-11-05T12:25:57.082Z,19.92
2022-11-05T12:27:12.808Z,19.95
2022-11-05T12:28:31.061Z,19.82
2022-11-05T12:29:50.082Z,19.77
2022-11-05T12:31:01.105Z,19.77
2022-11-05T12:32:31.799Z,19.58
2022-11-05T12:33:45.016Z,19.57
2022-11-05T12:34:56.230Z,19.53
2022-11-05T12:36:14.661Z,19.74
2022-11-05T12:37:34.685Z,19.78
2022-11-05T12:38:55.893Z,19.61
2022-11-05T12:40:21.852Z,19.74
2022-11-05T12:41:28.157Z,19.71
2022-11-05T12:42:45.339Z,19.70
2022-11-05T12:43:59.821Z,19.83
2022-11-05T12:45:13.819Z,19.88
2022-11-05T12:46:28.441Z,19.73
2022-11-05T12:48:01.994Z,19.68
2022-11-05T12:49:42.824Z,19.67
2022-11-05T12:50:52.822Z,19.65
2022-11-05T12:52:11.906Z,19.69
2022-11-05T12:53:33.410Z,19.64
2022-11-05T12:54:47.202Z,19.63
2022-11-05T12:55:51.428Z,19.63
2022-11-05T12:56:58.864Z,19.67
2022-11-05T12:58:10.445Z,19.65
2022-11-05T12:59:22.032Z,19.64
2022-11-05T13:00:25.999Z,19.59
2022-11-05T13:01:36.736Z,19.64
2022-11-05T13:02:45.474Z,19.53
2022-11-05T13:03:54.942Z,19.59
2022-11-05T13:05:01.929Z,19.50
2022-11-05T13:06:11.607Z,19.40
2022-11-05T13:07:19.199Z,19.52
2022-11-05T13:08:25.438Z,19.33
2022-11-05T13:09:35.575Z,19.29
2022-11-05T13:10:43.145Z,19.37
2022-11-05T13:11:52.031Z,19.42
2022-11-05T13:13:02.291Z,19.43
2022-11-05T13:14:10.361Z,19.50
2022-11-05T13:15:24.984Z,19.64
2022-11-05T13:16:33.902Z,19.60
2022-11-05T13:17:50.430Z,19.66
2022-11-05T13:18:56.680Z,19.66
2022-11-05T13:20:07.174Z,19.55
2022-11-05T13:21:13.286Z,19.55
2022-11-05T13:22:23.350Z,19.57
2022-11-05T13:23:34.187Z,19.55
2022-11-05T13:24:41.039Z,19.51
2022-11-05T13:25:50.768Z,19.65
2022-11-05T13:26:57.621Z,19.63
2022-11-05T13:28:06.751Z,19.55
2022-11-05T13:29:21.742Z,19.56
2022-11-05T13:30:26.258Z,19.68
2022-11-05T13:31:34.489Z,19.69
2022-11-05T13:32:40.775Z,19.78
2022-11-05T13:33:46.586Z,19.77
2022-11-05T13:34:48.828Z,19.73
2022-11-05T13:36:17.429Z,19.66
2022-11-05T13:37:44.531Z,19.55
2022-11-05T13:38:59.520Z,19.56
2022-11-05T13:40:09.762Z,19.48
2022-11-05T13:41:26.887Z,19.65
2022-11-05T13:42:52.972Z,19.79
2022-11-05T13:44:25.769Z,19.75
2022-11-05T13:45:59.047Z,19.78
2022-11-05T13:47:37.094Z,19.93
2022-11-05T13:49:04.841Z,20.01
2022-11-05T13:50:34.409Z,19.88
2022-11-05T13:51:50.844Z,19.84
2022-11-05T13:53:16.052Z,19.88
2022-11-05T13:54:42.972Z,19.86
2022-11-05T13:56:03.321Z,19.76
2022-11-05T13:57:25.072Z,19.79
2022-11-05T13:59:03.946Z,19.91
2022-11-05T14:00:18.693Z,19.88
2022-11-05T14:01:39.451Z,19.88
2022-11-05T14:02:48.097Z,19.95
2022-11-05T14:03:52.980Z,20.04
2022-11-05T14:05:01.392Z,20.06
2022-11-05T14:06:06.711Z,20.09
2022-11-05T14:07:12.955Z,20.11
2022-11-05T14:08:20.858Z,19.99
2022-11-05T14:09:28.339Z,19.97
2022-11-05T14:10:38.359Z,20.03
2022-11-05T14:11:43.291Z,19.92
2022-11-05T14:12:51.570Z,19.79
2022-11-05T14:13:59.093Z,19.72
2022-11-05T14:15:05.377Z,19.65
2022-11-05T14:16:10.960Z,19.67
2022-11-05T14:17:25.740Z,19.45
2022-11-05T14:18:44.460Z,19.45
2022-11-05T14:20:10.511Z,19.36
2022-11-05T14:21:34.222Z,19.42
2022-11-05T14:22:39.261Z,19.44
2022-11-05T14:23:51.664Z,19.59
2022-11-05T14:24:53.919Z,19.67
2022-11-05T14:25:58.427Z,19.72
2022-11-05T14:27:53.521Z,19.58
2022-11-05T14:29:38.217Z,19.72
2022-11-05T14:30:43.536Z,19.67
2022-11-05T14:32:13.067Z,19.79
2022-11-05T14:33:29.570Z,19.96
2022-11-05T14:34:48.596Z,19.70
2022-11-05T14:35:51.556Z,19.80
2022-11-05T14:37:19.066Z,19.88
2022-11-05T14:38:25.136Z,20.05
2022-11-05T14:39:31.698Z,20.12
2022-11-05T14:40:38.969Z,19.93
2022-11-05T14:42:01.930Z,19.80
2022-11-05T14:43:09.467Z,19.65
2022-11-05T14:44:12.611Z,19.67
2022-11-05T14:45:29.786Z,19.79
2022-11-05T14:46:42.003Z,19.91
2022-11-05T14:47:54.026Z,19.81
2022-11-05T14:49:09.079Z,19.80
2022-11-05T14:50:21.005Z,19.79
2022-11-05T14:51:28.741Z,19.73
2022-11-05T14:52:33.162Z,19.67
2022-11-05T14:53:39.123Z,19.68
2022-11-05T14:54:47.725Z,19.63
2022-11-05T14:56:00.060Z,19.77
2022-11-05T14:57:03.204Z,19.69
2022-11-05T14:58:35.539Z,19.74
2022-11-05T15:00:03.674Z,19.78
2022-11-05T15:01:10.023Z,19.88
2022-11-05T15:02:15.815Z,19.92
2022-11-05T15:04:02.120Z,19.85
2022-11-05T15:05:40.783Z,19.74
2022-11-05T15:07:23.785Z,19.80
2022-11-05T15:08:32.908Z,19.87
2022-11-05T15:09:39.727Z,19.94
2022-11-05T15:10:44.266Z,19.91
2022-11-05T15:11:58.633Z,20.07
2022-11-05T15:13:05.963Z,20.04
2022-11-05T15:14:20.801Z,20.22
2022-11-05T15:15:27.801Z,20.30
2022-11-05T15:16:33.689Z,20.19
2022-11-05T15:17:46.047Z,20.17
2022-11-05T15:18:48.404Z,20.18
2022-11-05T15:19:53.706Z,20.20
2022-11-05T15:20:59.233Z,20.20
2022-11-05T15:22:06.957Z,20.27