createdAt,value
2017-06-19T00:00:36.903Z,4.00
2017-06-19T00:03:04.350Z,4.50
2017-06-19T00:05:31.807Z,4.53
2017-06-19T00:07:59.262Z,3.87
2017-06-19T00:10:26.746Z,5.07
2017-06-19T00:12:54.203Z,5.77
2017-06-19T00:15:21.763Z,4.80
2017-06-19T00:17:49.225Z,4.80
2017-06-19T00:20:16.686Z,4.20
2017-06-19T00:23:01.917Z,4.40
2017-06-19T00:25:29.374Z,4.17
2017-06-19T00:27:56.859Z,4.90
2017-06-19T00:30:24.309Z,3.83
2017-06-19T00:32:51.881Z,3.80
2017-06-19T00:35:19.329Z,4.60
2017-06-19T00:37:46.791Z,4.30
2017-06-19T00:40:14.256Z,4.13
2017-06-19T00:42:41.722Z,6.23
2017-06-19T00:45:09.946Z,5.33
2017-06-19T00:47:37.438Z,4.90
2017-06-19T00:50:05.003Z,5.43
2017-06-19T00:52:32.488Z,6.87
2017-06-19T00:54:59.945Z,5.70
2017-06-19T00:57:28.073Z,4.90
2017-06-19T00:59:55.633Z,4.83
2017-06-19T01:02:23.199Z,5.20
2017-06-19T01:04:50.671Z,4.33
2017-06-19T01:07:18.901Z,4.57
2017-06-19T01:09:46.365Z,4.73
2017-06-19T01:12:13.830Z,5.00
2017-06-19T01:14:41.306Z,4.43
2017-06-19T01:17:08.753Z,4.97
2017-06-19T01:19:36.213Z,4.30
2017-06-19T01:22:03.767Z,5.00
2017-06-19T01:24:31.237Z,4.67
2017-06-19T01:26:58.782Z,4.87
2017-06-19T01:29:26.241Z,4.33
2017-06-19T01:31:53.702Z,4.50
2017-06-19T01:34:21.250Z,4.17
2017-06-19T01:36:48.714Z,4.67
2017-06-19T01:39:16.170Z,5.80
2017-06-19T01:41:43.722Z,4.40
2017-06-19T01:44:11.178Z,4.47
2017-06-19T01:46:38.643Z,4.57
2017-06-19T01:49:06.098Z,4.57
2017-06-19T01:51:33.654Z,4.90
2017-06-19T01:54:01.109Z,3.80
2017-06-19T01:56:28.565Z,4.60
2017-06-19T01:58:56.027Z,5.40
2017-06-19T02:01:23.493Z,4.13
2017-06-19T02:03:51.728Z,5.33
2017-06-19T02:06:19.181Z,5.80
2017-06-19T02:08:46.634Z,7.20
2017-06-19T02:11:14.098Z,6.43
2017-06-19T02:13:41.554Z,7.13
2017-06-19T02:16:09.006Z,6.87
2017-06-19T02:18:36.470Z,7.23
2017-06-19T02:21:03.926Z,5.83
2017-06-19T02:23:31.396Z,6.97
2017-06-19T02:25:58.844Z,6.83
2017-06-19T02:28:26.301Z,7.30
2017-06-19T02:30:53.757Z,6.97
2017-06-19T02:33:21.347Z,6.00
2017-06-19T02:35:49.606Z,6.30
2017-06-19T02:38:17.064Z,6.83
2017-06-19T02:40:44.522Z,7.13
2017-06-19T02:43:12.074Z,7.00
2017-06-19T02:45:39.539Z,5.77
2017-06-19T02:48:06.997Z,6.00
2017-06-19T02:50:34.461Z,6.43
2017-06-19T02:53:01.915Z,6.27
2017-06-19T02:55:30.181Z,6.33
2017-06-19T02:57:57.642Z,6.73
2017-06-19T03:00:25.194Z,5.67
2017-06-19T03:02:52.649Z,7.03
2017-06-19T03:05:20.110Z,7.33
2017-06-19T03:07:47.565Z,6.80
2017-06-19T03:10:26.721Z,7.20
2017-06-19T03:12:54.177Z,7.13
2017-06-19T03:15:21.711Z,7.03
2017-06-19T03:17:49.174Z,7.80
2017-06-19T03:20:16.629Z,7.40
2017-06-19T03:22:44.854Z,6.30
2017-06-19T03:25:12.313Z,7.03
2017-06-19T03:27:39.798Z,6.80
2017-06-19T03:30:07.254Z,6.53
2017-06-19T03:32:34.722Z,5.87
2017-06-19T03:35:02.276Z,5.90
2017-06-19T03:37:29.732Z,5.33
2017-06-19T03:39:57.286Z,6.60
2017-06-19T03:42:24.848Z,5.57
2017-06-19T03:44:52.294Z,6.10
2017-06-19T03:47:19.858Z,5.97
2017-06-19T03:49:47.318Z,6.40
2017-06-19T03:52:14.766Z,6.33
2017-06-19T03:54:42.503Z,7.10
2017-06-19T03:57:10.935Z,6.60
2017-06-19T03:59:39.373Z,5.80
2017-06-19T04:02:10.341Z,6.00
2017-06-19T04:04:38.848Z,6.60
2017-06-19T04:07:07.057Z,7.47
2017-06-19T04:09:34.617Z,7.50
2017-06-19T04:12:02.290Z,7.53
2017-06-19T04:14:30.811Z,6.30
2017-06-19T04:16:58.470Z,6.73
2017-06-19T04:19:30.385Z,7.00
2017-06-19T04:21:57.935Z,5.60
2017-06-19T04:24:26.383Z,6.27
2017-06-19T04:26:56.281Z,4.90
2017-06-19T04:29:31.919Z,4.83
2017-06-19T07:32:36.694Z,2.40
2017-06-19T07:35:04.154Z,1.87
2017-06-19T07:37:31.617Z,1.80
2017-06-19T07:39:59.065Z,2.00
2017-06-19T07:42:26.530Z,1.63
2017-06-19T07:44:54.069Z,1.73
2017-06-19T07:47:21.521Z,1.90
2017-06-19T07:49:48.971Z,1.97
2017-06-19T07:52:16.441Z,1.70
2017-06-19T07:54:43.893Z,1.80
2017-06-19T07:57:11.341Z,1.40
2017-06-19T07:59:38.800Z,1.40
2017-06-19T08:02:06.265Z,1.50
2017-06-19T08:04:33.731Z,1.20
2017-06-19T08:07:01.282Z,1.30
2017-06-19T08:09:28.747Z,1.50
2017-06-19T08:11:56.298Z,1.50
2017-06-19T08:14:23.759Z,1.70
2017-06-19T08:16:52.025Z,1.70
2017-06-19T08:19:19.485Z,1.80
2017-06-19T08:21:52.614Z,1.17
2017-06-19T08:24:20.127Z,1.30
2017-06-19T08:26:47.686Z,1.90
2017-06-19T08:29:15.164Z,1.77
2017-06-19T08:31:43.422Z,1.50
2017-06-19T08:34:10.884Z,1.67
2017-06-19T08:36:38.344Z,1.27
2017-06-19T08:39:06.574Z,1.63
2017-06-19T08:41:34.027Z,1.80
2017-06-19T08:44:01.488Z,1.50
2017-06-19T08:46:28.939Z,1.43
2017-06-19T08:48:56.399Z,1.37
2017-06-19T08:51:23.998Z,1.40
2017-06-19T08:53:51.450Z,1.60
2017-06-19T08:56:19.002Z,1.63
2017-06-19T08:58:46.566Z,1.40
2017-06-19T09:01:14.034Z,1.30
2017-06-19T09:03:41.578Z,1.67
2017-06-19T09:06:09.026Z,1.60
2017-06-19T09:08:36.481Z,1.50
2017-06-19T09:11:03.948Z,1.60
2017-06-19T09:13:31.410Z,1.50
2017-06-19T09:15:58.858Z,1.33
2017-06-19T09:18:26.418Z,1.40
2017-06-19T09:20:53.863Z,1.40
2017-06-19T09:23:21.322Z,1.40
2017-06-19T09:25:48.774Z,1.27
2017-06-19T09:28:16.341Z,1.37
2017-06-19T09:30:43.904Z,1.20
2017-06-19T09:33:11.379Z,1.37
2017-06-19T09:35:39.630Z,1.37
2017-06-19T09:38:07.085Z,1.27
2017-06-19T09:40:34.538Z,1.37
2017-06-19T09:43:02.005Z,1.47
2017-06-19T09:45:29.562Z,1.17
2017-06-19T09:47:57.122Z,1.70
2017-06-19T09:50:24.679Z,1.30
2017-06-19T09:52:52.243Z,1.57
2017-06-19T09:55:19.703Z,1.30
2017-06-19T09:57:47.254Z,1.63
2017-06-19T10:00:14.723Z,1.30
2017-06-19T10:02:42.165Z,1.70
2017-06-19T10:05:09.626Z,1.57
2017-06-19T10:07:37.094Z,2.10
2017-06-19T10:10:04.641Z,1.30
2017-06-19T10:12:32.101Z,1.27
2017-06-19T10:14:59.557Z,1.30
2017-06-19T10:17:27.118Z,1.27
2017-06-19T10:19:54.584Z,1.40
2017-06-19T10:22:22.814Z,1.67
2017-06-19T10:24:50.406Z,1.50
2017-06-19T10:27:17.861Z,1.43
2017-06-19T10:29:45.315Z,1.70
2017-06-19T10:32:12.783Z,1.50
2017-06-19T10:34:40.323Z,1.30
2017-06-19T10:37:07.786Z,1.50
2017-06-19T10:39:35.242Z,1.40
2017-06-19T10:42:02.699Z,1.30
2017-06-19T10:44:30.153Z,1.40
2017-06-19T10:46:57.609Z,1.40
2017-06-19T10:49:25.077Z,1.30
2017-06-19T10:51:52.525Z,1.33
2017-06-19T10:54:19.979Z,1.50
2017-06-19T10:56:47.437Z,1.50
2017-06-19T10:59:14.986Z,1.30
2017-06-19T11:01:42.541Z,1.60
2017-06-19T11:04:10.110Z,1.23
2017-06-19T11:06:37.566Z,1.30
2017-06-19T11:09:05.045Z,1.50
2017-06-19T11:11:33.257Z,1.70
2017-06-19T11:14:00.714Z,1.50
2017-06-19T11:16:28.214Z,1.40
2017-06-19T11:18:55.662Z,1.50
2017-06-19T11:21:23.162Z,1.30
2017-06-19T11:23:51.401Z,1.50
2017-06-19T11:26:18.868Z,1.40
2017-06-19T11:28:46.405Z,1.40
2017-06-19T11:31:13.863Z,1.30
2017-06-19T11:33:41.311Z,1.40
2017-06-19T11:36:08.880Z,1.33
2017-06-19T11:38:36.446Z,1.37
2017-06-19T11:41:03.909Z,1.70
2017-06-19T11:43:31.346Z,1.50
2017-06-19T11:45:58.797Z,1.50
2017-06-19T11:48:26.361Z,1.80
2017-06-19T11:50:53.815Z,1.53
2017-06-19T11:53:21.270Z,1.30
2017-06-19T11:55:48.738Z,1.60
2017-06-19T11:58:16.189Z,1.40
2017-06-19T12:00:43.641Z,1.53
2017-06-19T12:03:11.202Z,1.70
2017-06-19T12:05:38.658Z,1.60
2017-06-19T12:08:06.217Z,1.60
2017-06-19T12:10:33.666Z,1.40
2017-06-19T12:13:01.234Z,1.57
2017-06-19T12:15:28.684Z,1.50
2017-06-19T12:17:56.129Z,1.30
2017-06-19T12:20:23.606Z,1.60
2017-06-19T12:22:51.060Z,1.40
2017-06-19T12:25:18.609Z,1.40
2017-06-19T12:27:46.058Z,1.40
2017-06-19T12:30:13.537Z,1.50
2017-06-19T12:32:40.994Z,1.43
2017-06-19T12:35:08.449Z,1.70
2017-06-19T12:37:35.907Z,1.20
2017-06-19T12:40:03.357Z,1.30
2017-06-19T12:42:30.814Z,1.80
2017-06-19T12:44:58.274Z,1.43
2017-06-19T12:47:25.733Z,1.57
2017-06-19T12:49:53.802Z,1.43
2017-06-19T12:52:21.269Z,1.70
2017-06-19T12:54:48.717Z,1.57
2017-06-19T12:57:17.644Z,2.03
2017-06-19T12:59:45.091Z,1.50
2017-06-19T13:02:12.549Z,1.30
2017-06-19T13:04:40.004Z,1.33
2017-06-19T13:07:08.247Z,1.50
2017-06-19T13:09:35.698Z,1.60
2017-06-19T13:12:03.157Z,1.70
2017-06-19T13:14:30.622Z,1.43
2017-06-19T13:16:58.167Z,1.50
2017-06-19T13:19:25.722Z,1.67
2017-06-19T13:21:53.170Z,1.50
2017-06-19T13:24:20.630Z,1.50
2017-06-19T13:26:48.082Z,1.60
2017-06-19T13:29:15.543Z,1.30
2017-06-19T13:31:43.101Z,1.70
2017-06-19T13:34:10.574Z,1.50
2017-06-19T13:36:38.021Z,1.60
2017-06-19T13:39:05.474Z,1.80
2017-06-19T13:41:32.933Z,1.50
2017-06-19T13:44:00.495Z,1.40
2017-06-19T13:46:27.955Z,1.50
2017-06-19T13:48:55.414Z,1.50
2017-06-19T13:51:22.875Z,1.50
2017-06-19T13:53:50.428Z,1.33
2017-06-19T13:56:17.888Z,1.50
2017-06-19T13:58:45.437Z,1.90
2017-06-19T14:01:12.900Z,1.70
2017-06-19T14:03:40.362Z,1.30
2017-06-19T14:06:07.834Z,1.60
2017-06-19T14:08:36.046Z,2.17
2017-06-19T14:11:03.492Z,1.47
2017-06-19T14:13:30.958Z,1.40
2017-06-19T14:15:58.411Z,1.50
2017-06-19T14:18:25.899Z,1.60
2017-06-19T14:20:53.458Z,1.60
2017-06-19T14:23:20.911Z,1.50
2017-06-19T14:25:48.362Z,1.70
2017-06-19T14:28:15.818Z,1.53
2017-06-19T14:30:43.270Z,1.60
2017-06-19T14:33:10.747Z,1.50
2017-06-19T14:35:38.202Z,1.40
2017-06-19T14:38:05.658Z,1.50
2017-06-19T14:40:33.108Z,1.50
2017-06-19T14:43:00.666Z,1.67
2017-06-19T14:45:28.226Z,1.50
2017-06-19T14:47:55.678Z,1.67
2017-06-19T14:50:23.225Z,1.93
2017-06-19T14:52:50.682Z,1.47
2017-06-19T14:55:18.142Z,1.50
2017-06-19T14:57:45.593Z,1.37
2017-06-19T15:00:13.169Z,1.83
2017-06-19T15:02:40.614Z,1.50
2017-06-19T15:05:08.078Z,1.60
2017-06-19T15:07:35.636Z,1.67
2017-06-19T15:10:03.093Z,1.83
2017-06-19T15:12:30.649Z,1.73
2017-06-19T15:14:58.109Z,1.53
2017-06-19T15:17:25.557Z,1.50
2017-06-19T15:19:53.034Z,1.50
2017-06-19T15:22:27.106Z,1.53
2017-06-19T15:24:54.561Z,1.60
2017-06-19T15:27:22.019Z,1.40
2017-06-19T15:29:49.471Z,1.43
2017-06-19T15:32:16.929Z,1.70
2017-06-19T15:34:44.426Z,1.57
2017-06-19T15:37:11.886Z,1.60
2017-06-19T15:39:39.342Z,1.33
2017-06-19T15:42:06.806Z,1.80
2017-06-19T15:44:35.030Z,1.50
2017-06-19T15:47:02.492Z,1.60
2017-06-19T15:49:29.947Z,1.70
2017-06-19T15:51:57.409Z,1.50
2017-06-19T15:54:24.861Z,1.50
2017-06-19T15:56:52.341Z,1.57
2017-06-19T15:59:19.803Z,1.90
2017-06-19T16:01:47.257Z,1.50
2017-06-19T16:04:14.718Z,1.77
2017-06-19T16:06:42.267Z,2.67
2017-06-19T16:09:09.722Z,1.53
2017-06-19T16:11:37.177Z,1.53
2017-06-19T16:14:04.633Z,1.60
2017-06-19T16:16:32.090Z,1.40
2017-06-19T16:18:59.553Z,2.10
2017-06-19T16:21:27.007Z,1.50
2017-06-19T16:23:54.565Z,1.63
2017-06-19T16:26:22.012Z,1.57
2017-06-19T16:28:49.461Z,1.87
2017-06-19T16:31:16.922Z,1.53
2017-06-19T16:33:44.374Z,1.53
2017-06-19T16:36:11.831Z,1.40
2017-06-19T16:38:39.291Z,1.73
2017-06-19T16:41:06.766Z,1.70
2017-06-19T16:43:34.210Z,1.67
2017-06-19T16:46:01.671Z,1.73
2017-06-19T16:48:29.129Z,1.70
2017-06-19T16:50:56.599Z,1.93
2017-06-19T16:53:24.138Z,1.80
2017-06-19T16:55:51.613Z,1.60
2017-06-19T16:58:19.053Z,1.60
2017-06-19T17:00:46.613Z,1.57
2017-06-19T17:03:14.071Z,1.63
2017-06-19T17:05:41.526Z,1.40
2017-06-19T17:08:08.984Z,1.40
2017-06-19T17:10:36.430Z,1.50
2017-06-19T17:13:03.889Z,1.73
2017-06-19T17:15:31.337Z,1.60
2017-06-19T17:17:58.899Z,1.60
2017-06-19T17:20:26.353Z,1.60
2017-06-19T17:22:53.823Z,1.70
2017-06-19T17:25:21.270Z,1.57
2017-06-19T17:27:48.718Z,1.50
2017-06-19T17:30:16.174Z,1.93
2017-06-19T17:32:43.630Z,1.70
2017-06-19T17:35:11.089Z,1.73
2017-06-19T17:37:38.545Z,1.80
2017-06-19T17:40:06.008Z,1.40
2017-06-19T17:42:33.459Z,1.60
2017-06-19T17:45:00.918Z,1.70
2017-06-19T17:47:28.370Z,1.50
2017-06-19T17:49:55.931Z,3.13
2017-06-19T17:52:23.381Z,1.63
2017-06-19T17:54:50.838Z,1.73
2017-06-19T17:57:18.294Z,1.40
2017-06-19T17:59:45.777Z,1.50
2017-06-19T18:02:13.221Z,1.73
2017-06-19T18:04:40.698Z,1.60
2017-06-19T18:07:08.950Z,1.40
2017-06-19T18:09:36.401Z,1.20
2017-06-19T18:12:03.963Z,1.50
2017-06-19T18:14:31.413Z,1.57
2017-06-19T18:16:58.881Z,1.47
2017-06-19T18:19:26.330Z,1.47
2017-06-19T18:21:53.781Z,2.07
2017-06-19T18:24:21.357Z,1.80
2017-06-19T18:26:48.898Z,1.60
2017-06-19T18:29:17.814Z,1.60
2017-06-19T18:31:45.290Z,1.70
2017-06-19T18:34:12.734Z,1.77
2017-06-19T18:36:40.177Z,1.80
2017-06-19T18:39:07.635Z,1.70
2017-06-19T18:41:35.891Z,1.70
2017-06-19T18:44:03.345Z,1.60
2017-06-19T18:46:30.795Z,1.93
2017-06-19T18:48:58.254Z,1.67
2017-06-19T18:51:25.702Z,1.70
2017-06-19T18:53:53.153Z,1.83
2017-06-19T18:56:20.633Z,1.80
2017-06-19T18:58:48.090Z,1.83
2017-06-19T19:01:15.550Z,1.70
2017-06-19T19:03:43.010Z,1.80
2017-06-19T19:06:10.453Z,1.63
2017-06-19T19:08:37.927Z,1.60
2017-06-19T19:11:05.383Z,1.60
2017-06-19T19:13:33.606Z,1.90
2017-06-19T19:16:01.055Z,2.17
2017-06-19T19:18:28.511Z,1.87
2017-06-19T19:20:56.890Z,2.10
2017-06-19T19:23:24.351Z,2.10
2017-06-19T19:25:51.794Z,2.00
2017-06-19T19:28:19.298Z,2.10
2017-06-19T19:30:46.747Z,2.50
2017-06-19T19:33:14.207Z,2.10
2017-06-19T19:35:41.662Z,1.77
2017-06-19T19:38:09.118Z,1.70
2017-06-19T19:40:36.570Z,2.30
2017-06-19T19:43:06.903Z,2.13
2017-06-19T19:45:34.367Z,2.10
2017-06-19T19:48:01.814Z,2.17
2017-06-19T19:50:29.270Z,2.10
2017-06-19T19:52:56.722Z,2.00
2017-06-19T19:55:24.173Z,2.27
2017-06-19T19:57:51.621Z,3.40
2017-06-19T20:00:19.090Z,3.90
2017-06-19T20:02:46.601Z,2.33
2017-06-19T20:05:14.061Z,2.30
2017-06-19T20:07:41.586Z,2.30
2017-06-19T20:10:09.044Z,2.20
2017-06-19T20:12:37.298Z,2.70
2017-06-19T20:15:04.851Z,2.33
2017-06-19T20:17:32.311Z,2.37
2017-06-19T20:19:59.770Z,2.20
2017-06-19T20:22:27.237Z,2.50
2017-06-19T20:24:55.009Z,2.87
2017-06-19T20:27:22.641Z,2.43
2017-06-19T20:29:51.460Z,3.17
2017-06-19T20:32:18.936Z,2.73
2017-06-19T20:34:47.178Z,2.50
2017-06-19T20:37:14.638Z,2.77
2017-06-19T20:39:42.086Z,3.23
2017-06-19T20:42:09.553Z,3.60
2017-06-19T20:44:37.010Z,3.80
2017-06-19T20:47:04.465Z,3.50
2017-06-19T20:49:31.923Z,3.07
2017-06-19T20:52:00.146Z,3.40
2017-06-19T20:54:28.456Z,4.37
2017-06-19T20:56:56.015Z,3.60
2017-06-19T20:59:23.470Z,3.87
2017-06-19T21:01:51.038Z,2.80
2017-06-19T21:04:18.488Z,3.20
2017-06-19T21:06:46.050Z,3.20
2017-06-19T21:09:13.509Z,2.80
2017-06-19T21:11:40.967Z,2.60
2017-06-19T21:14:08.515Z,3.00
2017-06-19T21:16:35.973Z,2.47
2017-06-19T21:19:03.433Z,2.70
2017-06-19T21:21:30.885Z,2.90
2017-06-19T21:23:58.346Z,2.47
2017-06-19T21:26:25.802Z,3.30
2017-06-19T21:28:53.261Z,3.03
2017-06-19T21:31:20.816Z,2.80
2017-06-19T21:33:48.286Z,2.90
2017-06-19T21:36:15.836Z,2.43
2017-06-19T21:38:43.298Z,2.87
2017-06-19T21:41:10.755Z,3.10
2017-06-19T21:43:38.966Z,3.10
2017-06-19T21:46:06.438Z,2.60
2017-06-19T21:48:33.890Z,2.53
2017-06-19T21:51:01.356Z,2.70
2017-06-19T21:53:28.806Z,2.50
2017-06-19T21:55:56.274Z,2.67
2017-06-19T21:58:23.735Z,2.97
2017-06-19T22:02:38.730Z,2.60
2017-06-19T22:05:06.183Z,2.87
2017-06-19T22:07:33.633Z,2.87
2017-06-19T22:10:01.084Z,2.93
2017-06-19T22:12:28.650Z,3.20
2017-06-19T22:14:56.210Z,2.80
2017-06-19T22:17:23.674Z,2.90
2017-06-19T22:19:51.122Z,2.90
2017-06-19T22:22:24.150Z,2.63
2017-06-19T22:24:51.601Z,2.63
2017-06-19T22:27:19.834Z,3.17
2017-06-19T22:29:47.282Z,3.17
2017-06-19T22:32:14.770Z,3.63
2017-06-19T22:34:43.027Z,2.97
2017-06-19T22:37:10.591Z,3.47
2017-06-19T22:39:38.047Z,3.20
2017-06-19T22:42:05.505Z,3.10
2017-06-19T22:44:32.967Z,3.23
2017-06-19T22:47:00.418Z,3.03
2017-06-19T22:49:27.874Z,2.80
2017-06-19T22:51:55.322Z,3.50
2017-06-19T22:54:22.888Z,3.87
2017-06-19T22:56:50.335Z,3.10
2017-06-19T22:59:17.810Z,3.33
2017-06-19T23:01:45.258Z,3.60
2017-06-19T23:04:12.726Z,3.10
2017-06-19T23:06:40.186Z,3.60
2017-06-19T23:09:07.638Z,3.40
2017-06-19T23:11:35.866Z,3.93
2017-06-19T23:14:03.326Z,3.43
2017-06-19T23:16:30.783Z,3.07
2017-06-19T23:18:58.238Z,3.80
2017-06-19T23:21:25.690Z,3.10
2017-06-19T23:23:53.181Z,2.97
2017-06-19T23:26:20.639Z,3.37
2017-06-19T23:28:48.095Z,3.53
2017-06-19T23:31:15.549Z,3.70
2017-06-19T23:33:43.010Z,4.17
2017-06-19T23:36:10.461Z,3.30
2017-06-19T23:38:38.023Z,4.27
2017-06-19T23:41:05.487Z,3.63
2017-06-19T23:43:32.938Z,3.50
2017-06-19T23:46:00.394Z,4.10
2017-06-19T23:48:27.849Z,3.50
2017-06-19T23:50:55.399Z,3.67
2017-06-19T23:53:22.853Z,3.40
2017-06-19T23:55:50.311Z,4.13
2017-06-19T23:58:17.777Z,3.60
