createdAt,value
2019-04-30T00:00:46.756Z,12.52
2019-04-30T00:01:48.677Z,12.66
2019-04-30T00:02:46.761Z,12.51
2019-04-30T00:03:50.517Z,12.61
2019-04-30T00:04:46.781Z,12.61
2019-04-30T00:05:49.410Z,12.55
2019-04-30T00:06:46.798Z,12.54
2019-04-30T00:07:50.810Z,12.44
2019-04-30T00:08:46.810Z,12.48
2019-04-30T00:09:49.324Z,12.37
2019-04-30T00:10:46.832Z,12.46
2019-04-30T00:11:50.665Z,12.43
2019-04-30T00:12:46.844Z,12.46
2019-04-30T00:13:50.220Z,12.46
2019-04-30T00:14:46.849Z,12.44
2019-04-30T00:15:48.037Z,12.44
2019-04-30T00:16:46.868Z,12.46
2019-04-30T00:17:52.679Z,12.44
2019-04-30T00:18:57.059Z,12.46
2019-04-30T00:19:50.562Z,12.44
2019-04-30T00:20:47.111Z,12.38
2019-04-30T00:21:48.289Z,12.36
2019-04-30T00:22:50.339Z,12.30
2019-04-30T00:23:46.913Z,12.33
2019-04-30T00:24:49.896Z,12.31
2019-04-30T00:25:47.004Z,12.30
2019-04-30T00:26:52.020Z,12.26
2019-04-30T00:27:48.100Z,12.18
2019-04-30T00:28:47.878Z,12.26
2019-04-30T00:29:46.959Z,12.23
2019-04-30T00:30:47.842Z,12.30
2019-04-30T00:31:47.179Z,12.25
2019-04-30T00:32:47.266Z,12.31
2019-04-30T00:33:46.984Z,12.22
2019-04-30T00:34:46.993Z,12.29
2019-04-30T00:35:49.736Z,12.21
2019-04-30T00:36:47.010Z,12.26
2019-04-30T00:37:51.706Z,12.19
2019-04-30T00:38:47.020Z,12.29
2019-04-30T00:39:51.042Z,12.26
2019-04-30T00:40:47.053Z,12.29
2019-04-30T00:41:47.575Z,12.34
2019-04-30T00:42:47.055Z,12.33
2019-04-30T00:43:50.669Z,12.38
2019-04-30T00:44:47.067Z,12.31
2019-04-30T00:45:47.618Z,12.37
2019-04-30T00:46:47.998Z,12.29
2019-04-30T00:47:47.974Z,12.30
2019-04-30T00:48:47.083Z,12.30
2019-04-30T00:49:47.226Z,12.25
2019-04-30T00:50:47.094Z,12.29
2019-04-30T00:51:49.830Z,12.23
2019-04-30T00:52:47.115Z,12.30
2019-04-30T00:53:51.211Z,12.19
2019-04-30T00:54:47.121Z,12.23
2019-04-30T00:55:48.529Z,12.22
2019-04-30T00:56:47.141Z,12.19
2019-04-30T00:57:47.504Z,12.18
2019-04-30T00:58:47.155Z,12.22
2019-04-30T00:59:48.060Z,12.22
2019-04-30T01:00:47.200Z,12.22
2019-04-30T01:01:48.122Z,12.22
2019-04-30T01:02:47.168Z,12.26
2019-04-30T01:03:49.557Z,12.16
2019-04-30T01:04:47.199Z,12.23
2019-04-30T01:05:47.912Z,12.21
2019-04-30T01:06:47.207Z,12.21
2019-04-30T01:07:50.175Z,12.18
2019-04-30T01:08:47.218Z,12.16
2019-04-30T01:09:49.885Z,12.11
2019-04-30T01:10:47.295Z,12.16
2019-04-30T01:11:48.168Z,12.15
2019-04-30T01:12:50.131Z,12.19
2019-04-30T01:13:51.009Z,12.16
2019-04-30T01:14:47.259Z,12.23
2019-04-30T01:15:49.019Z,12.22
2019-04-30T01:16:49.230Z,12.18
2019-04-30T01:17:50.997Z,12.29
2019-04-30T01:18:49.060Z,12.23
2019-04-30T01:19:54.283Z,12.21
2019-04-30T01:20:48.729Z,12.23
2019-04-30T01:21:49.136Z,12.21
2019-04-30T01:22:48.700Z,12.12
2019-04-30T01:23:51.936Z,12.19
2019-04-30T01:24:49.514Z,12.23
2019-04-30T01:25:50.390Z,12.18
2019-04-30T01:26:48.607Z,12.22
2019-04-30T01:27:49.010Z,12.13
2019-04-30T01:28:49.377Z,12.22
2019-04-30T01:29:48.726Z,12.19
2019-04-30T01:30:49.424Z,12.33
2019-04-30T01:31:48.796Z,12.31
2019-04-30T01:32:52.110Z,12.25
2019-04-30T01:33:48.905Z,12.30
2019-04-30T01:34:49.853Z,12.26
2019-04-30T01:35:48.762Z,12.25
2019-04-30T01:36:51.032Z,12.29
2019-04-30T01:37:48.759Z,12.26
2019-04-30T01:38:51.007Z,12.21
2019-04-30T01:39:49.169Z,12.23
2019-04-30T01:40:50.602Z,12.33
2019-04-30T01:41:48.809Z,12.19
2019-04-30T01:42:48.525Z,12.18
2019-04-30T01:43:48.759Z,12.22
2019-04-30T01:44:50.462Z,12.21
2019-04-30T01:45:48.645Z,12.13
2019-04-30T01:46:51.344Z,12.11
2019-04-30T01:47:49.487Z,12.15
2019-04-30T01:48:50.826Z,12.08
2019-04-30T01:49:49.452Z,12.12
2019-04-30T01:50:48.853Z,12.07
2019-04-30T01:51:48.641Z,12.15
2019-04-30T01:52:49.370Z,12.21
2019-04-30T01:53:48.447Z,12.07
2019-04-30T01:54:49.062Z,12.15
2019-04-30T01:55:49.415Z,12.21
2019-04-30T01:56:47.556Z,12.07
2019-04-30T01:57:49.144Z,12.07
2019-04-30T01:58:49.077Z,12.11
2019-04-30T01:59:48.638Z,12.16
2019-04-30T02:00:49.323Z,12.16
2019-04-30T02:01:48.715Z,12.12
2019-04-30T02:02:49.481Z,12.18
2019-04-30T02:03:48.692Z,12.13
2019-04-30T02:04:49.192Z,12.08
2019-04-30T02:05:47.610Z,12.08
2019-04-30T02:06:49.329Z,12.19
2019-04-30T02:07:48.679Z,12.16
2019-04-30T02:08:49.282Z,12.26
2019-04-30T02:09:48.905Z,12.21
2019-04-30T02:10:49.194Z,12.31
2019-04-30T02:11:48.802Z,12.25
2019-04-30T02:12:49.325Z,12.26
2019-04-30T02:13:49.169Z,12.26
2019-04-30T02:14:49.431Z,12.08
2019-04-30T02:15:49.254Z,12.12
2019-04-30T02:16:49.330Z,12.11
2019-04-30T02:17:50.231Z,12.15
2019-04-30T02:18:49.495Z,12.18
2019-04-30T02:19:56.435Z,12.05
2019-04-30T02:20:49.506Z,12.04
2019-04-30T02:21:48.717Z,12.04
2019-04-30T02:22:48.652Z,12.04
2019-04-30T02:23:49.347Z,12.08
2019-04-30T02:24:48.595Z,12.03
2019-04-30T02:25:48.957Z,12.04
2019-04-30T02:26:48.497Z,12.05
2019-04-30T02:27:48.914Z,11.94
2019-04-30T02:28:49.521Z,11.84
2019-04-30T02:29:49.421Z,11.79
2019-04-30T02:30:50.391Z,11.70
2019-04-30T02:31:50.125Z,11.78
2019-04-30T02:32:49.572Z,11.67
2019-04-30T02:33:50.103Z,11.64
2019-04-30T02:34:49.777Z,11.53
2019-04-30T02:35:49.978Z,11.67
2019-04-30T02:36:49.943Z,11.49
2019-04-30T02:37:50.447Z,11.51
2019-04-30T02:38:49.411Z,11.53
2019-04-30T02:39:50.211Z,11.49
2019-04-30T02:40:49.905Z,11.54
2019-04-30T02:41:50.459Z,11.54
2019-04-30T02:42:49.738Z,11.53
2019-04-30T02:43:49.755Z,11.51
2019-04-30T02:44:50.294Z,11.64
2019-04-30T02:45:49.762Z,11.64
2019-04-30T02:46:50.328Z,11.66
2019-04-30T02:47:49.974Z,11.64
2019-04-30T02:48:50.331Z,11.63
2019-04-30T02:49:52.924Z,11.59
2019-04-30T02:50:49.157Z,11.59
2019-04-30T02:51:49.987Z,11.64
2019-04-30T02:52:50.422Z,11.59
2019-04-30T02:53:50.219Z,11.74
2019-04-30T02:54:49.989Z,11.64
2019-04-30T02:55:49.946Z,11.60
2019-04-30T02:56:50.421Z,11.56
2019-04-30T02:57:49.927Z,11.49
2019-04-30T02:58:50.201Z,11.56
2019-04-30T02:59:49.664Z,11.49
2019-04-30T03:00:49.575Z,11.48
2019-04-30T03:01:50.231Z,11.49
2019-04-30T03:02:50.273Z,11.51
2019-04-30T03:03:50.079Z,11.51
2019-04-30T03:04:50.138Z,11.49
2019-04-30T03:05:49.739Z,11.51
2019-04-30T03:06:50.232Z,11.48
2019-04-30T03:07:53.010Z,11.42
2019-04-30T03:08:50.694Z,11.42
2019-04-30T03:09:49.937Z,11.48
2019-04-30T03:10:49.976Z,11.48
2019-04-30T03:11:49.933Z,11.51
2019-04-30T03:12:49.959Z,11.46
2019-04-30T03:13:49.490Z,11.53
2019-04-30T03:14:50.218Z,11.51
2019-04-30T03:15:49.365Z,11.46
2019-04-30T03:16:52.506Z,11.46
2019-04-30T03:17:50.606Z,11.49
2019-04-30T03:18:49.935Z,11.49
2019-04-30T03:19:50.184Z,11.54
2019-04-30T03:20:49.726Z,11.56
2019-04-30T03:21:50.228Z,11.56
2019-04-30T03:22:51.083Z,11.66
2019-04-30T03:23:50.275Z,11.64
2019-04-30T03:24:50.164Z,11.66
2019-04-30T03:25:50.146Z,11.64
2019-04-30T03:26:49.979Z,11.59
2019-04-30T03:27:49.842Z,11.62
2019-04-30T03:28:49.396Z,11.64
2019-04-30T03:29:50.301Z,11.49
2019-04-30T03:30:56.152Z,11.51
2019-04-30T03:31:51.786Z,11.54
2019-04-30T03:32:56.040Z,11.53
2019-04-30T03:33:52.459Z,11.45
2019-04-30T03:34:51.711Z,11.53
2019-04-30T03:35:53.645Z,11.51
2019-04-30T03:36:50.407Z,11.49
2019-04-30T03:37:49.702Z,11.49
2019-04-30T03:38:50.101Z,11.45
2019-04-30T03:39:49.284Z,11.42
2019-04-30T03:40:50.256Z,11.53
2019-04-30T03:41:50.192Z,11.45
2019-04-30T03:42:49.438Z,11.48
2019-04-30T03:43:50.357Z,11.51
2019-04-30T03:44:49.608Z,11.49
2019-04-30T03:45:49.947Z,11.54
2019-04-30T03:46:49.838Z,11.54
2019-04-30T03:47:50.497Z,11.54
2019-04-30T03:48:50.395Z,11.53
2019-04-30T03:49:49.944Z,11.49
2019-04-30T03:50:53.252Z,11.48
2019-04-30T03:51:49.886Z,11.39
2019-04-30T03:52:50.372Z,11.36
2019-04-30T03:53:50.121Z,11.36
2019-04-30T03:54:49.422Z,11.27
2019-04-30T03:55:50.659Z,11.30
2019-04-30T03:56:50.139Z,11.20
2019-04-30T03:57:51.686Z,11.27
2019-04-30T03:58:50.353Z,11.19
2019-04-30T03:59:49.946Z,11.17
2019-04-30T04:00:50.253Z,11.26
2019-04-30T04:01:49.758Z,11.17
2019-04-30T04:02:50.209Z,11.21
2019-04-30T04:03:49.886Z,11.16
2019-04-30T04:04:49.477Z,11.11
2019-04-30T04:05:49.765Z,11.08
2019-04-30T04:06:49.268Z,11.13
2019-04-30T04:07:49.844Z,11.05
2019-04-30T04:08:49.080Z,11.06
2019-04-30T04:09:49.890Z,10.98
2019-04-30T04:10:50.246Z,10.98
2019-04-30T04:11:50.829Z,11.03
2019-04-30T04:12:49.852Z,10.99
2019-04-30T04:13:49.574Z,11.02
2019-04-30T04:14:50.742Z,10.90
2019-04-30T04:15:49.975Z,10.95
2019-04-30T04:16:50.739Z,10.91
2019-04-30T04:17:50.331Z,10.86
2019-04-30T04:18:50.160Z,10.84
2019-04-30T04:19:49.463Z,10.94
2019-04-30T04:20:52.027Z,10.87
2019-04-30T04:21:50.981Z,10.91
2019-04-30T04:22:49.717Z,10.91
2019-04-30T04:23:49.340Z,10.81
2019-04-30T04:24:50.352Z,10.87
2019-04-30T04:25:49.838Z,10.91
2019-04-30T04:26:50.209Z,10.91
2019-04-30T04:27:50.953Z,10.87
2019-04-30T04:28:49.609Z,10.88
2019-04-30T04:29:50.879Z,10.91
2019-04-30T04:30:50.531Z,10.93
2019-04-30T04:31:50.037Z,10.86
2019-04-30T04:32:50.125Z,10.94
2019-04-30T04:33:49.628Z,11.02
2019-04-30T04:34:50.567Z,10.95
2019-04-30T04:35:49.863Z,11.02
2019-04-30T04:36:50.466Z,10.98
2019-04-30T04:37:49.462Z,10.99
2019-04-30T04:38:50.738Z,10.83
2019-04-30T04:39:50.216Z,10.88
2019-04-30T04:40:50.164Z,10.93
2019-04-30T04:41:50.217Z,11.01
2019-04-30T04:42:49.266Z,11.02
2019-04-30T04:43:50.487Z,10.94
2019-04-30T04:44:50.080Z,11.03
2019-04-30T04:45:49.732Z,10.88
2019-04-30T04:46:50.418Z,10.91
2019-04-30T04:47:50.336Z,11.01
2019-04-30T04:48:49.449Z,10.95
2019-04-30T04:49:52.965Z,10.99
2019-04-30T04:50:50.134Z,11.05
2019-04-30T04:51:49.288Z,11.02
2019-04-30T04:52:49.628Z,10.98
2019-04-30T04:53:50.024Z,11.05
2019-04-30T04:54:50.598Z,11.08
2019-04-30T04:55:49.937Z,11.20
2019-04-30T04:56:52.987Z,11.16
2019-04-30T04:57:50.010Z,11.13
2019-04-30T04:58:50.244Z,11.33
2019-04-30T04:59:49.844Z,11.38
2019-04-30T05:00:49.437Z,11.33
2019-04-30T05:01:49.049Z,11.30
2019-04-30T05:02:49.746Z,11.28
2019-04-30T05:03:49.093Z,11.36
2019-04-30T05:04:49.200Z,11.31
2019-04-30T05:05:49.897Z,11.33
2019-04-30T05:06:49.866Z,11.44
2019-04-30T05:07:48.767Z,11.31
2019-04-30T05:08:49.331Z,11.30
2019-04-30T05:09:49.028Z,11.30
2019-04-30T05:10:49.485Z,11.17
2019-04-30T05:11:48.897Z,11.24
2019-04-30T05:12:50.632Z,11.35
2019-04-30T05:13:49.102Z,11.36
2019-04-30T05:14:48.812Z,11.33
2019-04-30T05:15:51.305Z,11.42
2019-04-30T05:16:48.943Z,11.48
2019-04-30T05:17:49.444Z,11.48
2019-04-30T05:18:48.933Z,11.49
2019-04-30T05:19:48.847Z,11.48
2019-04-30T05:20:49.113Z,11.54
2019-04-30T05:21:49.513Z,11.53
2019-04-30T05:22:49.019Z,11.49
2019-04-30T05:23:49.263Z,11.54
2019-04-30T05:24:48.952Z,11.60
2019-04-30T05:25:49.223Z,11.72
2019-04-30T05:26:48.953Z,11.72
2019-04-30T05:27:48.988Z,11.70
2019-04-30T05:28:52.717Z,11.64
2019-04-30T05:29:49.838Z,11.69
2019-04-30T05:30:49.412Z,11.59
2019-04-30T05:31:48.926Z,11.64
2019-04-30T05:32:50.709Z,11.70
2019-04-30T05:33:48.999Z,11.75
2019-04-30T05:34:49.677Z,11.64
2019-04-30T05:35:49.596Z,11.72
2019-04-30T05:36:49.116Z,11.67
2019-04-30T05:37:49.511Z,11.78
2019-04-30T05:38:48.975Z,11.78
2019-04-30T05:39:49.007Z,11.74
2019-04-30T05:40:49.598Z,11.72
2019-04-30T05:41:49.273Z,11.74
2019-04-30T05:42:49.647Z,11.59
2019-04-30T05:43:49.076Z,11.69
2019-04-30T05:44:49.671Z,11.59
2019-04-30T05:45:49.354Z,11.49
2019-04-30T05:46:49.431Z,11.64
2019-04-30T05:47:50.611Z,11.66
2019-04-30T05:48:49.483Z,11.62
2019-04-30T05:49:49.146Z,11.79
2019-04-30T05:50:51.781Z,11.77
2019-04-30T05:51:55.563Z,11.84
2019-04-30T05:52:49.403Z,11.87
2019-04-30T05:53:49.229Z,11.96
2019-04-30T05:54:49.083Z,11.97
2019-04-30T05:55:49.466Z,11.87
2019-04-30T05:56:49.387Z,11.98
2019-04-30T05:57:55.771Z,11.97
2019-04-30T05:58:49.511Z,11.88
2019-04-30T05:59:49.125Z,11.93
2019-04-30T06:00:49.981Z,11.79
2019-04-30T06:01:50.747Z,11.96
2019-04-30T06:02:49.756Z,12.05
2019-04-30T06:03:49.170Z,11.94
2019-04-30T06:04:49.188Z,11.97
2019-04-30T06:05:49.347Z,11.88
2019-04-30T06:06:49.192Z,11.84
2019-04-30T06:07:51.895Z,11.81
2019-04-30T06:08:49.192Z,11.90
2019-04-30T06:09:49.195Z,12.07
2019-04-30T06:10:51.726Z,12.07
2019-04-30T06:11:49.293Z,12.13
2019-04-30T06:12:49.422Z,12.22
2019-04-30T06:13:49.261Z,12.26
2019-04-30T06:14:51.767Z,12.18
2019-04-30T06:15:49.249Z,12.19
2019-04-30T06:16:51.606Z,12.16
2019-04-30T06:17:59.674Z,12.12
2019-04-30T06:18:49.275Z,12.23
2019-04-30T06:19:51.515Z,12.12
2019-04-30T06:20:49.431Z,12.25
2019-04-30T06:21:49.295Z,12.25
2019-04-30T06:22:51.993Z,12.38
2019-04-30T06:23:49.375Z,12.43
2019-04-30T06:24:49.566Z,12.67
2019-04-30T06:25:57.281Z,12.54
2019-04-30T06:26:49.426Z,12.46
2019-04-30T06:27:49.360Z,12.37
2019-04-30T06:28:49.735Z,12.37
2019-04-30T06:29:49.362Z,12.43
2019-04-30T06:30:49.497Z,12.44
2019-04-30T06:31:49.386Z,12.46
2019-04-30T06:32:49.682Z,12.49
2019-04-30T06:33:49.397Z,12.59
2019-04-30T06:34:49.936Z,12.52
2019-04-30T06:35:49.426Z,12.55
2019-04-30T06:36:53.322Z,12.51
2019-04-30T06:37:49.432Z,12.46
2019-04-30T06:38:49.435Z,12.43
2019-04-30T06:39:50.020Z,12.49
2019-04-30T06:40:49.452Z,12.40
2019-04-30T06:41:49.463Z,12.43
2019-04-30T06:42:49.681Z,12.52
2019-04-30T06:43:49.491Z,12.37
2019-04-30T06:44:49.631Z,12.43
2019-04-30T06:45:51.213Z,12.46
2019-04-30T06:46:49.506Z,12.55
2019-04-30T06:47:49.515Z,12.51
2019-04-30T06:48:51.002Z,12.62
2019-04-30T06:49:49.539Z,12.63
2019-04-30T06:50:49.532Z,12.70
2019-04-30T06:51:49.543Z,12.67
2019-04-30T06:52:56.762Z,12.70
2019-04-30T06:53:51.408Z,12.66
2019-04-30T06:54:49.935Z,12.63
2019-04-30T06:55:49.576Z,12.59
2019-04-30T06:56:49.603Z,12.51
2019-04-30T06:57:49.819Z,12.56
2019-04-30T06:58:52.404Z,12.38
2019-04-30T06:59:51.500Z,12.44
2019-04-30T07:00:49.828Z,12.37
2019-04-30T07:01:49.634Z,12.40
2019-04-30T07:02:49.642Z,12.37
2019-04-30T07:03:49.638Z,12.33
2019-04-30T07:04:49.653Z,12.31
2019-04-30T07:05:49.666Z,12.33
2019-04-30T07:06:50.636Z,12.29
2019-04-30T07:07:53.335Z,12.36
2019-04-30T07:08:55.749Z,12.31
2019-04-30T07:09:55.813Z,12.44
2019-04-30T07:10:55.733Z,12.54
2019-04-30T07:11:49.751Z,12.41
2019-04-30T07:12:49.745Z,12.63
2019-04-30T07:13:52.271Z,12.56
2019-04-30T07:14:49.752Z,12.63
2019-04-30T07:15:49.752Z,12.52
2019-04-30T07:16:49.763Z,12.58
2019-04-30T07:17:49.774Z,12.58
2019-04-30T07:18:49.780Z,12.44
2019-04-30T07:19:55.638Z,12.44
2019-04-30T07:20:49.795Z,12.34
2019-04-30T07:21:49.809Z,12.37
2019-04-30T07:22:59.091Z,12.40
2019-04-30T07:23:49.829Z,12.36
2019-04-30T07:24:49.936Z,12.38
2019-04-30T07:25:51.708Z,12.44
2019-04-30T07:26:49.875Z,12.40
2019-04-30T07:27:50.481Z,12.52
2019-04-30T07:28:54.902Z,12.54
2019-04-30T07:29:49.885Z,12.69
2019-04-30T07:31:07.175Z,12.80
2019-04-30T07:31:51.689Z,12.66
2019-04-30T07:32:49.905Z,12.67
2019-04-30T07:33:53.430Z,12.81
2019-04-30T07:34:49.937Z,12.80
2019-04-30T07:35:50.043Z,12.99
2019-04-30T07:37:10.392Z,12.89
2019-04-30T07:37:50.132Z,13.03
2019-04-30T07:38:56.292Z,13.07
2019-04-30T07:39:49.999Z,13.13
2019-04-30T07:40:50.093Z,13.06
2019-04-30T07:41:50.011Z,13.09
2019-04-30T07:42:50.018Z,13.07
2019-04-30T07:43:50.076Z,13.14
2019-04-30T07:44:50.299Z,13.21
2019-04-30T07:45:50.049Z,13.06
2019-04-30T07:46:50.058Z,13.24
2019-04-30T07:47:50.064Z,13.48
2019-04-30T07:48:50.333Z,13.73
2019-04-30T07:49:55.013Z,13.98
2019-04-30T07:50:52.043Z,14.45
2019-04-30T07:51:51.743Z,14.64
2019-04-30T07:53:01.613Z,14.63
2019-04-30T07:53:50.148Z,14.72
2019-04-30T07:54:51.955Z,14.74
2019-04-30T07:55:50.268Z,14.66
2019-04-30T07:56:50.841Z,14.54
2019-04-30T07:57:50.800Z,14.45
2019-04-30T07:58:50.583Z,14.39
2019-04-30T07:59:50.208Z,14.41
2019-04-30T08:00:53.311Z,14.38
2019-04-30T08:02:04.006Z,14.27
2019-04-30T08:02:50.574Z,14.17
2019-04-30T08:03:50.744Z,14.12
2019-04-30T08:04:51.103Z,14.17
2019-04-30T08:05:50.433Z,14.21
2019-04-30T08:06:50.399Z,14.39
2019-04-30T08:07:50.368Z,14.42
2019-04-30T08:08:51.802Z,14.46
2019-04-30T08:09:50.338Z,14.52
2019-04-30T08:10:51.039Z,14.48
2019-04-30T08:11:50.364Z,14.30
2019-04-30T08:12:51.217Z,14.23
2019-04-30T08:13:51.012Z,14.23
2019-04-30T08:14:50.403Z,14.46
2019-04-30T08:15:50.422Z,14.95
2019-04-30T08:16:51.100Z,15.27
2019-04-30T08:18:02.873Z,15.43
2019-04-30T08:18:50.468Z,15.18
2019-04-30T08:19:50.477Z,15.22
2019-04-30T08:20:50.496Z,15.30
2019-04-30T08:21:50.505Z,15.48
2019-04-30T08:22:50.574Z,15.55
2019-04-30T08:23:50.544Z,15.55
2019-04-30T08:24:50.559Z,15.30
2019-04-30T08:25:50.568Z,15.34
2019-04-30T08:26:50.583Z,15.25
2019-04-30T08:27:50.606Z,15.44
2019-04-30T08:28:50.613Z,15.76
2019-04-30T08:29:50.645Z,15.77
2019-04-30T08:30:50.656Z,16.10
2019-04-30T08:31:50.669Z,16.48
2019-04-30T08:32:50.681Z,16.88
2019-04-30T08:33:50.698Z,17.21
2019-04-30T08:34:50.713Z,17.39
2019-04-30T08:35:50.734Z,17.70
2019-04-30T08:36:51.476Z,17.79
2019-04-30T08:37:50.768Z,17.91
2019-04-30T08:38:50.777Z,17.86
2019-04-30T08:39:50.794Z,17.91
2019-04-30T08:40:56.074Z,18.14
2019-04-30T08:42:50.847Z,18.38
2019-04-30T08:43:50.853Z,18.56
2019-04-30T08:44:50.865Z,18.79
2019-04-30T08:45:50.896Z,18.83
2019-04-30T08:46:50.905Z,18.86
2019-04-30T08:47:50.924Z,18.89
2019-04-30T08:48:53.718Z,18.94
2019-04-30T08:49:50.958Z,18.87
2019-04-30T08:50:51.197Z,18.41
2019-04-30T08:51:51.261Z,18.20
2019-04-30T08:52:51.154Z,17.95
2019-04-30T08:53:51.021Z,17.63
2019-04-30T08:54:51.041Z,17.42
2019-04-30T08:55:51.047Z,17.40
2019-04-30T08:56:51.070Z,17.39
2019-04-30T08:57:51.085Z,17.76
2019-04-30T08:58:51.098Z,18.13
2019-04-30T08:59:51.121Z,18.38
2019-04-30T09:00:51.140Z,18.39
2019-04-30T09:01:51.152Z,17.96
2019-04-30T09:02:51.190Z,17.76
2019-04-30T09:03:51.452Z,17.54
2019-04-30T09:04:51.201Z,17.80
2019-04-30T09:05:51.218Z,18.23
2019-04-30T09:06:51.244Z,18.39
2019-04-30T09:07:51.247Z,18.69
2019-04-30T09:08:51.260Z,18.76
2019-04-30T09:09:51.285Z,18.72
2019-04-30T09:10:51.290Z,18.78
2019-04-30T09:11:55.399Z,18.59
2019-04-30T09:12:51.978Z,18.50
2019-04-30T09:13:51.349Z,18.54
2019-04-30T09:14:51.360Z,18.82
2019-04-30T09:15:51.378Z,18.71
2019-04-30T09:16:51.502Z,18.91
2019-04-30T09:18:00.802Z,19.01
2019-04-30T09:18:51.432Z,19.12
2019-04-30T09:19:51.444Z,19.12
2019-04-30T09:20:51.457Z,19.25
2019-04-30T09:21:51.516Z,19.27
2019-04-30T09:22:51.505Z,19.21
2019-04-30T09:23:52.795Z,19.30
2019-04-30T09:24:51.528Z,19.27
2019-04-30T09:26:51.561Z,18.90
2019-04-30T09:27:51.586Z,18.68
2019-04-30T09:28:51.622Z,18.87
2019-04-30T09:29:51.634Z,18.99
2019-04-30T09:30:51.631Z,19.23
2019-04-30T09:31:51.654Z,19.13
2019-04-30T09:32:51.666Z,18.87
2019-04-30T09:33:51.685Z,18.65
2019-04-30T09:34:51.692Z,18.53
2019-04-30T09:35:51.715Z,18.36
2019-04-30T09:36:51.737Z,18.47
2019-04-30T09:37:58.904Z,18.71
2019-04-30T09:38:51.763Z,18.83
2019-04-30T09:39:51.798Z,18.89
2019-04-30T09:40:51.799Z,19.07
2019-04-30T09:41:51.833Z,19.38
2019-04-30T09:42:51.841Z,19.78
2019-04-30T09:43:51.859Z,20.08
2019-04-30T09:44:54.255Z,20.41
2019-04-30T09:45:51.890Z,20.81
2019-04-30T09:46:51.908Z,21.11
2019-04-30T09:48:51.942Z,21.16
2019-04-30T09:49:51.972Z,21.06
2019-04-30T09:50:52.163Z,21.08
2019-04-30T09:51:52.274Z,21.26
2019-04-30T09:52:52.266Z,21.06
2019-04-30T09:53:58.509Z,21.08
2019-04-30T09:54:52.304Z,21.34
2019-04-30T09:55:52.071Z,21.55
2019-04-30T09:56:52.754Z,21.56
2019-04-30T09:57:52.095Z,21.45
2019-04-30T09:58:52.114Z,21.53
2019-04-30T09:59:52.165Z,21.59
2019-04-30T10:00:52.198Z,22.33
2019-04-30T10:01:52.165Z,22.96
2019-04-30T10:02:52.188Z,23.06
2019-04-30T10:03:52.593Z,22.57
2019-04-30T10:04:52.699Z,22.46
2019-04-30T10:05:52.236Z,22.38
2019-04-30T10:06:52.247Z,21.94
2019-04-30T10:07:52.322Z,21.83
2019-04-30T10:08:52.293Z,22.14
2019-04-30T10:09:52.296Z,22.85
2019-04-30T10:10:52.326Z,23.47
2019-04-30T10:11:52.335Z,23.74
2019-04-30T10:12:52.369Z,24.23
2019-04-30T10:13:52.380Z,24.37
2019-04-30T10:14:52.399Z,24.34
2019-04-30T10:15:52.421Z,24.52
2019-04-30T10:16:52.427Z,24.16
2019-04-30T10:17:52.443Z,24.12
2019-04-30T10:18:52.459Z,24.16
2019-04-30T10:19:52.483Z,24.24
2019-04-30T10:20:52.508Z,24.61
2019-04-30T10:21:52.515Z,24.93
2019-04-30T10:22:52.538Z,25.08
2019-04-30T10:23:52.552Z,25.26
2019-04-30T10:24:52.630Z,25.26
2019-04-30T10:25:52.591Z,25.26
2019-04-30T10:26:52.615Z,25.26
2019-04-30T10:27:52.647Z,25.04
2019-04-30T10:28:52.645Z,24.11
2019-04-30T10:29:52.670Z,23.86
2019-04-30T10:30:52.669Z,23.90
2019-04-30T10:31:52.705Z,23.67
2019-04-30T10:32:52.718Z,24.26
2019-04-30T10:33:52.740Z,24.36
2019-04-30T10:34:52.813Z,24.49
2019-04-30T10:35:52.778Z,24.71
2019-04-30T10:36:52.786Z,25.24
2019-04-30T10:37:52.809Z,25.51
2019-04-30T10:38:52.827Z,25.51
2019-04-30T10:39:52.848Z,24.90
2019-04-30T10:40:52.874Z,24.87
2019-04-30T10:41:52.883Z,24.68
2019-04-30T10:42:52.899Z,24.93
2019-04-30T10:43:52.919Z,24.61
2019-04-30T10:44:52.931Z,24.80
2019-04-30T10:45:52.957Z,25.41
2019-04-30T10:46:52.969Z,26.11
2019-04-30T10:47:52.990Z,26.81
2019-04-30T10:48:52.996Z,27.25
2019-04-30T10:49:53.044Z,27.33
2019-04-30T10:50:53.055Z,27.55
2019-04-30T10:51:53.188Z,27.59
2019-04-30T10:52:53.076Z,27.84
2019-04-30T10:53:53.100Z,27.99
2019-04-30T10:54:53.118Z,27.78
2019-04-30T10:55:53.133Z,27.93
2019-04-30T10:56:53.155Z,28.05
2019-04-30T10:57:53.169Z,28.43
2019-04-30T10:58:53.204Z,28.76
2019-04-30T10:59:53.211Z,28.97
2019-04-30T11:00:53.227Z,28.69
2019-04-30T11:01:53.247Z,28.60
2019-04-30T11:02:53.273Z,28.62
2019-04-30T11:03:53.269Z,29.05
2019-04-30T11:04:53.288Z,29.37
2019-04-30T11:05:53.332Z,28.51
2019-04-30T11:06:53.352Z,28.03
2019-04-30T11:07:53.367Z,27.76
2019-04-30T11:08:53.361Z,27.84
2019-04-30T11:09:53.381Z,28.25
2019-04-30T11:10:53.408Z,28.20
2019-04-30T11:11:53.422Z,28.50
2019-04-30T11:12:53.445Z,28.89
2019-04-30T11:13:53.544Z,28.74
2019-04-30T11:14:53.484Z,28.25
2019-04-30T11:15:53.500Z,27.74
2019-04-30T11:16:53.689Z,27.52
2019-04-30T11:17:53.657Z,27.03
2019-04-30T11:18:53.714Z,27.24
2019-04-30T11:19:53.634Z,27.91
2019-04-30T11:20:53.809Z,28.61
2019-04-30T11:21:53.768Z,29.39
2019-04-30T11:22:54.861Z,29.74
2019-04-30T11:23:53.835Z,29.55
2019-04-30T11:24:59.373Z,29.47
2019-04-30T11:25:54.319Z,29.58
2019-04-30T11:26:54.240Z,29.67
2019-04-30T11:27:54.275Z,29.92
2019-04-30T11:28:53.914Z,28.39
2019-04-30T11:30:00.544Z,27.72
2019-04-30T11:30:54.037Z,27.45
2019-04-30T11:31:53.939Z,27.23
2019-04-30T11:32:53.969Z,27.52
2019-04-30T11:33:53.832Z,28.42
2019-04-30T11:34:53.849Z,27.66
2019-04-30T11:36:02.399Z,26.90
2019-04-30T11:36:53.902Z,26.49
2019-04-30T11:37:53.902Z,27.08
2019-04-30T11:38:53.926Z,27.87
2019-04-30T11:39:53.944Z,28.82
2019-04-30T11:40:53.972Z,29.37
2019-04-30T11:41:53.980Z,29.18
2019-04-30T11:42:53.996Z,28.64
2019-04-30T11:43:54.013Z,28.95
2019-04-30T11:44:54.034Z,29.23
2019-04-30T11:45:54.064Z,29.18
2019-04-30T11:46:54.074Z,29.44
2019-04-30T11:47:54.096Z,29.49
2019-04-30T11:48:54.107Z,29.69
2019-04-30T11:49:54.124Z,29.58
2019-04-30T11:50:54.142Z,29.64
2019-04-30T11:51:54.165Z,28.94
2019-04-30T11:53:07.053Z,29.21
2019-04-30T11:53:54.196Z,29.29
2019-04-30T11:54:54.824Z,29.67
2019-04-30T11:55:54.240Z,30.19
2019-04-30T11:56:54.249Z,31.13
2019-04-30T11:57:54.429Z,31.79
2019-04-30T11:58:54.296Z,32.13
2019-04-30T11:59:54.309Z,32.06
2019-04-30T12:00:54.328Z,31.65
2019-04-30T12:01:54.348Z,31.38
2019-04-30T12:02:54.367Z,31.49
2019-04-30T12:03:54.386Z,31.64
2019-04-30T12:04:54.412Z,31.99
2019-04-30T12:05:54.430Z,32.19
2019-04-30T12:06:54.451Z,32.02
2019-04-30T12:07:54.465Z,32.46
2019-04-30T12:08:54.498Z,33.28
2019-04-30T12:09:54.494Z,33.59
2019-04-30T12:10:54.520Z,33.55
2019-04-30T12:11:54.568Z,33.72
2019-04-30T12:12:54.562Z,33.86
2019-04-30T12:13:54.576Z,34.05
2019-04-30T12:14:54.596Z,33.65
2019-04-30T12:15:54.622Z,32.36
2019-04-30T12:16:54.635Z,32.05
2019-04-30T12:17:54.658Z,31.64
2019-04-30T12:18:54.662Z,31.52
2019-04-30T12:19:54.693Z,31.38
2019-04-30T12:20:54.706Z,31.05
2019-04-30T12:21:54.736Z,31.05
2019-04-30T12:22:54.748Z,30.72
2019-04-30T12:23:54.770Z,30.73
2019-04-30T12:25:02.687Z,30.06
2019-04-30T12:25:54.803Z,30.22
2019-04-30T12:26:54.832Z,30.64
2019-04-30T12:27:54.850Z,31.46
2019-04-30T12:28:54.864Z,31.03
2019-04-30T12:29:54.888Z,31.34
2019-04-30T12:30:54.902Z,31.45
2019-04-30T12:31:54.925Z,30.76
2019-04-30T12:32:54.930Z,30.51
2019-04-30T12:33:54.965Z,30.91
2019-04-30T12:34:54.991Z,31.40
2019-04-30T12:35:54.999Z,31.15
2019-04-30T12:36:55.025Z,31.35
2019-04-30T12:37:55.038Z,31.37
2019-04-30T12:38:55.051Z,31.91
2019-04-30T12:39:55.075Z,32.53
2019-04-30T12:40:55.092Z,32.58
2019-04-30T12:41:55.116Z,32.43
2019-04-30T12:42:55.138Z,32.53
2019-04-30T12:43:55.161Z,33.05
2019-04-30T12:44:55.175Z,33.17
2019-04-30T12:46:02.630Z,33.37
2019-04-30T12:46:55.212Z,33.66
2019-04-30T12:47:55.227Z,33.65
2019-04-30T12:48:55.252Z,33.57
2019-04-30T12:49:55.269Z,33.72
2019-04-30T12:50:55.296Z,34.15
2019-04-30T12:51:55.309Z,34.48
2019-04-30T12:52:55.321Z,34.23
2019-04-30T12:53:55.346Z,32.90
2019-04-30T12:54:55.399Z,32.06
2019-04-30T12:55:55.517Z,31.90