createdAt,value
2022-08-25T00:00:20.306Z,80.84
2022-08-25T00:02:55.638Z,81.18
2022-08-25T00:05:33.516Z,81.60
2022-08-25T00:08:02.070Z,81.71
2022-08-25T00:10:30.603Z,82.11
2022-08-25T00:12:58.646Z,82.50
2022-08-25T00:15:26.674Z,82.52
2022-08-25T00:17:56.321Z,82.81
2022-08-25T00:20:25.350Z,82.97
2022-08-25T00:22:53.682Z,83.51
2022-08-25T00:25:23.544Z,83.30
2022-08-25T00:27:52.123Z,82.80
2022-08-25T00:30:20.191Z,82.74
2022-08-25T00:32:52.562Z,82.54
2022-08-25T00:35:27.217Z,82.09
2022-08-25T00:37:55.971Z,81.80
2022-08-25T00:40:25.358Z,81.85
2022-08-25T00:42:54.402Z,82.04
2022-08-25T00:45:23.206Z,81.86
2022-08-25T00:47:51.144Z,81.63
2022-08-25T00:50:19.136Z,81.38
2022-08-25T00:52:54.013Z,81.24
2022-08-25T00:55:25.968Z,80.83
2022-08-25T00:57:58.515Z,80.59
2022-08-25T01:00:31.276Z,80.54
2022-08-25T01:03:00.258Z,80.76
2022-08-25T01:05:29.693Z,80.51
2022-08-25T01:08:03.029Z,80.49
2022-08-25T01:10:36.275Z,80.21
2022-08-25T01:13:16.438Z,80.25
2022-08-25T01:15:45.358Z,80.22
2022-08-25T01:18:13.299Z,80.29
2022-08-25T01:20:41.719Z,80.21
2022-08-25T01:23:11.009Z,79.95
2022-08-25T01:25:46.919Z,80.31
2022-08-25T01:28:15.432Z,80.05
2022-08-25T01:30:43.577Z,80.05
2022-08-25T01:33:13.365Z,79.55
2022-08-25T01:35:42.129Z,79.45
2022-08-25T01:38:11.569Z,79.27
2022-08-25T01:40:40.977Z,79.36
2022-08-25T01:43:17.362Z,79.42
2022-08-25T01:45:49.412Z,79.43
2022-08-25T01:48:17.844Z,79.34
2022-08-25T01:50:45.756Z,79.44
2022-08-25T01:53:23.099Z,79.64
2022-08-25T01:55:55.827Z,80.06
2022-08-25T01:58:27.217Z,79.93
2022-08-25T02:00:58.700Z,79.94
2022-08-25T02:03:27.576Z,79.94
2022-08-25T02:05:57.245Z,80.14
2022-08-25T02:08:26.827Z,80.14
2022-08-25T02:10:56.333Z,80.27
2022-08-25T02:13:31.307Z,80.33
2022-08-25T02:16:02.276Z,80.59
2022-08-25T02:18:30.663Z,80.55
2022-08-25T02:20:58.752Z,80.46
2022-08-25T02:23:28.355Z,80.66
2022-08-25T02:25:57.191Z,81.25
2022-08-25T02:28:25.695Z,81.33
2022-08-25T02:30:58.732Z,81.30
2022-08-25T02:33:29.687Z,81.09
2022-08-25T02:35:59.410Z,80.74
2022-08-25T02:38:29.663Z,80.40
2022-08-25T02:40:59.781Z,80.16
2022-08-25T02:43:28.889Z,80.72
2022-08-25T02:45:57.414Z,80.97
2022-08-25T02:48:25.348Z,80.78
2022-08-25T02:50:53.990Z,80.58
2022-08-25T02:53:22.463Z,80.53
2022-08-25T02:55:51.749Z,80.23
2022-08-25T02:58:19.847Z,80.52
2022-08-25T03:00:48.578Z,80.65
2022-08-25T03:03:17.519Z,80.53
2022-08-25T03:05:45.465Z,80.80
2022-08-25T03:08:13.551Z,80.61
2022-08-25T03:10:41.519Z,80.43
2022-08-25T03:13:10.882Z,80.59
2022-08-25T03:15:38.811Z,80.45
2022-08-25T03:18:08.660Z,80.65
2022-08-25T03:20:36.728Z,80.72
2022-08-25T03:23:05.371Z,80.57
2022-08-25T03:26:05.313Z,80.51
2022-08-25T03:28:34.708Z,81.39
2022-08-25T03:31:02.944Z,81.87
2022-08-25T03:33:31.728Z,82.32
2022-08-25T03:36:00.407Z,82.54
2022-08-25T03:38:28.790Z,82.66
2022-08-25T03:40:56.767Z,83.07
2022-08-25T03:43:24.641Z,82.71
2022-08-25T03:45:54.043Z,82.78
2022-08-25T03:48:21.997Z,82.36
2022-08-25T03:50:52.280Z,83.05
2022-08-25T03:53:21.215Z,83.05
2022-08-25T03:55:49.330Z,82.31
2022-08-25T03:58:18.068Z,82.55
2022-08-25T04:00:46.226Z,82.50
2022-08-25T04:03:15.565Z,81.99
2022-08-25T04:05:43.454Z,81.67
2022-08-25T04:08:11.308Z,81.39
2022-08-25T04:10:39.348Z,81.42
2022-08-25T04:13:07.342Z,80.93
2022-08-25T04:15:36.414Z,80.83
2022-08-25T04:18:04.830Z,80.55
2022-08-25T04:20:34.128Z,80.06
2022-08-25T04:23:02.521Z,80.04
2022-08-25T04:25:31.352Z,79.70
2022-08-25T04:27:59.491Z,79.26
2022-08-25T04:30:27.565Z,79.31
2022-08-25T04:32:55.847Z,79.23
2022-08-25T04:35:24.868Z,79.34
2022-08-25T04:37:54.156Z,79.41
2022-08-25T04:40:26.760Z,79.05
2022-08-25T04:42:57.190Z,79.84
2022-08-25T04:45:25.182Z,79.68
2022-08-25T04:47:55.065Z,79.63
2022-08-25T04:50:23.142Z,79.81
2022-08-25T04:52:51.028Z,79.50
2022-08-25T04:55:20.281Z,79.43
2022-08-25T04:57:48.565Z,79.82
2022-08-25T05:00:18.079Z,79.33
2022-08-25T05:02:46.331Z,79.56
2022-08-25T05:05:14.226Z,79.13
2022-08-25T05:07:42.195Z,79.02
2022-08-25T05:10:10.124Z,78.74
2022-08-25T05:12:39.448Z,78.93
2022-08-25T05:15:23.735Z,78.77
2022-08-25T05:17:55.687Z,79.12
2022-08-25T05:20:24.378Z,79.01
2022-08-25T05:22:52.365Z,79.14
2022-08-25T05:25:20.471Z,79.70
2022-08-25T05:27:49.996Z,79.80
2022-08-25T05:30:18.019Z,79.85
2022-08-25T05:32:45.952Z,79.27
2022-08-25T05:35:13.929Z,79.14
2022-08-25T05:37:41.809Z,79.17
2022-08-25T05:40:10.981Z,79.65
2022-08-25T05:42:39.085Z,80.07
2022-08-25T05:45:09.850Z,80.21
2022-08-25T05:47:43.124Z,80.63
2022-08-25T05:50:11.652Z,80.40
2022-08-25T05:52:39.959Z,80.40
2022-08-25T05:55:08.616Z,80.21
2022-08-25T05:57:36.997Z,79.81
2022-08-25T06:00:06.913Z,79.76
2022-08-25T06:02:41.364Z,78.98
2022-08-25T06:05:10.450Z,78.12
2022-08-25T06:07:38.549Z,77.33
2022-08-25T06:10:11.321Z,76.64
2022-08-25T06:12:40.820Z,76.47
2022-08-25T06:15:12.643Z,76.57
2022-08-25T06:17:43.028Z,77.02
2022-08-25T06:20:14.198Z,77.05
2022-08-25T06:22:42.987Z,77.18
2022-08-25T06:25:12.949Z,77.16
2022-08-25T06:27:41.290Z,77.80
2022-08-25T06:30:12.680Z,78.12
2022-08-25T06:32:46.217Z,78.60
2022-08-25T06:35:19.680Z,78.77
2022-08-25T06:37:48.452Z,79.46
2022-08-25T06:40:17.376Z,79.55
2022-08-25T06:42:49.721Z,79.09
2022-08-25T06:45:19.415Z,78.67
2022-08-25T06:47:48.867Z,78.36
2022-08-25T06:50:16.846Z,78.27
2022-08-25T06:52:44.812Z,77.47
2022-08-25T06:55:13.071Z,78.25
2022-08-25T06:57:40.950Z,78.51
2022-08-25T07:00:10.807Z,78.85
2022-08-25T07:02:40.520Z,78.70
2022-08-25T07:05:13.302Z,79.04
2022-08-25T07:07:46.424Z,78.55
2022-08-25T07:10:14.662Z,78.81
2022-08-25T07:12:47.332Z,78.28
2022-08-25T07:15:20.498Z,78.10
2022-08-25T07:17:50.106Z,78.12
2022-08-25T07:20:19.766Z,77.91
2022-08-25T07:22:48.593Z,77.64
2022-08-25T07:25:17.862Z,78.03
2022-08-25T07:27:46.325Z,78.33
2022-08-25T07:30:15.216Z,78.07
2022-08-25T07:32:43.438Z,78.22
2022-08-25T07:35:19.053Z,78.11
2022-08-25T07:37:50.750Z,78.60
2022-08-25T07:40:22.524Z,78.57
2022-08-25T07:42:52.933Z,78.49
2022-08-25T07:45:25.419Z,78.29
2022-08-25T07:47:53.824Z,78.37
2022-08-25T07:50:22.375Z,77.67
2022-08-25T07:52:55.439Z,77.91
2022-08-25T07:55:25.966Z,77.92
2022-08-25T07:57:57.358Z,77.92
2022-08-25T08:00:29.810Z,77.73
2022-08-25T08:02:58.514Z,77.51
2022-08-25T08:05:27.544Z,77.39
2022-08-25T08:07:57.596Z,76.96
2022-08-25T08:11:03.154Z,77.39
2022-08-25T08:13:18.355Z,76.95
2022-08-25T08:15:47.555Z,76.63
2022-08-25T08:18:16.131Z,76.58
2022-08-25T08:20:45.784Z,75.84
2022-08-25T08:23:15.544Z,75.72
2022-08-25T08:25:44.145Z,74.97
2022-08-25T08:28:12.067Z,74.65
2022-08-25T08:30:53.108Z,74.24
2022-08-25T08:33:24.429Z,74.06
2022-08-25T08:35:59.217Z,73.97
2022-08-25T08:38:29.140Z,74.13
2022-08-25T08:41:24.187Z,73.73
2022-08-25T08:43:57.493Z,73.79
2022-08-25T08:46:38.758Z,73.47
2022-08-25T08:49:22.894Z,73.35
2022-08-25T08:52:00.420Z,73.23
2022-08-25T08:54:34.183Z,73.07
2022-08-25T08:57:10.400Z,73.04
2022-08-25T08:59:46.508Z,72.47
2022-08-25T09:02:41.079Z,72.58
2022-08-25T09:05:19.218Z,72.42
2022-08-25T09:07:54.877Z,71.43
2022-08-25T09:10:27.050Z,70.79
2022-08-25T09:13:02.956Z,71.04
2022-08-25T09:15:58.054Z,69.85
2022-08-25T09:18:41.100Z,69.38
2022-08-25T09:21:27.952Z,69.86
2022-08-25T09:24:14.082Z,69.86
2022-08-25T09:26:55.259Z,69.88
2022-08-25T09:29:29.386Z,70.15
2022-08-25T09:31:59.840Z,69.83
2022-08-25T09:34:33.917Z,69.60
2022-08-25T09:37:02.181Z,68.87
2022-08-25T09:39:30.236Z,68.86
2022-08-25T09:42:01.177Z,68.55
2022-08-25T09:44:33.557Z,68.25
2022-08-25T09:47:05.253Z,67.81
2022-08-25T09:49:37.593Z,67.54
2022-08-25T09:52:35.076Z,66.82
2022-08-25T09:55:27.091Z,65.81
2022-08-25T09:57:58.315Z,65.64
2022-08-25T10:00:31.081Z,65.10
2022-08-25T10:03:09.205Z,65.55
2022-08-25T10:05:48.957Z,65.94
2022-08-25T10:08:31.347Z,65.49
2022-08-25T10:11:01.336Z,64.87
2022-08-25T10:13:41.349Z,64.68
2022-08-25T10:16:24.118Z,64.38
2022-08-25T10:19:06.669Z,63.74
2022-08-25T10:21:36.117Z,63.73
2022-08-25T10:24:05.901Z,63.90
2022-08-25T10:26:45.857Z,63.58
2022-08-25T10:29:32.588Z,63.79
2022-08-25T10:32:10.199Z,63.42
2022-08-25T10:34:47.221Z,62.71
2022-08-25T10:37:32.985Z,62.65
2022-08-25T10:40:16.651Z,62.03
2022-08-25T10:42:54.605Z,61.89
2022-08-25T10:45:45.563Z,61.76
2022-08-25T10:48:44.136Z,61.21
2022-08-25T10:51:40.075Z,61.49
2022-08-25T10:54:19.344Z,61.92
2022-08-25T10:56:58.446Z,61.95
2022-08-25T10:59:52.021Z,61.87
2022-08-25T11:03:05.924Z,62.19
2022-08-25T11:05:41.773Z,61.48
2022-08-25T11:08:15.234Z,61.15
2022-08-25T11:10:48.496Z,60.74
2022-08-25T11:13:26.904Z,60.82
2022-08-25T11:16:16.660Z,60.93
2022-08-25T11:18:52.615Z,60.93
2022-08-25T11:21:28.668Z,60.72
2022-08-25T11:24:05.785Z,60.41
2022-08-25T11:26:37.311Z,60.15
2022-08-25T11:29:11.489Z,59.91
2022-08-25T11:31:47.361Z,59.72
2022-08-25T11:34:21.296Z,59.44
2022-08-25T11:36:54.518Z,59.37
2022-08-25T11:39:38.460Z,59.24
2022-08-25T11:42:23.766Z,58.11
2022-08-25T11:45:07.702Z,57.44
2022-08-25T11:47:57.679Z,57.54
2022-08-25T11:50:31.265Z,57.51
2022-08-25T11:53:04.490Z,57.23
2022-08-25T11:55:51.322Z,57.29
2022-08-25T11:58:42.086Z,57.44
2022-08-25T12:01:13.899Z,57.78
2022-08-25T12:03:54.977Z,57.35
2022-08-25T12:06:27.206Z,56.99
2022-08-25T12:09:21.812Z,57.18
2022-08-25T12:11:55.767Z,57.52
2022-08-25T12:14:45.580Z,57.34
2022-08-25T12:17:37.828Z,56.36
2022-08-25T12:20:08.208Z,55.57
2022-08-25T12:22:56.927Z,55.81
2022-08-25T12:25:50.940Z,55.60
2022-08-25T12:28:45.429Z,55.54
2022-08-25T12:31:25.614Z,54.65
2022-08-25T12:34:10.529Z,54.44
2022-08-25T12:36:41.139Z,53.83
2022-08-25T12:39:18.887Z,53.10
2022-08-25T12:41:58.047Z,52.75
2022-08-25T12:44:40.956Z,53.27
2022-08-25T12:47:27.161Z,52.77
2022-08-25T12:50:33.596Z,52.77
2022-08-25T12:53:11.480Z,52.80
2022-08-25T12:55:42.805Z,51.75
2022-08-25T12:58:12.817Z,50.96
2022-08-25T13:01:13.266Z,51.15
2022-08-25T13:04:19.506Z,50.49
2022-08-25T13:07:14.503Z,50.55
2022-08-25T13:10:30.445Z,50.20
2022-08-25T13:13:05.276Z,49.79
2022-08-25T13:15:41.267Z,49.39
2022-08-25T13:18:30.975Z,48.97
2022-08-25T13:21:09.180Z,48.51
2022-08-25T13:23:41.888Z,48.56
2022-08-25T13:26:13.359Z,47.83
2022-08-25T13:28:50.474Z,47.00
2022-08-25T13:31:22.886Z,47.17
2022-08-25T13:33:54.675Z,46.33
2022-08-25T13:36:46.968Z,45.99
2022-08-25T13:39:45.461Z,45.32
2022-08-25T13:42:16.090Z,45.37
2022-08-25T13:44:51.700Z,45.50
2022-08-25T13:47:43.731Z,46.04
2022-08-25T13:50:36.702Z,45.63
2022-08-25T13:53:07.728Z,45.98
2022-08-25T13:55:50.975Z,45.43
2022-08-25T13:58:24.406Z,43.88
2022-08-25T14:01:23.573Z,43.06
2022-08-25T14:04:19.127Z,43.37
2022-08-25T14:06:48.824Z,43.48
2022-08-25T14:09:28.206Z,43.40
2022-08-25T14:11:58.480Z,43.51
2022-08-25T14:14:34.938Z,43.23
2022-08-25T14:17:21.862Z,43.25
2022-08-25T14:19:56.598Z,43.10
2022-08-25T14:22:26.145Z,42.71
2022-08-25T14:24:55.706Z,43.09
2022-08-25T14:27:23.716Z,43.15
2022-08-25T14:29:52.904Z,43.05
2022-08-25T14:32:21.088Z,42.41
2022-08-25T14:34:49.112Z,41.72
2022-08-25T14:37:19.984Z,41.95
2022-08-25T14:39:49.584Z,41.49
2022-08-25T14:42:17.839Z,41.71
2022-08-25T14:44:45.802Z,41.54
2022-08-25T14:47:13.835Z,41.96
2022-08-25T14:49:45.729Z,41.50
2022-08-25T14:52:22.693Z,41.60
2022-08-25T14:54:52.233Z,41.22
2022-08-25T14:57:20.702Z,40.67
2022-08-25T14:59:49.970Z,40.39
2022-08-25T15:02:20.115Z,39.63
2022-08-25T15:04:52.401Z,39.94
2022-08-25T15:07:37.759Z,40.09
2022-08-25T15:10:13.586Z,39.92
2022-08-25T15:12:47.732Z,39.66
2022-08-25T15:15:16.324Z,39.77
2022-08-25T15:17:47.027Z,39.94
2022-08-25T15:20:18.284Z,40.16
2022-08-25T15:22:48.103Z,39.64
2022-08-25T15:25:18.233Z,40.20
2022-08-25T15:27:46.857Z,39.79
2022-08-25T15:30:15.971Z,39.65
2022-08-25T15:32:44.226Z,40.11
2022-08-25T15:35:16.688Z,40.16
2022-08-25T15:37:44.540Z,39.84
2022-08-25T15:40:12.833Z,40.34
2022-08-25T15:42:42.779Z,39.67
2022-08-25T15:45:14.366Z,39.63
2022-08-25T15:47:42.331Z,39.55
2022-08-25T15:50:14.486Z,39.58
2022-08-25T15:52:47.607Z,39.95
2022-08-25T15:55:18.444Z,39.84
2022-08-25T15:57:49.768Z,40.23
2022-08-25T16:00:19.333Z,40.19
2022-08-25T16:02:49.654Z,39.91
2022-08-25T16:05:18.414Z,39.57
2022-08-25T16:07:51.813Z,39.09
2022-08-25T16:10:20.594Z,39.24
2022-08-25T16:12:51.146Z,38.99
2022-08-25T16:15:19.161Z,39.49
2022-08-25T16:17:52.176Z,40.04
2022-08-25T16:20:20.828Z,40.19
2022-08-25T16:22:51.455Z,40.33
2022-08-25T16:25:20.186Z,40.06
2022-08-25T16:27:50.991Z,40.86
2022-08-25T16:30:19.068Z,40.82
2022-08-25T16:32:47.437Z,41.16
2022-08-25T16:35:15.909Z,41.23
2022-08-25T16:37:43.937Z,41.17
2022-08-25T16:40:14.663Z,41.76
2022-08-25T16:42:43.074Z,42.21
2022-08-25T16:45:12.793Z,42.46
2022-08-25T16:47:42.778Z,42.87
2022-08-25T16:50:11.899Z,43.57
2022-08-25T16:52:58.238Z,44.41
2022-08-25T16:55:27.313Z,44.87
2022-08-25T16:57:56.500Z,45.50
2022-08-25T17:00:28.880Z,46.05
2022-08-25T17:02:59.439Z,46.33
2022-08-25T17:05:28.221Z,47.00
2022-08-25T17:08:14.362Z,47.36
2022-08-25T17:10:44.404Z,48.21
2022-08-25T17:13:13.901Z,48.44
2022-08-25T17:15:45.032Z,48.92
2022-08-25T17:18:13.863Z,49.52
2022-08-25T17:20:43.303Z,49.62
2022-08-25T17:23:12.326Z,49.75
2022-08-25T17:25:43.174Z,50.00
2022-08-25T17:28:12.862Z,50.39
2022-08-25T17:30:43.463Z,51.09
2022-08-25T17:33:11.672Z,51.42
2022-08-25T17:35:40.553Z,51.98
2022-08-25T17:38:09.091Z,52.53
2022-08-25T17:40:37.562Z,52.83
2022-08-25T17:43:09.134Z,53.27
2022-08-25T17:45:38.135Z,53.79
2022-08-25T17:48:09.764Z,54.26
2022-08-25T17:50:39.104Z,55.22
2022-08-25T17:53:07.525Z,55.15
2022-08-25T17:55:37.863Z,55.87
2022-08-25T17:58:05.919Z,55.87
2022-08-25T18:00:34.991Z,56.68
2022-08-25T18:03:04.075Z,56.56
2022-08-25T18:05:35.545Z,56.76
2022-08-25T18:08:04.268Z,57.38
2022-08-25T18:10:38.347Z,57.75
2022-08-25T18:13:06.317Z,58.26
2022-08-25T18:15:34.516Z,58.20
2022-08-25T18:18:04.731Z,58.44
2022-08-25T18:20:34.963Z,58.92
2022-08-25T18:23:05.832Z,59.60
2022-08-25T18:25:37.501Z,59.92
2022-08-25T18:28:10.289Z,60.26
2022-08-25T18:30:38.923Z,60.45
2022-08-25T18:33:07.340Z,60.89
2022-08-25T18:35:36.584Z,61.45
2022-08-25T18:38:23.494Z,61.92
2022-08-25T18:40:56.576Z,61.78
2022-08-25T18:43:26.402Z,62.18
2022-08-25T18:45:54.979Z,62.54
2022-08-25T18:48:26.450Z,62.73
2022-08-25T18:50:56.685Z,62.90
2022-08-25T18:53:36.747Z,62.73
2022-08-25T18:56:06.017Z,62.72
2022-08-25T18:58:34.209Z,63.03
2022-08-25T19:01:05.570Z,63.20
2022-08-25T19:03:34.617Z,64.01
2022-08-25T19:06:04.769Z,64.32
2022-08-25T19:08:32.985Z,64.63
2022-08-25T19:11:00.860Z,64.73
2022-08-25T19:13:28.787Z,64.65
2022-08-25T19:15:58.035Z,64.67
2022-08-25T19:18:29.190Z,65.14
2022-08-25T19:20:59.196Z,65.13
2022-08-25T19:23:28.693Z,65.12
2022-08-25T19:25:56.594Z,65.13
2022-08-25T19:28:26.256Z,65.40
2022-08-25T19:30:54.196Z,66.25
2022-08-25T19:33:42.338Z,66.79
2022-08-25T19:36:10.325Z,66.75
2022-08-25T19:38:40.947Z,66.75
2022-08-25T19:41:14.415Z,66.55
2022-08-25T19:43:56.426Z,66.38
2022-08-25T19:46:33.223Z,66.48
2022-08-25T19:49:07.656Z,66.68
2022-08-25T19:51:37.577Z,66.40
2022-08-25T19:54:08.939Z,66.31
2022-08-25T19:56:43.961Z,66.21
2022-08-25T19:59:22.731Z,65.91
2022-08-25T20:01:50.815Z,65.34
2022-08-25T20:04:18.875Z,65.15
2022-08-25T20:06:48.187Z,65.15
2022-08-25T20:09:20.929Z,64.98
2022-08-25T20:12:07.388Z,64.57
2022-08-25T20:14:36.439Z,64.56
2022-08-25T20:17:14.628Z,64.36
2022-08-25T20:19:52.314Z,64.52
2022-08-25T20:22:24.990Z,64.58
2022-08-25T20:24:57.994Z,65.00
2022-08-25T20:27:28.922Z,64.98
2022-08-25T20:29:56.917Z,64.73
2022-08-25T20:32:24.870Z,65.10
2022-08-25T20:34:55.692Z,65.12
2022-08-25T20:37:23.944Z,65.37
2022-08-25T20:39:52.774Z,65.31
2022-08-25T20:42:22.202Z,65.61
2022-08-25T20:44:50.142Z,65.35
2022-08-25T20:47:20.510Z,65.00
2022-08-25T20:49:49.625Z,65.05
2022-08-25T20:52:18.860Z,65.64
2022-08-25T20:54:49.384Z,65.77
2022-08-25T20:57:25.545Z,65.56
2022-08-25T20:59:56.524Z,65.81
2022-08-25T21:02:25.535Z,66.17
2022-08-25T21:04:57.119Z,66.64
2022-08-25T21:07:25.205Z,66.92
2022-08-25T21:09:53.294Z,66.85
2022-08-25T21:12:21.538Z,66.91
2022-08-25T21:14:49.561Z,67.37
2022-08-25T21:17:19.494Z,67.52
2022-08-25T21:22:21.326Z,67.46
2022-08-25T21:24:51.316Z,68.07
2022-08-25T21:27:19.636Z,68.18
2022-08-25T21:29:54.943Z,68.43
2022-08-25T21:32:25.180Z,67.85
2022-08-25T21:34:54.537Z,68.09
2022-08-25T21:37:22.985Z,68.34
2022-08-25T21:39:51.307Z,68.31
2022-08-25T21:42:20.171Z,69.14
2022-08-25T21:44:48.076Z,69.12
2022-08-25T21:47:15.966Z,68.77
2022-08-25T21:49:51.255Z,68.84
2022-08-25T21:52:20.755Z,69.93
2022-08-25T21:54:48.629Z,70.03
2022-08-25T21:57:17.971Z,69.59
2022-08-25T21:59:47.224Z,69.50
2022-08-25T22:02:19.229Z,69.31
2022-08-25T22:04:54.072Z,69.25
2022-08-25T22:07:24.626Z,68.98
2022-08-25T22:09:53.804Z,68.90
2022-08-25T22:12:21.835Z,68.82
2022-08-25T22:14:50.241Z,68.79
2022-08-25T22:17:21.040Z,69.02
2022-08-25T22:19:49.180Z,68.90
2022-08-25T22:22:23.933Z,69.11
2022-08-25T22:24:52.478Z,68.88
2022-08-25T22:27:23.368Z,69.04
2022-08-25T22:29:52.562Z,69.59
2022-08-25T22:32:21.145Z,69.04
2022-08-25T22:34:49.541Z,69.09
2022-08-25T22:37:18.080Z,69.40
2022-08-25T22:39:47.742Z,69.81
2022-08-25T22:42:16.406Z,69.78
2022-08-25T22:44:44.353Z,69.51
2022-08-25T22:47:12.436Z,69.35
2022-08-25T22:49:40.916Z,69.58
2022-08-25T22:52:12.681Z,69.67
2022-08-25T22:54:42.396Z,69.70
2022-08-25T22:57:12.887Z,69.89
2022-08-25T22:59:40.956Z,69.70
2022-08-25T23:02:09.096Z,69.98
2022-08-25T23:04:41.144Z,70.17
2022-08-25T23:07:10.055Z,70.08
2022-08-25T23:09:38.281Z,70.53
2022-08-25T23:12:07.093Z,70.88
2022-08-25T23:14:36.862Z,70.56
2022-08-25T23:17:07.290Z,70.31
2022-08-25T23:19:36.038Z,70.79
2022-08-25T23:22:13.822Z,71.07
2022-08-25T23:24:46.683Z,71.15
2022-08-25T23:27:17.060Z,70.74
2022-08-25T23:29:48.749Z,70.84
2022-08-25T23:32:17.596Z,70.70
2022-08-25T23:34:47.253Z,71.11
2022-08-25T23:37:18.729Z,71.70
2022-08-25T23:39:47.940Z,71.79
2022-08-25T23:42:17.780Z,72.32
2022-08-25T23:44:47.877Z,72.28
2022-08-25T23:47:16.068Z,72.45
2022-08-25T23:49:43.951Z,72.21
2022-08-25T23:52:12.041Z,71.88
2022-08-25T23:54:40.311Z,72.06
2022-08-25T23:57:08.851Z,72.51
2022-08-25T23:59:37.436Z,72.19
