createdAt,value
2022-07-25T00:02:20.761Z,21.42
2022-07-25T00:04:49.357Z,21.44
2022-07-25T00:07:17.451Z,21.39
2022-07-25T00:09:45.539Z,21.31
2022-07-25T00:12:14.087Z,21.34
2022-07-25T00:14:43.321Z,21.32
2022-07-25T00:17:11.284Z,21.28
2022-07-25T00:19:39.568Z,21.23
2022-07-25T00:22:07.871Z,21.17
2022-07-25T00:24:36.685Z,21.12
2022-07-25T00:27:04.597Z,21.07
2022-07-25T00:29:32.483Z,20.99
2022-07-25T00:32:01.675Z,20.94
2022-07-25T00:34:29.604Z,20.83
2022-07-25T00:36:57.481Z,20.83
2022-07-25T00:39:25.406Z,20.83
2022-07-25T00:41:53.318Z,20.81
2022-07-25T00:44:25.619Z,20.83
2022-07-25T00:46:53.656Z,20.80
2022-07-25T00:49:23.059Z,20.81
2022-07-25T00:51:51.224Z,20.80
2022-07-25T00:54:19.604Z,20.80
2022-07-25T00:56:48.392Z,20.77
2022-07-25T00:59:17.138Z,20.77
2022-07-25T01:01:48.072Z,20.65
2022-07-25T01:04:17.054Z,20.69
2022-07-25T01:06:46.896Z,20.72
2022-07-25T01:09:15.407Z,20.72
2022-07-25T01:11:43.583Z,20.71
2022-07-25T01:14:11.572Z,20.64
2022-07-25T01:16:41.021Z,20.63
2022-07-25T01:19:09.059Z,20.60
2022-07-25T01:21:41.245Z,20.60
2022-07-25T01:24:10.558Z,20.49
2022-07-25T01:26:39.119Z,20.55
2022-07-25T01:29:07.150Z,20.59
2022-07-25T01:31:35.117Z,20.55
2022-07-25T01:34:03.653Z,20.55
2022-07-25T01:36:31.856Z,20.52
2022-07-25T01:39:01.187Z,20.44
2022-07-25T01:41:29.036Z,20.49
2022-07-25T01:43:56.959Z,20.51
2022-07-25T01:46:24.935Z,20.38
2022-07-25T01:48:52.936Z,20.36
2022-07-25T01:51:20.977Z,20.36
2022-07-25T01:53:49.654Z,20.32
2022-07-25T01:56:20.836Z,20.34
2022-07-25T01:58:50.433Z,20.29
2022-07-25T02:01:19.470Z,20.33
2022-07-25T02:03:49.956Z,20.26
2022-07-25T02:06:19.345Z,20.17
2022-07-25T02:08:47.320Z,20.17
2022-07-25T02:11:16.008Z,20.15
2022-07-25T02:13:45.304Z,20.15
2022-07-25T02:16:13.240Z,20.06
2022-07-25T02:18:42.276Z,20.05
2022-07-25T02:21:14.047Z,20.00
2022-07-25T02:23:42.975Z,20.00
2022-07-25T02:26:11.506Z,19.96
2022-07-25T02:28:39.533Z,19.98
2022-07-25T02:31:09.459Z,19.97
2022-07-25T02:33:38.172Z,19.88
2022-07-25T02:36:06.625Z,19.88
2022-07-25T02:38:34.530Z,19.83
2022-07-25T02:41:02.469Z,19.76
2022-07-25T02:43:31.013Z,19.75
2022-07-25T02:45:59.013Z,19.81
2022-07-25T02:48:28.394Z,19.76
2022-07-25T02:50:56.603Z,19.74
2022-07-25T02:53:46.786Z,19.70
2022-07-25T02:56:12.386Z,19.65
2022-07-25T02:58:42.127Z,19.65
2022-07-25T03:01:10.100Z,19.61
2022-07-25T03:03:39.387Z,19.61
2022-07-25T03:06:07.626Z,19.55
2022-07-25T03:08:35.572Z,19.54
2022-07-25T03:11:03.628Z,19.54
2022-07-25T03:13:33.113Z,19.52
2022-07-25T03:16:01.396Z,19.51
2022-07-25T03:18:29.328Z,19.48
2022-07-25T03:20:58.611Z,19.54
2022-07-25T03:23:27.347Z,19.50
2022-07-25T03:25:55.611Z,19.47
2022-07-25T03:28:24.609Z,19.46
2022-07-25T03:30:53.016Z,19.46
2022-07-25T03:33:21.260Z,19.37
2022-07-25T03:35:49.362Z,19.34
2022-07-25T03:38:18.762Z,19.31
2022-07-25T03:40:46.722Z,19.31
2022-07-25T03:43:14.776Z,19.28
2022-07-25T03:45:42.893Z,19.23
2022-07-25T03:48:10.832Z,19.22
2022-07-25T03:50:38.740Z,19.20
2022-07-25T03:53:06.636Z,19.20
2022-07-25T03:55:40.666Z,19.21
2022-07-25T03:58:08.687Z,19.20
2022-07-25T04:00:36.957Z,19.21
2022-07-25T04:03:05.022Z,19.22
2022-07-25T04:05:32.919Z,19.26
2022-07-25T04:08:00.837Z,19.19
2022-07-25T04:10:28.953Z,19.20
2022-07-25T04:12:58.161Z,19.25
2022-07-25T04:15:26.194Z,19.17
2022-07-25T04:17:54.031Z,19.16
2022-07-25T04:20:23.313Z,19.25
2022-07-25T04:22:51.164Z,19.21
2022-07-25T04:25:19.041Z,19.24
2022-07-25T04:27:46.886Z,19.27
2022-07-25T04:30:24.421Z,19.31
2022-07-25T04:32:53.498Z,19.28
2022-07-25T04:35:21.787Z,19.26
2022-07-25T04:37:50.215Z,19.29
2022-07-25T04:40:18.208Z,19.27
2022-07-25T04:42:46.052Z,19.28
2022-07-25T04:45:14.103Z,19.31
2022-07-25T04:48:10.462Z,19.43
2022-07-25T04:50:38.433Z,19.47
2022-07-25T04:53:06.809Z,19.52
2022-07-25T04:55:36.220Z,19.58
2022-07-25T04:58:04.116Z,19.61
2022-07-25T05:00:32.444Z,19.67
2022-07-25T05:03:00.627Z,19.70
2022-07-25T05:05:29.898Z,19.76
2022-07-25T05:07:59.344Z,19.78
2022-07-25T05:10:28.307Z,19.79
2022-07-25T05:12:56.413Z,19.87
2022-07-25T05:15:24.862Z,19.92
2022-07-25T05:17:52.765Z,19.98
2022-07-25T05:20:20.844Z,20.03
2022-07-25T05:22:50.289Z,20.10
2022-07-25T05:25:18.315Z,20.12
2022-07-25T05:27:46.779Z,20.19
2022-07-25T05:30:15.673Z,20.27
2022-07-25T05:32:43.662Z,20.32
2022-07-25T05:35:12.008Z,20.37
2022-07-25T05:37:39.997Z,20.43
2022-07-25T05:40:09.780Z,20.50
2022-07-25T05:42:37.767Z,20.63
2022-07-25T05:45:06.631Z,20.71
2022-07-25T05:47:34.538Z,20.77
2022-07-25T05:50:03.149Z,20.84
2022-07-25T05:52:31.043Z,20.93
2022-07-25T05:54:58.886Z,21.01
2022-07-25T05:57:28.318Z,21.07
2022-07-25T05:59:56.180Z,21.18
2022-07-25T06:02:24.608Z,21.24
2022-07-25T06:04:52.566Z,21.33
2022-07-25T06:07:20.469Z,21.50
2022-07-25T06:09:48.376Z,21.65
2022-07-25T06:12:16.330Z,21.74
2022-07-25T06:14:45.615Z,21.78
2022-07-25T06:17:13.533Z,21.87
2022-07-25T06:19:41.515Z,21.93
2022-07-25T06:22:09.620Z,22.04
2022-07-25T06:24:37.495Z,22.09
2022-07-25T06:27:05.801Z,22.15
2022-07-25T06:29:33.784Z,22.24
2022-07-25T06:32:03.102Z,22.31
2022-07-25T06:34:31.067Z,22.41
2022-07-25T06:36:59.407Z,22.48
2022-07-25T06:39:28.131Z,22.56
2022-07-25T06:41:56.076Z,22.66
2022-07-25T06:44:27.712Z,22.70
2022-07-25T06:46:55.681Z,22.79
2022-07-25T06:49:25.101Z,22.89
2022-07-25T06:51:53.015Z,22.97
2022-07-25T06:54:21.115Z,23.04
2022-07-25T06:56:49.250Z,23.13
2022-07-25T06:59:17.147Z,23.23
2022-07-25T07:01:49.506Z,23.32
2022-07-25T07:04:19.471Z,23.47
2022-07-25T07:06:48.643Z,23.51
2022-07-25T07:09:16.573Z,23.61
2022-07-25T07:11:44.531Z,23.73
2022-07-25T07:14:12.453Z,23.86
2022-07-25T07:16:41.355Z,23.90
2022-07-25T07:19:11.011Z,24.03
2022-07-25T07:21:38.991Z,24.19
2022-07-25T07:24:24.076Z,24.24
2022-07-25T07:26:53.460Z,24.36
2022-07-25T07:29:21.707Z,24.41
2022-07-25T07:31:49.735Z,24.49
2022-07-25T07:34:17.680Z,24.60
2022-07-25T07:36:45.654Z,24.72
2022-07-25T07:39:16.518Z,24.77
2022-07-25T07:41:45.171Z,24.87
2022-07-25T07:44:13.047Z,24.88
2022-07-25T07:46:41.010Z,24.96
2022-07-25T07:49:09.357Z,25.02
2022-07-25T07:51:37.727Z,25.07
2022-07-25T07:54:23.883Z,25.17
2022-07-25T07:56:53.268Z,25.25
2022-07-25T07:59:22.011Z,25.37
2022-07-25T08:01:49.968Z,25.51
2022-07-25T08:04:17.867Z,25.55
2022-07-25T08:06:45.743Z,25.60
2022-07-25T08:09:13.901Z,25.62
2022-07-25T08:11:41.794Z,25.71
2022-07-25T08:14:11.048Z,25.82
2022-07-25T08:16:39.025Z,25.97
2022-07-25T08:19:07.196Z,25.94
2022-07-25T08:21:35.132Z,26.04
2022-07-25T08:24:03.171Z,26.13
2022-07-25T08:26:33.859Z,26.21
2022-07-25T08:29:18.289Z,26.33
2022-07-25T08:31:48.795Z,26.38
2022-07-25T08:34:16.767Z,26.58
2022-07-25T08:36:44.636Z,26.58
2022-07-25T08:39:13.420Z,26.70
2022-07-25T08:41:42.245Z,26.76
2022-07-25T08:44:10.787Z,26.87
2022-07-25T08:46:41.535Z,26.96
2022-07-25T08:49:11.575Z,26.99
2022-07-25T08:51:40.934Z,26.94
2022-07-25T08:54:10.182Z,27.03
2022-07-25T08:56:38.379Z,27.06
2022-07-25T08:59:06.361Z,27.17
2022-07-25T09:01:35.050Z,27.22
2022-07-25T09:04:05.358Z,27.35
2022-07-25T09:06:34.995Z,27.41
2022-07-25T09:09:04.948Z,27.43
2022-07-25T09:11:34.666Z,27.50
2022-07-25T09:14:06.027Z,27.47
2022-07-25T09:16:40.128Z,27.57
2022-07-25T09:19:13.790Z,27.66
2022-07-25T09:21:45.611Z,27.83
2022-07-25T09:24:16.052Z,27.97
2022-07-25T09:26:49.215Z,27.97
2022-07-25T09:29:22.426Z,27.97
2022-07-25T09:31:51.283Z,28.23
2022-07-25T09:34:31.937Z,28.24
2022-07-25T09:37:01.661Z,28.25
2022-07-25T09:39:45.988Z,28.28
2022-07-25T09:42:23.041Z,28.39
2022-07-25T09:45:06.656Z,28.50
2022-07-25T09:47:37.066Z,28.48
2022-07-25T09:50:06.777Z,28.61
2022-07-25T09:52:36.758Z,28.58
2022-07-25T09:55:06.570Z,28.70
2022-07-25T09:57:34.521Z,28.70
2022-07-25T10:00:02.878Z,28.99
2022-07-25T10:02:49.777Z,28.91
2022-07-25T10:05:26.831Z,28.95
2022-07-25T10:07:56.780Z,28.90
2022-07-25T10:10:30.692Z,29.12
2022-07-25T10:13:07.827Z,29.21
2022-07-25T10:15:42.894Z,29.25
2022-07-25T10:18:11.134Z,29.32
2022-07-25T10:20:39.369Z,29.38
2022-07-25T10:23:23.284Z,29.46
2022-07-25T10:26:08.332Z,29.55
2022-07-25T10:28:39.588Z,29.57
2022-07-25T10:31:17.591Z,29.56
2022-07-25T10:33:49.808Z,29.62
2022-07-25T10:36:18.315Z,29.66
2022-07-25T10:38:47.795Z,29.85
2022-07-25T10:41:17.455Z,29.94
2022-07-25T10:43:48.693Z,29.93
2022-07-25T10:46:20.494Z,29.95
2022-07-25T10:48:59.223Z,30.17
2022-07-25T10:51:29.410Z,30.44
2022-07-25T10:54:01.347Z,30.34
2022-07-25T10:56:30.082Z,30.20
2022-07-25T10:58:59.096Z,30.18
2022-07-25T11:01:29.849Z,30.26
2022-07-25T11:03:59.766Z,30.30
2022-07-25T11:06:32.886Z,30.39
2022-07-25T11:09:03.283Z,30.40
2022-07-25T11:11:36.815Z,30.57
2022-07-25T11:14:05.500Z,30.82
2022-07-25T11:16:33.457Z,30.91
2022-07-25T11:19:01.871Z,30.83
2022-07-25T11:21:29.753Z,30.90
2022-07-25T11:23:57.633Z,30.95
2022-07-25T11:26:26.977Z,30.98
2022-07-25T11:28:54.875Z,31.03
2022-07-25T11:31:24.049Z,30.96
2022-07-25T11:33:52.217Z,30.97
2022-07-25T11:36:20.919Z,31.14
2022-07-25T11:38:50.234Z,31.09
2022-07-25T11:41:30.586Z,31.18
2022-07-25T11:43:58.498Z,31.15
2022-07-25T11:46:26.965Z,31.21
2022-07-25T11:49:07.503Z,31.27
2022-07-25T11:51:39.692Z,31.34
2022-07-25T11:54:13.279Z,31.43
2022-07-25T11:56:43.948Z,31.41
2022-07-25T11:59:12.542Z,31.41
2022-07-25T12:01:42.131Z,31.34
2022-07-25T12:04:12.090Z,31.37
2022-07-25T12:06:40.482Z,31.52
2022-07-25T12:09:18.299Z,31.62
2022-07-25T12:11:50.137Z,31.67
2022-07-25T12:14:18.076Z,31.76
2022-07-25T12:16:46.061Z,31.88
2022-07-25T12:19:21.500Z,31.98
2022-07-25T12:21:49.371Z,32.07
2022-07-25T12:24:17.269Z,32.11
2022-07-25T12:26:45.212Z,32.10
2022-07-25T12:29:14.560Z,32.08
2022-07-25T12:31:42.579Z,32.05
2022-07-25T12:34:10.528Z,31.98
2022-07-25T12:36:44.104Z,31.85
2022-07-25T12:39:12.322Z,31.78
2022-07-25T12:41:42.593Z,31.72
2022-07-25T12:44:11.270Z,31.68
2022-07-25T12:46:47.152Z,31.63
2022-07-25T12:49:17.299Z,31.64
2022-07-25T12:51:45.338Z,31.69
2022-07-25T12:54:14.096Z,31.75
2022-07-25T12:56:44.236Z,31.73
2022-07-25T12:59:12.257Z,31.71
2022-07-25T13:01:41.534Z,31.87
2022-07-25T13:04:10.332Z,31.84
2022-07-25T13:06:39.141Z,32.06
2022-07-25T13:09:07.999Z,31.95
2022-07-25T13:11:36.145Z,31.87
2022-07-25T13:14:04.680Z,31.88
2022-07-25T13:16:34.159Z,31.75
2022-07-25T13:19:03.790Z,31.78
2022-07-25T13:21:32.089Z,31.89
2022-07-25T13:24:00.028Z,31.96
2022-07-25T13:26:28.056Z,31.95
2022-07-25T13:29:04.876Z,32.08
2022-07-25T13:31:36.205Z,32.13
2022-07-25T13:34:05.598Z,32.19
2022-07-25T13:36:36.069Z,32.18
2022-07-25T13:39:05.026Z,32.16
2022-07-25T13:41:33.785Z,32.11
2022-07-25T13:44:02.255Z,31.98
2022-07-25T13:46:30.158Z,31.81
2022-07-25T13:48:58.045Z,31.74
2022-07-25T13:51:27.375Z,31.62
2022-07-25T13:53:55.457Z,31.57
2022-07-25T13:56:23.396Z,31.51
2022-07-25T13:58:51.280Z,31.51
2022-07-25T14:01:19.221Z,31.45
2022-07-25T14:03:47.418Z,31.42
2022-07-25T14:06:15.320Z,31.33
2022-07-25T14:08:44.720Z,31.30
2022-07-25T14:11:12.661Z,31.27
2022-07-25T14:13:40.556Z,31.23
2022-07-25T14:16:08.890Z,31.18
2022-07-25T14:18:36.889Z,31.17
2022-07-25T14:21:04.975Z,31.17
2022-07-25T14:23:32.888Z,31.12
2022-07-25T14:26:02.179Z,31.14
2022-07-25T14:28:30.737Z,31.08
2022-07-25T14:31:00.004Z,31.14
2022-07-25T14:33:27.926Z,31.18
2022-07-25T14:35:56.254Z,31.09
2022-07-25T14:38:24.190Z,31.20
2022-07-25T14:40:52.724Z,31.35
2022-07-25T14:43:21.939Z,31.52
2022-07-25T14:45:49.851Z,31.65
2022-07-25T14:48:17.764Z,31.56
2022-07-25T14:50:45.677Z,31.52
2022-07-25T14:53:14.780Z,31.54
2022-07-25T14:55:42.691Z,31.70
2022-07-25T14:58:10.664Z,31.90
2022-07-25T15:00:43.331Z,31.93
2022-07-25T15:03:11.273Z,31.92
2022-07-25T15:05:39.467Z,31.92
2022-07-25T15:08:07.659Z,31.77
2022-07-25T15:10:35.696Z,31.73
2022-07-25T15:13:29.480Z,31.60
2022-07-25T15:15:52.941Z,31.76
2022-07-25T15:18:20.966Z,31.86
2022-07-25T15:20:48.820Z,31.90
2022-07-25T15:23:16.766Z,31.87
2022-07-25T15:26:01.198Z,31.90
2022-07-25T15:28:30.770Z,32.10
2022-07-25T15:31:00.202Z,32.07
2022-07-25T15:33:28.328Z,32.01
2022-07-25T15:35:56.598Z,31.97
2022-07-25T15:38:24.642Z,31.76
2022-07-25T15:40:52.934Z,31.09
2022-07-25T15:43:20.875Z,30.99
2022-07-25T15:45:48.880Z,30.77
2022-07-25T15:48:19.233Z,30.69
2022-07-25T15:50:48.545Z,30.54
2022-07-25T15:53:16.509Z,30.43
2022-07-25T15:55:44.848Z,30.65
2022-07-25T15:58:13.255Z,30.78
2022-07-25T16:00:41.531Z,30.52
2022-07-25T16:03:10.046Z,30.44
2022-07-25T16:05:39.974Z,30.36
2022-07-25T16:08:09.942Z,30.26
2022-07-25T16:10:38.315Z,30.21
2022-07-25T16:13:07.080Z,30.10
2022-07-25T16:15:35.015Z,30.09
2022-07-25T16:18:03.300Z,29.97
2022-07-25T16:20:32.388Z,30.08
2022-07-25T16:23:02.729Z,30.08
2022-07-25T16:25:31.278Z,29.97
2022-07-25T16:28:00.184Z,29.90
2022-07-25T16:30:28.701Z,29.86
2022-07-25T16:32:56.712Z,29.87
2022-07-25T16:35:24.889Z,29.97
2022-07-25T16:37:52.948Z,30.04
2022-07-25T16:40:28.683Z,30.03
2022-07-25T16:42:59.505Z,30.02
2022-07-25T16:45:28.268Z,30.05
2022-07-25T16:47:56.303Z,30.17
2022-07-25T16:50:24.320Z,30.20
2022-07-25T16:52:53.609Z,30.23
2022-07-25T16:55:23.041Z,30.21
2022-07-25T16:57:51.159Z,30.25
2022-07-25T17:00:19.225Z,30.24
2022-07-25T17:02:47.115Z,30.24
2022-07-25T17:05:15.037Z,30.21
2022-07-25T17:07:43.209Z,30.14
2022-07-25T17:10:11.696Z,30.06
2022-07-25T17:12:40.976Z,29.93
2022-07-25T17:15:10.084Z,29.92
2022-07-25T17:17:38.015Z,29.91
2022-07-25T17:20:06.829Z,29.82
2022-07-25T17:22:34.822Z,29.81
2022-07-25T17:25:02.780Z,29.77
2022-07-25T17:27:31.172Z,29.63
2022-07-25T17:30:00.394Z,29.60
2022-07-25T17:32:30.139Z,29.60
2022-07-25T17:34:58.322Z,29.54
2022-07-25T17:37:27.718Z,29.46
2022-07-25T17:39:55.806Z,29.26
2022-07-25T17:42:23.982Z,29.19
2022-07-25T17:44:52.482Z,29.16
2022-07-25T17:47:23.014Z,29.08
2022-07-25T17:49:51.051Z,29.03
2022-07-25T17:52:18.973Z,28.91
2022-07-25T17:54:46.871Z,28.78
2022-07-25T17:57:14.756Z,28.71
2022-07-25T17:59:42.632Z,28.58
2022-07-25T18:02:59.277Z,28.51
2022-07-25T18:05:28.715Z,28.42
2022-07-25T18:07:56.744Z,28.40
2022-07-25T18:10:24.812Z,28.32
2022-07-25T18:12:53.039Z,28.17
2022-07-25T18:15:21.055Z,28.15
2022-07-25T18:17:49.846Z,27.97
2022-07-25T18:20:17.889Z,27.83
2022-07-25T18:22:47.240Z,27.83
2022-07-25T18:25:15.996Z,27.77
2022-07-25T18:27:44.964Z,27.67
2022-07-25T18:30:15.158Z,27.53
2022-07-25T18:32:43.118Z,27.46
2022-07-25T18:35:11.988Z,27.37
2022-07-25T18:37:40.236Z,27.28
2022-07-25T18:40:11.359Z,27.07
2022-07-25T18:42:39.417Z,27.10
2022-07-25T18:45:08.489Z,26.91
2022-07-25T18:47:36.356Z,26.95
2022-07-25T18:50:05.295Z,26.89
2022-07-25T18:52:35.118Z,26.83
2022-07-25T18:55:03.157Z,26.73
2022-07-25T18:57:32.691Z,26.46
2022-07-25T19:00:03.065Z,26.42
2022-07-25T19:02:31.858Z,26.41
2022-07-25T19:04:59.884Z,26.32
2022-07-25T19:07:29.754Z,26.07
2022-07-25T19:09:57.733Z,26.06
2022-07-25T19:12:27.215Z,26.06
2022-07-25T19:14:56.783Z,25.94
2022-07-25T19:17:25.122Z,25.78
2022-07-25T19:19:53.795Z,25.88
2022-07-25T19:22:21.887Z,25.69
2022-07-25T19:24:49.789Z,25.73
2022-07-25T19:27:18.149Z,25.71
2022-07-25T19:29:46.059Z,25.58
2022-07-25T19:32:17.974Z,25.53
2022-07-25T19:34:46.293Z,25.55
2022-07-25T19:37:14.256Z,25.44
2022-07-25T19:39:42.218Z,25.36
2022-07-25T19:42:12.170Z,25.36
2022-07-25T19:44:40.636Z,25.31
2022-07-25T19:47:11.605Z,25.26
2022-07-25T19:49:41.534Z,25.25
2022-07-25T19:52:10.951Z,25.25
2022-07-25T19:54:39.172Z,25.20
2022-07-25T19:57:07.313Z,25.06
2022-07-25T19:59:35.392Z,25.01
2022-07-25T20:02:04.137Z,25.02
2022-07-25T20:04:32.236Z,24.88
2022-07-25T20:07:02.329Z,24.92
2022-07-25T20:09:30.464Z,24.85
2022-07-25T20:11:58.758Z,24.88
2022-07-25T20:14:26.659Z,24.85
2022-07-25T20:16:54.669Z,24.76
2022-07-25T20:19:22.601Z,24.73
2022-07-25T20:21:50.752Z,24.70
2022-07-25T20:24:21.667Z,24.68
2022-07-25T20:26:50.013Z,24.55
2022-07-25T20:29:18.194Z,24.52
2022-07-25T20:31:46.640Z,24.47
2022-07-25T20:34:15.873Z,24.44
2022-07-25T20:36:47.396Z,24.42
2022-07-25T20:39:15.317Z,24.38
2022-07-25T20:41:44.832Z,24.36
2022-07-25T20:44:13.156Z,24.37
2022-07-25T20:46:41.036Z,24.23
2022-07-25T20:49:09.723Z,24.23
2022-07-25T20:51:40.479Z,24.20
2022-07-25T20:54:08.467Z,24.19
2022-07-25T20:56:36.356Z,24.14
2022-07-25T20:59:05.967Z,24.11
2022-07-25T21:01:34.107Z,24.03
2022-07-25T21:04:07.006Z,23.98
2022-07-25T21:06:35.441Z,23.97
2022-07-25T21:09:06.051Z,23.98
2022-07-25T21:11:35.552Z,23.98
2022-07-25T21:14:05.685Z,23.87
2022-07-25T21:16:34.561Z,23.93
2022-07-25T21:19:02.481Z,23.86
2022-07-25T21:21:30.501Z,23.89
2022-07-25T21:23:58.360Z,23.88
2022-07-25T21:26:26.375Z,23.88
2022-07-25T21:28:54.310Z,23.85
2022-07-25T21:31:23.824Z,23.80
2022-07-25T21:33:51.735Z,23.69
2022-07-25T21:36:19.659Z,23.70
2022-07-25T21:38:47.789Z,23.64
2022-07-25T21:41:16.154Z,23.65
2022-07-25T21:43:44.245Z,23.62
2022-07-25T21:46:12.295Z,23.61
2022-07-25T21:48:59.255Z,23.58
2022-07-25T21:51:36.767Z,23.56
2022-07-25T21:54:09.128Z,23.47
2022-07-25T21:56:37.496Z,23.47
2022-07-25T21:59:06.478Z,23.43
2022-07-25T22:01:34.714Z,23.37
2022-07-25T22:04:04.104Z,23.40
2022-07-25T22:06:32.064Z,23.34
2022-07-25T22:08:59.971Z,23.26
2022-07-25T22:11:42.408Z,23.14
2022-07-25T22:14:14.469Z,23.12
2022-07-25T22:16:42.394Z,23.11
2022-07-25T22:19:11.921Z,23.12
2022-07-25T22:21:40.516Z,23.12
2022-07-25T22:24:09.195Z,23.11
2022-07-25T22:26:37.713Z,23.04
2022-07-25T22:29:06.076Z,22.94
2022-07-25T22:31:34.268Z,22.99
2022-07-25T22:34:02.223Z,22.96
2022-07-25T22:36:31.591Z,22.95
2022-07-25T22:38:59.448Z,22.88
2022-07-25T22:41:27.736Z,22.89
2022-07-25T22:43:57.788Z,22.87
2022-07-25T22:46:28.031Z,22.87
2022-07-25T22:48:56.049Z,22.79
2022-07-25T22:51:24.143Z,22.77
2022-07-25T22:53:53.440Z,22.77
2022-07-25T22:56:21.775Z,22.73
2022-07-25T22:58:49.774Z,22.64
2022-07-25T23:01:17.870Z,22.59
2022-07-25T23:03:45.995Z,22.63
2022-07-25T23:06:14.115Z,22.58
2022-07-25T23:08:42.029Z,22.58
2022-07-25T23:11:11.282Z,22.57
2022-07-25T23:13:39.228Z,22.51
2022-07-25T23:16:10.171Z,22.50
2022-07-25T23:18:38.946Z,22.50
2022-07-25T23:21:07.358Z,22.44
2022-07-25T23:23:35.409Z,22.44
2022-07-25T23:26:04.448Z,22.40
2022-07-25T23:28:33.680Z,22.44
2022-07-25T23:31:01.595Z,22.44
2022-07-25T23:33:30.214Z,22.43
2022-07-25T23:35:58.245Z,22.38
2022-07-25T23:38:26.385Z,22.33
2022-07-25T23:40:54.812Z,22.34
2022-07-25T23:43:40.834Z,22.27
2022-07-25T23:46:12.002Z,22.27
2022-07-25T23:48:40.008Z,22.22
2022-07-25T23:51:08.517Z,22.20
2022-07-25T23:53:37.131Z,22.17
2022-07-25T23:56:05.517Z,22.14
2022-07-25T23:58:33.429Z,22.11
