createdAt,value
2019-04-06T00:01:40.936Z,7.67
2019-04-06T00:04:07.175Z,13.65
2019-04-06T00:06:33.630Z,14.15
2019-04-06T00:08:59.878Z,12.55
2019-04-06T00:11:26.125Z,13.50
2019-04-06T00:14:12.320Z,12.37
2019-04-06T00:16:39.616Z,14.93
2019-04-06T00:19:05.883Z,14.13
2019-04-06T00:21:32.155Z,20.05
2019-04-06T00:23:58.512Z,15.95
2019-04-06T00:26:24.962Z,16.02
2019-04-06T00:28:51.216Z,10.45
2019-04-06T00:31:19.375Z,14.35
2019-04-06T00:33:45.606Z,16.07
2019-04-06T00:36:12.062Z,18.60
2019-04-06T00:38:38.307Z,18.87
2019-04-06T00:41:04.566Z,14.93
2019-04-06T00:43:30.825Z,17.98
2019-04-06T00:45:57.177Z,16.25
2019-04-06T00:48:23.414Z,17.07
2019-04-06T00:50:49.670Z,18.17
2019-04-06T00:53:16.006Z,20.10
2019-04-06T00:55:42.445Z,17.30
2019-04-06T00:58:08.749Z,16.30
2019-04-06T01:00:35.043Z,18.98
2019-04-06T01:03:01.247Z,16.50
2019-04-06T01:05:27.477Z,18.12
2019-04-06T01:07:53.721Z,18.82
2019-04-06T01:10:19.974Z,15.03
2019-04-06T01:12:46.214Z,25.45
2019-04-06T01:15:12.749Z,25.70
2019-04-06T01:17:38.989Z,20.95
2019-04-06T01:20:05.470Z,17.50
2019-04-06T01:22:31.838Z,17.20
2019-04-06T01:24:58.071Z,15.30
2019-04-06T01:27:24.312Z,15.35
2019-04-06T01:29:50.554Z,17.95
2019-04-06T01:32:16.824Z,13.45
2019-04-06T01:34:43.062Z,17.62
2019-04-06T01:37:09.290Z,15.03
2019-04-06T01:39:35.530Z,13.18
2019-04-06T01:42:01.787Z,10.80
2019-04-06T01:44:28.035Z,13.48
2019-04-06T01:46:54.284Z,18.05
2019-04-06T01:49:20.510Z,18.62
2019-04-06T01:51:46.801Z,15.72
2019-04-06T01:54:13.027Z,24.02
2019-04-06T01:56:39.277Z,25.40
2019-04-06T01:59:05.614Z,21.97
2019-04-06T02:01:33.822Z,18.55
2019-04-06T02:04:00.050Z,12.60
2019-04-06T02:06:26.286Z,19.37
2019-04-06T02:08:52.548Z,15.08
2019-04-06T02:11:18.825Z,21.15
2019-04-06T02:13:45.048Z,16.65
2019-04-06T02:16:11.265Z,14.47
2019-04-06T02:18:37.507Z,18.77
2019-04-06T02:21:03.784Z,11.68
2019-04-06T02:23:29.916Z,25.92
2019-04-06T02:25:56.166Z,21.17
2019-04-06T02:28:22.387Z,17.42
2019-04-06T02:30:56.400Z,18.60
2019-04-06T02:33:24.523Z,22.70
2019-04-06T02:35:55.560Z,16.35
2019-04-06T02:38:40.402Z,16.05
2019-04-06T02:41:25.542Z,16.75
2019-04-06T02:43:51.985Z,19.82
2019-04-06T02:46:18.226Z,12.58
2019-04-06T02:48:44.445Z,19.85
2019-04-06T02:51:10.809Z,21.30
2019-04-06T02:53:37.035Z,24.90
2019-04-06T02:56:03.379Z,15.80
2019-04-06T02:58:29.730Z,20.40
2019-04-06T03:00:55.945Z,17.82
2019-04-06T03:03:22.309Z,13.48
2019-04-06T03:05:48.615Z,11.20
2019-04-06T03:08:14.765Z,12.37
2019-04-06T03:10:41.414Z,16.93
2019-04-06T03:13:07.652Z,19.55
2019-04-06T03:15:33.980Z,22.25
2019-04-06T03:18:00.364Z,20.82
2019-04-06T03:20:26.547Z,22.50
2019-04-06T03:22:52.855Z,19.90
2019-04-06T03:25:19.205Z,23.12
2019-04-06T03:27:45.432Z,18.82
2019-04-06T03:30:12.404Z,19.17
2019-04-06T03:32:38.751Z,17.80
2019-04-06T03:35:05.785Z,16.62
2019-04-06T03:37:31.978Z,20.65
2019-04-06T03:39:58.199Z,17.92
2019-04-06T03:42:25.314Z,17.48
2019-04-06T03:44:51.548Z,18.20
2019-04-06T03:47:17.703Z,18.20
2019-04-06T03:49:44.025Z,18.77
2019-04-06T03:52:10.129Z,20.48
2019-04-06T03:54:36.248Z,19.27
2019-04-06T03:57:13.654Z,16.73
2019-04-06T03:59:30.374Z,16.42
2019-04-06T04:01:56.470Z,16.95
2019-04-06T04:04:22.604Z,18.70
2019-04-06T04:06:49.213Z,19.20
2019-04-06T04:09:15.517Z,18.82
2019-04-06T04:11:41.660Z,15.83
2019-04-06T04:14:07.770Z,14.85
2019-04-06T04:16:34.156Z,19.65
2019-04-06T04:19:00.410Z,25.27
2019-04-06T04:21:26.561Z,15.28
2019-04-06T04:23:52.956Z,27.98
2019-04-06T04:26:19.227Z,17.25
2019-04-06T04:28:45.434Z,36.35
2019-04-06T04:31:11.646Z,22.80
2019-04-06T04:33:37.767Z,20.90
2019-04-06T04:36:04.008Z,14.98
2019-04-06T04:38:30.174Z,19.12
2019-04-06T04:40:56.341Z,28.98
2019-04-06T04:43:22.661Z,16.42
2019-04-06T04:45:48.853Z,17.32
2019-04-06T04:48:15.047Z,15.10
2019-04-06T04:50:41.339Z,17.07
2019-04-06T04:53:07.498Z,21.40
2019-04-06T04:55:33.666Z,21.00
2019-04-06T04:57:59.889Z,16.87
2019-04-06T05:00:26.073Z,22.37
2019-04-06T05:02:52.258Z,17.55
2019-04-06T05:05:18.407Z,15.65
2019-04-06T05:07:44.756Z,14.23
2019-04-06T05:10:11.498Z,16.45
2019-04-06T05:12:37.756Z,13.68
2019-04-06T05:15:13.821Z,13.65
2019-04-06T05:17:40.073Z,27.30
2019-04-06T05:20:07.459Z,22.73
2019-04-06T05:22:33.611Z,23.15
2019-04-06T05:24:59.738Z,19.73
2019-04-06T05:27:26.016Z,19.80
2019-04-06T05:29:52.260Z,19.75
2019-04-06T05:32:18.383Z,23.40
2019-04-06T05:34:44.826Z,19.55
2019-04-06T05:37:11.018Z,22.42
2019-04-06T05:39:37.156Z,20.55
2019-04-06T05:42:03.860Z,24.02
2019-04-06T05:44:29.973Z,17.85
2019-04-06T05:46:56.069Z,16.90
2019-04-06T05:49:22.234Z,22.42
2019-04-06T05:51:48.414Z,25.43
2019-04-06T05:54:14.610Z,24.45
2019-04-06T05:56:40.728Z,23.27
2019-04-06T05:59:10.078Z,23.38
2019-04-06T06:01:34.839Z,20.15
2019-04-06T06:04:01.052Z,13.13
2019-04-06T06:06:27.495Z,16.55
2019-04-06T06:08:53.898Z,14.35
2019-04-06T06:11:20.046Z,19.92
2019-04-06T06:13:46.155Z,22.17
2019-04-06T06:16:12.361Z,21.00
2019-04-06T06:18:38.582Z,20.52
2019-04-06T06:21:04.967Z,19.40
2019-04-06T06:23:31.183Z,23.80
2019-04-06T06:25:57.934Z,22.73
2019-04-06T06:28:24.210Z,27.25
2019-04-06T06:30:50.494Z,22.48
2019-04-06T06:33:16.647Z,25.45
2019-04-06T06:35:42.748Z,21.07
2019-04-06T06:38:09.002Z,22.22
2019-04-06T06:40:35.176Z,23.62
2019-04-06T06:43:01.284Z,22.30
2019-04-06T06:45:27.392Z,18.67
2019-04-06T06:47:53.488Z,34.70
2019-04-06T06:50:19.607Z,32.30
2019-04-06T06:52:45.821Z,24.50
2019-04-06T06:55:12.133Z,26.45
2019-04-06T06:57:38.265Z,39.83
2019-04-06T07:00:05.562Z,35.90
2019-04-06T07:02:31.685Z,33.20
2019-04-06T07:04:57.887Z,32.33
2019-04-06T07:07:24.195Z,31.85
2019-04-06T07:09:50.428Z,25.27
2019-04-06T07:12:17.037Z,28.65
2019-04-06T07:14:44.394Z,29.50
2019-04-06T07:17:10.499Z,36.28
2019-04-06T07:19:36.646Z,23.80
2019-04-06T07:22:03.022Z,31.57
2019-04-06T07:24:29.414Z,37.05
2019-04-06T07:26:55.776Z,31.35
2019-04-06T07:29:22.046Z,31.17
2019-04-06T07:31:48.180Z,29.42
2019-04-06T07:34:14.358Z,31.00
2019-04-06T07:36:40.604Z,30.90
2019-04-06T07:39:07.011Z,28.17
2019-04-06T07:41:33.439Z,27.67
2019-04-06T07:43:59.681Z,19.07
2019-04-06T07:46:25.871Z,24.37
2019-04-06T07:48:52.005Z,41.48
2019-04-06T07:51:18.204Z,25.97
2019-04-06T07:53:44.338Z,32.03
2019-04-06T07:56:10.930Z,30.15
2019-04-06T07:58:47.909Z,27.58
2019-04-06T08:01:05.413Z,33.15
2019-04-06T08:03:31.622Z,30.17
2019-04-06T08:05:57.855Z,39.50
2019-04-06T08:08:24.083Z,34.70
2019-04-06T08:10:50.519Z,29.18
2019-04-06T08:13:16.766Z,31.50
2019-04-06T08:15:42.987Z,35.08
2019-04-06T08:18:09.316Z,33.30
2019-04-06T08:20:35.595Z,39.40
2019-04-06T08:23:01.845Z,24.95
2019-04-06T08:25:27.955Z,29.05
2019-04-06T08:27:54.100Z,35.68
2019-04-06T08:30:20.296Z,31.37
2019-04-06T08:32:46.520Z,34.58
2019-04-06T08:35:24.158Z,32.38
2019-04-06T08:37:40.934Z,32.35
2019-04-06T08:40:07.330Z,34.70
2019-04-06T08:42:33.454Z,33.10
2019-04-06T08:44:59.666Z,22.93
2019-04-06T08:47:25.846Z,34.45
2019-04-06T08:49:51.965Z,39.00
2019-04-06T08:52:18.141Z,34.60
2019-04-06T08:54:44.278Z,34.20
2019-04-06T08:57:10.411Z,35.13
2019-04-06T08:59:36.565Z,40.08
2019-04-06T09:02:02.755Z,40.28
2019-04-06T09:04:28.887Z,45.43
2019-04-06T09:06:55.009Z,44.15
2019-04-06T09:09:21.219Z,35.13
2019-04-06T09:11:47.389Z,42.48
2019-04-06T09:14:13.606Z,33.90
2019-04-06T09:16:39.753Z,20.37
2019-04-06T09:19:05.943Z,26.12
2019-04-06T09:21:32.139Z,29.42
2019-04-06T09:23:58.877Z,40.08
2019-04-06T09:26:25.863Z,29.67
2019-04-06T09:28:52.132Z,29.57
2019-04-06T09:31:18.332Z,34.83
2019-04-06T09:33:44.527Z,26.23
2019-04-06T09:36:10.662Z,24.87
2019-04-06T09:38:36.761Z,25.80
2019-04-06T09:41:02.995Z,26.25
2019-04-06T09:43:29.170Z,25.62
2019-04-06T09:46:13.986Z,32.35
2019-04-06T09:48:54.092Z,30.30
2019-04-06T09:51:40.249Z,24.50
2019-04-06T09:54:11.129Z,31.68
2019-04-06T09:56:45.331Z,30.43
2019-04-06T09:59:13.417Z,23.12
2019-04-06T10:01:47.353Z,25.50
2019-04-06T10:04:31.072Z,26.65
2019-04-06T10:07:16.049Z,24.92
2019-04-06T10:09:49.894Z,32.93
2019-04-06T10:12:17.974Z,22.25
2019-04-06T10:14:48.955Z,22.87
2019-04-06T10:17:25.930Z,22.80
2019-04-06T10:20:10.670Z,26.60
2019-04-06T10:22:38.711Z,22.98
2019-04-06T10:25:07.028Z,22.45
2019-04-06T10:27:44.112Z,19.80
2019-04-06T10:30:13.684Z,22.52
2019-04-06T10:32:51.011Z,23.07
2019-04-06T10:35:19.060Z,35.20
2019-04-06T10:38:04.315Z,30.40
2019-04-06T10:40:35.307Z,28.87
2019-04-06T10:43:03.302Z,26.93
2019-04-06T10:45:46.691Z,37.90
2019-04-06T10:48:31.201Z,28.23
2019-04-06T10:50:59.484Z,23.00
2019-04-06T10:53:39.895Z,33.95
2019-04-06T10:56:13.792Z,20.05
2019-04-06T10:58:53.757Z,27.27
2019-04-06T11:01:34.025Z,23.20
2019-04-06T11:04:04.948Z,35.38
2019-04-06T11:06:38.810Z,25.00
2019-04-06T11:09:11.502Z,19.82
2019-04-06T11:11:56.375Z,24.87
2019-04-06T11:14:40.710Z,19.90
2019-04-06T11:17:11.709Z,26.50
2019-04-06T11:19:39.699Z,17.95
2019-04-06T11:22:13.530Z,27.17
2019-04-06T11:24:41.924Z,25.00
2019-04-06T11:27:15.907Z,26.75
2019-04-06T11:30:11.291Z,22.67
2019-04-06T11:32:34.821Z,17.05
2019-04-06T11:35:19.718Z,29.65
2019-04-06T11:37:47.715Z,24.65
2019-04-06T11:40:32.981Z,28.85
2019-04-06T11:43:04.017Z,21.45
2019-04-06T11:45:48.694Z,28.10
2019-04-06T11:48:31.562Z,19.57
2019-04-06T11:51:05.386Z,18.07
2019-04-06T11:53:33.483Z,18.12
2019-04-06T11:56:01.527Z,19.40
2019-04-06T11:58:29.616Z,18.20
2019-04-06T12:01:09.736Z,26.37
2019-04-06T12:03:41.005Z,23.42
2019-04-06T12:06:14.734Z,18.37
2019-04-06T12:08:54.419Z,22.05
2019-04-06T12:11:40.886Z,18.45
2019-04-06T12:14:18.058Z,20.27
2019-04-06T12:16:57.893Z,19.73
2019-04-06T12:19:34.884Z,20.27
2019-04-06T12:22:03.118Z,17.10
2019-04-06T12:24:31.309Z,18.32
2019-04-06T12:27:02.308Z,19.92
2019-04-06T12:29:33.312Z,27.25
2019-04-06T12:32:17.995Z,23.45
2019-04-06T12:34:46.125Z,22.35
2019-04-06T12:37:26.440Z,17.00
2019-04-06T12:40:09.563Z,17.30
2019-04-06T12:42:40.540Z,13.53
2019-04-06T12:45:11.576Z,22.05
2019-04-06T12:47:56.815Z,16.40
2019-04-06T12:50:25.064Z,17.37
2019-04-06T12:53:10.727Z,13.95
2019-04-06T12:55:53.743Z,14.05
2019-04-06T12:58:27.798Z,18.82
2019-04-06T13:00:56.054Z,23.32
2019-04-06T13:03:32.834Z,28.10
2019-04-06T13:06:00.822Z,19.40
2019-04-06T13:08:28.849Z,19.70
2019-04-06T13:11:02.429Z,16.25
2019-04-06T13:13:36.191Z,18.65
2019-04-06T13:16:21.579Z,17.25
2019-04-06T13:18:59.157Z,14.47
2019-04-06T13:21:33.209Z,15.00
2019-04-06T13:24:10.136Z,15.40
2019-04-06T13:26:38.592Z,20.25
2019-04-06T13:29:06.986Z,14.00
2019-04-06T13:31:37.764Z,22.80
2019-04-06T13:34:17.762Z,18.92
2019-04-06T13:36:51.888Z,13.88
2019-04-06T13:39:23.110Z,13.32
2019-04-06T13:42:08.027Z,18.87
2019-04-06T13:44:44.904Z,21.55
2019-04-06T13:47:22.395Z,18.67
2019-04-06T13:50:07.415Z,21.60
2019-04-06T13:52:52.143Z,19.10
2019-04-06T13:55:25.990Z,17.23
2019-04-06T13:58:02.973Z,19.65
2019-04-06T14:00:36.789Z,19.30
2019-04-06T14:03:21.698Z,15.35
2019-04-06T14:05:49.818Z,22.32
2019-04-06T14:08:29.712Z,32.03
2019-04-06T14:11:00.830Z,20.68
2019-04-06T14:13:34.689Z,20.65
2019-04-06T14:16:05.705Z,28.65
2019-04-06T14:18:50.922Z,15.30
2019-04-06T14:21:21.563Z,20.43
2019-04-06T14:24:01.690Z,23.57
2019-04-06T14:26:35.643Z,23.32
2019-04-06T14:29:09.606Z,24.45
2019-04-06T14:31:37.619Z,18.48
2019-04-06T14:34:08.596Z,16.00
2019-04-06T14:36:36.590Z,25.15
2019-04-06T14:39:19.170Z,36.73
2019-04-06T14:44:24.322Z,20.60
2019-04-06T14:47:01.742Z,29.85
2019-04-06T14:49:33.212Z,29.07
2019-04-06T14:52:10.069Z,23.65
2019-04-06T14:54:41.094Z,17.37
2019-04-06T14:57:09.184Z,25.27
2019-04-06T14:59:46.741Z,16.60
2019-04-06T15:02:15.065Z,18.17
2019-04-06T15:04:45.967Z,13.20
2019-04-06T15:07:13.990Z,23.18
2019-04-06T15:09:56.961Z,30.02
2019-04-06T15:12:41.611Z,18.73
2019-04-06T15:15:12.659Z,23.57
2019-04-06T15:17:46.941Z,22.40
2019-04-06T15:20:15.139Z,22.62
2019-04-06T15:22:51.852Z,19.05
2019-04-06T15:25:20.083Z,25.82
2019-04-06T15:27:57.388Z,18.42
2019-04-06T15:30:31.747Z,21.65
2019-04-06T15:33:16.569Z,25.72
2019-04-06T15:35:56.636Z,28.57
2019-04-06T15:38:41.256Z,22.95
2019-04-06T15:41:15.507Z,15.70
2019-04-06T15:43:50.265Z,15.58
2019-04-06T15:46:18.263Z,19.02
2019-04-06T15:48:49.054Z,17.27
2019-04-06T15:51:23.413Z,22.35
2019-04-06T15:54:03.663Z,23.40
2019-04-06T15:56:41.035Z,22.85
2019-04-06T15:59:20.125Z,20.35
2019-04-06T16:02:00.226Z,21.17
2019-04-06T16:04:20.875Z,21.35
2019-04-06T16:06:48.945Z,19.65
2019-04-06T16:09:22.907Z,19.30
2019-04-06T16:12:09.334Z,18.50
2019-04-06T16:14:40.327Z,27.37
2019-04-06T16:17:08.364Z,27.50
2019-04-06T16:19:45.356Z,23.07
2019-04-06T16:22:16.086Z,21.05
2019-04-06T16:25:01.178Z,26.25
2019-04-06T16:27:29.243Z,20.60
2019-04-06T16:29:57.271Z,21.27
2019-04-06T16:32:32.879Z,25.90
2019-04-06T16:35:12.119Z,19.70
2019-04-06T16:37:46.006Z,25.30
2019-04-06T16:40:19.943Z,18.62
2019-04-06T16:43:06.231Z,19.67
2019-04-06T16:45:34.872Z,16.55
2019-04-06T16:48:19.903Z,16.75
2019-04-06T16:51:05.049Z,18.75
2019-04-06T16:53:33.106Z,17.35
2019-04-06T16:56:13.028Z,16.97
2019-04-06T16:58:57.596Z,15.90
2019-04-06T17:01:28.164Z,19.82
2019-04-06T17:04:02.306Z,18.05
2019-04-06T17:06:33.527Z,17.40
2019-04-06T17:09:18.399Z,15.60
2019-04-06T17:12:03.908Z,22.02
2019-04-06T17:14:49.300Z,24.25
2019-04-06T17:17:29.718Z,17.07
2019-04-06T17:20:00.822Z,18.87
2019-04-06T17:22:29.351Z,21.87
2019-04-06T17:25:09.769Z,23.35
2019-04-06T17:27:46.778Z,19.05
2019-04-06T17:30:24.166Z,15.50
2019-04-06T17:33:07.611Z,14.98
2019-04-06T17:35:48.352Z,16.42
2019-04-06T17:38:22.616Z,15.75
2019-04-06T17:40:50.803Z,25.32
2019-04-06T17:43:21.419Z,17.12
2019-04-06T17:45:58.772Z,21.45
2019-04-06T17:48:45.364Z,15.18
2019-04-06T17:51:16.090Z,15.63
2019-04-06T17:53:50.297Z,21.45
2019-04-06T17:56:34.087Z,18.57
2019-04-06T17:59:08.259Z,34.90
2019-04-06T18:01:39.327Z,28.60
2019-04-06T18:04:22.739Z,25.92
2019-04-06T18:06:59.915Z,29.55
2019-04-06T18:09:30.818Z,19.12
2019-04-06T18:12:07.858Z,24.75
2019-04-06T18:14:34.050Z,27.48
2019-04-06T18:17:00.275Z,28.62
2019-04-06T18:19:26.396Z,27.35
2019-04-06T18:21:52.862Z,23.22
2019-04-06T18:24:19.487Z,26.73
2019-04-06T18:26:46.428Z,29.23
2019-04-06T18:29:12.747Z,24.35
2019-04-06T18:31:47.070Z,27.93
2019-04-06T18:34:13.672Z,29.35
2019-04-06T18:36:44.559Z,29.65
2019-04-06T18:39:12.043Z,31.62
2019-04-06T18:41:38.370Z,26.73
2019-04-06T18:44:04.717Z,29.70
2019-04-06T18:46:30.903Z,22.52
2019-04-06T18:48:57.378Z,21.75
2019-04-06T18:51:23.731Z,21.62
2019-04-06T18:53:50.318Z,26.27
2019-04-06T18:56:16.676Z,31.48
2019-04-06T18:58:42.840Z,25.85
2019-04-06T19:01:09.044Z,24.02
2019-04-06T19:03:35.647Z,28.35
2019-04-06T19:06:02.481Z,28.77
2019-04-06T19:08:28.739Z,27.13
2019-04-06T19:10:55.933Z,31.25
2019-04-06T19:13:23.185Z,29.90
2019-04-06T19:15:49.515Z,31.68
2019-04-06T19:18:15.832Z,31.48
2019-04-06T19:20:42.663Z,37.78
2019-04-06T19:23:09.371Z,36.17
2019-04-06T19:25:35.669Z,25.02
2019-04-06T19:28:01.813Z,27.35
2019-04-06T19:30:28.648Z,38.10
2019-04-06T19:32:55.204Z,27.27
2019-04-06T19:35:22.388Z,34.23
2019-04-06T19:37:48.616Z,31.80
2019-04-06T19:40:14.997Z,36.73
2019-04-06T19:42:41.106Z,31.30
2019-04-06T19:45:07.496Z,26.50
2019-04-06T19:47:33.621Z,27.60
2019-04-06T19:49:59.721Z,31.05
2019-04-06T19:52:25.826Z,31.55
2019-04-06T19:54:52.218Z,33.05
2019-04-06T19:57:18.672Z,26.87
2019-04-06T19:59:44.769Z,35.35
2019-04-06T20:02:10.990Z,32.38
2019-04-06T20:04:37.651Z,28.12
2019-04-06T20:07:03.880Z,42.00
2019-04-06T20:09:29.997Z,31.87
2019-04-06T20:12:04.169Z,39.30
2019-04-06T20:14:24.656Z,43.28
2019-04-06T20:16:51.297Z,38.92
2019-04-06T20:19:17.811Z,32.35
2019-04-06T20:21:44.092Z,37.67
2019-04-06T20:24:10.592Z,19.98
2019-04-06T20:26:37.431Z,19.30
2019-04-06T20:29:03.690Z,29.07
2019-04-06T20:31:30.461Z,34.10
2019-04-06T20:33:56.706Z,33.18
2019-04-06T20:36:22.822Z,34.67
2019-04-06T20:38:48.922Z,35.80
2019-04-06T20:41:15.288Z,38.35
2019-04-06T20:43:42.043Z,35.35
2019-04-06T20:46:08.351Z,35.65
2019-04-06T20:48:34.686Z,38.45
2019-04-06T20:51:00.878Z,38.30
2019-04-06T20:53:27.037Z,33.83
2019-04-06T20:55:53.242Z,36.93
2019-04-06T20:58:19.419Z,34.33
2019-04-06T21:00:45.938Z,28.50
2019-04-06T21:03:12.363Z,24.95
2019-04-06T21:05:38.643Z,40.85
2019-04-06T21:08:04.769Z,29.20
2019-04-06T21:10:31.442Z,17.23
2019-04-06T21:12:58.840Z,29.23
2019-04-06T21:15:25.273Z,26.97
2019-04-06T21:17:51.737Z,36.13
2019-04-06T21:20:18.347Z,26.42
2019-04-06T21:22:45.089Z,26.57
2019-04-06T21:25:12.087Z,28.73
2019-04-06T21:27:38.295Z,43.83
2019-04-06T21:30:07.006Z,40.17
2019-04-06T21:32:33.458Z,32.15
2019-04-06T21:35:00.320Z,34.78
2019-04-06T21:37:26.598Z,39.25
2019-04-06T21:39:53.251Z,35.25
2019-04-06T21:42:19.978Z,36.10
2019-04-06T21:44:46.106Z,40.45
2019-04-06T21:47:12.223Z,30.68
2019-04-06T21:49:38.973Z,45.38
2019-04-06T21:52:05.571Z,32.50
2019-04-06T21:54:31.776Z,35.98
2019-04-06T21:56:58.373Z,36.93
2019-04-06T21:59:24.939Z,33.25
2019-04-06T22:01:51.432Z,28.70
2019-04-06T22:04:23.589Z,35.05
2019-04-06T22:06:46.091Z,31.05
2019-04-06T22:09:13.027Z,39.18
2019-04-06T22:11:39.847Z,19.00
2019-04-06T22:14:06.149Z,27.95
2019-04-06T22:16:32.559Z,26.77
2019-04-06T22:18:58.838Z,30.32
2019-04-06T22:21:45.226Z,37.95
2019-04-06T22:24:11.483Z,36.23
2019-04-06T22:26:37.625Z,34.60
2019-04-06T22:29:04.039Z,33.35
2019-04-06T22:31:30.606Z,39.33
2019-04-06T22:33:57.075Z,30.48
2019-04-06T22:36:23.307Z,34.38
2019-04-06T22:38:49.484Z,25.90
2019-04-06T22:41:15.610Z,32.80
2019-04-06T22:43:41.791Z,23.38
2019-04-06T22:46:07.980Z,33.73
2019-04-06T22:48:34.658Z,25.95
2019-04-06T22:51:01.103Z,40.45
2019-04-06T22:53:27.304Z,34.25
2019-04-06T22:55:53.919Z,31.52
2019-04-06T22:58:20.863Z,39.18
2019-04-06T23:01:01.387Z,40.08
2019-04-06T23:03:45.106Z,43.35
2019-04-06T23:06:16.350Z,46.63
2019-04-06T23:08:42.555Z,38.98
2019-04-06T23:11:09.032Z,36.48
2019-04-06T23:13:35.288Z,40.98
2019-04-06T23:16:02.032Z,32.98
2019-04-06T23:18:28.553Z,39.27
2019-04-06T23:20:54.855Z,36.20
2019-04-06T23:23:20.969Z,34.75
2019-04-06T23:25:47.150Z,38.30
2019-04-06T23:28:13.763Z,44.93
2019-04-06T23:30:40.886Z,47.78
2019-04-06T23:33:07.197Z,57.13
2019-04-06T23:35:33.324Z,44.40
2019-04-06T23:37:59.555Z,41.10
2019-04-06T23:40:25.954Z,41.90
2019-04-06T23:42:52.592Z,35.08
2019-04-06T23:45:18.806Z,44.35
2019-04-06T23:47:45.482Z,53.63
2019-04-06T23:50:12.305Z,38.92
2019-04-06T23:52:38.587Z,44.63
2019-04-06T23:55:06.205Z,37.35
2019-04-06T23:57:32.433Z,26.57
2019-04-06T23:59:59.292Z,31.95
