createdAt,value
2023-04-26T00:00:50.444Z,7.40
2023-04-26T00:05:53.998Z,7.30
2023-04-26T00:10:57.245Z,7.30
2023-04-26T00:16:01.992Z,7.20
2023-04-26T00:21:08.344Z,7.20
2023-04-26T00:26:12.162Z,7.10
2023-04-26T00:31:19.980Z,7.10
2023-04-26T00:36:23.556Z,7.10
2023-04-26T00:41:27.102Z,7.00
2023-04-26T00:46:31.962Z,6.90
2023-04-26T00:51:38.627Z,6.90
2023-04-26T00:56:43.210Z,6.80
2023-04-26T01:01:49.067Z,6.70
2023-04-26T01:06:52.763Z,6.60
2023-04-26T01:11:58.745Z,6.50
2023-04-26T01:17:07.432Z,6.50
2023-04-26T01:22:11.304Z,6.40
2023-04-26T01:27:16.868Z,6.40
2023-04-26T01:32:20.255Z,6.30
2023-04-26T01:37:23.438Z,6.30
2023-04-26T01:42:31.101Z,6.20
2023-04-26T01:47:36.490Z,6.20
2023-04-26T01:52:46.370Z,6.10
2023-04-26T01:57:51.024Z,6.10
2023-04-26T02:02:56.682Z,6.10
2023-04-26T02:07:59.961Z,6.00
2023-04-26T02:13:09.569Z,6.00
2023-04-26T02:18:13.108Z,5.90
2023-04-26T02:23:16.929Z,5.90
2023-04-26T02:34:27.582Z,5.80
2023-04-26T02:39:50.575Z,5.80
2023-04-26T02:45:16.166Z,5.70
2023-04-26T02:50:39.651Z,5.60
2023-04-26T02:56:04.663Z,5.50
2023-04-26T03:01:35.768Z,5.40
2023-04-26T03:06:59.544Z,5.40
2023-04-26T03:12:23.670Z,5.30
2023-04-26T03:17:49.824Z,5.30
2023-04-26T03:23:14.084Z,5.30
2023-04-26T03:28:36.670Z,5.20
2023-04-26T03:34:02.093Z,5.30
2023-04-26T03:39:25.664Z,5.20
2023-04-26T03:44:51.658Z,5.20
2023-04-26T03:50:19.644Z,5.10
2023-04-26T03:55:46.599Z,5.10
2023-04-26T04:01:11.733Z,5.00
2023-04-26T04:06:37.764Z,5.00
2023-04-26T04:12:01.756Z,5.00
2023-04-26T04:17:24.901Z,5.00
2023-04-26T04:22:52.809Z,4.90
2023-04-26T04:28:16.595Z,4.90
2023-04-26T04:33:39.605Z,4.90
2023-04-26T04:39:04.703Z,4.80
2023-04-26T04:44:38.686Z,4.80
2023-04-26T04:50:01.703Z,4.80
2023-04-26T04:55:26.627Z,4.70
2023-04-26T05:00:49.956Z,4.80
2023-04-26T05:06:21.655Z,4.80
2023-04-26T05:11:50.623Z,4.80
2023-04-26T05:17:20.462Z,4.70
2023-04-26T05:22:46.726Z,4.80
2023-04-26T05:28:11.959Z,4.90
2023-04-26T05:34:01.740Z,4.90
2023-04-26T05:39:27.690Z,5.00
2023-04-26T05:44:56.171Z,5.20
2023-04-26T05:50:20.667Z,5.50
2023-04-26T05:55:44.742Z,5.60
2023-04-26T06:01:09.946Z,5.90
2023-04-26T06:06:34.696Z,6.10
2023-04-26T06:11:58.717Z,6.30
2023-04-26T06:17:30.125Z,6.40
2023-04-26T06:23:00.002Z,6.60
2023-04-26T06:28:25.419Z,6.80
2023-04-26T06:33:50.072Z,7.00
2023-04-26T06:39:16.022Z,7.30
2023-04-26T06:44:39.726Z,7.50
2023-04-26T06:50:04.813Z,7.80
2023-04-26T06:55:29.745Z,8.00
2023-04-26T07:00:55.881Z,8.30
2023-04-26T07:06:21.954Z,8.60
2023-04-26T07:11:46.685Z,8.90
2023-04-26T07:17:17.737Z,9.00
2023-04-26T07:22:50.197Z,9.30
2023-04-26T07:28:15.879Z,9.50
2023-04-26T07:33:42.918Z,9.70
2023-04-26T07:39:25.770Z,10.00
2023-04-26T07:44:49.909Z,10.20
2023-04-26T07:50:16.753Z,10.50
2023-04-26T07:55:44.968Z,10.70
2023-04-26T08:01:10.329Z,10.90
2023-04-26T08:06:33.721Z,11.10
2023-04-26T08:12:09.815Z,11.30
2023-04-26T08:17:34.080Z,11.50
2023-04-26T08:22:59.786Z,11.60
2023-04-26T08:28:26.829Z,11.70
2023-04-26T08:33:51.054Z,11.90
2023-04-26T08:39:16.800Z,12.00
2023-04-26T08:44:42.100Z,12.10
2023-04-26T08:50:10.807Z,12.10
2023-04-26T08:55:34.966Z,12.10
2023-04-26T09:01:02.837Z,12.10
2023-04-26T09:06:26.856Z,12.10
2023-04-26T09:12:03.942Z,12.10
2023-04-26T09:17:47.937Z,12.20
2023-04-26T09:23:13.827Z,12.20
2023-04-26T09:28:38.845Z,12.20
2023-04-26T09:34:10.881Z,12.20
2023-04-26T09:39:48.026Z,12.30
2023-04-26T09:45:20.130Z,12.40
2023-04-26T09:50:47.770Z,12.40
2023-04-26T09:56:16.756Z,12.40
2023-04-26T10:01:41.923Z,12.40
2023-04-26T10:07:08.907Z,12.40
2023-04-26T10:12:34.820Z,12.40
2023-04-26T10:18:02.796Z,12.50
2023-04-26T10:23:33.847Z,12.60
2023-04-26T10:29:09.885Z,12.60
2023-04-26T10:34:46.318Z,12.70
2023-04-26T10:40:33.025Z,12.60
2023-04-26T10:46:00.858Z,12.60
2023-04-26T10:51:33.873Z,12.70
2023-04-26T10:57:03.076Z,12.90
2023-04-26T11:02:26.205Z,13.10
2023-04-26T11:07:52.011Z,13.30
2023-04-26T11:13:20.889Z,13.50
2023-04-26T11:18:48.922Z,13.70
2023-04-26T11:24:11.852Z,13.80
2023-04-26T11:29:40.333Z,13.90
2023-04-26T11:35:26.961Z,13.90
2023-04-26T11:40:50.924Z,14.00
2023-04-26T11:47:03.106Z,14.10
2023-04-26T11:52:28.936Z,14.30
2023-04-26T11:57:56.167Z,14.50
2023-04-26T12:03:24.290Z,14.60
2023-04-26T12:08:47.920Z,14.80
2023-04-26T12:14:12.156Z,15.00
2023-04-26T12:19:39.954Z,15.20
2023-04-26T12:25:13.211Z,15.30
2023-04-26T12:30:36.058Z,15.40
2023-04-26T12:36:16.971Z,15.40
2023-04-26T12:41:42.933Z,15.30
2023-04-26T12:47:10.141Z,15.40
2023-04-26T12:52:37.041Z,15.50
2023-04-26T12:58:00.939Z,15.80
2023-04-26T13:03:24.099Z,15.90
2023-04-26T13:08:51.018Z,16.20
2023-04-26T13:14:19.492Z,16.30
2023-04-26T13:19:42.969Z,16.50
2023-04-26T13:25:09.081Z,16.50
2023-04-26T13:30:34.216Z,16.50
2023-04-26T13:36:00.040Z,16.50
2023-04-26T13:41:38.764Z,16.40
2023-04-26T13:47:07.271Z,16.30
2023-04-26T13:52:31.086Z,16.30
2023-04-26T13:57:58.263Z,16.50
2023-04-26T14:03:28.310Z,16.70
2023-04-26T14:09:01.035Z,16.80
2023-04-26T14:20:49.185Z,16.90
2023-04-26T14:26:35.601Z,16.90
2023-04-26T14:32:16.060Z,16.80
2023-04-26T14:38:15.225Z,16.80
2023-04-26T14:49:57.483Z,17.00
2023-04-26T14:55:50.650Z,17.20
2023-04-26T15:01:47.192Z,17.40
2023-04-26T15:12:46.979Z,17.80
2023-04-26T15:18:25.279Z,18.10
2023-04-26T15:24:05.330Z,18.30
2023-04-26T15:29:30.212Z,18.40
2023-04-26T15:35:01.127Z,18.50
2023-04-26T15:40:32.490Z,18.50
2023-04-26T15:46:25.801Z,18.60
2023-04-26T15:51:49.263Z,18.70
2023-04-26T15:57:20.121Z,18.80
2023-04-26T16:02:52.525Z,18.80
2023-04-26T16:08:39.509Z,18.70
2023-04-26T16:14:07.656Z,18.50
2023-04-26T16:19:37.125Z,18.20
2023-04-26T16:25:04.203Z,17.90
2023-04-26T16:30:35.309Z,17.80
2023-04-26T16:36:03.485Z,17.70
2023-04-26T16:41:30.109Z,17.60
2023-04-26T16:47:17.176Z,17.50
2023-04-26T16:53:20.528Z,17.40
2023-04-26T17:12:23.718Z,16.90
2023-04-26T17:17:47.391Z,16.70
2023-04-26T17:23:14.207Z,16.60
2023-04-26T17:28:41.200Z,16.50
2023-04-26T17:34:05.069Z,16.60
2023-04-26T17:39:28.094Z,16.50
2023-04-26T17:44:56.387Z,16.50
2023-04-26T17:50:20.202Z,16.30
2023-04-26T17:55:43.200Z,16.20
2023-04-26T18:01:09.428Z,16.00
2023-04-26T18:06:33.169Z,15.80
2023-04-26T18:11:57.229Z,15.70
2023-04-26T18:17:25.296Z,15.60
2023-04-26T18:22:49.264Z,15.50
2023-04-26T18:28:12.126Z,15.30
2023-04-26T18:33:38.195Z,15.20
2023-04-26T18:39:03.997Z,14.90
2023-04-26T18:44:28.149Z,14.80
2023-04-26T18:49:54.246Z,14.60
2023-04-26T18:55:21.242Z,14.40
2023-04-26T19:00:44.139Z,14.10
2023-04-26T19:06:09.244Z,13.80
2023-04-26T19:11:33.255Z,13.50
2023-04-26T19:16:56.196Z,13.30
2023-04-26T19:22:22.366Z,13.10
2023-04-26T19:27:53.024Z,13.00
2023-04-26T19:33:19.665Z,12.70
2023-04-26T19:38:47.256Z,12.60
2023-04-26T19:44:14.488Z,12.40
2023-04-26T19:49:38.255Z,12.40
2023-04-26T19:55:03.196Z,12.30
2023-04-26T20:00:29.096Z,12.20
2023-04-26T20:05:56.222Z,12.20
2023-04-26T20:11:25.261Z,12.10
2023-04-26T20:16:50.239Z,12.10
2023-04-26T20:22:14.927Z,12.00
2023-04-26T20:27:41.283Z,11.80
2023-04-26T20:33:17.986Z,11.80
2023-04-26T20:38:41.262Z,11.70
2023-04-26T20:44:51.392Z,11.60
2023-04-26T20:50:32.714Z,11.50
2023-04-26T20:56:00.733Z,11.40
2023-04-26T21:01:34.436Z,11.30
2023-04-26T21:07:05.790Z,11.20
2023-04-26T21:12:35.194Z,11.00
2023-04-26T21:18:02.521Z,10.90
2023-04-26T21:30:39.608Z,10.60
2023-04-26T21:36:04.450Z,10.50
2023-04-26T21:41:28.257Z,10.50
2023-04-26T21:46:51.262Z,10.50
2023-04-26T21:52:18.249Z,10.40
2023-04-26T21:57:41.385Z,10.40
2023-04-26T22:03:10.580Z,10.30
2023-04-26T22:08:38.283Z,10.30
2023-04-26T22:14:07.375Z,10.20
2023-04-26T22:19:35.864Z,10.10
2023-04-26T22:25:01.434Z,10.00
2023-04-26T22:30:26.333Z,9.90
2023-04-26T22:35:50.400Z,9.90
2023-04-26T22:41:21.927Z,9.90
2023-04-26T22:46:44.367Z,9.90
2023-04-26T22:52:20.363Z,9.80
2023-04-26T22:57:58.039Z,9.80
2023-04-26T23:03:24.495Z,9.80
2023-04-26T23:08:49.733Z,9.80
2023-04-26T23:14:19.278Z,9.90
2023-04-26T23:19:43.320Z,9.80
2023-04-26T23:25:07.417Z,9.80
2023-04-26T23:30:32.450Z,9.70
2023-04-26T23:35:55.333Z,9.70
2023-04-26T23:41:19.520Z,9.70
2023-04-26T23:46:44.440Z,9.60
2023-04-26T23:52:07.455Z,9.60
2023-04-26T23:57:36.468Z,9.60
