createdAt,value
2018-11-11T00:00:21.099Z,12.00
2018-11-11T00:02:51.723Z,12.00
2018-11-11T00:05:27.332Z,12.00
2018-11-11T00:07:56.679Z,11.90
2018-11-11T00:10:25.961Z,11.90
2018-11-11T00:12:55.343Z,11.90
2018-11-11T00:15:24.614Z,11.90
2018-11-11T00:17:53.837Z,12.00
2018-11-11T00:20:23.126Z,11.90
2018-11-11T00:22:52.328Z,11.90
2018-11-11T00:25:21.547Z,11.70
2018-11-11T00:27:50.844Z,11.60
2018-11-11T00:30:20.631Z,11.60
2018-11-11T00:32:49.966Z,11.60
2018-11-11T00:35:19.207Z,11.50
2018-11-11T00:37:48.410Z,11.60
2018-11-11T00:40:17.639Z,11.60
2018-11-11T00:42:46.871Z,11.60
2018-11-11T00:45:16.683Z,11.60
2018-11-11T00:47:46.651Z,11.50
2018-11-11T00:50:15.915Z,11.50
2018-11-11T00:52:45.148Z,11.60
2018-11-11T00:55:15.909Z,11.70
2018-11-11T00:57:45.508Z,11.70
2018-11-11T01:00:17.277Z,11.70
2018-11-11T01:02:46.689Z,11.70
2018-11-11T01:05:16.170Z,11.70
2018-11-11T01:07:45.404Z,11.70
2018-11-11T01:10:16.124Z,11.80
2018-11-11T01:12:45.862Z,11.70
2018-11-11T01:15:16.131Z,11.80
2018-11-11T01:17:45.413Z,11.70
2018-11-11T01:20:15.959Z,11.60
2018-11-11T01:22:45.905Z,11.60
2018-11-11T01:25:16.309Z,11.60
2018-11-11T01:27:45.634Z,11.50
2018-11-11T01:30:14.850Z,11.60
2018-11-11T01:32:44.102Z,11.60
2018-11-11T01:35:15.382Z,11.50
2018-11-11T01:37:44.975Z,11.50
2018-11-11T01:40:14.534Z,11.60
2018-11-11T01:42:43.998Z,11.60
2018-11-11T01:45:15.759Z,11.50
2018-11-11T01:47:45.788Z,11.50
2018-11-11T01:50:15.435Z,11.60
2018-11-11T01:52:44.670Z,11.50
2018-11-11T01:55:14.386Z,11.50
2018-11-11T01:57:43.671Z,11.60
2018-11-11T02:00:15.082Z,11.60
2018-11-11T02:02:45.074Z,11.50
2018-11-11T02:05:14.711Z,11.50
2018-11-11T02:07:45.110Z,11.50
2018-11-11T02:10:14.378Z,11.60
2018-11-11T02:12:44.755Z,11.60
2018-11-11T02:15:15.887Z,11.60
2018-11-11T02:17:45.106Z,11.60
2018-11-11T02:20:18.685Z,11.60
2018-11-11T02:22:49.022Z,11.60
2018-11-11T02:25:18.264Z,11.70
2018-11-11T02:27:47.823Z,11.60
2018-11-11T02:30:18.497Z,11.60
2018-11-11T02:32:47.766Z,11.60
2018-11-11T02:35:16.982Z,11.60
2018-11-11T02:37:46.360Z,11.60
2018-11-11T02:40:19.642Z,11.60
2018-11-11T02:42:49.582Z,11.60
2018-11-11T02:45:19.875Z,11.60
2018-11-11T02:47:49.116Z,11.60
2018-11-11T02:50:19.322Z,11.60
2018-11-11T02:52:49.014Z,11.70
2018-11-11T02:55:18.346Z,11.70
2018-11-11T02:57:48.130Z,11.70
2018-11-11T03:00:18.799Z,11.70
2018-11-11T03:02:48.406Z,11.80
2018-11-11T03:05:18.421Z,11.70
2018-11-11T03:07:47.655Z,11.70
2018-11-11T03:10:17.426Z,11.70
2018-11-11T03:12:47.723Z,11.70
2018-11-11T03:15:17.466Z,11.70
2018-11-11T03:17:46.664Z,11.70
2018-11-11T03:20:16.362Z,11.70
2018-11-11T03:22:45.601Z,11.70
2018-11-11T03:25:15.909Z,11.80
2018-11-11T03:27:45.178Z,11.80
2018-11-11T03:30:15.930Z,11.80
2018-11-11T03:32:45.433Z,11.80
2018-11-11T03:35:15.050Z,11.90
2018-11-11T03:37:45.158Z,11.90
2018-11-11T03:40:16.315Z,12.00
2018-11-11T03:42:45.931Z,11.90
2018-11-11T03:45:16.563Z,11.90
2018-11-11T03:47:46.859Z,12.00
2018-11-11T03:50:16.088Z,12.00
2018-11-11T03:52:45.684Z,12.10
2018-11-11T03:55:14.919Z,12.10
2018-11-11T03:57:44.136Z,12.10
2018-11-11T04:00:14.623Z,12.10
2018-11-11T04:02:43.911Z,12.20
2018-11-11T04:05:14.452Z,12.10
2018-11-11T04:07:43.648Z,12.10
2018-11-11T04:10:14.684Z,12.20
2018-11-11T04:12:44.221Z,12.20
2018-11-11T04:15:15.311Z,12.20
2018-11-11T04:17:44.752Z,12.20
2018-11-11T04:20:15.363Z,12.20
2018-11-11T04:22:44.649Z,12.20
2018-11-11T04:25:14.687Z,12.20
2018-11-11T04:27:43.930Z,12.10
2018-11-11T04:30:14.237Z,12.20
2018-11-11T04:32:43.769Z,12.10
2018-11-11T04:35:13.423Z,12.10
2018-11-11T04:37:42.641Z,12.10
2018-11-11T04:40:12.905Z,12.10
2018-11-11T04:42:42.125Z,12.10
2018-11-11T04:45:13.753Z,12.10
2018-11-11T04:47:43.525Z,12.00
2018-11-11T04:50:14.194Z,11.90
2018-11-11T04:52:44.082Z,11.90
2018-11-11T04:55:13.310Z,11.90
2018-11-11T04:57:43.011Z,12.00
2018-11-11T05:00:13.438Z,12.00
2018-11-11T05:02:43.025Z,12.10
2018-11-11T05:05:13.367Z,12.10
2018-11-11T05:07:42.686Z,12.10
2018-11-11T05:10:12.558Z,12.10
2018-11-11T05:12:41.823Z,12.10
2018-11-11T05:15:12.402Z,12.20
2018-11-11T05:17:41.606Z,12.20
2018-11-11T05:20:12.034Z,12.10
2018-11-11T05:22:41.870Z,12.10
2018-11-11T05:25:12.622Z,12.00
2018-11-11T05:27:42.420Z,12.00
2018-11-11T05:30:12.625Z,12.00
2018-11-11T05:32:41.985Z,11.90
2018-11-11T05:35:12.047Z,11.90
2018-11-11T05:37:42.054Z,11.90
2018-11-11T05:40:12.397Z,11.90
2018-11-11T05:42:42.399Z,11.80
2018-11-11T05:45:12.800Z,11.90
2018-11-11T05:47:42.430Z,11.80
2018-11-11T05:50:13.400Z,11.80
2018-11-11T05:52:43.596Z,11.70
2018-11-11T05:55:12.917Z,11.60
2018-11-11T05:57:42.218Z,11.70
2018-11-11T06:00:13.427Z,11.80
2018-11-11T06:02:42.999Z,11.80
2018-11-11T06:05:13.480Z,11.70
2018-11-11T06:07:42.770Z,11.70
2018-11-11T06:10:14.062Z,11.70
2018-11-11T06:12:43.289Z,11.60
2018-11-11T06:15:13.285Z,11.60
2018-11-11T06:17:42.521Z,11.50
2018-11-11T06:20:14.083Z,11.50
2018-11-11T06:22:43.342Z,11.60
2018-11-11T06:25:12.864Z,11.70
2018-11-11T06:27:42.121Z,11.80
2018-11-11T06:30:12.075Z,11.80
2018-11-11T06:32:41.311Z,11.70
2018-11-11T06:35:10.609Z,11.70
2018-11-11T06:37:40.176Z,11.40
2018-11-11T06:40:10.623Z,11.40
2018-11-11T06:42:40.095Z,11.30
2018-11-11T06:45:11.136Z,11.30
2018-11-11T06:47:40.871Z,11.00
2018-11-11T06:50:11.283Z,11.00
2018-11-11T06:52:41.543Z,10.90
2018-11-11T06:55:10.911Z,10.90
2018-11-11T06:57:40.306Z,10.90
2018-11-11T07:00:12.031Z,10.80
2018-11-11T07:02:51.314Z,10.80
2018-11-11T07:05:20.562Z,10.70
2018-11-11T07:07:49.818Z,10.80
2018-11-11T07:10:19.031Z,10.70
2018-11-11T07:12:48.254Z,10.70
2018-11-11T07:15:17.607Z,10.70
2018-11-11T07:17:46.912Z,10.80
2018-11-11T07:20:16.230Z,10.70
2018-11-11T07:22:45.460Z,10.70
2018-11-11T07:25:14.719Z,10.70
2018-11-11T07:27:43.940Z,10.60
2018-11-11T07:30:13.230Z,10.60
2018-11-11T07:32:42.498Z,10.60
2018-11-11T07:35:12.124Z,10.60
2018-11-11T07:37:41.416Z,10.50
2018-11-11T07:40:13.694Z,10.50
2018-11-11T07:42:43.046Z,10.50
2018-11-11T07:45:12.292Z,10.60
2018-11-11T07:47:41.644Z,10.60
2018-11-11T07:50:11.575Z,10.70
2018-11-11T07:52:40.806Z,10.80
2018-11-11T07:55:11.628Z,10.80
2018-11-11T07:57:41.125Z,10.80
2018-11-11T08:00:12.220Z,10.80
2018-11-11T08:02:41.464Z,10.90
2018-11-11T08:05:10.698Z,11.30
2018-11-11T08:07:39.989Z,11.60
2018-11-11T08:10:20.558Z,11.70
2018-11-11T08:12:49.812Z,11.70
2018-11-11T08:15:19.112Z,11.80
2018-11-11T08:17:48.414Z,11.80
2018-11-11T08:20:17.651Z,12.30
2018-11-11T08:22:47.785Z,13.30
2018-11-11T08:25:17.039Z,13.70
2018-11-11T08:27:46.246Z,13.70
2018-11-11T08:30:15.549Z,13.50
2018-11-11T08:32:44.799Z,13.20
2018-11-11T08:35:14.022Z,12.90
2018-11-11T08:37:43.222Z,13.10
2018-11-11T08:40:12.562Z,13.50
2018-11-11T08:42:41.776Z,13.70
2018-11-11T08:45:12.767Z,13.80
2018-11-11T08:47:43.106Z,13.80
2018-11-11T08:50:13.097Z,13.80
2018-11-11T08:52:42.647Z,13.70
2018-11-11T08:55:11.957Z,13.70
2018-11-11T08:57:41.180Z,13.50
2018-11-11T09:00:12.244Z,13.40
2018-11-11T09:02:41.868Z,13.20
2018-11-11T09:05:11.148Z,13.30
2018-11-11T09:07:40.390Z,13.40
2018-11-11T09:10:11.195Z,13.30
2018-11-11T09:12:40.431Z,13.30
2018-11-11T09:15:12.098Z,13.40
2018-11-11T09:17:41.719Z,13.30
2018-11-11T09:20:11.600Z,13.30
2018-11-11T09:22:41.212Z,13.40
2018-11-11T09:25:10.965Z,13.50
2018-11-11T09:27:41.344Z,13.60
2018-11-11T09:30:12.764Z,13.70
2018-11-11T09:32:42.216Z,13.60
2018-11-11T09:35:11.824Z,13.70
2018-11-11T09:37:41.242Z,13.70
2018-11-11T09:40:11.852Z,13.80
2018-11-11T09:42:41.231Z,14.00
2018-11-11T09:45:12.409Z,14.30
2018-11-11T09:47:41.836Z,14.50
2018-11-11T09:50:12.775Z,14.80
2018-11-11T09:55:52.437Z,14.30
2018-11-11T09:58:21.695Z,14.20
2018-11-11T10:00:50.978Z,13.90
2018-11-11T10:03:25.415Z,13.90
2018-11-11T10:05:59.203Z,13.80
2018-11-11T10:08:34.655Z,13.90
2018-11-11T10:11:19.417Z,14.10
2018-11-11T10:13:59.155Z,14.30
2018-11-11T10:19:38.622Z,14.40
2018-11-11T10:26:18.816Z,14.30
2018-11-11T10:29:07.473Z,14.70
2018-11-11T10:31:43.360Z,14.50
2018-11-11T10:35:16.215Z,14.30
2018-11-11T10:37:49.983Z,14.10
2018-11-11T10:40:25.584Z,14.10
2018-11-11T10:43:14.351Z,14.20
2018-11-11T10:45:49.926Z,14.20
2018-11-11T10:48:25.482Z,14.00
2018-11-11T10:50:57.765Z,14.20
2018-11-11T10:53:27.004Z,14.70
2018-11-11T10:55:56.279Z,15.30
2018-11-11T10:58:26.182Z,16.20
2018-11-11T11:01:00.871Z,17.00
2018-11-11T11:03:35.358Z,17.70
2018-11-11T11:06:05.255Z,18.40
2018-11-11T11:08:34.393Z,19.40
2018-11-11T11:11:03.653Z,19.80
2018-11-11T11:13:33.246Z,18.70
2018-11-11T11:16:02.423Z,18.40
2018-11-11T11:18:31.668Z,17.80
2018-11-11T11:21:00.928Z,17.40
2018-11-11T11:23:30.154Z,17.40
2018-11-11T11:25:59.439Z,17.50
2018-11-11T11:28:28.848Z,17.60
2018-11-11T11:30:58.059Z,17.70
2018-11-11T11:33:27.293Z,17.60
2018-11-11T11:35:56.545Z,17.00
2018-11-11T11:38:25.876Z,16.70
2018-11-11T11:40:55.097Z,16.20
2018-11-11T11:43:24.331Z,15.80
2018-11-11T11:45:53.542Z,15.70
2018-11-11T11:48:22.817Z,15.70
2018-11-11T11:50:52.063Z,15.70
2018-11-11T11:53:21.310Z,15.50
2018-11-11T11:55:50.534Z,15.60
2018-11-11T11:58:22.556Z,15.70
2018-11-11T12:00:51.760Z,15.70
2018-11-11T12:03:21.061Z,15.50
2018-11-11T12:05:50.278Z,15.20
2018-11-11T12:08:19.547Z,14.90
2018-11-11T12:10:48.783Z,14.80
2018-11-11T12:13:18.477Z,14.60
2018-11-11T12:15:47.743Z,14.70
2018-11-11T12:18:16.983Z,14.70
2018-11-11T12:20:46.327Z,14.60
2018-11-11T12:23:15.625Z,14.60
2018-11-11T12:25:44.934Z,14.70
2018-11-11T12:28:14.288Z,14.90
2018-11-11T12:30:43.646Z,14.90
2018-11-11T12:33:12.843Z,15.00
2018-11-11T12:35:42.114Z,14.80
2018-11-11T12:38:11.352Z,14.90
2018-11-11T12:40:40.587Z,15.00
2018-11-11T12:43:09.904Z,15.00
2018-11-11T12:45:39.656Z,15.00
2018-11-11T12:48:08.947Z,14.80
2018-11-11T12:50:38.185Z,14.80
2018-11-11T12:53:07.442Z,14.80
2018-11-11T12:55:36.700Z,14.70
2018-11-11T12:58:06.059Z,14.70
2018-11-11T13:00:35.339Z,14.70
2018-11-11T13:03:04.710Z,14.70
2018-11-11T13:05:34.053Z,14.90
2018-11-11T13:08:03.425Z,14.90
2018-11-11T13:10:32.570Z,14.80
2018-11-11T13:13:01.801Z,14.80
2018-11-11T13:15:31.069Z,14.90
2018-11-11T13:18:00.311Z,14.90
2018-11-11T13:20:29.579Z,14.80
2018-11-11T13:22:58.922Z,14.80
2018-11-11T13:25:28.040Z,14.70
2018-11-11T13:27:57.288Z,14.70
2018-11-11T13:30:26.656Z,14.60
2018-11-11T13:32:56.484Z,14.60
2018-11-11T13:35:25.735Z,14.60
2018-11-11T13:37:55.017Z,14.60
2018-11-11T13:40:24.205Z,14.50
2018-11-11T13:42:53.443Z,14.60
2018-11-11T13:45:23.331Z,14.50
2018-11-11T13:47:52.631Z,14.60
2018-11-11T13:50:23.318Z,14.70
2018-11-11T13:52:52.512Z,14.70
2018-11-11T13:55:22.296Z,14.60
2018-11-11T13:57:51.783Z,14.50
2018-11-11T14:00:22.541Z,14.50
2018-11-11T14:02:51.772Z,14.40
2018-11-11T14:05:21.122Z,14.40
2018-11-11T14:07:50.383Z,14.30
2018-11-11T14:10:19.708Z,14.40
2018-11-11T14:12:48.962Z,14.40
2018-11-11T14:15:22.761Z,14.40
2018-11-11T14:17:52.600Z,14.30
2018-11-11T14:20:22.899Z,14.30
2018-11-11T14:22:53.136Z,14.30
2018-11-11T14:25:25.950Z,14.40
2018-11-11T14:27:55.216Z,14.50
2018-11-11T14:30:25.733Z,14.60
2018-11-11T14:32:55.959Z,15.00
2018-11-11T14:35:25.225Z,15.30
2018-11-11T14:37:55.183Z,15.50
2018-11-11T14:40:26.916Z,15.50
2018-11-11T14:42:56.190Z,15.60
2018-11-11T14:45:25.768Z,15.70
2018-11-11T14:47:55.933Z,15.80
2018-11-11T14:50:25.727Z,15.80
2018-11-11T14:52:55.106Z,15.90
2018-11-11T14:55:26.743Z,16.00
2018-11-11T14:57:56.465Z,16.00
2018-11-11T15:00:30.937Z,16.20
2018-11-11T15:03:07.618Z,16.60
2018-11-11T15:05:37.003Z,16.70
2018-11-11T15:08:06.528Z,16.60
2018-11-11T15:10:35.736Z,16.50
2018-11-11T15:13:05.544Z,16.40
2018-11-11T15:15:34.695Z,16.40
2018-11-11T15:18:04.239Z,16.40
2018-11-11T15:20:33.868Z,16.40
2018-11-11T15:23:03.088Z,16.30
2018-11-11T15:25:32.675Z,16.20
2018-11-11T15:28:01.825Z,16.00
2018-11-11T15:30:32.527Z,15.80
2018-11-11T15:33:02.415Z,15.70
2018-11-11T15:35:31.708Z,15.60
2018-11-11T15:38:00.976Z,15.40
2018-11-11T15:40:31.596Z,15.20
2018-11-11T15:43:00.894Z,15.10
2018-11-11T15:45:36.863Z,15.00
2018-11-11T15:48:06.655Z,14.90
2018-11-11T15:50:36.464Z,14.80
2018-11-11T15:53:07.175Z,14.70
2018-11-11T15:55:37.467Z,14.60
2018-11-11T15:58:07.151Z,14.60
2018-11-11T16:00:38.800Z,14.50
2018-11-11T16:03:08.067Z,14.40
2018-11-11T16:05:37.394Z,14.30
2018-11-11T16:08:06.707Z,14.30
2018-11-11T16:10:35.964Z,14.40
2018-11-11T16:13:05.298Z,14.30
2018-11-11T16:15:36.263Z,14.30
2018-11-11T16:18:07.569Z,14.20
2018-11-11T16:20:36.821Z,14.20
2018-11-11T16:23:07.114Z,14.20
2018-11-11T16:25:36.787Z,14.10
2018-11-11T16:28:06.638Z,14.10
2018-11-11T16:30:37.169Z,14.10
2018-11-11T16:33:07.980Z,14.10
2018-11-11T16:35:37.333Z,14.00
2018-11-11T16:38:06.932Z,14.00
2018-11-11T16:40:37.387Z,14.00
2018-11-11T16:43:06.843Z,14.00
2018-11-11T16:45:37.054Z,14.00
2018-11-11T16:48:07.263Z,13.90
2018-11-11T16:50:37.416Z,13.90
2018-11-11T16:53:08.497Z,13.90
2018-11-11T16:55:38.556Z,13.80
2018-11-11T16:58:07.854Z,13.70
2018-11-11T17:00:38.082Z,13.70
2018-11-11T17:03:08.238Z,13.70
2018-11-11T17:05:38.353Z,13.70
2018-11-11T17:08:07.769Z,13.60
2018-11-11T17:10:37.867Z,13.70
2018-11-11T17:13:08.969Z,13.70
2018-11-11T17:15:38.243Z,13.80
2018-11-11T17:18:07.501Z,13.80
2018-11-11T17:20:36.916Z,13.80
2018-11-11T17:23:07.298Z,13.80
2018-11-11T17:25:36.523Z,13.70
2018-11-11T17:28:06.348Z,13.80
2018-11-11T17:30:35.593Z,13.70
2018-11-11T17:33:05.321Z,13.70
2018-11-11T17:35:34.571Z,13.80
2018-11-11T17:38:03.836Z,13.90
2018-11-11T17:40:33.095Z,13.90
2018-11-11T17:43:02.662Z,14.00
2018-11-11T17:45:31.917Z,14.00
2018-11-11T17:48:01.158Z,14.10
2018-11-11T17:50:31.673Z,14.00
2018-11-11T17:53:02.031Z,14.00
2018-11-11T17:55:31.606Z,13.80
2018-11-11T17:58:00.774Z,13.70
2018-11-11T18:00:31.104Z,13.70
2018-11-11T18:03:01.393Z,13.50
2018-11-11T18:05:31.313Z,13.50
2018-11-11T18:08:00.935Z,13.40
2018-11-11T18:10:30.201Z,13.40
2018-11-11T18:12:59.407Z,13.30
2018-11-11T18:15:29.906Z,13.20
2018-11-11T18:17:59.139Z,13.10
2018-11-11T18:20:29.756Z,13.10
2018-11-11T18:23:00.014Z,13.10
2018-11-11T18:25:29.286Z,12.90
2018-11-11T18:27:58.630Z,13.00
2018-11-11T18:30:32.526Z,12.80
2018-11-11T18:33:02.040Z,12.80
2018-11-11T18:35:31.670Z,12.80
2018-11-11T18:38:00.882Z,12.70
2018-11-11T18:40:30.257Z,12.60
2018-11-11T18:42:59.470Z,12.60
2018-11-11T18:45:29.831Z,12.70
2018-11-11T18:47:59.472Z,12.60
2018-11-11T18:50:31.053Z,12.60
2018-11-11T18:53:00.663Z,12.50
2018-11-11T18:55:29.965Z,12.50
2018-11-11T18:57:59.638Z,12.40
2018-11-11T19:00:31.527Z,12.40
2018-11-11T19:03:00.833Z,12.50
2018-11-11T19:05:30.357Z,12.60
2018-11-11T19:07:59.892Z,12.50
2018-11-11T19:10:30.841Z,12.50
2018-11-11T19:13:02.465Z,12.50
2018-11-11T19:15:31.787Z,12.50
2018-11-11T19:18:01.139Z,12.70
2018-11-11T19:20:30.572Z,12.70
2018-11-11T19:22:59.836Z,12.60
2018-11-11T19:25:29.911Z,12.60
2018-11-11T19:28:00.298Z,12.60
2018-11-11T19:30:30.289Z,12.50
2018-11-11T19:32:59.463Z,12.40
2018-11-11T19:35:28.800Z,12.40
2018-11-11T19:37:58.634Z,12.20
2018-11-11T19:40:28.756Z,12.20
2018-11-11T19:42:59.407Z,12.20
2018-11-11T19:45:29.628Z,12.20
2018-11-11T19:47:59.020Z,12.10
2018-11-11T19:50:29.203Z,12.00
2018-11-11T19:52:59.141Z,12.10
2018-11-11T19:55:28.463Z,12.10
2018-11-11T19:57:57.769Z,12.00
2018-11-11T20:00:30.586Z,12.00
2018-11-11T20:03:01.371Z,12.10
2018-11-11T20:05:31.368Z,12.10
2018-11-11T20:08:01.476Z,12.10
2018-11-11T20:10:31.428Z,12.30
2018-11-11T20:13:01.274Z,12.40
2018-11-11T20:15:32.233Z,12.40
2018-11-11T20:18:01.545Z,12.40
2018-11-11T20:20:32.492Z,12.40
2018-11-11T20:23:01.885Z,12.40
2018-11-11T20:25:31.131Z,12.40
2018-11-11T20:28:00.584Z,12.50
2018-11-11T20:30:31.381Z,12.50
2018-11-11T20:33:00.685Z,12.40
2018-11-11T20:35:31.141Z,12.50
2018-11-11T20:38:00.383Z,12.60
2018-11-11T20:40:30.022Z,12.60
2018-11-11T20:42:59.715Z,12.50
2018-11-11T20:45:31.266Z,12.40
2018-11-11T20:48:00.515Z,12.40
2018-11-11T20:50:31.325Z,12.30
2018-11-11T20:53:02.157Z,12.40
2018-11-11T20:55:31.473Z,12.40
2018-11-11T20:58:01.006Z,12.40
2018-11-11T21:00:32.779Z,12.30
2018-11-11T21:03:02.016Z,12.40
2018-11-11T21:05:31.467Z,12.40
2018-11-11T21:08:01.073Z,12.40
2018-11-11T21:10:30.799Z,12.50
2018-11-11T21:13:00.608Z,12.60
2018-11-11T21:15:31.044Z,12.70
2018-11-11T21:18:00.523Z,12.70
2018-11-11T21:20:31.337Z,12.80
2018-11-11T21:23:00.691Z,12.80
2018-11-11T21:25:30.070Z,12.80
2018-11-11T21:27:59.467Z,12.80
2018-11-11T21:30:30.171Z,12.70
2018-11-11T21:33:00.251Z,12.70
2018-11-11T21:35:29.486Z,12.60
2018-11-11T21:37:58.837Z,12.60
2018-11-11T21:40:28.248Z,12.60
2018-11-11T21:42:57.714Z,12.50
2018-11-11T21:45:27.964Z,12.30
2018-11-11T21:47:57.362Z,12.40
2018-11-11T21:50:27.806Z,12.30
2018-11-11T21:53:22.931Z,12.30
2018-11-11T21:55:52.388Z,12.30
2018-11-11T21:58:21.746Z,12.20
2018-11-11T22:00:51.002Z,12.30
2018-11-11T22:03:20.378Z,12.10
2018-11-11T22:05:49.641Z,12.00
2018-11-11T22:08:18.852Z,12.10
2018-11-11T22:10:48.117Z,12.10
2018-11-11T22:13:17.715Z,12.10
2018-11-11T22:15:47.128Z,12.10
2018-11-11T22:18:16.815Z,12.20
2018-11-11T22:20:46.270Z,12.00
2018-11-11T22:23:15.491Z,12.00
2018-11-11T22:25:44.788Z,11.90
2018-11-11T22:28:14.093Z,12.00
2018-11-11T22:30:43.359Z,12.00
2018-11-11T22:33:12.575Z,12.00
2018-11-11T22:35:41.923Z,12.00
2018-11-11T22:38:11.248Z,12.00
2018-11-11T22:40:40.527Z,12.00
2018-11-11T22:43:09.788Z,12.00
2018-11-11T22:45:39.092Z,12.10
2018-11-11T22:48:08.326Z,12.10
2018-11-11T22:50:37.561Z,12.00
2018-11-11T22:53:06.864Z,11.90
2018-11-11T22:55:36.144Z,11.80
2018-11-11T22:58:05.447Z,11.90
2018-11-11T23:00:34.715Z,11.80
2018-11-11T23:03:04.017Z,11.80
2018-11-11T23:05:33.299Z,11.80
2018-11-11T23:08:02.640Z,11.70
2018-11-11T23:10:31.912Z,11.70
2018-11-11T23:13:01.155Z,11.80
2018-11-11T23:15:30.419Z,11.90
2018-11-11T23:17:59.688Z,12.00
2018-11-11T23:20:28.915Z,12.10
2018-11-11T23:23:04.892Z,12.10
2018-11-11T23:25:34.151Z,12.00
2018-11-11T23:28:03.383Z,11.90
2018-11-11T23:30:32.634Z,11.90
2018-11-11T23:33:01.894Z,11.80
2018-11-11T23:35:31.117Z,11.90
2018-11-11T23:38:00.383Z,11.90
2018-11-11T23:40:29.610Z,11.90
2018-11-11T23:42:58.874Z,12.00
2018-11-11T23:45:28.075Z,12.00
2018-11-11T23:47:57.343Z,12.00
2018-11-11T23:50:26.583Z,12.00
2018-11-11T23:52:55.809Z,11.80
2018-11-11T23:55:25.070Z,11.80
2018-11-11T23:57:54.318Z,11.90
