createdAt,value
2023-02-01T00:14:45.450Z,22.23
2023-02-01T00:15:48.310Z,13.27
2023-02-01T00:16:50.993Z,22.17
2023-02-01T00:17:56.581Z,20.08
2023-02-01T00:19:03.429Z,19.77
2023-02-01T00:20:06.412Z,11.20
2023-02-01T00:21:10.876Z,23.87
2023-02-01T00:22:13.461Z,23.00
2023-02-01T00:23:15.776Z,26.98
2023-02-01T00:24:18.086Z,23.73
2023-02-01T00:25:20.435Z,31.55
2023-02-01T00:26:43.326Z,54.92
2023-02-01T00:27:49.357Z,25.23
2023-02-01T00:28:51.693Z,42.97
2023-02-01T00:29:55.456Z,40.20
2023-02-01T00:31:01.638Z,24.35
2023-02-01T00:32:04.481Z,38.47
2023-02-01T00:33:06.855Z,47.15
2023-02-01T00:34:11.049Z,16.80
2023-02-01T00:35:13.475Z,46.13
2023-02-01T00:36:15.930Z,53.53
2023-02-01T00:37:18.749Z,30.60
2023-02-01T00:38:21.210Z,13.70
2023-02-01T00:39:23.597Z,14.35
2023-02-01T00:40:25.981Z,16.37
2023-02-01T00:41:28.364Z,7.18
2023-02-01T00:42:31.266Z,10.85
2023-02-01T00:43:34.138Z,14.65
2023-02-01T00:44:36.921Z,17.95
2023-02-01T00:45:39.271Z,7.30
2023-02-01T00:46:41.731Z,10.48
2023-02-01T00:47:44.695Z,6.65
2023-02-01T00:48:47.020Z,8.55
2023-02-01T00:49:49.359Z,17.00
2023-02-01T00:50:52.125Z,12.48
2023-02-01T00:51:54.549Z,15.50
2023-02-01T00:52:57.310Z,10.98
2023-02-01T00:53:59.743Z,9.18
2023-02-01T00:55:02.303Z,15.10
2023-02-01T00:56:06.170Z,7.87
2023-02-01T00:57:08.908Z,9.88
2023-02-01T00:58:12.064Z,11.02
2023-02-01T00:59:14.740Z,9.43
2023-02-01T01:00:17.557Z,17.27
2023-02-01T01:01:21.898Z,9.65
2023-02-01T01:02:27.022Z,6.25
2023-02-01T01:03:30.604Z,6.95
2023-02-01T01:04:33.145Z,4.55
2023-02-01T01:05:35.553Z,5.18
2023-02-01T01:06:38.014Z,4.67
2023-02-01T01:07:41.992Z,5.10
2023-02-01T01:08:45.226Z,5.53
2023-02-01T01:09:47.890Z,5.30
2023-02-01T01:10:50.448Z,5.40
2023-02-01T01:11:53.796Z,5.32
2023-02-01T01:12:56.207Z,5.22
2023-02-01T01:13:59.940Z,4.40
2023-02-01T01:15:02.295Z,3.75
2023-02-01T01:16:07.185Z,3.67
2023-02-01T01:17:10.360Z,4.10
2023-02-01T01:18:12.847Z,5.15
2023-02-01T01:19:15.631Z,4.80
2023-02-01T01:20:18.292Z,4.43
2023-02-01T01:21:20.679Z,4.15
2023-02-01T01:22:23.319Z,4.30
2023-02-01T01:23:25.715Z,5.12
2023-02-01T01:24:28.421Z,4.47
2023-02-01T01:25:30.784Z,4.28
2023-02-01T01:26:33.364Z,4.85
2023-02-01T01:27:35.721Z,4.50
2023-02-01T01:28:38.085Z,4.10
2023-02-01T01:29:40.717Z,4.78
2023-02-01T01:30:43.174Z,4.87
2023-02-01T01:31:45.623Z,4.30
2023-02-01T01:32:48.045Z,4.20
2023-02-01T01:33:51.555Z,4.62
2023-02-01T01:34:54.325Z,4.82
2023-02-01T01:35:56.673Z,5.70
2023-02-01T01:36:59.325Z,4.30
2023-02-01T01:38:01.765Z,4.93
2023-02-01T01:39:04.418Z,4.62
2023-02-01T01:40:08.142Z,5.35
2023-02-01T01:41:15.226Z,34.58
2023-02-01T01:42:17.951Z,33.78
2023-02-01T01:43:23.617Z,21.58
2023-02-01T01:44:45.007Z,7.53
2023-02-01T01:45:47.852Z,14.90
2023-02-01T01:46:50.474Z,7.78
2023-02-01T01:48:00.567Z,5.68
2023-02-01T01:49:03.344Z,4.73
2023-02-01T01:50:08.186Z,4.53
2023-02-01T01:51:12.895Z,3.90
2023-02-01T01:52:16.160Z,4.82
2023-02-01T01:53:21.468Z,4.25
2023-02-01T01:54:23.850Z,5.68
2023-02-01T01:55:27.038Z,4.50
2023-02-01T01:56:32.154Z,8.90
2023-02-01T01:57:38.921Z,5.03
2023-02-01T01:58:41.855Z,4.97
2023-02-01T01:59:47.253Z,5.20
2023-02-01T02:00:49.686Z,5.05
2023-02-01T02:01:53.387Z,5.22
2023-02-01T02:02:59.744Z,4.40
2023-02-01T02:04:02.539Z,4.55
2023-02-01T02:05:05.346Z,4.55
2023-02-01T02:06:14.774Z,4.78
2023-02-01T02:07:21.106Z,4.68
2023-02-01T02:08:24.995Z,4.07
2023-02-01T02:09:27.364Z,4.80
2023-02-01T02:10:49.254Z,3.77
2023-02-01T02:11:51.617Z,4.70
2023-02-01T02:12:56.573Z,4.05
2023-02-01T02:13:59.390Z,4.80
2023-02-01T02:15:01.819Z,5.18
2023-02-01T02:16:12.845Z,5.53
2023-02-01T02:17:17.944Z,4.00
2023-02-01T02:18:24.419Z,5.90
2023-02-01T02:19:26.798Z,4.55
2023-02-01T02:20:36.467Z,5.65
2023-02-01T02:21:57.921Z,4.97
2023-02-01T02:23:00.257Z,3.80
2023-02-01T02:24:05.428Z,5.05
2023-02-01T02:25:30.059Z,4.55
2023-02-01T02:26:51.353Z,4.80
2023-02-01T02:28:03.488Z,4.05
2023-02-01T02:29:23.328Z,5.55
2023-02-01T02:30:25.681Z,4.60
2023-02-01T02:31:42.323Z,4.15
2023-02-01T02:33:03.456Z,4.60
2023-02-01T02:34:15.933Z,5.40
2023-02-01T02:35:26.502Z,5.32
2023-02-01T02:36:51.958Z,6.28
2023-02-01T02:38:27.173Z,4.87
2023-02-01T02:39:56.465Z,4.22
2023-02-01T02:41:11.036Z,4.43
2023-02-01T02:42:41.199Z,3.65
2023-02-01T02:44:06.559Z,3.92
2023-02-01T02:45:39.886Z,4.40
2023-02-01T02:47:06.447Z,5.43
2023-02-01T02:48:18.460Z,4.07
2023-02-01T02:49:24.265Z,4.53
2023-02-01T03:15:25.130Z,4.47
2023-02-01T03:16:31.512Z,5.10
2023-02-01T03:17:36.668Z,3.83
2023-02-01T03:18:39.799Z,3.83
2023-02-01T03:19:49.463Z,3.85
2023-02-01T03:20:52.547Z,4.10
2023-02-01T03:22:09.441Z,4.60
2023-02-01T03:23:13.057Z,4.78
2023-02-01T03:24:19.643Z,4.93
2023-02-01T03:25:29.907Z,4.90
2023-02-01T03:26:34.886Z,4.62
2023-02-01T03:27:53.338Z,4.82
2023-02-01T03:28:57.197Z,4.23
2023-02-01T03:30:02.993Z,4.28
2023-02-01T03:31:06.862Z,4.10
2023-02-01T03:32:10.452Z,4.50
2023-02-01T03:33:24.021Z,4.07
2023-02-01T03:34:26.689Z,3.72
2023-02-01T03:35:41.878Z,3.42
2023-02-01T03:36:49.221Z,4.43
2023-02-01T03:37:54.167Z,5.00
2023-02-01T03:39:05.593Z,4.75
2023-02-01T03:40:12.613Z,5.33
2023-02-01T03:41:15.403Z,4.20
2023-02-01T03:42:35.813Z,4.22
2023-02-01T03:43:46.820Z,4.47
2023-02-01T03:44:55.014Z,11.23
2023-02-01T03:46:02.828Z,9.00
2023-02-01T03:47:08.917Z,6.65
2023-02-01T03:48:14.104Z,5.47
2023-02-01T03:49:30.214Z,4.62
2023-02-01T03:50:34.712Z,4.28
2023-02-01T03:51:39.147Z,4.33
2023-02-01T03:52:44.583Z,4.10
2023-02-01T03:53:49.081Z,4.82
2023-02-01T03:54:53.494Z,4.28
2023-02-01T03:55:56.623Z,5.05
2023-02-01T03:57:00.786Z,4.97
2023-02-01T03:58:12.632Z,4.95
2023-02-01T03:59:15.248Z,6.20
2023-02-01T04:00:20.712Z,6.65
2023-02-01T04:01:34.752Z,6.20
2023-02-01T04:02:37.280Z,7.73
2023-02-01T04:03:39.701Z,11.75
2023-02-01T04:04:42.126Z,14.13
2023-02-01T04:05:45.330Z,13.18
2023-02-01T04:06:48.815Z,11.50
2023-02-01T04:07:51.241Z,11.35
2023-02-01T04:08:53.677Z,8.85
2023-02-01T04:09:56.192Z,8.48
2023-02-01T04:10:58.644Z,6.68
2023-02-01T04:12:01.673Z,7.85
2023-02-01T04:13:04.022Z,8.13
2023-02-01T04:14:06.472Z,6.12
2023-02-01T04:15:09.040Z,6.40
2023-02-01T04:16:11.579Z,5.87
2023-02-01T04:17:14.260Z,5.80
2023-02-01T04:18:16.740Z,6.00
2023-02-01T04:19:19.593Z,6.07
2023-02-01T04:20:22.283Z,5.93
2023-02-01T04:21:25.004Z,6.75
2023-02-01T04:22:27.620Z,6.07
2023-02-01T04:23:30.410Z,6.37
2023-02-01T04:24:32.738Z,24.63
2023-02-01T04:25:35.162Z,14.60
2023-02-01T04:26:37.805Z,7.37
2023-02-01T04:27:43.686Z,6.93
2023-02-01T04:28:48.723Z,8.10
2023-02-01T04:29:51.235Z,6.90
2023-02-01T04:30:53.641Z,7.87
2023-02-01T04:31:56.168Z,7.75
2023-02-01T04:32:58.824Z,7.60
2023-02-01T04:34:01.189Z,7.80
2023-02-01T04:35:03.905Z,7.95
2023-02-01T04:36:06.414Z,8.18
2023-02-01T04:37:08.759Z,7.65
2023-02-01T04:38:11.442Z,7.90
2023-02-01T04:39:14.015Z,9.25
2023-02-01T04:40:16.493Z,10.48
2023-02-01T04:41:19.895Z,13.73
2023-02-01T04:42:22.425Z,24.25
2023-02-01T04:43:25.597Z,27.02
2023-02-01T04:44:28.060Z,23.93
2023-02-01T04:45:30.725Z,17.90
2023-02-01T04:46:33.380Z,9.70
2023-02-01T04:47:36.032Z,8.35
2023-02-01T04:48:38.790Z,7.75
2023-02-01T04:49:41.159Z,7.80
2023-02-01T04:50:46.219Z,8.23
2023-02-01T04:51:48.956Z,10.70
2023-02-01T04:52:51.380Z,13.32
2023-02-01T04:53:53.964Z,11.73
2023-02-01T04:54:59.393Z,10.30
2023-02-01T04:56:01.893Z,9.35
2023-02-01T04:57:04.418Z,10.27
2023-02-01T04:58:06.958Z,11.02
2023-02-01T04:59:11.313Z,12.20
2023-02-01T05:00:14.326Z,13.82
2023-02-01T05:01:16.794Z,10.43
2023-02-01T05:02:19.298Z,9.60
2023-02-01T05:03:21.998Z,10.75
2023-02-01T05:04:24.742Z,9.05
2023-02-01T05:05:40.956Z,9.07
2023-02-01T05:06:43.362Z,9.77
2023-02-01T05:07:46.804Z,9.52
2023-02-01T05:08:49.337Z,9.13
2023-02-01T05:09:52.206Z,9.25
2023-02-01T05:10:54.643Z,9.32
2023-02-01T05:12:15.796Z,9.25
2023-02-01T05:13:36.506Z,10.00
2023-02-01T05:14:38.986Z,9.73
2023-02-01T05:15:41.825Z,11.15
2023-02-01T05:16:44.549Z,9.77
2023-02-01T05:17:47.029Z,10.82
2023-02-01T05:18:49.422Z,10.98
2023-02-01T05:19:51.788Z,11.43
2023-02-01T05:21:07.958Z,9.98
2023-02-01T05:22:10.370Z,10.18
2023-02-01T05:23:12.838Z,9.65
2023-02-01T05:24:20.550Z,10.10
2023-02-01T05:27:38.109Z,9.75
2023-02-01T05:28:40.863Z,9.07
2023-02-01T05:29:43.251Z,9.95
2023-02-01T05:30:52.204Z,13.38
2023-02-01T05:31:54.750Z,15.70
2023-02-01T05:32:57.342Z,11.90
2023-02-01T05:34:00.417Z,11.35
2023-02-01T05:35:02.851Z,14.87
2023-02-01T05:36:06.951Z,16.62
2023-02-01T05:37:09.536Z,21.62
2023-02-01T05:38:12.128Z,15.80
2023-02-01T05:39:15.232Z,22.73
2023-02-01T05:40:19.725Z,14.30
2023-02-01T05:41:22.295Z,12.00
2023-02-01T05:42:25.017Z,11.52
2023-02-01T05:43:27.367Z,12.80
2023-02-01T05:44:30.008Z,12.98
2023-02-01T05:45:32.428Z,12.60
2023-02-01T05:46:35.811Z,11.52
2023-02-01T05:47:38.361Z,15.82
2023-02-01T05:48:41.601Z,14.43
2023-02-01T05:49:44.587Z,22.97
2023-02-01T05:50:47.295Z,21.80
2023-02-01T05:51:49.699Z,22.85
2023-02-01T05:52:52.087Z,21.27
2023-02-01T05:53:54.536Z,32.47
2023-02-01T05:54:57.509Z,28.42
2023-02-01T05:56:00.404Z,33.72
2023-02-01T05:57:03.816Z,22.10
2023-02-01T05:58:06.823Z,21.70
2023-02-01T05:59:09.895Z,20.80
2023-02-01T06:00:12.919Z,15.40
2023-02-01T06:01:15.110Z,13.18
2023-02-01T06:02:17.779Z,15.30
2023-02-01T06:03:20.422Z,16.50
2023-02-01T06:04:22.872Z,12.88
2023-02-01T06:05:25.469Z,101.95
2023-02-01T06:06:28.276Z,116.10
2023-02-01T06:07:31.237Z,96.22
2023-02-01T06:08:33.948Z,45.90
2023-02-01T06:09:36.407Z,36.28
2023-02-01T06:10:38.842Z,25.37
2023-02-01T06:11:42.400Z,22.30
2023-02-01T06:12:48.239Z,21.60
2023-02-01T06:13:51.182Z,24.30
2023-02-01T06:14:53.552Z,20.20
2023-02-01T06:15:56.949Z,19.75
2023-02-01T06:16:59.429Z,17.33
2023-02-01T06:18:02.525Z,16.75
2023-02-01T06:19:05.821Z,17.62
2023-02-01T06:20:11.147Z,27.25
2023-02-01T06:21:24.604Z,21.47
2023-02-01T06:22:27.624Z,18.30
2023-02-01T06:23:31.335Z,18.45
2023-02-01T06:24:34.092Z,19.20
2023-02-01T06:25:36.456Z,21.73
2023-02-01T06:26:40.164Z,23.08
2023-02-01T06:27:42.619Z,19.90
2023-02-01T06:28:45.485Z,19.05
2023-02-01T06:29:48.097Z,18.62
2023-02-01T06:30:50.868Z,27.35
2023-02-01T06:31:54.019Z,44.77
2023-02-01T06:32:56.480Z,40.25
2023-02-01T06:33:59.256Z,33.83
2023-02-01T06:35:01.724Z,23.40
2023-02-01T06:36:05.933Z,24.77
2023-02-01T06:37:08.730Z,26.70
2023-02-01T06:38:12.557Z,21.15
2023-02-01T06:39:17.166Z,19.40
2023-02-01T06:40:19.652Z,17.62
2023-02-01T06:41:22.207Z,17.98
2023-02-01T06:42:24.599Z,21.60
2023-02-01T06:43:27.661Z,23.15
2023-02-01T06:44:30.428Z,24.85
2023-02-01T06:45:32.809Z,28.65
2023-02-01T06:46:35.360Z,26.62
2023-02-01T06:47:37.800Z,30.88
2023-02-01T06:48:40.612Z,26.70
2023-02-01T06:49:43.302Z,27.35
2023-02-01T06:50:45.789Z,24.05
2023-02-01T06:51:48.236Z,21.80
2023-02-01T06:52:50.705Z,20.57
2023-02-01T06:53:53.238Z,21.20
2023-02-01T06:54:56.881Z,18.83
2023-02-01T06:56:00.478Z,19.73
2023-02-01T06:57:02.795Z,21.65
2023-02-01T06:58:05.158Z,20.85
2023-02-01T06:59:08.155Z,18.45
2023-02-01T07:00:11.169Z,16.70
2023-02-01T07:01:14.354Z,17.62
2023-02-01T07:02:16.855Z,19.85
2023-02-01T07:03:19.215Z,23.50
2023-02-01T07:04:21.845Z,33.40
2023-02-01T07:05:24.571Z,36.72
2023-02-01T07:06:27.162Z,35.08
2023-02-01T07:07:29.713Z,32.55
2023-02-01T07:08:33.571Z,31.40
2023-02-01T07:09:36.319Z,29.35
2023-02-01T07:10:39.385Z,29.75
2023-02-01T07:11:44.270Z,31.17
2023-02-01T07:12:46.673Z,35.58
2023-02-01T07:13:49.310Z,36.80
2023-02-01T07:14:51.639Z,38.97
2023-02-01T07:15:54.553Z,35.13
2023-02-01T07:16:57.009Z,34.35
2023-02-01T07:17:59.392Z,28.45
2023-02-01T07:19:02.587Z,23.58
2023-02-01T07:20:05.653Z,21.50
2023-02-01T07:21:08.441Z,22.37
2023-02-01T07:22:10.745Z,23.58
2023-02-01T07:23:13.165Z,23.27
2023-02-01T07:24:15.790Z,20.57
2023-02-01T07:25:18.154Z,22.35
2023-02-01T07:26:21.515Z,22.65
2023-02-01T07:27:26.006Z,20.80
2023-02-01T07:28:29.743Z,21.77
2023-02-01T07:29:32.125Z,21.23
2023-02-01T07:30:34.661Z,22.35
2023-02-01T07:31:37.363Z,25.17
2023-02-01T07:32:39.707Z,23.98
2023-02-01T07:33:42.157Z,23.85
2023-02-01T07:34:44.918Z,38.23
2023-02-01T07:35:47.709Z,30.30
2023-02-01T07:36:50.289Z,30.75
2023-02-01T07:37:52.712Z,23.40
2023-02-01T07:38:56.873Z,20.35
2023-02-01T07:39:59.607Z,20.85
2023-02-01T07:41:03.496Z,22.35
2023-02-01T07:42:06.636Z,23.90
2023-02-01T07:43:09.698Z,24.45
2023-02-01T07:44:12.008Z,23.90
2023-02-01T07:45:21.274Z,21.60
2023-02-01T07:46:24.285Z,23.85
2023-02-01T07:47:27.495Z,24.05
2023-02-01T07:48:30.080Z,24.15
2023-02-01T07:49:32.396Z,29.20
2023-02-01T07:50:35.219Z,30.10
2023-02-01T07:51:37.599Z,29.23
2023-02-01T07:52:41.779Z,28.67
2023-02-01T07:53:45.869Z,24.42
2023-02-01T07:54:48.252Z,22.08
2023-02-01T07:55:50.560Z,24.30
2023-02-01T07:56:53.571Z,22.92
2023-02-01T07:57:59.853Z,22.45
2023-02-01T07:59:02.583Z,23.48
2023-02-01T08:00:24.386Z,26.17
2023-02-01T08:01:28.278Z,25.92
2023-02-01T08:02:32.324Z,27.08
2023-02-01T08:03:34.757Z,27.95
2023-02-01T08:04:37.100Z,31.48
2023-02-01T08:05:39.465Z,29.52
2023-02-01T08:06:42.201Z,33.40
2023-02-01T08:07:44.598Z,25.62
2023-02-01T08:08:47.995Z,26.48
2023-02-01T08:09:50.299Z,29.92
2023-02-01T08:10:52.767Z,28.45
2023-02-01T08:11:55.564Z,23.20
2023-02-01T08:13:01.114Z,16.62
2023-02-01T08:14:03.493Z,17.80
2023-02-01T08:15:06.118Z,13.98
2023-02-01T08:16:10.021Z,12.20
2023-02-01T08:17:12.734Z,10.60
2023-02-01T08:18:17.300Z,11.82
2023-02-01T08:19:20.260Z,9.98
2023-02-01T08:20:24.498Z,10.40
2023-02-01T08:21:29.487Z,8.10
2023-02-01T08:22:32.838Z,8.55
2023-02-01T08:23:36.082Z,8.98
2023-02-01T08:24:41.485Z,9.00
2023-02-01T08:25:44.047Z,7.40
2023-02-01T08:26:46.732Z,7.28
2023-02-01T08:27:49.613Z,10.70
2023-02-01T08:28:54.145Z,11.07
2023-02-01T08:29:56.519Z,12.43
2023-02-01T08:30:59.151Z,11.65
2023-02-01T08:32:01.553Z,10.75
2023-02-01T08:33:04.265Z,11.27
2023-02-01T08:34:06.673Z,11.73
2023-02-01T08:35:11.891Z,11.00
2023-02-01T08:36:14.347Z,10.25
2023-02-01T08:37:17.130Z,9.23
2023-02-01T08:38:20.028Z,7.90
2023-02-01T08:39:22.502Z,8.63
2023-02-01T08:40:25.113Z,6.95
2023-02-01T08:41:28.783Z,5.80
2023-02-01T08:42:49.690Z,5.75
2023-02-01T08:43:52.916Z,3.42
2023-02-01T08:44:55.312Z,4.03
2023-02-01T08:45:57.680Z,5.22
2023-02-01T08:47:00.131Z,6.85
2023-02-01T08:48:02.680Z,7.62
2023-02-01T08:49:05.307Z,4.57
2023-02-01T08:50:08.037Z,3.40
2023-02-01T08:51:12.064Z,2.90
2023-02-01T08:52:16.332Z,2.97
2023-02-01T08:53:19.015Z,2.90
2023-02-01T08:54:22.512Z,2.87
2023-02-01T08:55:24.997Z,2.50
2023-02-01T08:56:27.474Z,2.55
2023-02-01T08:57:30.241Z,3.20
2023-02-01T08:58:32.949Z,3.10
2023-02-01T08:59:35.724Z,5.30
2023-02-01T09:00:38.149Z,3.90
2023-02-01T09:01:40.691Z,5.28
2023-02-01T09:02:43.493Z,6.47
2023-02-01T09:03:46.289Z,7.25
2023-02-01T09:04:49.004Z,10.07
2023-02-01T09:05:53.404Z,9.77
2023-02-01T09:06:56.775Z,6.90
2023-02-01T09:07:59.808Z,6.85
2023-02-01T09:09:02.170Z,8.38
2023-02-01T09:10:05.171Z,5.57
2023-02-01T09:11:08.809Z,4.57
2023-02-01T09:12:12.688Z,4.47
2023-02-01T09:13:15.524Z,3.60
2023-02-01T09:14:18.259Z,5.43
2023-02-01T09:15:20.992Z,3.75
2023-02-01T09:16:23.958Z,2.92
2023-02-01T09:18:29.458Z,2.60
2023-02-01T09:19:32.162Z,2.80
2023-02-01T09:20:34.865Z,2.97
2023-02-01T09:21:37.473Z,3.33
2023-02-01T09:22:39.933Z,3.22
2023-02-01T09:23:42.251Z,3.22
2023-02-01T09:24:45.041Z,3.50
2023-02-01T09:25:49.694Z,3.70
2023-02-01T09:26:52.707Z,4.55
2023-02-01T09:27:55.278Z,4.12
2023-02-01T09:28:58.112Z,4.72
2023-02-01T09:30:00.674Z,4.53
2023-02-01T09:31:03.985Z,4.37
2023-02-01T09:32:07.632Z,5.00
2023-02-01T09:33:10.485Z,3.97
2023-02-01T09:34:12.926Z,4.40
2023-02-01T09:35:15.298Z,3.80
2023-02-01T09:36:20.739Z,7.60
2023-02-01T09:37:23.271Z,6.00
2023-02-01T09:38:27.924Z,4.07
2023-02-01T09:39:33.334Z,7.25
2023-02-01T09:40:36.554Z,9.82
2023-02-01T09:41:43.934Z,5.70
2023-02-01T09:42:59.496Z,4.33
2023-02-01T09:44:11.337Z,3.30
2023-02-01T09:45:22.969Z,3.67
2023-02-01T09:46:29.455Z,3.70
2023-02-01T09:47:32.807Z,3.80
2023-02-01T09:48:40.495Z,4.18
2023-02-01T09:50:12.270Z,3.95
2023-02-01T09:51:24.575Z,3.42
2023-02-01T09:52:32.236Z,4.10
2023-02-01T09:53:37.303Z,2.67
2023-02-01T09:54:52.155Z,3.83
2023-02-01T09:55:56.528Z,3.85
2023-02-01T09:57:07.445Z,3.83
2023-02-01T09:58:16.059Z,3.80
2023-02-01T09:59:33.285Z,3.78
2023-02-01T10:00:37.346Z,4.10
2023-02-01T10:01:40.130Z,3.42
2023-02-01T10:02:44.155Z,7.90
2023-02-01T10:03:47.170Z,6.78
2023-02-01T10:04:50.497Z,3.83
2023-02-01T10:05:55.701Z,4.23
2023-02-01T10:06:58.402Z,4.30
2023-02-01T10:08:05.063Z,3.60
2023-02-01T10:09:07.546Z,4.05
2023-02-01T10:10:29.848Z,3.47
2023-02-01T10:11:32.274Z,3.28
2023-02-01T10:12:40.826Z,3.87
2023-02-01T10:13:49.018Z,4.25
2023-02-01T10:15:20.702Z,3.65
2023-02-01T10:16:37.194Z,4.00
2023-02-01T10:17:49.919Z,3.43
2023-02-01T10:18:57.974Z,3.83
2023-02-01T10:20:16.031Z,3.30
2023-02-01T10:21:39.961Z,3.83
2023-02-01T10:24:18.945Z,3.33
2023-02-01T10:25:38.012Z,2.90
2023-02-01T10:26:52.276Z,3.08
2023-02-01T10:27:55.923Z,2.85
2023-02-01T10:28:59.955Z,2.27
2023-02-01T10:30:11.518Z,3.60
2023-02-01T10:31:15.301Z,3.33
2023-02-01T10:32:23.060Z,3.60
2023-02-01T10:33:40.417Z,2.83
2023-02-01T10:34:44.585Z,3.10
2023-02-01T10:35:48.306Z,3.53
2023-02-01T10:36:56.799Z,3.65
2023-02-01T10:38:01.447Z,3.47
2023-02-01T10:39:05.430Z,3.60
2023-02-01T10:40:18.309Z,4.30
2023-02-01T10:41:22.175Z,4.57
2023-02-01T10:42:26.854Z,4.45
2023-02-01T10:43:29.545Z,6.03
2023-02-01T10:44:36.069Z,4.68
2023-02-01T10:45:40.692Z,4.05
2023-02-01T10:46:43.238Z,3.35
2023-02-01T10:47:46.880Z,3.60
2023-02-01T10:48:50.849Z,2.72
2023-02-01T10:50:06.320Z,3.25
2023-02-01T10:51:17.379Z,2.97
2023-02-01T10:52:25.538Z,5.10
2023-02-01T10:53:45.310Z,2.92
2023-02-01T10:54:47.843Z,2.80
2023-02-01T10:55:51.818Z,3.00
2023-02-01T10:56:54.519Z,2.80
2023-02-01T10:58:01.351Z,3.45
2023-02-01T10:59:12.434Z,3.40
2023-02-01T11:00:22.124Z,3.92
2023-02-01T11:01:29.409Z,3.85
2023-02-01T11:02:36.353Z,3.07
2023-02-01T11:03:57.469Z,2.77
2023-02-01T11:05:01.774Z,2.97
2023-02-01T11:06:10.121Z,4.03
2023-02-01T11:07:25.746Z,3.87
2023-02-01T11:08:28.280Z,3.30
2023-02-01T11:09:30.655Z,3.70
2023-02-01T11:10:41.490Z,2.83
2023-02-01T11:11:49.994Z,2.80
2023-02-01T11:12:54.541Z,2.92
2023-02-01T11:13:58.767Z,3.37
2023-02-01T11:15:15.889Z,1.97
2023-02-01T11:16:19.484Z,2.37
2023-02-01T11:17:29.938Z,2.70
2023-02-01T11:18:35.968Z,2.70
2023-02-01T11:19:39.668Z,2.50
2023-02-01T11:20:43.084Z,2.50
2023-02-01T11:21:46.335Z,2.53
2023-02-01T11:22:49.724Z,2.87
2023-02-01T11:23:52.519Z,2.03
2023-02-01T11:24:55.181Z,1.97
2023-02-01T11:25:57.555Z,2.50
2023-02-01T11:27:01.632Z,2.22
2023-02-01T11:28:04.376Z,2.60
2023-02-01T11:29:12.263Z,2.33
2023-02-01T11:30:19.597Z,2.72
2023-02-01T11:31:23.312Z,3.50
2023-02-01T11:32:26.184Z,3.92
2023-02-01T11:33:32.231Z,2.75
2023-02-01T11:34:52.008Z,2.35
2023-02-01T11:35:54.404Z,1.60
2023-02-01T11:36:59.359Z,2.00
2023-02-01T11:38:02.559Z,1.50
2023-02-01T11:39:08.823Z,1.70
2023-02-01T11:40:17.550Z,2.00
2023-02-01T11:41:29.304Z,1.95
2023-02-01T11:42:31.791Z,1.85
2023-02-01T11:43:34.419Z,2.17
2023-02-01T11:44:40.518Z,1.98
2023-02-01T11:45:54.141Z,2.28
2023-02-01T11:46:57.177Z,2.00
2023-02-01T11:47:59.839Z,1.70
2023-02-01T11:49:22.522Z,2.20
2023-02-01T11:50:48.078Z,2.15
2023-02-01T11:51:58.494Z,2.60
2023-02-01T11:53:10.030Z,2.25
2023-02-01T11:54:15.458Z,1.92
2023-02-01T11:55:26.181Z,2.05
2023-02-01T11:56:35.007Z,2.00
2023-02-01T11:57:49.740Z,2.20
2023-02-01T11:59:00.067Z,2.13
2023-02-01T12:00:21.989Z,2.13
2023-02-01T12:01:40.025Z,2.25
2023-02-01T12:02:56.223Z,2.33
2023-02-01T12:04:17.179Z,3.22
2023-02-01T12:05:19.536Z,2.58
2023-02-01T12:06:34.236Z,2.03
2023-02-01T12:07:42.018Z,2.10
2023-02-01T12:09:00.008Z,2.47
2023-02-01T12:10:17.193Z,2.58
2023-02-01T12:11:19.696Z,1.90
2023-02-01T12:12:24.921Z,2.20
2023-02-01T12:13:27.572Z,2.12
2023-02-01T12:14:37.700Z,2.30
2023-02-01T12:15:48.459Z,2.25
2023-02-01T12:17:10.898Z,3.08
2023-02-01T12:18:32.196Z,2.35
2023-02-01T12:19:37.890Z,2.15
2023-02-01T12:20:46.379Z,2.60
2023-02-01T12:22:24.638Z,2.65
2023-02-01T12:23:33.406Z,2.30
2023-02-01T12:24:55.923Z,5.30
2023-02-01T12:25:58.289Z,2.85
2023-02-01T12:27:09.565Z,1.62
2023-02-01T12:28:17.233Z,1.85
2023-02-01T12:29:34.638Z,72.80
2023-02-01T12:30:52.657Z,6.55
2023-02-01T12:32:04.249Z,4.57
2023-02-01T12:33:09.573Z,2.30
2023-02-01T12:34:23.810Z,2.50
2023-02-01T12:35:26.155Z,5.73
2023-02-01T12:36:37.473Z,2.07
2023-02-01T12:37:45.491Z,1.92
2023-02-01T12:38:50.950Z,1.87
2023-02-01T12:39:56.533Z,2.05
2023-02-01T12:40:58.945Z,2.08
2023-02-01T12:42:09.885Z,15.13
2023-02-01T12:43:26.862Z,7.50
2023-02-01T12:44:43.394Z,2.00
2023-02-01T12:45:56.988Z,2.25
2023-02-01T12:47:07.696Z,1.60
2023-02-01T12:48:10.480Z,2.50
2023-02-01T12:49:18.439Z,1.50
2023-02-01T12:50:26.795Z,16.00
2023-02-01T12:51:32.829Z,3.00
2023-02-01T12:52:45.697Z,1.70
2023-02-01T12:53:57.443Z,2.55
2023-02-01T12:55:07.273Z,2.42
2023-02-01T12:56:14.411Z,2.90
2023-02-01T12:57:26.333Z,2.60
2023-02-01T12:58:33.191Z,2.30
2023-02-01T12:59:50.212Z,3.17
2023-02-01T13:01:04.918Z,2.60
2023-02-01T13:02:07.840Z,3.22
2023-02-01T13:03:27.882Z,3.50
2023-02-01T13:04:37.528Z,6.32
2023-02-01T13:05:59.949Z,4.97
2023-02-01T13:07:05.583Z,29.92
2023-02-01T13:08:10.853Z,2.53
2023-02-01T13:09:16.351Z,3.12
2023-02-01T13:10:22.105Z,15.67
2023-02-01T13:11:30.285Z,2.40
2023-02-01T13:12:37.399Z,2.42
2023-02-01T13:13:59.905Z,14.70
2023-02-01T13:15:22.507Z,2.80
2023-02-01T13:16:29.956Z,3.05
2023-02-01T13:17:34.626Z,1.90
2023-02-01T13:18:40.511Z,6.20
2023-02-01T13:19:54.551Z,2.95
2023-02-01T13:21:02.680Z,26.20
2023-02-01T13:22:13.024Z,2.77
2023-02-01T13:23:22.203Z,8.10
2023-02-01T13:24:36.680Z,2.50
2023-02-01T13:25:40.956Z,8.05
2023-02-01T13:26:43.439Z,6.95
2023-02-01T13:27:46.999Z,3.15
2023-02-01T13:28:55.402Z,2.50
2023-02-01T13:30:00.787Z,2.62
2023-02-01T13:31:22.367Z,3.22
2023-02-01T13:33:50.635Z,3.55
2023-02-01T13:33:56.580Z,1.90
2023-02-01T13:35:25.910Z,1.50
2023-02-01T13:36:42.748Z,1.60
2023-02-01T13:37:48.832Z,2.12
2023-02-01T13:39:06.815Z,1.92
2023-02-01T13:40:12.434Z,2.08
2023-02-01T13:41:29.699Z,2.83
2023-02-01T13:42:52.563Z,2.20
2023-02-01T13:44:00.204Z,2.03
2023-02-01T13:45:06.530Z,2.28
2023-02-01T13:46:10.205Z,2.77
2023-02-01T13:47:25.248Z,2.90
2023-02-01T13:48:35.141Z,3.78
2023-02-01T13:49:39.900Z,3.50
2023-02-01T13:50:42.664Z,5.15
2023-02-01T13:51:46.998Z,3.33
2023-02-01T13:52:54.039Z,3.15
2023-02-01T13:53:56.377Z,5.00
2023-02-01T13:55:03.188Z,6.05
2023-02-01T13:56:11.492Z,9.93
2023-02-01T13:57:35.649Z,14.90
2023-02-01T13:58:39.788Z,17.43
2023-02-01T13:59:42.189Z,12.88
2023-02-01T14:00:47.649Z,9.60
2023-02-01T14:01:50.322Z,5.10
2023-02-01T14:03:01.794Z,2.35
2023-02-01T14:04:28.063Z,2.70
2023-02-01T14:05:30.518Z,2.95
2023-02-01T14:06:33.855Z,4.18
2023-02-01T14:07:37.046Z,3.95
2023-02-01T14:08:41.446Z,3.83
2023-02-01T14:09:43.925Z,3.30
2023-02-01T14:10:49.087Z,2.47
2023-02-01T14:11:52.967Z,2.50
2023-02-01T14:13:04.789Z,3.70
2023-02-01T14:14:14.351Z,3.70
2023-02-01T14:15:23.096Z,4.50
2023-02-01T14:16:26.867Z,3.75
2023-02-01T14:17:35.171Z,4.47
2023-02-01T14:20:35.378Z,7.07
2023-02-01T14:21:49.409Z,6.57
2023-02-01T14:23:01.289Z,5.62
2023-02-01T14:24:15.885Z,5.07
2023-02-01T14:25:19.374Z,4.35
2023-02-01T14:26:24.401Z,3.45
2023-02-01T14:27:31.984Z,2.30
2023-02-01T14:28:36.518Z,3.15
2023-02-01T14:29:40.575Z,3.47
2023-02-01T14:30:44.191Z,10.65
2023-02-01T14:31:57.783Z,5.60
2023-02-01T14:33:00.415Z,4.87
2023-02-01T14:34:06.004Z,5.50
2023-02-01T14:35:18.056Z,5.37
2023-02-01T14:36:21.710Z,4.62
2023-02-01T14:37:25.443Z,4.80
2023-02-01T14:38:28.047Z,4.50
2023-02-01T14:39:41.840Z,2.80
2023-02-01T14:40:44.541Z,4.35
2023-02-01T14:41:48.417Z,5.15
2023-02-01T14:42:53.508Z,4.83
2023-02-01T14:44:05.294Z,4.90
2023-02-01T14:45:20.138Z,4.55
2023-02-01T14:46:43.070Z,4.45
2023-02-01T14:47:47.706Z,4.10
2023-02-01T14:48:56.903Z,5.62
2023-02-01T14:50:20.293Z,6.20
2023-02-01T14:51:25.263Z,6.35
2023-02-01T14:52:33.697Z,9.48
2023-02-01T14:53:36.939Z,8.52
2023-02-01T14:54:40.701Z,4.30
2023-02-01T14:55:59.905Z,4.30
2023-02-01T14:57:03.345Z,4.60
2023-02-01T14:58:20.239Z,3.70
2023-02-01T14:59:24.553Z,4.70
2023-02-01T15:00:31.333Z,7.03
2023-02-01T15:01:40.025Z,5.60
2023-02-01T15:02:43.675Z,6.53
2023-02-01T15:03:49.017Z,4.00
2023-02-01T15:04:55.801Z,3.90
2023-02-01T15:05:59.439Z,4.63
2023-02-01T15:07:09.271Z,5.07
2023-02-01T15:08:18.137Z,3.92
2023-02-01T15:09:26.657Z,3.05
2023-02-01T15:10:31.279Z,3.10
2023-02-01T15:11:33.779Z,3.90
2023-02-01T15:12:41.095Z,3.78
2023-02-01T15:13:51.597Z,4.80
2023-02-01T15:15:13.579Z,3.22
2023-02-01T15:16:16.847Z,3.50
2023-02-01T15:17:22.204Z,3.37