createdAt,value
2022-12-13T00:00:52.215Z,-4.52
2022-12-13T00:01:52.302Z,-4.59
2022-12-13T00:02:52.186Z,-4.56
2022-12-13T00:03:52.241Z,-4.69
2022-12-13T00:04:52.156Z,-4.59
2022-12-13T00:05:52.155Z,-4.65
2022-12-13T00:06:52.132Z,-4.65
2022-12-13T00:07:52.423Z,-4.69
2022-12-13T00:08:52.101Z,-4.66
2022-12-13T00:09:52.082Z,-4.65
2022-12-13T00:10:52.352Z,-4.55
2022-12-13T00:11:52.131Z,-4.72
2022-12-13T00:12:52.057Z,-4.84
2022-12-13T00:13:52.440Z,-4.76
2022-12-13T00:14:52.033Z,-4.77
2022-12-13T00:15:52.033Z,-4.85
2022-12-13T00:16:52.147Z,-4.76
2022-12-13T00:17:52.014Z,-4.74
2022-12-13T00:18:52.024Z,-4.79
2022-12-13T00:19:52.360Z,-4.77
2022-12-13T00:20:52.011Z,-4.83
2022-12-13T00:21:52.494Z,-4.79
2022-12-13T00:22:51.980Z,-4.84
2022-12-13T00:23:51.971Z,-4.85
2022-12-13T00:24:51.955Z,-4.79
2022-12-13T00:25:51.939Z,-4.85
2022-12-13T00:26:51.945Z,-4.76
2022-12-13T00:27:51.926Z,-4.79
2022-12-13T00:28:51.902Z,-4.81
2022-12-13T00:29:52.734Z,-4.87
2022-12-13T00:30:51.919Z,-4.72
2022-12-13T00:31:59.557Z,-4.76
2022-12-13T00:32:52.937Z,-4.83
2022-12-13T00:33:51.902Z,-4.83
2022-12-13T00:34:51.831Z,-4.81
2022-12-13T00:35:51.823Z,-4.77
2022-12-13T00:36:51.820Z,-4.76
2022-12-13T00:37:51.835Z,-4.74
2022-12-13T00:38:51.798Z,-4.77
2022-12-13T00:39:51.856Z,-4.85
2022-12-13T00:40:51.787Z,-4.81
2022-12-13T00:41:51.773Z,-4.73
2022-12-13T00:42:51.801Z,-4.77
2022-12-13T00:43:51.748Z,-4.74
2022-12-13T00:44:51.756Z,-4.83
2022-12-13T00:45:51.776Z,-4.76
2022-12-13T00:46:51.788Z,-4.85
2022-12-13T00:47:51.739Z,-4.90
2022-12-13T00:48:51.700Z,-4.81
2022-12-13T00:49:51.731Z,-4.91
2022-12-13T00:50:51.681Z,-4.90
2022-12-13T00:51:51.673Z,-4.84
2022-12-13T00:52:51.664Z,-4.83
2022-12-13T00:53:51.665Z,-4.79
2022-12-13T00:54:51.661Z,-4.85
2022-12-13T00:55:51.625Z,-4.77
2022-12-13T00:56:51.636Z,-4.81
2022-12-13T00:57:51.633Z,-4.90
2022-12-13T00:58:52.320Z,-4.88
2022-12-13T00:59:51.587Z,-4.76
2022-12-13T01:00:51.587Z,-4.69
2022-12-13T01:01:51.736Z,-4.69
2022-12-13T01:02:51.579Z,-4.74
2022-12-13T01:03:51.568Z,-4.76
2022-12-13T01:04:51.532Z,-4.84
2022-12-13T01:06:14.187Z,-4.84
2022-12-13T01:06:52.528Z,-4.84
2022-12-13T01:07:51.583Z,-4.87
2022-12-13T01:08:51.503Z,-4.79
2022-12-13T01:09:51.510Z,-4.84
2022-12-13T01:10:51.474Z,-4.84
2022-12-13T01:11:51.465Z,-4.87
2022-12-13T01:12:51.487Z,-4.74
2022-12-13T01:13:51.451Z,-4.79
2022-12-13T01:14:55.955Z,-4.85
2022-12-13T01:15:51.423Z,-4.81
2022-12-13T01:16:51.468Z,-4.73
2022-12-13T01:17:51.419Z,-4.85
2022-12-13T01:18:51.408Z,-4.72
2022-12-13T01:19:51.381Z,-4.85
2022-12-13T01:20:51.378Z,-4.76
2022-12-13T01:21:51.396Z,-4.73
2022-12-13T01:22:51.378Z,-4.77
2022-12-13T01:23:51.370Z,-4.69
2022-12-13T01:24:51.342Z,-4.63
2022-12-13T01:25:51.337Z,-4.67
2022-12-13T01:26:51.330Z,-4.69
2022-12-13T01:27:52.323Z,-4.73
2022-12-13T01:28:51.300Z,-4.66
2022-12-13T01:29:51.291Z,-4.67
2022-12-13T01:30:51.323Z,-4.66
2022-12-13T01:31:51.274Z,-4.69
2022-12-13T01:32:51.262Z,-4.69
2022-12-13T01:33:51.262Z,-4.66
2022-12-13T01:34:51.240Z,-4.66
2022-12-13T01:35:51.220Z,-4.59
2022-12-13T01:36:51.214Z,-4.63
2022-12-13T01:37:51.717Z,-4.67
2022-12-13T01:38:52.220Z,-4.73
2022-12-13T01:39:52.188Z,-4.58
2022-12-13T01:40:52.161Z,-4.63
2022-12-13T01:41:52.198Z,-4.55
2022-12-13T01:42:51.156Z,-4.54
2022-12-13T01:43:51.140Z,-4.48
2022-12-13T01:44:51.143Z,-4.55
2022-12-13T01:45:51.181Z,-4.45
2022-12-13T01:46:51.110Z,-4.46
2022-12-13T01:47:51.125Z,-4.56
2022-12-13T01:48:51.094Z,-4.59
2022-12-13T01:49:51.079Z,-4.55
2022-12-13T01:50:51.086Z,-4.59
2022-12-13T01:51:51.076Z,-4.74
2022-12-13T01:52:51.066Z,-4.59
2022-12-13T01:53:51.044Z,-4.66
2022-12-13T01:54:51.038Z,-4.66
2022-12-13T01:55:51.015Z,-4.73
2022-12-13T01:56:51.019Z,-4.77
2022-12-13T01:57:51.037Z,-4.66
2022-12-13T01:58:51.001Z,-4.73
2022-12-13T01:59:50.985Z,-4.69
2022-12-13T02:00:50.973Z,-4.74
2022-12-13T02:01:50.958Z,-4.77
2022-12-13T02:02:50.974Z,-4.76
2022-12-13T02:03:50.940Z,-4.73
2022-12-13T02:04:50.986Z,-4.66
2022-12-13T02:05:50.918Z,-4.77
2022-12-13T02:06:50.906Z,-4.74
2022-12-13T02:07:50.979Z,-4.83
2022-12-13T02:08:50.899Z,-4.88
2022-12-13T02:09:56.794Z,-4.73
2022-12-13T02:10:51.869Z,-4.79
2022-12-13T02:11:50.863Z,-4.87
2022-12-13T02:12:50.869Z,-4.73
2022-12-13T02:13:50.971Z,-4.76
2022-12-13T02:14:50.822Z,-4.74
2022-12-13T02:15:50.852Z,-4.72
2022-12-13T02:16:50.804Z,-4.67
2022-12-13T02:17:50.845Z,-4.56
2022-12-13T02:18:50.818Z,-4.69
2022-12-13T02:19:50.803Z,-4.74
2022-12-13T02:20:50.766Z,-4.72
2022-12-13T02:21:50.761Z,-4.74
2022-12-13T02:22:50.765Z,-4.70
2022-12-13T02:23:50.762Z,-4.81
2022-12-13T02:24:50.727Z,-4.83
2022-12-13T02:25:50.724Z,-4.85
2022-12-13T02:26:50.776Z,-4.77
2022-12-13T02:27:50.739Z,-4.84
2022-12-13T02:28:50.714Z,-4.83
2022-12-13T02:29:50.688Z,-4.81
2022-12-13T02:30:50.738Z,-4.83
2022-12-13T02:31:50.657Z,-4.84
2022-12-13T02:32:50.641Z,-4.84
2022-12-13T02:33:50.640Z,-4.87
2022-12-13T02:34:50.650Z,-4.76
2022-12-13T02:35:52.934Z,-4.74
2022-12-13T02:36:50.592Z,-4.87
2022-12-13T02:37:50.596Z,-4.85
2022-12-13T02:38:50.620Z,-4.73
2022-12-13T02:39:50.577Z,-4.83
2022-12-13T02:40:50.572Z,-4.77
2022-12-13T02:41:50.569Z,-4.76
2022-12-13T02:42:50.577Z,-4.73
2022-12-13T02:43:50.537Z,-4.73
2022-12-13T02:44:50.522Z,-4.74
2022-12-13T02:45:50.522Z,-4.79
2022-12-13T02:46:50.535Z,-4.74
2022-12-13T02:47:50.540Z,-4.88
2022-12-13T02:48:50.492Z,-4.73
2022-12-13T02:49:50.463Z,-4.79
2022-12-13T02:50:50.487Z,-4.76
2022-12-13T02:51:50.453Z,-4.77
2022-12-13T02:52:50.451Z,-4.83
2022-12-13T02:53:50.439Z,-4.84
2022-12-13T02:54:50.438Z,-4.88
2022-12-13T02:55:50.401Z,-4.85
2022-12-13T02:56:50.425Z,-4.94
2022-12-13T02:57:50.398Z,-4.90
2022-12-13T02:58:50.375Z,-5.01
2022-12-13T02:59:52.650Z,-5.01
2022-12-13T03:00:50.365Z,-4.99
2022-12-13T03:01:50.452Z,-5.01
2022-12-13T03:02:50.558Z,-5.09
2022-12-13T03:03:50.393Z,-5.05
2022-12-13T03:04:50.320Z,-5.09
2022-12-13T03:05:50.313Z,-5.11
2022-12-13T03:06:50.295Z,-5.12
2022-12-13T03:07:50.385Z,-5.12
2022-12-13T03:08:50.277Z,-4.97
2022-12-13T03:09:50.281Z,-5.05
2022-12-13T03:10:50.251Z,-4.84
2022-12-13T03:11:50.249Z,-4.84
2022-12-13T03:12:50.281Z,-4.95
2022-12-13T03:13:50.222Z,-4.95
2022-12-13T03:14:50.228Z,-4.95
2022-12-13T03:15:50.242Z,-5.12
2022-12-13T03:16:50.192Z,-5.01
2022-12-13T03:17:50.216Z,-5.11
2022-12-13T03:18:50.310Z,-5.09
2022-12-13T03:19:50.188Z,-5.11
2022-12-13T03:20:50.158Z,-5.12
2022-12-13T03:21:50.153Z,-5.16
2022-12-13T03:22:50.157Z,-5.13
2022-12-13T03:23:50.146Z,-5.01
2022-12-13T03:24:50.113Z,-5.05
2022-12-13T03:25:50.159Z,-4.95
2022-12-13T03:26:50.118Z,-5.08
2022-12-13T03:27:50.105Z,-5.13
2022-12-13T03:28:50.077Z,-4.95
2022-12-13T03:29:50.101Z,-4.97
2022-12-13T03:30:50.127Z,-4.95
2022-12-13T03:31:50.058Z,-4.97
2022-12-13T03:32:50.064Z,-4.99
2022-12-13T03:33:50.086Z,-5.01
2022-12-13T03:35:00.530Z,-4.95
2022-12-13T03:35:51.003Z,-4.95
2022-12-13T03:36:50.008Z,-4.95
2022-12-13T03:37:50.007Z,-4.99
2022-12-13T03:38:49.970Z,-5.13
2022-12-13T03:39:49.973Z,-5.20
2022-12-13T03:40:49.957Z,-5.17
2022-12-13T03:41:49.963Z,-5.27
2022-12-13T03:42:49.946Z,-5.25
2022-12-13T03:43:49.937Z,-5.31
2022-12-13T03:44:49.914Z,-5.38
2022-12-13T03:45:49.914Z,-5.34
2022-12-13T03:46:49.969Z,-5.35
2022-12-13T03:47:49.884Z,-5.39
2022-12-13T03:48:49.896Z,-5.42
2022-12-13T03:49:54.396Z,-5.41
2022-12-13T03:50:49.872Z,-5.33
2022-12-13T03:51:49.849Z,-5.35
2022-12-13T03:52:49.937Z,-5.33
2022-12-13T03:53:49.845Z,-5.41
2022-12-13T03:54:49.831Z,-5.46
2022-12-13T03:55:49.827Z,-5.41
2022-12-13T03:56:49.791Z,-5.34
2022-12-13T03:57:49.803Z,-5.35
2022-12-13T03:58:49.851Z,-5.39
2022-12-13T03:59:49.757Z,-5.34
2022-12-13T04:00:49.773Z,-5.42
2022-12-13T04:01:49.757Z,-5.39
2022-12-13T04:02:49.815Z,-5.35
2022-12-13T04:03:49.720Z,-5.33
2022-12-13T04:04:49.713Z,-5.33
2022-12-13T04:05:49.797Z,-5.28
2022-12-13T04:06:49.724Z,-5.24
2022-12-13T04:07:49.809Z,-5.20
2022-12-13T04:08:51.200Z,-5.17
2022-12-13T04:09:49.663Z,-5.16
2022-12-13T04:10:49.658Z,-5.16
2022-12-13T04:11:49.649Z,-5.13
2022-12-13T04:12:49.642Z,-5.13
2022-12-13T04:13:49.637Z,-5.17
2022-12-13T04:14:49.605Z,-5.12
2022-12-13T04:15:49.669Z,-5.12
2022-12-13T04:16:49.590Z,-5.23
2022-12-13T04:17:50.976Z,-5.23
2022-12-13T04:18:49.624Z,-5.31
2022-12-13T04:19:49.558Z,-5.30
2022-12-13T04:20:49.559Z,-5.28
2022-12-13T04:21:49.579Z,-5.28
2022-12-13T04:22:49.529Z,-5.24
2022-12-13T04:23:49.531Z,-5.28
2022-12-13T04:24:49.535Z,-5.23
2022-12-13T04:25:49.503Z,-5.17
2022-12-13T04:26:49.496Z,-5.11
2022-12-13T04:27:49.484Z,-5.11
2022-12-13T04:28:54.417Z,-5.11
2022-12-13T04:29:50.484Z,-5.08
2022-12-13T04:30:53.738Z,-5.09
2022-12-13T04:31:49.489Z,-5.09
2022-12-13T04:32:49.426Z,-5.11
2022-12-13T04:33:49.427Z,-5.13
2022-12-13T04:34:49.423Z,-5.08
2022-12-13T04:35:49.425Z,-5.08
2022-12-13T04:36:49.383Z,-5.12
2022-12-13T04:37:49.414Z,-5.20
2022-12-13T04:38:49.372Z,-5.21
2022-12-13T04:39:49.381Z,-5.17
2022-12-13T04:40:49.374Z,-5.23
2022-12-13T04:41:49.341Z,-5.21
2022-12-13T04:42:49.373Z,-5.17
2022-12-13T04:43:49.322Z,-5.13
2022-12-13T04:44:49.311Z,-5.11
2022-12-13T04:45:49.326Z,-5.20
2022-12-13T04:46:49.293Z,-5.30
2022-12-13T04:47:49.287Z,-5.31
2022-12-13T04:48:49.298Z,-5.25
2022-12-13T04:49:49.263Z,-5.27
2022-12-13T04:50:49.294Z,-5.23
2022-12-13T04:51:49.238Z,-5.20
2022-12-13T04:52:49.252Z,-5.25
2022-12-13T04:53:49.228Z,-5.31
2022-12-13T04:54:49.221Z,-5.28
2022-12-13T04:55:50.270Z,-5.23
2022-12-13T04:56:49.197Z,-5.21
2022-12-13T04:57:49.226Z,-5.31
2022-12-13T04:58:49.181Z,-5.28
2022-12-13T04:59:49.175Z,-5.27
2022-12-13T05:00:49.232Z,-5.23
2022-12-13T05:01:49.151Z,-5.21
2022-12-13T05:02:49.351Z,-5.21
2022-12-13T05:03:49.118Z,-5.09
2022-12-13T05:04:49.126Z,-5.06
2022-12-13T05:05:50.100Z,-5.16
2022-12-13T05:06:49.093Z,-5.35
2022-12-13T05:07:49.148Z,-5.38
2022-12-13T05:08:49.062Z,-5.39
2022-12-13T05:09:49.065Z,-5.48
2022-12-13T05:10:49.071Z,-5.38
2022-12-13T05:11:49.094Z,-5.49
2022-12-13T05:12:49.048Z,-5.41
2022-12-13T05:13:49.016Z,-5.43
2022-12-13T05:14:49.013Z,-5.38
2022-12-13T05:15:54.973Z,-5.42
2022-12-13T05:16:50.051Z,-5.39
2022-12-13T05:17:49.000Z,-5.34
2022-12-13T05:18:48.968Z,-5.28
2022-12-13T05:19:48.976Z,-5.38
2022-12-13T05:20:48.952Z,-5.41
2022-12-13T05:21:48.947Z,-5.35
2022-12-13T05:22:48.956Z,-5.34
2022-12-13T05:23:48.922Z,-5.30
2022-12-13T05:24:48.906Z,-5.31
2022-12-13T05:25:48.908Z,-5.20
2022-12-13T05:26:48.902Z,-5.24
2022-12-13T05:27:48.921Z,-5.21
2022-12-13T05:28:49.877Z,-5.20
2022-12-13T05:29:48.868Z,-5.33
2022-12-13T05:30:48.854Z,-5.28
2022-12-13T05:31:48.935Z,-5.24
2022-12-13T05:32:48.859Z,-5.28
2022-12-13T05:33:48.821Z,-5.21
2022-12-13T05:34:48.848Z,-5.28
2022-12-13T05:35:48.791Z,-5.31
2022-12-13T05:36:48.785Z,-5.31
2022-12-13T05:37:53.562Z,-5.27
2022-12-13T05:38:49.766Z,-5.25
2022-12-13T05:39:48.771Z,-5.24
2022-12-13T05:40:48.752Z,-5.27
2022-12-13T05:41:48.747Z,-5.24
2022-12-13T05:42:48.771Z,-5.28
2022-12-13T05:43:48.719Z,-5.24
2022-12-13T05:44:48.712Z,-5.21
2022-12-13T05:45:48.818Z,-5.21
2022-12-13T05:46:48.688Z,-5.21
2022-12-13T05:47:48.704Z,-5.24
2022-12-13T05:48:48.667Z,-5.17
2022-12-13T05:49:48.656Z,-5.23
2022-12-13T05:50:48.660Z,-5.23
2022-12-13T05:51:48.638Z,-5.23
2022-12-13T05:52:48.673Z,-5.20
2022-12-13T05:53:53.281Z,-5.21
2022-12-13T05:54:48.605Z,-5.13
2022-12-13T05:55:48.623Z,-5.21
2022-12-13T05:56:48.584Z,-5.16
2022-12-13T05:57:50.641Z,-5.20
2022-12-13T05:58:48.568Z,-5.13
2022-12-13T05:59:48.546Z,-5.16
2022-12-13T06:00:48.539Z,-5.11
2022-12-13T06:01:48.561Z,-5.12
2022-12-13T06:02:48.703Z,-5.12
2022-12-13T06:03:48.632Z,-5.16
2022-12-13T06:04:48.558Z,-5.21
2022-12-13T06:05:48.500Z,-5.20
2022-12-13T06:06:48.484Z,-5.24
2022-12-13T06:07:52.221Z,-5.30
2022-12-13T06:08:49.505Z,-5.23
2022-12-13T06:09:48.448Z,-5.30
2022-12-13T06:10:48.468Z,-5.20
2022-12-13T06:11:48.432Z,-5.23
2022-12-13T06:12:48.449Z,-5.24
2022-12-13T06:13:48.424Z,-5.34
2022-12-13T06:14:48.410Z,-5.34
2022-12-13T06:15:48.422Z,-5.46
2022-12-13T06:16:48.434Z,-5.46
2022-12-13T06:17:48.411Z,-5.45
2022-12-13T06:18:48.366Z,-5.51
2022-12-13T06:19:48.367Z,-5.48
2022-12-13T06:20:48.347Z,-5.42
2022-12-13T06:21:48.360Z,-5.49
2022-12-13T06:22:48.344Z,-5.48
2022-12-13T06:23:48.306Z,-5.43
2022-12-13T06:24:48.303Z,-5.46
2022-12-13T06:25:51.615Z,-5.45
2022-12-13T06:26:48.311Z,-5.43
2022-12-13T06:27:48.305Z,-5.34
2022-12-13T06:28:48.272Z,-5.39
2022-12-13T06:29:48.256Z,-5.49
2022-12-13T06:30:48.296Z,-5.53
2022-12-13T06:31:48.235Z,-5.53
2022-12-13T06:32:48.273Z,-5.67
2022-12-13T06:33:48.200Z,-5.63
2022-12-13T06:34:48.203Z,-5.60
2022-12-13T06:35:48.205Z,-5.52
2022-12-13T06:36:48.191Z,-5.53
2022-12-13T06:37:48.248Z,-5.51
2022-12-13T06:38:48.168Z,-5.42
2022-12-13T06:39:48.157Z,-5.42
2022-12-13T06:40:48.162Z,-5.38
2022-12-13T06:41:48.142Z,-5.38
2022-12-13T06:42:48.132Z,-5.38
2022-12-13T06:43:48.123Z,-5.38
2022-12-13T06:44:48.100Z,-5.39
2022-12-13T06:45:49.137Z,-5.48
2022-12-13T06:46:48.101Z,-5.48
2022-12-13T06:47:48.102Z,-5.53
2022-12-13T06:48:48.100Z,-5.39
2022-12-13T06:49:48.071Z,-5.48
2022-12-13T06:50:48.073Z,-5.52
2022-12-13T06:51:48.034Z,-5.43
2022-12-13T06:52:48.029Z,-5.51
2022-12-13T06:53:48.034Z,-5.49
2022-12-13T06:54:48.021Z,-5.42
2022-12-13T06:55:47.983Z,-5.48
2022-12-13T06:56:47.987Z,-5.43
2022-12-13T06:57:47.971Z,-5.48
2022-12-13T06:58:48.053Z,-5.41
2022-12-13T06:59:47.949Z,-5.48
2022-12-13T07:00:49.000Z,-5.48
2022-12-13T07:01:50.586Z,-5.49
2022-12-13T07:02:48.150Z,-5.49
2022-12-13T07:03:47.939Z,-5.49
2022-12-13T07:04:47.920Z,-5.52
2022-12-13T07:05:47.907Z,-5.60
2022-12-13T07:06:47.905Z,-5.51
2022-12-13T07:07:48.192Z,-5.63
2022-12-13T07:08:48.136Z,-5.48
2022-12-13T07:09:47.896Z,-5.49
2022-12-13T07:10:47.846Z,-5.57
2022-12-13T07:11:52.121Z,-5.53
2022-12-13T07:12:47.847Z,-5.52
2022-12-13T07:13:47.815Z,-5.63
2022-12-13T07:14:47.802Z,-5.57
2022-12-13T07:15:47.817Z,-5.55
2022-12-13T07:16:47.795Z,-5.62
2022-12-13T07:17:47.803Z,-5.51
2022-12-13T07:18:47.769Z,-5.49
2022-12-13T07:19:48.208Z,-5.59
2022-12-13T07:20:47.766Z,-5.49
2022-12-13T07:21:47.723Z,-5.51
2022-12-13T07:22:51.200Z,-5.49
2022-12-13T07:23:48.706Z,-5.48
2022-12-13T07:24:48.707Z,-5.46
2022-12-13T07:25:47.700Z,-5.49
2022-12-13T07:26:47.677Z,-5.48
2022-12-13T07:27:47.727Z,-5.48
2022-12-13T07:28:52.904Z,-5.52
2022-12-13T07:29:48.661Z,-5.51
2022-12-13T07:30:47.737Z,-5.52
2022-12-13T07:31:47.639Z,-5.53
2022-12-13T07:32:47.642Z,-5.59
2022-12-13T07:33:47.617Z,-5.57
2022-12-13T07:34:47.607Z,-5.59
2022-12-13T07:35:47.601Z,-5.52
2022-12-13T07:36:48.644Z,-5.66
2022-12-13T07:37:47.613Z,-5.66
2022-12-13T07:38:47.572Z,-5.80
2022-12-13T07:39:47.547Z,-5.71
2022-12-13T07:40:47.620Z,-5.71
2022-12-13T07:41:47.518Z,-5.80
2022-12-13T07:42:47.534Z,-5.84
2022-12-13T07:43:47.515Z,-5.82
2022-12-13T07:44:48.558Z,-5.69
2022-12-13T07:45:47.561Z,-5.71
2022-12-13T07:46:47.543Z,-5.77
2022-12-13T07:47:47.479Z,-5.60
2022-12-13T07:48:47.459Z,-5.64
2022-12-13T07:49:47.471Z,-5.64
2022-12-13T07:50:54.429Z,-5.60
2022-12-13T07:51:48.669Z,-5.57
2022-12-13T07:52:47.448Z,-5.52
2022-12-13T07:53:47.427Z,-5.53
2022-12-13T07:54:47.410Z,-5.52
2022-12-13T07:55:47.401Z,-5.49
2022-12-13T07:56:47.380Z,-5.51
2022-12-13T07:57:47.382Z,-5.43
2022-12-13T07:58:47.362Z,-5.39
2022-12-13T07:59:47.345Z,-5.41
2022-12-13T08:00:47.363Z,-5.45
2022-12-13T08:01:47.375Z,-5.38
2022-12-13T08:02:47.351Z,-5.33
2022-12-13T08:03:47.313Z,-5.35
2022-12-13T08:04:54.980Z,-5.38
2022-12-13T08:05:48.369Z,-5.34
2022-12-13T08:06:47.323Z,-5.30
2022-12-13T08:07:47.274Z,-5.31
2022-12-13T08:08:47.258Z,-5.28
2022-12-13T08:09:52.616Z,-5.28
2022-12-13T08:10:48.327Z,-5.28
2022-12-13T08:11:47.233Z,-5.31
2022-12-13T08:12:47.238Z,-5.25
2022-12-13T08:13:47.237Z,-5.20
2022-12-13T08:14:47.209Z,-5.13
2022-12-13T08:15:48.232Z,-5.21
2022-12-13T08:16:47.309Z,-5.20
2022-12-13T08:17:47.202Z,-5.24
2022-12-13T08:18:47.147Z,-5.33
2022-12-13T08:19:47.145Z,-5.31
2022-12-13T08:20:47.167Z,-5.24
2022-12-13T08:21:56.249Z,-5.16
2022-12-13T08:22:49.499Z,-5.09
2022-12-13T08:23:47.141Z,-5.08
2022-12-13T08:24:47.096Z,-5.09
2022-12-13T08:25:47.078Z,-5.12
2022-12-13T08:26:47.071Z,-5.05
2022-12-13T08:27:47.085Z,-4.99
2022-12-13T08:28:47.112Z,-5.09
2022-12-13T08:29:47.110Z,-5.06
2022-12-13T08:30:47.032Z,-4.95
2022-12-13T08:31:47.055Z,-5.13
2022-12-13T08:32:47.019Z,-5.11
2022-12-13T08:33:47.001Z,-5.09
2022-12-13T08:34:46.997Z,-5.12
2022-12-13T08:35:46.998Z,-5.03
2022-12-13T08:36:46.990Z,-4.95
2022-12-13T08:37:47.002Z,-5.01
2022-12-13T08:38:46.967Z,-4.81
2022-12-13T08:39:46.935Z,-4.90
2022-12-13T08:40:46.941Z,-4.72
2022-12-13T08:41:46.918Z,-4.84
2022-12-13T08:42:46.966Z,-4.83
2022-12-13T08:43:46.900Z,-4.77
2022-12-13T08:44:46.949Z,-4.79
2022-12-13T08:45:46.884Z,-4.85
2022-12-13T08:46:46.882Z,-4.91
2022-12-13T08:47:46.865Z,-4.97
2022-12-13T08:48:46.933Z,-4.81
2022-12-13T08:49:46.862Z,-4.79
2022-12-13T08:50:46.844Z,-4.79
2022-12-13T08:51:46.838Z,-4.77
2022-12-13T08:52:46.843Z,-4.77
2022-12-13T08:53:46.797Z,-4.66
2022-12-13T08:54:46.798Z,-4.70
2022-12-13T08:55:46.794Z,-4.66
2022-12-13T08:56:46.769Z,-4.70
2022-12-13T08:57:46.793Z,-4.67
2022-12-13T08:58:46.759Z,-4.59
2022-12-13T08:59:46.739Z,-4.46
2022-12-13T09:00:46.786Z,-4.48
2022-12-13T09:01:46.806Z,-4.48
2022-12-13T09:02:47.779Z,-4.49
2022-12-13T09:03:46.718Z,-4.52
2022-12-13T09:04:46.698Z,-4.54
2022-12-13T09:05:46.707Z,-4.56
2022-12-13T09:06:46.712Z,-4.52
2022-12-13T09:07:46.684Z,-4.45
2022-12-13T09:08:51.749Z,-4.33
2022-12-13T09:09:47.652Z,-4.34
2022-12-13T09:10:47.651Z,-4.40
2022-12-13T09:11:46.616Z,-4.41
2022-12-13T09:12:46.686Z,-4.46
2022-12-13T09:13:46.583Z,-4.48
2022-12-13T09:14:46.669Z,-4.41
2022-12-13T09:15:46.778Z,-4.45
2022-12-13T09:16:50.864Z,-4.31
2022-12-13T09:17:52.527Z,-4.13
2022-12-13T09:18:47.549Z,-4.22
2022-12-13T09:19:47.585Z,-4.09
2022-12-13T09:20:46.616Z,-4.15
2022-12-13T09:21:46.533Z,-4.22
2022-12-13T09:22:46.533Z,-4.20
2022-12-13T09:23:46.576Z,-4.27
2022-12-13T09:24:49.919Z,-4.31
2022-12-13T09:25:52.609Z,-4.34
2022-12-13T09:26:47.516Z,-4.34
2022-12-13T09:27:46.482Z,-4.33
2022-12-13T09:28:46.435Z,-4.22
2022-12-13T09:29:46.436Z,-4.27
2022-12-13T09:30:46.432Z,-4.28
2022-12-13T09:31:52.641Z,-4.16
2022-12-13T09:32:47.445Z,-4.15
2022-12-13T09:33:46.399Z,-4.02
2022-12-13T09:34:46.492Z,-3.98
2022-12-13T09:35:46.393Z,-3.79
2022-12-13T09:36:46.356Z,-3.72
2022-12-13T09:37:46.434Z,-3.62
2022-12-13T09:38:46.335Z,-3.52
2022-12-13T09:39:46.325Z,-3.43
2022-12-13T09:40:46.319Z,-3.52
2022-12-13T09:41:46.320Z,-3.77
2022-12-13T09:42:46.316Z,-3.70
2022-12-13T09:43:46.681Z,-3.69
2022-12-13T09:44:51.577Z,-3.77
2022-12-13T09:45:47.293Z,-3.81
2022-12-13T09:46:46.338Z,-3.76
2022-12-13T09:47:47.213Z,-3.61
2022-12-13T09:48:48.399Z,-3.72
2022-12-13T09:49:51.678Z,-3.79
2022-12-13T09:50:57.903Z,-3.79
2022-12-13T09:51:55.271Z,-3.76
2022-12-13T09:52:47.214Z,-3.57
2022-12-13T09:53:46.181Z,-3.36
2022-12-13T09:54:48.773Z,-3.58
2022-12-13T09:55:46.161Z,-3.44
2022-12-13T09:56:46.152Z,-3.46
2022-12-13T09:57:46.160Z,-3.43
2022-12-13T09:58:46.141Z,-3.51
2022-12-13T09:59:46.121Z,-3.52
2022-12-13T10:00:46.151Z,-3.44
2022-12-13T10:01:46.146Z,-3.43
2022-12-13T10:02:46.117Z,-3.44
2022-12-13T10:03:46.086Z,-3.49
2022-12-13T10:04:46.082Z,-3.59
2022-12-13T10:05:46.064Z,-3.79
2022-12-13T10:06:46.051Z,-3.80
2022-12-13T10:07:46.088Z,-3.92
2022-12-13T10:08:46.026Z,-3.72
2022-12-13T10:09:46.017Z,-3.81
2022-12-13T10:10:46.008Z,-3.95
2022-12-13T10:11:50.385Z,-3.74
2022-12-13T10:12:46.037Z,-3.70
2022-12-13T10:13:45.992Z,-3.79
2022-12-13T10:14:45.967Z,-3.72
2022-12-13T10:15:45.957Z,-3.62
2022-12-13T10:16:46.012Z,-3.57
2022-12-13T10:17:50.146Z,-3.41
2022-12-13T10:18:46.942Z,-3.36
2022-12-13T10:19:45.916Z,-3.23
2022-12-13T10:20:45.995Z,-3.19
2022-12-13T10:21:45.894Z,-3.05
2022-12-13T10:23:07.869Z,-2.93
2022-12-13T10:24:23.222Z,-2.93
2022-12-13T10:24:46.857Z,-2.84
2022-12-13T10:25:45.901Z,-2.76
2022-12-13T10:26:46.896Z,-2.77
2022-12-13T10:27:45.871Z,-2.86
2022-12-13T10:28:45.856Z,-2.90
2022-12-13T10:29:45.816Z,-2.90
2022-12-13T10:30:46.602Z,-3.05
2022-12-13T10:31:45.921Z,-2.97
2022-12-13T10:32:45.801Z,-3.00
2022-12-13T10:33:45.784Z,-2.94
2022-12-13T10:34:45.765Z,-2.94
2022-12-13T10:35:45.763Z,-3.05
2022-12-13T10:36:45.739Z,-3.10
2022-12-13T10:37:45.746Z,-3.05
2022-12-13T10:38:45.726Z,-3.12
2022-12-13T10:39:45.719Z,-3.23
2022-12-13T10:40:45.703Z,-3.12
2022-12-13T10:41:45.686Z,-3.15
2022-12-13T10:42:45.684Z,-3.16
2022-12-13T10:43:45.672Z,-3.13
2022-12-13T10:44:45.651Z,-3.12
2022-12-13T10:45:45.681Z,-3.16
2022-12-13T10:46:45.645Z,-3.10
2022-12-13T10:47:45.650Z,-3.08
2022-12-13T10:48:45.616Z,-3.12
2022-12-13T10:49:45.614Z,-3.12
2022-12-13T10:50:45.646Z,-3.08
2022-12-13T10:51:45.587Z,-2.95
2022-12-13T10:52:45.586Z,-3.15
2022-12-13T10:53:47.510Z,-3.04
2022-12-13T10:54:48.456Z,-3.04
2022-12-13T10:55:45.567Z,-3.18
2022-12-13T10:56:45.533Z,-3.07
2022-12-13T10:57:45.528Z,-3.04
2022-12-13T10:58:45.514Z,-2.90
2022-12-13T10:59:45.496Z,-2.82
2022-12-13T11:00:45.575Z,-2.65
2022-12-13T11:01:45.495Z,-2.50
2022-12-13T11:02:45.529Z,-2.55
2022-12-13T11:03:45.467Z,-2.50
2022-12-13T11:04:45.452Z,-2.43
2022-12-13T11:05:45.450Z,-2.61
2022-12-13T11:06:45.434Z,-2.48
2022-12-13T11:07:45.463Z,-2.61
2022-12-13T11:08:45.416Z,-2.50
2022-12-13T11:09:45.398Z,-2.51
2022-12-13T11:10:46.384Z,-2.50
2022-12-13T11:11:45.399Z,-2.53
2022-12-13T11:12:45.388Z,-2.65
2022-12-13T11:13:45.366Z,-2.83
2022-12-13T11:14:45.345Z,-2.86
2022-12-13T11:15:45.331Z,-2.90
2022-12-13T11:16:45.351Z,-3.10
2022-12-13T11:17:45.339Z,-2.89
2022-12-13T11:18:45.312Z,-2.84
2022-12-13T11:19:45.331Z,-2.87
2022-12-13T11:20:46.106Z,-2.76
2022-12-13T11:21:45.271Z,-2.71
2022-12-13T11:22:45.281Z,-2.51
2022-12-13T11:23:45.255Z,-2.41
2022-12-13T11:24:45.252Z,-2.28
2022-12-13T11:25:45.233Z,-2.25
2022-12-13T11:26:47.782Z,-2.33
2022-12-13T11:27:45.250Z,-2.37
2022-12-13T11:28:45.465Z,-2.25
2022-12-13T11:29:45.189Z,-2.07
2022-12-13T11:30:45.177Z,-2.00
2022-12-13T11:31:45.221Z,-1.93
2022-12-13T11:32:45.176Z,-2.33
2022-12-13T11:33:48.452Z,-2.35
2022-12-13T11:34:45.139Z,-2.11
2022-12-13T11:35:45.136Z,-2.37
2022-12-13T11:36:45.118Z,-2.38
2022-12-13T11:37:45.148Z,-2.41
2022-12-13T11:38:45.108Z,-2.44
2022-12-13T11:39:45.088Z,-2.48
2022-12-13T11:40:45.084Z,-2.55
2022-12-13T11:41:45.066Z,-2.59
2022-12-13T11:42:46.615Z,-2.76
2022-12-13T11:43:45.065Z,-2.83
2022-12-13T11:44:48.017Z,-2.83
2022-12-13T11:45:45.108Z,-2.83
2022-12-13T11:46:45.021Z,-2.83
2022-12-13T11:47:45.029Z,-2.77
2022-12-13T11:48:45.009Z,-2.82
2022-12-13T11:49:44.984Z,-2.82
2022-12-13T11:50:44.967Z,-2.84
2022-12-13T11:51:44.964Z,-2.76
2022-12-13T11:52:44.968Z,-2.61
2022-12-13T11:53:44.955Z,-2.65
2022-12-13T11:54:44.930Z,-2.55
2022-12-13T11:55:44.925Z,-2.48
2022-12-13T11:56:44.930Z,-2.47
2022-12-13T11:57:44.912Z,-2.56
2022-12-13T11:59:02.597Z,-2.58
2022-12-13T11:59:45.904Z,-2.58
2022-12-13T12:00:44.891Z,-2.48
2022-12-13T12:01:44.869Z,-2.44
2022-12-13T12:02:44.912Z,-2.40
2022-12-13T12:03:44.890Z,-2.33
2022-12-13T12:04:44.832Z,-2.33
2022-12-13T12:05:44.821Z,-2.22
2022-12-13T12:06:44.808Z,-2.25
2022-12-13T12:08:12.658Z,-2.35
2022-12-13T12:08:46.244Z,-2.47
2022-12-13T12:09:44.775Z,-2.50
2022-12-13T12:10:49.780Z,-2.58
2022-12-13T12:11:45.762Z,-2.58
2022-12-13T12:12:44.765Z,-2.51
2022-12-13T12:13:51.412Z,-2.53
2022-12-13T12:14:45.786Z,-2.41
2022-12-13T12:15:44.803Z,-2.22
2022-12-13T12:16:44.718Z,-2.07
2022-12-13T12:17:44.825Z,-1.90
2022-12-13T12:18:44.680Z,-1.86
2022-12-13T12:19:44.668Z,-1.72
2022-12-13T12:20:44.751Z,-1.71
2022-12-13T12:22:13.354Z,-1.77
2022-12-13T12:22:45.680Z,-1.85
2022-12-13T12:23:51.040Z,-2.11
2022-12-13T12:24:45.639Z,-2.19
2022-12-13T12:25:44.608Z,-2.50
2022-12-13T12:26:44.612Z,-2.55
2022-12-13T12:27:44.605Z,-2.51
2022-12-13T12:28:44.646Z,-2.77
2022-12-13T12:29:44.612Z,-2.76
2022-12-13T12:30:44.594Z,-2.61
2022-12-13T12:31:50.573Z,-2.44
2022-12-13T12:32:45.545Z,-2.38
2022-12-13T12:33:44.537Z,-2.35
2022-12-13T12:34:44.518Z,-2.28
2022-12-13T12:35:46.205Z,-2.33
2022-12-13T12:36:44.497Z,-2.13
2022-12-13T12:37:44.501Z,-2.08
2022-12-13T12:38:44.468Z,-1.90
2022-12-13T12:39:44.485Z,-1.74
2022-12-13T12:41:15.121Z,-1.68
2022-12-13T12:41:45.853Z,-1.85
2022-12-13T12:45:54.554Z,-2.06
2022-12-13T12:46:05.617Z,-1.95
2022-12-13T12:47:32.613Z,-1.98
2022-12-13T12:49:05.733Z,-1.85
2022-12-13T12:50:04.457Z,-1.96
2022-12-13T12:53:24.465Z,-1.44
2022-12-13T12:54:31.990Z,-1.54
2022-12-13T12:55:25.326Z,-1.50
2022-12-13T12:56:24.313Z,-1.57
2022-12-13T12:57:24.319Z,-1.65
2022-12-13T12:58:24.664Z,-1.56