createdAt,value
2022-09-06T00:01:25.056Z,3.40
2022-09-06T00:03:59.799Z,3.40
2022-09-06T00:06:28.179Z,3.63
2022-09-06T00:09:02.590Z,3.20
2022-09-06T00:11:31.016Z,3.70
2022-09-06T00:14:09.757Z,3.20
2022-09-06T00:16:45.131Z,2.57
2022-09-06T00:19:19.664Z,3.10
2022-09-06T00:21:48.129Z,2.97
2022-09-06T00:24:22.664Z,3.10
2022-09-06T00:26:51.650Z,3.37
2022-09-06T00:29:27.599Z,3.00
2022-09-06T00:31:56.059Z,3.60
2022-09-06T00:34:30.710Z,2.80
2022-09-06T00:37:00.403Z,2.90
2022-09-06T00:39:35.764Z,2.90
2022-09-06T00:42:04.807Z,3.60
2022-09-06T00:44:40.701Z,3.10
2022-09-06T00:47:09.867Z,3.20
2022-09-06T00:49:48.651Z,2.90
2022-09-06T00:52:20.110Z,3.27
2022-09-06T00:54:55.620Z,3.10
2022-09-06T00:57:27.249Z,2.80
2022-09-06T01:00:04.816Z,3.30
2022-09-06T01:02:36.124Z,3.00
2022-09-06T01:05:12.830Z,3.10
2022-09-06T01:07:53.268Z,3.17
2022-09-06T01:10:39.759Z,3.20
2022-09-06T01:13:20.216Z,3.10
2022-09-06T01:16:09.691Z,2.90
2022-09-06T01:18:51.566Z,2.90
2022-09-06T01:21:45.860Z,3.27
2022-09-06T01:24:50.762Z,2.90
2022-09-06T01:28:05.496Z,2.70
2022-09-06T01:30:48.936Z,2.80
2022-09-06T01:33:23.751Z,2.27
2022-09-06T01:36:03.876Z,3.10
2022-09-06T01:38:32.332Z,2.80
2022-09-06T01:41:00.571Z,3.07
2022-09-06T01:43:39.800Z,2.90
2022-09-06T01:46:22.887Z,2.83
2022-09-06T01:49:10.543Z,3.10
2022-09-06T01:51:53.710Z,3.20
2022-09-06T01:54:34.376Z,3.13
2022-09-06T01:57:22.880Z,3.00
2022-09-06T02:00:08.905Z,2.90
2022-09-06T02:02:53.781Z,3.00
2022-09-06T02:05:27.082Z,2.90
2022-09-06T02:08:06.901Z,3.13
2022-09-06T02:10:40.610Z,3.10
2022-09-06T02:13:17.789Z,3.30
2022-09-06T02:16:01.330Z,3.50
2022-09-06T02:18:41.744Z,3.37
2022-09-06T02:21:11.952Z,3.27
2022-09-06T02:23:49.934Z,3.40
2022-09-06T02:26:22.066Z,3.37
2022-09-06T02:28:57.750Z,3.80
2022-09-06T02:31:33.068Z,3.57
2022-09-06T02:34:08.747Z,3.80
2022-09-06T02:36:39.076Z,3.50
2022-09-06T02:39:14.903Z,3.87
2022-09-06T02:41:48.876Z,4.00
2022-09-06T02:44:23.972Z,3.67
2022-09-06T02:46:56.918Z,3.70
2022-09-06T02:49:32.782Z,3.40
2022-09-06T02:52:01.127Z,3.70
2022-09-06T02:54:35.939Z,3.87
2022-09-06T02:57:04.435Z,3.67
2022-09-06T02:59:39.811Z,4.10
2022-09-06T03:02:09.843Z,3.70
2022-09-06T03:04:44.771Z,3.73
2022-09-06T03:07:13.180Z,3.80
2022-09-06T03:09:48.847Z,3.97
2022-09-06T03:12:17.451Z,3.97
2022-09-06T03:14:58.964Z,4.27
2022-09-06T03:17:28.806Z,4.03
2022-09-06T03:20:03.777Z,4.50
2022-09-06T03:22:32.172Z,4.30
2022-09-06T03:25:06.853Z,4.23
2022-09-06T03:27:35.635Z,4.63
2022-09-06T03:30:10.782Z,4.93
2022-09-06T03:32:40.918Z,4.47
2022-09-06T03:35:16.862Z,5.30
2022-09-06T03:37:45.233Z,5.10
2022-09-06T03:40:20.012Z,5.33
2022-09-06T03:42:48.490Z,5.33
2022-09-06T03:45:23.987Z,5.40
2022-09-06T03:47:53.971Z,5.37
2022-09-06T03:50:28.798Z,5.83
2022-09-06T03:52:57.162Z,5.70
2022-09-06T03:55:31.807Z,5.90
2022-09-06T03:58:00.361Z,5.73
2022-09-06T04:00:34.849Z,5.90
2022-09-06T04:03:04.743Z,6.33
2022-09-06T04:05:39.993Z,5.70
2022-09-06T04:08:08.707Z,5.90
2022-09-06T04:10:44.879Z,6.37
2022-09-06T04:13:13.551Z,6.17
2022-09-06T04:15:54.847Z,6.20
2022-09-06T04:18:31.969Z,6.60
2022-09-06T04:21:06.875Z,7.10
2022-09-06T04:23:39.653Z,6.80
2022-09-06T04:26:15.979Z,6.70
2022-09-06T04:28:44.547Z,7.00
2022-09-06T04:31:19.970Z,7.57
2022-09-06T04:33:49.566Z,7.47
2022-09-06T04:36:24.862Z,7.40
2022-09-06T04:38:53.381Z,7.73
2022-09-06T04:41:28.917Z,8.10
2022-09-06T04:43:57.332Z,7.97
2022-09-06T04:46:33.869Z,7.67
2022-09-06T04:49:03.677Z,8.37
2022-09-06T04:51:39.225Z,8.77
2022-09-06T04:54:07.905Z,8.47
2022-09-06T04:56:42.905Z,8.53
2022-09-06T04:59:11.324Z,8.50
2022-09-06T05:01:45.918Z,8.57
2022-09-06T05:04:15.605Z,9.00
2022-09-06T05:06:50.901Z,8.83
2022-09-06T05:09:19.342Z,9.00
2022-09-06T05:11:55.161Z,8.37
2022-09-06T05:14:30.500Z,9.03
2022-09-06T05:17:11.930Z,9.13
2022-09-06T05:19:42.887Z,8.73
2022-09-06T05:22:19.031Z,9.43
2022-09-06T05:24:47.729Z,8.60
2022-09-06T05:27:22.899Z,9.00
2022-09-06T05:29:51.209Z,9.00
2022-09-06T05:32:26.089Z,9.30
2022-09-06T05:34:55.932Z,9.03
2022-09-06T05:37:31.092Z,8.83
2022-09-06T05:40:00.511Z,8.97
2022-09-06T05:42:36.094Z,9.30
2022-09-06T05:45:06.355Z,8.70
2022-09-06T05:47:42.070Z,8.97
2022-09-06T05:50:13.257Z,8.90
2022-09-06T05:52:48.081Z,8.80
2022-09-06T05:55:16.868Z,8.83
2022-09-06T05:57:52.110Z,8.43
2022-09-06T06:00:21.513Z,8.13
2022-09-06T06:02:57.110Z,8.23
2022-09-06T06:05:27.027Z,7.77
2022-09-06T06:08:01.978Z,7.37
2022-09-06T06:10:30.048Z,7.67
2022-09-06T06:13:05.987Z,7.67
2022-09-06T06:15:40.693Z,7.10
2022-09-06T06:18:16.241Z,7.27
2022-09-06T06:20:46.075Z,6.67
2022-09-06T06:23:23.019Z,6.37
2022-09-06T06:25:51.573Z,6.00
2022-09-06T06:28:28.612Z,5.50
2022-09-06T06:30:57.594Z,5.70
2022-09-06T06:33:32.944Z,5.70
2022-09-06T06:36:11.073Z,5.30
2022-09-06T06:38:40.625Z,4.43
2022-09-06T06:41:18.004Z,5.07
2022-09-06T06:43:46.860Z,4.47
2022-09-06T06:46:23.997Z,5.13
2022-09-06T06:48:55.178Z,4.67
2022-09-06T06:51:34.042Z,4.17
2022-09-06T06:54:02.633Z,4.20
2022-09-06T06:56:39.035Z,4.03
2022-09-06T06:59:08.580Z,4.23
2022-09-06T07:01:45.136Z,3.60
2022-09-06T07:04:14.475Z,3.57
2022-09-06T07:12:42.109Z,3.47
2022-09-06T07:15:30.117Z,3.07
2022-09-06T07:18:05.027Z,3.03
2022-09-06T07:26:22.410Z,2.70
2022-09-06T07:29:00.228Z,2.50
2022-09-06T07:34:25.078Z,2.40
2022-09-06T07:36:54.193Z,2.20
2022-09-06T07:39:31.100Z,2.40
2022-09-06T07:41:59.622Z,2.20
2022-09-06T07:44:35.997Z,1.90
2022-09-06T07:55:47.053Z,2.33
2022-09-06T07:58:15.425Z,2.10
2022-09-06T08:00:50.359Z,2.30
2022-09-06T08:03:21.534Z,2.30
2022-09-06T08:06:14.485Z,2.30
2022-09-06T08:08:58.977Z,2.00
2022-09-06T08:11:39.117Z,1.90
2022-09-06T08:14:16.111Z,1.90
2022-09-06T08:16:51.629Z,1.63
2022-09-06T08:19:26.175Z,1.53
2022-09-06T08:21:56.708Z,1.80
2022-09-06T08:24:31.265Z,1.50
2022-09-06T08:27:01.200Z,1.67
2022-09-06T08:29:36.020Z,1.50
2022-09-06T08:32:05.218Z,1.60
2022-09-06T08:34:40.171Z,1.60
2022-09-06T08:37:08.766Z,1.60
2022-09-06T08:39:44.197Z,1.40
2022-09-06T08:42:14.209Z,1.50
2022-09-06T08:44:55.687Z,1.53
2022-09-06T08:47:25.519Z,1.37
2022-09-06T08:50:04.245Z,1.50
2022-09-06T08:53:15.704Z,1.40
2022-09-06T08:55:53.128Z,1.80
2022-09-06T08:58:37.227Z,1.60
2022-09-06T09:01:16.429Z,1.60
2022-09-06T09:03:45.333Z,1.40
2022-09-06T09:06:13.886Z,1.40
2022-09-06T09:08:55.200Z,1.70
2022-09-06T09:11:32.139Z,1.70
2022-09-06T09:14:07.180Z,1.50
2022-09-06T09:16:49.309Z,1.70
2022-09-06T09:19:17.768Z,1.60
2022-09-06T09:21:53.128Z,1.80
2022-09-06T09:24:21.686Z,1.37
2022-09-06T09:27:01.224Z,2.00
2022-09-06T09:29:36.179Z,1.40
2022-09-06T09:32:12.143Z,1.73
2022-09-06T09:34:41.039Z,1.80
2022-09-06T09:40:15.919Z,1.70
2022-09-06T09:42:52.266Z,1.50
2022-09-06T09:45:31.288Z,1.80
2022-09-06T09:48:25.133Z,1.60
2022-09-06T09:50:53.605Z,1.53
2022-09-06T09:53:31.192Z,1.70
2022-09-06T09:56:00.650Z,1.50
2022-09-06T09:58:43.499Z,1.67
2022-09-06T10:01:19.708Z,1.40
2022-09-06T10:09:44.237Z,1.60
2022-09-06T10:12:19.987Z,1.60
2022-09-06T10:14:57.914Z,1.98
2022-09-06T10:17:36.782Z,1.42
2022-09-06T10:20:16.335Z,1.70
2022-09-06T10:22:52.095Z,1.65
2022-09-06T10:25:56.190Z,1.67
2022-09-06T10:28:33.304Z,1.42
2022-09-06T10:31:21.386Z,1.67
2022-09-06T10:34:05.511Z,1.70
2022-09-06T10:36:44.471Z,1.58
2022-09-06T10:39:30.223Z,1.77
2022-09-06T10:42:11.235Z,1.60
2022-09-06T10:45:02.249Z,1.65
2022-09-06T10:47:36.171Z,1.90
2022-09-06T10:50:14.382Z,1.65
2022-09-06T10:52:45.330Z,1.38
2022-09-06T10:55:24.429Z,1.85
2022-09-06T11:00:54.240Z,1.40
2022-09-06T11:06:28.250Z,1.40
2022-09-06T11:09:04.153Z,1.80
2022-09-06T11:11:48.223Z,1.80
2022-09-06T11:14:18.142Z,1.50
2022-09-06T11:17:06.302Z,1.60
2022-09-06T11:19:40.878Z,1.42
2022-09-06T11:22:48.245Z,1.40
2022-09-06T11:25:47.430Z,1.60
2022-09-06T11:28:20.280Z,1.60
2022-09-06T11:30:56.572Z,1.70
2022-09-06T11:33:34.283Z,1.75
2022-09-06T11:36:19.639Z,1.50
2022-09-06T11:39:04.509Z,1.80
2022-09-06T11:41:36.855Z,1.50
2022-09-06T11:44:13.464Z,1.52
2022-09-06T11:47:03.179Z,1.77
2022-09-06T11:49:48.272Z,1.80
2022-09-06T11:53:03.239Z,1.85
2022-09-06T11:55:44.399Z,1.88
2022-09-06T11:58:24.888Z,2.20
2022-09-06T12:01:37.488Z,2.00
2022-09-06T12:04:10.140Z,1.70
2022-09-06T12:06:48.343Z,1.42
2022-09-06T12:09:32.074Z,1.70
2022-09-06T12:12:08.342Z,1.45
2022-09-06T12:14:41.181Z,1.92
2022-09-06T12:17:31.372Z,1.60
2022-09-06T12:20:06.724Z,1.80
2022-09-06T12:23:02.368Z,1.80
2022-09-06T12:25:59.133Z,1.70
2022-09-06T12:28:40.302Z,1.75
2022-09-06T12:31:32.480Z,1.75
2022-09-06T12:34:15.330Z,1.90
2022-09-06T12:36:58.720Z,1.90
2022-09-06T12:39:34.405Z,1.70
2022-09-06T12:42:06.795Z,1.90
2022-09-06T12:44:45.334Z,1.90
2022-09-06T12:47:20.383Z,1.77
2022-09-06T12:49:55.406Z,1.85
2022-09-06T12:52:23.842Z,1.65
2022-09-06T12:54:58.473Z,1.70
2022-09-06T12:57:27.516Z,1.67
2022-09-06T13:00:04.419Z,1.70
2022-09-06T13:02:41.310Z,1.52
2022-09-06T13:05:19.375Z,1.80
2022-09-06T13:07:52.184Z,1.60
2022-09-06T13:10:32.505Z,1.90
2022-09-06T13:13:01.917Z,1.67
2022-09-06T13:15:38.410Z,1.52
2022-09-06T13:18:31.848Z,1.50
2022-09-06T13:21:09.613Z,1.30
2022-09-06T13:23:44.269Z,1.50
2022-09-06T13:26:20.107Z,1.48
2022-09-06T13:28:48.483Z,1.40
2022-09-06T13:31:29.501Z,1.40
2022-09-06T13:34:00.962Z,1.20
2022-09-06T13:36:37.427Z,1.40
2022-09-06T13:39:06.292Z,1.40
2022-09-06T13:41:51.468Z,1.40
2022-09-06T13:44:22.006Z,1.40
2022-09-06T13:47:01.586Z,1.40
2022-09-06T13:49:32.910Z,1.30
2022-09-06T13:52:10.474Z,1.27
2022-09-06T13:54:40.319Z,1.45
2022-09-06T13:57:18.264Z,1.20
2022-09-06T13:59:50.495Z,1.48
2022-09-06T14:02:27.496Z,1.08
2022-09-06T14:04:57.099Z,1.10
2022-09-06T14:07:31.578Z,1.20
2022-09-06T14:10:01.172Z,1.23
2022-09-06T14:12:36.577Z,1.23
2022-09-06T14:15:06.118Z,1.15
2022-09-06T14:17:47.598Z,1.13
2022-09-06T14:20:17.416Z,1.30
2022-09-06T14:22:52.421Z,1.23
2022-09-06T14:25:20.831Z,1.15
2022-09-06T14:27:56.593Z,1.02
2022-09-06T14:30:25.357Z,1.00
2022-09-06T14:33:00.497Z,1.35
2022-09-06T14:35:31.968Z,1.10
2022-09-06T14:38:09.432Z,1.23
2022-09-06T14:40:39.860Z,1.30
2022-09-06T14:43:15.451Z,1.17
2022-09-06T14:45:43.969Z,1.40
2022-09-06T14:48:19.618Z,1.20
2022-09-06T14:50:49.760Z,1.40
2022-09-06T14:53:40.657Z,1.23
2022-09-06T14:56:10.272Z,1.30
2022-09-06T14:58:49.533Z,1.30
2022-09-06T15:01:19.841Z,1.23
2022-09-06T15:03:58.519Z,1.23
2022-09-06T15:06:29.029Z,1.20
2022-09-06T15:09:06.179Z,1.17
2022-09-06T15:11:36.136Z,1.35
2022-09-06T15:14:14.551Z,1.25
2022-09-06T15:16:55.919Z,1.33
2022-09-06T15:19:32.485Z,1.15
2022-09-06T15:22:04.850Z,1.30
2022-09-06T15:24:40.446Z,1.35
2022-09-06T15:27:08.908Z,1.50
2022-09-06T15:29:43.541Z,1.30
2022-09-06T15:32:11.945Z,1.35
2022-09-06T15:34:47.563Z,1.48
2022-09-06T15:37:17.418Z,1.27
2022-09-06T15:39:52.570Z,1.42
2022-09-06T15:42:20.919Z,1.50
2022-09-06T15:44:55.570Z,1.40
2022-09-06T15:47:30.688Z,1.48
2022-09-06T15:49:58.911Z,1.50
2022-09-06T15:52:35.471Z,1.33
2022-09-06T15:55:21.265Z,1.40
2022-09-06T15:57:57.385Z,1.30
2022-09-06T16:00:26.098Z,1.10
2022-09-06T16:03:01.511Z,1.40
2022-09-06T16:08:26.496Z,1.13
2022-09-06T16:10:56.048Z,1.38
2022-09-06T16:13:31.558Z,1.40
2022-09-06T16:16:21.664Z,1.17
2022-09-06T16:18:57.525Z,1.52
2022-09-06T16:21:29.852Z,1.17
2022-09-06T16:24:08.755Z,1.38
2022-09-06T16:26:39.095Z,1.35
2022-09-06T16:29:15.555Z,1.48
2022-09-06T16:31:44.134Z,1.60
2022-09-06T16:34:20.605Z,1.17
2022-09-06T16:36:50.218Z,1.15
2022-09-06T16:39:26.614Z,1.30
2022-09-06T16:41:55.263Z,1.33
2022-09-06T16:44:29.607Z,1.15
2022-09-06T16:47:01.155Z,1.30
2022-09-06T16:49:36.761Z,1.00
2022-09-06T16:52:05.844Z,1.23
2022-09-06T16:54:43.888Z,1.25
2022-09-06T16:57:12.879Z,1.30
2022-09-06T16:59:48.668Z,1.48
2022-09-06T17:02:18.223Z,1.20
2022-09-06T17:04:53.719Z,1.20
2022-09-06T17:07:22.118Z,1.25
2022-09-06T17:09:58.660Z,1.30
2022-09-06T17:12:26.880Z,1.50
2022-09-06T17:15:01.676Z,1.40
2022-09-06T17:17:37.760Z,1.38
2022-09-06T17:20:13.650Z,1.30
2022-09-06T17:22:42.167Z,1.52
2022-09-06T17:25:20.651Z,1.20
2022-09-06T17:27:49.256Z,1.45
2022-09-06T17:30:24.669Z,1.30
2022-09-06T17:32:55.508Z,1.50
2022-09-06T17:35:30.650Z,1.30
2022-09-06T17:37:59.269Z,1.73
2022-09-06T17:40:35.628Z,1.40
2022-09-06T17:43:05.282Z,1.30
2022-09-06T17:45:44.766Z,1.40
2022-09-06T17:48:12.987Z,1.60
2022-09-06T17:50:47.670Z,1.40
2022-09-06T17:53:15.891Z,1.40
2022-09-06T17:55:52.652Z,1.42
2022-09-06T17:58:21.403Z,1.40
2022-09-06T18:00:56.698Z,1.33
2022-09-06T18:03:25.185Z,1.33
2022-09-06T18:06:00.687Z,1.40
2022-09-06T18:08:29.104Z,1.40
2022-09-06T18:11:05.891Z,1.45
2022-09-06T18:13:34.417Z,1.70
2022-09-06T18:16:09.707Z,1.50
2022-09-06T18:18:45.134Z,1.33
2022-09-06T18:21:20.837Z,1.80
2022-09-06T18:23:49.870Z,1.40
2022-09-06T18:26:26.742Z,1.47
2022-09-06T18:28:55.542Z,1.50
2022-09-06T18:31:32.744Z,1.95
2022-09-06T18:34:01.357Z,1.70
2022-09-06T18:36:36.676Z,1.47
2022-09-06T18:39:05.921Z,1.30
2022-09-06T18:41:59.699Z,1.50
2022-09-06T18:44:32.270Z,1.60
2022-09-06T18:47:08.700Z,1.40
2022-09-06T18:49:41.818Z,1.77
2022-09-06T18:52:18.704Z,1.50
2022-09-06T18:54:49.097Z,1.40
2022-09-06T18:57:25.750Z,1.60
2022-09-06T18:59:54.072Z,1.80
2022-09-06T19:02:29.775Z,1.80
2022-09-06T19:05:05.708Z,1.60
2022-09-06T19:07:34.145Z,1.60
2022-09-06T19:10:09.757Z,1.80
2022-09-06T19:12:39.968Z,1.73
2022-09-06T19:15:15.709Z,1.60
2022-09-06T19:17:51.825Z,1.60
2022-09-06T19:20:27.745Z,1.83
2022-09-06T19:22:56.152Z,1.50
2022-09-06T19:25:31.730Z,1.60
2022-09-06T19:28:01.385Z,1.40
2022-09-06T19:30:36.750Z,1.90
2022-09-06T19:33:05.338Z,1.60
2022-09-06T19:36:07.648Z,1.77
2022-09-06T19:38:47.326Z,1.60
2022-09-06T19:41:29.860Z,1.73
2022-09-06T19:44:02.671Z,1.63
2022-09-06T19:46:37.848Z,1.63
2022-09-06T19:49:08.432Z,1.90
2022-09-06T19:51:43.810Z,1.60
2022-09-06T19:54:12.134Z,1.80
2022-09-06T19:56:46.807Z,1.90
2022-09-06T19:59:17.929Z,1.50
2022-09-06T20:01:53.798Z,1.60
2022-09-06T20:04:22.685Z,1.50
2022-09-06T20:06:57.812Z,1.80
2022-09-06T20:09:26.533Z,1.60
2022-09-06T20:12:01.797Z,1.60
2022-09-06T20:14:31.574Z,1.43
2022-09-06T20:17:32.098Z,1.77
2022-09-06T20:20:01.369Z,2.07
2022-09-06T20:22:36.824Z,1.33
2022-09-06T20:25:05.886Z,1.50
2022-09-06T20:27:44.433Z,1.73
2022-09-06T20:30:15.776Z,1.73
2022-09-06T20:32:50.795Z,1.67
2022-09-06T20:35:19.725Z,1.70
2022-09-06T20:37:54.966Z,1.70
2022-09-06T20:40:23.197Z,1.60
2022-09-06T20:42:57.804Z,1.60
2022-09-06T20:45:27.927Z,1.60
2022-09-06T20:48:03.852Z,1.53
2022-09-06T20:50:32.328Z,1.70
2022-09-06T20:53:09.855Z,1.37
2022-09-06T20:55:38.277Z,1.70
2022-09-06T20:58:13.792Z,1.60
2022-09-06T21:00:43.745Z,1.70
2022-09-06T21:03:18.883Z,1.77
2022-09-06T21:05:47.337Z,1.60
2022-09-06T21:08:23.058Z,1.70
2022-09-06T21:10:59.172Z,1.70
2022-09-06T21:13:34.861Z,1.90
2022-09-06T21:16:25.939Z,1.73
2022-09-06T21:19:02.013Z,1.63
2022-09-06T21:21:32.383Z,1.80
2022-09-06T21:24:08.828Z,1.70
2022-09-06T21:27:04.979Z,1.70
2022-09-06T21:29:33.473Z,1.97
2022-09-06T21:32:09.891Z,2.00
2022-09-06T21:34:38.424Z,3.07
2022-09-06T21:37:15.033Z,3.13
2022-09-06T21:39:43.730Z,2.63
2022-09-06T21:42:18.790Z,2.23
2022-09-06T21:44:47.049Z,2.50
2022-09-06T21:47:23.815Z,2.63
2022-09-06T21:49:52.279Z,2.70
2022-09-06T21:52:27.868Z,2.50
2022-09-06T21:54:56.279Z,2.57
2022-09-06T21:57:30.834Z,3.40
2022-09-06T21:59:59.196Z,7.30
2022-09-06T22:02:34.929Z,3.60
2022-09-06T22:05:06.569Z,2.53
2022-09-06T22:07:43.922Z,2.00
2022-09-06T22:10:14.051Z,3.30
2022-09-06T22:12:49.872Z,2.80
2022-09-06T22:15:19.303Z,2.30
2022-09-06T22:18:01.948Z,4.23
2022-09-06T22:20:30.462Z,5.63
2022-09-06T22:23:05.869Z,6.97
2022-09-06T22:25:35.009Z,7.40
2022-09-06T22:28:09.880Z,7.57
2022-09-06T22:30:38.398Z,7.40
2022-09-06T22:33:15.058Z,7.37
2022-09-06T22:35:43.402Z,8.40
2022-09-06T22:38:17.952Z,7.47
2022-09-06T22:40:46.499Z,7.17
2022-09-06T22:43:23.892Z,7.00
2022-09-06T22:45:52.435Z,6.97
2022-09-06T22:48:28.950Z,6.40
2022-09-06T22:50:57.384Z,7.43
2022-09-06T22:53:31.941Z,6.63
2022-09-06T22:56:01.459Z,5.60
2022-09-06T22:58:36.880Z,6.00
2022-09-06T23:01:10.706Z,4.40
2022-09-06T23:03:46.976Z,5.57
2022-09-06T23:06:15.845Z,5.17
2022-09-06T23:08:51.082Z,4.50
2022-09-06T23:11:21.545Z,4.53
2022-09-06T23:13:56.080Z,4.57
2022-09-06T23:16:31.840Z,4.70
2022-09-06T23:19:15.098Z,4.80
2022-09-06T23:21:43.483Z,4.53
2022-09-06T23:24:18.117Z,4.90
2022-09-06T23:26:46.982Z,5.00
2022-09-06T23:29:22.106Z,4.83
2022-09-06T23:31:51.090Z,5.03
2022-09-06T23:34:27.931Z,4.97
2022-09-06T23:37:00.128Z,5.30
2022-09-06T23:39:36.088Z,5.40
2022-09-06T23:42:04.777Z,5.53
2022-09-06T23:44:39.948Z,5.97
2022-09-06T23:47:08.461Z,5.60
2022-09-06T23:49:46.010Z,6.07
2022-09-06T23:52:14.366Z,6.23
2022-09-06T23:54:49.019Z,6.53
2022-09-06T23:57:19.074Z,7.23
2022-09-06T23:59:54.131Z,6.87
