createdAt,value
2022-10-07T00:01:51.081Z,6.22
2022-10-07T00:04:17.859Z,6.40
2022-10-07T00:06:44.632Z,3.75
2022-10-07T00:09:30.770Z,6.82
2022-10-07T00:12:16.024Z,9.15
2022-10-07T00:14:42.933Z,5.07
2022-10-07T00:17:09.635Z,4.25
2022-10-07T00:19:56.694Z,6.63
2022-10-07T00:22:23.606Z,4.65
2022-10-07T00:24:50.267Z,7.25
2022-10-07T00:30:01.083Z,4.68
2022-10-07T00:32:27.780Z,2.95
2022-10-07T00:35:13.167Z,4.57
2022-10-07T00:37:43.640Z,5.68
2022-10-07T00:40:13.140Z,2.53
2022-10-07T00:42:40.646Z,5.38
2022-10-07T00:45:18.119Z,3.25
2022-10-07T00:47:48.404Z,2.67
2022-10-07T00:50:26.069Z,3.55
2022-10-07T00:52:57.655Z,4.18
2022-10-07T00:55:28.785Z,4.88
2022-10-07T00:58:01.469Z,3.10
2022-10-07T01:00:47.461Z,3.47
2022-10-07T01:03:15.180Z,2.38
2022-10-07T01:05:43.273Z,2.83
2022-10-07T01:08:11.153Z,5.10
2022-10-07T01:11:13.978Z,3.35
2022-10-07T01:13:58.746Z,3.25
2022-10-07T01:16:35.899Z,3.78
2022-10-07T01:19:44.870Z,2.33
2022-10-07T01:22:47.292Z,7.57
2022-10-07T01:25:23.333Z,6.00
2022-10-07T01:27:55.321Z,3.42
2022-10-07T01:30:22.155Z,3.00
2022-10-07T01:32:59.770Z,2.45
2022-10-07T01:35:34.794Z,1.77
2022-10-07T01:38:10.906Z,3.08
2022-10-07T01:40:48.349Z,3.92
2022-10-07T01:43:37.351Z,4.10
2022-10-07T01:46:27.065Z,2.67
2022-10-07T01:48:57.657Z,5.13
2022-10-07T01:51:28.662Z,1.20
2022-10-07T01:54:32.856Z,1.73
2022-10-07T01:57:05.726Z,5.78
2022-10-07T01:59:51.288Z,2.10
2022-10-07T02:02:44.081Z,0.60
2022-10-07T02:05:20.636Z,0.40
2022-10-07T02:07:47.546Z,0.30
2022-10-07T02:10:25.718Z,1.05
2022-10-07T02:13:15.250Z,0.50
2022-10-07T02:16:10.713Z,0.15
2022-10-07T02:18:41.173Z,1.27
2022-10-07T02:21:09.767Z,1.13
2022-10-07T02:23:57.082Z,0.68
2022-10-07T02:26:26.978Z,0.47
2022-10-07T02:28:57.051Z,1.58
2022-10-07T02:31:30.371Z,2.58
2022-10-07T02:34:02.639Z,0.20
2022-10-07T02:36:44.711Z,0.10
2022-10-07T02:39:13.076Z,0.17
2022-10-07T02:42:11.053Z,0.10
2022-10-07T02:44:38.135Z,0.10
2022-10-07T02:47:34.613Z,0.05
2022-10-07T02:50:06.588Z,0.63
2022-10-07T02:52:35.069Z,1.30
2022-10-07T02:55:06.748Z,0.38
2022-10-07T02:57:38.675Z,0.20
2022-10-07T03:00:10.951Z,0.93
2022-10-07T03:02:55.354Z,0.20
2022-10-07T03:05:26.449Z,0.45
2022-10-07T03:08:01.528Z,0.32
2022-10-07T03:10:29.140Z,0.30
2022-10-07T03:13:15.729Z,0.73
2022-10-07T03:18:32.705Z,0.13
2022-10-07T03:21:09.808Z,0.63
2022-10-07T03:23:37.048Z,1.17
2022-10-07T03:26:04.509Z,1.40
2022-10-07T03:28:36.113Z,0.20
2022-10-07T03:31:05.695Z,2.33
2022-10-07T03:33:33.090Z,0.40
2022-10-07T03:35:59.909Z,0.10
2022-10-07T03:38:26.750Z,0.95
2022-10-07T03:40:53.754Z,0.82
2022-10-07T03:43:20.451Z,1.35
2022-10-07T03:45:50.941Z,1.30
2022-10-07T03:48:18.476Z,0.20
2022-10-07T03:50:52.316Z,0.73
2022-10-07T03:53:41.170Z,0.77
2022-10-07T03:56:08.372Z,2.08
2022-10-07T03:58:36.783Z,2.05
2022-10-07T04:01:11.272Z,1.15
2022-10-07T04:03:43.829Z,0.65
2022-10-07T04:06:10.652Z,0.32
2022-10-07T04:08:39.015Z,1.85
2022-10-07T04:11:07.328Z,3.40
2022-10-07T04:13:36.984Z,2.83
2022-10-07T04:16:10.145Z,2.40
2022-10-07T04:18:37.738Z,0.85
2022-10-07T04:21:05.225Z,1.58
2022-10-07T04:23:34.275Z,1.05
2022-10-07T04:26:01.161Z,2.00
2022-10-07T04:31:18.174Z,1.75
2022-10-07T04:34:06.932Z,2.03
2022-10-07T04:36:38.176Z,5.28
2022-10-07T04:39:11.981Z,2.20
2022-10-07T04:41:44.796Z,4.07
2022-10-07T04:44:16.933Z,3.58
2022-10-07T04:46:52.133Z,1.85
2022-10-07T04:49:18.965Z,5.35
2022-10-07T04:51:47.471Z,3.20
2022-10-07T04:54:15.266Z,3.38
2022-10-07T04:56:49.641Z,2.67
2022-10-07T04:59:23.489Z,5.53
2022-10-07T05:01:51.663Z,6.70
2022-10-07T05:04:18.500Z,2.50
2022-10-07T05:06:46.325Z,6.90
2022-10-07T05:09:13.193Z,6.55
2022-10-07T05:11:43.929Z,11.63
2022-10-07T05:14:21.327Z,8.93
2022-10-07T05:16:49.989Z,5.93
2022-10-07T05:19:17.493Z,7.07
2022-10-07T05:21:45.335Z,7.93
2022-10-07T05:24:13.173Z,9.30
2022-10-07T05:26:40.183Z,11.02
2022-10-07T05:29:09.079Z,4.97
2022-10-07T05:31:44.127Z,7.05
2022-10-07T05:34:13.045Z,5.45
2022-10-07T05:36:40.248Z,6.35
2022-10-07T05:39:07.764Z,10.75
2022-10-07T05:41:45.849Z,9.40
2022-10-07T05:44:15.982Z,10.15
2022-10-07T05:46:43.217Z,10.95
2022-10-07T05:49:12.311Z,4.95
2022-10-07T05:51:41.382Z,5.32
2022-10-07T05:54:08.552Z,8.75
2022-10-07T05:56:39.320Z,7.25
2022-10-07T05:59:06.239Z,11.30
2022-10-07T06:01:33.369Z,9.65
2022-10-07T06:04:08.221Z,7.50
2022-10-07T06:06:57.005Z,6.70
2022-10-07T06:09:42.372Z,11.18
2022-10-07T06:12:34.088Z,8.70
2022-10-07T06:15:05.184Z,9.30
2022-10-07T06:17:50.564Z,7.00
2022-10-07T06:20:19.865Z,4.20
2022-10-07T06:23:07.435Z,6.18
2022-10-07T06:25:34.682Z,6.55
2022-10-07T06:28:01.736Z,10.20
2022-10-07T06:30:29.817Z,8.18
2022-10-07T06:32:59.050Z,6.35
2022-10-07T06:35:25.816Z,10.30
2022-10-07T06:37:54.478Z,7.03
2022-10-07T06:40:21.437Z,10.32
2022-10-07T06:45:43.194Z,7.13
2022-10-07T06:48:11.749Z,6.65
2022-10-07T06:50:39.440Z,9.63
2022-10-07T06:53:06.351Z,12.18
2022-10-07T06:55:34.377Z,6.47
2022-10-07T06:58:03.430Z,5.03
2022-10-07T07:00:32.114Z,12.15
2022-10-07T07:03:01.484Z,6.13
2022-10-07T07:05:35.398Z,10.18
2022-10-07T07:08:02.740Z,7.43
2022-10-07T07:10:29.517Z,8.40
2022-10-07T07:12:56.352Z,5.40
2022-10-07T07:15:23.224Z,9.00
2022-10-07T07:17:50.041Z,10.23
2022-10-07T07:20:17.940Z,9.10
2022-10-07T07:22:44.710Z,12.00
2022-10-07T07:25:11.953Z,5.80
2022-10-07T07:27:39.210Z,9.48
2022-10-07T07:30:08.257Z,3.60
2022-10-07T07:35:19.811Z,5.75
2022-10-07T07:37:48.032Z,11.57
2022-10-07T07:40:39.607Z,18.80
2022-10-07T07:43:07.668Z,8.95
2022-10-07T07:45:37.869Z,9.38
2022-10-07T07:48:05.380Z,13.63
2022-10-07T07:50:34.701Z,11.40
2022-10-07T07:55:56.573Z,12.13
2022-10-07T07:58:25.123Z,9.85
2022-10-07T08:01:06.117Z,12.00
2022-10-07T08:03:37.293Z,7.32
2022-10-07T08:06:22.694Z,10.75
2022-10-07T08:08:49.592Z,11.60
2022-10-07T08:11:19.154Z,8.55
2022-10-07T08:13:47.897Z,9.65
2022-10-07T08:16:20.067Z,8.02
2022-10-07T08:18:50.505Z,3.20
2022-10-07T08:21:22.210Z,8.93
2022-10-07T08:23:55.168Z,5.30
2022-10-07T08:26:22.946Z,11.32
2022-10-07T08:28:50.842Z,6.35
2022-10-07T08:31:20.251Z,13.85
2022-10-07T08:33:49.384Z,11.27
2022-10-07T08:36:19.151Z,6.65
2022-10-07T08:38:49.804Z,14.23
2022-10-07T08:41:30.280Z,13.00
2022-10-07T08:44:01.047Z,8.43
2022-10-07T08:46:34.500Z,12.10
2022-10-07T08:49:08.183Z,9.68
2022-10-07T08:51:58.549Z,7.93
2022-10-07T08:54:33.727Z,14.23
2022-10-07T08:57:13.637Z,15.32
2022-10-07T08:59:46.447Z,9.68
2022-10-07T09:02:48.917Z,10.30
2022-10-07T09:05:26.973Z,11.15
2022-10-07T09:07:58.142Z,12.30
2022-10-07T09:10:38.315Z,8.23
2022-10-07T09:13:32.454Z,8.35
2022-10-07T09:16:40.275Z,8.50
2022-10-07T09:19:15.395Z,8.77
2022-10-07T09:21:47.921Z,9.45
2022-10-07T09:24:26.697Z,7.93
2022-10-07T09:26:56.662Z,8.93
2022-10-07T09:29:26.496Z,5.10
2022-10-07T09:31:53.845Z,12.15
2022-10-07T09:34:25.942Z,11.00
2022-10-07T09:37:11.579Z,13.60
2022-10-07T09:39:39.541Z,8.73
2022-10-07T09:42:32.724Z,6.90
2022-10-07T09:45:04.234Z,7.70
2022-10-07T09:47:55.440Z,9.13
2022-10-07T09:50:37.745Z,7.25
2022-10-07T09:53:54.444Z,10.32
2022-10-07T09:56:47.617Z,7.18
2022-10-07T09:59:25.921Z,16.50
2022-10-07T10:01:55.378Z,9.23
2022-10-07T10:04:59.569Z,10.40
2022-10-07T10:07:34.014Z,10.57
2022-10-07T10:10:06.212Z,10.77
2022-10-07T10:12:39.361Z,8.85
2022-10-07T10:15:27.209Z,6.55
2022-10-07T10:17:57.066Z,5.82
2022-10-07T10:20:23.792Z,6.35
2022-10-07T10:22:51.562Z,10.32
2022-10-07T10:25:50.534Z,9.38
2022-10-07T10:28:48.062Z,4.75
2022-10-07T10:31:33.930Z,14.10
2022-10-07T10:34:36.124Z,8.35
2022-10-07T10:37:18.481Z,8.57
2022-10-07T10:39:48.128Z,11.23
2022-10-07T10:42:21.485Z,11.48
2022-10-07T10:45:03.777Z,9.50
2022-10-07T10:47:45.866Z,7.75
2022-10-07T10:50:36.220Z,7.88
2022-10-07T10:53:36.770Z,9.45
2022-10-07T10:56:32.853Z,8.85
2022-10-07T10:59:12.692Z,13.15
2022-10-07T11:01:44.414Z,9.25
2022-10-07T11:04:23.804Z,5.38
2022-10-07T11:07:04.768Z,5.30
2022-10-07T11:09:41.628Z,8.80
2022-10-07T11:12:27.849Z,6.80
2022-10-07T11:15:17.357Z,4.53
2022-10-07T11:17:47.598Z,7.68
2022-10-07T11:20:20.723Z,8.32
2022-10-07T11:23:19.673Z,4.07
2022-10-07T11:26:11.213Z,5.70
2022-10-07T11:28:41.694Z,4.18
2022-10-07T11:31:36.591Z,6.50
2022-10-07T11:34:15.505Z,8.63
2022-10-07T11:37:08.799Z,8.30
2022-10-07T11:39:39.470Z,3.78
2022-10-07T11:42:09.045Z,6.47
2022-10-07T11:44:43.123Z,3.83
2022-10-07T11:47:18.145Z,4.78
2022-10-07T11:49:55.785Z,4.40
2022-10-07T11:52:26.898Z,5.32
2022-10-07T11:55:07.929Z,4.70
2022-10-07T11:57:43.621Z,6.75
2022-10-07T12:00:30.589Z,4.95
2022-10-07T12:03:13.413Z,3.70
2022-10-07T12:05:40.089Z,3.17
2022-10-07T12:08:30.501Z,2.40
2022-10-07T12:11:12.603Z,4.20
2022-10-07T12:13:42.549Z,4.65
2022-10-07T12:16:31.420Z,3.47
2022-10-07T12:19:07.790Z,2.28
2022-10-07T12:22:05.680Z,4.35
2022-10-07T12:24:34.707Z,7.07
2022-10-07T12:27:13.866Z,2.58
2022-10-07T12:29:58.784Z,2.90
2022-10-07T12:32:40.714Z,4.90
2022-10-07T12:35:53.035Z,2.00
2022-10-07T12:38:40.404Z,3.72
2022-10-07T12:41:40.033Z,3.95
2022-10-07T12:44:33.495Z,4.05
2022-10-07T12:47:19.260Z,2.83
2022-10-07T12:52:54.763Z,4.18
2022-10-07T12:55:48.220Z,3.90
2022-10-07T12:58:39.368Z,2.40
2022-10-07T13:01:28.323Z,2.80
2022-10-07T13:04:22.263Z,10.02
2022-10-07T13:07:16.703Z,2.03
2022-10-07T13:10:21.101Z,6.60
2022-10-07T13:15:42.621Z,2.22
2022-10-07T13:18:24.559Z,6.90
2022-10-07T13:21:24.565Z,3.25
2022-10-07T13:23:53.714Z,3.20
2022-10-07T13:26:25.697Z,5.45
2022-10-07T13:29:01.191Z,3.30
2022-10-07T13:31:30.701Z,5.20
2022-10-07T13:33:59.917Z,2.83
2022-10-07T13:36:29.341Z,2.13
2022-10-07T13:39:18.842Z,4.95
2022-10-07T13:41:47.914Z,4.55
2022-10-07T13:44:18.476Z,2.38
2022-10-07T13:47:00.279Z,2.67
2022-10-07T13:49:31.108Z,2.85
2022-10-07T13:52:00.909Z,4.47
2022-10-07T13:54:30.685Z,3.10
2022-10-07T13:56:57.709Z,2.78
2022-10-07T13:59:25.167Z,4.25
2022-10-07T14:01:58.312Z,3.03
2022-10-07T14:04:26.437Z,4.45
2022-10-07T14:06:59.999Z,2.13
2022-10-07T14:09:32.547Z,2.63
2022-10-07T14:12:24.714Z,2.92
2022-10-07T14:14:59.744Z,4.07
2022-10-07T14:17:32.376Z,2.58
2022-10-07T14:20:04.091Z,4.70
2022-10-07T14:22:37.754Z,4.00
2022-10-07T14:25:07.363Z,4.65
2022-10-07T14:27:54.570Z,1.98
2022-10-07T14:30:29.018Z,2.03
2022-10-07T14:33:39.996Z,3.50
2022-10-07T14:36:14.591Z,2.78
2022-10-07T14:38:43.257Z,2.78
2022-10-07T14:41:11.067Z,1.17
2022-10-07T14:43:40.201Z,3.75
2022-10-07T14:46:18.405Z,1.25
2022-10-07T14:48:46.523Z,2.35
2022-10-07T14:51:16.725Z,4.22
2022-10-07T14:57:10.905Z,1.13
2022-10-07T15:02:22.545Z,1.75
2022-10-07T15:04:49.418Z,2.05
2022-10-07T15:07:17.153Z,1.65
2022-10-07T15:09:45.537Z,2.30
2022-10-07T15:12:14.338Z,0.80
2022-10-07T15:15:00.770Z,1.27
2022-10-07T15:17:45.973Z,1.75
2022-10-07T15:20:14.390Z,2.10
2022-10-07T15:22:41.757Z,1.58
2022-10-07T15:25:27.133Z,2.63
2022-10-07T15:27:53.900Z,0.28
2022-10-07T15:30:20.777Z,1.67
2022-10-07T15:33:05.860Z,0.80
2022-10-07T15:35:33.477Z,1.48
2022-10-07T15:38:00.207Z,3.63
2022-10-07T15:40:34.154Z,2.60
2022-10-07T15:43:01.100Z,1.60
2022-10-07T15:45:27.922Z,3.38
2022-10-07T15:47:59.523Z,2.78
2022-10-07T15:50:27.569Z,1.60
2022-10-07T15:52:54.831Z,2.80
2022-10-07T15:55:21.600Z,2.28
2022-10-07T15:57:48.577Z,1.48
2022-10-07T16:00:16.445Z,0.63
2022-10-07T16:02:44.303Z,1.05
2022-10-07T16:05:15.317Z,2.15
2022-10-07T16:07:42.098Z,2.38
2022-10-07T16:10:27.450Z,3.40
2022-10-07T16:13:12.837Z,2.00
2022-10-07T16:15:39.583Z,1.75
2022-10-07T16:18:06.648Z,1.73
2022-10-07T16:20:33.479Z,3.03
2022-10-07T16:23:00.177Z,3.40
2022-10-07T16:25:27.290Z,2.60
2022-10-07T16:28:12.624Z,5.40
2022-10-07T16:33:28.432Z,0.88
2022-10-07T16:35:55.148Z,2.60
2022-10-07T16:38:22.422Z,1.63
2022-10-07T16:41:08.725Z,0.82
2022-10-07T16:43:35.951Z,1.45
2022-10-07T16:46:21.443Z,1.95
2022-10-07T16:48:49.487Z,3.20
2022-10-07T16:51:24.329Z,2.75
2022-10-07T16:53:55.218Z,1.27
2022-10-07T16:56:23.039Z,0.60
2022-10-07T16:58:56.564Z,1.88
2022-10-07T17:01:25.549Z,1.55
2022-10-07T17:03:53.817Z,1.65
2022-10-07T17:06:39.346Z,0.57
2022-10-07T17:09:06.075Z,3.10
2022-10-07T17:11:34.667Z,1.00
2022-10-07T17:14:04.890Z,1.52
2022-10-07T17:16:38.257Z,2.10
2022-10-07T17:19:06.646Z,3.58
2022-10-07T17:21:39.766Z,1.88
2022-10-07T17:24:06.698Z,3.17
2022-10-07T17:26:33.474Z,2.10
2022-10-07T17:29:03.252Z,1.70
2022-10-07T17:31:31.279Z,2.28
2022-10-07T17:33:59.100Z,2.40
2022-10-07T17:36:27.257Z,2.78
2022-10-07T17:38:54.699Z,1.45
2022-10-07T17:41:25.712Z,0.85
2022-10-07T17:43:55.849Z,2.40
2022-10-07T17:46:25.612Z,1.83
2022-10-07T17:48:57.547Z,1.65
2022-10-07T17:51:28.144Z,1.33
2022-10-07T17:53:56.400Z,2.30
2022-10-07T17:56:23.485Z,0.55
2022-10-07T17:58:50.569Z,1.88
2022-10-07T18:01:27.316Z,2.20
2022-10-07T18:04:02.613Z,6.80
2022-10-07T18:06:31.708Z,15.23
2022-10-07T18:09:04.640Z,13.63
2022-10-07T18:11:50.960Z,12.93
2022-10-07T18:14:36.781Z,7.53
2022-10-07T18:17:04.807Z,2.28
2022-10-07T18:19:32.114Z,3.58
2022-10-07T18:21:59.004Z,3.03
2022-10-07T18:24:28.896Z,2.72
2022-10-07T18:27:00.211Z,2.83
2022-10-07T18:29:45.985Z,4.25
2022-10-07T18:32:12.953Z,4.47
2022-10-07T18:34:59.212Z,0.93
2022-10-07T18:37:45.685Z,2.70
2022-10-07T18:40:12.628Z,3.30
2022-10-07T18:42:39.382Z,2.78
2022-10-07T18:45:25.085Z,4.47
2022-10-07T18:47:51.881Z,2.20
2022-10-07T18:50:18.613Z,4.97
2022-10-07T18:52:45.419Z,3.75
2022-10-07T18:55:12.095Z,3.70
2022-10-07T18:57:38.939Z,2.53
2022-10-07T19:00:06.508Z,4.10
2022-10-07T19:02:33.323Z,5.53
2022-10-07T19:05:00.010Z,2.97
2022-10-07T19:07:28.908Z,3.42
2022-10-07T19:09:55.632Z,2.45
2022-10-07T19:12:40.923Z,1.77
2022-10-07T19:15:08.767Z,4.38
2022-10-07T19:17:35.568Z,2.53
2022-10-07T19:20:02.425Z,1.98
2022-10-07T19:22:29.140Z,2.72
2022-10-07T19:25:15.018Z,2.85
2022-10-07T19:28:00.799Z,2.75
2022-10-07T19:30:28.237Z,3.45
2022-10-07T19:32:54.968Z,2.88
2022-10-07T19:35:21.774Z,3.42
2022-10-07T19:37:48.806Z,4.32
2022-10-07T19:40:15.753Z,2.88
2022-10-07T19:42:42.465Z,3.72
2022-10-07T19:45:09.761Z,3.47
2022-10-07T19:47:36.535Z,3.80
2022-10-07T19:50:04.064Z,2.42
2022-10-07T19:52:30.904Z,2.92
2022-10-07T19:54:57.821Z,1.60
2022-10-07T19:57:24.693Z,1.40
2022-10-07T19:59:51.507Z,2.25
2022-10-07T20:02:19.381Z,6.93
2022-10-07T20:04:46.226Z,4.53
2022-10-07T20:07:13.134Z,3.88
2022-10-07T20:09:39.919Z,1.63
2022-10-07T20:12:25.042Z,2.42
2022-10-07T20:14:51.837Z,3.53
2022-10-07T20:17:18.585Z,4.05
2022-10-07T20:19:45.363Z,2.28
2022-10-07T20:22:12.731Z,6.93
2022-10-07T20:24:39.553Z,1.73
2022-10-07T20:27:06.502Z,2.08
2022-10-07T20:29:53.206Z,5.20
2022-10-07T20:32:58.169Z,3.10
2022-10-07T20:35:25.195Z,2.92
2022-10-07T20:37:51.980Z,1.60
2022-10-07T20:40:37.292Z,2.30
2022-10-07T20:43:04.125Z,2.80
2022-10-07T20:45:50.847Z,2.15
2022-10-07T20:48:17.609Z,2.50
2022-10-07T20:50:44.287Z,0.65
2022-10-07T20:53:12.418Z,1.90
2022-10-07T20:55:39.384Z,2.65
2022-10-07T20:58:24.477Z,0.85
2022-10-07T21:00:51.371Z,1.23
2022-10-07T21:03:38.183Z,1.65
2022-10-07T21:06:05.653Z,0.63
2022-10-07T21:08:32.483Z,3.08
2022-10-07T21:11:02.940Z,2.55
2022-10-07T21:13:30.946Z,1.02
2022-10-07T21:15:58.240Z,0.40
2022-10-07T21:18:26.601Z,3.33
2022-10-07T21:20:56.939Z,1.03
2022-10-07T21:23:25.214Z,1.40
2022-10-07T21:25:52.340Z,0.82
2022-10-07T21:28:19.151Z,2.97
2022-10-07T21:30:55.933Z,1.55
2022-10-07T21:33:22.729Z,1.57
2022-10-07T21:35:49.420Z,1.67
2022-10-07T21:38:16.464Z,1.80
2022-10-07T21:41:12.115Z,1.10
2022-10-07T21:43:40.074Z,1.98
2022-10-07T21:46:07.150Z,2.17
2022-10-07T21:48:33.931Z,4.47
2022-10-07T21:51:05.745Z,0.55
2022-10-07T21:53:35.597Z,0.57
2022-10-07T21:56:07.260Z,0.97
2022-10-07T21:58:35.372Z,1.23
2022-10-07T22:01:31.555Z,3.00
2022-10-07T22:04:01.285Z,2.37
2022-10-07T22:06:47.469Z,2.30
2022-10-07T22:09:33.435Z,2.00
2022-10-07T22:12:00.299Z,4.57
2022-10-07T22:14:27.905Z,1.73
2022-10-07T22:19:38.717Z,3.70
2022-10-07T22:22:06.517Z,0.90
2022-10-07T22:24:51.636Z,1.63
2022-10-07T22:27:18.686Z,0.50
2022-10-07T22:29:45.458Z,2.13
2022-10-07T22:32:12.230Z,4.25
2022-10-07T22:34:57.575Z,5.70
2022-10-07T22:37:24.388Z,1.03
2022-10-07T22:39:51.047Z,3.22
2022-10-07T22:42:18.484Z,5.63
2022-10-07T22:44:45.201Z,3.70
2022-10-07T22:47:11.972Z,3.27
2022-10-07T22:49:56.802Z,1.23
2022-10-07T22:52:42.341Z,3.42
2022-10-07T22:55:09.153Z,2.00
2022-10-07T22:57:36.585Z,2.13
2022-10-07T23:00:07.143Z,3.40
2022-10-07T23:02:34.099Z,1.73
2022-10-07T23:05:01.574Z,1.17
2022-10-07T23:07:29.521Z,4.00
2022-10-07T23:09:56.283Z,2.73
2022-10-07T23:12:23.092Z,2.07
2022-10-07T23:14:50.083Z,1.53
2022-10-07T23:17:16.773Z,3.47
2022-10-07T23:22:27.961Z,3.17
2022-10-07T23:24:54.664Z,2.83
2022-10-07T23:27:21.376Z,5.83
2022-10-07T23:29:48.083Z,2.77
2022-10-07T23:32:14.789Z,3.67
2022-10-07T23:34:41.591Z,2.07
2022-10-07T23:37:26.877Z,3.33
2022-10-07T23:39:53.681Z,3.88
2022-10-07T23:42:20.473Z,2.60
2022-10-07T23:44:47.194Z,4.10
2022-10-07T23:47:13.956Z,3.80
2022-10-07T23:49:40.612Z,6.57
2022-10-07T23:52:07.425Z,2.20
2022-10-07T23:54:34.453Z,3.67
2022-10-07T23:57:19.970Z,3.80
2022-10-07T23:59:46.680Z,4.33
