createdAt,value
2024-05-09T00:02:04.615Z,11.70
2024-05-09T00:04:40.666Z,11.70
2024-05-09T00:07:16.655Z,11.70
2024-05-09T00:09:52.909Z,11.60
2024-05-09T00:12:28.949Z,11.70
2024-05-09T00:15:05.663Z,11.60
2024-05-09T00:17:41.904Z,11.70
2024-05-09T00:20:24.399Z,11.60
2024-05-09T00:23:06.790Z,11.60
2024-05-09T00:25:44.092Z,11.60
2024-05-09T00:28:20.310Z,11.60
2024-05-09T00:30:56.362Z,11.50
2024-05-09T00:33:32.461Z,11.50
2024-05-09T00:36:08.570Z,11.40
2024-05-09T00:38:45.531Z,11.40
2024-05-09T00:41:21.616Z,11.30
2024-05-09T00:43:57.780Z,11.30
2024-05-09T00:46:33.810Z,11.30
2024-05-09T00:49:10.144Z,11.20
2024-05-09T00:51:46.284Z,11.10
2024-05-09T00:54:23.353Z,11.10
2024-05-09T00:56:59.617Z,11.10
2024-05-09T00:59:35.883Z,11.00
2024-05-09T01:02:12.643Z,11.00
2024-05-09T01:04:50.183Z,10.90
2024-05-09T01:07:26.375Z,10.90
2024-05-09T01:10:02.436Z,10.90
2024-05-09T01:12:38.913Z,10.80
2024-05-09T01:15:15.056Z,10.70
2024-05-09T01:17:51.597Z,10.70
2024-05-09T01:20:37.248Z,10.70
2024-05-09T01:23:18.030Z,10.60
2024-05-09T01:25:54.160Z,10.60
2024-05-09T01:28:30.222Z,10.60
2024-05-09T01:31:06.344Z,10.50
2024-05-09T01:33:45.583Z,10.50
2024-05-09T01:36:21.726Z,10.40
2024-05-09T01:38:57.880Z,10.40
2024-05-09T01:41:34.007Z,10.40
2024-05-09T01:44:10.196Z,10.30
2024-05-09T01:46:46.308Z,10.30
2024-05-09T01:49:22.515Z,10.20
2024-05-09T01:51:58.588Z,10.20
2024-05-09T01:54:34.586Z,10.20
2024-05-09T01:57:10.581Z,10.20
2024-05-09T01:59:46.801Z,10.10
2024-05-09T02:02:22.987Z,10.10
2024-05-09T02:04:59.107Z,10.10
2024-05-09T02:07:35.450Z,10.00
2024-05-09T02:10:16.733Z,10.00
2024-05-09T02:12:59.321Z,9.90
2024-05-09T02:15:35.465Z,9.90
2024-05-09T02:18:11.999Z,9.90
2024-05-09T02:20:48.826Z,9.90
2024-05-09T02:23:24.845Z,9.80
2024-05-09T02:26:00.901Z,9.80
2024-05-09T02:28:36.977Z,9.80
2024-05-09T02:31:13.415Z,9.80
2024-05-09T02:33:49.700Z,9.80
2024-05-09T02:36:26.035Z,9.70
2024-05-09T02:39:02.183Z,9.70
2024-05-09T02:41:38.216Z,9.70
2024-05-09T02:44:14.403Z,9.60
2024-05-09T02:46:50.457Z,9.60
2024-05-09T02:49:26.572Z,9.60
2024-05-09T02:52:02.758Z,9.60
2024-05-09T02:54:38.819Z,9.50
2024-05-09T02:57:14.802Z,9.50
2024-05-09T02:59:50.816Z,9.50
2024-05-09T03:02:27.139Z,9.50
2024-05-09T03:05:03.433Z,9.50
2024-05-09T03:07:39.444Z,9.50
2024-05-09T03:10:22.239Z,9.50
2024-05-09T03:13:07.354Z,9.50
2024-05-09T03:15:44.620Z,9.50
2024-05-09T03:18:20.868Z,9.50
2024-05-09T03:20:56.975Z,9.50
2024-05-09T03:23:32.999Z,9.40
2024-05-09T03:26:14.075Z,9.40
2024-05-09T03:28:50.073Z,9.30
2024-05-09T03:31:26.134Z,9.30
2024-05-09T03:34:02.668Z,9.30
2024-05-09T03:36:43.174Z,9.20
2024-05-09T03:39:19.177Z,9.20
2024-05-09T03:41:55.263Z,9.10
2024-05-09T03:44:31.354Z,9.10
2024-05-09T03:47:07.495Z,9.10
2024-05-09T03:49:43.600Z,9.10
2024-05-09T03:52:19.827Z,9.10
2024-05-09T03:54:56.016Z,9.10
2024-05-09T03:57:32.039Z,9.10
2024-05-09T04:00:17.759Z,9.00
2024-05-09T04:02:59.719Z,9.00
2024-05-09T04:05:36.788Z,9.00
2024-05-09T04:08:12.979Z,8.90
2024-05-09T04:10:49.121Z,8.90
2024-05-09T04:13:25.187Z,8.90
2024-05-09T04:16:01.177Z,8.90
2024-05-09T04:18:37.784Z,8.90
2024-05-09T04:21:13.902Z,8.90
2024-05-09T04:23:49.938Z,8.90
2024-05-09T04:26:25.949Z,8.90
2024-05-09T04:29:02.547Z,8.90
2024-05-09T04:31:38.691Z,8.90
2024-05-09T04:34:14.903Z,8.90
2024-05-09T04:36:50.990Z,8.90
2024-05-09T04:39:27.520Z,8.90
2024-05-09T04:42:03.657Z,8.90
2024-05-09T04:44:39.657Z,8.90
2024-05-09T04:47:15.783Z,9.00
2024-05-09T04:49:51.873Z,9.00
2024-05-09T04:52:29.217Z,9.00
2024-05-09T04:55:05.729Z,9.00
2024-05-09T04:57:41.747Z,9.10
2024-05-09T05:00:26.094Z,9.10
2024-05-09T05:03:13.914Z,9.20
2024-05-09T05:05:51.820Z,9.20
2024-05-09T05:08:27.895Z,9.20
2024-05-09T05:11:04.127Z,9.20
2024-05-09T05:13:41.652Z,9.30
2024-05-09T05:16:17.788Z,9.30
2024-05-09T05:18:53.881Z,9.30
2024-05-09T05:21:30.083Z,9.30
2024-05-09T05:24:06.406Z,9.40
2024-05-09T05:26:42.489Z,9.40
2024-05-09T05:29:20.930Z,9.50
2024-05-09T05:31:57.194Z,9.50
2024-05-09T05:34:33.412Z,9.60
2024-05-09T05:37:09.403Z,9.60
2024-05-09T05:39:45.391Z,9.70
2024-05-09T05:42:23.079Z,9.70
2024-05-09T05:44:59.064Z,9.80
2024-05-09T05:47:35.242Z,9.80
2024-05-09T05:50:23.631Z,9.90
2024-05-09T05:53:08.811Z,10.00
2024-05-09T05:55:45.521Z,10.00
2024-05-09T05:58:22.494Z,10.00
2024-05-09T06:00:58.622Z,10.10
2024-05-09T06:03:34.826Z,10.10
2024-05-09T06:06:13.473Z,10.30
2024-05-09T06:08:49.533Z,10.50
2024-05-09T06:11:25.724Z,10.60
2024-05-09T06:14:01.849Z,10.50
2024-05-09T06:16:37.897Z,10.50
2024-05-09T06:19:14.160Z,10.60
2024-05-09T06:21:50.267Z,10.70
2024-05-09T06:24:26.298Z,10.70
2024-05-09T06:27:03.806Z,10.70
2024-05-09T06:29:39.954Z,10.80
2024-05-09T06:32:16.410Z,10.80
2024-05-09T06:34:52.494Z,10.90
2024-05-09T06:37:28.501Z,10.90
2024-05-09T06:40:07.295Z,11.00
2024-05-09T06:42:43.462Z,11.10
2024-05-09T06:45:19.520Z,11.20
2024-05-09T06:47:55.711Z,11.40
2024-05-09T06:50:37.435Z,11.40
2024-05-09T06:53:15.964Z,11.40
2024-05-09T06:55:52.105Z,11.40
2024-05-09T06:58:28.118Z,11.50
2024-05-09T07:01:04.333Z,11.50
2024-05-09T07:03:41.830Z,11.50
2024-05-09T07:06:17.893Z,11.50
2024-05-09T07:08:53.968Z,11.70
2024-05-09T07:11:31.510Z,11.80
2024-05-09T07:14:07.656Z,11.90
2024-05-09T07:16:43.707Z,12.00
2024-05-09T07:19:20.001Z,12.10
2024-05-09T07:21:56.400Z,12.20
2024-05-09T07:24:32.524Z,12.30
2024-05-09T07:27:09.680Z,12.40
2024-05-09T07:29:45.735Z,12.40
2024-05-09T07:32:21.907Z,12.50
2024-05-09T07:34:58.622Z,12.60
2024-05-09T07:37:35.052Z,12.60
2024-05-09T07:40:17.688Z,12.70
2024-05-09T07:43:00.515Z,12.70
2024-05-09T07:45:48.409Z,12.80
2024-05-09T07:50:01.333Z,12.80
2024-05-09T07:54:05.335Z,13.00
2024-05-09T07:56:42.164Z,13.10
2024-05-09T07:59:18.287Z,13.30
2024-05-09T08:01:54.415Z,13.20
2024-05-09T08:04:30.568Z,13.30
2024-05-09T08:07:06.747Z,13.40
2024-05-09T08:09:42.870Z,13.50
2024-05-09T08:12:18.928Z,13.50
2024-05-09T08:14:56.343Z,13.60
2024-05-09T08:17:32.483Z,13.50
2024-05-09T08:20:09.835Z,13.70
2024-05-09T08:22:47.473Z,13.80
2024-05-09T08:25:23.508Z,13.80
2024-05-09T08:27:59.725Z,13.80
2024-05-09T08:30:37.566Z,14.00
2024-05-09T08:33:14.371Z,14.10
2024-05-09T08:35:50.468Z,14.10
2024-05-09T08:38:26.460Z,14.10
2024-05-09T08:41:04.437Z,14.20
2024-05-09T08:43:43.255Z,14.40
2024-05-09T08:46:19.420Z,14.60
2024-05-09T08:48:57.412Z,14.70
2024-05-09T08:51:33.605Z,14.70
2024-05-09T08:54:09.627Z,14.70
2024-05-09T08:56:48.236Z,14.90
2024-05-09T08:59:38.621Z,15.00
2024-05-09T09:02:15.004Z,14.90
2024-05-09T09:04:58.593Z,15.10
2024-05-09T09:07:35.202Z,15.20
2024-05-09T09:10:17.688Z,15.40
2024-05-09T09:13:00.057Z,15.50
2024-05-09T09:15:49.995Z,15.70
2024-05-09T09:18:27.623Z,15.80
2024-05-09T09:21:04.213Z,15.80
2024-05-09T09:23:40.246Z,16.00
2024-05-09T09:26:17.741Z,16.30
2024-05-09T09:28:53.807Z,16.30
2024-05-09T09:31:31.078Z,16.40
2024-05-09T09:34:08.838Z,16.40
2024-05-09T09:36:45.479Z,16.60
2024-05-09T09:39:27.596Z,16.60
2024-05-09T09:42:05.789Z,16.80
2024-05-09T09:44:47.821Z,17.00
2024-05-09T09:47:28.341Z,17.30
2024-05-09T09:50:11.819Z,17.50
2024-05-09T09:52:54.995Z,17.70
2024-05-09T09:55:33.001Z,17.80
2024-05-09T09:58:13.430Z,17.70
2024-05-09T10:00:50.608Z,17.90
2024-05-09T10:03:27.449Z,18.00
2024-05-09T10:06:04.739Z,18.20
2024-05-09T10:08:41.719Z,18.20
2024-05-09T10:11:22.086Z,18.30
2024-05-09T10:13:58.213Z,18.40
2024-05-09T10:16:35.523Z,18.40
2024-05-09T10:19:27.825Z,18.50
2024-05-09T10:22:04.597Z,18.70
2024-05-09T10:24:48.239Z,18.80
2024-05-09T10:27:28.992Z,18.90
2024-05-09T10:30:11.528Z,18.90
2024-05-09T10:32:54.123Z,19.00
2024-05-09T10:35:32.142Z,19.00
2024-05-09T10:38:08.873Z,18.90
2024-05-09T10:40:46.493Z,19.10
2024-05-09T10:43:23.174Z,19.40
2024-05-09T10:45:59.297Z,19.70
2024-05-09T10:48:37.945Z,20.00
2024-05-09T10:51:14.175Z,19.90
2024-05-09T10:53:50.768Z,20.00
2024-05-09T10:56:26.781Z,20.30
2024-05-09T10:59:06.135Z,20.30
2024-05-09T11:01:42.295Z,20.60
2024-05-09T11:04:18.492Z,21.00
2024-05-09T11:06:55.572Z,21.10
2024-05-09T11:09:36.197Z,21.50
2024-05-09T11:12:12.628Z,21.50
2024-05-09T11:14:55.093Z,21.80
2024-05-09T11:17:37.570Z,21.90
2024-05-09T11:20:19.903Z,21.80
2024-05-09T11:23:06.768Z,21.70
2024-05-09T11:25:52.365Z,21.70
2024-05-09T11:28:29.127Z,21.90
2024-05-09T11:31:07.876Z,21.90
2024-05-09T11:33:47.176Z,22.10
2024-05-09T11:36:23.373Z,22.20
2024-05-09T11:38:59.388Z,22.20
2024-05-09T11:41:35.973Z,22.30
2024-05-09T11:44:13.165Z,22.50
2024-05-09T11:46:49.368Z,22.40
2024-05-09T11:49:26.908Z,22.40
2024-05-09T11:52:03.294Z,22.60
2024-05-09T11:54:39.389Z,22.80
2024-05-09T11:57:15.813Z,22.80
2024-05-09T11:59:51.831Z,22.90
2024-05-09T12:02:28.055Z,22.90
2024-05-09T12:05:04.607Z,23.10
2024-05-09T12:07:40.853Z,23.30
2024-05-09T12:10:22.248Z,23.60
2024-05-09T12:13:02.884Z,24.00
2024-05-09T12:15:39.885Z,24.00
2024-05-09T12:18:15.991Z,23.80
2024-05-09T12:20:52.018Z,23.70
2024-05-09T12:23:28.024Z,23.60
2024-05-09T12:26:04.119Z,23.80
2024-05-09T12:28:40.135Z,24.10
2024-05-09T12:31:16.164Z,24.40
2024-05-09T12:33:54.457Z,24.50
2024-05-09T12:36:33.348Z,24.60
2024-05-09T12:39:09.978Z,24.40
2024-05-09T12:41:46.023Z,24.60
2024-05-09T12:44:22.038Z,24.80
2024-05-09T12:46:58.103Z,24.80
2024-05-09T12:49:34.300Z,24.90
2024-05-09T12:52:10.460Z,25.10
2024-05-09T12:54:46.525Z,25.50
2024-05-09T12:57:22.695Z,25.90
2024-05-09T12:59:59.609Z,26.20
2024-05-09T13:02:35.774Z,26.50
2024-05-09T13:05:12.108Z,26.60
2024-05-09T13:07:48.177Z,26.30
2024-05-09T13:10:31.633Z,26.00
2024-05-09T13:13:10.603Z,25.70
2024-05-09T13:15:46.953Z,25.70
2024-05-09T13:18:22.978Z,25.40
2024-05-09T13:20:58.989Z,25.80
2024-05-09T13:23:35.735Z,26.00
2024-05-09T13:26:11.739Z,26.50
2024-05-09T13:28:47.802Z,26.80
2024-05-09T13:31:23.957Z,27.10
2024-05-09T13:34:00.244Z,27.20
2024-05-09T13:36:36.470Z,27.00
2024-05-09T13:39:12.550Z,27.00
2024-05-09T13:41:48.571Z,27.00
2024-05-09T13:44:24.812Z,27.00
2024-05-09T13:47:00.885Z,26.70
2024-05-09T13:49:37.089Z,26.30
2024-05-09T13:52:13.380Z,26.00
2024-05-09T13:54:49.491Z,25.80
2024-05-09T13:57:26.104Z,26.00
2024-05-09T14:00:03.606Z,26.40
2024-05-09T14:02:47.515Z,26.70
2024-05-09T14:05:23.680Z,27.00
2024-05-09T14:08:00.781Z,27.40
2024-05-09T14:10:44.285Z,27.70
2024-05-09T14:13:21.036Z,27.90
2024-05-09T14:15:57.585Z,28.20
2024-05-09T14:18:34.285Z,28.60
2024-05-09T14:21:10.419Z,28.70
2024-05-09T14:23:46.436Z,28.60
2024-05-09T14:26:22.529Z,28.20
2024-05-09T14:28:58.642Z,28.00
2024-05-09T14:31:36.948Z,27.70
2024-05-09T14:34:14.993Z,27.30
2024-05-09T14:36:51.259Z,27.20
2024-05-09T14:39:27.284Z,27.10
2024-05-09T14:42:03.422Z,27.30
2024-05-09T14:44:39.439Z,27.50
2024-05-09T14:47:17.173Z,27.80
2024-05-09T14:49:53.419Z,27.90
2024-05-09T14:52:29.455Z,28.20
2024-05-09T14:55:07.079Z,28.50
2024-05-09T14:57:44.044Z,28.70
2024-05-09T15:00:26.320Z,28.90
2024-05-09T15:03:08.958Z,29.00
2024-05-09T15:05:45.316Z,29.30
2024-05-09T15:08:21.529Z,29.40
2024-05-09T15:10:57.793Z,29.50
2024-05-09T15:13:34.038Z,29.70
2024-05-09T15:16:10.134Z,29.90
2024-05-09T15:18:46.423Z,30.00
2024-05-09T15:21:22.549Z,30.00
2024-05-09T15:23:58.563Z,30.20
2024-05-09T15:26:34.613Z,30.50
2024-05-09T15:29:10.701Z,30.80
2024-05-09T15:31:46.739Z,31.00
2024-05-09T15:34:22.778Z,31.00
2024-05-09T15:36:58.977Z,31.20
2024-05-09T15:39:35.070Z,31.00
2024-05-09T15:42:12.266Z,30.50
2024-05-09T15:44:52.847Z,29.90
2024-05-09T15:47:28.949Z,29.30
2024-05-09T15:50:09.792Z,29.00
2024-05-09T15:52:50.748Z,29.20
2024-05-09T15:55:28.000Z,29.50
2024-05-09T15:58:05.175Z,29.90
2024-05-09T16:00:44.781Z,30.20
2024-05-09T16:03:22.502Z,30.80
2024-05-09T16:05:58.817Z,31.20
2024-05-09T16:08:37.083Z,31.80
2024-05-09T16:11:16.705Z,32.10
2024-05-09T16:13:52.790Z,32.50
2024-05-09T16:16:28.952Z,32.80
2024-05-09T16:19:05.215Z,33.10
2024-05-09T16:21:41.296Z,32.90
2024-05-09T16:24:17.309Z,32.80
2024-05-09T16:26:53.715Z,32.70
2024-05-09T16:29:29.839Z,32.60
2024-05-09T16:32:06.421Z,32.40
2024-05-09T16:34:42.480Z,32.10
2024-05-09T16:37:18.642Z,32.20
2024-05-09T16:39:54.712Z,31.90
2024-05-09T16:42:31.615Z,31.80
2024-05-09T16:45:07.908Z,31.60
2024-05-09T16:47:43.971Z,31.50
2024-05-09T16:50:26.415Z,31.30
2024-05-09T16:53:07.579Z,31.00
2024-05-09T16:55:43.684Z,30.80
2024-05-09T16:58:19.800Z,30.60
2024-05-09T17:00:56.102Z,30.40
2024-05-09T17:03:32.391Z,30.30
2024-05-09T17:06:10.522Z,30.10
2024-05-09T17:08:46.548Z,30.00
2024-05-09T17:11:22.662Z,29.60
2024-05-09T17:13:58.702Z,29.40
2024-05-09T17:16:35.458Z,29.20
2024-05-09T17:19:11.708Z,29.00
2024-05-09T17:21:47.860Z,28.90
2024-05-09T17:24:23.849Z,28.80
2024-05-09T17:27:00.203Z,28.60
2024-05-09T17:29:37.454Z,28.30
2024-05-09T17:32:13.639Z,28.30
2024-05-09T17:34:49.776Z,28.10
2024-05-09T17:37:26.844Z,27.80
2024-05-09T17:40:06.654Z,27.60
2024-05-09T17:42:45.178Z,27.50
2024-05-09T17:45:21.188Z,27.40
2024-05-09T17:47:57.507Z,27.30
2024-05-09T17:50:36.449Z,27.20
2024-05-09T17:53:13.781Z,27.00
2024-05-09T17:55:49.840Z,26.80
2024-05-09T17:58:26.280Z,26.50
2024-05-09T18:01:02.503Z,26.30
2024-05-09T18:03:39.569Z,26.10
2024-05-09T18:06:16.669Z,25.90
2024-05-09T18:08:52.696Z,25.70
2024-05-09T18:11:28.707Z,25.40
2024-05-09T18:14:04.724Z,25.20
2024-05-09T18:16:40.742Z,25.00
2024-05-09T18:19:17.026Z,24.80
2024-05-09T18:21:53.930Z,24.60
2024-05-09T18:24:29.918Z,24.30
2024-05-09T18:27:06.192Z,24.20
2024-05-09T18:29:42.175Z,23.90
2024-05-09T18:32:18.165Z,23.80
2024-05-09T18:34:54.170Z,23.60
2024-05-09T18:37:30.425Z,23.40
2024-05-09T18:40:11.762Z,23.20
2024-05-09T18:42:48.016Z,23.00
2024-05-09T18:45:24.010Z,22.90
2024-05-09T18:48:00.284Z,22.70
2024-05-09T18:50:39.944Z,22.50
2024-05-09T18:53:17.282Z,22.40
2024-05-09T18:55:53.393Z,22.20
2024-05-09T18:58:29.513Z,22.00
2024-05-09T19:01:06.189Z,21.90
2024-05-09T19:03:42.841Z,21.70
2024-05-09T19:06:21.949Z,21.60
2024-05-09T19:08:59.998Z,21.50
2024-05-09T19:11:36.039Z,21.30
2024-05-09T19:14:12.089Z,21.20
2024-05-09T19:16:48.111Z,21.10
2024-05-09T19:19:24.208Z,20.90
2024-05-09T19:22:00.395Z,20.80
2024-05-09T19:24:36.463Z,20.70
2024-05-09T19:27:12.643Z,20.50
2024-05-09T19:29:48.625Z,20.40
2024-05-09T19:32:24.782Z,20.30
2024-05-09T19:35:00.863Z,20.20
2024-05-09T19:37:36.926Z,20.10
2024-05-09T19:40:20.864Z,20.00
2024-05-09T19:43:05.809Z,19.90
2024-05-09T19:45:43.484Z,19.80
2024-05-09T19:48:21.018Z,19.70
2024-05-09T19:50:57.377Z,19.60
2024-05-09T19:53:33.440Z,19.50
2024-05-09T19:56:09.487Z,19.40
2024-05-09T19:58:46.240Z,19.40
2024-05-09T20:01:22.336Z,19.30
2024-05-09T20:03:59.239Z,19.30
2024-05-09T20:06:37.627Z,19.20
2024-05-09T20:09:14.004Z,19.20
2024-05-09T20:11:50.018Z,19.10
2024-05-09T20:14:26.079Z,19.10
2024-05-09T20:17:02.146Z,19.00
2024-05-09T20:19:38.365Z,18.90
2024-05-09T20:22:14.490Z,18.80
2024-05-09T20:24:50.532Z,18.70
2024-05-09T20:27:26.574Z,18.60
2024-05-09T20:30:05.323Z,18.50
2024-05-09T20:32:42.680Z,18.40
2024-05-09T20:35:18.794Z,18.30
2024-05-09T20:37:54.834Z,18.20
2024-05-09T20:40:35.130Z,18.20
2024-05-09T20:43:14.117Z,18.10
2024-05-09T20:45:50.147Z,18.00
2024-05-09T20:48:26.443Z,17.90
2024-05-09T20:51:02.560Z,17.80
2024-05-09T20:53:38.550Z,17.70
2024-05-09T20:56:14.524Z,17.60
2024-05-09T20:58:50.509Z,17.50
2024-05-09T21:01:26.622Z,17.40
2024-05-09T21:04:02.813Z,17.40
2024-05-09T21:06:38.980Z,17.30
2024-05-09T21:09:15.101Z,17.20
2024-05-09T21:11:51.709Z,17.10
2024-05-09T21:14:27.834Z,17.00
2024-05-09T21:17:04.128Z,16.90
2024-05-09T21:19:40.214Z,16.80
2024-05-09T21:22:16.402Z,16.80
2024-05-09T21:24:52.510Z,16.70
2024-05-09T21:27:28.641Z,16.60
2024-05-09T21:30:07.773Z,16.60
2024-05-09T21:32:46.239Z,16.50
2024-05-09T21:35:22.339Z,16.40
2024-05-09T21:37:58.434Z,16.40
2024-05-09T21:40:36.179Z,16.30
2024-05-09T21:43:14.359Z,16.20
2024-05-09T21:45:50.503Z,16.10
2024-05-09T21:48:26.645Z,16.00
2024-05-09T21:51:02.715Z,16.00
2024-05-09T21:53:40.511Z,15.90
2024-05-09T21:56:16.507Z,15.90
2024-05-09T21:58:52.620Z,15.80
2024-05-09T22:01:28.776Z,15.70
2024-05-09T22:04:05.065Z,15.60
2024-05-09T22:06:41.179Z,15.60
2024-05-09T22:09:17.185Z,15.50
2024-05-09T22:11:54.443Z,15.50
2024-05-09T22:14:30.765Z,15.40
2024-05-09T22:17:06.769Z,15.30
2024-05-09T22:19:47.115Z,15.20
2024-05-09T22:22:23.164Z,15.10
2024-05-09T22:24:59.239Z,15.00
2024-05-09T22:27:35.358Z,14.90
2024-05-09T22:30:14.797Z,14.90
2024-05-09T22:32:57.036Z,14.90
2024-05-09T22:35:33.362Z,14.80
2024-05-09T22:38:09.492Z,14.80
2024-05-09T22:40:48.798Z,14.80
2024-05-09T22:43:26.096Z,14.70
2024-05-09T22:46:03.220Z,14.60
2024-05-09T22:48:39.587Z,14.60
2024-05-09T22:51:15.685Z,14.50
2024-05-09T22:53:51.678Z,14.40
2024-05-09T22:56:28.583Z,14.40
2024-05-09T22:59:04.622Z,14.20
2024-05-09T23:01:40.710Z,14.20
2024-05-09T23:04:16.847Z,14.10
2024-05-09T23:06:52.922Z,14.10
2024-05-09T23:09:28.909Z,14.10
2024-05-09T23:12:05.676Z,14.00
2024-05-09T23:14:42.617Z,13.90
2024-05-09T23:17:18.905Z,13.90
2024-05-09T23:19:54.938Z,13.80
2024-05-09T23:22:31.275Z,13.80
2024-05-09T23:25:07.616Z,13.70
2024-05-09T23:27:43.636Z,13.70
2024-05-09T23:30:29.156Z,13.60
2024-05-09T23:33:14.127Z,13.60
2024-05-09T23:35:50.581Z,13.60
2024-05-09T23:38:26.576Z,13.60
2024-05-09T23:41:02.609Z,13.50
2024-05-09T23:43:38.645Z,13.50
2024-05-09T23:46:14.709Z,13.40
2024-05-09T23:48:51.681Z,13.30
2024-05-09T23:51:27.731Z,13.30
2024-05-09T23:54:03.887Z,13.20
2024-05-09T23:56:39.877Z,13.20
2024-05-09T23:59:15.870Z,13.10
