createdAt,value
2022-11-28T00:01:09.360Z,322.42
2022-11-28T00:05:12.175Z,244.65
2022-11-28T00:09:15.185Z,280.38
2022-11-28T00:13:16.892Z,292.75
2022-11-28T00:17:18.817Z,298.25
2022-11-28T00:21:21.093Z,287.58
2022-11-28T00:25:22.895Z,237.57
2022-11-28T00:29:24.856Z,264.50
2022-11-28T00:33:26.851Z,233.02
2022-11-28T00:37:28.493Z,305.75
2022-11-28T00:41:31.234Z,276.80
2022-11-28T00:45:32.993Z,252.40
2022-11-28T00:49:35.040Z,278.33
2022-11-28T00:53:37.461Z,301.05
2022-11-28T00:57:39.340Z,289.05
2022-11-28T01:01:43.916Z,262.02
2022-11-28T01:05:45.957Z,261.70
2022-11-28T01:09:47.707Z,298.42
2022-11-28T01:13:50.339Z,256.95
2022-11-28T01:17:51.998Z,253.98
2022-11-28T01:21:53.952Z,351.27
2022-11-28T01:25:55.854Z,243.43
2022-11-28T01:29:57.731Z,271.83
2022-11-28T01:33:59.633Z,253.18
2022-11-28T01:38:01.693Z,221.63
2022-11-28T01:42:03.831Z,227.93
2022-11-28T01:46:05.919Z,237.70
2022-11-28T01:50:08.394Z,217.30
2022-11-28T01:54:11.467Z,203.95
2022-11-28T01:58:13.853Z,283.42
2022-11-28T02:02:40.068Z,247.88
2022-11-28T02:06:42.659Z,267.13
2022-11-28T02:11:18.137Z,227.25
2022-11-28T02:15:42.706Z,259.17
2022-11-28T02:20:24.314Z,249.13
2022-11-28T02:24:54.874Z,217.48
2022-11-28T02:29:31.707Z,239.18
2022-11-28T02:33:38.338Z,227.07
2022-11-28T02:38:04.617Z,271.02
2022-11-28T02:42:23.004Z,195.77
2022-11-28T02:46:57.742Z,238.82
2022-11-28T02:51:11.619Z,256.50
2022-11-28T02:55:14.603Z,229.80
2022-11-28T02:59:38.228Z,295.35
2022-11-28T03:03:52.908Z,217.65
2022-11-28T03:08:23.391Z,219.88
2022-11-28T03:12:32.538Z,217.65
2022-11-28T03:16:48.899Z,229.80
2022-11-28T03:21:23.512Z,221.50
2022-11-28T03:25:38.235Z,225.45
2022-11-28T03:29:46.428Z,292.80
2022-11-28T03:33:54.555Z,231.45
2022-11-28T03:38:02.844Z,338.85
2022-11-28T03:42:09.052Z,258.65
2022-11-28T03:46:15.667Z,306.13
2022-11-28T03:50:23.354Z,308.17
2022-11-28T03:54:34.053Z,259.47
2022-11-28T03:58:53.613Z,285.05
2022-11-28T04:03:15.538Z,327.15
2022-11-28T04:07:43.408Z,273.92
2022-11-28T04:11:51.767Z,264.05
2022-11-28T04:16:12.949Z,250.48
2022-11-28T04:20:24.589Z,221.32
2022-11-28T04:24:36.458Z,238.48
2022-11-28T04:28:40.061Z,230.75
2022-11-28T04:32:49.431Z,260.65
2022-11-28T04:36:54.013Z,198.77
2022-11-28T04:41:03.165Z,252.18
2022-11-28T04:45:13.813Z,265.02
2022-11-28T04:49:15.976Z,205.25
2022-11-28T04:53:30.521Z,210.13
2022-11-28T04:57:37.391Z,203.38
2022-11-28T05:01:41.917Z,229.15
2022-11-28T05:05:47.292Z,191.80
2022-11-28T05:09:48.922Z,172.40
2022-11-28T05:13:51.129Z,197.77
2022-11-28T05:17:52.922Z,221.95
2022-11-28T05:21:54.801Z,175.98
2022-11-28T05:25:56.448Z,237.68
2022-11-28T05:29:58.398Z,220.45
2022-11-28T05:33:59.999Z,197.45
2022-11-28T05:38:02.038Z,205.00
2022-11-28T05:42:03.985Z,197.38
2022-11-28T05:46:06.837Z,200.93
2022-11-28T05:50:08.806Z,216.73
2022-11-28T05:54:10.858Z,197.77
2022-11-28T05:58:12.966Z,190.15
2022-11-28T06:02:14.987Z,195.52
2022-11-28T06:06:21.913Z,183.93
2022-11-28T06:10:23.732Z,203.02
2022-11-28T06:14:25.591Z,187.57
2022-11-28T06:18:27.721Z,195.70
2022-11-28T06:22:29.361Z,248.55
2022-11-28T06:26:31.479Z,203.43
2022-11-28T06:30:33.288Z,221.65
2022-11-28T06:34:35.240Z,193.35
2022-11-28T06:38:37.476Z,214.27
2022-11-28T06:42:39.219Z,197.00
2022-11-28T06:46:42.112Z,178.43
2022-11-28T06:50:43.918Z,199.70
2022-11-28T06:54:45.866Z,242.95
2022-11-28T06:58:53.271Z,178.25
2022-11-28T07:02:55.152Z,193.07
2022-11-28T07:06:57.036Z,216.15
2022-11-28T07:11:06.477Z,215.80
2022-11-28T07:15:08.393Z,195.73
2022-11-28T07:19:11.265Z,222.77
2022-11-28T07:23:13.001Z,184.52
2022-11-28T07:27:14.882Z,191.50
2022-11-28T07:31:21.965Z,165.07
2022-11-28T07:35:24.422Z,176.03
2022-11-28T07:39:26.577Z,202.23
2022-11-28T07:43:28.607Z,158.75
2022-11-28T07:47:30.677Z,159.07
2022-11-28T07:51:34.015Z,155.40
2022-11-28T07:55:36.385Z,151.73
2022-11-28T07:59:38.278Z,149.20
2022-11-28T08:03:40.641Z,144.98
2022-11-28T08:07:42.701Z,145.93
2022-11-28T08:11:44.476Z,149.32
2022-11-28T08:15:46.398Z,163.70
2022-11-28T08:19:48.206Z,161.32
2022-11-28T08:23:51.858Z,174.25
2022-11-28T08:27:53.571Z,178.32
2022-11-28T08:31:56.649Z,151.00
2022-11-28T08:35:58.171Z,150.90
2022-11-28T08:40:00.023Z,153.63
2022-11-28T08:44:02.082Z,151.00
2022-11-28T08:48:04.571Z,156.13
2022-11-28T08:52:06.904Z,165.02
2022-11-28T08:56:09.619Z,151.65
2022-11-28T09:00:11.929Z,163.55
2022-11-28T09:04:13.924Z,146.23
2022-11-28T09:08:17.601Z,147.13
2022-11-28T09:12:19.438Z,161.05
2022-11-28T09:16:21.442Z,149.68
2022-11-28T09:20:23.285Z,136.65
2022-11-28T09:24:25.279Z,139.13
2022-11-28T09:28:28.803Z,141.52
2022-11-28T09:32:30.669Z,149.82
2022-11-28T09:36:32.726Z,131.90
2022-11-28T09:40:44.635Z,136.70
2022-11-28T09:44:54.744Z,133.20
2022-11-28T09:49:00.353Z,125.90
2022-11-28T09:53:17.781Z,119.88
2022-11-28T09:57:34.199Z,113.80
2022-11-28T10:02:01.425Z,113.75
2022-11-28T10:06:23.129Z,107.53
2022-11-28T10:11:10.802Z,104.28
2022-11-28T10:15:20.258Z,109.05
2022-11-28T10:24:01.308Z,105.00
2022-11-28T10:28:10.259Z,99.78
2022-11-28T10:32:17.713Z,110.53
2022-11-28T10:36:26.464Z,111.75
2022-11-28T10:40:46.997Z,100.53
2022-11-28T10:45:30.182Z,108.28
2022-11-28T10:49:49.139Z,97.25
2022-11-28T10:54:28.081Z,98.05
2022-11-28T10:58:56.317Z,102.47
2022-11-28T11:03:02.307Z,90.27
2022-11-28T11:07:29.875Z,99.03
2022-11-28T11:11:41.829Z,114.90
2022-11-28T11:15:45.932Z,107.40
2022-11-28T11:19:47.687Z,111.40
2022-11-28T11:24:10.139Z,121.38
2022-11-28T11:28:27.218Z,116.97
2022-11-28T11:32:30.727Z,119.07
2022-11-28T11:36:35.964Z,121.90
2022-11-28T11:40:38.204Z,135.15
2022-11-28T11:44:39.929Z,132.30
2022-11-28T11:48:43.284Z,140.80
2022-11-28T11:53:00.798Z,139.93
2022-11-28T11:57:25.374Z,150.98
2022-11-28T12:01:26.494Z,169.43
2022-11-28T12:05:52.303Z,158.15
2022-11-28T12:10:01.738Z,168.40
2022-11-28T12:14:28.060Z,158.10
2022-11-28T12:18:43.540Z,156.35
2022-11-28T12:23:27.280Z,146.90
2022-11-28T12:28:06.909Z,139.63
2022-11-28T12:32:31.517Z,121.88
2022-11-28T12:36:40.665Z,106.53
2022-11-28T12:41:14.054Z,102.13
2022-11-28T12:45:20.328Z,103.85
2022-11-28T12:49:44.937Z,101.10
2022-11-28T12:54:18.786Z,106.97
2022-11-28T12:58:34.233Z,100.78
2022-11-28T13:03:05.233Z,92.85
2022-11-28T13:07:32.328Z,85.18
2022-11-28T13:12:07.554Z,99.03
2022-11-28T13:16:35.145Z,104.05
2022-11-28T13:20:49.520Z,91.15
2022-11-28T13:25:20.726Z,97.82
2022-11-28T13:29:36.001Z,98.55
2022-11-28T13:33:53.569Z,99.57
2022-11-28T13:38:36.569Z,97.93
2022-11-28T13:43:04.441Z,96.63
2022-11-28T13:47:36.735Z,104.15
2022-11-28T13:51:38.881Z,100.60
2022-11-28T13:55:46.732Z,102.40
2022-11-28T13:59:57.166Z,86.85
2022-11-28T14:03:58.947Z,103.97
2022-11-28T14:08:03.020Z,103.15
2022-11-28T14:12:21.053Z,110.68
2022-11-28T14:16:52.061Z,124.13
2022-11-28T14:20:57.439Z,160.55
2022-11-28T14:25:11.265Z,134.68
2022-11-28T14:29:26.744Z,129.75
2022-11-28T14:33:42.425Z,133.15
2022-11-28T14:37:53.015Z,147.18
2022-11-28T14:42:04.632Z,139.18
2022-11-28T14:46:15.389Z,150.13
2022-11-28T14:50:18.208Z,118.78
2022-11-28T14:54:35.507Z,132.77
2022-11-28T14:58:39.866Z,152.40
2022-11-28T15:03:09.339Z,157.02
2022-11-28T15:07:29.491Z,145.43
2022-11-28T15:12:00.535Z,149.18
2022-11-28T15:16:11.470Z,140.40
2022-11-28T15:20:21.736Z,144.23
2022-11-28T15:24:25.215Z,139.07
2022-11-28T15:28:29.164Z,131.13
2022-11-28T15:32:31.840Z,125.65
2022-11-28T15:36:39.224Z,139.00
2022-11-28T15:40:50.651Z,126.90
2022-11-28T15:45:06.099Z,126.60
2022-11-28T15:49:34.379Z,133.40
2022-11-28T15:53:42.314Z,120.18
2022-11-28T15:57:44.286Z,137.02
2022-11-28T16:01:46.903Z,117.30
2022-11-28T16:05:51.705Z,133.10
2022-11-28T16:09:58.450Z,124.57
2022-11-28T16:14:07.488Z,115.38
2022-11-28T16:18:15.224Z,107.03
2022-11-28T16:22:23.083Z,111.60
2022-11-28T16:26:36.545Z,119.38
2022-11-28T16:30:42.823Z,113.65
2022-11-28T16:34:50.713Z,106.30
2022-11-28T16:39:03.202Z,168.38
2022-11-28T16:43:06.195Z,101.32
2022-11-28T16:47:25.470Z,112.80
2022-11-28T16:51:34.227Z,172.85
2022-11-28T16:55:40.750Z,109.40
2022-11-28T16:59:44.439Z,101.10
2022-11-28T17:03:52.058Z,91.97
2022-11-28T17:07:54.364Z,102.07
2022-11-28T17:12:02.009Z,96.10
2022-11-28T17:16:04.024Z,102.47
2022-11-28T17:20:06.544Z,99.00
2022-11-28T17:24:21.045Z,89.90
2022-11-28T17:28:27.788Z,96.10
2022-11-28T17:32:31.113Z,105.07
2022-11-28T17:36:32.901Z,91.53
2022-11-28T17:40:36.455Z,105.65
2022-11-28T17:44:39.090Z,100.97
2022-11-28T17:48:41.123Z,103.03
2022-11-28T17:52:43.289Z,97.68
2022-11-28T17:56:46.371Z,98.03
2022-11-28T18:00:48.548Z,112.30
2022-11-28T18:04:50.448Z,102.68
2022-11-28T18:08:52.590Z,106.47
2022-11-28T18:12:55.450Z,108.57
2022-11-28T18:17:00.838Z,112.35
2022-11-28T18:21:03.316Z,111.82
2022-11-28T18:25:08.016Z,108.85
2022-11-28T18:29:10.078Z,105.15
2022-11-28T18:33:14.265Z,115.90
2022-11-28T18:37:15.983Z,110.63
2022-11-28T18:41:18.135Z,113.18
2022-11-28T18:45:20.997Z,110.72
2022-11-28T18:49:23.212Z,121.13
2022-11-28T18:53:24.941Z,108.25
2022-11-28T18:57:31.162Z,107.78
2022-11-28T19:01:34.641Z,120.32
2022-11-28T19:05:41.951Z,120.57
2022-11-28T19:09:45.425Z,116.43
2022-11-28T19:13:48.793Z,111.43
2022-11-28T19:17:50.649Z,108.30
2022-11-28T19:21:52.707Z,97.60
2022-11-28T19:25:54.765Z,104.30
2022-11-28T19:29:56.858Z,106.07
2022-11-28T19:34:02.007Z,96.55
2022-11-28T19:38:05.866Z,101.18
2022-11-28T19:42:08.119Z,92.57
2022-11-28T19:46:11.206Z,94.45
2022-11-28T19:50:13.623Z,83.22
2022-11-28T19:54:19.534Z,89.47
2022-11-28T19:58:22.000Z,91.78
2022-11-28T20:02:23.834Z,97.93
2022-11-28T20:06:28.877Z,94.15
2022-11-28T20:10:30.621Z,83.57
2022-11-28T20:14:32.660Z,91.68
2022-11-28T20:18:36.960Z,86.93
2022-11-28T20:22:39.140Z,67.72
2022-11-28T20:26:43.531Z,68.75
2022-11-28T20:30:45.417Z,70.82
2022-11-28T20:34:47.466Z,74.63
2022-11-28T20:38:50.099Z,64.97
2022-11-28T20:42:51.847Z,68.78
2022-11-28T20:46:53.924Z,69.10
2022-11-28T20:50:55.712Z,69.82
2022-11-28T20:54:57.635Z,62.45
2022-11-28T20:59:01.811Z,59.38
2022-11-28T21:03:03.644Z,54.90
2022-11-28T21:07:05.603Z,57.00
2022-11-28T21:11:10.991Z,59.55
2022-11-28T21:15:12.891Z,65.45
2022-11-28T21:19:14.761Z,59.20
2022-11-28T21:23:16.709Z,61.15
2022-11-28T21:27:18.669Z,57.25
2022-11-28T21:31:26.688Z,58.70
2022-11-28T21:35:28.376Z,61.35
2022-11-28T21:39:30.365Z,64.53
2022-11-28T21:43:32.299Z,61.55
2022-11-28T21:47:34.356Z,61.15
2022-11-28T21:51:36.056Z,65.97
2022-11-28T21:55:37.993Z,64.28
2022-11-28T21:59:39.694Z,68.45
2022-11-28T22:03:43.676Z,72.38
2022-11-28T22:07:45.572Z,97.88
2022-11-28T22:11:47.564Z,75.93
2022-11-28T22:15:50.653Z,82.68
2022-11-28T22:19:52.389Z,87.85
2022-11-28T22:23:54.593Z,91.25
2022-11-28T22:27:56.662Z,81.07
2022-11-28T22:31:58.588Z,76.05
2022-11-28T22:36:20.985Z,85.90
2022-11-28T22:40:22.696Z,70.57
2022-11-28T22:44:24.680Z,77.93
2022-11-28T22:48:29.936Z,84.70
2022-11-28T22:52:32.334Z,79.50
2022-11-28T22:56:34.668Z,76.70
2022-11-28T23:00:37.170Z,84.75
2022-11-28T23:04:38.842Z,118.20
2022-11-28T23:08:41.436Z,99.78
2022-11-28T23:12:43.124Z,84.15
2022-11-28T23:16:46.052Z,77.43
2022-11-28T23:20:47.898Z,70.55
2022-11-28T23:24:49.891Z,75.18
2022-11-28T23:28:52.549Z,76.40
2022-11-28T23:32:54.222Z,87.80
2022-11-28T23:36:56.102Z,75.85
2022-11-28T23:40:57.870Z,72.00
2022-11-28T23:44:59.700Z,66.90
2022-11-28T23:49:01.650Z,71.07
2022-11-28T23:53:03.336Z,69.28
2022-11-28T23:57:05.256Z,63.70
