createdAt,value
2023-03-15T00:00:19.874Z,12.50
2023-03-15T00:03:26.113Z,12.03
2023-03-15T00:06:33.813Z,11.69
2023-03-15T00:09:39.988Z,11.43
2023-03-15T00:12:44.593Z,11.34
2023-03-15T00:15:54.142Z,11.76
2023-03-15T00:19:00.582Z,12.17
2023-03-15T00:22:07.577Z,12.46
2023-03-15T00:25:14.510Z,12.66
2023-03-15T00:28:21.174Z,12.79
2023-03-15T00:31:28.485Z,12.95
2023-03-15T00:34:35.313Z,13.07
2023-03-15T00:37:41.764Z,13.16
2023-03-15T00:40:48.077Z,13.06
2023-03-15T00:43:54.816Z,12.50
2023-03-15T00:47:01.144Z,11.99
2023-03-15T00:50:08.530Z,11.76
2023-03-15T00:53:14.926Z,12.03
2023-03-15T00:56:24.454Z,12.24
2023-03-15T00:59:35.085Z,12.30
2023-03-15T01:02:41.782Z,12.29
2023-03-15T01:05:47.697Z,12.26
2023-03-15T01:08:56.152Z,12.16
2023-03-15T01:12:02.278Z,12.05
2023-03-15T01:15:12.444Z,11.96
2023-03-15T01:18:18.283Z,11.80
2023-03-15T01:21:25.187Z,11.17
2023-03-15T01:24:31.131Z,10.47
2023-03-15T01:27:37.186Z,9.92
2023-03-15T01:30:49.895Z,9.63
2023-03-15T01:33:55.965Z,9.86
2023-03-15T01:37:03.029Z,10.09
2023-03-15T01:40:13.330Z,10.25
2023-03-15T01:43:21.869Z,10.37
2023-03-15T01:46:34.399Z,10.43
2023-03-15T01:49:40.660Z,10.39
2023-03-15T01:52:47.083Z,10.33
2023-03-15T01:55:54.377Z,10.26
2023-03-15T01:59:02.745Z,10.24
2023-03-15T02:02:09.963Z,10.23
2023-03-15T02:05:20.465Z,10.18
2023-03-15T02:08:33.644Z,10.12
2023-03-15T02:11:39.727Z,10.03
2023-03-15T02:14:46.381Z,9.99
2023-03-15T02:17:52.701Z,9.92
2023-03-15T02:21:03.138Z,9.86
2023-03-15T02:24:22.846Z,9.80
2023-03-15T02:27:32.048Z,9.71
2023-03-15T02:30:38.251Z,9.67
2023-03-15T02:33:47.224Z,9.62
2023-03-15T02:36:54.218Z,9.60
2023-03-15T02:39:59.974Z,9.58
2023-03-15T02:43:12.719Z,9.58
2023-03-15T02:46:19.509Z,9.59
2023-03-15T02:49:29.272Z,9.61
2023-03-15T02:52:35.226Z,9.46
2023-03-15T02:55:41.257Z,8.83
2023-03-15T02:58:47.113Z,8.20
2023-03-15T03:01:53.071Z,7.74
2023-03-15T03:04:58.928Z,7.38
2023-03-15T03:08:04.884Z,7.15
2023-03-15T03:11:10.744Z,7.42
2023-03-15T03:14:16.609Z,7.80
2023-03-15T03:17:22.494Z,8.04
2023-03-15T03:20:28.420Z,8.13
2023-03-15T03:23:35.293Z,8.18
2023-03-15T03:26:41.151Z,8.28
2023-03-15T03:29:47.215Z,8.38
2023-03-15T03:32:53.628Z,8.45
2023-03-15T03:36:04.234Z,8.52
2023-03-15T03:39:10.178Z,8.59
2023-03-15T03:42:16.794Z,8.66
2023-03-15T03:45:22.640Z,8.40
2023-03-15T03:48:28.476Z,7.81
2023-03-15T03:51:35.372Z,7.36
2023-03-15T03:54:42.820Z,7.00
2023-03-15T03:57:48.590Z,6.80
2023-03-15T04:00:55.425Z,7.14
2023-03-15T04:04:01.261Z,7.50
2023-03-15T04:07:07.322Z,7.73
2023-03-15T04:10:15.888Z,7.81
2023-03-15T04:13:22.146Z,7.87
2023-03-15T04:16:27.980Z,7.96
2023-03-15T04:19:34.051Z,8.03
2023-03-15T04:22:39.981Z,8.08
2023-03-15T04:25:49.291Z,8.10
2023-03-15T04:28:56.091Z,8.11
2023-03-15T04:32:02.599Z,8.10
2023-03-15T04:35:09.972Z,8.13
2023-03-15T04:38:16.139Z,8.19
2023-03-15T04:41:22.057Z,8.17
2023-03-15T04:44:27.956Z,7.57
2023-03-15T04:47:33.716Z,6.93
2023-03-15T04:50:39.562Z,6.48
2023-03-15T04:53:45.459Z,6.28
2023-03-15T04:56:51.183Z,6.65
2023-03-15T04:59:57.749Z,7.03
2023-03-15T05:03:03.608Z,7.26
2023-03-15T05:06:09.743Z,7.44
2023-03-15T05:09:19.320Z,7.59
2023-03-15T05:12:25.684Z,7.72
2023-03-15T05:15:31.571Z,7.84
2023-03-15T05:18:37.496Z,7.93
2023-03-15T05:21:43.286Z,7.97
2023-03-15T05:24:49.098Z,8.04
2023-03-15T05:27:56.487Z,8.09
2023-03-15T05:31:03.481Z,8.15
2023-03-15T05:34:09.335Z,8.16
2023-03-15T05:37:15.118Z,8.20
2023-03-15T05:40:21.455Z,8.19
2023-03-15T05:43:25.784Z,8.16
2023-03-15T05:46:32.020Z,8.13
2023-03-15T05:49:38.210Z,8.11
2023-03-15T05:52:44.906Z,8.13
2023-03-15T05:55:50.632Z,8.18
2023-03-15T05:58:56.370Z,8.22
2023-03-15T06:02:02.101Z,8.23
2023-03-15T06:05:09.067Z,8.10
2023-03-15T06:08:14.888Z,7.53
2023-03-15T06:11:21.015Z,6.98
2023-03-15T06:14:27.007Z,6.60
2023-03-15T06:17:33.377Z,6.33
2023-03-15T06:20:37.952Z,6.21
2023-03-15T06:23:43.758Z,6.57
2023-03-15T06:26:49.616Z,6.97
2023-03-15T06:29:56.289Z,7.24
2023-03-15T06:33:02.925Z,7.45
2023-03-15T06:36:10.661Z,7.62
2023-03-15T06:39:16.770Z,7.76
2023-03-15T06:42:22.892Z,7.88
2023-03-15T06:45:30.632Z,7.80
2023-03-15T06:48:36.624Z,7.26
2023-03-15T06:51:45.231Z,6.83
2023-03-15T06:54:50.955Z,6.51
2023-03-15T06:57:56.782Z,6.25
2023-03-15T07:01:02.639Z,6.06
2023-03-15T07:04:09.648Z,5.90
2023-03-15T07:07:16.212Z,5.78
2023-03-15T07:10:22.475Z,5.77
2023-03-15T07:13:28.428Z,6.25
2023-03-15T07:16:34.210Z,6.69
2023-03-15T07:19:50.248Z,6.98
2023-03-15T07:23:01.563Z,6.92
2023-03-15T07:26:07.613Z,6.46
2023-03-15T07:29:13.681Z,6.09
2023-03-15T07:32:19.964Z,5.78
2023-03-15T07:35:24.316Z,5.50
2023-03-15T07:38:31.230Z,5.27
2023-03-15T07:41:37.008Z,5.28
2023-03-15T07:44:42.764Z,5.81
2023-03-15T07:47:48.721Z,6.30
2023-03-15T07:50:54.489Z,6.66
2023-03-15T07:54:00.440Z,6.96
2023-03-15T07:57:07.111Z,7.15
2023-03-15T08:00:15.300Z,6.82
2023-03-15T08:03:21.456Z,6.48
2023-03-15T08:06:27.340Z,6.27
2023-03-15T08:09:34.652Z,6.12
2023-03-15T08:12:43.024Z,6.13
2023-03-15T08:15:49.626Z,6.62
2023-03-15T08:18:55.477Z,7.10
2023-03-15T08:22:01.437Z,7.46
2023-03-15T08:25:09.450Z,7.74
2023-03-15T08:28:15.729Z,8.00
2023-03-15T08:31:21.760Z,8.23
2023-03-15T08:34:27.753Z,8.47
2023-03-15T08:37:33.488Z,8.53
2023-03-15T08:40:40.786Z,8.05
2023-03-15T08:43:46.734Z,7.64
2023-03-15T08:46:52.566Z,7.41
2023-03-15T08:49:58.450Z,7.22
2023-03-15T08:53:04.229Z,7.01
2023-03-15T08:56:10.729Z,6.85
2023-03-15T08:59:28.951Z,6.72
2023-03-15T09:02:37.671Z,6.64
2023-03-15T09:05:43.806Z,6.58
2023-03-15T09:08:49.654Z,6.46
2023-03-15T09:11:56.750Z,6.39
2023-03-15T09:15:02.605Z,6.33
2023-03-15T09:18:08.793Z,6.27
2023-03-15T09:21:14.623Z,6.20
2023-03-15T09:24:20.486Z,6.18
2023-03-15T09:27:26.443Z,6.19
2023-03-15T09:30:32.453Z,6.20
2023-03-15T09:33:38.359Z,6.21
2023-03-15T09:36:44.220Z,6.23
2023-03-15T09:39:50.081Z,6.26
2023-03-15T09:43:05.478Z,6.29
2023-03-15T09:46:25.462Z,6.33
2023-03-15T09:49:40.725Z,6.37
2023-03-15T09:52:50.372Z,6.40
2023-03-15T09:55:56.458Z,6.43
2023-03-15T09:59:03.462Z,6.43
2023-03-15T10:02:20.806Z,6.43
2023-03-15T10:05:36.318Z,6.44
2023-03-15T10:08:42.309Z,6.45
2023-03-15T10:11:58.592Z,6.41
2023-03-15T10:15:23.899Z,6.38
2023-03-15T10:18:40.203Z,6.38
2023-03-15T10:21:56.703Z,6.37
2023-03-15T10:25:06.493Z,6.37
2023-03-15T10:28:18.942Z,6.36
2023-03-15T10:31:41.037Z,6.37
2023-03-15T10:34:52.869Z,6.39
2023-03-15T10:37:58.984Z,6.44
2023-03-15T10:41:08.846Z,6.47
2023-03-15T10:44:19.615Z,6.51
2023-03-15T10:47:27.678Z,6.55
2023-03-15T10:50:35.319Z,6.61
2023-03-15T10:53:53.149Z,6.67
2023-03-15T10:57:03.821Z,6.71
2023-03-15T11:04:08.071Z,6.79
2023-03-15T11:07:14.413Z,6.85
2023-03-15T11:10:26.084Z,6.93
2023-03-15T11:13:33.927Z,7.00
2023-03-15T11:16:40.885Z,6.99
2023-03-15T11:19:53.103Z,6.91
2023-03-15T11:23:00.133Z,6.82
2023-03-15T11:26:06.367Z,6.72
2023-03-15T11:29:21.629Z,6.72
2023-03-15T11:32:31.101Z,6.79
2023-03-15T11:35:44.500Z,6.85
2023-03-15T11:38:54.164Z,6.94
2023-03-15T11:42:06.825Z,7.04
2023-03-15T11:45:19.373Z,7.09
2023-03-15T11:48:31.173Z,7.12
2023-03-15T11:51:38.672Z,7.13
2023-03-15T11:54:45.184Z,7.13
2023-03-15T11:57:52.238Z,7.10
2023-03-15T12:01:04.757Z,7.06
2023-03-15T12:04:51.001Z,7.10
2023-03-15T12:08:20.254Z,7.18
2023-03-15T12:11:45.452Z,7.24
2023-03-15T12:15:02.598Z,7.30
2023-03-15T12:18:14.938Z,7.35
2023-03-15T12:21:33.129Z,7.41
2023-03-15T12:24:41.076Z,7.47
2023-03-15T12:27:51.486Z,7.42
2023-03-15T12:31:02.077Z,7.38
2023-03-15T12:34:15.742Z,7.41
2023-03-15T12:37:25.610Z,7.47
2023-03-15T12:40:50.352Z,7.51
2023-03-15T12:44:16.172Z,7.57
2023-03-15T12:47:20.409Z,7.66
2023-03-15T12:50:52.540Z,7.73
2023-03-15T12:54:00.264Z,7.80
2023-03-15T12:57:07.327Z,7.65
2023-03-15T13:00:20.613Z,7.52
2023-03-15T13:03:28.744Z,7.45
2023-03-15T13:06:47.248Z,7.49
2023-03-15T13:10:09.385Z,7.56
2023-03-15T13:13:26.709Z,7.61
2023-03-15T13:16:39.141Z,7.59
2023-03-15T13:19:48.462Z,7.50
2023-03-15T13:23:04.862Z,7.37
2023-03-15T13:26:26.558Z,7.37
2023-03-15T13:29:34.303Z,7.39
2023-03-15T13:32:46.357Z,7.40
2023-03-15T13:35:58.339Z,7.44
2023-03-15T13:39:11.427Z,7.51
2023-03-15T13:42:23.968Z,7.58
2023-03-15T13:45:29.790Z,7.59
2023-03-15T13:48:37.560Z,7.57
2023-03-15T13:51:44.514Z,7.56
2023-03-15T13:54:53.317Z,7.56
2023-03-15T13:58:06.126Z,7.55
2023-03-15T14:01:15.579Z,7.49
2023-03-15T14:04:21.934Z,7.41
2023-03-15T14:07:30.802Z,7.28
2023-03-15T14:10:39.103Z,7.17
2023-03-15T14:13:56.084Z,7.12
2023-03-15T14:17:08.745Z,7.09
2023-03-15T14:20:19.860Z,7.04
2023-03-15T14:23:28.290Z,7.03
2023-03-15T14:26:34.454Z,7.05
2023-03-15T14:29:40.101Z,7.06
2023-03-15T14:32:55.705Z,7.06
2023-03-15T14:36:03.735Z,7.05
2023-03-15T14:39:20.927Z,7.03
2023-03-15T14:42:26.798Z,6.97
2023-03-15T14:45:34.406Z,6.91
2023-03-15T14:48:40.865Z,6.89
2023-03-15T14:51:47.465Z,6.87
2023-03-15T14:54:51.959Z,6.86
2023-03-15T14:57:57.919Z,6.86
2023-03-15T15:01:05.518Z,6.83
2023-03-15T15:04:13.531Z,6.77
2023-03-15T15:07:20.747Z,6.70
2023-03-15T15:10:27.288Z,6.65
2023-03-15T15:13:33.555Z,6.56
2023-03-15T15:16:57.514Z,6.51
2023-03-15T15:20:07.367Z,6.47
2023-03-15T15:23:17.128Z,6.46
2023-03-15T15:26:26.629Z,6.43
2023-03-15T15:29:32.441Z,6.36
2023-03-15T15:32:38.199Z,6.27
2023-03-15T15:35:44.580Z,6.19
2023-03-15T15:38:48.971Z,6.12
2023-03-15T15:41:53.164Z,6.07
2023-03-15T15:44:57.435Z,6.03
2023-03-15T15:48:05.939Z,6.00
2023-03-15T15:51:19.864Z,5.97
2023-03-15T15:54:26.340Z,5.98
2023-03-15T15:57:30.488Z,5.97
2023-03-15T16:00:34.785Z,5.96
2023-03-15T16:03:39.203Z,5.95
2023-03-15T16:06:43.960Z,5.91
2023-03-15T16:09:49.103Z,5.89
2023-03-15T16:12:54.634Z,5.88
2023-03-15T16:15:58.786Z,5.87
2023-03-15T16:19:03.364Z,5.84
2023-03-15T16:22:08.270Z,5.79
2023-03-15T16:25:15.921Z,5.75
2023-03-15T16:28:20.149Z,5.70
2023-03-15T16:31:24.474Z,5.65
2023-03-15T16:34:28.685Z,5.58
2023-03-15T16:37:33.320Z,5.55
2023-03-15T16:40:40.605Z,5.50
2023-03-15T16:43:47.255Z,5.46
2023-03-15T16:46:52.967Z,5.42
2023-03-15T16:49:57.429Z,5.37
2023-03-15T16:53:03.714Z,5.31
2023-03-15T16:56:11.060Z,5.25
2023-03-15T16:59:17.159Z,5.20
2023-03-15T17:02:22.536Z,5.16
2023-03-15T17:05:27.929Z,5.14
2023-03-15T17:08:32.931Z,5.12
2023-03-15T17:11:38.726Z,5.10
2023-03-15T17:14:43.324Z,5.09
2023-03-15T17:17:47.910Z,5.10
2023-03-15T17:20:52.663Z,5.08
2023-03-15T17:23:56.838Z,5.06
2023-03-15T17:27:02.175Z,5.04
2023-03-15T17:30:16.339Z,5.02
2023-03-15T17:33:20.865Z,4.98
2023-03-15T17:36:26.821Z,4.97
2023-03-15T17:39:31.443Z,4.95
2023-03-15T17:42:35.932Z,4.93
2023-03-15T17:45:40.355Z,4.90
2023-03-15T17:48:45.019Z,4.85
2023-03-15T17:51:49.433Z,4.83
2023-03-15T17:54:53.753Z,4.81
2023-03-15T17:57:58.591Z,4.77
2023-03-15T18:01:04.526Z,4.73
2023-03-15T18:04:11.347Z,4.69
2023-03-15T18:07:15.763Z,4.66
2023-03-15T18:10:21.162Z,4.63
2023-03-15T18:13:26.576Z,4.59
2023-03-15T18:16:31.847Z,4.55
2023-03-15T18:19:36.777Z,4.52
2023-03-15T18:22:41.764Z,4.50
2023-03-15T18:25:48.251Z,4.48
2023-03-15T18:28:53.166Z,4.45
2023-03-15T18:31:57.589Z,4.44
2023-03-15T18:35:01.811Z,4.42
2023-03-15T18:38:06.454Z,4.41
2023-03-15T18:41:14.115Z,4.38
2023-03-15T18:44:18.463Z,4.37
2023-03-15T18:47:23.084Z,4.37
2023-03-15T18:50:27.503Z,4.36
2023-03-15T18:53:31.929Z,4.35
2023-03-15T18:56:36.477Z,4.33
2023-03-15T18:59:41.393Z,4.32
2023-03-15T19:02:47.196Z,4.32
2023-03-15T19:05:51.573Z,4.30
2023-03-15T19:08:55.671Z,4.28
2023-03-15T19:12:00.184Z,4.26
2023-03-15T19:15:05.783Z,4.24
2023-03-15T19:18:10.080Z,4.22
2023-03-15T19:21:14.540Z,4.19
2023-03-15T19:24:18.840Z,4.15
2023-03-15T19:27:23.147Z,4.12
2023-03-15T19:30:27.700Z,4.08
2023-03-15T19:33:31.993Z,4.04
2023-03-15T19:36:36.116Z,4.01
2023-03-15T19:39:40.466Z,3.97
2023-03-15T19:42:44.737Z,3.94
2023-03-15T19:45:49.224Z,3.90
2023-03-15T19:48:53.492Z,3.86
2023-03-15T19:51:57.913Z,3.82
2023-03-15T19:55:02.237Z,3.78
2023-03-15T19:58:06.455Z,3.74
2023-03-15T20:01:11.525Z,3.71
2023-03-15T20:04:15.954Z,3.69
2023-03-15T20:07:20.174Z,3.67
2023-03-15T20:10:24.636Z,3.65
2023-03-15T20:13:29.081Z,3.61
2023-03-15T20:16:33.707Z,3.57
2023-03-15T20:19:38.247Z,3.54
2023-03-15T20:22:43.499Z,3.49
2023-03-15T20:25:49.690Z,3.45
2023-03-15T20:28:53.825Z,3.40
2023-03-15T20:31:58.145Z,3.34
2023-03-15T20:35:02.626Z,3.28
2023-03-15T20:38:08.330Z,3.24
2023-03-15T20:41:13.981Z,3.55
2023-03-15T20:44:18.095Z,4.12
2023-03-15T20:47:22.202Z,4.55
2023-03-15T20:50:26.463Z,4.88
2023-03-15T20:53:31.192Z,5.15
2023-03-15T20:56:35.511Z,5.38
2023-03-15T20:59:39.939Z,5.57
2023-03-15T21:02:44.155Z,5.73
2023-03-15T21:05:48.472Z,5.86
2023-03-15T21:08:52.699Z,5.95
2023-03-15T21:11:57.319Z,6.03
2023-03-15T21:15:02.499Z,6.09
2023-03-15T21:18:07.113Z,6.14
2023-03-15T21:21:11.392Z,5.85
2023-03-15T21:24:15.824Z,5.24
2023-03-15T21:27:20.414Z,4.73
2023-03-15T21:30:25.106Z,4.35
2023-03-15T21:33:31.059Z,4.06
2023-03-15T21:36:35.252Z,3.81
2023-03-15T21:39:39.469Z,3.61
2023-03-15T21:42:43.800Z,3.42
2023-03-15T21:45:48.141Z,3.25
2023-03-15T21:48:52.322Z,3.11
2023-03-15T21:51:56.545Z,2.98
2023-03-15T21:55:01.195Z,2.86
2023-03-15T21:58:05.883Z,2.75
2023-03-15T22:01:10.145Z,2.73
2023-03-15T22:04:14.357Z,3.18
2023-03-15T22:07:18.584Z,3.68
2023-03-15T22:10:23.447Z,4.04
2023-03-15T22:13:27.770Z,4.32
2023-03-15T22:16:33.438Z,4.54
2023-03-15T22:19:37.935Z,4.75
2023-03-15T22:22:42.051Z,4.92
2023-03-15T22:25:46.530Z,5.08
2023-03-15T22:28:51.679Z,5.23
2023-03-15T22:31:56.004Z,5.38
2023-03-15T22:35:00.223Z,5.52
2023-03-15T22:38:10.218Z,5.67
2023-03-15T22:41:14.899Z,5.80
2023-03-15T22:44:19.118Z,5.89
2023-03-15T22:47:23.466Z,5.99
2023-03-15T22:50:28.046Z,6.05
2023-03-15T22:53:32.499Z,6.10
2023-03-15T22:56:39.952Z,6.15
2023-03-15T22:59:45.536Z,5.99
2023-03-15T23:02:50.170Z,5.39
2023-03-15T23:05:54.726Z,4.91
2023-03-15T23:08:58.911Z,4.56
2023-03-15T23:12:03.130Z,4.27
2023-03-15T23:15:08.829Z,4.03
2023-03-15T23:18:14.763Z,3.82
2023-03-15T23:21:19.180Z,3.65
2023-03-15T23:24:24.751Z,3.50
2023-03-15T23:27:28.944Z,3.35
2023-03-15T23:30:35.745Z,3.23
2023-03-15T23:33:40.445Z,3.13
2023-03-15T23:36:45.414Z,3.04
2023-03-15T23:39:49.699Z,2.96
2023-03-15T23:42:59.136Z,2.89
2023-03-15T23:46:05.271Z,2.83
2023-03-15T23:49:10.598Z,2.77
2023-03-15T23:52:15.382Z,2.72
2023-03-15T23:55:20.010Z,2.67
2023-03-15T23:58:24.540Z,2.63
