createdAt,value
2023-01-19T00:00:52.171Z,25.73
2023-01-19T00:03:18.986Z,27.50
2023-01-19T00:05:46.204Z,25.30
2023-01-19T00:08:16.810Z,26.92
2023-01-19T00:10:46.201Z,23.67
2023-01-19T00:13:14.025Z,27.48
2023-01-19T00:15:40.984Z,25.38
2023-01-19T00:18:09.849Z,29.15
2023-01-19T00:20:37.950Z,27.10
2023-01-19T00:23:05.270Z,31.10
2023-01-19T00:25:32.359Z,25.48
2023-01-19T00:28:01.555Z,24.50
2023-01-19T00:30:28.872Z,25.17
2023-01-19T00:32:55.963Z,30.75
2023-01-19T00:35:22.849Z,24.77
2023-01-19T00:37:49.658Z,25.30
2023-01-19T00:40:17.111Z,31.02
2023-01-19T00:42:44.651Z,28.52
2023-01-19T00:45:14.567Z,25.38
2023-01-19T00:47:42.010Z,25.85
2023-01-19T00:50:13.428Z,27.65
2023-01-19T00:52:44.710Z,29.85
2023-01-19T00:55:14.008Z,28.67
2023-01-19T00:57:41.755Z,32.53
2023-01-19T01:00:14.585Z,29.33
2023-01-19T01:02:43.638Z,31.20
2023-01-19T01:05:11.495Z,23.10
2023-01-19T01:07:42.836Z,28.75
2023-01-19T01:10:13.375Z,34.88
2023-01-19T01:12:40.281Z,29.65
2023-01-19T01:15:09.008Z,29.60
2023-01-19T01:17:35.976Z,25.85
2023-01-19T01:20:04.698Z,24.70
2023-01-19T01:22:31.852Z,25.15
2023-01-19T01:24:58.637Z,24.58
2023-01-19T01:27:25.446Z,30.73
2023-01-19T01:29:52.260Z,28.85
2023-01-19T01:32:19.093Z,30.27
2023-01-19T01:34:45.893Z,35.95
2023-01-19T01:37:12.702Z,28.20
2023-01-19T01:39:39.453Z,28.75
2023-01-19T01:42:16.492Z,34.30
2023-01-19T01:44:55.190Z,29.27
2023-01-19T01:47:45.733Z,27.38
2023-01-19T01:50:20.839Z,28.00
2023-01-19T01:53:11.208Z,30.05
2023-01-19T01:55:49.719Z,31.05
2023-01-19T01:58:17.016Z,25.75
2023-01-19T02:01:02.214Z,28.48
2023-01-19T02:03:29.298Z,23.83
2023-01-19T02:05:59.769Z,30.17
2023-01-19T02:08:52.285Z,24.33
2023-01-19T02:11:37.939Z,27.45
2023-01-19T02:14:05.909Z,32.85
2023-01-19T02:16:33.671Z,28.05
2023-01-19T02:19:01.270Z,27.55
2023-01-19T02:21:43.011Z,30.02
2023-01-19T02:24:10.618Z,29.20
2023-01-19T02:26:40.855Z,28.23
2023-01-19T02:29:10.814Z,28.20
2023-01-19T02:31:39.649Z,27.88
2023-01-19T02:34:10.044Z,28.95
2023-01-19T02:36:41.128Z,28.92
2023-01-19T02:39:10.140Z,29.63
2023-01-19T02:41:42.300Z,28.67
2023-01-19T02:44:10.525Z,28.40
2023-01-19T02:46:38.583Z,28.60
2023-01-19T02:49:05.343Z,27.08
2023-01-19T02:51:33.152Z,36.30
2023-01-19T02:54:41.503Z,26.95
2023-01-19T02:57:27.327Z,26.17
2023-01-19T03:00:28.123Z,27.08
2023-01-19T03:02:57.999Z,31.83
2023-01-19T03:06:03.383Z,26.10
2023-01-19T03:08:33.056Z,31.15
2023-01-19T03:11:04.930Z,29.60
2023-01-19T03:13:52.753Z,28.00
2023-01-19T03:16:32.930Z,28.40
2023-01-19T03:19:13.182Z,35.05
2023-01-19T03:21:45.363Z,26.63
2023-01-19T03:24:13.902Z,29.45
2023-01-19T03:26:56.552Z,27.83
2023-01-19T03:29:27.728Z,25.02
2023-01-19T03:31:57.153Z,30.08
2023-01-19T03:34:24.452Z,27.33
2023-01-19T03:36:55.158Z,31.55
2023-01-19T03:39:24.335Z,26.23
2023-01-19T03:41:56.611Z,26.40
2023-01-19T03:44:25.855Z,26.40
2023-01-19T03:46:52.894Z,35.80
2023-01-19T03:49:19.962Z,23.30
2023-01-19T03:51:47.020Z,28.45
2023-01-19T03:54:14.036Z,25.15
2023-01-19T03:56:40.879Z,24.60
2023-01-19T03:59:08.047Z,25.98
2023-01-19T04:01:34.943Z,27.45
2023-01-19T04:04:01.877Z,25.70
2023-01-19T04:06:28.855Z,27.17
2023-01-19T04:08:55.953Z,26.50
2023-01-19T04:11:22.851Z,24.67
2023-01-19T04:13:50.244Z,21.77
2023-01-19T04:16:20.516Z,22.88
2023-01-19T04:18:48.374Z,39.10
2023-01-19T04:21:15.163Z,22.00
2023-01-19T04:23:42.058Z,29.20
2023-01-19T04:26:09.442Z,21.05
2023-01-19T04:28:37.219Z,29.60
2023-01-19T04:31:05.255Z,26.25
2023-01-19T04:33:32.519Z,27.90
2023-01-19T04:35:59.345Z,26.25
2023-01-19T04:38:26.866Z,30.15
2023-01-19T04:40:54.322Z,33.85
2023-01-19T04:43:22.329Z,29.38
2023-01-19T04:45:49.762Z,39.30
2023-01-19T04:48:18.500Z,35.53
2023-01-19T04:50:45.629Z,41.92
2023-01-19T04:53:13.713Z,35.42
2023-01-19T04:55:40.957Z,35.38
2023-01-19T04:58:08.046Z,32.67
2023-01-19T05:00:34.918Z,30.63
2023-01-19T05:03:02.451Z,27.67
2023-01-19T05:05:30.005Z,32.60
2023-01-19T05:07:57.013Z,34.05
2023-01-19T05:10:23.951Z,29.75
2023-01-19T05:12:51.313Z,29.80
2023-01-19T05:15:18.333Z,28.33
2023-01-19T05:17:45.491Z,34.13
2023-01-19T05:20:15.905Z,33.75
2023-01-19T05:22:43.610Z,25.55
2023-01-19T05:25:10.416Z,28.20
2023-01-19T05:27:37.433Z,29.88
2023-01-19T05:30:05.508Z,26.95
2023-01-19T05:32:32.698Z,24.08
2023-01-19T05:34:59.627Z,25.50
2023-01-19T05:37:26.624Z,23.15
2023-01-19T05:39:54.096Z,23.38
2023-01-19T05:42:21.088Z,19.42
2023-01-19T05:44:47.965Z,16.05
2023-01-19T05:47:14.813Z,19.40
2023-01-19T05:49:41.741Z,23.98
2023-01-19T05:52:08.533Z,19.98
2023-01-19T05:54:35.317Z,19.75
2023-01-19T05:57:03.174Z,19.85
2023-01-19T05:59:29.957Z,19.48
2023-01-19T06:01:57.287Z,20.95
2023-01-19T06:04:24.475Z,17.25
2023-01-19T06:06:51.928Z,17.45
2023-01-19T06:09:18.790Z,20.15
2023-01-19T06:11:46.481Z,22.45
2023-01-19T06:14:13.666Z,20.48
2023-01-19T06:16:40.640Z,21.33
2023-01-19T06:19:07.835Z,18.20
2023-01-19T06:21:34.644Z,16.48
2023-01-19T06:24:01.642Z,16.10
2023-01-19T06:26:28.496Z,15.73
2023-01-19T06:28:55.626Z,15.82
2023-01-19T06:31:22.581Z,18.77
2023-01-19T06:33:50.149Z,16.75
2023-01-19T06:36:16.923Z,17.48
2023-01-19T06:38:43.975Z,18.90
2023-01-19T06:41:10.778Z,21.50
2023-01-19T06:43:37.585Z,16.95
2023-01-19T06:46:04.902Z,17.60
2023-01-19T06:48:31.737Z,20.73
2023-01-19T06:50:59.687Z,17.10
2023-01-19T06:53:28.140Z,18.08
2023-01-19T06:55:59.839Z,22.08
2023-01-19T06:58:27.792Z,18.52
2023-01-19T07:00:54.950Z,21.23
2023-01-19T07:03:23.331Z,19.88
2023-01-19T07:05:53.689Z,21.80
2023-01-19T07:08:20.821Z,19.50
2023-01-19T07:11:22.320Z,23.73
2023-01-19T07:13:36.085Z,20.95
2023-01-19T07:16:08.331Z,22.58
2023-01-19T07:18:36.450Z,25.02
2023-01-19T07:21:03.921Z,23.02
2023-01-19T07:23:30.845Z,20.73
2023-01-19T07:25:58.530Z,23.35
2023-01-19T07:28:25.377Z,26.10
2023-01-19T07:30:53.085Z,22.15
2023-01-19T07:33:20.471Z,21.55
2023-01-19T07:35:51.102Z,19.90
2023-01-19T07:38:18.971Z,20.35
2023-01-19T07:40:48.742Z,21.92
2023-01-19T07:43:16.746Z,22.98
2023-01-19T07:45:44.984Z,29.65
2023-01-19T07:48:12.194Z,31.23
2023-01-19T07:50:39.015Z,34.00
2023-01-19T07:53:09.687Z,43.17
2023-01-19T07:55:36.721Z,43.95
2023-01-19T07:58:07.449Z,48.42
2023-01-19T08:00:36.209Z,51.50
2023-01-19T08:03:04.825Z,44.00
2023-01-19T08:05:33.208Z,39.67
2023-01-19T08:08:00.605Z,39.00
2023-01-19T08:10:28.674Z,32.10
2023-01-19T08:12:56.693Z,37.95
2023-01-19T08:15:24.830Z,38.08
2023-01-19T08:17:59.622Z,28.77
2023-01-19T08:20:27.304Z,21.27
2023-01-19T08:23:01.370Z,17.45
2023-01-19T08:25:42.192Z,19.48
2023-01-19T08:28:10.488Z,19.15
2023-01-19T08:30:38.561Z,22.27
2023-01-19T08:33:08.089Z,18.83
2023-01-19T08:35:39.197Z,20.75
2023-01-19T08:38:06.825Z,24.67
2023-01-19T08:40:36.622Z,20.80
2023-01-19T08:43:07.794Z,18.58
2023-01-19T08:45:36.460Z,18.95
2023-01-19T08:48:04.668Z,19.67
2023-01-19T08:50:32.695Z,20.23
2023-01-19T08:53:02.320Z,21.48
2023-01-19T08:55:30.184Z,24.08
2023-01-19T08:57:58.148Z,19.05
2023-01-19T09:00:25.608Z,22.73
2023-01-19T09:02:52.643Z,20.30
2023-01-19T09:05:19.679Z,27.23
2023-01-19T09:07:48.112Z,21.92
2023-01-19T09:10:16.085Z,19.30
2023-01-19T09:12:44.964Z,18.75
2023-01-19T09:15:14.022Z,23.10
2023-01-19T09:17:42.330Z,18.25
2023-01-19T09:20:10.289Z,22.15
2023-01-19T09:22:37.173Z,21.55
2023-01-19T09:25:04.431Z,18.73
2023-01-19T09:27:31.167Z,25.05
2023-01-19T09:29:57.924Z,18.35
2023-01-19T09:32:24.896Z,26.05
2023-01-19T09:34:52.490Z,18.73
2023-01-19T09:37:19.521Z,13.10
2023-01-19T09:39:46.377Z,15.48
2023-01-19T09:42:38.193Z,17.73
2023-01-19T09:45:14.141Z,20.40
2023-01-19T09:47:41.861Z,14.88
2023-01-19T09:50:27.773Z,16.83
2023-01-19T09:53:02.456Z,18.40
2023-01-19T09:55:30.614Z,18.38
2023-01-19T09:57:57.503Z,14.90
2023-01-19T10:00:27.682Z,11.98
2023-01-19T10:03:16.724Z,19.55
2023-01-19T10:05:56.829Z,14.55
2023-01-19T10:08:33.705Z,11.95
2023-01-19T10:11:01.241Z,17.33
2023-01-19T10:13:48.740Z,15.57
2023-01-19T10:16:24.351Z,15.48
2023-01-19T10:18:55.509Z,13.88
2023-01-19T10:21:33.776Z,11.45
2023-01-19T10:24:06.628Z,12.90
2023-01-19T10:26:44.193Z,10.50
2023-01-19T10:29:26.727Z,12.65
2023-01-19T10:32:04.877Z,11.18
2023-01-19T10:34:31.737Z,10.88
2023-01-19T10:37:15.756Z,9.65
2023-01-19T10:39:43.265Z,13.35
2023-01-19T10:42:15.360Z,10.80
2023-01-19T10:44:42.340Z,10.02
2023-01-19T10:47:19.848Z,11.55
2023-01-19T10:49:48.424Z,13.10
2023-01-19T10:52:24.059Z,10.77
2023-01-19T10:54:51.091Z,10.43
2023-01-19T10:57:31.124Z,9.57
2023-01-19T10:59:58.797Z,11.77
2023-01-19T11:02:31.477Z,12.63
2023-01-19T11:05:01.504Z,11.73
2023-01-19T11:07:32.577Z,12.43
2023-01-19T11:10:20.802Z,9.65
2023-01-19T11:13:12.543Z,18.38
2023-01-19T11:15:52.431Z,11.73
2023-01-19T11:18:34.877Z,14.95
2023-01-19T11:21:07.883Z,11.15
2023-01-19T11:23:44.076Z,12.02
2023-01-19T11:26:24.435Z,13.45
2023-01-19T11:28:54.682Z,14.23
2023-01-19T11:31:32.053Z,11.35
2023-01-19T11:34:04.711Z,12.13
2023-01-19T11:36:36.370Z,22.50
2023-01-19T11:39:27.990Z,14.23
2023-01-19T11:42:01.222Z,12.18
2023-01-19T11:44:32.125Z,13.45
2023-01-19T11:47:02.654Z,14.52
2023-01-19T11:50:00.167Z,10.20
2023-01-19T11:52:49.972Z,11.13
2023-01-19T11:55:41.493Z,11.35
2023-01-19T11:58:15.866Z,13.18
2023-01-19T12:00:45.436Z,15.05
2023-01-19T12:03:22.959Z,11.50
2023-01-19T12:05:53.832Z,13.50
2023-01-19T12:08:26.938Z,11.98
2023-01-19T12:10:57.560Z,13.13
2023-01-19T12:13:26.465Z,14.70
2023-01-19T12:16:21.187Z,18.85
2023-01-19T12:19:18.724Z,14.40
2023-01-19T12:21:49.168Z,30.35
2023-01-19T12:24:30.384Z,17.55
2023-01-19T12:27:00.425Z,25.15
2023-01-19T12:29:31.867Z,13.80
2023-01-19T12:32:14.173Z,16.15
2023-01-19T12:34:43.255Z,14.32
2023-01-19T12:37:38.359Z,18.02
2023-01-19T12:40:23.599Z,12.68
2023-01-19T12:43:02.253Z,15.93
2023-01-19T12:45:37.993Z,18.17
2023-01-19T12:48:06.925Z,19.35
2023-01-19T12:50:40.011Z,19.63
2023-01-19T12:53:19.145Z,17.05
2023-01-19T12:55:47.759Z,19.02
2023-01-19T12:58:18.686Z,12.40
2023-01-19T13:00:48.038Z,13.10
2023-01-19T13:03:17.637Z,18.10
2023-01-19T13:05:44.340Z,16.55
2023-01-19T13:08:13.356Z,16.40
2023-01-19T13:11:02.305Z,16.55
2023-01-19T13:13:36.949Z,14.10
2023-01-19T13:16:19.178Z,12.90
2023-01-19T13:18:48.596Z,13.82
2023-01-19T13:21:33.644Z,14.10
2023-01-19T13:24:25.057Z,13.27
2023-01-19T13:26:51.838Z,14.38
2023-01-19T13:29:30.387Z,14.63
2023-01-19T13:32:19.427Z,14.30
2023-01-19T13:34:52.080Z,16.98
2023-01-19T13:37:21.898Z,14.48
2023-01-19T13:39:51.635Z,20.48
2023-01-19T13:42:33.291Z,16.02
2023-01-19T13:45:04.399Z,19.20
2023-01-19T13:47:46.556Z,16.63
2023-01-19T13:50:22.132Z,14.77
2023-01-19T13:52:51.340Z,16.17
2023-01-19T13:55:19.191Z,16.58
2023-01-19T13:57:48.030Z,24.40
2023-01-19T14:00:26.682Z,25.73
2023-01-19T14:03:13.384Z,24.25
2023-01-19T14:05:42.594Z,25.88
2023-01-19T14:08:12.826Z,36.10
2023-01-19T14:10:56.289Z,27.80
2023-01-19T14:13:29.502Z,27.58
2023-01-19T14:15:58.837Z,26.05
2023-01-19T14:18:30.903Z,26.33
2023-01-19T14:21:07.517Z,32.88
2023-01-19T14:23:55.906Z,26.08
2023-01-19T14:26:37.998Z,22.40
2023-01-19T14:29:18.112Z,21.10
2023-01-19T14:31:47.407Z,29.55
2023-01-19T14:34:34.111Z,23.00
2023-01-19T14:37:03.019Z,28.75
2023-01-19T14:39:35.924Z,21.35
2023-01-19T14:42:06.596Z,25.58
2023-01-19T14:44:39.098Z,22.65
2023-01-19T14:47:07.474Z,29.73
2023-01-19T14:49:40.217Z,25.13
2023-01-19T14:52:19.913Z,22.30
2023-01-19T14:54:48.461Z,25.63
2023-01-19T14:57:15.435Z,22.48
2023-01-19T14:59:46.903Z,30.50
2023-01-19T15:02:13.855Z,21.70
2023-01-19T15:04:40.692Z,31.90
2023-01-19T15:07:16.335Z,25.77
2023-01-19T15:09:43.413Z,26.77
2023-01-19T15:12:13.250Z,24.30
2023-01-19T15:14:40.583Z,26.13
2023-01-19T15:17:11.294Z,23.00
2023-01-19T15:19:38.065Z,23.50
2023-01-19T15:22:12.141Z,22.95
2023-01-19T15:24:40.905Z,22.88
2023-01-19T15:27:13.667Z,21.50
2023-01-19T15:29:40.745Z,21.35
2023-01-19T15:32:14.827Z,22.85
2023-01-19T15:34:42.220Z,18.45
2023-01-19T15:37:09.134Z,24.30
2023-01-19T15:39:35.966Z,15.00
2023-01-19T15:42:03.066Z,19.95
2023-01-19T15:44:30.613Z,20.30
2023-01-19T15:46:57.634Z,27.40
2023-01-19T15:49:24.704Z,22.00
2023-01-19T15:51:51.570Z,19.77
2023-01-19T15:54:19.147Z,20.77
2023-01-19T15:56:46.169Z,20.25
2023-01-19T15:59:13.124Z,19.67
2023-01-19T16:01:40.608Z,24.60
2023-01-19T16:04:11.015Z,24.10
2023-01-19T16:06:38.102Z,29.85
2023-01-19T16:09:05.067Z,27.95
2023-01-19T16:11:34.093Z,19.35
2023-01-19T16:14:01.374Z,16.98
2023-01-19T16:16:28.399Z,27.08
2023-01-19T16:18:55.942Z,20.45
2023-01-19T16:21:23.813Z,25.17
2023-01-19T16:23:50.879Z,27.55
2023-01-19T16:26:36.672Z,32.53
2023-01-19T16:29:08.771Z,18.50
2023-01-19T16:31:40.175Z,22.75
2023-01-19T16:34:08.077Z,21.23
2023-01-19T16:36:36.566Z,23.38
2023-01-19T16:39:12.108Z,21.65
2023-01-19T16:41:39.170Z,17.83
2023-01-19T16:44:06.900Z,21.85
2023-01-19T16:46:40.089Z,16.40
2023-01-19T16:49:12.618Z,15.77
2023-01-19T16:51:39.398Z,17.65
2023-01-19T16:54:26.619Z,19.33
2023-01-19T16:56:55.394Z,16.45
2023-01-19T16:59:22.845Z,16.23
2023-01-19T17:01:51.156Z,15.57
2023-01-19T17:04:20.243Z,16.67
2023-01-19T17:06:47.543Z,12.32
2023-01-19T17:09:14.595Z,12.35
2023-01-19T17:11:41.818Z,9.73
2023-01-19T17:14:14.834Z,10.32
2023-01-19T17:16:42.607Z,15.68
2023-01-19T17:19:15.913Z,12.32
2023-01-19T17:21:46.122Z,13.15
2023-01-19T17:24:13.250Z,15.00
2023-01-19T17:26:40.111Z,8.38
2023-01-19T17:29:10.679Z,8.07
2023-01-19T17:31:37.869Z,11.57
2023-01-19T17:34:04.775Z,9.50
2023-01-19T17:36:33.079Z,8.52
2023-01-19T17:39:04.009Z,14.30
2023-01-19T17:41:32.827Z,11.20
2023-01-19T17:44:00.929Z,11.52
2023-01-19T17:46:29.273Z,12.85
2023-01-19T17:49:04.383Z,11.75
2023-01-19T17:51:32.020Z,25.30
2023-01-19T17:53:59.334Z,11.13
2023-01-19T17:56:29.897Z,13.10
2023-01-19T17:58:58.172Z,11.80
2023-01-19T18:01:32.581Z,13.07
2023-01-19T18:04:00.976Z,13.10
2023-01-19T18:06:27.741Z,12.18
2023-01-19T18:08:54.673Z,11.77
2023-01-19T18:11:21.988Z,15.63
2023-01-19T18:13:50.132Z,15.90
2023-01-19T18:16:28.399Z,16.63
2023-01-19T18:18:56.735Z,12.35
2023-01-19T18:21:27.370Z,13.50
2023-01-19T18:24:03.277Z,14.10
2023-01-19T18:26:31.391Z,17.73
2023-01-19T18:28:58.501Z,16.88
2023-01-19T18:31:26.763Z,13.70
2023-01-19T18:33:53.864Z,19.67
2023-01-19T18:36:21.277Z,22.58
2023-01-19T18:38:49.975Z,15.68
2023-01-19T18:41:19.109Z,17.50
2023-01-19T18:43:46.647Z,16.42
2023-01-19T18:46:14.342Z,18.83
2023-01-19T18:48:41.389Z,19.00
2023-01-19T18:51:11.072Z,20.55
2023-01-19T18:53:38.562Z,18.63
2023-01-19T18:56:06.166Z,16.83
2023-01-19T18:58:33.960Z,14.90
2023-01-19T19:01:01.586Z,17.52
2023-01-19T19:03:29.253Z,23.48
2023-01-19T19:05:56.154Z,20.67
2023-01-19T19:08:23.149Z,19.80
2023-01-19T19:10:49.950Z,21.88
2023-01-19T19:13:17.517Z,19.90
2023-01-19T19:15:44.449Z,20.92
2023-01-19T19:18:13.957Z,18.08
2023-01-19T19:20:43.159Z,21.08
2023-01-19T19:23:11.327Z,21.92
2023-01-19T19:25:38.432Z,20.50
2023-01-19T19:28:05.407Z,22.40
2023-01-19T19:30:34.401Z,19.92
2023-01-19T19:33:01.320Z,20.48
2023-01-19T19:35:28.371Z,22.90
2023-01-19T19:37:57.840Z,18.30
2023-01-19T19:40:26.276Z,18.58
2023-01-19T19:42:53.205Z,16.42
2023-01-19T19:45:20.151Z,22.35
2023-01-19T19:47:46.945Z,22.30
2023-01-19T19:50:14.440Z,24.38
2023-01-19T19:52:42.626Z,23.05
2023-01-19T19:55:10.932Z,19.33
2023-01-19T19:57:38.274Z,23.60
2023-01-19T20:00:05.877Z,26.30
2023-01-19T20:02:32.832Z,22.30
2023-01-19T20:04:59.712Z,25.40
2023-01-19T20:07:26.721Z,25.80
2023-01-19T20:09:55.080Z,24.30
2023-01-19T20:12:22.082Z,22.75
2023-01-19T20:14:48.970Z,26.00
2023-01-19T20:17:15.941Z,20.40
2023-01-19T20:19:43.805Z,23.35
2023-01-19T20:22:10.619Z,25.13
2023-01-19T20:24:37.390Z,34.33
2023-01-19T20:27:04.347Z,23.52
2023-01-19T20:29:31.119Z,22.77
2023-01-19T20:31:58.035Z,19.30
2023-01-19T20:34:33.045Z,22.75
2023-01-19T20:37:01.660Z,21.38
2023-01-19T20:39:30.283Z,22.27
2023-01-19T20:41:57.344Z,21.58
2023-01-19T20:44:25.993Z,25.38
2023-01-19T20:46:54.486Z,23.15
2023-01-19T20:49:21.631Z,24.55
2023-01-19T20:51:48.549Z,24.00
2023-01-19T20:54:18.257Z,21.63
2023-01-19T20:56:45.234Z,21.45
2023-01-19T20:59:12.669Z,21.20
2023-01-19T21:01:40.545Z,22.35
2023-01-19T21:04:08.106Z,29.02
2023-01-19T21:06:35.295Z,31.23
2023-01-19T21:09:02.337Z,27.02
2023-01-19T21:11:29.293Z,25.38
2023-01-19T21:13:56.522Z,24.50
2023-01-19T21:16:25.649Z,21.83
2023-01-19T21:18:52.745Z,23.00
2023-01-19T21:21:29.745Z,19.70
2023-01-19T21:24:01.939Z,22.98
2023-01-19T21:26:33.508Z,23.20
2023-01-19T21:29:01.966Z,25.88
2023-01-19T21:31:29.178Z,21.40
2023-01-19T21:33:59.663Z,25.35
2023-01-19T21:36:26.724Z,24.25
2023-01-19T21:38:55.720Z,22.55
2023-01-19T21:41:25.175Z,23.60
2023-01-19T21:43:52.252Z,20.88
2023-01-19T21:46:29.623Z,27.80
2023-01-19T21:49:01.655Z,20.90
2023-01-19T21:51:35.377Z,22.13
2023-01-19T21:54:04.290Z,25.48
2023-01-19T21:56:31.745Z,25.90
2023-01-19T21:59:02.323Z,20.88
2023-01-19T22:01:29.807Z,26.55
2023-01-19T22:03:58.282Z,23.08
2023-01-19T22:06:27.314Z,22.00
2023-01-19T22:08:54.979Z,23.50
2023-01-19T22:11:22.396Z,22.90
2023-01-19T22:13:49.376Z,25.52
2023-01-19T22:16:18.822Z,28.85
2023-01-19T22:18:51.018Z,26.60
2023-01-19T22:21:21.344Z,23.55
2023-01-19T22:23:53.784Z,20.75
2023-01-19T22:26:21.503Z,25.02
2023-01-19T22:28:48.801Z,25.63
2023-01-19T22:31:18.030Z,28.13
2023-01-19T22:33:45.246Z,19.58
2023-01-19T22:36:13.988Z,25.58
2023-01-19T22:38:41.418Z,24.42
2023-01-19T22:41:16.098Z,23.55
2023-01-19T22:43:43.118Z,26.40
2023-01-19T22:46:10.383Z,22.60
2023-01-19T22:48:37.272Z,26.42
2023-01-19T22:51:04.193Z,27.08
2023-01-19T22:53:32.056Z,25.70
2023-01-19T22:55:59.071Z,27.30
2023-01-19T22:58:25.934Z,27.55
2023-01-19T23:00:52.832Z,26.05
2023-01-19T23:03:19.594Z,25.88
2023-01-19T23:05:46.488Z,27.15
2023-01-19T23:08:13.438Z,26.73
2023-01-19T23:10:40.327Z,29.05
2023-01-19T23:13:07.189Z,29.15
2023-01-19T23:15:34.881Z,30.55
2023-01-19T23:18:01.789Z,27.70
2023-01-19T23:20:28.704Z,29.45
2023-01-19T23:22:55.555Z,29.45
2023-01-19T23:25:22.354Z,29.67
2023-01-19T23:27:49.096Z,33.67
2023-01-19T23:30:16.217Z,33.42
2023-01-19T23:32:47.689Z,33.45
2023-01-19T23:35:15.007Z,32.47
2023-01-19T23:37:42.134Z,30.73
2023-01-19T23:40:10.783Z,38.03
2023-01-19T23:42:37.640Z,34.13
2023-01-19T23:45:04.928Z,32.38
2023-01-19T23:47:34.345Z,33.25
2023-01-19T23:50:02.088Z,32.30
2023-01-19T23:52:28.865Z,31.95
2023-01-19T23:54:55.705Z,31.75
2023-01-19T23:57:22.622Z,37.67
2023-01-19T23:59:49.412Z,32.95
