createdAt,value
2023-04-25T00:01:57.728Z,10.58
2023-04-25T00:06:03.352Z,10.44
2023-04-25T00:10:06.755Z,10.30
2023-04-25T00:14:08.802Z,10.17
2023-04-25T00:18:12.175Z,9.99
2023-04-25T00:22:14.460Z,9.95
2023-04-25T00:26:16.599Z,9.88
2023-04-25T00:30:18.669Z,9.77
2023-04-25T00:34:21.211Z,9.80
2023-04-25T00:38:23.318Z,10.00
2023-04-25T00:42:26.325Z,10.23
2023-04-25T00:46:28.363Z,10.40
2023-04-25T00:50:30.725Z,10.41
2023-04-25T00:54:33.001Z,10.48
2023-04-25T00:58:35.666Z,10.43
2023-04-25T01:02:38.821Z,10.36
2023-04-25T01:06:41.862Z,10.14
2023-04-25T01:10:43.592Z,10.31
2023-04-25T01:14:45.829Z,10.45
2023-04-25T01:18:48.266Z,10.50
2023-04-25T01:22:51.964Z,10.60
2023-04-25T01:26:57.279Z,10.35
2023-04-25T01:31:00.762Z,10.31
2023-04-25T01:35:03.585Z,10.24
2023-04-25T01:39:05.957Z,10.27
2023-04-25T01:43:11.986Z,10.24
2023-04-25T01:47:14.141Z,10.31
2023-04-25T01:51:16.624Z,10.32
2023-04-25T01:55:18.863Z,10.24
2023-04-25T01:59:37.432Z,10.18
2023-04-25T02:04:02.667Z,9.91
2023-04-25T02:08:10.261Z,10.16
2023-04-25T02:12:12.999Z,10.33
2023-04-25T02:16:36.828Z,10.49
2023-04-25T02:20:39.184Z,10.39
2023-04-25T02:24:41.222Z,10.70
2023-04-25T02:28:43.463Z,10.78
2023-04-25T02:32:45.833Z,10.85
2023-04-25T02:36:49.448Z,10.94
2023-04-25T02:40:53.624Z,11.07
2023-04-25T02:44:55.844Z,10.77
2023-04-25T02:48:57.855Z,10.94
2023-04-25T02:53:00.051Z,11.04
2023-04-25T02:57:08.603Z,10.86
2023-04-25T03:01:12.685Z,10.90
2023-04-25T03:05:15.008Z,10.84
2023-04-25T03:09:17.846Z,10.75
2023-04-25T03:13:19.867Z,10.71
2023-04-25T03:17:22.375Z,10.67
2023-04-25T03:21:26.116Z,10.57
2023-04-25T03:25:28.076Z,10.54
2023-04-25T03:29:30.179Z,10.56
2023-04-25T03:33:33.788Z,10.75
2023-04-25T03:37:35.932Z,10.72
2023-04-25T03:41:38.602Z,10.84
2023-04-25T03:45:46.959Z,10.91
2023-04-25T03:49:52.743Z,11.03
2023-04-25T03:53:57.894Z,11.23
2023-04-25T03:58:05.995Z,11.44
2023-04-25T04:02:08.155Z,11.46
2023-04-25T04:06:11.827Z,11.64
2023-04-25T04:10:21.027Z,11.96
2023-04-25T04:14:23.158Z,11.77
2023-04-25T04:18:26.356Z,11.76
2023-04-25T04:22:29.257Z,11.76
2023-04-25T04:26:36.128Z,11.80
2023-04-25T04:30:58.774Z,11.85
2023-04-25T04:35:01.819Z,11.94
2023-04-25T04:39:04.655Z,11.90
2023-04-25T04:43:27.004Z,12.02
2023-04-25T04:47:44.013Z,12.00
2023-04-25T04:52:08.711Z,12.10
2023-04-25T04:56:29.217Z,12.03
2023-04-25T05:00:54.338Z,12.10
2023-04-25T05:05:09.365Z,12.20
2023-04-25T05:09:31.692Z,12.26
2023-04-25T05:14:00.219Z,12.54
2023-04-25T05:18:23.776Z,12.38
2023-04-25T05:22:44.795Z,12.22
2023-04-25T05:26:57.005Z,12.22
2023-04-25T05:31:12.001Z,12.25
2023-04-25T05:35:22.207Z,12.27
2023-04-25T05:39:26.277Z,12.23
2023-04-25T05:43:50.923Z,12.08
2023-04-25T05:48:16.186Z,12.06
2023-04-25T05:52:33.850Z,12.19
2023-04-25T05:56:43.804Z,12.27
2023-04-25T06:00:47.007Z,12.33
2023-04-25T06:04:51.057Z,12.26
2023-04-25T06:08:53.338Z,12.22
2023-04-25T06:12:55.358Z,12.43
2023-04-25T06:16:58.816Z,12.54
2023-04-25T06:21:02.548Z,12.52
2023-04-25T06:25:05.426Z,12.36
2023-04-25T06:29:08.659Z,12.12
2023-04-25T06:33:11.229Z,11.94
2023-04-25T06:37:15.105Z,11.59
2023-04-25T06:41:17.625Z,11.21
2023-04-25T06:45:19.828Z,11.26
2023-04-25T06:49:21.936Z,11.18
2023-04-25T06:53:23.970Z,11.38
2023-04-25T06:57:32.125Z,11.63
2023-04-25T07:01:46.522Z,11.68
2023-04-25T07:06:00.140Z,11.60
2023-04-25T07:10:02.468Z,11.37
2023-04-25T07:14:04.849Z,11.39
2023-04-25T07:18:07.117Z,11.21
2023-04-25T07:22:09.384Z,11.32
2023-04-25T07:26:14.604Z,11.23
2023-04-25T07:30:36.125Z,11.59
2023-04-25T07:34:40.356Z,11.57
2023-04-25T07:38:42.652Z,11.51
2023-04-25T07:42:44.860Z,11.57
2023-04-25T07:46:49.255Z,11.53
2023-04-25T07:50:51.549Z,11.53
2023-04-25T07:54:53.578Z,11.52
2023-04-25T07:59:02.781Z,11.84
2023-04-25T08:03:06.045Z,12.02
2023-04-25T08:07:08.719Z,12.13
2023-04-25T08:11:17.932Z,12.16
2023-04-25T08:15:20.168Z,12.50
2023-04-25T08:19:23.063Z,12.39
2023-04-25T08:23:25.371Z,12.19
2023-04-25T08:27:32.710Z,12.39
2023-04-25T08:31:35.140Z,12.46
2023-04-25T08:35:39.303Z,12.20
2023-04-25T08:39:43.097Z,12.32
2023-04-25T08:44:05.431Z,12.32
2023-04-25T08:48:13.446Z,12.12
2023-04-25T08:52:17.771Z,12.15
2023-04-25T08:56:23.347Z,11.82
2023-04-25T09:00:25.676Z,11.82
2023-04-25T09:04:27.731Z,11.52
2023-04-25T09:08:31.198Z,11.62
2023-04-25T09:12:33.716Z,11.59
2023-04-25T09:16:38.238Z,11.65
2023-04-25T09:21:01.914Z,11.52
2023-04-25T09:25:13.379Z,11.43
2023-04-25T09:29:17.404Z,11.53
2023-04-25T09:33:19.994Z,11.52
2023-04-25T09:37:27.350Z,11.20
2023-04-25T09:41:42.214Z,10.90
2023-04-25T09:45:46.774Z,10.54
2023-04-25T09:49:51.180Z,10.79
2023-04-25T09:53:54.972Z,10.68
2023-04-25T09:58:10.131Z,11.06
2023-04-25T10:02:13.529Z,11.06
2023-04-25T10:06:20.657Z,10.88
2023-04-25T10:10:29.248Z,10.92
2023-04-25T10:14:33.160Z,10.90
2023-04-25T10:18:35.437Z,10.86
2023-04-25T10:22:45.103Z,10.92
2023-04-25T10:26:49.002Z,10.95
2023-04-25T10:31:02.611Z,11.02
2023-04-25T10:35:26.663Z,11.05
2023-04-25T10:39:28.787Z,10.97
2023-04-25T10:43:47.126Z,11.21
2023-04-25T10:47:49.372Z,11.30
2023-04-25T10:51:54.880Z,11.36
2023-04-25T10:55:57.625Z,11.06
2023-04-25T11:00:21.755Z,11.13
2023-04-25T11:04:32.946Z,10.86
2023-04-25T11:08:52.150Z,10.70
2023-04-25T11:12:54.792Z,10.90
2023-04-25T11:17:00.402Z,11.13
2023-04-25T11:21:03.981Z,11.19
2023-04-25T11:25:07.897Z,10.92
2023-04-25T11:29:10.080Z,11.40
2023-04-25T11:33:12.216Z,11.33
2023-04-25T11:37:14.969Z,11.56
2023-04-25T11:41:17.202Z,11.13
2023-04-25T11:45:19.767Z,11.25
2023-04-25T11:49:23.131Z,11.18
2023-04-25T11:53:25.889Z,11.25
2023-04-25T11:57:27.943Z,11.25
2023-04-25T12:01:35.549Z,11.21
2023-04-25T12:05:38.942Z,10.98
2023-04-25T12:09:42.503Z,11.05
2023-04-25T12:13:45.023Z,11.35
2023-04-25T12:17:52.480Z,11.31
2023-04-25T12:21:58.506Z,11.24
2023-04-25T12:26:04.122Z,11.47
2023-04-25T12:30:08.125Z,11.41
2023-04-25T12:34:10.243Z,11.49
2023-04-25T12:38:12.464Z,11.30
2023-04-25T12:42:14.494Z,11.48
2023-04-25T12:46:16.562Z,11.41
2023-04-25T12:50:18.290Z,11.29
2023-04-25T12:54:20.725Z,11.49
2023-04-25T12:58:22.918Z,11.66
2023-04-25T13:02:25.102Z,11.38
2023-04-25T13:06:27.511Z,11.74
2023-04-25T13:10:29.885Z,11.87
2023-04-25T13:14:31.916Z,11.50
2023-04-25T13:18:34.440Z,11.90
2023-04-25T13:22:38.669Z,11.64
2023-04-25T13:26:41.034Z,11.47
2023-04-25T13:30:43.663Z,11.54
2023-04-25T13:34:46.258Z,11.38
2023-04-25T13:38:50.118Z,11.52
2023-04-25T13:42:52.308Z,11.16
2023-04-25T13:46:54.448Z,11.27
2023-04-25T13:50:56.470Z,11.55
2023-04-25T13:54:59.219Z,11.28
2023-04-25T13:59:01.818Z,11.45
2023-04-25T14:03:06.050Z,11.20
2023-04-25T14:07:08.179Z,11.29
2023-04-25T14:11:10.343Z,11.04
2023-04-25T14:15:12.392Z,10.96
2023-04-25T14:19:14.569Z,11.08
2023-04-25T14:23:18.479Z,10.85
2023-04-25T14:27:20.614Z,10.88
2023-04-25T14:31:23.315Z,10.84
2023-04-25T14:35:25.580Z,11.08
2023-04-25T14:39:27.616Z,11.11
2023-04-25T14:43:29.693Z,11.10
2023-04-25T14:47:32.813Z,10.88
2023-04-25T14:51:34.889Z,10.52
2023-04-25T14:55:37.080Z,10.55
2023-04-25T14:59:39.696Z,10.89
2023-04-25T15:03:42.723Z,10.94
2023-04-25T15:07:45.301Z,10.64
2023-04-25T15:11:47.464Z,10.65
2023-04-25T15:15:52.221Z,10.87
2023-04-25T15:19:55.623Z,11.07
2023-04-25T15:23:58.006Z,10.83
2023-04-25T15:28:01.004Z,10.63
2023-04-25T15:32:03.084Z,10.56
2023-04-25T15:36:06.112Z,10.44
2023-04-25T15:40:11.886Z,10.58
2023-04-25T15:44:13.906Z,10.57
2023-04-25T15:48:16.260Z,10.45
2023-04-25T15:52:21.836Z,10.39
2023-04-25T15:56:24.209Z,10.30
2023-04-25T16:00:26.501Z,10.36
2023-04-25T16:04:35.286Z,10.28
2023-04-25T16:08:37.406Z,10.29
2023-04-25T16:12:40.937Z,10.20
2023-04-25T16:16:44.799Z,9.96
2023-04-25T16:20:46.811Z,9.91
2023-04-25T16:24:49.018Z,9.76
2023-04-25T16:28:51.035Z,9.77
2023-04-25T16:32:53.223Z,10.00
2023-04-25T16:36:56.371Z,10.02
2023-04-25T16:40:58.538Z,9.75
2023-04-25T16:45:00.547Z,9.55
2023-04-25T16:49:02.740Z,9.59
2023-04-25T16:53:05.037Z,9.53
2023-04-25T16:57:10.465Z,9.23
2023-04-25T17:01:16.103Z,9.15
2023-04-25T17:05:18.845Z,9.21
2023-04-25T17:09:21.422Z,9.09
2023-04-25T17:13:30.867Z,9.02
2023-04-25T17:17:33.569Z,9.06
2023-04-25T17:21:35.758Z,8.82
2023-04-25T17:25:37.761Z,8.69
2023-04-25T17:29:39.928Z,8.73
2023-04-25T17:33:42.192Z,8.79
2023-04-25T17:37:45.377Z,8.87
2023-04-25T17:41:47.442Z,8.68
2023-04-25T17:45:49.580Z,8.54
2023-04-25T17:49:51.714Z,8.47
2023-04-25T17:53:53.801Z,8.71
2023-04-25T17:57:56.470Z,8.54
2023-04-25T18:02:00.013Z,8.54
2023-04-25T18:06:02.148Z,8.66
2023-04-25T18:10:08.771Z,8.61
2023-04-25T18:14:14.534Z,8.49
2023-04-25T18:18:20.387Z,8.75
2023-04-25T18:22:23.260Z,8.61
2023-04-25T18:26:25.393Z,8.59
2023-04-25T18:30:27.586Z,8.67
2023-04-25T18:34:29.940Z,8.65
2023-04-25T18:38:49.678Z,8.58
2023-04-25T18:42:51.783Z,8.56
2023-04-25T18:46:53.752Z,8.57
2023-04-25T18:50:56.128Z,8.60
2023-04-25T18:54:58.212Z,8.57
2023-04-25T18:59:00.501Z,8.52
2023-04-25T19:03:04.485Z,8.52
2023-04-25T19:07:06.796Z,8.62
2023-04-25T19:11:20.637Z,8.31
2023-04-25T19:15:23.087Z,8.51
2023-04-25T19:19:25.535Z,8.51
2023-04-25T19:23:27.734Z,8.49
2023-04-25T19:27:29.716Z,8.33
2023-04-25T19:31:33.440Z,8.20
2023-04-25T19:35:35.523Z,8.51
2023-04-25T19:39:37.885Z,8.44
2023-04-25T19:43:39.546Z,8.38
2023-04-25T19:47:42.716Z,8.27
2023-04-25T19:51:45.552Z,8.13
2023-04-25T19:55:47.882Z,8.38
2023-04-25T19:59:50.116Z,8.44
2023-04-25T20:03:52.353Z,8.40
2023-04-25T20:07:54.743Z,8.29
2023-04-25T20:11:56.922Z,8.40
2023-04-25T20:16:00.658Z,8.41
2023-04-25T20:20:06.530Z,8.39
2023-04-25T20:24:08.748Z,8.42
2023-04-25T20:28:10.701Z,8.37
2023-04-25T20:32:12.950Z,8.39
2023-04-25T20:36:15.646Z,8.36
2023-04-25T20:40:17.684Z,8.39
2023-04-25T20:44:22.686Z,8.44
2023-04-25T20:48:24.801Z,8.35
2023-04-25T20:52:26.872Z,8.42
2023-04-25T20:56:29.355Z,8.46
2023-04-25T21:00:31.485Z,8.44
2023-04-25T21:04:33.534Z,8.54
2023-04-25T21:08:35.607Z,8.38
2023-04-25T21:12:37.798Z,8.23
2023-04-25T21:16:40.886Z,8.38
2023-04-25T21:20:43.033Z,8.40
2023-04-25T21:24:45.359Z,8.33
2023-04-25T21:28:47.548Z,8.34
2023-04-25T21:32:51.361Z,8.33
2023-04-25T21:36:53.504Z,8.37
2023-04-25T21:40:55.546Z,8.29
2023-04-25T21:44:57.612Z,8.19
2023-04-25T21:48:59.778Z,8.32
2023-04-25T21:53:01.848Z,8.12
2023-04-25T21:57:03.866Z,8.26
2023-04-25T22:01:05.946Z,8.26
2023-04-25T22:05:08.981Z,8.27
2023-04-25T22:09:11.259Z,8.09
2023-04-25T22:13:15.029Z,8.27
2023-04-25T22:17:17.786Z,8.33
2023-04-25T22:21:20.373Z,8.47
2023-04-25T22:25:22.350Z,8.40
2023-04-25T22:29:24.427Z,8.33
2023-04-25T22:33:26.506Z,8.31
2023-04-25T22:37:28.978Z,8.31
2023-04-25T22:41:31.167Z,8.16
2023-04-25T22:45:34.482Z,8.01
2023-04-25T22:49:36.535Z,7.86
2023-04-25T22:53:41.343Z,7.84
2023-04-25T22:57:43.471Z,7.60
2023-04-25T23:01:45.544Z,7.60
2023-04-25T23:05:47.891Z,7.58
2023-04-25T23:09:50.128Z,7.41
2023-04-25T23:13:52.238Z,7.43
2023-04-25T23:17:54.363Z,7.33
2023-04-25T23:21:56.446Z,7.35
2023-04-25T23:25:58.427Z,7.31
2023-04-25T23:30:00.551Z,7.21
2023-04-25T23:34:02.806Z,7.28
2023-04-25T23:38:04.896Z,7.34
2023-04-25T23:42:06.611Z,7.29
2023-04-25T23:46:09.502Z,7.38
2023-04-25T23:50:11.893Z,7.43
2023-04-25T23:54:15.302Z,7.45
2023-04-25T23:58:17.376Z,7.54
