createdAt,value
2023-03-08T00:00:31.391Z,58.20
2023-03-08T00:11:07.510Z,57.89
2023-03-08T00:12:05.058Z,57.99
2023-03-08T00:12:46.363Z,57.99
2023-03-08T00:16:37.640Z,57.99
2023-03-08T00:17:04.987Z,57.99
2023-03-08T00:18:04.974Z,58.09
2023-03-08T00:19:04.966Z,57.89
2023-03-08T00:20:04.994Z,57.99
2023-03-08T00:21:04.944Z,58.09
2023-03-08T00:22:04.952Z,57.99
2023-03-08T00:23:04.961Z,57.99
2023-03-08T00:24:04.910Z,58.09
2023-03-08T00:25:04.914Z,58.09
2023-03-08T00:26:04.908Z,57.99
2023-03-08T00:27:09.916Z,58.20
2023-03-08T00:28:04.889Z,57.37
2023-03-08T00:29:04.942Z,58.01
2023-03-08T00:30:04.856Z,58.22
2023-03-08T00:31:04.897Z,57.91
2023-03-08T00:32:04.879Z,58.61
2023-03-08T00:33:04.814Z,58.30
2023-03-08T00:34:04.830Z,58.20
2023-03-08T00:35:04.805Z,58.40
2023-03-08T00:36:04.782Z,57.99
2023-03-08T00:37:04.770Z,57.47
2023-03-08T00:38:09.780Z,58.43
2023-03-08T00:39:04.763Z,58.64
2023-03-08T00:40:04.785Z,58.01
2023-03-08T00:41:04.727Z,57.81
2023-03-08T00:42:04.712Z,58.33
2023-03-08T00:43:04.897Z,58.53
2023-03-08T00:44:04.701Z,58.43
2023-03-08T00:45:04.736Z,58.64
2023-03-08T00:46:04.707Z,58.53
2023-03-08T00:47:04.711Z,58.64
2023-03-08T00:48:04.649Z,58.22
2023-03-08T00:49:09.658Z,58.33
2023-03-08T00:50:04.664Z,58.22
2023-03-08T00:51:04.614Z,58.53
2023-03-08T00:52:04.625Z,58.84
2023-03-08T00:53:04.594Z,58.53
2023-03-08T00:54:04.579Z,58.64
2023-03-08T00:55:04.575Z,58.87
2023-03-08T00:56:04.570Z,58.64
2023-03-08T00:57:04.549Z,58.87
2023-03-08T00:58:04.555Z,58.76
2023-03-08T00:59:04.558Z,59.08
2023-03-08T01:00:09.564Z,58.87
2023-03-08T01:01:04.633Z,59.08
2023-03-08T01:02:04.495Z,59.59
2023-03-08T01:03:04.488Z,59.49
2023-03-08T01:04:04.587Z,59.49
2023-03-08T01:05:04.524Z,59.59
2023-03-08T01:06:04.471Z,59.93
2023-03-08T01:07:04.442Z,59.83
2023-03-08T01:08:04.427Z,59.90
2023-03-08T01:09:04.433Z,59.90
2023-03-08T01:10:04.434Z,59.90
2023-03-08T01:11:09.460Z,59.69
2023-03-08T01:12:04.382Z,60.31
2023-03-08T01:13:04.371Z,60.21
2023-03-08T01:14:04.369Z,60.24
2023-03-08T01:15:04.428Z,59.93
2023-03-08T01:16:04.375Z,60.65
2023-03-08T01:17:04.350Z,60.42
2023-03-08T01:18:04.314Z,60.24
2023-03-08T01:19:04.303Z,60.63
2023-03-08T01:20:04.299Z,60.42
2023-03-08T01:21:04.293Z,60.31
2023-03-08T01:22:09.316Z,59.80
2023-03-08T01:23:04.263Z,60.24
2023-03-08T01:24:04.247Z,60.44
2023-03-08T01:25:04.245Z,59.93
2023-03-08T01:26:04.253Z,60.21
2023-03-08T01:27:04.218Z,60.52
2023-03-08T01:28:04.228Z,60.65
2023-03-08T01:29:04.200Z,60.00
2023-03-08T01:30:04.186Z,60.21
2023-03-08T01:31:04.209Z,60.86
2023-03-08T01:32:04.167Z,59.80
2023-03-08T01:33:09.175Z,60.11
2023-03-08T01:34:04.159Z,60.00
2023-03-08T01:35:04.128Z,60.52
2023-03-08T01:36:04.172Z,60.11
2023-03-08T01:37:04.105Z,59.80
2023-03-08T01:38:04.091Z,60.31
2023-03-08T01:39:04.084Z,59.69
2023-03-08T01:40:04.085Z,60.52
2023-03-08T01:41:04.078Z,60.31
2023-03-08T01:42:04.049Z,59.28
2023-03-08T01:43:04.039Z,60.34
2023-03-08T01:44:09.045Z,60.11
2023-03-08T01:45:04.015Z,60.00
2023-03-08T01:46:04.047Z,60.00
2023-03-08T01:47:04.128Z,60.11
2023-03-08T01:48:03.980Z,59.49
2023-03-08T01:49:04.081Z,60.00
2023-03-08T01:50:04.004Z,59.90
2023-03-08T01:51:03.955Z,59.08
2023-03-08T01:52:03.972Z,58.66
2023-03-08T01:53:03.943Z,59.08
2023-03-08T01:54:03.913Z,58.76
2023-03-08T01:55:08.925Z,58.66
2023-03-08T01:56:03.903Z,58.87
2023-03-08T01:57:03.885Z,59.18
2023-03-08T01:58:03.904Z,58.35
2023-03-08T01:59:03.859Z,58.25
2023-03-08T02:00:03.864Z,58.45
2023-03-08T02:01:03.912Z,58.66
2023-03-08T02:02:03.829Z,58.45
2023-03-08T02:03:03.834Z,58.35
2023-03-08T02:04:03.833Z,58.15
2023-03-08T02:05:03.793Z,58.56
2023-03-08T02:06:08.839Z,58.87
2023-03-08T02:07:03.766Z,58.04
2023-03-08T02:08:03.825Z,58.04
2023-03-08T02:09:03.751Z,58.15
2023-03-08T02:10:03.764Z,58.66
2023-03-08T02:11:03.725Z,57.94
2023-03-08T02:12:03.721Z,58.07
2023-03-08T02:13:03.705Z,57.94
2023-03-08T02:14:03.709Z,58.87
2023-03-08T02:15:03.709Z,57.84
2023-03-08T02:16:03.707Z,57.94
2023-03-08T02:17:08.692Z,58.25
2023-03-08T02:18:03.648Z,58.04
2023-03-08T02:19:03.667Z,57.94
2023-03-08T02:20:03.627Z,58.35
2023-03-08T02:21:03.618Z,58.15
2023-03-08T02:22:03.649Z,58.04
2023-03-08T02:23:03.596Z,58.66
2023-03-08T02:24:03.585Z,58.04
2023-03-08T02:25:03.573Z,58.25
2023-03-08T02:26:03.578Z,58.04
2023-03-08T02:27:03.566Z,58.04
2023-03-08T02:28:08.606Z,58.25
2023-03-08T02:29:03.530Z,58.25
2023-03-08T02:30:03.531Z,58.66
2023-03-08T02:31:03.513Z,57.73
2023-03-08T02:32:03.510Z,58.25
2023-03-08T02:33:03.486Z,58.04
2023-03-08T02:34:03.493Z,58.56
2023-03-08T02:35:03.484Z,58.04
2023-03-08T02:36:03.510Z,58.25
2023-03-08T02:37:03.450Z,58.17
2023-03-08T02:38:03.436Z,58.28
2023-03-08T02:39:08.442Z,58.35
2023-03-08T02:40:03.435Z,58.25
2023-03-08T02:41:03.413Z,58.04
2023-03-08T02:42:03.396Z,58.04
2023-03-08T02:43:03.378Z,58.17
2023-03-08T02:44:03.367Z,58.07
2023-03-08T02:45:03.356Z,58.38
2023-03-08T02:46:03.378Z,58.69
2023-03-08T02:47:03.361Z,58.69
2023-03-08T02:48:03.319Z,58.69
2023-03-08T02:49:03.342Z,58.69
2023-03-08T02:50:08.346Z,58.38
2023-03-08T02:51:03.284Z,58.69
2023-03-08T02:52:03.349Z,58.79
2023-03-08T02:53:03.262Z,58.89
2023-03-08T02:54:03.256Z,58.69
2023-03-08T02:55:03.243Z,58.69
2023-03-08T02:56:03.230Z,58.69
2023-03-08T02:57:03.224Z,58.89
2023-03-08T02:58:03.257Z,58.59
2023-03-08T02:59:03.194Z,58.28
2023-03-08T03:00:03.216Z,58.69
2023-03-08T03:01:08.252Z,58.48
2023-03-08T03:02:03.180Z,58.28
2023-03-08T03:03:03.152Z,58.69
2023-03-08T03:04:03.162Z,58.89
2023-03-08T03:05:03.131Z,58.69
2023-03-08T03:06:03.227Z,58.69
2023-03-08T03:07:03.120Z,58.92
2023-03-08T03:08:03.107Z,58.48
2023-03-08T03:09:03.082Z,58.40
2023-03-08T03:10:03.092Z,58.48
2023-03-08T03:11:03.084Z,58.51
2023-03-08T03:12:08.110Z,58.82
2023-03-08T03:13:03.037Z,58.92
2023-03-08T03:14:03.027Z,58.92
2023-03-08T03:15:03.029Z,59.13
2023-03-08T03:16:03.124Z,59.34
2023-03-08T03:17:03.020Z,60.06
2023-03-08T03:18:02.996Z,60.06
2023-03-08T03:19:02.974Z,60.09
2023-03-08T03:20:02.961Z,59.95
2023-03-08T03:21:02.952Z,59.95
2023-03-08T03:22:02.960Z,59.99
2023-03-08T03:23:07.956Z,59.95
2023-03-08T03:24:02.927Z,60.50
2023-03-08T03:25:02.902Z,60.81
2023-03-08T03:26:02.889Z,60.60
2023-03-08T03:27:02.878Z,60.32
2023-03-08T03:28:02.961Z,60.74
2023-03-08T03:29:02.861Z,60.63
2023-03-08T03:30:02.879Z,61.05
2023-03-08T03:31:02.889Z,60.63
2023-03-08T03:32:02.828Z,60.84
2023-03-08T03:33:02.821Z,61.15
2023-03-08T03:34:07.862Z,61.25
2023-03-08T03:35:02.788Z,60.53
2023-03-08T03:36:02.865Z,61.15
2023-03-08T03:37:02.782Z,61.25
2023-03-08T03:38:02.796Z,60.94
2023-03-08T03:39:02.754Z,60.63
2023-03-08T03:40:02.777Z,60.53
2023-03-08T03:41:02.720Z,61.15
2023-03-08T03:42:02.710Z,61.15
2023-03-08T03:43:02.712Z,61.15
2023-03-08T03:44:02.691Z,61.67
2023-03-08T03:45:07.697Z,61.15
2023-03-08T03:46:02.712Z,61.77
2023-03-08T03:47:02.657Z,61.87
2023-03-08T03:48:02.652Z,61.77
2023-03-08T03:49:02.632Z,61.77
2023-03-08T03:50:02.621Z,61.36
2023-03-08T03:51:02.612Z,61.77
2023-03-08T03:52:02.646Z,61.36
2023-03-08T03:53:02.602Z,61.77
2023-03-08T03:54:02.623Z,61.67
2023-03-08T03:55:02.577Z,61.87
2023-03-08T03:56:07.581Z,61.57
2023-03-08T03:57:02.556Z,61.98
2023-03-08T03:58:02.604Z,61.77
2023-03-08T03:59:02.526Z,61.77
2023-03-08T04:00:02.514Z,61.77
2023-03-08T04:01:02.506Z,62.11
2023-03-08T04:02:02.493Z,61.98
2023-03-08T04:03:02.571Z,62.18
2023-03-08T04:04:02.657Z,61.87
2023-03-08T04:05:02.460Z,62.11
2023-03-08T04:06:02.450Z,61.77
2023-03-08T04:07:07.478Z,61.98
2023-03-08T04:08:02.434Z,61.67
2023-03-08T04:09:02.420Z,61.67
2023-03-08T04:10:02.507Z,61.69
2023-03-08T04:11:02.418Z,61.67
2023-03-08T04:12:02.403Z,61.77
2023-03-08T04:13:02.402Z,61.98
2023-03-08T04:14:02.402Z,61.80
2023-03-08T04:15:02.354Z,61.57
2023-03-08T04:16:02.392Z,61.98
2023-03-08T04:17:02.328Z,61.69
2023-03-08T04:18:07.366Z,61.36
2023-03-08T04:19:02.306Z,61.77
2023-03-08T04:20:02.309Z,61.77
2023-03-08T04:21:02.293Z,61.87
2023-03-08T04:22:02.297Z,61.77
2023-03-08T04:23:02.266Z,61.46
2023-03-08T04:24:02.264Z,61.98
2023-03-08T04:25:02.243Z,61.67
2023-03-08T04:26:02.251Z,61.77
2023-03-08T04:27:02.217Z,61.46
2023-03-08T04:28:02.237Z,62.29
2023-03-08T04:29:07.236Z,61.67
2023-03-08T04:30:02.184Z,61.87
2023-03-08T04:31:02.203Z,61.87
2023-03-08T04:32:02.157Z,61.87
2023-03-08T04:33:02.149Z,62.32
2023-03-08T04:34:02.184Z,62.32
2023-03-08T04:35:02.130Z,62.52
2023-03-08T04:36:02.182Z,62.08
2023-03-08T04:37:02.122Z,62.73
2023-03-08T04:38:02.143Z,62.21
2023-03-08T04:39:02.097Z,62.21
2023-03-08T04:40:07.151Z,62.73
2023-03-08T04:41:02.122Z,63.56
2023-03-08T04:42:02.083Z,62.55
2023-03-08T04:43:02.052Z,62.32
2023-03-08T04:44:02.039Z,62.73
2023-03-08T04:45:02.016Z,62.32
2023-03-08T04:46:02.026Z,62.32
2023-03-08T04:47:02.029Z,62.63
2023-03-08T04:48:01.983Z,62.42
2023-03-08T04:49:01.984Z,62.73
2023-03-08T04:50:01.958Z,63.25
2023-03-08T04:51:06.980Z,63.25
2023-03-08T04:52:01.969Z,63.46
2023-03-08T04:53:01.925Z,63.46
2023-03-08T04:54:01.930Z,63.04
2023-03-08T04:55:01.905Z,63.15
2023-03-08T04:56:01.893Z,63.38
2023-03-08T04:57:01.888Z,63.17
2023-03-08T04:58:01.893Z,62.97
2023-03-08T04:59:01.903Z,62.97
2023-03-08T05:00:01.855Z,63.17
2023-03-08T05:01:01.836Z,63.90
2023-03-08T05:02:06.916Z,64.07
2023-03-08T05:03:01.819Z,64.00
2023-03-08T05:04:01.817Z,63.69
2023-03-08T05:05:01.840Z,64.42
2023-03-08T05:06:01.780Z,63.90
2023-03-08T05:07:01.780Z,64.42
2023-03-08T05:08:01.761Z,63.97
2023-03-08T05:09:01.779Z,64.39
2023-03-08T05:10:01.736Z,64.42
2023-03-08T05:11:01.743Z,64.39
2023-03-08T05:12:01.716Z,64.39
2023-03-08T05:13:06.744Z,64.39
2023-03-08T05:14:01.697Z,64.59
2023-03-08T05:15:01.691Z,64.28
2023-03-08T05:16:01.705Z,64.18
2023-03-08T05:17:02.613Z,65.01
2023-03-08T05:18:01.651Z,65.01
2023-03-08T05:19:01.639Z,64.80
2023-03-08T05:20:01.632Z,64.59
2023-03-08T05:21:01.613Z,64.70
2023-03-08T05:22:01.618Z,64.80
2023-03-08T05:23:01.648Z,64.39
2023-03-08T05:24:06.619Z,64.70
2023-03-08T05:25:01.581Z,64.90
2023-03-08T05:26:01.562Z,64.70
2023-03-08T05:27:01.551Z,64.49
2023-03-08T05:28:01.540Z,64.49
2023-03-08T05:29:01.546Z,65.32
2023-03-08T05:30:01.561Z,65.22
2023-03-08T05:31:01.515Z,64.80
2023-03-08T05:32:01.563Z,64.62
2023-03-08T05:33:01.478Z,65.01
2023-03-08T05:34:01.466Z,64.80
2023-03-08T05:35:06.487Z,64.94
2023-03-08T05:36:01.519Z,65.11
2023-03-08T05:37:01.433Z,64.90
2023-03-08T05:38:01.453Z,65.11
2023-03-08T05:39:01.410Z,64.83
2023-03-08T05:40:01.435Z,64.80
2023-03-08T05:41:01.390Z,64.62
2023-03-08T05:42:01.420Z,65.01
2023-03-08T05:43:01.368Z,64.83
2023-03-08T05:44:01.357Z,65.56
2023-03-08T05:45:01.540Z,65.32
2023-03-08T05:46:06.466Z,65.63
2023-03-08T05:47:01.322Z,65.35
2023-03-08T05:48:01.327Z,65.77
2023-03-08T05:49:01.312Z,65.87
2023-03-08T05:50:01.300Z,65.66
2023-03-08T05:51:01.276Z,65.77
2023-03-08T05:52:01.272Z,65.35
2023-03-08T05:53:01.255Z,65.56
2023-03-08T05:54:01.273Z,65.14
2023-03-08T05:55:01.253Z,65.14
2023-03-08T05:56:01.300Z,65.87
2023-03-08T05:57:06.240Z,65.77
2023-03-08T05:58:01.195Z,65.66
2023-03-08T05:59:01.249Z,65.35
2023-03-08T06:00:01.266Z,65.77
2023-03-08T06:01:01.187Z,65.35
2023-03-08T06:02:01.183Z,65.87
2023-03-08T06:03:01.241Z,65.77
2023-03-08T06:04:01.124Z,65.14
2023-03-08T06:05:01.131Z,65.77
2023-03-08T06:06:01.156Z,65.14
2023-03-08T06:07:01.096Z,65.66
2023-03-08T06:08:06.108Z,65.56
2023-03-08T06:09:01.070Z,65.25
2023-03-08T06:10:01.068Z,65.56
2023-03-08T06:11:01.050Z,65.25
2023-03-08T06:12:01.078Z,65.14
2023-03-08T06:13:01.036Z,65.04
2023-03-08T06:14:01.012Z,64.83
2023-03-08T06:15:01.024Z,65.77
2023-03-08T06:16:01.027Z,64.42
2023-03-08T06:17:01.074Z,65.25
2023-03-08T06:18:00.990Z,65.87
2023-03-08T06:19:05.979Z,65.35
2023-03-08T06:20:00.980Z,65.77
2023-03-08T06:21:00.993Z,65.66
2023-03-08T06:22:00.922Z,65.66
2023-03-08T06:23:00.917Z,64.62
2023-03-08T06:24:00.944Z,64.73
2023-03-08T06:25:00.918Z,65.97
2023-03-08T06:26:00.877Z,65.35
2023-03-08T06:27:00.880Z,65.25
2023-03-08T06:28:00.870Z,64.90
2023-03-08T06:29:00.853Z,64.59
2023-03-08T06:30:05.900Z,65.11
2023-03-08T06:31:00.908Z,65.01
2023-03-08T06:32:02.143Z,64.90
2023-03-08T06:33:00.856Z,65.11
2023-03-08T06:34:00.800Z,65.11
2023-03-08T06:35:00.796Z,65.01
2023-03-08T06:36:00.863Z,65.01
2023-03-08T06:37:00.787Z,65.01
2023-03-08T06:38:00.774Z,64.80
2023-03-08T06:39:00.748Z,64.90
2023-03-08T06:40:00.744Z,65.32
2023-03-08T06:41:05.751Z,65.01
2023-03-08T06:42:00.728Z,65.22
2023-03-08T06:43:00.713Z,65.42
2023-03-08T06:44:00.690Z,64.49
2023-03-08T06:45:00.698Z,64.59
2023-03-08T06:46:00.705Z,64.70
2023-03-08T06:47:00.668Z,64.49
2023-03-08T06:48:00.677Z,64.80
2023-03-08T06:49:00.655Z,63.84
2023-03-08T06:50:00.631Z,64.18
2023-03-08T06:51:00.612Z,64.36
2023-03-08T06:52:05.621Z,64.39
2023-03-08T06:53:00.667Z,64.25
2023-03-08T06:54:00.575Z,63.84
2023-03-08T06:55:00.581Z,63.64
2023-03-08T06:56:00.556Z,63.95
2023-03-08T06:57:00.613Z,63.84
2023-03-08T06:58:00.539Z,63.64
2023-03-08T06:59:00.569Z,62.70
2023-03-08T07:00:00.526Z,63.84
2023-03-08T07:01:00.562Z,62.91
2023-03-08T07:02:00.494Z,62.91
2023-03-08T07:03:05.512Z,62.91
2023-03-08T07:04:00.550Z,62.91
2023-03-08T07:05:00.501Z,63.43
2023-03-08T07:06:00.448Z,63.12
2023-03-08T07:07:00.446Z,63.84
2023-03-08T07:08:00.421Z,63.32
2023-03-08T07:09:00.412Z,63.43
2023-03-08T07:10:00.414Z,63.53
2023-03-08T07:11:00.433Z,63.12
2023-03-08T07:12:00.376Z,63.32
2023-03-08T07:13:00.367Z,62.91
2023-03-08T07:14:05.374Z,63.32
2023-03-08T07:15:00.355Z,63.43
2023-03-08T07:16:00.396Z,63.32
2023-03-08T07:17:00.351Z,62.70
2023-03-08T07:18:00.307Z,62.37
2023-03-08T07:19:00.296Z,62.67
2023-03-08T07:20:00.293Z,62.49
2023-03-08T07:21:00.304Z,61.95
2023-03-08T07:22:00.266Z,62.60
2023-03-08T07:23:00.269Z,62.81
2023-03-08T07:24:00.249Z,63.50
2023-03-08T07:25:05.263Z,63.95
2023-03-08T07:26:00.232Z,64.36
2023-03-08T07:27:00.224Z,64.87
2023-03-08T07:28:00.587Z,65.81
2023-03-08T07:29:00.252Z,66.12
2023-03-08T07:30:00.187Z,66.02
2023-03-08T07:31:00.191Z,66.32
2023-03-08T07:32:00.265Z,67.57
2023-03-08T07:33:00.217Z,67.67
2023-03-08T07:34:00.127Z,69.04
2023-03-08T07:35:00.156Z,69.67
2023-03-08T07:36:05.188Z,71.01
2023-03-08T07:37:00.112Z,71.46
2023-03-08T07:38:00.098Z,73.22
2023-03-08T07:39:00.138Z,74.40
2023-03-08T07:40:00.081Z,75.43
2023-03-08T07:41:00.094Z,76.15
2023-03-08T07:42:00.054Z,77.40
2023-03-08T07:43:00.077Z,78.06
2023-03-08T07:44:00.102Z,80.13
2023-03-08T07:45:00.007Z,79.61
2023-03-08T07:46:00.091Z,80.02
2023-03-08T07:47:05.015Z,80.47
2023-03-08T07:47:59.983Z,82.03
2023-03-08T07:48:59.968Z,81.20
2023-03-08T07:50:00.004Z,82.80
2023-03-08T07:50:59.952Z,83.42
2023-03-08T07:51:59.952Z,84.15
2023-03-08T07:52:59.924Z,84.88
2023-03-08T07:53:59.920Z,85.50
2023-03-08T07:54:59.899Z,85.29
2023-03-08T07:55:59.960Z,85.71
2023-03-08T07:56:59.872Z,86.54
2023-03-08T07:58:04.888Z,86.33
2023-03-08T07:58:59.866Z,86.68
2023-03-08T07:59:59.843Z,86.99
2023-03-08T08:00:59.837Z,87.51
2023-03-08T08:01:59.833Z,87.40
2023-03-08T08:02:59.946Z,87.47
2023-03-08T08:03:59.820Z,87.92
2023-03-08T08:04:59.819Z,87.61
2023-03-08T08:05:59.786Z,87.82
2023-03-08T08:06:59.765Z,88.20
2023-03-08T08:07:59.786Z,88.96
2023-03-08T08:09:04.764Z,89.58
2023-03-08T08:09:59.729Z,90.31
2023-03-08T08:10:59.724Z,90.56
2023-03-08T08:11:59.711Z,90.97
2023-03-08T08:12:59.697Z,91.80
2023-03-08T08:13:59.736Z,92.01
2023-03-08T08:14:59.672Z,92.32
2023-03-08T08:15:59.725Z,92.01
2023-03-08T08:16:59.650Z,92.84
2023-03-08T08:17:59.645Z,92.63
2023-03-08T08:18:59.709Z,91.95
2023-03-08T08:20:04.705Z,93.05
2023-03-08T08:20:59.613Z,93.88
2023-03-08T08:21:59.592Z,93.30
2023-03-08T08:22:59.592Z,92.88
2023-03-08T08:23:59.596Z,93.20
2023-03-08T08:24:59.557Z,93.97
2023-03-08T08:25:59.607Z,94.59
2023-03-08T08:26:59.537Z,94.07
2023-03-08T08:27:59.530Z,94.28
2023-03-08T08:28:59.514Z,94.70
2023-03-08T08:29:59.509Z,94.86
2023-03-08T08:31:04.556Z,95.21
2023-03-08T08:31:59.520Z,94.59
2023-03-08T08:32:59.469Z,94.90
2023-03-08T08:33:59.477Z,95.01
2023-03-08T08:35:00.407Z,95.21
2023-03-08T08:35:59.477Z,95.94
2023-03-08T08:36:59.423Z,95.73
2023-03-08T08:37:59.439Z,95.84
2023-03-08T08:38:59.411Z,95.73
2023-03-08T08:39:59.416Z,96.00
2023-03-08T08:40:59.389Z,96.11
2023-03-08T08:42:04.399Z,96.04
2023-03-08T08:42:59.375Z,96.36
2023-03-08T08:43:59.376Z,96.67
2023-03-08T08:44:59.336Z,96.47
2023-03-08T08:45:59.404Z,96.67
2023-03-08T08:46:59.325Z,96.57
2023-03-08T08:47:59.304Z,96.47
2023-03-08T08:48:59.292Z,96.15
2023-03-08T08:49:59.302Z,96.61
2023-03-08T08:50:59.282Z,96.82
2023-03-08T08:51:59.272Z,96.72
2023-03-08T08:53:04.373Z,97.13
2023-03-08T08:53:59.239Z,96.66
2023-03-08T08:54:59.235Z,96.82
2023-03-08T08:55:59.290Z,96.55
2023-03-08T08:56:59.219Z,96.97
2023-03-08T08:57:59.199Z,96.86
2023-03-08T08:58:59.187Z,96.91
2023-03-08T08:59:59.279Z,97.07
2023-03-08T09:00:59.168Z,97.33
2023-03-08T09:01:59.167Z,97.33
2023-03-08T09:02:59.168Z,97.91
2023-03-08T09:04:04.252Z,98.01
2023-03-08T09:04:59.212Z,97.95
2023-03-08T09:05:59.115Z,97.85
2023-03-08T09:06:59.095Z,98.05
2023-03-08T09:07:59.093Z,98.01
2023-03-08T09:08:59.107Z,98.11
2023-03-08T09:09:59.061Z,97.91
2023-03-08T09:10:59.065Z,97.80
2023-03-08T09:11:59.071Z,97.80
2023-03-08T09:12:59.315Z,98.11
2023-03-08T09:13:59.023Z,97.85
2023-03-08T09:15:04.151Z,97.95
2023-03-08T09:15:59.012Z,98.36
2023-03-08T09:16:59.120Z,98.63
2023-03-08T09:17:58.979Z,98.53
2023-03-08T09:18:59.004Z,98.47
2023-03-08T09:19:58.955Z,98.57
2023-03-08T09:20:58.982Z,98.47
2023-03-08T09:21:58.957Z,98.32
2023-03-08T09:22:58.976Z,98.74
2023-03-08T09:23:58.912Z,98.74
2023-03-08T09:24:58.954Z,98.63
2023-03-08T09:26:03.926Z,98.53
2023-03-08T09:26:58.902Z,98.63
2023-03-08T09:27:58.929Z,98.43
2023-03-08T09:28:58.863Z,98.84
2023-03-08T09:29:58.849Z,98.53
2023-03-08T09:30:58.838Z,98.69
2023-03-08T09:31:58.982Z,98.63
2023-03-08T09:32:58.865Z,98.59
2023-03-08T09:33:58.861Z,98.80
2023-03-08T09:34:58.801Z,98.32
2023-03-08T09:35:58.824Z,98.32
2023-03-08T09:37:03.803Z,98.43
2023-03-08T09:37:58.778Z,98.63
2023-03-08T09:38:58.753Z,98.53
2023-03-08T09:39:58.869Z,98.43
2023-03-08T09:40:58.734Z,98.53
2023-03-08T09:41:58.865Z,98.53
2023-03-08T09:42:58.707Z,98.63
2023-03-08T09:43:58.725Z,98.84
2023-03-08T09:44:58.707Z,98.63
2023-03-08T09:45:58.788Z,98.94
2023-03-08T09:46:58.679Z,98.63
2023-03-08T09:48:03.715Z,98.63
2023-03-08T09:48:58.646Z,98.63
2023-03-08T09:49:58.636Z,98.94
2023-03-08T09:50:58.624Z,98.63
2023-03-08T09:51:58.626Z,98.74
2023-03-08T09:52:58.651Z,99.46
2023-03-08T09:53:58.587Z,99.46
2023-03-08T09:54:58.669Z,99.67
2023-03-08T09:55:58.564Z,99.42
2023-03-08T09:56:58.560Z,99.52
2023-03-08T09:57:58.542Z,99.73
2023-03-08T09:59:03.672Z,99.73
2023-03-08T09:59:58.533Z,99.52
2023-03-08T10:00:58.550Z,99.32
2023-03-08T10:01:58.531Z,99.99
2023-03-08T10:02:58.573Z,99.99
2023-03-08T10:03:58.512Z,99.99
2023-03-08T10:05:11.887Z,99.79
2023-03-08T10:05:58.459Z,99.58
2023-03-08T10:06:58.452Z,99.68
2023-03-08T10:07:58.434Z,99.79
2023-03-08T10:08:58.418Z,99.33
2023-03-08T10:10:03.428Z,99.48
2023-03-08T10:10:58.458Z,99.43
2023-03-08T10:11:58.398Z,99.58
2023-03-08T10:12:58.376Z,99.43
2023-03-08T10:13:58.376Z,99.68
2023-03-08T10:14:58.379Z,99.95
2023-03-08T10:15:58.343Z,99.68
2023-03-08T10:16:58.449Z,99.54
2023-03-08T10:17:58.323Z,99.74
2023-03-08T10:18:58.331Z,99.54
2023-03-08T10:19:58.304Z,99.74
2023-03-08T10:21:03.308Z,99.54
2023-03-08T10:21:58.350Z,99.43
2023-03-08T10:22:58.287Z,99.99
2023-03-08T10:23:58.262Z,99.99
2023-03-08T10:24:58.241Z,99.99
2023-03-08T10:25:58.230Z,99.99
2023-03-08T10:26:58.228Z,99.99
2023-03-08T10:27:58.213Z,99.74
2023-03-08T10:28:58.256Z,99.54
2023-03-08T10:29:58.193Z,99.85
2023-03-08T10:30:58.253Z,99.80
2023-03-08T10:32:03.214Z,99.95
2023-03-08T10:32:58.164Z,99.85
2023-03-08T10:33:58.147Z,99.70
2023-03-08T10:34:58.221Z,99.70
2023-03-08T10:35:58.173Z,99.59
2023-03-08T10:36:58.130Z,99.38
2023-03-08T10:37:58.110Z,99.99
2023-03-08T10:38:58.090Z,99.99
2023-03-08T10:39:58.085Z,99.91
2023-03-08T10:40:58.117Z,99.07
2023-03-08T10:41:58.080Z,99.99
2023-03-08T10:43:03.073Z,99.80
2023-03-08T10:43:58.035Z,99.34
2023-03-08T10:44:58.033Z,99.49
2023-03-08T10:45:58.045Z,99.65
2023-03-08T10:46:58.032Z,99.34
2023-03-08T10:47:57.998Z,99.55
2023-03-08T10:48:58.028Z,99.24
2023-03-08T10:49:57.972Z,99.70
2023-03-08T10:50:57.963Z,99.55
2023-03-08T10:51:57.966Z,99.44
2023-03-08T10:52:57.936Z,99.44
2023-03-08T10:54:03.021Z,99.55
2023-03-08T10:54:57.918Z,99.55
2023-03-08T10:55:57.967Z,99.99
2023-03-08T10:56:57.967Z,99.99
2023-03-08T10:57:57.890Z,99.76
2023-03-08T10:58:57.873Z,99.99
2023-03-08T10:59:57.888Z,99.34
2023-03-08T11:00:57.845Z,99.34
2023-03-08T11:01:57.843Z,99.99
2023-03-08T11:02:57.852Z,99.82
2023-03-08T11:03:57.825Z,99.86
2023-03-08T11:05:02.897Z,99.99
2023-03-08T11:05:57.787Z,99.92
2023-03-08T11:06:57.777Z,99.92
2023-03-08T11:07:57.779Z,99.92
2023-03-08T11:08:57.777Z,99.82
2023-03-08T11:09:57.764Z,99.71
2023-03-08T11:10:57.824Z,99.82
2023-03-08T11:11:57.719Z,99.82
2023-03-08T11:12:57.709Z,99.77
2023-03-08T11:13:57.699Z,99.87
2023-03-08T11:14:57.745Z,99.99
2023-03-08T11:16:02.716Z,99.04
2023-03-08T11:16:57.686Z,99.25
2023-03-08T11:17:57.657Z,99.35
2023-03-08T11:18:57.722Z,99.46
2023-03-08T11:19:57.641Z,99.35
2023-03-08T11:20:57.626Z,99.04
2023-03-08T11:21:57.612Z,99.35
2023-03-08T11:22:57.667Z,99.00
2023-03-08T11:23:57.647Z,99.41
2023-03-08T11:24:57.620Z,98.79
2023-03-08T11:25:57.577Z,99.00
2023-03-08T11:27:02.609Z,98.69
2023-03-08T11:27:57.564Z,98.90
2023-03-08T11:28:57.638Z,99.10
2023-03-08T11:29:57.621Z,98.79
2023-03-08T11:30:57.545Z,99.00
2023-03-08T11:31:57.496Z,99.47
2023-03-08T11:32:57.629Z,99.16
2023-03-08T11:33:57.621Z,98.79
2023-03-08T11:34:57.562Z,98.64
2023-03-08T11:35:57.620Z,98.95
2023-03-08T11:36:57.445Z,98.95
2023-03-08T11:38:02.494Z,98.85
2023-03-08T11:38:57.421Z,98.54
2023-03-08T11:39:57.408Z,98.74
2023-03-08T11:40:57.409Z,98.74
2023-03-08T11:41:57.399Z,98.91
2023-03-08T11:42:57.417Z,98.95
2023-03-08T11:43:57.380Z,98.80
2023-03-08T11:44:57.370Z,98.28
2023-03-08T11:45:57.352Z,98.39
2023-03-08T11:46:57.433Z,97.97
2023-03-08T11:47:57.344Z,97.77
2023-03-08T11:49:02.434Z,97.97
2023-03-08T11:49:57.296Z,97.97
2023-03-08T11:50:57.316Z,98.08
2023-03-08T11:51:57.290Z,97.83
2023-03-08T11:52:57.277Z,97.97
2023-03-08T11:53:57.284Z,98.13
2023-03-08T11:54:57.290Z,97.83
2023-03-08T11:55:57.235Z,97.83
2023-03-08T11:56:57.219Z,98.03
2023-03-08T11:57:57.206Z,98.13
2023-03-08T11:58:57.203Z,98.13
2023-03-08T12:00:02.206Z,97.93
2023-03-08T12:00:57.360Z,98.13
2023-03-08T12:01:57.164Z,98.44
2023-03-08T12:02:57.149Z,98.13
2023-03-08T12:03:57.318Z,97.72
2023-03-08T12:04:57.248Z,97.47
2023-03-08T12:05:57.299Z,97.78
2023-03-08T12:06:57.273Z,98.30
2023-03-08T12:07:57.127Z,97.78
2023-03-08T12:08:57.177Z,97.88
2023-03-08T12:09:57.122Z,98.09
2023-03-08T12:11:02.125Z,97.78
2023-03-08T12:11:57.073Z,97.78
2023-03-08T12:12:57.048Z,97.26
2023-03-08T12:13:57.083Z,97.22
2023-03-08T12:14:57.021Z,97.47
2023-03-08T12:15:57.036Z,97.22
2023-03-08T12:16:57.261Z,97.94
2023-03-08T12:17:57.031Z,97.69
2023-03-08T12:18:56.967Z,97.32
2023-03-08T12:19:56.980Z,97.42
2023-03-08T12:20:56.949Z,97.32
2023-03-08T12:22:02.020Z,97.69
2023-03-08T12:22:57.119Z,97.79
2023-03-08T12:23:57.015Z,97.38
2023-03-08T12:24:56.907Z,97.44
2023-03-08T12:25:56.888Z,97.13
2023-03-08T12:26:56.908Z,97.02
2023-03-08T12:27:56.989Z,96.82
2023-03-08T12:28:56.879Z,96.61
2023-03-08T12:29:56.857Z,96.56
2023-03-08T12:30:56.869Z,96.88
2023-03-08T12:31:56.979Z,96.47
2023-03-08T12:33:02.081Z,96.56
2023-03-08T12:33:56.915Z,96.36
2023-03-08T12:34:56.849Z,96.15
2023-03-08T12:35:56.893Z,96.21
2023-03-08T12:36:56.822Z,95.70
2023-03-08T12:37:56.783Z,95.70
2023-03-08T12:38:56.764Z,95.59
2023-03-08T12:39:56.749Z,95.70
2023-03-08T12:40:56.773Z,95.34
2023-03-08T12:41:56.715Z,95.14
2023-03-08T12:42:56.708Z,95.65
2023-03-08T12:44:01.737Z,94.82
2023-03-08T12:44:56.684Z,95.24
2023-03-08T12:45:56.700Z,94.68
2023-03-08T12:47:03.519Z,94.89
2023-03-08T12:47:56.707Z,94.57
2023-03-08T12:48:56.687Z,94.89
2023-03-08T12:49:56.764Z,94.99
2023-03-08T12:50:59.068Z,94.68
2023-03-08T12:51:56.626Z,94.95
2023-03-08T12:52:56.650Z,94.43
2023-03-08T12:53:56.620Z,94.74
2023-03-08T12:55:01.608Z,94.53
2023-03-08T12:55:56.564Z,94.32
2023-03-08T12:56:56.596Z,94.70
2023-03-08T12:57:56.544Z,95.15
2023-03-08T12:58:56.897Z,94.84
2023-03-08T12:59:56.559Z,94.64
2023-03-08T13:00:56.520Z,94.28
2023-03-08T13:01:56.527Z,94.70
2023-03-08T13:02:57.754Z,94.49
2023-03-08T13:03:56.489Z,94.28