createdAt,value
2019-02-21T00:00:35.476Z,76.71
2019-02-21T00:01:40.991Z,76.61
2019-02-21T00:02:46.495Z,76.90
2019-02-21T00:03:52.010Z,76.42
2019-02-21T00:04:57.521Z,76.33
2019-02-21T00:06:03.029Z,77.00
2019-02-21T00:07:08.529Z,76.61
2019-02-21T00:08:14.046Z,77.00
2019-02-21T00:09:19.551Z,76.61
2019-02-21T00:10:25.065Z,77.00
2019-02-21T00:11:30.570Z,76.90
2019-02-21T00:12:36.076Z,76.90
2019-02-21T00:13:41.599Z,76.90
2019-02-21T00:14:47.134Z,76.90
2019-02-21T00:15:52.612Z,77.09
2019-02-21T00:16:58.111Z,76.90
2019-02-21T00:18:03.619Z,77.19
2019-02-21T00:19:09.131Z,77.09
2019-02-21T00:20:14.641Z,77.09
2019-02-21T00:21:20.148Z,77.09
2019-02-21T00:22:25.664Z,77.19
2019-02-21T00:23:31.163Z,77.24
2019-02-21T00:24:36.681Z,77.05
2019-02-21T00:25:42.185Z,76.90
2019-02-21T00:26:47.689Z,77.56
2019-02-21T00:27:53.197Z,77.56
2019-02-21T00:28:58.704Z,77.62
2019-02-21T00:30:04.215Z,77.53
2019-02-21T00:31:09.722Z,77.66
2019-02-21T00:32:15.231Z,77.19
2019-02-21T00:33:20.740Z,77.24
2019-02-21T00:34:26.257Z,77.15
2019-02-21T00:35:31.768Z,77.15
2019-02-21T00:36:37.273Z,77.24
2019-02-21T00:37:42.775Z,77.53
2019-02-21T00:38:48.278Z,77.24
2019-02-21T00:39:53.805Z,78.00
2019-02-21T00:40:59.302Z,77.91
2019-02-21T00:42:04.810Z,77.37
2019-02-21T00:43:10.321Z,77.72
2019-02-21T00:44:15.828Z,78.10
2019-02-21T00:45:21.351Z,77.43
2019-02-21T00:46:26.847Z,77.85
2019-02-21T00:47:32.361Z,77.81
2019-02-21T00:48:37.865Z,77.72
2019-02-21T00:49:43.374Z,77.72
2019-02-21T00:50:48.887Z,77.81
2019-02-21T00:51:54.394Z,77.62
2019-02-21T00:52:59.896Z,77.91
2019-02-21T00:54:05.405Z,78.00
2019-02-21T00:55:10.937Z,77.62
2019-02-21T00:56:16.425Z,78.00
2019-02-21T00:57:21.928Z,77.91
2019-02-21T00:58:27.476Z,77.34
2019-02-21T00:59:32.954Z,77.15
2019-02-21T01:00:45.924Z,76.96
2019-02-21T01:01:43.971Z,77.05
2019-02-21T01:02:49.484Z,77.15
2019-02-21T01:03:55.003Z,77.24
2019-02-21T01:05:00.501Z,77.05
2019-02-21T01:06:06.011Z,77.15
2019-02-21T01:07:11.512Z,77.53
2019-02-21T01:08:17.028Z,77.62
2019-02-21T01:09:22.535Z,77.72
2019-02-21T01:10:28.043Z,77.62
2019-02-21T01:11:33.545Z,77.81
2019-02-21T01:12:39.057Z,77.91
2019-02-21T01:13:44.567Z,77.62
2019-02-21T01:14:50.079Z,77.43
2019-02-21T01:15:55.591Z,77.15
2019-02-21T01:17:01.092Z,77.72
2019-02-21T01:18:06.602Z,78.10
2019-02-21T01:19:12.105Z,77.72
2019-02-21T01:20:17.618Z,77.91
2019-02-21T01:21:23.127Z,77.34
2019-02-21T01:22:28.636Z,77.91
2019-02-21T01:23:34.145Z,77.72
2019-02-21T01:24:39.653Z,77.81
2019-02-21T01:25:45.158Z,77.81
2019-02-21T01:26:50.669Z,77.72
2019-02-21T01:27:56.173Z,78.00
2019-02-21T01:29:01.694Z,78.10
2019-02-21T01:30:07.252Z,77.81
2019-02-21T01:31:12.707Z,78.10
2019-02-21T01:32:18.213Z,77.53
2019-02-21T01:33:23.725Z,78.29
2019-02-21T01:34:29.237Z,78.48
2019-02-21T01:35:34.737Z,78.38
2019-02-21T01:36:40.251Z,78.67
2019-02-21T01:37:45.760Z,79.24
2019-02-21T01:38:51.267Z,79.20
2019-02-21T01:39:56.772Z,79.24
2019-02-21T01:41:02.293Z,79.24
2019-02-21T01:42:07.791Z,79.01
2019-02-21T01:43:13.300Z,79.01
2019-02-21T01:44:18.810Z,79.77
2019-02-21T01:45:24.319Z,79.77
2019-02-21T01:46:29.829Z,79.77
2019-02-21T01:47:35.333Z,80.15
2019-02-21T01:48:40.841Z,79.58
2019-02-21T01:49:46.348Z,80.44
2019-02-21T01:50:51.864Z,79.96
2019-02-21T01:51:57.368Z,79.96
2019-02-21T01:53:02.881Z,79.96
2019-02-21T01:54:08.380Z,80.44
2019-02-21T01:55:13.889Z,79.86
2019-02-21T01:56:19.396Z,80.05
2019-02-21T01:57:24.914Z,79.86
2019-02-21T01:58:30.412Z,79.77
2019-02-21T01:59:35.925Z,79.39
2019-02-21T02:00:41.438Z,79.68
2019-02-21T02:01:46.940Z,80.05
2019-02-21T02:02:52.465Z,79.96
2019-02-21T02:03:57.958Z,80.05
2019-02-21T02:05:03.466Z,79.86
2019-02-21T02:06:08.970Z,79.86
2019-02-21T02:07:14.479Z,79.96
2019-02-21T02:08:19.991Z,79.68
2019-02-21T02:09:25.497Z,79.96
2019-02-21T02:10:31.008Z,79.77
2019-02-21T02:11:36.511Z,80.05
2019-02-21T02:12:42.023Z,80.24
2019-02-21T02:13:47.530Z,80.15
2019-02-21T02:14:53.041Z,80.05
2019-02-21T02:15:58.548Z,79.86
2019-02-21T02:17:04.061Z,80.05
2019-02-21T02:18:09.565Z,80.15
2019-02-21T02:19:15.073Z,80.05
2019-02-21T02:20:20.578Z,79.86
2019-02-21T02:21:26.091Z,80.05
2019-02-21T02:22:31.595Z,80.82
2019-02-21T02:23:37.127Z,80.63
2019-02-21T02:24:42.617Z,79.96
2019-02-21T02:25:48.119Z,79.96
2019-02-21T02:26:53.622Z,80.05
2019-02-21T02:27:59.139Z,79.86
2019-02-21T02:29:04.648Z,79.77
2019-02-21T02:30:10.172Z,79.86
2019-02-21T02:31:22.821Z,79.77
2019-02-21T02:32:21.169Z,79.86
2019-02-21T02:33:26.682Z,79.77
2019-02-21T02:34:32.186Z,79.39
2019-02-21T02:35:37.700Z,79.68
2019-02-21T02:36:43.206Z,80.05
2019-02-21T02:37:48.718Z,79.01
2019-02-21T02:38:54.220Z,79.01
2019-02-21T02:39:59.730Z,79.58
2019-02-21T02:41:05.238Z,79.49
2019-02-21T02:42:10.744Z,79.20
2019-02-21T02:43:16.258Z,79.20
2019-02-21T02:44:21.758Z,79.30
2019-02-21T02:45:27.274Z,79.20
2019-02-21T02:46:32.784Z,79.11
2019-02-21T02:47:38.294Z,79.20
2019-02-21T02:48:43.797Z,79.86
2019-02-21T02:49:49.305Z,79.77
2019-02-21T02:50:54.812Z,79.77
2019-02-21T02:52:00.330Z,79.77
2019-02-21T02:53:05.824Z,80.15
2019-02-21T02:54:11.335Z,80.15
2019-02-21T02:55:16.842Z,80.15
2019-02-21T02:56:22.349Z,80.05
2019-02-21T02:57:27.857Z,80.05
2019-02-21T02:58:33.378Z,80.15
2019-02-21T02:59:41.178Z,79.96
2019-02-21T03:00:44.392Z,80.34
2019-02-21T03:01:49.893Z,80.34
2019-02-21T03:02:55.403Z,80.34
2019-02-21T03:04:00.906Z,80.05
2019-02-21T03:05:06.421Z,80.05
2019-02-21T03:06:11.940Z,80.15
2019-02-21T03:07:17.436Z,79.77
2019-02-21T03:08:22.940Z,79.77
2019-02-21T03:09:28.449Z,79.96
2019-02-21T03:10:33.970Z,80.15
2019-02-21T03:11:39.465Z,80.15
2019-02-21T03:12:44.979Z,79.96
2019-02-21T03:13:50.489Z,79.77
2019-02-21T03:14:55.995Z,80.15
2019-02-21T03:16:01.495Z,80.05
2019-02-21T03:17:07.020Z,79.96
2019-02-21T03:18:12.514Z,79.96
2019-02-21T03:19:18.025Z,80.05
2019-02-21T03:20:23.533Z,80.15
2019-02-21T03:21:29.044Z,80.38
2019-02-21T03:22:34.551Z,80.10
2019-02-21T03:23:40.057Z,80.38
2019-02-21T03:24:45.564Z,80.29
2019-02-21T03:25:51.077Z,80.29
2019-02-21T03:26:56.582Z,80.00
2019-02-21T03:28:02.092Z,80.10
2019-02-21T03:29:07.599Z,80.29
2019-02-21T03:30:13.208Z,80.29
2019-02-21T03:31:18.654Z,80.19
2019-02-21T03:32:24.127Z,80.10
2019-02-21T03:33:29.636Z,80.29
2019-02-21T03:34:35.144Z,80.10
2019-02-21T03:35:40.649Z,79.91
2019-02-21T03:36:46.159Z,80.38
2019-02-21T03:37:51.692Z,80.10
2019-02-21T03:38:57.178Z,80.29
2019-02-21T03:40:02.689Z,79.91
2019-02-21T03:41:08.194Z,80.29
2019-02-21T03:42:13.706Z,80.47
2019-02-21T03:43:19.199Z,80.57
2019-02-21T03:44:24.715Z,80.57
2019-02-21T03:45:30.225Z,80.57
2019-02-21T03:46:35.744Z,80.19
2019-02-21T03:47:41.248Z,80.57
2019-02-21T03:48:46.752Z,80.10
2019-02-21T03:49:52.260Z,80.38
2019-02-21T03:50:57.763Z,80.47
2019-02-21T03:52:03.285Z,80.66
2019-02-21T03:53:08.779Z,80.38
2019-02-21T03:54:14.292Z,80.10
2019-02-21T03:55:19.804Z,80.38
2019-02-21T03:56:25.307Z,80.10
2019-02-21T03:57:30.818Z,80.19
2019-02-21T03:58:36.332Z,79.91
2019-02-21T03:59:41.837Z,79.91
2019-02-21T04:00:47.344Z,80.19
2019-02-21T04:02:04.504Z,80.10
2019-02-21T04:02:58.367Z,80.29
2019-02-21T04:04:03.863Z,80.19
2019-02-21T04:05:09.377Z,80.38
2019-02-21T04:06:14.889Z,80.38
2019-02-21T04:07:21.822Z,80.19
2019-02-21T04:08:25.897Z,80.57
2019-02-21T04:09:31.417Z,79.91
2019-02-21T04:10:36.918Z,79.91
2019-02-21T04:11:42.428Z,80.10
2019-02-21T04:12:47.934Z,79.91
2019-02-21T04:13:53.445Z,80.10
2019-02-21T04:14:58.952Z,80.00
2019-02-21T04:16:04.460Z,79.91
2019-02-21T04:17:09.970Z,79.72
2019-02-21T04:18:15.480Z,79.91
2019-02-21T04:19:20.989Z,79.72
2019-02-21T04:20:26.499Z,79.81
2019-02-21T04:21:32.010Z,79.72
2019-02-21T04:22:37.510Z,79.62
2019-02-21T04:23:43.021Z,79.72
2019-02-21T04:24:48.528Z,79.72
2019-02-21T04:25:54.036Z,80.19
2019-02-21T04:26:59.551Z,80.00
2019-02-21T04:28:05.053Z,80.10
2019-02-21T04:29:10.576Z,80.29
2019-02-21T04:30:16.073Z,79.72
2019-02-21T04:31:21.583Z,79.62
2019-02-21T04:32:27.095Z,79.14
2019-02-21T04:33:34.445Z,79.43
2019-02-21T04:34:38.112Z,78.86
2019-02-21T04:35:43.610Z,79.14
2019-02-21T04:36:49.136Z,78.96
2019-02-21T04:37:54.634Z,79.14
2019-02-21T04:39:00.146Z,79.05
2019-02-21T04:40:05.655Z,78.86
2019-02-21T04:41:11.157Z,78.96
2019-02-21T04:42:16.663Z,79.14
2019-02-21T04:43:22.178Z,79.81
2019-02-21T04:44:27.691Z,79.72
2019-02-21T04:45:33.198Z,79.81
2019-02-21T04:46:38.698Z,79.62
2019-02-21T04:47:44.214Z,79.33
2019-02-21T04:48:49.722Z,79.81
2019-02-21T04:49:55.229Z,78.99
2019-02-21T04:51:00.740Z,78.99
2019-02-21T04:52:06.245Z,78.61
2019-02-21T04:53:11.749Z,78.90
2019-02-21T04:54:17.256Z,79.09
2019-02-21T04:55:22.766Z,78.42
2019-02-21T04:56:28.273Z,78.48
2019-02-21T04:57:33.793Z,78.48
2019-02-21T04:58:39.294Z,78.10
2019-02-21T04:59:44.795Z,78.00
2019-02-21T05:00:50.314Z,78.96
2019-02-21T05:01:55.821Z,78.19
2019-02-21T05:03:01.331Z,78.29
2019-02-21T05:04:06.842Z,78.77
2019-02-21T05:05:12.349Z,78.67
2019-02-21T05:06:17.855Z,78.23
2019-02-21T05:07:23.370Z,78.48
2019-02-21T05:08:28.869Z,78.29
2019-02-21T05:09:34.387Z,78.19
2019-02-21T05:10:39.895Z,78.48
2019-02-21T05:11:45.400Z,78.38
2019-02-21T05:12:50.903Z,78.29
2019-02-21T05:13:56.410Z,79.14
2019-02-21T05:15:01.924Z,78.86
2019-02-21T05:16:07.432Z,78.86
2019-02-21T05:17:12.941Z,78.67
2019-02-21T05:18:18.450Z,78.67
2019-02-21T05:19:23.956Z,78.77
2019-02-21T05:20:29.470Z,79.14
2019-02-21T05:21:34.974Z,79.24
2019-02-21T05:22:40.489Z,78.96
2019-02-21T05:23:45.983Z,79.05
2019-02-21T05:24:51.491Z,79.05
2019-02-21T05:25:57.023Z,79.05
2019-02-21T05:27:02.507Z,79.05
2019-02-21T05:28:08.028Z,79.43
2019-02-21T05:29:13.541Z,79.33
2019-02-21T05:30:19.071Z,79.05
2019-02-21T05:31:24.552Z,79.62
2019-02-21T05:32:40.597Z,79.62
2019-02-21T05:33:35.567Z,79.05
2019-02-21T05:34:41.075Z,79.62
2019-02-21T05:35:46.592Z,79.52
2019-02-21T05:36:52.105Z,79.24
2019-02-21T05:37:57.620Z,79.91
2019-02-21T05:39:03.117Z,79.33
2019-02-21T05:40:08.621Z,79.43
2019-02-21T05:41:14.132Z,79.81
2019-02-21T05:42:19.641Z,79.72
2019-02-21T05:43:25.148Z,79.72
2019-02-21T05:44:33.414Z,79.81
2019-02-21T05:45:36.165Z,80.29
2019-02-21T05:46:41.672Z,80.19
2019-02-21T05:47:47.181Z,80.19
2019-02-21T05:48:52.689Z,79.91
2019-02-21T05:49:58.198Z,79.62
2019-02-21T05:51:03.705Z,79.62
2019-02-21T05:52:09.218Z,79.91
2019-02-21T05:53:14.726Z,79.62
2019-02-21T05:54:20.235Z,79.91
2019-02-21T05:55:25.747Z,80.00
2019-02-21T05:56:31.249Z,80.38
2019-02-21T05:57:36.765Z,80.19
2019-02-21T05:58:42.267Z,79.91
2019-02-21T05:59:47.781Z,80.00
2019-02-21T06:00:53.323Z,79.62
2019-02-21T06:01:58.817Z,80.19
2019-02-21T06:03:04.301Z,79.91
2019-02-21T06:04:09.808Z,79.81
2019-02-21T06:05:15.320Z,79.81
2019-02-21T06:06:20.828Z,80.19
2019-02-21T06:07:26.393Z,80.00
2019-02-21T06:08:31.846Z,80.29
2019-02-21T06:09:37.350Z,80.00
2019-02-21T06:10:42.868Z,80.76
2019-02-21T06:11:48.372Z,80.10
2019-02-21T06:12:53.883Z,80.10
2019-02-21T06:13:59.386Z,80.00
2019-02-21T06:15:04.896Z,80.38
2019-02-21T06:16:10.423Z,80.10
2019-02-21T06:17:15.914Z,80.24
2019-02-21T06:18:21.422Z,80.05
2019-02-21T06:19:26.928Z,80.34
2019-02-21T06:20:33.771Z,80.24
2019-02-21T06:21:37.945Z,80.05
2019-02-21T06:22:43.452Z,80.34
2019-02-21T06:23:49.338Z,80.44
2019-02-21T06:24:54.472Z,79.96
2019-02-21T06:25:59.974Z,81.10
2019-02-21T06:27:05.486Z,81.10
2019-02-21T06:28:10.995Z,81.10
2019-02-21T06:29:16.509Z,81.20
2019-02-21T06:30:22.012Z,80.91
2019-02-21T06:31:27.522Z,80.82
2019-02-21T06:32:33.035Z,80.82
2019-02-21T06:33:38.535Z,81.48
2019-02-21T06:34:44.045Z,81.29
2019-02-21T06:35:49.551Z,81.48
2019-02-21T06:36:55.061Z,81.29
2019-02-21T06:38:00.568Z,80.72
2019-02-21T06:39:06.098Z,81.77
2019-02-21T06:40:11.583Z,81.38
2019-02-21T06:41:17.097Z,82.05
2019-02-21T06:42:22.614Z,81.96
2019-02-21T06:43:28.111Z,81.77
2019-02-21T06:44:33.665Z,82.05
2019-02-21T06:45:39.126Z,81.67
2019-02-21T06:46:44.642Z,81.20
2019-02-21T06:47:50.158Z,81.48
2019-02-21T06:48:55.661Z,81.48
2019-02-21T06:50:01.168Z,81.48
2019-02-21T06:51:06.670Z,82.05
2019-02-21T06:52:12.178Z,82.43
2019-02-21T06:53:17.685Z,82.34
2019-02-21T06:54:23.197Z,82.15
2019-02-21T06:55:28.705Z,82.05
2019-02-21T06:56:34.206Z,82.34
2019-02-21T06:57:39.719Z,82.24
2019-02-21T06:58:45.228Z,82.34
2019-02-21T06:59:50.733Z,82.24
2019-02-21T07:00:56.241Z,82.24
2019-02-21T07:02:01.752Z,82.62
2019-02-21T07:03:15.378Z,82.71
2019-02-21T07:04:12.768Z,82.76
2019-02-21T07:05:18.280Z,83.04
2019-02-21T07:06:31.454Z,82.53
2019-02-21T07:07:29.289Z,82.53
2019-02-21T07:08:34.800Z,82.28
2019-02-21T07:09:40.311Z,82.38
2019-02-21T07:10:45.818Z,82.28
2019-02-21T07:11:51.328Z,82.86
2019-02-21T07:12:56.833Z,82.86
2019-02-21T07:14:02.343Z,82.67
2019-02-21T07:15:07.871Z,82.76
2019-02-21T07:16:13.360Z,82.76
2019-02-21T07:17:18.873Z,82.67
2019-02-21T07:18:24.376Z,82.86
2019-02-21T07:19:29.881Z,82.76
2019-02-21T07:20:35.393Z,82.86
2019-02-21T07:21:40.900Z,82.67
2019-02-21T07:22:46.410Z,82.19
2019-02-21T07:23:51.925Z,82.67
2019-02-21T07:24:57.428Z,82.76
2019-02-21T07:26:02.934Z,82.95
2019-02-21T07:27:08.440Z,83.33
2019-02-21T07:28:15.966Z,82.95
2019-02-21T07:29:19.457Z,82.76
2019-02-21T07:30:24.967Z,83.71
2019-02-21T07:31:32.539Z,83.42
2019-02-21T07:32:35.991Z,83.62
2019-02-21T07:33:41.492Z,83.14
2019-02-21T07:34:46.999Z,83.62
2019-02-21T07:35:52.508Z,83.14
2019-02-21T07:36:58.044Z,83.52
2019-02-21T07:38:03.528Z,83.33
2019-02-21T07:39:18.335Z,83.71
2019-02-21T07:40:19.944Z,83.14
2019-02-21T07:41:20.082Z,83.33
2019-02-21T07:42:25.562Z,83.23
2019-02-21T07:43:31.065Z,83.52
2019-02-21T07:44:36.578Z,83.42
2019-02-21T07:45:42.080Z,83.81
2019-02-21T07:46:47.597Z,83.42
2019-02-21T07:47:53.095Z,83.33
2019-02-21T07:48:58.612Z,83.23
2019-02-21T07:50:04.118Z,83.28
2019-02-21T07:51:09.638Z,83.28
2019-02-21T07:52:15.132Z,82.99
2019-02-21T07:53:20.643Z,82.99
2019-02-21T07:54:26.158Z,83.09
2019-02-21T07:55:31.656Z,83.09
2019-02-21T07:56:41.926Z,82.80
2019-02-21T07:57:42.676Z,82.99
2019-02-21T07:58:48.185Z,82.80
2019-02-21T07:59:53.694Z,82.90
2019-02-21T08:00:59.203Z,83.18
2019-02-21T08:02:04.712Z,82.99
2019-02-21T08:03:10.217Z,83.09
2019-02-21T08:04:15.730Z,83.18
2019-02-21T08:05:23.605Z,82.42
2019-02-21T08:06:26.745Z,82.80
2019-02-21T08:07:32.257Z,83.09
2019-02-21T08:08:37.770Z,82.51
2019-02-21T08:09:43.268Z,82.99
2019-02-21T08:10:48.780Z,83.22
2019-02-21T08:11:54.288Z,82.42
2019-02-21T08:12:59.800Z,82.18
2019-02-21T08:14:05.303Z,82.65
2019-02-21T08:15:11.914Z,83.03
2019-02-21T08:16:16.322Z,82.56
2019-02-21T08:17:21.829Z,82.37
2019-02-21T08:18:27.342Z,82.46
2019-02-21T08:19:32.846Z,82.56
2019-02-21T08:20:40.865Z,82.46
2019-02-21T08:21:43.910Z,81.79
2019-02-21T08:22:49.378Z,81.74
2019-02-21T08:23:54.887Z,81.65
2019-02-21T08:25:00.564Z,81.65
2019-02-21T08:26:05.931Z,82.21
2019-02-21T08:27:11.415Z,81.74
2019-02-21T08:28:16.921Z,82.12
2019-02-21T08:29:22.437Z,81.74
2019-02-21T08:30:29.253Z,81.55
2019-02-21T08:31:33.457Z,80.98
2019-02-21T08:32:38.965Z,81.07
2019-02-21T08:33:47.106Z,80.88
2019-02-21T08:34:49.987Z,81.36
2019-02-21T08:35:57.706Z,80.22
2019-02-21T08:37:00.996Z,81.07
2019-02-21T08:38:06.523Z,80.07
2019-02-21T08:39:12.019Z,80.44
2019-02-21T08:40:17.522Z,80.73
2019-02-21T08:41:25.693Z,80.44
2019-02-21T08:42:28.560Z,80.64
2019-02-21T08:43:34.054Z,80.83
2019-02-21T08:44:39.562Z,79.88
2019-02-21T08:45:45.071Z,79.88
2019-02-21T08:46:53.304Z,79.78
2019-02-21T08:47:56.094Z,79.68
2019-02-21T08:49:01.600Z,79.40
2019-02-21T08:50:07.113Z,79.11
2019-02-21T08:51:12.619Z,79.21
2019-02-21T08:52:18.128Z,79.40
2019-02-21T08:53:23.641Z,79.40
2019-02-21T08:54:29.152Z,78.35
2019-02-21T08:55:34.663Z,78.58
2019-02-21T08:56:40.191Z,78.73
2019-02-21T08:57:45.676Z,78.35
2019-02-21T08:58:51.184Z,78.64
2019-02-21T08:59:56.697Z,78.10
2019-02-21T09:01:02.213Z,77.78
2019-02-21T09:02:07.721Z,78.10
2019-02-21T09:03:13.249Z,78.10
2019-02-21T09:05:24.244Z,78.39
2019-02-21T09:06:29.767Z,79.35
2019-02-21T09:07:35.270Z,78.30
2019-02-21T09:08:40.781Z,77.82
2019-02-21T09:09:46.287Z,77.62
2019-02-21T09:10:51.802Z,77.82
2019-02-21T09:11:57.305Z,78.58
2019-02-21T09:13:02.818Z,77.82
2019-02-21T09:14:08.331Z,77.53
2019-02-21T09:15:13.841Z,77.62
2019-02-21T09:16:19.367Z,77.06
2019-02-21T09:17:24.860Z,76.96
2019-02-21T09:18:30.367Z,77.82
2019-02-21T09:19:36.820Z,77.53
2019-02-21T09:20:41.457Z,77.06
2019-02-21T09:21:47.147Z,77.91
2019-02-21T09:22:52.457Z,77.15
2019-02-21T09:23:57.925Z,76.86
2019-02-21T09:25:03.497Z,77.53
2019-02-21T09:26:08.951Z,77.15
2019-02-21T09:27:14.465Z,77.25
2019-02-21T09:28:19.960Z,77.06
2019-02-21T09:29:25.468Z,77.82
2019-02-21T09:30:30.986Z,77.25
2019-02-21T09:31:36.486Z,77.53
2019-02-21T09:32:42.162Z,77.53
2019-02-21T09:33:47.515Z,77.86
2019-02-21T09:34:53.041Z,77.86
2019-02-21T09:35:58.536Z,77.82
2019-02-21T09:37:05.475Z,76.86
2019-02-21T09:38:09.559Z,76.90
2019-02-21T09:39:15.999Z,77.09
2019-02-21T09:40:20.570Z,77.38
2019-02-21T09:41:28.562Z,77.47
2019-02-21T09:42:31.608Z,77.09
2019-02-21T09:43:37.104Z,76.42
2019-02-21T09:44:42.611Z,76.20
2019-02-21T09:45:48.137Z,76.90
2019-02-21T09:46:53.642Z,76.90
2019-02-21T09:47:59.158Z,77.00
2019-02-21T09:49:04.659Z,77.09
2019-02-21T09:50:10.169Z,76.33
2019-02-21T09:51:18.193Z,76.90
2019-02-21T09:52:21.266Z,75.85
2019-02-21T09:53:26.719Z,75.76
2019-02-21T09:54:32.207Z,75.85
2019-02-21T09:55:37.711Z,76.14
2019-02-21T09:56:52.426Z,75.51
2019-02-21T09:57:48.737Z,76.08
2019-02-21T09:58:54.257Z,75.22
2019-02-21T09:59:59.762Z,75.51
2019-02-21T10:01:05.274Z,74.93
2019-02-21T10:02:10.782Z,75.32
2019-02-21T10:03:16.289Z,74.46
2019-02-21T10:04:31.604Z,74.17
2019-02-21T10:05:27.322Z,74.65
2019-02-21T10:06:32.829Z,75.32
2019-02-21T10:07:38.342Z,74.65
2019-02-21T10:08:43.845Z,74.74
2019-02-21T10:09:49.355Z,74.84
2019-02-21T10:10:54.890Z,75.13
2019-02-21T10:12:00.390Z,74.65
2019-02-21T10:13:05.888Z,74.84
2019-02-21T10:14:11.404Z,75.32
2019-02-21T10:15:16.909Z,75.32
2019-02-21T10:16:22.423Z,74.65
2019-02-21T10:17:27.927Z,74.84
2019-02-21T10:18:33.459Z,74.84
2019-02-21T10:19:38.951Z,74.17
2019-02-21T10:20:44.463Z,74.65
2019-02-21T10:21:49.998Z,74.65
2019-02-21T10:22:55.483Z,74.84
2019-02-21T10:24:00.993Z,74.37
2019-02-21T10:25:06.509Z,74.27
2019-02-21T10:26:12.020Z,74.27
2019-02-21T10:27:17.527Z,73.88
2019-02-21T10:28:23.050Z,74.65
2019-02-21T10:29:29.869Z,75.03
2019-02-21T10:30:36.293Z,74.74
2019-02-21T10:31:39.573Z,75.32
2019-02-21T10:32:45.083Z,74.65
2019-02-21T10:33:50.596Z,75.03
2019-02-21T10:34:56.113Z,74.93
2019-02-21T10:36:01.618Z,74.84
2019-02-21T10:37:07.141Z,75.42
2019-02-21T10:38:12.636Z,75.60
2019-02-21T10:39:18.147Z,74.84
2019-02-21T10:40:23.662Z,74.78
2019-02-21T10:41:29.185Z,75.26
2019-02-21T10:42:34.687Z,75.35
2019-02-21T10:43:40.195Z,75.16
2019-02-21T10:44:45.700Z,74.69
2019-02-21T10:45:51.219Z,74.59
2019-02-21T10:46:56.727Z,74.30
2019-02-21T10:48:02.247Z,73.44
2019-02-21T10:49:07.747Z,74.30
2019-02-21T10:50:14.088Z,73.44
2019-02-21T10:51:18.771Z,74.05
2019-02-21T10:52:24.282Z,74.15
2019-02-21T10:53:29.804Z,73.39
2019-02-21T10:54:35.316Z,73.29
2019-02-21T10:55:40.814Z,72.91
2019-02-21T10:56:46.330Z,73.00
2019-02-21T10:57:51.841Z,72.53
2019-02-21T10:58:57.353Z,71.86
2019-02-21T11:00:02.861Z,71.57
2019-02-21T11:01:08.380Z,71.76
2019-02-21T11:02:13.887Z,72.05
2019-02-21T11:03:19.399Z,72.47
2019-02-21T11:04:24.903Z,71.32
2019-02-21T11:05:30.428Z,71.13
2019-02-21T11:06:35.930Z,70.27
2019-02-21T11:07:41.449Z,70.46
2019-02-21T11:08:46.961Z,71.03
2019-02-21T11:09:52.471Z,70.27
2019-02-21T11:10:57.974Z,69.73
2019-02-21T11:12:03.489Z,69.89
2019-02-21T11:13:09.005Z,70.68
2019-02-21T11:14:14.508Z,70.50
2019-02-21T11:15:20.031Z,70.30
2019-02-21T11:16:25.532Z,70.50
2019-02-21T11:17:31.042Z,69.92
2019-02-21T11:18:36.573Z,69.73
2019-02-21T11:19:42.071Z,69.54
2019-02-21T11:20:47.578Z,70.11
2019-02-21T11:21:53.095Z,69.92
2019-02-21T11:22:58.607Z,70.11
2019-02-21T11:24:04.121Z,69.92
2019-02-21T11:25:09.631Z,69.54
2019-02-21T11:26:15.245Z,69.95
2019-02-21T11:27:20.662Z,69.95
2019-02-21T11:28:26.165Z,69.57
2019-02-21T11:29:31.693Z,68.71
2019-02-21T11:30:37.192Z,68.13
2019-02-21T11:31:42.709Z,69.00
2019-02-21T11:32:48.214Z,69.19
2019-02-21T11:33:53.730Z,69.09
2019-02-21T11:35:06.378Z,69.57
2019-02-21T11:36:04.754Z,68.13
2019-02-21T11:37:10.262Z,67.37
2019-02-21T11:38:15.778Z,67.66
2019-02-21T11:39:21.288Z,67.94
2019-02-21T11:40:26.846Z,67.66
2019-02-21T11:41:32.320Z,68.04
2019-02-21T11:42:37.830Z,67.76
2019-02-21T11:43:43.339Z,67.18
2019-02-21T11:44:48.852Z,67.66
2019-02-21T11:45:57.335Z,67.47
2019-02-21T11:46:59.874Z,67.94
2019-02-21T11:48:05.387Z,67.56
2019-02-21T11:49:10.902Z,66.32
2019-02-21T11:50:16.414Z,65.78
2019-02-21T11:51:21.925Z,66.35
2019-02-21T11:52:27.436Z,66.35
2019-02-21T11:53:32.953Z,65.17
2019-02-21T11:54:38.480Z,65.49
2019-02-21T11:55:43.974Z,66.45
2019-02-21T11:56:49.491Z,66.06
2019-02-21T11:57:55.008Z,65.68
2019-02-21T11:59:00.512Z,65.88
2019-02-21T12:00:06.035Z,65.68
2019-02-21T12:01:11.544Z,64.50
2019-02-21T12:02:17.058Z,64.31
2019-02-21T12:03:22.564Z,64.88
2019-02-21T12:04:28.079Z,65.55
2019-02-21T12:05:33.592Z,65.55
2019-02-21T12:06:39.105Z,64.31
2019-02-21T12:07:44.615Z,64.88
2019-02-21T12:08:50.126Z,64.50
2019-02-21T12:09:55.637Z,64.31
2019-02-21T12:11:01.150Z,65.36
2019-02-21T12:12:06.668Z,63.73
2019-02-21T12:13:12.178Z,64.02
2019-02-21T12:14:17.688Z,64.12
2019-02-21T12:15:23.207Z,64.31
2019-02-21T12:16:28.723Z,64.79
2019-02-21T12:17:34.225Z,64.72
2019-02-21T12:18:39.748Z,64.53
2019-02-21T12:19:45.249Z,65.30
2019-02-21T12:20:50.765Z,65.49
2019-02-21T12:21:59.049Z,64.25
2019-02-21T12:23:01.794Z,62.81
2019-02-21T12:24:07.311Z,62.74
2019-02-21T12:25:12.818Z,62.36
2019-02-21T12:26:18.327Z,62.46
2019-02-21T12:27:23.844Z,62.07
2019-02-21T12:28:29.354Z,61.53
2019-02-21T12:29:34.864Z,60.57
2019-02-21T12:30:40.384Z,60.28
2019-02-21T12:31:45.893Z,60.96
2019-02-21T12:32:51.403Z,60.22
2019-02-21T12:33:56.918Z,58.30
2019-02-21T12:35:02.429Z,58.37
2019-02-21T12:36:07.943Z,58.65
2019-02-21T12:37:13.459Z,59.90
2019-02-21T12:38:18.983Z,58.27
2019-02-21T12:39:24.481Z,58.91
2019-02-21T12:40:29.998Z,59.11
2019-02-21T12:41:35.509Z,59.48
2019-02-21T12:42:41.022Z,59.68
2019-02-21T12:43:46.536Z,60.35
2019-02-21T12:44:52.078Z,59.97
2019-02-21T12:45:57.563Z,59.94
2019-02-21T12:47:03.073Z,60.06
2019-02-21T12:48:08.587Z,60.61
2019-02-21T12:49:14.100Z,60.89
2019-02-21T12:50:19.622Z,60.70
2019-02-21T12:51:25.130Z,60.89
2019-02-21T12:52:30.641Z,61.18
2019-02-21T12:53:36.147Z,62.43
2019-02-21T12:54:41.669Z,62.71
2019-02-21T12:55:47.189Z,62.43
2019-02-21T12:56:52.701Z,62.14
2019-02-21T12:57:58.205Z,62.14
2019-02-21T12:59:03.714Z,63.00
2019-02-21T13:00:09.235Z,62.81
2019-02-21T13:01:14.774Z,62.71
2019-02-21T13:02:20.256Z,62.14
2019-02-21T13:03:25.771Z,61.85
2019-02-21T13:04:33.344Z,62.33
2019-02-21T13:05:41.167Z,62.14
2019-02-21T13:06:42.307Z,62.14
2019-02-21T13:07:47.822Z,62.90
2019-02-21T13:08:53.333Z,62.81
2019-02-21T13:09:58.844Z,62.71
2019-02-21T13:11:04.368Z,63.00
2019-02-21T13:12:09.879Z,62.90
2019-02-21T13:13:15.381Z,62.43
2019-02-21T13:14:20.902Z,62.81
2019-02-21T13:15:26.416Z,62.77
2019-02-21T13:16:31.925Z,62.43
2019-02-21T13:17:37.433Z,62.33
2019-02-21T13:18:42.953Z,62.40
2019-02-21T13:19:48.461Z,62.04
2019-02-21T13:20:53.976Z,62.81
2019-02-21T13:21:59.478Z,62.87
2019-02-21T13:23:05.009Z,62.30
2019-02-21T13:24:10.514Z,62.77
2019-02-21T13:25:16.023Z,62.68
2019-02-21T13:26:21.536Z,62.40
2019-02-21T13:27:27.049Z,62.59
2019-02-21T13:28:32.565Z,64.50
2019-02-21T13:29:38.098Z,66.45
2019-02-21T13:30:43.587Z,65.68
2019-02-21T13:31:49.099Z,65.58
2019-02-21T13:32:54.616Z,64.53
2019-02-21T13:34:00.137Z,63.86
2019-02-21T13:35:05.639Z,64.34
2019-02-21T13:36:11.153Z,64.34
2019-02-21T13:37:27.878Z,62.62
2019-02-21T13:38:22.175Z,62.14
2019-02-21T13:39:27.690Z,62.62
2019-02-21T13:40:33.214Z,62.71
2019-02-21T13:41:38.716Z,62.33
2019-02-21T13:42:44.228Z,62.62
2019-02-21T13:43:49.744Z,62.90
2019-02-21T13:44:55.243Z,62.90
2019-02-21T13:46:00.764Z,62.71
2019-02-21T13:47:06.281Z,63.10
2019-02-21T13:48:11.792Z,62.14
2019-02-21T13:49:17.310Z,62.52
2019-02-21T13:50:23.824Z,62.52
2019-02-21T13:51:28.334Z,62.23
2019-02-21T13:52:33.846Z,62.04
2019-02-21T13:53:39.358Z,62.62
2019-02-21T13:54:44.876Z,63.39
2019-02-21T13:55:51.067Z,63.10
2019-02-21T13:56:55.892Z,63.00
2019-02-21T13:58:01.413Z,63.00
2019-02-21T13:59:06.920Z,62.71
2019-02-21T14:00:12.446Z,63.00
2019-02-21T14:01:17.952Z,63.00
2019-02-21T14:02:23.477Z,62.62
2019-02-21T14:03:28.975Z,62.52
2019-02-21T14:04:34.486Z,63.86