createdAt,value
2019-06-07T00:00:50.311Z,11.4
2019-06-07T00:02:50.494Z,11.4
2019-06-07T00:04:50.120Z,11.3
2019-06-07T00:06:50.463Z,11.4
2019-06-07T00:08:49.607Z,11.0
2019-06-07T00:10:49.794Z,12.4
2019-06-07T00:12:49.956Z,12.4
2019-06-07T00:14:50.158Z,11.8
2019-06-07T00:16:50.463Z,12.3
2019-06-07T00:18:49.572Z,11.6
2019-06-07T00:20:49.617Z,11.8
2019-06-07T00:22:49.770Z,11.8
2019-06-07T00:24:49.831Z,12.2
2019-06-07T00:26:59.274Z,12.7
2019-06-07T00:28:50.384Z,12.7
2019-06-07T00:30:52.718Z,12.5
2019-06-07T00:32:50.079Z,12.4
2019-06-07T00:34:49.798Z,12.9
2019-06-07T00:36:50.024Z,11.6
2019-06-07T00:38:50.114Z,11.9
2019-06-07T00:40:50.290Z,12.0
2019-06-07T00:42:50.385Z,12.0
2019-06-07T00:44:49.588Z,12.9
2019-06-07T00:46:49.882Z,13.1
2019-06-07T00:48:50.005Z,12.5
2019-06-07T00:50:50.097Z,12.5
2019-06-07T00:53:17.381Z,12.9
2019-06-07T00:54:49.685Z,12.3
2019-06-07T00:56:49.945Z,11.7
2019-06-07T00:59:11.021Z,12.1
2019-06-07T01:00:49.759Z,12.1
2019-06-07T01:02:49.955Z,12.3
2019-06-07T01:04:50.518Z,12.6
2019-06-07T01:06:49.772Z,12.3
2019-06-07T01:08:49.828Z,12.3
2019-06-07T01:10:54.385Z,12.6
2019-06-07T01:12:49.651Z,12.7
2019-06-07T01:14:50.155Z,13.4
2019-06-07T01:17:13.478Z,13.4
2019-06-07T01:18:51.588Z,13.4
2019-06-07T01:20:49.656Z,14.2
2019-06-07T01:22:49.978Z,13.5
2019-06-07T01:24:50.144Z,13.6
2019-06-07T01:26:50.366Z,12.9
2019-06-07T01:28:49.556Z,12.9
2019-06-07T01:30:49.556Z,12.9
2019-06-07T01:32:49.623Z,13.3
2019-06-07T01:34:50.269Z,13.3
2019-06-07T01:36:49.688Z,13.5
2019-06-07T01:38:49.810Z,13.5
2019-06-07T01:40:49.977Z,14.6
2019-06-07T01:42:50.026Z,13.1
2019-06-07T01:44:50.197Z,14.0
2019-06-07T01:46:50.421Z,13.6
2019-06-07T01:48:50.161Z,13.6
2019-06-07T01:50:50.311Z,13.1
2019-06-07T01:52:50.287Z,13.2
2019-06-07T01:54:58.955Z,12.8
2019-06-07T01:56:49.716Z,12.8
2019-06-07T01:58:49.871Z,13.0
2019-06-07T02:00:50.090Z,13.3
2019-06-07T02:02:50.158Z,14.2
2019-06-07T02:04:49.817Z,14.6
2019-06-07T02:06:50.111Z,14.0
2019-06-07T02:08:49.982Z,14.0
2019-06-07T02:10:50.112Z,15.0
2019-06-07T02:12:50.205Z,14.8
2019-06-07T02:14:50.377Z,14.2
2019-06-07T02:16:49.817Z,14.2
2019-06-07T02:19:01.842Z,14.6
2019-06-07T02:20:49.991Z,14.3
2019-06-07T02:22:50.174Z,14.7
2019-06-07T02:25:34.926Z,15.1
2019-06-07T02:26:50.099Z,15.1
2019-06-07T02:28:50.182Z,16.4
2019-06-07T02:31:00.480Z,15.1
2019-06-07T02:32:50.063Z,16.4
2019-06-07T02:34:49.610Z,15.7
2019-06-07T02:36:49.838Z,15.7
2019-06-07T02:38:50.157Z,15.4
2019-06-07T02:40:50.308Z,14.9
2019-06-07T02:42:50.386Z,15.2
2019-06-07T02:44:50.532Z,15.2
2019-06-07T02:46:50.259Z,14.8
2019-06-07T02:48:50.450Z,13.9
2019-06-07T02:50:49.617Z,11.8
2019-06-07T02:52:49.769Z,12.4
2019-06-07T02:54:49.908Z,12.4
2019-06-07T02:56:59.288Z,13.1
2019-06-07T02:58:49.619Z,13.7
2019-06-07T03:01:07.350Z,13.7
2019-06-07T03:02:49.949Z,16.2
2019-06-07T03:04:50.442Z,16.2
2019-06-07T03:06:49.727Z,14.7
2019-06-07T03:08:49.973Z,14.8
2019-06-07T03:10:50.269Z,16.1
2019-06-07T03:12:50.418Z,15.2
2019-06-07T03:14:49.560Z,15.2
2019-06-07T03:16:49.824Z,14.8
2019-06-07T03:18:49.909Z,15.5
2019-06-07T03:21:05.141Z,15.7
2019-06-07T03:22:50.184Z,15.1
2019-06-07T03:24:50.290Z,15.1
2019-06-07T03:27:35.794Z,15.2
2019-06-07T03:28:49.553Z,15.4
2019-06-07T03:31:01.900Z,15.7
2019-06-07T03:32:49.978Z,15.5
2019-06-07T03:34:49.852Z,15.5
2019-06-07T03:36:50.123Z,15.5
2019-06-07T03:38:50.170Z,14.6
2019-06-07T03:40:50.454Z,14.9
2019-06-07T03:42:49.509Z,14.5
2019-06-07T03:44:49.687Z,14.5
2019-06-07T03:46:49.900Z,14.4
2019-06-07T03:48:49.973Z,14.9
2019-06-07T03:51:04.396Z,13.7
2019-06-07T03:52:50.548Z,13.7
2019-06-07T03:54:49.688Z,13.5
2019-06-07T03:56:49.860Z,14.4
2019-06-07T03:58:50.758Z,14.3
2019-06-07T04:00:49.940Z,13.5
2019-06-07T04:02:50.156Z,13.2
2019-06-07T04:04:49.971Z,13.2
2019-06-07T04:06:50.402Z,13.3
2019-06-07T04:08:50.487Z,13.6
2019-06-07T04:11:00.679Z,12.6
2019-06-07T04:12:49.858Z,12.6
2019-06-07T04:14:50.115Z,13.0
2019-06-07T04:16:50.448Z,13.2
2019-06-07T04:18:49.900Z,13.3
2019-06-07T04:20:50.042Z,14.1
2019-06-07T04:22:50.089Z,14.1
2019-06-07T04:24:50.194Z,12.8
2019-06-07T04:26:50.464Z,13.1
2019-06-07T04:29:32.124Z,13.2
2019-06-07T04:30:49.514Z,13.2
2019-06-07T04:32:49.653Z,13.2
2019-06-07T04:34:50.423Z,13.1
2019-06-07T04:36:59.653Z,13.0
2019-06-07T04:38:49.824Z,13.0
2019-06-07T04:40:50.016Z,13.9
2019-06-07T04:42:50.043Z,12.7
2019-06-07T04:44:50.170Z,12.7
2019-06-07T04:46:50.474Z,13.2
2019-06-07T04:48:49.728Z,13.3
2019-06-07T04:50:49.876Z,13.3
2019-06-07T04:52:49.965Z,13.4
2019-06-07T04:54:50.067Z,12.7
2019-06-07T04:56:50.330Z,12.5
2019-06-07T04:58:50.415Z,12.4
2019-06-07T05:01:02.975Z,12.4
2019-06-07T05:02:50.027Z,13.2
2019-06-07T05:04:50.550Z,13.6
2019-06-07T05:06:49.772Z,12.8
2019-06-07T05:08:49.733Z,12.4
2019-06-07T05:10:49.789Z,12.4
2019-06-07T05:12:49.799Z,12.5
2019-06-07T05:14:49.820Z,12.4
2019-06-07T05:16:49.932Z,12.6
2019-06-07T05:18:49.964Z,12.6
2019-06-07T05:20:49.948Z,12.8
2019-06-07T05:22:49.924Z,11.6
2019-06-07T05:24:50.064Z,12.3
2019-06-07T05:26:50.187Z,12.3
2019-06-07T05:28:50.366Z,10.6
2019-06-07T05:31:04.283Z,10.6
2019-06-07T05:32:49.973Z,10.7
2019-06-07T05:34:50.250Z,10.6
2019-06-07T05:37:11.340Z,10.6
2019-06-07T05:38:50.029Z,10.8
2019-06-07T05:40:50.023Z,10.7
2019-06-07T05:42:50.161Z,10.8
2019-06-07T05:44:50.165Z,10.9
2019-06-07T05:46:50.384Z,11.0
2019-06-07T05:48:50.491Z,11.0
2019-06-07T05:50:57.167Z,10.8
2019-06-07T05:52:49.957Z,11.2
2019-06-07T05:54:49.976Z,11.0
2019-06-07T05:56:50.151Z,11.0
2019-06-07T05:58:50.247Z,11.0
2019-06-07T06:00:51.242Z,10.5
2019-06-07T06:03:05.169Z,11.3
2019-06-07T06:04:50.086Z,11.3
2019-06-07T06:06:50.257Z,10.1
2019-06-07T06:08:50.292Z,10.1
2019-06-07T06:10:50.383Z,10.1
2019-06-07T06:12:52.248Z,9.6
2019-06-07T06:14:50.288Z,9.5
2019-06-07T06:16:50.236Z,9.5
2019-06-07T06:18:50.234Z,9.2
2019-06-07T06:21:15.954Z,9.7
2019-06-07T06:22:51.350Z,8.5
2019-06-07T06:25:30.463Z,8.5
2019-06-07T06:26:57.073Z,8.1
2019-06-07T06:28:50.020Z,8.8
2019-06-07T06:30:50.159Z,8.9
2019-06-07T06:32:58.355Z,8.1
2019-06-07T06:34:54.084Z,8.5
2019-06-07T06:36:50.672Z,8.5
2019-06-07T06:38:51.695Z,8.0
2019-06-07T06:42:50.763Z,8.3
2019-06-07T06:44:54.346Z,7.7
2019-06-07T06:46:58.490Z,7.7
2019-06-07T06:48:55.771Z,8.3
2019-06-07T06:50:52.859Z,8.3
2019-06-07T06:52:54.920Z,7.9
2019-06-07T06:55:01.017Z,7.8
2019-06-07T06:56:52.975Z,7.8
2019-06-07T06:59:33.889Z,7.7
2019-06-07T07:01:05.690Z,7.2
2019-06-07T07:03:42.217Z,6.7
2019-06-07T07:04:54.115Z,6.7
2019-06-07T07:06:53.655Z,7.0
2019-06-07T07:08:53.381Z,6.8
2019-06-07T07:10:55.114Z,6.6
2019-06-07T07:12:52.586Z,6.4
2019-06-07T07:14:55.267Z,6.4
2019-06-07T07:16:56.545Z,6.6
2019-06-07T07:18:54.791Z,6.5
2019-06-07T07:20:56.744Z,6.5
2019-06-07T07:22:57.016Z,5.9
2019-06-07T07:24:54.800Z,6.5
2019-06-07T07:26:58.086Z,6.5
2019-06-07T07:28:57.294Z,5.8
2019-06-07T07:30:56.773Z,5.9
2019-06-07T07:32:57.230Z,5.9
2019-06-07T07:34:58.242Z,5.8
2019-06-07T07:36:59.494Z,5.5
2019-06-07T07:39:03.345Z,5.6
2019-06-07T07:41:08.735Z,5.7
2019-06-07T07:42:56.281Z,5.7
2019-06-07T07:44:56.197Z,4.9
2019-06-07T07:46:54.578Z,6.2
2019-06-07T07:48:54.666Z,5.8
2019-06-07T07:50:59.935Z,5.5
2019-06-07T07:53:00.734Z,5.5
2019-06-07T07:54:56.553Z,5.8
2019-06-07T07:56:56.003Z,5.6
2019-06-07T07:59:01.061Z,6.1
2019-06-07T08:01:07.568Z,5.6
2019-06-07T08:02:58.076Z,5.6
2019-06-07T08:05:20.856Z,5.6
2019-06-07T08:06:55.737Z,5.4
2019-06-07T08:08:53.406Z,5.4
2019-06-07T08:10:58.166Z,4.9
2019-06-07T08:13:19.023Z,4.9
2019-06-07T08:14:57.963Z,6.1
2019-06-07T08:16:49.837Z,5.0
2019-06-07T08:18:57.417Z,5.0
2019-06-07T08:21:14.759Z,5.0
2019-06-07T08:22:50.177Z,5.0
2019-06-07T08:24:53.748Z,5.1
2019-06-07T08:27:22.783Z,4.5
2019-06-07T08:28:58.539Z,4.5
2019-06-07T08:31:04.013Z,4.4
2019-06-07T08:32:58.325Z,4.4
2019-06-07T08:34:56.730Z,4.1
2019-06-07T08:36:53.821Z,4.3
2019-06-07T08:39:00.340Z,4.3
2019-06-07T08:41:01.767Z,4.5
2019-06-07T08:43:11.694Z,4.5
2019-06-07T08:44:56.028Z,4.3
2019-06-07T08:47:16.578Z,3.9
2019-06-07T08:48:53.862Z,4.3
2019-06-07T08:50:57.092Z,4.0
2019-06-07T08:53:00.950Z,4.0
2019-06-07T08:54:54.194Z,4.1
2019-06-07T08:57:01.749Z,4.5
2019-06-07T08:58:49.644Z,4.5
2019-06-07T09:00:49.805Z,4.3
2019-06-07T09:02:51.115Z,4.3
2019-06-07T09:04:56.899Z,4.5
2019-06-07T09:07:07.582Z,4.3
2019-06-07T09:08:50.018Z,4.3
2019-06-07T09:10:50.139Z,4.4
2019-06-07T09:12:50.128Z,4.2
2019-06-07T09:15:14.447Z,4.7
2019-06-07T09:16:49.957Z,5.0
2019-06-07T09:18:50.056Z,4.9
2019-06-07T09:20:50.264Z,4.9
2019-06-07T09:22:50.416Z,4.7
2019-06-07T09:24:49.847Z,4.9
2019-06-07T09:26:50.094Z,4.6
2019-06-07T09:28:50.242Z,4.6
2019-06-07T09:30:50.356Z,4.6
2019-06-07T09:32:50.485Z,4.9
2019-06-07T09:34:50.288Z,4.8
2019-06-07T09:36:49.519Z,4.6
2019-06-07T09:38:49.637Z,4.6
2019-06-07T09:40:49.796Z,5.0
2019-06-07T09:43:41.918Z,5.0
2019-06-07T09:44:49.522Z,4.7
2019-06-07T09:47:15.254Z,4.7
2019-06-07T09:49:15.128Z,4.7
2019-06-07T09:50:49.612Z,4.5
2019-06-07T09:53:09.972Z,4.5
2019-06-07T09:55:10.453Z,4.9
2019-06-07T09:56:49.917Z,4.9
2019-06-07T09:58:54.082Z,4.6
2019-06-07T10:00:49.675Z,4.6
2019-06-07T10:02:49.789Z,4.1
2019-06-07T10:04:50.354Z,4.1
2019-06-07T10:06:49.655Z,3.6
2019-06-07T10:10:49.581Z,3.0
2019-06-07T10:12:49.764Z,3.0
2019-06-07T10:14:49.823Z,3.0
2019-06-07T10:16:50.134Z,2.6
2019-06-07T10:18:50.330Z,2.6
2019-06-07T10:20:50.518Z,2.9
2019-06-07T10:22:49.616Z,2.8
2019-06-07T10:24:49.746Z,2.5
2019-06-07T10:26:50.177Z,2.5
2019-06-07T10:28:53.730Z,2.8
2019-06-07T10:30:50.017Z,2.6
2019-06-07T10:32:52.423Z,2.6
2019-06-07T10:34:50.122Z,2.6
2019-06-07T10:36:50.440Z,2.6
2019-06-07T10:38:49.613Z,2.6
2019-06-07T10:40:49.710Z,2.7
2019-06-07T10:42:49.822Z,2.5
2019-06-07T10:44:49.984Z,2.5
2019-06-07T10:46:50.151Z,2.5
2019-06-07T10:48:50.286Z,2.6
2019-06-07T10:50:50.388Z,2.3
2019-06-07T10:52:49.581Z,2.4
2019-06-07T10:54:49.742Z,2.4
2019-06-07T10:56:50.111Z,2.4
2019-06-07T10:58:50.304Z,2.3
2019-06-07T11:00:50.424Z,2.5
2019-06-07T11:02:49.999Z,2.3
2019-06-07T11:04:49.583Z,2.5
2019-06-07T11:06:49.960Z,2.5
2019-06-07T11:08:50.069Z,2.3
2019-06-07T11:10:50.272Z,2.3
2019-06-07T11:12:50.421Z,2.7
2019-06-07T11:14:50.580Z,2.3
2019-06-07T11:16:49.864Z,2.5
2019-06-07T11:18:50.161Z,2.4
2019-06-07T11:20:50.300Z,2.4
2019-06-07T11:22:50.324Z,2.4
2019-06-07T11:24:50.453Z,2.4
2019-06-07T11:26:49.656Z,2.4
2019-06-07T11:28:49.721Z,2.2
2019-06-07T11:30:49.968Z,2.3
2019-06-07T11:32:50.078Z,2.2
2019-06-07T11:34:49.554Z,2.2
2019-06-07T11:36:51.321Z,2.4
2019-06-07T11:38:50.470Z,2.4
2019-06-07T11:40:49.528Z,2.3
2019-06-07T11:42:52.969Z,2.6
2019-06-07T11:44:57.371Z,2.6
2019-06-07T11:46:49.776Z,2.5
2019-06-07T11:48:49.865Z,2.8
2019-06-07T11:50:49.966Z,2.8
2019-06-07T11:52:50.117Z,2.6
2019-06-07T11:54:50.330Z,2.6
2019-06-07T11:56:49.580Z,2.6
2019-06-07T11:58:49.737Z,2.6
2019-06-07T12:00:49.814Z,2.3
2019-06-07T12:02:50.133Z,2.3
2019-06-07T12:04:49.733Z,2.3
2019-06-07T12:06:50.091Z,2.7
2019-06-07T12:08:50.242Z,2.7
2019-06-07T12:10:50.371Z,2.5
2019-06-07T12:12:50.536Z,2.5
2019-06-07T12:14:49.700Z,2.7
2019-06-07T12:16:50.083Z,2.7
2019-06-07T12:18:50.287Z,2.4
2019-06-07T12:20:50.433Z,2.7
2019-06-07T12:22:49.596Z,2.7
2019-06-07T12:24:49.654Z,2.6
2019-06-07T12:26:50.077Z,2.6
2019-06-07T12:28:50.243Z,2.6
2019-06-07T12:30:50.372Z,2.6
2019-06-07T12:32:50.511Z,2.7
2019-06-07T12:34:50.199Z,2.7
2019-06-07T12:36:50.458Z,2.8
2019-06-07T12:38:49.524Z,2.8
2019-06-07T12:40:58.146Z,2.6
2019-06-07T12:42:50.324Z,2.6
2019-06-07T12:44:49.544Z,2.7
2019-06-07T12:46:49.862Z,2.8
2019-06-07T12:48:50.015Z,2.4
2019-06-07T12:50:50.485Z,2.4
2019-06-07T12:52:50.206Z,2.5
2019-06-07T12:54:50.142Z,2.7
2019-06-07T12:56:52.567Z,2.7
2019-06-07T12:58:49.735Z,2.8
2019-06-07T13:00:49.866Z,2.8
2019-06-07T13:02:49.978Z,3.0
2019-06-07T13:04:49.557Z,2.7
2019-06-07T13:06:49.798Z,2.6
2019-06-07T13:08:50.017Z,2.7
2019-06-07T13:10:50.107Z,2.7
2019-06-07T13:12:50.224Z,2.7
2019-06-07T13:14:49.554Z,2.9
2019-06-07T13:16:49.776Z,2.5
2019-06-07T13:18:49.844Z,2.5
2019-06-07T13:20:50.098Z,2.5
2019-06-07T13:22:49.569Z,2.6
2019-06-07T13:24:49.723Z,2.8
2019-06-07T13:26:49.911Z,2.8
2019-06-07T13:28:49.950Z,2.5
2019-06-07T13:30:50.111Z,2.5
2019-06-07T13:32:50.182Z,2.6
2019-06-07T13:34:49.757Z,2.7
2019-06-07T13:36:50.117Z,2.7
2019-06-07T13:38:50.167Z,2.7
2019-06-07T13:40:50.316Z,2.7
2019-06-07T13:42:50.398Z,2.8
2019-06-07T13:44:49.563Z,2.6
2019-06-07T13:46:49.778Z,2.6
2019-06-07T13:48:49.893Z,2.7
2019-06-07T13:50:50.041Z,2.7
2019-06-07T13:52:50.194Z,2.9
2019-06-07T13:54:50.315Z,2.9
2019-06-07T13:57:02.487Z,2.8
2019-06-07T13:58:49.605Z,2.8
2019-06-07T14:00:49.793Z,2.9
2019-06-07T14:02:49.995Z,2.7
2019-06-07T14:04:49.653Z,2.7
2019-06-07T14:06:50.071Z,2.8
2019-06-07T14:08:50.109Z,2.8
2019-06-07T14:10:50.267Z,2.9
2019-06-07T14:12:50.346Z,2.8
2019-06-07T14:14:50.487Z,2.7
2019-06-07T14:16:49.850Z,2.7
2019-06-07T14:18:49.962Z,2.9
2019-06-07T14:20:50.064Z,2.9
2019-06-07T14:22:54.422Z,2.8
2019-06-07T14:24:49.804Z,2.9
2019-06-07T14:26:50.034Z,2.9
2019-06-07T14:28:50.182Z,2.7
2019-06-07T14:30:50.354Z,2.7
2019-06-07T14:32:50.521Z,2.7
2019-06-07T14:34:50.114Z,2.6
2019-06-07T14:36:50.356Z,2.7
2019-06-07T14:38:50.496Z,2.7
2019-06-07T14:40:49.604Z,3.7
2019-06-07T14:42:49.707Z,2.7
2019-06-07T14:44:49.756Z,2.8
2019-06-07T14:46:50.104Z,2.8
2019-06-07T14:48:50.130Z,2.8
2019-06-07T14:50:50.329Z,2.7
2019-06-07T14:52:50.483Z,2.7
2019-06-07T14:54:49.683Z,2.7
2019-06-07T14:56:50.017Z,2.8
2019-06-07T14:58:50.128Z,2.7
2019-06-07T15:00:50.369Z,2.9
2019-06-07T15:02:50.424Z,2.9
2019-06-07T15:04:50.078Z,2.8
2019-06-07T15:06:50.367Z,2.8
2019-06-07T15:08:51.865Z,2.8
2019-06-07T15:10:50.127Z,2.9
2019-06-07T15:12:49.590Z,2.7
2019-06-07T15:14:49.677Z,2.7
2019-06-07T15:16:50.352Z,2.6
2019-06-07T15:18:49.913Z,2.6
2019-06-07T15:20:50.084Z,2.8
2019-06-07T15:22:50.267Z,2.7
2019-06-07T15:24:50.303Z,2.9
2019-06-07T15:26:49.724Z,2.9
2019-06-07T15:28:49.705Z,2.7
2019-06-07T15:30:49.795Z,2.7
2019-06-07T15:32:49.858Z,2.7
2019-06-07T15:34:50.136Z,2.8
2019-06-07T15:36:50.190Z,2.6
2019-06-07T15:38:50.181Z,2.7
2019-06-07T15:40:49.564Z,2.7
2019-06-07T15:42:53.494Z,2.6
2019-06-07T15:44:50.486Z,2.6
2019-06-07T15:46:49.618Z,2.8
2019-06-07T15:48:49.606Z,2.8
2019-06-07T15:50:49.683Z,2.8
2019-06-07T15:52:49.795Z,2.6
2019-06-07T15:54:49.821Z,2.6
2019-06-07T15:56:50.104Z,2.4
2019-06-07T15:58:50.141Z,2.6
2019-06-07T16:00:50.404Z,2.5
2019-06-07T16:02:49.587Z,2.5
2019-06-07T16:04:50.251Z,2.7
2019-06-07T16:06:50.453Z,3.2
2019-06-07T16:08:50.517Z,2.5
2019-06-07T16:10:49.685Z,2.5
2019-06-07T16:13:00.779Z,2.7
2019-06-07T16:14:49.853Z,2.7
2019-06-07T16:16:50.114Z,2.4
2019-06-07T16:18:50.214Z,2.9
2019-06-07T16:20:50.337Z,2.5
2019-06-07T16:22:50.369Z,2.5
2019-06-07T16:24:50.444Z,2.6
2019-06-07T16:26:49.845Z,2.8
2019-06-07T16:28:49.931Z,2.8
2019-06-07T16:30:50.044Z,2.7
2019-06-07T16:32:50.153Z,2.7
2019-06-07T16:34:49.810Z,3.1
2019-06-07T16:36:50.009Z,2.8
2019-06-07T16:38:50.212Z,2.8
2019-06-07T16:40:50.280Z,2.6
2019-06-07T16:42:50.426Z,2.6
2019-06-07T16:44:49.594Z,2.7
2019-06-07T16:46:49.946Z,2.9
2019-06-07T16:48:50.090Z,2.9
2019-06-07T16:50:50.157Z,2.8
2019-06-07T16:52:50.232Z,2.8
2019-06-07T16:54:50.319Z,2.7
2019-06-07T16:56:51.518Z,2.7
2019-06-07T16:58:49.614Z,2.7
2019-06-07T17:00:49.871Z,2.8
2019-06-07T17:02:50.001Z,2.7
2019-06-07T17:04:49.613Z,2.7
2019-06-07T17:06:50.027Z,2.5
2019-06-07T17:08:50.279Z,2.8
2019-06-07T17:10:50.313Z,2.8
2019-06-07T17:12:50.332Z,2.8
2019-06-07T17:14:49.612Z,2.8
2019-06-07T17:16:50.475Z,2.8
2019-06-07T17:18:49.519Z,2.8
2019-06-07T17:20:49.658Z,3.7
2019-06-07T17:22:49.982Z,2.9
2019-06-07T17:24:50.117Z,3.1
2019-06-07T17:26:50.371Z,3.1
2019-06-07T17:28:50.522Z,3.0
2019-06-07T17:30:50.573Z,3.0
2019-06-07T17:32:59.335Z,3.0
2019-06-07T17:34:50.541Z,3.2
2019-06-07T17:36:50.895Z,3.2
2019-06-07T17:38:50.803Z,3.0
2019-06-07T17:40:51.259Z,3.0
2019-06-07T17:42:51.190Z,3.3
2019-06-07T17:44:51.649Z,2.9
2019-06-07T17:46:50.133Z,2.9
2019-06-07T17:48:49.939Z,3.2
2019-06-07T17:50:50.152Z,3.2
2019-06-07T17:52:50.349Z,3.2
2019-06-07T17:54:50.204Z,3.0
2019-06-07T17:56:50.699Z,3.3
2019-06-07T17:58:50.669Z,3.3
2019-06-07T18:00:51.242Z,3.0
2019-06-07T18:02:51.125Z,3.0
2019-06-07T18:04:49.626Z,3.0
2019-06-07T18:06:49.870Z,3.1
2019-06-07T18:08:51.754Z,3.1
2019-06-07T18:10:50.241Z,2.9
2019-06-07T18:12:50.345Z,3.0
2019-06-07T18:14:50.476Z,3.1
2019-06-07T18:16:50.721Z,3.2
2019-06-07T18:18:50.773Z,3.2
2019-06-07T18:20:52.111Z,3.1
2019-06-07T18:22:49.625Z,3.6
2019-06-07T18:24:50.767Z,3.6
2019-06-07T18:26:50.669Z,3.1
2019-06-07T18:28:50.710Z,3.1
2019-06-07T18:30:50.897Z,3.1
2019-06-07T18:32:50.953Z,3.1
2019-06-07T18:34:50.886Z,4.9
2019-06-07T18:36:51.195Z,3.3
2019-06-07T18:38:51.040Z,3.3
2019-06-07T18:40:51.379Z,3.1
2019-06-07T18:42:49.613Z,3.2
2019-06-07T18:44:51.152Z,3.3
2019-06-07T18:46:50.310Z,3.3
2019-06-07T18:48:50.724Z,3.6
2019-06-07T18:50:50.772Z,3.2
2019-06-07T18:52:51.031Z,3.2
2019-06-07T18:54:51.050Z,3.3
2019-06-07T18:56:50.885Z,3.3
2019-06-07T18:58:51.154Z,3.4
2019-06-07T19:00:51.542Z,3.7
2019-06-07T19:02:49.886Z,3.7
2019-06-07T19:04:51.906Z,3.4
2019-06-07T19:06:50.369Z,3.4
2019-06-07T19:08:55.475Z,3.5
2019-06-07T19:10:50.775Z,3.6
2019-06-07T19:12:51.015Z,3.6
2019-06-07T19:14:51.643Z,3.8
2019-06-07T19:16:53.620Z,3.8
2019-06-07T19:18:49.903Z,3.9
2019-06-07T19:20:52.307Z,4.1
2019-06-07T19:22:50.331Z,3.8
2019-06-07T19:24:50.546Z,3.8
2019-06-07T19:26:50.670Z,3.8
2019-06-07T19:28:50.704Z,3.9
2019-06-07T19:30:50.931Z,3.8
2019-06-07T19:32:52.776Z,3.8
2019-06-07T19:34:51.254Z,4.0
2019-06-07T19:36:51.625Z,4.0
2019-06-07T19:38:49.839Z,4.0
2019-06-07T19:40:49.899Z,4.2
2019-06-07T19:42:50.381Z,4.4
2019-06-07T19:45:16.234Z,4.2
2019-06-07T19:46:49.815Z,4.2
2019-06-07T19:48:49.879Z,5.4
2019-06-07T19:50:50.159Z,5.4
2019-06-07T19:52:50.354Z,4.2
2019-06-07T19:54:50.487Z,4.2
2019-06-07T19:56:50.045Z,4.5
2019-06-07T19:58:50.129Z,4.6
2019-06-07T20:00:50.240Z,4.6
2019-06-07T20:02:50.350Z,4.8
2019-06-07T20:04:49.908Z,5.1
2019-06-07T20:06:50.143Z,3.4
2019-06-07T20:08:50.340Z,2.3
2019-06-07T20:10:50.498Z,2.3
2019-06-07T20:12:49.658Z,3.0
2019-06-07T20:14:49.667Z,3.0
2019-06-07T20:16:49.630Z,2.7
2019-06-07T20:18:49.696Z,2.3
2019-06-07T20:20:49.777Z,2.3
2019-06-07T20:22:49.852Z,1.9
2019-06-07T20:24:49.952Z,1.9
2019-06-07T20:26:50.173Z,1.5
2019-06-07T20:28:50.248Z,1.8
2019-06-07T20:30:52.467Z,1.4
2019-06-07T20:32:49.640Z,1.4
2019-06-07T20:34:50.204Z,1.5
2019-06-07T20:36:50.433Z,1.5
2019-06-07T20:38:49.521Z,1.5
2019-06-07T20:40:49.606Z,1.4
2019-06-07T20:42:49.908Z,1.4
2019-06-07T20:44:50.005Z,1.4
2019-06-07T20:46:50.348Z,1.1
2019-06-07T20:48:49.569Z,1.4
2019-06-07T20:50:49.628Z,1.3
2019-06-07T20:52:49.839Z,1.3
2019-06-07T20:54:50.073Z,1.2
2019-06-07T20:56:50.224Z,1.2
2019-06-07T20:58:50.309Z,1.2
2019-06-07T21:00:50.371Z,1.2
2019-06-07T21:02:50.511Z,1.2
2019-06-07T21:04:50.334Z,1.2
2019-06-07T21:06:49.678Z,1.1
2019-06-07T21:08:49.782Z,1.1
2019-06-07T21:10:49.849Z,1.3
2019-06-07T21:12:50.001Z,1.4
2019-06-07T21:14:50.142Z,1.5
2019-06-07T21:16:50.369Z,1.2
2019-06-07T21:18:50.426Z,1.2
2019-06-07T21:20:49.564Z,1.5
2019-06-07T21:22:49.676Z,1.5
2019-06-07T21:24:49.742Z,1.2
2019-06-07T21:26:53.574Z,1.2
2019-06-07T21:28:49.684Z,1.1
2019-06-07T21:30:49.983Z,1.1
2019-06-07T21:32:50.161Z,1.2
2019-06-07T21:34:49.790Z,1.1
2019-06-07T21:36:50.019Z,1.1
2019-06-07T21:38:50.187Z,1.2
2019-06-07T21:40:50.269Z,1.2
2019-06-07T21:42:49.587Z,1.2
2019-06-07T21:44:49.674Z,1.0
2019-06-07T21:46:50.071Z,1.0
2019-06-07T21:48:50.213Z,1.1
2019-06-07T21:50:50.294Z,1.3
2019-06-07T21:52:50.324Z,1.2
2019-06-07T21:54:50.426Z,1.0
2019-06-07T21:56:49.662Z,1.0
2019-06-07T21:58:49.816Z,1.2
2019-06-07T22:00:50.127Z,1.1
2019-06-07T22:02:49.837Z,1.2
2019-06-07T22:04:50.362Z,1.3
2019-06-07T22:06:49.547Z,1.3
2019-06-07T22:08:49.598Z,1.1
2019-06-07T22:10:49.874Z,1.1
2019-06-07T22:12:50.113Z,2.9
2019-06-07T22:14:50.176Z,1.7
2019-06-07T22:16:50.399Z,1.2
2019-06-07T22:18:49.563Z,1.2
2019-06-07T22:20:49.657Z,1.4
2019-06-07T22:22:49.727Z,1.5
2019-06-07T22:24:49.889Z,1.5
2019-06-07T22:26:50.192Z,1.4
2019-06-07T22:28:50.350Z,1.4
2019-06-07T22:30:50.427Z,1.4
2019-06-07T22:32:50.553Z,1.4
2019-06-07T22:34:50.306Z,1.4
2019-06-07T22:36:49.767Z,1.2
2019-06-07T22:38:49.873Z,1.2
2019-06-07T22:40:49.972Z,1.2
2019-06-07T22:42:50.175Z,1.2
2019-06-07T22:44:50.287Z,1.3
2019-06-07T22:46:49.557Z,1.3
2019-06-07T22:48:49.722Z,1.1
2019-06-07T22:50:49.785Z,1.3
2019-06-07T22:52:49.843Z,1.2
2019-06-07T22:54:49.927Z,1.4
2019-06-07T22:56:50.186Z,1.4
2019-06-07T22:58:50.256Z,1.2
2019-06-07T23:00:50.477Z,1.3
2019-06-07T23:02:49.545Z,1.3
2019-06-07T23:04:50.186Z,1.3
2019-06-07T23:06:49.558Z,1.3
2019-06-07T23:08:49.817Z,1.1
2019-06-07T23:10:49.963Z,1.3
2019-06-07T23:12:50.083Z,1.3
2019-06-07T23:14:50.245Z,1.3
2019-06-07T23:16:56.324Z,1.2
2019-06-07T23:18:49.745Z,1.3
2019-06-07T23:20:49.898Z,1.4
2019-06-07T23:22:49.956Z,1.3
2019-06-07T23:24:50.060Z,1.2
2019-06-07T23:26:50.261Z,1.2
2019-06-07T23:28:50.409Z,1.2
2019-06-07T23:30:49.548Z,1.3
2019-06-07T23:32:49.668Z,1.3
2019-06-07T23:34:50.340Z,1.2
2019-06-07T23:36:49.731Z,1.2
2019-06-07T23:38:49.814Z,1.3
2019-06-07T23:40:49.913Z,1.2
2019-06-07T23:42:50.119Z,1.2
2019-06-07T23:44:50.232Z,1.2
2019-06-07T23:46:49.548Z,1.1
2019-06-07T23:48:49.587Z,1.5
2019-06-07T23:50:49.600Z,1.2
2019-06-07T23:52:49.841Z,1.2
2019-06-07T23:54:49.980Z,1.3
2019-06-07T23:56:50.219Z,1.4
2019-06-07T23:58:50.398Z,1.3
