createdAt,value
2018-07-19T00:00:43.219Z,0.00
2018-07-19T00:02:14.892Z,0.00
2018-07-19T00:03:46.365Z,0.00
2018-07-19T00:05:17.937Z,0.00
2018-07-19T00:06:49.521Z,0.00
2018-07-19T00:08:21.082Z,0.00
2018-07-19T00:09:52.655Z,0.00
2018-07-19T00:11:24.226Z,0.00
2018-07-19T00:12:55.799Z,0.00
2018-07-19T00:14:27.372Z,0.00
2018-07-19T00:15:58.943Z,0.00
2018-07-19T00:17:30.516Z,0.00
2018-07-19T00:19:02.122Z,0.00
2018-07-19T00:20:33.761Z,0.00
2018-07-19T00:22:05.233Z,0.00
2018-07-19T00:23:36.805Z,0.00
2018-07-19T00:25:08.984Z,0.00
2018-07-19T00:26:40.052Z,0.00
2018-07-19T00:28:11.523Z,0.00
2018-07-19T00:29:43.094Z,0.00
2018-07-19T00:31:14.667Z,0.00
2018-07-19T00:32:46.238Z,0.00
2018-07-19T00:34:17.810Z,0.00
2018-07-19T00:35:49.383Z,0.00
2018-07-19T00:37:20.959Z,0.00
2018-07-19T00:38:52.627Z,0.00
2018-07-19T00:40:24.098Z,0.00
2018-07-19T00:41:55.669Z,0.00
2018-07-19T00:43:27.243Z,0.00
2018-07-19T00:44:58.813Z,0.00
2018-07-19T00:46:30.385Z,0.00
2018-07-19T00:48:01.958Z,0.00
2018-07-19T00:49:33.532Z,0.00
2018-07-19T00:51:05.103Z,0.00
2018-07-19T00:52:36.672Z,0.00
2018-07-19T00:54:08.244Z,0.00
2018-07-19T00:55:39.818Z,0.00
2018-07-19T00:57:11.639Z,0.00
2018-07-19T00:58:42.959Z,0.00
2018-07-19T01:00:14.531Z,0.00
2018-07-19T01:01:46.102Z,0.00
2018-07-19T01:03:17.674Z,0.00
2018-07-19T01:04:49.246Z,0.00
2018-07-19T01:06:20.817Z,0.00
2018-07-19T01:07:52.389Z,0.00
2018-07-19T01:09:23.960Z,0.00
2018-07-19T01:10:55.532Z,0.00
2018-07-19T01:12:27.103Z,0.00
2018-07-19T01:13:58.677Z,0.00
2018-07-19T01:15:30.398Z,0.00
2018-07-19T01:17:01.819Z,0.00
2018-07-19T01:18:33.391Z,0.00
2018-07-19T01:20:04.961Z,0.00
2018-07-19T01:21:36.541Z,0.00
2018-07-19T01:23:08.105Z,0.00
2018-07-19T01:24:39.680Z,0.00
2018-07-19T01:26:11.248Z,0.00
2018-07-19T01:27:42.920Z,0.00
2018-07-19T01:29:14.392Z,0.00
2018-07-19T01:30:45.964Z,0.00
2018-07-19T01:32:17.535Z,0.00
2018-07-19T01:33:49.207Z,0.00
2018-07-19T01:35:20.683Z,0.00
2018-07-19T01:36:52.250Z,0.00
2018-07-19T01:38:23.825Z,0.00
2018-07-19T01:39:55.394Z,0.00
2018-07-19T01:41:26.965Z,0.00
2018-07-19T01:42:58.537Z,0.00
2018-07-19T01:44:30.109Z,0.00
2018-07-19T01:46:01.681Z,0.00
2018-07-19T01:47:33.296Z,0.00
2018-07-19T01:49:04.826Z,0.00
2018-07-19T01:50:36.396Z,0.00
2018-07-19T01:52:08.067Z,0.00
2018-07-19T01:53:39.549Z,0.00
2018-07-19T01:55:11.114Z,0.00
2018-07-19T01:56:42.698Z,0.00
2018-07-19T01:58:14.354Z,0.00
2018-07-19T01:59:45.829Z,0.00
2018-07-19T02:01:17.396Z,0.00
2018-07-19T02:02:48.968Z,0.00
2018-07-19T02:04:20.550Z,0.00
2018-07-19T02:05:52.112Z,0.00
2018-07-19T02:07:23.683Z,0.00
2018-07-19T02:08:55.256Z,0.00
2018-07-19T02:10:26.928Z,0.00
2018-07-19T02:11:58.399Z,0.00
2018-07-19T02:13:29.970Z,0.00
2018-07-19T02:15:01.542Z,0.00
2018-07-19T02:16:33.114Z,0.00
2018-07-19T02:18:04.686Z,0.00
2018-07-19T02:19:36.257Z,0.00
2018-07-19T02:21:07.830Z,0.00
2018-07-19T02:22:39.651Z,0.00
2018-07-19T02:24:10.975Z,0.00
2018-07-19T02:25:42.545Z,0.00
2018-07-19T02:27:14.118Z,0.00
2018-07-19T02:28:45.939Z,0.00
2018-07-19T02:30:17.260Z,0.00
2018-07-19T02:31:48.832Z,0.00
2018-07-19T02:33:20.404Z,0.00
2018-07-19T02:34:51.975Z,0.00
2018-07-19T02:36:23.547Z,0.00
2018-07-19T02:37:55.119Z,0.00
2018-07-19T02:39:26.692Z,0.00
2018-07-19T02:40:58.263Z,0.00
2018-07-19T02:42:29.836Z,0.00
2018-07-19T02:44:01.412Z,0.00
2018-07-19T02:45:32.979Z,0.00
2018-07-19T02:47:04.801Z,0.00
2018-07-19T02:48:36.122Z,0.00
2018-07-19T02:50:07.695Z,0.00
2018-07-19T02:51:39.276Z,0.00
2018-07-19T02:53:11.089Z,0.00
2018-07-19T02:54:42.410Z,0.00
2018-07-19T02:56:13.983Z,0.00
2018-07-19T02:57:45.554Z,0.00
2018-07-19T02:59:17.169Z,0.00
2018-07-19T03:00:48.698Z,0.00
2018-07-19T03:02:20.269Z,0.00
2018-07-19T03:03:51.841Z,0.00
2018-07-19T03:05:23.665Z,0.00
2018-07-19T03:06:54.986Z,0.00
2018-07-19T03:08:26.557Z,0.00
2018-07-19T03:09:58.128Z,0.00
2018-07-19T03:11:29.701Z,0.00
2018-07-19T03:13:01.273Z,0.00
2018-07-19T03:14:32.844Z,0.00
2018-07-19T03:16:04.417Z,0.00
2018-07-19T03:17:35.988Z,0.00
2018-07-19T03:19:07.560Z,0.00
2018-07-19T03:20:39.132Z,0.00
2018-07-19T03:22:10.704Z,0.00
2018-07-19T03:23:42.528Z,0.00
2018-07-19T03:25:13.849Z,0.00
2018-07-19T03:26:45.419Z,0.00
2018-07-19T03:28:16.991Z,0.00
2018-07-19T03:29:48.663Z,0.00
2018-07-19T03:31:20.141Z,0.00
2018-07-19T03:32:51.706Z,0.00
2018-07-19T03:34:23.278Z,0.00
2018-07-19T03:35:54.851Z,0.00
2018-07-19T03:37:26.422Z,0.00
2018-07-19T03:38:57.993Z,0.00
2018-07-19T03:40:29.565Z,0.00
2018-07-19T03:42:01.238Z,0.00
2018-07-19T03:43:32.708Z,0.00
2018-07-19T03:45:04.280Z,0.00
2018-07-19T03:46:35.850Z,0.00
2018-07-19T03:48:07.422Z,0.00
2018-07-19T03:49:38.993Z,0.00
2018-07-19T03:51:10.566Z,0.00
2018-07-19T03:52:42.138Z,0.00
2018-07-19T03:54:13.708Z,0.00
2018-07-19T03:55:45.279Z,0.00
2018-07-19T03:57:16.852Z,0.00
2018-07-19T03:58:48.422Z,0.00
2018-07-19T04:00:20.195Z,0.00
2018-07-19T04:01:51.579Z,0.00
2018-07-19T04:03:23.137Z,0.00
2018-07-19T04:04:54.710Z,0.00
2018-07-19T04:06:26.280Z,0.00
2018-07-19T04:07:57.852Z,0.00
2018-07-19T04:09:29.422Z,0.00
2018-07-19T04:11:00.998Z,0.00
2018-07-19T04:12:32.566Z,0.00
2018-07-19T04:14:04.137Z,0.00
2018-07-19T04:15:35.709Z,0.00
2018-07-19T04:17:07.301Z,0.00
2018-07-19T04:18:38.952Z,0.00
2018-07-19T04:20:10.424Z,0.00
2018-07-19T04:21:41.996Z,0.00
2018-07-19T04:23:13.567Z,0.00
2018-07-19T04:24:45.138Z,0.00
2018-07-19T04:26:16.709Z,0.00
2018-07-19T04:27:48.281Z,0.00
2018-07-19T04:29:19.853Z,0.00
2018-07-19T04:30:51.527Z,0.00
2018-07-19T04:32:23.145Z,0.00
2018-07-19T04:33:54.567Z,0.00
2018-07-19T04:35:26.139Z,0.00
2018-07-19T04:36:57.810Z,0.00
2018-07-19T04:38:29.281Z,0.00
2018-07-19T04:40:00.852Z,0.00
2018-07-19T04:41:32.424Z,0.00
2018-07-19T04:43:03.995Z,0.00
2018-07-19T04:44:35.569Z,0.00
2018-07-19T04:46:07.139Z,0.00
2018-07-19T04:47:38.710Z,0.00
2018-07-19T04:49:10.281Z,0.00
2018-07-19T04:50:41.853Z,0.00
2018-07-19T04:52:13.424Z,0.00
2018-07-19T04:53:45.021Z,0.00
2018-07-19T04:55:16.667Z,0.00
2018-07-19T04:56:48.139Z,0.00
2018-07-19T04:58:19.711Z,0.00
2018-07-19T04:59:51.295Z,0.00
2018-07-19T05:01:22.954Z,0.00
2018-07-19T05:02:54.424Z,0.00
2018-07-19T05:04:25.996Z,0.00
2018-07-19T05:05:57.595Z,0.00
2018-07-19T05:07:29.138Z,0.00
2018-07-19T05:09:00.711Z,0.00
2018-07-19T05:10:32.284Z,0.00
2018-07-19T05:12:03.857Z,0.00
2018-07-19T05:13:35.523Z,0.00
2018-07-19T05:15:06.995Z,0.00
2018-07-19T05:16:38.566Z,0.00
2018-07-19T05:18:10.137Z,0.00
2018-07-19T05:19:41.708Z,0.00
2018-07-19T05:21:13.280Z,0.00
2018-07-19T05:22:44.860Z,0.00
2018-07-19T05:24:16.424Z,0.00
2018-07-19T05:25:48.243Z,0.00
2018-07-19T05:27:19.564Z,0.00
2018-07-19T05:28:51.135Z,0.00
2018-07-19T05:30:22.707Z,0.00
2018-07-19T05:31:54.530Z,0.00
2018-07-19T05:33:25.850Z,0.00
2018-07-19T05:34:57.447Z,0.00
2018-07-19T05:36:28.995Z,0.00
2018-07-19T05:38:00.568Z,0.00
2018-07-19T05:39:32.215Z,0.00
2018-07-19T05:41:03.735Z,0.00
2018-07-19T05:42:35.276Z,0.00
2018-07-19T05:44:06.847Z,0.00
2018-07-19T05:45:38.418Z,0.00
2018-07-19T05:47:09.989Z,0.00
2018-07-19T05:48:41.564Z,0.00
2018-07-19T05:50:13.230Z,0.00
2018-07-19T05:51:44.702Z,0.00
2018-07-19T05:53:16.272Z,0.00
2018-07-19T05:54:47.843Z,0.00
2018-07-19T05:56:19.415Z,0.00
2018-07-19T05:57:50.985Z,0.00
2018-07-19T05:59:22.556Z,0.00
2018-07-19T06:00:54.126Z,0.00
2018-07-19T06:02:25.798Z,0.00
2018-07-19T06:03:57.271Z,0.00
2018-07-19T06:05:28.843Z,0.00
2018-07-19T06:07:00.411Z,0.00
2018-07-19T06:08:32.082Z,0.00
2018-07-19T06:10:03.551Z,0.00
2018-07-19T06:11:35.122Z,0.00
2018-07-19T06:13:06.694Z,0.00
2018-07-19T06:14:38.275Z,0.00
2018-07-19T06:16:09.875Z,0.00
2018-07-19T06:17:41.433Z,0.00
2018-07-19T06:19:12.976Z,0.00
2018-07-19T06:20:44.547Z,0.00
2018-07-19T06:22:16.117Z,0.00
2018-07-19T06:23:47.689Z,0.00
2018-07-19T06:25:19.258Z,0.00
2018-07-19T06:26:51.180Z,0.00
2018-07-19T06:28:22.449Z,0.00
2018-07-19T06:29:53.988Z,0.00
2018-07-19T06:31:25.546Z,0.00
2018-07-19T06:32:57.212Z,0.00
2018-07-19T06:34:28.682Z,0.00
2018-07-19T06:36:00.252Z,0.00
2018-07-19T06:37:31.823Z,0.00
2018-07-19T06:39:03.394Z,0.00
2018-07-19T06:40:34.964Z,0.00
2018-07-19T06:42:06.589Z,0.00
2018-07-19T06:43:38.160Z,0.00
2018-07-19T06:45:09.881Z,0.00
2018-07-19T06:46:41.303Z,0.00
2018-07-19T06:48:12.871Z,0.00
2018-07-19T06:49:44.445Z,0.00
2018-07-19T06:51:16.013Z,0.00
2018-07-19T06:52:47.576Z,0.00
2018-07-19T06:54:19.098Z,0.00
2018-07-19T06:55:50.668Z,0.00
2018-07-19T06:57:22.502Z,0.00
2018-07-19T06:58:53.810Z,0.00
2018-07-19T07:00:25.379Z,0.00
2018-07-19T07:01:56.950Z,0.00
2018-07-19T07:03:28.775Z,0.00
2018-07-19T07:05:00.091Z,0.00
2018-07-19T07:06:31.662Z,0.00
2018-07-19T07:08:03.235Z,0.00
2018-07-19T07:09:34.802Z,0.00
2018-07-19T07:11:06.371Z,0.00
2018-07-19T07:12:37.944Z,0.00
2018-07-19T07:14:09.512Z,0.00
2018-07-19T07:15:41.084Z,0.00
2018-07-19T07:17:12.654Z,0.00
2018-07-19T07:18:44.224Z,0.00
2018-07-19T07:20:15.794Z,0.00
2018-07-19T07:21:47.917Z,0.00
2018-07-19T07:23:18.938Z,0.00
2018-07-19T07:24:50.510Z,0.00
2018-07-19T07:26:22.077Z,0.00
2018-07-19T07:27:53.897Z,0.00
2018-07-19T07:29:25.239Z,0.00
2018-07-19T07:30:56.788Z,0.00
2018-07-19T07:32:28.358Z,0.00
2018-07-19T07:34:00.033Z,0.00
2018-07-19T07:35:31.498Z,0.00
2018-07-19T07:37:03.068Z,0.00
2018-07-19T07:38:34.638Z,0.00
2018-07-19T07:40:06.409Z,0.00
2018-07-19T07:41:37.780Z,0.00
2018-07-19T07:43:09.352Z,0.00
2018-07-19T07:44:40.921Z,0.00
2018-07-19T07:46:12.491Z,0.00
2018-07-19T07:47:44.061Z,0.00
2018-07-19T07:49:15.632Z,0.00
2018-07-19T07:50:47.202Z,0.00
2018-07-19T07:52:18.774Z,0.00
2018-07-19T07:53:50.343Z,0.00
2018-07-19T07:55:21.913Z,0.00
2018-07-19T07:56:53.483Z,0.00
2018-07-19T07:58:25.304Z,0.00
2018-07-19T07:59:56.627Z,0.00
2018-07-19T08:01:28.196Z,0.00
2018-07-19T08:02:59.769Z,0.00
2018-07-19T08:04:31.436Z,0.00
2018-07-19T08:06:02.908Z,0.00
2018-07-19T08:07:34.475Z,0.00
2018-07-19T08:09:06.046Z,0.00
2018-07-19T08:10:37.616Z,0.00
2018-07-19T08:12:09.187Z,0.00
2018-07-19T08:13:40.757Z,0.00
2018-07-19T08:15:12.327Z,0.00
2018-07-19T08:16:43.998Z,0.00
2018-07-19T08:18:15.469Z,0.00
2018-07-19T08:19:47.039Z,0.00
2018-07-19T08:21:18.610Z,0.00
2018-07-19T08:22:50.179Z,0.00
2018-07-19T08:24:21.750Z,0.00
2018-07-19T08:25:53.321Z,0.00
2018-07-19T08:27:24.892Z,0.00
2018-07-19T08:28:56.753Z,0.00
2018-07-19T08:30:28.031Z,0.00
2018-07-19T08:31:59.601Z,0.00
2018-07-19T08:33:31.171Z,0.00
2018-07-19T08:35:02.842Z,0.00
2018-07-19T08:36:34.312Z,0.00
2018-07-19T08:38:05.882Z,0.00
2018-07-19T08:39:37.454Z,0.00
2018-07-19T08:41:09.023Z,0.00
2018-07-19T08:42:40.594Z,0.00
2018-07-19T08:44:12.163Z,0.00
2018-07-19T08:45:43.733Z,0.00
2018-07-19T08:47:15.303Z,0.00
2018-07-19T08:48:46.876Z,0.00
2018-07-19T08:50:18.443Z,0.00
2018-07-19T08:51:50.018Z,0.00
2018-07-19T08:53:21.684Z,0.00
2018-07-19T08:54:53.154Z,0.00
2018-07-19T08:56:25.162Z,0.00
2018-07-19T08:57:56.298Z,0.00
2018-07-19T08:59:28.115Z,0.00
2018-07-19T09:00:59.435Z,0.00
2018-07-19T09:02:31.006Z,0.00
2018-07-19T09:04:02.575Z,0.00
2018-07-19T09:05:34.247Z,0.00
2018-07-19T09:07:05.719Z,0.00
2018-07-19T09:08:37.318Z,0.00
2018-07-19T09:10:08.855Z,0.00
2018-07-19T09:11:40.677Z,0.00
2018-07-19T09:13:11.995Z,0.00
2018-07-19T09:14:43.567Z,0.00
2018-07-19T09:16:15.138Z,0.00
2018-07-19T09:17:46.706Z,0.00
2018-07-19T09:19:18.280Z,0.00
2018-07-19T09:20:49.846Z,0.00
2018-07-19T09:22:21.416Z,0.00
2018-07-19T09:23:52.987Z,0.00
2018-07-19T09:25:25.180Z,0.00
2018-07-19T09:26:56.127Z,0.00
2018-07-19T09:28:27.697Z,0.00
2018-07-19T09:29:59.617Z,0.00
2018-07-19T09:31:30.837Z,0.00
2018-07-19T09:33:02.407Z,0.00
2018-07-19T09:34:33.978Z,0.00
2018-07-19T09:36:05.549Z,0.00
2018-07-19T09:37:37.118Z,5.63
2018-07-19T09:39:08.687Z,5.63
2018-07-19T09:40:40.287Z,5.63
2018-07-19T09:42:11.927Z,11.25
2018-07-19T09:43:43.397Z,16.88
2018-07-19T09:45:14.979Z,16.88
2018-07-19T09:46:46.686Z,22.50
2018-07-19T09:48:18.260Z,28.13
2018-07-19T09:49:49.786Z,33.75
2018-07-19T09:51:21.600Z,39.38
2018-07-19T09:52:52.816Z,45.00
2018-07-19T09:54:24.386Z,50.63
2018-07-19T09:55:56.017Z,56.25
2018-07-19T09:57:27.531Z,67.50
2018-07-19T09:58:59.095Z,73.13
2018-07-19T10:00:30.916Z,78.75
2018-07-19T10:02:02.237Z,90.00
2018-07-19T10:03:34.009Z,118.13
2018-07-19T10:05:05.376Z,135.00
2018-07-19T10:06:37.146Z,146.25
2018-07-19T10:09:40.085Z,185.63
2018-07-19T10:11:12.544Z,202.50
2018-07-19T10:12:43.487Z,213.75
2018-07-19T10:14:14.797Z,230.63
2018-07-19T10:15:46.369Z,241.88
2018-07-19T10:17:17.952Z,258.75
2018-07-19T10:18:49.513Z,275.63
2018-07-19T10:20:21.083Z,286.88
2018-07-19T10:21:52.659Z,303.75
2018-07-19T10:24:56.701Z,337.50
2018-07-19T10:26:27.372Z,348.75
2018-07-19T10:27:58.945Z,371.25
2018-07-19T10:29:30.519Z,388.13
2018-07-19T10:31:02.342Z,405.00
2018-07-19T10:32:33.735Z,416.25
2018-07-19T10:34:05.246Z,427.50
2018-07-19T10:35:37.017Z,444.38
2018-07-19T10:37:08.794Z,455.63
2018-07-19T10:38:39.963Z,466.88
2018-07-19T10:40:11.848Z,483.75
2018-07-19T10:41:43.113Z,500.63
2018-07-19T10:43:14.788Z,523.13
2018-07-19T10:47:49.416Z,579.38
2018-07-19T10:49:20.989Z,601.88
2018-07-19T10:50:52.565Z,624.38
2018-07-19T10:52:24.147Z,641.25
2018-07-19T10:53:55.753Z,658.13
2018-07-19T10:55:27.395Z,675.00
2018-07-19T10:56:58.871Z,686.25
2018-07-19T10:58:31.132Z,703.13
2018-07-19T11:00:02.144Z,731.25
2018-07-19T11:03:05.288Z,770.63
2018-07-19T11:04:36.755Z,781.88
2018-07-19T11:06:08.534Z,793.13
2018-07-19T11:09:11.788Z,832.50
2018-07-19T11:10:43.064Z,860.63
2018-07-19T11:12:14.645Z,894.38
2018-07-19T11:15:17.797Z,911.25
2018-07-19T11:16:49.909Z,956.25
2018-07-19T11:18:21.572Z,984.38
2018-07-19T11:19:52.527Z,1001.25
2018-07-19T11:21:24.407Z,1018.13
2018-07-19T11:24:27.463Z,1035.00
2018-07-19T11:25:58.840Z,1074.38
2018-07-19T11:27:30.417Z,1102.50
2018-07-19T11:30:33.782Z,1170.00
2018-07-19T11:32:05.154Z,1186.88
2018-07-19T11:33:36.732Z,1186.88
2018-07-19T11:36:40.185Z,1220.63
2018-07-19T11:38:11.468Z,1226.25
2018-07-19T11:39:43.831Z,1271.25
2018-07-19T11:42:46.207Z,1305.00
2018-07-19T11:44:17.787Z,1310.63
2018-07-19T11:45:49.899Z,1378.13
2018-07-19T11:47:20.947Z,1366.88
2018-07-19T11:48:52.526Z,1389.38
2018-07-19T11:50:24.409Z,1400.63
2018-07-19T11:51:55.686Z,1423.13
2018-07-19T11:53:27.431Z,1456.88
2018-07-19T11:58:02.414Z,1507.50
2018-07-19T12:01:05.168Z,1575.00
2018-07-19T12:02:36.749Z,1642.50
2018-07-19T12:05:40.244Z,1620.00
2018-07-19T12:07:11.506Z,1608.75
2018-07-19T12:08:43.541Z,1665.00
2018-07-19T12:10:14.725Z,1704.38
2018-07-19T12:11:46.537Z,1783.13
2018-07-19T12:13:17.862Z,1783.13
2018-07-19T12:14:50.129Z,1833.75
2018-07-19T12:16:20.976Z,1805.63
2018-07-19T12:17:52.657Z,1839.38
2018-07-19T12:19:24.152Z,1805.63
2018-07-19T12:20:56.267Z,1800.00
2018-07-19T12:22:27.608Z,1788.75
2018-07-19T12:23:59.406Z,1822.50
2018-07-19T12:25:30.596Z,1833.75
2018-07-19T12:30:05.255Z,1946.25
2018-07-19T12:31:36.798Z,1957.50
2018-07-19T12:33:08.527Z,2053.13
2018-07-19T12:34:40.079Z,2053.13
2018-07-19T12:36:11.940Z,1951.88
2018-07-19T12:37:43.149Z,1963.13
2018-07-19T12:39:14.716Z,2086.88
2018-07-19T12:40:46.279Z,2148.75
2018-07-19T12:42:17.860Z,2086.88
2018-07-19T12:43:49.442Z,2148.75
2018-07-19T12:45:21.024Z,2199.38
2018-07-19T12:48:24.216Z,2137.50
2018-07-19T12:49:55.767Z,2278.13
2018-07-19T12:51:27.883Z,2283.75
2018-07-19T12:52:58.953Z,2328.75
2018-07-19T12:54:30.664Z,2368.13
2018-07-19T12:56:02.109Z,2283.75
2018-07-19T12:57:33.713Z,2255.63
2018-07-19T13:00:37.134Z,2368.13
2018-07-19T13:02:08.725Z,2283.75
2018-07-19T13:03:40.029Z,2311.88
2018-07-19T13:05:11.788Z,2396.25
2018-07-19T13:06:43.167Z,2385.00
2018-07-19T13:08:14.952Z,2407.50
2018-07-19T13:09:46.896Z,2480.63
2018-07-19T13:11:17.924Z,2458.13
2018-07-19T13:12:50.331Z,2452.50
2018-07-19T13:14:21.084Z,2576.25
2018-07-19T13:15:52.661Z,2520.00
2018-07-19T13:18:56.027Z,2531.25
2018-07-19T13:20:27.775Z,2638.13
2018-07-19T13:21:59.320Z,2677.50
2018-07-19T13:23:30.576Z,2593.13
2018-07-19T13:25:02.156Z,2711.25
2018-07-19T13:26:33.739Z,2705.63
2018-07-19T13:28:05.543Z,2716.88
2018-07-19T13:29:37.125Z,2694.38
2018-07-19T13:31:08.642Z,2818.13
2018-07-19T13:32:40.272Z,2812.50
2018-07-19T13:34:11.648Z,2851.88
2018-07-19T13:37:14.814Z,2868.75
2018-07-19T13:38:46.405Z,2885.63
2018-07-19T13:40:18.023Z,2835.00
2018-07-19T13:43:21.198Z,2823.75
2018-07-19T13:44:53.038Z,2784.38
2018-07-19T13:46:24.740Z,2671.88
2018-07-19T13:49:27.794Z,2880.00
2018-07-19T13:50:59.064Z,3003.75
2018-07-19T13:52:30.953Z,2874.38
2018-07-19T13:54:02.754Z,2846.25
2018-07-19T13:55:34.134Z,2896.88
2018-07-19T14:01:40.349Z,3060.00
2018-07-19T14:03:11.931Z,3071.25
2018-07-19T14:04:43.315Z,3099.38
2018-07-19T14:07:46.577Z,3116.25
2018-07-19T14:12:21.230Z,3498.75
2018-07-19T14:15:24.394Z,3172.50
2018-07-19T14:16:55.988Z,3116.25
2018-07-19T14:19:59.160Z,3301.88
2018-07-19T14:21:30.735Z,3211.88
2018-07-19T14:23:02.311Z,3256.88
2018-07-19T14:24:34.200Z,3397.50
2018-07-19T14:26:05.781Z,3684.38
2018-07-19T14:27:38.883Z,3498.75
2018-07-19T14:29:08.646Z,3155.63
2018-07-19T14:30:40.649Z,3965.63
2018-07-19T14:33:43.423Z,4100.63
2018-07-19T14:35:15.019Z,4055.63
2018-07-19T14:38:18.287Z,3380.63
2018-07-19T14:39:50.018Z,3155.63
2018-07-19T14:41:21.761Z,2936.25
2018-07-19T14:42:53.127Z,2891.25
2018-07-19T14:44:24.818Z,2885.63
2018-07-19T14:45:56.340Z,2851.88
2018-07-19T14:47:27.654Z,2750.63
2018-07-19T14:48:59.470Z,2666.25
2018-07-19T14:50:30.823Z,2238.75
2018-07-19T14:52:02.405Z,2092.50
2018-07-19T14:53:34.303Z,2013.75
2018-07-19T14:58:08.745Z,1980.00
2018-07-19T14:59:40.327Z,1929.38
2018-07-19T15:01:11.913Z,2008.13
2018-07-19T15:02:43.707Z,1906.88
2018-07-19T15:04:15.435Z,1816.88
2018-07-19T15:07:18.303Z,1732.50
2018-07-19T15:08:49.836Z,1687.50
2018-07-19T15:14:56.275Z,1704.38
2018-07-19T15:16:27.760Z,1777.50
2018-07-19T15:17:59.547Z,1726.88
2018-07-19T15:19:31.465Z,1839.38
2018-07-19T15:21:02.615Z,1861.88
2018-07-19T15:22:34.100Z,1822.50
2018-07-19T15:25:37.469Z,1845.00
2018-07-19T15:27:08.851Z,1985.63
2018-07-19T15:28:40.971Z,2047.50
2018-07-19T15:33:15.193Z,2103.75
2018-07-19T15:36:18.361Z,2216.25
2018-07-19T15:37:49.947Z,1963.13
2018-07-19T15:39:21.936Z,1653.75
2018-07-19T15:40:53.117Z,2165.63
2018-07-19T15:46:59.861Z,2520.00
2018-07-19T15:48:31.043Z,2227.50
2018-07-19T15:50:02.956Z,2233.13
2018-07-19T15:51:34.414Z,2317.50
2018-07-19T15:53:06.001Z,2418.75
2018-07-19T15:54:37.381Z,2469.38
2018-07-19T15:56:08.966Z,2469.38
2018-07-19T15:57:40.551Z,2497.50
2018-07-19T15:59:12.361Z,2823.75
2018-07-19T16:02:15.306Z,2885.63
2018-07-19T16:03:46.892Z,2896.88
2018-07-19T16:08:21.651Z,2761.88
2018-07-19T16:09:53.409Z,2632.50
2018-07-19T16:11:25.130Z,2424.38
2018-07-19T16:12:56.479Z,2475.00
2018-07-19T16:14:28.293Z,2463.75
2018-07-19T16:15:59.958Z,2615.63
2018-07-19T16:17:31.486Z,2514.38
2018-07-19T16:19:02.850Z,2424.38
2018-07-19T16:20:35.841Z,2565.00
2018-07-19T16:22:06.230Z,2553.75
2018-07-19T16:23:37.503Z,2643.75
2018-07-19T16:25:09.115Z,2452.50
2018-07-19T16:28:12.968Z,2373.75
2018-07-19T16:29:43.846Z,2407.50
2018-07-19T16:31:15.734Z,2553.75
2018-07-19T16:34:19.006Z,2491.88
2018-07-19T16:35:50.302Z,2525.63
2018-07-19T16:37:21.774Z,2356.88
2018-07-19T16:38:53.564Z,2491.88
2018-07-19T16:40:25.148Z,2497.50
2018-07-19T16:41:56.620Z,2306.25
2018-07-19T16:46:31.374Z,2508.75
2018-07-19T16:48:03.079Z,2171.25
2018-07-19T16:49:34.461Z,2058.75
2018-07-19T16:51:06.047Z,2205.00
2018-07-19T16:54:09.369Z,2323.13
2018-07-19T16:55:40.807Z,2418.75
2018-07-19T16:57:12.389Z,2413.13
2018-07-19T16:58:43.975Z,2503.13
2018-07-19T17:00:15.560Z,2531.25
2018-07-19T17:01:47.348Z,2480.63
2018-07-19T17:03:18.775Z,2491.88
2018-07-19T17:04:50.849Z,2334.38
2018-07-19T17:06:22.106Z,2272.50
2018-07-19T17:07:54.023Z,2289.38
2018-07-19T17:09:25.290Z,2424.38
2018-07-19T17:12:28.343Z,2486.25
2018-07-19T17:13:59.828Z,2250.00
2018-07-19T17:15:31.947Z,2345.63
2018-07-19T17:17:02.999Z,2396.25
2018-07-19T17:18:34.587Z,2295.00
2018-07-19T17:20:06.171Z,2210.63
2018-07-19T17:21:37.766Z,2210.63
2018-07-19T17:23:09.647Z,2255.63
2018-07-19T17:24:40.929Z,2137.50
2018-07-19T17:26:12.516Z,2221.88
2018-07-19T17:27:44.103Z,2334.38
2018-07-19T17:29:15.690Z,2289.38
2018-07-19T17:30:47.375Z,2143.13
2018-07-19T17:32:18.899Z,2086.88
2018-07-19T17:33:50.446Z,2115.00
2018-07-19T17:36:53.617Z,2002.50
2018-07-19T17:38:25.205Z,2019.38
2018-07-19T17:39:56.789Z,2041.88
2018-07-19T17:41:28.376Z,1991.25
2018-07-19T17:43:00.016Z,1856.25
2018-07-19T17:44:31.591Z,1771.88
2018-07-19T17:46:03.876Z,1558.13
2018-07-19T17:47:34.720Z,1614.38
2018-07-19T17:49:07.095Z,1726.88
2018-07-19T17:50:38.093Z,1676.25
2018-07-19T17:52:09.475Z,1710.00
2018-07-19T17:53:41.061Z,1721.25
2018-07-19T17:56:44.278Z,1631.25
2018-07-19T17:58:16.021Z,1473.75
2018-07-19T17:59:47.464Z,1485.00
2018-07-19T18:01:18.986Z,1563.75
2018-07-19T18:02:51.024Z,1428.75
2018-07-19T18:04:22.154Z,1440.00
2018-07-19T18:05:53.974Z,1344.38
2018-07-19T18:07:25.325Z,1440.00
2018-07-19T18:08:57.033Z,1445.63
2018-07-19T18:10:28.494Z,1355.63
2018-07-19T18:12:00.079Z,1395.00
2018-07-19T18:13:31.967Z,1355.63
2018-07-19T18:15:03.634Z,1276.88
2018-07-19T18:16:35.275Z,1288.13
2018-07-19T18:18:06.663Z,1265.63
2018-07-19T18:19:38.269Z,1231.88
2018-07-19T18:21:09.601Z,1237.50
2018-07-19T18:22:41.805Z,1265.63
2018-07-19T18:24:12.756Z,1282.50
2018-07-19T18:25:44.344Z,1192.50
2018-07-19T18:27:16.028Z,1164.38
2018-07-19T18:28:47.511Z,1136.25
2018-07-19T18:30:19.120Z,1102.50
2018-07-19T18:33:22.619Z,1192.50
2018-07-19T18:34:54.534Z,1220.63
2018-07-19T18:36:25.451Z,1181.25
2018-07-19T18:37:57.021Z,1181.25
2018-07-19T18:39:28.806Z,1220.63
2018-07-19T18:41:00.183Z,1248.75
2018-07-19T18:42:31.768Z,1198.13
2018-07-19T18:44:03.737Z,1276.88
2018-07-19T18:45:35.159Z,1372.50
2018-07-19T18:47:06.522Z,1440.00
2018-07-19T18:48:38.102Z,1468.13
2018-07-19T18:50:09.688Z,1361.25
2018-07-19T18:51:41.270Z,1248.75
2018-07-19T18:53:13.059Z,1231.88
2018-07-19T18:56:16.021Z,1085.63
2018-07-19T18:57:47.883Z,1029.38
2018-07-19T18:59:19.246Z,1029.38
2018-07-19T19:00:50.810Z,1023.75
2018-07-19T19:02:22.662Z,1141.88
2018-07-19T19:05:25.692Z,742.50
2018-07-19T19:06:57.105Z,675.00
2018-07-19T19:10:00.396Z,596.25
2018-07-19T19:13:03.445Z,562.50
2018-07-19T19:14:35.024Z,551.25
2018-07-19T19:17:38.450Z,523.13
2018-07-19T19:19:09.971Z,523.13
2018-07-19T19:22:12.936Z,495.00
2018-07-19T19:26:47.786Z,455.63
2018-07-19T19:28:19.278Z,450.00
2018-07-19T19:29:50.848Z,438.75
2018-07-19T19:32:54.048Z,421.88
2018-07-19T19:34:26.199Z,410.63
2018-07-19T19:35:57.381Z,405.00
2018-07-19T19:37:29.291Z,393.75
2018-07-19T19:39:00.341Z,382.50
2018-07-19T19:42:03.505Z,360.00
2018-07-19T19:43:35.088Z,348.75
2018-07-19T19:45:06.785Z,337.50
2018-07-19T19:46:38.251Z,326.25
2018-07-19T19:48:10.440Z,315.00
2018-07-19T19:49:41.419Z,303.75
2018-07-19T19:51:13.201Z,298.13
2018-07-19T19:55:47.742Z,264.38
2018-07-19T19:57:19.327Z,253.13
2018-07-19T19:58:50.910Z,241.88
2018-07-19T20:00:22.486Z,230.63
2018-07-19T20:01:54.271Z,219.38
2018-07-19T20:03:25.951Z,208.13
2018-07-19T20:04:57.432Z,196.88
2018-07-19T20:08:00.694Z,180.00
2018-07-19T20:09:31.973Z,163.13
2018-07-19T20:12:36.040Z,146.25
2018-07-19T20:14:06.713Z,135.00
2018-07-19T20:18:42.082Z,106.88
2018-07-19T20:20:13.027Z,101.25
2018-07-19T20:23:16.388Z,78.75
2018-07-19T20:24:48.396Z,73.13
2018-07-19T20:26:19.355Z,67.50
2018-07-19T20:27:50.920Z,61.88
2018-07-19T20:29:22.497Z,56.25
2018-07-19T20:30:54.079Z,50.63
2018-07-19T20:33:57.231Z,33.75
2018-07-19T20:35:28.809Z,28.13
2018-07-19T20:38:32.065Z,22.50
2018-07-19T20:40:03.845Z,16.88
2018-07-19T20:41:35.118Z,11.25
2018-07-19T20:43:06.695Z,11.25
2018-07-19T20:44:38.273Z,5.63
2018-07-19T20:46:09.849Z,5.63
2018-07-19T20:47:41.426Z,5.63
2018-07-19T20:49:13.004Z,0.00
2018-07-19T20:50:44.579Z,0.00
2018-07-19T20:52:16.156Z,0.00
2018-07-19T20:53:47.735Z,0.00
2018-07-19T20:55:19.309Z,0.00
2018-07-19T20:56:51.036Z,0.00
2018-07-19T20:58:22.461Z,0.00
2018-07-19T20:59:54.037Z,0.00
2018-07-19T21:01:25.613Z,0.00
2018-07-19T21:02:57.189Z,0.00
2018-07-19T21:04:28.768Z,0.00
2018-07-19T21:06:00.341Z,0.00
2018-07-19T21:07:31.917Z,0.00
2018-07-19T21:09:03.493Z,0.00
2018-07-19T21:10:35.072Z,0.00
2018-07-19T21:12:06.646Z,0.00
2018-07-19T21:13:38.221Z,0.00
2018-07-19T21:15:09.898Z,0.00
2018-07-19T21:16:41.374Z,0.00
2018-07-19T21:18:12.962Z,0.00
2018-07-19T21:19:44.534Z,0.00
2018-07-19T21:21:16.099Z,0.00
2018-07-19T21:22:47.675Z,0.00
2018-07-19T21:24:19.254Z,0.00
2018-07-19T21:25:50.826Z,0.00
2018-07-19T21:27:22.404Z,0.00
2018-07-19T21:28:53.981Z,0.00