createdAt,value
2023-05-23T00:01:24.828Z,98556.91
2023-05-23T00:03:52.727Z,98551.56
2023-05-23T00:06:22.660Z,98546.16
2023-05-23T00:08:53.078Z,98545.28
2023-05-23T00:11:20.509Z,98546.88
2023-05-23T00:13:51.300Z,98543.22
2023-05-23T00:16:20.932Z,98537.94
2023-05-23T00:18:47.556Z,98537.34
2023-05-23T00:21:14.168Z,98537.81
2023-05-23T00:23:43.592Z,98541.66
2023-05-23T00:26:11.024Z,98542.13
2023-05-23T00:28:40.817Z,98537.75
2023-05-23T00:31:07.496Z,98539.41
2023-05-23T00:33:42.112Z,98530.00
2023-05-23T00:36:10.867Z,98528.81
2023-05-23T00:38:37.365Z,98531.44
2023-05-23T00:41:03.948Z,98531.44
2023-05-23T00:43:30.518Z,98532.47
2023-05-23T00:45:57.801Z,98549.09
2023-05-23T00:48:27.607Z,98550.25
2023-05-23T00:50:55.421Z,98546.75
2023-05-23T00:53:22.270Z,98545.81
2023-05-23T00:56:00.808Z,98546.84
2023-05-23T00:58:27.607Z,98547.59
2023-05-23T01:00:54.992Z,98552.00
2023-05-23T01:03:21.700Z,98557.69
2023-05-23T01:05:48.272Z,98555.28
2023-05-23T01:08:15.897Z,98565.13
2023-05-23T01:10:44.950Z,98561.69
2023-05-23T01:13:16.891Z,98569.09
2023-05-23T01:16:18.721Z,98566.38
2023-05-23T01:18:54.706Z,98572.53
2023-05-23T01:21:24.308Z,98566.38
2023-05-23T01:23:57.034Z,98565.44
2023-05-23T01:27:01.132Z,98554.50
2023-05-23T01:29:38.949Z,98560.03
2023-05-23T01:32:09.718Z,98553.03
2023-05-23T01:34:36.846Z,98549.16
2023-05-23T01:37:08.680Z,98560.38
2023-05-23T01:39:35.105Z,98562.16
2023-05-23T01:42:02.353Z,98561.28
2023-05-23T01:44:29.212Z,98573.84
2023-05-23T01:46:55.794Z,98566.78
2023-05-23T01:49:24.085Z,98556.06
2023-05-23T01:51:50.849Z,98565.03
2023-05-23T01:54:19.815Z,98553.38
2023-05-23T01:56:48.299Z,98557.75
2023-05-23T01:59:14.800Z,98548.78
2023-05-23T02:01:41.679Z,98549.63
2023-05-23T02:04:08.240Z,98554.84
2023-05-23T02:06:34.831Z,98561.00
2023-05-23T02:09:01.549Z,98559.97
2023-05-23T02:11:28.076Z,98553.47
2023-05-23T02:13:54.560Z,98550.75
2023-05-23T02:16:21.721Z,98550.81
2023-05-23T02:18:49.295Z,98551.72
2023-05-23T02:21:15.891Z,98554.41
2023-05-23T02:23:42.429Z,98551.81
2023-05-23T02:26:08.914Z,98544.84
2023-05-23T02:28:35.679Z,98555.50
2023-05-23T02:31:02.669Z,98562.06
2023-05-23T02:33:29.256Z,98561.19
2023-05-23T02:35:55.804Z,98566.44
2023-05-23T02:38:22.322Z,98563.81
2023-05-23T02:40:50.562Z,98557.59
2023-05-23T02:43:17.226Z,98566.44
2023-05-23T02:45:43.885Z,98559.16
2023-05-23T02:48:12.075Z,98560.09
2023-05-23T02:50:38.817Z,98569.88
2023-05-23T02:53:05.686Z,98567.16
2023-05-23T02:55:32.178Z,98568.09
2023-05-23T02:57:58.861Z,98568.97
2023-05-23T03:00:26.090Z,98574.31
2023-05-23T03:02:52.835Z,98578.84
2023-05-23T03:05:19.635Z,98585.06
2023-05-23T03:07:46.212Z,98584.63
2023-05-23T03:10:15.709Z,98586.59
2023-05-23T03:12:42.496Z,98593.28
2023-05-23T03:15:09.815Z,98597.88
2023-05-23T03:17:37.096Z,98598.88
2023-05-23T03:20:04.901Z,98602.69
2023-05-23T03:22:31.446Z,98609.03
2023-05-23T03:24:58.062Z,98604.69
2023-05-23T03:27:24.579Z,98612.94
2023-05-23T03:29:54.201Z,98616.59
2023-05-23T03:32:20.804Z,98615.81
2023-05-23T03:34:47.444Z,98622.88
2023-05-23T03:37:13.965Z,98611.34
2023-05-23T03:39:40.519Z,98616.88
2023-05-23T03:42:07.580Z,98624.03
2023-05-23T03:44:34.130Z,98625.00
2023-05-23T03:47:00.746Z,98635.59
2023-05-23T03:49:27.317Z,98627.91
2023-05-23T03:51:53.844Z,98628.81
2023-05-23T03:54:21.152Z,98627.75
2023-05-23T03:56:48.829Z,98623.19
2023-05-23T03:59:15.581Z,98631.41
2023-05-23T04:01:42.096Z,98626.06
2023-05-23T04:04:08.748Z,98620.75
2023-05-23T04:06:35.588Z,98627.03
2023-05-23T04:09:03.254Z,98629.41
2023-05-23T04:11:30.244Z,98628.59
2023-05-23T04:13:56.845Z,98635.66
2023-05-23T04:16:24.050Z,98635.69
2023-05-23T04:18:52.967Z,98636.72
2023-05-23T04:21:19.520Z,98642.06
2023-05-23T04:23:46.159Z,98644.81
2023-05-23T04:26:13.148Z,98640.44
2023-05-23T04:28:40.089Z,98640.50
2023-05-23T04:31:06.729Z,98648.50
2023-05-23T04:33:36.674Z,98642.31
2023-05-23T04:36:03.470Z,98640.84
2023-05-23T04:38:30.017Z,98638.03
2023-05-23T04:40:58.030Z,98633.69
2023-05-23T04:43:26.547Z,98648.78
2023-05-23T04:45:57.784Z,98636.13
2023-05-23T04:48:24.836Z,98637.88
2023-05-23T04:50:52.667Z,98634.34
2023-05-23T04:53:19.260Z,98641.50
2023-05-23T04:55:46.244Z,98635.25
2023-05-23T04:58:13.064Z,98637.88
2023-05-23T05:00:40.098Z,98637.94
2023-05-23T05:03:06.929Z,98639.66
2023-05-23T05:05:33.495Z,98625.25
2023-05-23T05:07:59.981Z,98633.19
2023-05-23T05:10:26.480Z,98629.66
2023-05-23T05:12:53.018Z,98636.66
2023-05-23T05:15:19.690Z,98635.78
2023-05-23T05:17:48.905Z,98634.06
2023-05-23T05:20:19.334Z,98633.28
2023-05-23T05:22:46.135Z,98640.34
2023-05-23T05:25:12.723Z,98640.34
2023-05-23T05:27:40.005Z,98636.72
2023-05-23T05:30:13.016Z,98634.81
2023-05-23T05:32:39.713Z,98639.28
2023-05-23T05:35:08.524Z,98637.69
2023-05-23T05:37:35.054Z,98628.78
2023-05-23T05:40:06.521Z,98631.31
2023-05-23T05:42:33.199Z,98633.19
2023-05-23T05:44:59.718Z,98645.75
2023-05-23T05:47:26.603Z,98642.19
2023-05-23T05:49:53.094Z,98645.78
2023-05-23T05:52:19.685Z,98646.75
2023-05-23T05:54:46.187Z,98644.13
2023-05-23T05:57:13.066Z,98653.81
2023-05-23T05:59:39.561Z,98646.63
2023-05-23T06:02:06.748Z,98643.19
2023-05-23T06:04:33.278Z,98643.88
2023-05-23T06:06:59.852Z,98647.31
2023-05-23T06:09:26.386Z,98644.59
2023-05-23T06:11:52.932Z,98647.19
2023-05-23T06:14:19.437Z,98648.88
2023-05-23T06:16:46.473Z,98646.97
2023-05-23T06:19:13.187Z,98638.97
2023-05-23T06:21:39.794Z,98639.88
2023-05-23T06:24:06.364Z,98640.84
2023-05-23T06:26:33.538Z,98641.78
2023-05-23T06:29:00.083Z,98641.00
2023-05-23T06:31:26.678Z,98649.94
2023-05-23T06:33:54.472Z,98650.09
2023-05-23T06:36:21.003Z,98652.97
2023-05-23T06:38:47.642Z,98660.34
2023-05-23T06:41:14.152Z,98659.47
2023-05-23T06:43:40.684Z,98663.63
2023-05-23T06:46:07.223Z,98660.38
2023-05-23T06:48:33.782Z,98664.03
2023-05-23T06:51:00.355Z,98655.25
2023-05-23T06:53:26.901Z,98659.47
2023-05-23T06:55:53.382Z,98662.91
2023-05-23T06:58:25.144Z,98660.16
2023-05-23T07:00:51.621Z,98657.63
2023-05-23T07:03:18.128Z,98664.81
2023-05-23T07:05:44.799Z,98661.28
2023-05-23T07:08:11.873Z,98660.53
2023-05-23T07:10:41.664Z,98664.22
2023-05-23T07:13:08.716Z,98666.84
2023-05-23T07:15:35.389Z,98669.47
2023-05-23T07:18:01.998Z,98657.09
2023-05-23T07:20:28.552Z,98655.28
2023-05-23T07:22:55.072Z,98652.56
2023-05-23T07:25:23.451Z,98650.94
2023-05-23T07:27:50.560Z,98657.03
2023-05-23T07:30:17.130Z,98654.22
2023-05-23T07:32:43.649Z,98658.63
2023-05-23T07:35:10.205Z,98662.06
2023-05-23T07:37:36.741Z,98652.44
2023-05-23T07:40:04.682Z,98655.16
2023-05-23T07:42:31.204Z,98659.63
2023-05-23T07:44:57.769Z,98661.44
2023-05-23T07:47:24.495Z,98663.22
2023-05-23T07:49:52.282Z,98660.44
2023-05-23T07:52:19.245Z,98652.63
2023-05-23T07:54:46.099Z,98660.34
2023-05-23T07:57:12.725Z,98659.34
2023-05-23T07:59:39.297Z,98657.72
2023-05-23T08:02:05.942Z,98672.03
2023-05-23T08:04:37.379Z,98674.72
2023-05-23T08:07:06.982Z,98678.28
2023-05-23T08:09:33.553Z,98675.66
2023-05-23T08:12:00.223Z,98689.03
2023-05-23T08:14:38.204Z,98692.53
2023-05-23T08:17:14.165Z,98688.28
2023-05-23T08:19:42.008Z,98686.38
2023-05-23T08:22:09.619Z,98694.50
2023-05-23T08:24:36.121Z,98695.44
2023-05-23T08:27:02.775Z,98703.31
2023-05-23T08:29:29.328Z,98702.50
2023-05-23T08:31:56.081Z,98712.25
2023-05-23T08:34:22.663Z,98711.34
2023-05-23T08:36:49.245Z,98729.91
2023-05-23T08:39:16.049Z,98727.28
2023-05-23T08:41:42.665Z,98731.91
2023-05-23T08:44:09.285Z,98734.69
2023-05-23T08:46:41.183Z,98737.31
2023-05-23T08:49:08.709Z,98741.84
2023-05-23T08:51:37.873Z,98743.69
2023-05-23T08:54:06.203Z,98749.25
2023-05-23T08:56:32.920Z,98749.28
2023-05-23T08:58:59.553Z,98745.72
2023-05-23T09:01:26.507Z,98744.84
2023-05-23T09:03:53.235Z,98749.28
2023-05-23T09:06:21.693Z,98755.59
2023-05-23T09:08:48.513Z,98759.19
2023-05-23T09:11:15.152Z,98758.00
2023-05-23T09:13:41.908Z,98763.47
2023-05-23T09:16:11.024Z,98761.84
2023-05-23T09:18:38.781Z,98763.66
2023-05-23T09:21:05.957Z,98766.47
2023-05-23T09:23:34.230Z,98773.41
2023-05-23T09:26:04.921Z,98779.69
2023-05-23T09:28:33.170Z,98775.25
2023-05-23T09:31:00.920Z,98786.75
2023-05-23T09:33:48.640Z,98784.16
2023-05-23T09:36:15.769Z,98791.31
2023-05-23T09:38:44.825Z,98785.16
2023-05-23T09:41:14.457Z,98783.38
2023-05-23T09:43:53.515Z,98786.13
2023-05-23T09:46:21.249Z,98798.47
2023-05-23T09:48:51.793Z,98792.28
2023-05-23T09:51:23.836Z,98798.53
2023-05-23T09:53:51.011Z,98803.06
2023-05-23T09:56:18.189Z,98802.31
2023-05-23T09:58:49.364Z,98811.19
2023-05-23T10:01:16.780Z,98809.41
2023-05-23T10:03:50.411Z,98811.28
2023-05-23T10:06:29.539Z,98814.72
2023-05-23T10:09:07.746Z,98819.97
2023-05-23T10:11:34.370Z,98824.34
2023-05-23T10:14:09.942Z,98829.72
2023-05-23T10:16:45.570Z,98828.88
2023-05-23T10:19:26.331Z,98828.88
2023-05-23T10:22:06.642Z,98837.94
2023-05-23T10:24:34.359Z,98843.13
2023-05-23T10:27:01.453Z,98837.91
2023-05-23T10:29:28.898Z,98839.84
2023-05-23T10:31:57.701Z,98848.81
2023-05-23T10:34:40.922Z,98857.69
2023-05-23T10:37:10.297Z,98865.66
2023-05-23T10:39:55.915Z,98873.75
2023-05-23T10:42:28.252Z,98864.13
2023-05-23T10:45:14.675Z,98884.56
2023-05-23T10:47:41.290Z,98882.88
2023-05-23T10:50:12.053Z,98889.13
2023-05-23T10:52:42.249Z,98891.81
2023-05-23T10:55:17.752Z,98889.19
2023-05-23T10:57:44.916Z,98891.03
2023-05-23T11:00:18.009Z,98892.81
2023-05-23T11:02:55.492Z,98900.78
2023-05-23T11:05:28.307Z,98887.44
2023-05-23T11:08:13.759Z,98897.25
2023-05-23T11:10:59.967Z,98909.72
2023-05-23T11:13:46.763Z,98903.59
2023-05-23T11:16:43.671Z,98913.34
2023-05-23T11:19:19.717Z,98916.00
2023-05-23T11:21:49.821Z,98916.97
2023-05-23T11:24:17.662Z,98921.41
2023-05-23T11:27:04.122Z,98927.56
2023-05-23T11:29:31.492Z,98916.97
2023-05-23T11:31:58.349Z,98925.81
2023-05-23T11:34:27.905Z,98922.28
2023-05-23T11:36:55.676Z,98919.63
2023-05-23T11:39:23.307Z,98924.03
2023-05-23T11:42:03.543Z,98928.41
2023-05-23T11:44:30.598Z,98925.81
2023-05-23T11:47:04.961Z,98932.88
2023-05-23T11:49:32.501Z,98939.03
2023-05-23T11:52:00.254Z,98940.75
2023-05-23T11:54:27.457Z,98939.81
2023-05-23T11:56:55.018Z,98942.44
2023-05-23T11:59:23.012Z,98950.50
2023-05-23T12:01:49.605Z,98947.91
2023-05-23T12:04:16.226Z,98959.44
2023-05-23T12:06:42.949Z,98960.34
2023-05-23T12:09:12.620Z,98964.75
2023-05-23T12:11:40.924Z,98964.78
2023-05-23T12:14:16.272Z,98963.91
2023-05-23T12:16:48.210Z,98968.31
2023-05-23T12:19:17.607Z,98974.53
2023-05-23T12:21:49.245Z,98974.56
2023-05-23T12:24:17.767Z,98972.81
2023-05-23T12:26:55.354Z,98972.84
2023-05-23T12:29:28.135Z,98976.41
2023-05-23T12:31:54.915Z,98975.53
2023-05-23T12:34:21.850Z,98984.31
2023-05-23T12:36:50.040Z,98985.22
2023-05-23T12:39:29.158Z,98978.13
2023-05-23T12:42:06.712Z,98997.56
2023-05-23T12:44:33.298Z,98992.25
2023-05-23T12:46:59.887Z,98994.94
2023-05-23T12:49:30.058Z,98998.41
2023-05-23T12:51:56.627Z,99000.16
2023-05-23T12:54:23.126Z,99004.59
2023-05-23T12:56:49.711Z,99016.06
2023-05-23T12:59:16.236Z,99010.78
2023-05-23T13:01:42.865Z,99019.66
2023-05-23T13:04:09.531Z,99032.03
2023-05-23T13:06:36.068Z,99030.28
2023-05-23T13:09:02.672Z,99039.13
2023-05-23T13:11:31.176Z,99032.06
2023-05-23T13:13:58.535Z,99037.34
2023-05-23T13:16:25.054Z,99031.16
2023-05-23T13:18:52.583Z,99040.94
2023-05-23T13:21:19.491Z,99048.06
2023-05-23T13:23:46.205Z,99047.16
2023-05-23T13:26:14.478Z,99052.47
2023-05-23T13:28:41.122Z,99050.72
2023-05-23T13:31:07.810Z,99064.84
2023-05-23T13:33:34.709Z,99056.91
2023-05-23T13:36:01.365Z,99056.00
2023-05-23T13:38:27.985Z,99063.91
2023-05-23T13:40:54.894Z,99062.13
2023-05-23T13:43:22.032Z,99065.56
2023-05-23T13:45:48.603Z,99057.66
2023-05-23T13:48:15.503Z,99057.63
2023-05-23T13:50:42.937Z,99060.31
2023-05-23T13:53:15.144Z,99070.03
2023-05-23T13:55:41.542Z,99061.16
2023-05-23T13:58:08.241Z,99062.06
2023-05-23T14:00:34.817Z,99070.94
2023-05-23T14:03:01.370Z,99069.19
2023-05-23T14:05:28.057Z,99071.78
2023-05-23T14:07:54.604Z,99071.75
2023-05-23T14:10:21.912Z,99074.41
2023-05-23T14:12:48.466Z,99074.41
2023-05-23T14:15:16.260Z,99086.75
2023-05-23T14:17:45.843Z,99076.13
2023-05-23T14:20:12.971Z,99077.81
2023-05-23T14:22:39.466Z,99074.25
2023-05-23T14:25:06.771Z,99077.75
2023-05-23T14:27:34.421Z,99079.53
2023-05-23T14:30:01.155Z,99076.84
2023-05-23T14:32:27.692Z,99080.34
2023-05-23T14:34:55.327Z,99080.34
2023-05-23T14:37:21.845Z,99076.81
2023-05-23T14:39:48.441Z,99084.78
2023-05-23T14:42:14.954Z,99091.00
2023-05-23T14:44:41.634Z,99080.31
2023-05-23T14:47:08.137Z,99081.16
2023-05-23T14:49:34.750Z,99080.03
2023-05-23T14:52:01.275Z,99073.88
2023-05-23T14:54:29.003Z,99074.88
2023-05-23T14:56:56.837Z,99075.72
2023-05-23T14:59:23.564Z,99078.31
2023-05-23T15:01:50.276Z,99078.28
2023-05-23T15:04:16.848Z,99071.03
2023-05-23T15:06:43.428Z,99071.72
2023-05-23T15:09:10.587Z,99076.06
2023-05-23T15:11:38.930Z,99079.81
2023-05-23T15:14:05.954Z,99077.25
2023-05-23T15:16:33.315Z,99071.13
2023-05-23T15:19:00.359Z,99072.81
2023-05-23T15:21:27.044Z,99067.31
2023-05-23T15:23:53.695Z,99067.25
2023-05-23T15:26:20.378Z,99071.63
2023-05-23T15:28:47.150Z,99080.09
2023-05-23T15:31:16.835Z,99079.31
2023-05-23T15:33:43.326Z,99082.09
2023-05-23T15:36:10.090Z,99080.28
2023-05-23T15:38:36.600Z,99091.59
2023-05-23T15:41:04.849Z,99084.34
2023-05-23T15:43:32.586Z,99089.66
2023-05-23T15:46:00.547Z,99095.00
2023-05-23T15:48:27.529Z,99101.44
2023-05-23T15:50:54.546Z,99094.50
2023-05-23T15:53:21.428Z,99102.53
2023-05-23T15:55:48.011Z,99095.53
2023-05-23T15:58:18.851Z,99100.06
2023-05-23T16:00:45.363Z,99096.66
2023-05-23T16:03:11.993Z,99095.78
2023-05-23T16:05:38.605Z,99099.28
2023-05-23T16:08:05.291Z,99092.91
2023-05-23T16:10:31.764Z,99097.22
2023-05-23T16:12:58.331Z,99092.84
2023-05-23T16:15:28.327Z,99100.84
2023-05-23T16:17:54.897Z,99098.25
2023-05-23T16:20:21.474Z,99096.53
2023-05-23T16:22:48.266Z,99093.00
2023-05-23T16:25:14.791Z,99094.84
2023-05-23T16:27:41.442Z,99103.84
2023-05-23T16:30:08.539Z,99106.53
2023-05-23T16:32:35.571Z,99103.88
2023-05-23T16:35:02.092Z,99111.91
2023-05-23T16:37:28.658Z,99111.91
2023-05-23T16:39:55.356Z,99105.69
2023-05-23T16:42:22.362Z,99118.03
2023-05-23T16:44:48.914Z,99123.31
2023-05-23T16:47:15.599Z,99120.75
2023-05-23T16:49:42.183Z,99125.22
2023-05-23T16:52:08.708Z,99133.19
2023-05-23T16:54:35.265Z,99136.75
2023-05-23T16:57:02.246Z,99136.88
2023-05-23T16:59:29.886Z,99130.66
2023-05-23T17:01:56.872Z,99143.03
2023-05-23T17:04:23.709Z,99130.66
2023-05-23T17:06:50.290Z,99134.28
2023-05-23T17:09:18.143Z,99136.94
2023-05-23T17:11:44.933Z,99121.03
2023-05-23T17:14:11.879Z,99135.22
2023-05-23T17:16:38.713Z,99133.47
2023-05-23T17:19:05.640Z,99131.72
2023-05-23T17:21:32.847Z,99131.69
2023-05-23T17:23:59.440Z,99136.16
2023-05-23T17:26:27.200Z,99134.38
2023-05-23T17:28:53.817Z,99144.09
2023-05-23T17:31:20.997Z,99139.59
2023-05-23T17:33:47.604Z,99144.00
2023-05-23T17:36:14.199Z,99148.34
2023-05-23T17:38:41.205Z,99141.25
2023-05-23T17:41:07.907Z,99143.91
2023-05-23T17:43:34.462Z,99151.84
2023-05-23T17:46:01.205Z,99150.06
2023-05-23T17:48:38.807Z,99149.22
2023-05-23T17:51:12.800Z,99151.84
2023-05-23T17:53:41.293Z,99154.50
2023-05-23T17:56:11.377Z,99158.97
2023-05-23T17:58:39.838Z,99148.34
2023-05-23T18:01:08.543Z,99154.56
2023-05-23T18:03:35.074Z,99159.03
2023-05-23T18:06:01.626Z,99160.84
2023-05-23T18:08:28.118Z,99170.63
2023-05-23T18:10:54.680Z,99161.81
2023-05-23T18:13:21.398Z,99163.63
2023-05-23T18:15:48.021Z,99169.00
2023-05-23T18:18:15.622Z,99174.31
2023-05-23T18:20:42.751Z,99169.91
2023-05-23T18:23:09.472Z,99171.69
2023-05-23T18:25:36.441Z,99181.44
2023-05-23T18:28:03.105Z,99180.53
2023-05-23T18:30:32.476Z,99179.66
2023-05-23T18:32:59.181Z,99185.00
2023-05-23T18:35:25.958Z,99184.13
2023-05-23T18:37:53.557Z,99177.94
2023-05-23T18:40:21.694Z,99181.47
2023-05-23T18:42:48.635Z,99188.56
2023-05-23T18:45:15.225Z,99185.00
2023-05-23T18:47:42.275Z,99192.09
2023-05-23T18:50:09.245Z,99193.88
2023-05-23T18:52:37.306Z,99203.59
2023-05-23T18:55:06.718Z,99210.63
2023-05-23T18:57:33.258Z,99210.63
2023-05-23T18:59:59.883Z,99212.38
2023-05-23T19:02:27.006Z,99211.53
2023-05-23T19:04:53.704Z,99215.91
2023-05-23T19:07:20.253Z,99213.25
2023-05-23T19:09:46.926Z,99217.69
2023-05-23T19:12:13.560Z,99230.06
2023-05-23T19:14:40.133Z,99234.47
2023-05-23T19:17:06.765Z,99237.97
2023-05-23T19:19:34.830Z,99240.63
2023-05-23T19:22:01.585Z,99242.38
2023-05-23T19:24:28.125Z,99252.06
2023-05-23T19:26:54.724Z,99251.19
2023-05-23T19:29:21.474Z,99250.31
2023-05-23T19:31:48.152Z,99252.06
2023-05-23T19:34:14.735Z,99265.28
2023-05-23T19:36:41.547Z,99259.09
2023-05-23T19:39:08.481Z,99259.97
2023-05-23T19:41:35.003Z,99270.56
2023-05-23T19:44:04.515Z,99265.28
2023-05-23T19:46:31.121Z,99267.88
2023-05-23T19:48:57.912Z,99268.75
2023-05-23T19:51:27.480Z,99273.16
2023-05-23T19:53:57.798Z,99285.47
2023-05-23T19:56:25.804Z,99274.94
2023-05-23T19:58:52.334Z,99273.16
2023-05-23T20:01:18.879Z,99278.47
2023-05-23T20:03:51.197Z,99290.78
2023-05-23T20:06:20.780Z,99279.28
2023-05-23T20:08:47.437Z,99290.72
2023-05-23T20:11:14.116Z,99295.13
2023-05-23T20:13:40.776Z,99298.63
2023-05-23T20:16:08.271Z,99300.41
2023-05-23T20:18:34.961Z,99302.09
2023-05-23T20:21:04.268Z,99306.50
2023-05-23T20:23:31.657Z,99308.22
2023-05-23T20:25:58.178Z,99309.91
2023-05-23T20:28:24.822Z,99314.25
2023-05-23T20:30:57.312Z,99317.75
2023-05-23T20:33:24.013Z,99317.81
2023-05-23T20:35:50.576Z,99320.44
2023-05-23T20:38:19.869Z,99326.66
2023-05-23T20:40:49.575Z,99328.38
2023-05-23T20:43:17.341Z,99327.38
2023-05-23T20:45:44.111Z,99328.19
2023-05-23T20:48:10.932Z,99327.31
2023-05-23T20:50:38.576Z,99328.19
2023-05-23T20:53:06.364Z,99326.44
2023-05-23T20:55:35.826Z,99327.28
2023-05-23T20:58:05.025Z,99330.75
2023-05-23T21:00:31.543Z,99339.56
2023-05-23T21:02:58.138Z,99333.41
2023-05-23T21:05:24.842Z,99339.63
2023-05-23T21:07:53.940Z,99341.31
2023-05-23T21:10:20.463Z,99346.63
2023-05-23T21:12:50.173Z,99346.56
2023-05-23T21:15:19.991Z,99343.06
2023-05-23T21:17:57.776Z,99343.94
2023-05-23T21:20:25.030Z,99344.72
2023-05-23T21:22:51.641Z,99345.50
2023-05-23T21:25:18.281Z,99352.56
2023-05-23T21:27:44.788Z,99349.09
2023-05-23T21:30:12.003Z,99348.16
2023-05-23T21:32:45.412Z,99349.13
2023-05-23T21:35:12.081Z,99352.66
2023-05-23T21:37:38.587Z,99346.38
2023-05-23T21:40:05.812Z,99347.34
2023-05-23T21:42:32.297Z,99345.56
2023-05-23T21:44:58.837Z,99344.56
2023-05-23T21:47:26.209Z,99348.00
2023-05-23T21:49:52.805Z,99343.59
2023-05-23T21:52:21.401Z,99346.28
2023-05-23T21:54:48.806Z,99342.63
2023-05-23T21:57:16.180Z,99354.94
2023-05-23T21:59:42.852Z,99348.72
2023-05-23T22:02:10.211Z,99347.75
2023-05-23T22:04:36.892Z,99347.78
2023-05-23T22:07:03.565Z,99353.94
2023-05-23T22:09:30.148Z,99354.00
2023-05-23T22:11:56.779Z,99347.03
2023-05-23T22:14:23.301Z,99346.97
2023-05-23T22:16:50.245Z,99350.41
2023-05-23T22:19:19.910Z,99348.63
2023-05-23T22:21:46.955Z,99345.09
2023-05-23T22:24:13.726Z,99354.78
2023-05-23T22:26:40.353Z,99347.72
2023-05-23T22:29:07.129Z,99353.84
2023-05-23T22:31:35.427Z,99343.31
2023-05-23T22:34:02.287Z,99356.44
2023-05-23T22:36:28.904Z,99354.75
2023-05-23T22:38:56.073Z,99358.22
2023-05-23T22:41:25.591Z,99360.84
2023-05-23T22:43:54.844Z,99355.59
2023-05-23T22:46:25.003Z,99357.59
2023-05-23T22:48:52.596Z,99359.41
2023-05-23T22:51:19.847Z,99350.41
2023-05-23T22:53:46.513Z,99353.13
2023-05-23T22:56:13.474Z,99351.38
2023-05-23T22:58:40.028Z,99347.78
2023-05-23T23:01:08.226Z,99336.28
2023-05-23T23:03:37.277Z,99351.16
2023-05-23T23:06:13.511Z,99349.38
2023-05-23T23:08:42.424Z,99345.81
2023-05-23T23:11:08.929Z,99349.25
2023-05-23T23:13:35.688Z,99352.72
2023-05-23T23:16:02.237Z,99345.59
2023-05-23T23:18:28.760Z,99355.25
2023-05-23T23:20:55.377Z,99354.41
2023-05-23T23:23:21.915Z,99350.00
2023-05-23T23:25:54.828Z,99362.28
2023-05-23T23:28:21.696Z,99360.44
2023-05-23T23:30:48.583Z,99365.66
2023-05-23T23:33:15.366Z,99369.28
2023-05-23T23:35:45.368Z,99370.06
2023-05-23T23:38:11.996Z,99369.19
2023-05-23T23:40:38.527Z,99372.66
2023-05-23T23:43:05.066Z,99369.16
2023-05-23T23:45:31.583Z,99374.38
2023-05-23T23:47:58.143Z,99371.72
2023-05-23T23:50:30.707Z,99371.75
2023-05-23T23:52:58.037Z,99370.91
2023-05-23T23:55:24.627Z,99364.78
2023-05-23T23:57:51.092Z,99376.22
