createdAt,value
2023-01-21T00:00:59.634Z,74.50
2023-01-21T00:03:26.315Z,63.72
2023-01-21T00:05:53.100Z,70.38
2023-01-21T00:08:19.862Z,62.58
2023-01-21T00:10:46.647Z,68.00
2023-01-21T00:13:13.662Z,64.10
2023-01-21T00:15:40.337Z,65.05
2023-01-21T00:18:07.352Z,67.75
2023-01-21T00:20:34.189Z,66.45
2023-01-21T00:23:00.981Z,63.22
2023-01-21T00:25:28.059Z,60.10
2023-01-21T00:27:54.980Z,66.50
2023-01-21T00:30:22.198Z,58.97
2023-01-21T00:32:48.942Z,61.58
2023-01-21T00:35:16.277Z,56.58
2023-01-21T00:37:42.918Z,67.57
2023-01-21T00:40:10.088Z,57.58
2023-01-21T00:42:36.675Z,61.88
2023-01-21T00:45:04.099Z,62.78
2023-01-21T00:47:30.678Z,62.78
2023-01-21T00:49:57.288Z,63.47
2023-01-21T00:52:23.905Z,77.60
2023-01-21T00:54:50.526Z,63.28
2023-01-21T00:57:17.121Z,63.45
2023-01-21T00:59:43.896Z,66.40
2023-01-21T01:02:10.575Z,59.13
2023-01-21T01:04:37.411Z,58.63
2023-01-21T01:07:04.392Z,60.15
2023-01-21T01:09:31.044Z,58.17
2023-01-21T01:11:57.616Z,66.70
2023-01-21T01:14:24.708Z,67.38
2023-01-21T01:16:51.330Z,64.85
2023-01-21T01:19:18.266Z,59.05
2023-01-21T01:21:44.874Z,58.58
2023-01-21T01:24:11.683Z,58.85
2023-01-21T01:26:40.501Z,61.15
2023-01-21T01:29:11.679Z,65.28
2023-01-21T01:31:38.449Z,60.97
2023-01-21T01:34:05.064Z,61.05
2023-01-21T01:36:31.717Z,61.22
2023-01-21T01:38:59.322Z,74.90
2023-01-21T01:41:28.479Z,70.70
2023-01-21T01:44:01.936Z,61.00
2023-01-21T01:46:34.312Z,67.35
2023-01-21T01:49:08.169Z,74.65
2023-01-21T01:51:51.503Z,68.85
2023-01-21T01:54:24.376Z,74.97
2023-01-21T01:56:57.364Z,72.18
2023-01-21T01:59:24.523Z,72.55
2023-01-21T02:01:51.566Z,68.10
2023-01-21T02:04:25.931Z,73.57
2023-01-21T02:06:54.746Z,74.57
2023-01-21T02:09:21.905Z,75.15
2023-01-21T02:11:48.807Z,62.97
2023-01-21T02:14:15.446Z,69.53
2023-01-21T02:17:03.746Z,76.32
2023-01-21T02:20:06.285Z,68.97
2023-01-21T02:23:06.930Z,79.13
2023-01-21T02:25:54.788Z,66.00
2023-01-21T02:28:30.020Z,65.03
2023-01-21T02:31:15.471Z,63.30
2023-01-21T02:34:06.768Z,65.47
2023-01-21T02:36:38.336Z,64.45
2023-01-21T02:39:26.820Z,67.30
2023-01-21T02:42:05.107Z,70.35
2023-01-21T02:44:42.759Z,67.60
2023-01-21T02:47:28.357Z,58.47
2023-01-21T02:50:03.755Z,58.15
2023-01-21T02:52:30.741Z,62.20
2023-01-21T02:54:59.348Z,69.25
2023-01-21T02:57:37.165Z,71.97
2023-01-21T03:00:36.966Z,61.60
2023-01-21T03:03:11.370Z,69.30
2023-01-21T03:05:49.848Z,65.18
2023-01-21T03:08:20.736Z,71.55
2023-01-21T03:11:08.985Z,65.95
2023-01-21T03:14:00.951Z,70.15
2023-01-21T03:16:52.598Z,60.55
2023-01-21T03:19:20.686Z,61.72
2023-01-21T03:21:48.834Z,62.70
2023-01-21T03:24:16.129Z,64.25
2023-01-21T03:26:48.129Z,64.63
2023-01-21T03:29:18.033Z,70.75
2023-01-21T03:31:49.209Z,61.80
2023-01-21T03:34:18.133Z,56.85
2023-01-21T03:36:54.526Z,53.85
2023-01-21T03:39:29.019Z,67.35
2023-01-21T03:41:56.443Z,70.00
2023-01-21T03:44:23.219Z,53.83
2023-01-21T03:47:01.568Z,63.65
2023-01-21T03:49:58.926Z,57.20
2023-01-21T03:52:26.556Z,68.00
2023-01-21T03:54:54.071Z,75.78
2023-01-21T03:57:21.102Z,72.15
2023-01-21T03:59:47.703Z,69.18
2023-01-21T04:02:19.957Z,72.60
2023-01-21T04:04:47.447Z,96.30
2023-01-21T04:07:16.195Z,104.75
2023-01-21T04:09:43.304Z,89.47
2023-01-21T04:12:10.008Z,92.25
2023-01-21T04:14:36.712Z,80.50
2023-01-21T04:17:04.221Z,64.63
2023-01-21T04:19:30.885Z,71.95
2023-01-21T04:21:57.531Z,75.60
2023-01-21T04:24:24.268Z,70.72
2023-01-21T04:26:51.357Z,78.05
2023-01-21T04:29:18.083Z,75.50
2023-01-21T04:31:44.857Z,73.45
2023-01-21T04:34:11.552Z,69.50
2023-01-21T04:36:38.186Z,86.57
2023-01-21T04:39:05.078Z,103.50
2023-01-21T04:41:31.729Z,102.18
2023-01-21T04:43:58.427Z,110.95
2023-01-21T04:46:25.158Z,112.32
2023-01-21T04:48:52.038Z,111.10
2023-01-21T04:51:18.862Z,100.13
2023-01-21T04:53:45.540Z,100.93
2023-01-21T04:56:12.179Z,99.20
2023-01-21T04:58:38.997Z,87.80
2023-01-21T05:01:05.778Z,88.40
2023-01-21T05:03:32.417Z,98.45
2023-01-21T05:05:59.051Z,100.13
2023-01-21T05:08:25.788Z,87.63
2023-01-21T05:10:52.449Z,97.03
2023-01-21T05:13:19.110Z,101.82
2023-01-21T05:15:45.740Z,90.57
2023-01-21T05:18:12.375Z,79.82
2023-01-21T05:20:39.112Z,80.85
2023-01-21T05:23:05.694Z,65.03
2023-01-21T05:25:32.336Z,63.42
2023-01-21T05:27:58.966Z,66.72
2023-01-21T05:30:25.632Z,67.05
2023-01-21T05:32:53.845Z,62.30
2023-01-21T05:35:22.095Z,71.53
2023-01-21T05:37:48.950Z,69.15
2023-01-21T05:40:16.526Z,70.68
2023-01-21T05:42:43.867Z,82.32
2023-01-21T05:45:11.642Z,76.13
2023-01-21T05:47:39.090Z,71.88
2023-01-21T05:50:06.397Z,71.60
2023-01-21T05:52:33.055Z,69.40
2023-01-21T05:55:02.105Z,72.28
2023-01-21T05:57:30.198Z,77.15
2023-01-21T05:59:57.293Z,74.43
2023-01-21T06:02:24.724Z,65.25
2023-01-21T06:04:51.384Z,80.47
2023-01-21T06:07:17.969Z,79.13
2023-01-21T06:09:44.570Z,80.00
2023-01-21T06:12:11.150Z,84.40
2023-01-21T06:14:37.909Z,77.80
2023-01-21T06:17:04.544Z,81.88
2023-01-21T06:19:31.868Z,82.88
2023-01-21T06:21:58.553Z,74.93
2023-01-21T06:24:25.244Z,76.82
2023-01-21T06:26:53.105Z,74.43
2023-01-21T06:29:19.787Z,76.28
2023-01-21T06:31:46.716Z,79.90
2023-01-21T06:34:13.534Z,77.22
2023-01-21T06:36:42.926Z,77.35
2023-01-21T06:39:10.708Z,84.40
2023-01-21T06:41:37.414Z,83.03
2023-01-21T06:44:05.115Z,85.93
2023-01-21T06:46:32.076Z,74.55
2023-01-21T06:48:58.865Z,75.50
2023-01-21T06:51:25.777Z,74.35
2023-01-21T06:53:52.695Z,76.95
2023-01-21T06:56:19.625Z,78.25
2023-01-21T06:58:46.386Z,70.57
2023-01-21T07:01:13.135Z,61.25
2023-01-21T07:03:40.310Z,69.75
2023-01-21T07:06:07.156Z,66.03
2023-01-21T07:08:33.920Z,75.10
2023-01-21T07:11:00.629Z,64.93
2023-01-21T07:13:27.250Z,70.88
2023-01-21T07:15:59.514Z,80.88
2023-01-21T07:18:26.170Z,82.30
2023-01-21T07:20:52.891Z,84.45
2023-01-21T07:23:19.463Z,77.43
2023-01-21T07:25:46.049Z,74.00
2023-01-21T07:28:12.711Z,81.03
2023-01-21T07:30:39.456Z,69.10
2023-01-21T07:33:07.719Z,80.88
2023-01-21T07:35:34.910Z,79.63
2023-01-21T07:38:02.097Z,61.65
2023-01-21T07:40:28.746Z,66.80
2023-01-21T07:42:56.240Z,54.45
2023-01-21T07:45:24.167Z,67.10
2023-01-21T07:47:50.859Z,54.10
2023-01-21T07:50:17.582Z,65.60
2023-01-21T07:52:44.175Z,63.63
2023-01-21T07:55:12.616Z,61.95
2023-01-21T07:57:39.729Z,63.33
2023-01-21T08:00:07.116Z,70.20
2023-01-21T08:02:38.877Z,70.13
2023-01-21T08:05:07.452Z,58.88
2023-01-21T08:07:34.047Z,50.20
2023-01-21T08:10:00.965Z,51.95
2023-01-21T08:12:27.972Z,58.72
2023-01-21T08:14:54.585Z,52.38
2023-01-21T08:17:21.311Z,36.53
2023-01-21T08:19:47.922Z,38.80
2023-01-21T08:22:14.615Z,41.67
2023-01-21T08:24:41.228Z,35.90
2023-01-21T08:27:08.079Z,38.95
2023-01-21T08:29:34.812Z,33.50
2023-01-21T08:32:01.497Z,39.67
2023-01-21T08:34:28.627Z,45.30
2023-01-21T08:36:55.227Z,41.50
2023-01-21T08:39:22.294Z,42.97
2023-01-21T08:41:48.966Z,36.83
2023-01-21T08:44:15.761Z,35.78
2023-01-21T08:46:42.338Z,40.97
2023-01-21T08:49:09.367Z,43.15
2023-01-21T08:51:35.970Z,36.63
2023-01-21T08:54:06.463Z,34.25
2023-01-21T08:56:33.234Z,32.25
2023-01-21T08:59:00.034Z,32.33
2023-01-21T09:01:26.947Z,32.35
2023-01-21T09:03:57.868Z,35.00
2023-01-21T09:06:26.412Z,30.33
2023-01-21T09:08:53.345Z,28.83
2023-01-21T09:11:20.239Z,25.23
2023-01-21T09:13:47.104Z,26.17
2023-01-21T09:16:16.448Z,25.98
2023-01-21T09:18:43.516Z,25.25
2023-01-21T09:21:11.393Z,24.75
2023-01-21T09:23:39.343Z,25.10
2023-01-21T09:26:17.387Z,23.65
2023-01-21T09:28:46.904Z,19.13
2023-01-21T09:31:18.702Z,23.77
2023-01-21T09:33:47.858Z,26.67
2023-01-21T09:36:16.907Z,35.03
2023-01-21T09:38:44.767Z,30.67
2023-01-21T09:41:29.522Z,30.65
2023-01-21T09:44:11.273Z,27.45
2023-01-21T09:46:52.183Z,23.73
2023-01-21T09:49:25.242Z,32.42
2023-01-21T09:52:17.889Z,24.65
2023-01-21T09:54:44.515Z,24.13
2023-01-21T09:57:30.311Z,25.17
2023-01-21T10:00:05.298Z,22.45
2023-01-21T10:02:57.101Z,24.50
2023-01-21T10:05:45.543Z,26.45
2023-01-21T10:08:43.942Z,24.95
2023-01-21T10:11:46.269Z,27.38
2023-01-21T10:14:22.323Z,27.05
2023-01-21T10:16:48.902Z,27.98
2023-01-21T10:19:21.675Z,21.92
2023-01-21T10:22:00.240Z,21.80
2023-01-21T10:24:38.577Z,22.20
2023-01-21T10:27:05.685Z,22.65
2023-01-21T10:29:35.944Z,19.70
2023-01-21T10:32:07.633Z,22.42
2023-01-21T10:34:40.098Z,37.03
2023-01-21T10:37:22.195Z,33.15
2023-01-21T10:39:58.908Z,23.88
2023-01-21T10:42:35.790Z,22.90
2023-01-21T10:45:31.142Z,26.80
2023-01-21T10:48:24.267Z,24.10
2023-01-21T10:51:07.686Z,28.30
2023-01-21T10:53:38.488Z,20.83
2023-01-21T10:56:17.583Z,22.38
2023-01-21T10:59:06.115Z,20.30
2023-01-21T11:01:37.653Z,20.33
2023-01-21T11:04:11.423Z,21.10
2023-01-21T11:06:40.071Z,23.52
2023-01-21T11:09:10.752Z,23.65
2023-01-21T11:11:40.168Z,20.70
2023-01-21T11:14:06.883Z,21.80
2023-01-21T11:16:45.651Z,26.80
2023-01-21T11:19:32.542Z,29.88
2023-01-21T11:22:17.232Z,21.63
2023-01-21T11:24:46.561Z,22.63
2023-01-21T11:27:42.627Z,22.35
2023-01-21T11:30:48.293Z,24.15
2023-01-21T11:33:27.020Z,22.25
2023-01-21T11:35:55.093Z,23.33
2023-01-21T11:38:35.538Z,25.45
2023-01-21T11:41:05.332Z,25.38
2023-01-21T11:43:44.476Z,27.30
2023-01-21T11:46:36.505Z,26.90
2023-01-21T11:49:08.815Z,26.23
2023-01-21T11:51:37.739Z,27.10
2023-01-21T11:54:24.291Z,27.08
2023-01-21T11:56:59.820Z,28.08
2023-01-21T11:59:33.912Z,27.67
2023-01-21T12:02:43.489Z,28.63
2023-01-21T12:05:25.287Z,26.30
2023-01-21T12:07:52.557Z,27.48
2023-01-21T12:10:43.879Z,26.40
2023-01-21T12:13:50.053Z,27.35
2023-01-21T12:16:40.389Z,26.08
2023-01-21T12:19:25.517Z,28.65
2023-01-21T12:22:17.574Z,28.17
2023-01-21T12:24:52.606Z,71.53
2023-01-21T12:27:31.217Z,27.27
2023-01-21T12:30:18.771Z,28.00
2023-01-21T12:32:56.526Z,28.45
2023-01-21T12:35:55.478Z,28.10
2023-01-21T12:38:32.593Z,29.65
2023-01-21T12:41:27.637Z,28.95
2023-01-21T12:44:24.635Z,27.77
2023-01-21T12:46:54.268Z,30.88
2023-01-21T12:49:48.163Z,29.40
2023-01-21T12:52:22.753Z,29.33
2023-01-21T12:55:21.938Z,29.30
2023-01-21T12:58:02.479Z,27.85
2023-01-21T13:00:33.803Z,29.60
2023-01-21T13:03:06.591Z,28.88
2023-01-21T13:05:38.359Z,29.33
2023-01-21T13:08:42.696Z,29.42
2023-01-21T13:11:29.405Z,28.55
2023-01-21T13:14:07.976Z,30.75
2023-01-21T13:16:41.050Z,28.23
2023-01-21T13:19:12.368Z,28.83
2023-01-21T13:21:58.675Z,30.15
2023-01-21T13:24:34.213Z,32.33
2023-01-21T13:27:15.190Z,30.95
2023-01-21T13:29:46.319Z,31.25
2023-01-21T13:32:42.481Z,31.08
2023-01-21T13:35:09.282Z,30.52
2023-01-21T13:37:40.767Z,32.63
2023-01-21T13:40:44.821Z,31.08
2023-01-21T13:43:38.572Z,30.13
2023-01-21T13:46:16.553Z,30.30
2023-01-21T13:49:11.286Z,30.58
2023-01-21T13:52:01.491Z,31.63
2023-01-21T13:54:56.128Z,32.00
2023-01-21T13:57:36.014Z,32.10
2023-01-21T14:00:19.826Z,33.50
2023-01-21T14:02:52.429Z,32.97
2023-01-21T14:05:41.213Z,30.77
2023-01-21T14:08:26.406Z,30.58
2023-01-21T14:13:45.525Z,31.67
2023-01-21T14:17:01.134Z,32.85
2023-01-21T14:19:49.462Z,32.58
2023-01-21T14:22:23.565Z,31.38
2023-01-21T14:24:53.046Z,31.23
2023-01-21T14:27:38.556Z,32.05
2023-01-21T14:30:25.866Z,32.72
2023-01-21T14:32:54.105Z,33.15
2023-01-21T14:35:49.706Z,32.40
2023-01-21T14:38:55.218Z,32.97
2023-01-21T14:41:21.926Z,34.58
2023-01-21T14:43:51.581Z,32.35
2023-01-21T14:46:27.113Z,34.42
2023-01-21T14:49:10.327Z,33.50
2023-01-21T14:51:47.966Z,34.20
2023-01-21T14:54:26.771Z,23.23
2023-01-21T14:56:56.885Z,24.45
2023-01-21T14:59:35.321Z,24.52
2023-01-21T15:02:21.466Z,26.40
2023-01-21T15:04:59.880Z,24.63
2023-01-21T15:07:38.830Z,23.52
2023-01-21T15:10:15.394Z,25.13
2023-01-21T15:12:55.433Z,25.83
2023-01-21T15:15:31.117Z,27.52
2023-01-21T15:18:20.707Z,27.98
2023-01-21T15:20:59.533Z,27.85
2023-01-21T15:23:31.905Z,27.38
2023-01-21T15:26:19.986Z,29.25
2023-01-21T15:28:49.150Z,24.75
2023-01-21T15:31:21.776Z,25.58
2023-01-21T15:33:50.413Z,24.27
2023-01-21T15:36:26.037Z,31.92
2023-01-21T15:38:56.569Z,23.65
2023-01-21T15:41:48.051Z,22.65
2023-01-21T15:44:41.195Z,22.20
2023-01-21T15:47:39.103Z,25.48
2023-01-21T15:50:20.849Z,24.20
2023-01-21T15:53:12.897Z,23.83
2023-01-21T15:56:10.356Z,26.25
2023-01-21T15:59:06.168Z,27.10
2023-01-21T16:01:35.149Z,27.75
2023-01-21T16:04:30.371Z,29.92
2023-01-21T16:07:28.082Z,27.33
2023-01-21T16:10:11.950Z,32.15
2023-01-21T16:13:04.764Z,26.45
2023-01-21T16:15:44.424Z,34.00
2023-01-21T16:18:25.069Z,32.78
2023-01-21T16:20:54.633Z,34.50
2023-01-21T16:23:24.469Z,34.35
2023-01-21T16:25:52.886Z,34.20
2023-01-21T16:28:20.685Z,32.80
2023-01-21T16:30:58.959Z,33.20
2023-01-21T16:33:25.841Z,33.70
2023-01-21T16:35:58.159Z,33.45
2023-01-21T16:38:31.236Z,34.83
2023-01-21T16:41:07.323Z,56.72
2023-01-21T16:43:44.594Z,41.38
2023-01-21T16:46:17.741Z,32.97
2023-01-21T16:48:51.257Z,37.72
2023-01-21T16:51:24.220Z,38.22
2023-01-21T16:54:14.215Z,37.03
2023-01-21T16:56:48.308Z,32.58
2023-01-21T16:59:19.804Z,42.63
2023-01-21T17:01:48.041Z,39.55
2023-01-21T17:04:14.807Z,42.45
2023-01-21T17:06:44.223Z,47.28
2023-01-21T17:09:25.756Z,52.38
2023-01-21T17:11:53.398Z,53.65
2023-01-21T17:14:29.797Z,49.55
2023-01-21T17:17:00.000Z,47.58
2023-01-21T17:19:38.310Z,47.40
2023-01-21T17:22:22.817Z,47.17
2023-01-21T17:25:03.835Z,52.88
2023-01-21T17:27:31.476Z,52.83
2023-01-21T17:30:31.685Z,43.22
2023-01-21T17:33:00.740Z,43.70
2023-01-21T17:35:29.936Z,44.85
2023-01-21T17:37:58.202Z,48.78
2023-01-21T17:40:25.275Z,50.65
2023-01-21T17:42:52.407Z,46.17
2023-01-21T17:45:31.624Z,47.13
2023-01-21T17:48:09.560Z,43.50
2023-01-21T17:50:37.164Z,45.38
2023-01-21T17:53:07.217Z,41.60
2023-01-21T17:55:40.676Z,50.65
2023-01-21T17:58:34.472Z,50.53
2023-01-21T18:01:03.178Z,45.72
2023-01-21T18:03:30.179Z,52.67
2023-01-21T18:05:57.313Z,53.70
2023-01-21T18:08:24.515Z,41.85
2023-01-21T18:10:51.188Z,46.83
2023-01-21T18:13:19.660Z,45.95
2023-01-21T18:15:51.251Z,44.72
2023-01-21T18:18:25.441Z,45.80
2023-01-21T18:20:52.217Z,48.35
2023-01-21T18:23:19.716Z,49.15
2023-01-21T18:25:52.223Z,44.85
2023-01-21T18:28:21.006Z,49.22
2023-01-21T18:30:48.507Z,45.88
2023-01-21T18:33:15.735Z,42.53
2023-01-21T18:35:45.071Z,48.28
2023-01-21T18:38:14.060Z,47.78
2023-01-21T18:40:40.694Z,48.50
2023-01-21T18:43:07.477Z,53.05
2023-01-21T18:45:34.212Z,51.30
2023-01-21T18:48:00.833Z,51.42
2023-01-21T18:50:29.898Z,46.45
2023-01-21T18:52:56.639Z,52.65
2023-01-21T18:55:27.477Z,49.83
2023-01-21T18:57:56.784Z,43.63
2023-01-21T19:00:25.005Z,48.53
2023-01-21T19:02:53.425Z,44.97
2023-01-21T19:05:22.379Z,49.95
2023-01-21T19:07:49.020Z,55.78
2023-01-21T19:10:20.101Z,50.95
2023-01-21T19:12:48.017Z,45.90
2023-01-21T19:15:16.948Z,44.00
2023-01-21T19:17:44.479Z,48.28
2023-01-21T19:20:20.222Z,45.65
2023-01-21T19:22:48.216Z,47.70
2023-01-21T19:25:15.255Z,48.55
2023-01-21T19:27:45.190Z,51.83
2023-01-21T19:30:28.554Z,47.78
2023-01-21T19:32:56.330Z,52.13
2023-01-21T19:35:31.445Z,49.13
2023-01-21T19:37:58.809Z,49.97
2023-01-21T19:40:27.868Z,45.10
2023-01-21T19:42:54.642Z,42.75
2023-01-21T19:45:24.245Z,51.92
2023-01-21T19:47:51.451Z,42.63
2023-01-21T19:50:21.259Z,51.40
2023-01-21T19:52:50.226Z,51.80
2023-01-21T19:55:22.414Z,51.13
2023-01-21T19:57:57.568Z,47.53
2023-01-21T20:00:34.773Z,52.45
2023-01-21T20:03:01.667Z,48.47
2023-01-21T20:05:33.504Z,41.58
2023-01-21T20:08:01.321Z,46.35
2023-01-21T20:10:29.593Z,49.05
2023-01-21T20:12:56.863Z,54.88
2023-01-21T20:15:31.755Z,43.65
2023-01-21T20:20:28.806Z,46.20
2023-01-21T20:22:56.239Z,39.88
2023-01-21T20:25:26.303Z,36.63
2023-01-21T20:27:59.122Z,29.95
2023-01-21T20:30:29.466Z,42.13
2023-01-21T20:32:57.017Z,41.67
2023-01-21T20:35:26.832Z,37.63
2023-01-21T20:37:55.459Z,40.55
2023-01-21T20:40:30.460Z,41.95
2023-01-21T20:42:57.788Z,33.92
2023-01-21T20:45:34.094Z,34.60
2023-01-21T20:48:02.864Z,36.63
2023-01-21T20:50:33.504Z,32.30
2023-01-21T20:53:00.224Z,36.00
2023-01-21T20:55:28.284Z,34.40
2023-01-21T20:57:56.167Z,29.00
2023-01-21T21:00:34.520Z,31.92
2023-01-21T21:03:01.359Z,37.13
2023-01-21T21:05:28.635Z,39.67
2023-01-21T21:07:56.154Z,35.58
2023-01-21T21:10:35.942Z,33.33
2023-01-21T21:13:03.436Z,37.63
2023-01-21T21:15:33.018Z,29.70
2023-01-21T21:18:00.070Z,32.25
2023-01-21T21:20:29.398Z,35.15
2023-01-21T21:22:56.548Z,30.83
2023-01-21T21:25:25.503Z,34.17
2023-01-21T21:27:53.522Z,31.17
2023-01-21T21:30:26.782Z,32.40
2023-01-21T21:32:55.111Z,31.83
2023-01-21T21:35:27.797Z,37.55
2023-01-21T21:37:57.039Z,25.10
2023-01-21T21:40:25.913Z,35.10
2023-01-21T21:43:11.149Z,36.35
2023-01-21T21:48:39.039Z,35.47
2023-01-21T21:51:07.852Z,31.58
2023-01-21T21:53:34.695Z,33.20
2023-01-21T21:56:08.298Z,41.60
2023-01-21T21:58:35.575Z,36.15
2023-01-21T22:01:16.062Z,45.50
2023-01-21T22:03:43.025Z,49.97
2023-01-21T22:06:11.241Z,48.10
2023-01-21T22:08:40.352Z,44.55
2023-01-21T22:11:09.904Z,53.63
2023-01-21T22:13:40.012Z,49.47
2023-01-21T22:16:08.247Z,46.97
2023-01-21T22:18:35.333Z,43.75
2023-01-21T22:21:02.827Z,40.78
2023-01-21T22:23:30.755Z,46.17
2023-01-21T22:26:00.097Z,40.42
2023-01-21T22:28:27.235Z,34.53
2023-01-21T22:30:54.522Z,46.17
2023-01-21T22:33:22.145Z,39.25
2023-01-21T22:35:49.249Z,45.25
2023-01-21T22:38:15.992Z,55.38
2023-01-21T22:40:42.622Z,49.63
2023-01-21T22:43:10.856Z,46.80
2023-01-21T22:45:37.505Z,42.80
2023-01-21T22:48:04.432Z,50.47
2023-01-21T22:50:31.091Z,58.13
2023-01-21T22:52:58.125Z,49.17
2023-01-21T22:55:24.775Z,51.10
2023-01-21T22:57:51.412Z,43.67
2023-01-21T23:00:38.271Z,55.75
2023-01-21T23:03:06.069Z,36.25
2023-01-21T23:05:35.436Z,48.83
2023-01-21T23:08:02.203Z,47.20
2023-01-21T23:10:29.071Z,51.13
2023-01-21T23:12:55.685Z,43.95
2023-01-21T23:15:23.669Z,48.53
2023-01-21T23:17:52.646Z,49.22
2023-01-21T23:20:20.562Z,48.28
2023-01-21T23:22:47.198Z,51.10
2023-01-21T23:25:15.159Z,47.95
2023-01-21T23:27:41.884Z,51.22
2023-01-21T23:30:09.761Z,49.80
2023-01-21T23:32:36.408Z,52.33
2023-01-21T23:35:03.104Z,49.72
2023-01-21T23:37:29.733Z,47.40
2023-01-21T23:39:56.430Z,45.25
2023-01-21T23:42:26.059Z,55.80
2023-01-21T23:44:52.704Z,51.45
2023-01-21T23:47:19.431Z,56.15
2023-01-21T23:49:46.391Z,41.15
2023-01-21T23:52:13.085Z,42.05
2023-01-21T23:54:40.463Z,38.78
2023-01-21T23:57:07.802Z,35.65
2023-01-21T23:59:36.349Z,32.30
