createdAt,value
2023-11-24T00:00:22.115Z,87.10
2023-11-24T00:05:26.255Z,83.55
2023-11-24T00:10:30.068Z,78.85
2023-11-24T00:15:35.039Z,81.70
2023-11-24T00:20:38.635Z,73.65
2023-11-24T00:25:42.033Z,72.38
2023-11-24T00:30:46.814Z,65.15
2023-11-24T00:35:50.597Z,70.15
2023-11-24T00:40:54.456Z,66.65
2023-11-24T00:45:59.266Z,62.45
2023-11-24T00:51:02.674Z,62.97
2023-11-24T00:56:07.355Z,60.03
2023-11-24T01:01:12.957Z,59.83
2023-11-24T01:06:16.402Z,54.67
2023-11-24T01:11:19.820Z,50.67
2023-11-24T01:16:24.721Z,52.55
2023-11-24T01:21:28.206Z,48.30
2023-11-24T01:26:31.874Z,48.58
2023-11-24T01:31:36.713Z,47.65
2023-11-24T01:36:40.232Z,46.78
2023-11-24T01:41:44.789Z,42.72
2023-11-24T01:46:49.699Z,40.55
2023-11-24T01:51:55.974Z,41.83
2023-11-24T01:57:00.482Z,39.65
2023-11-24T02:02:06.224Z,39.90
2023-11-24T02:07:10.348Z,35.92
2023-11-24T02:12:14.395Z,34.97
2023-11-24T02:17:19.241Z,33.90
2023-11-24T02:22:22.684Z,35.95
2023-11-24T02:27:27.510Z,33.22
2023-11-24T02:32:31.004Z,33.85
2023-11-24T02:37:34.571Z,32.05
2023-11-24T02:42:39.541Z,31.83
2023-11-24T02:47:43.040Z,33.38
2023-11-24T02:52:46.970Z,30.60
2023-11-24T02:57:51.843Z,29.38
2023-11-24T03:02:55.766Z,34.97
2023-11-24T03:07:59.526Z,28.90
2023-11-24T03:13:04.422Z,31.08
2023-11-24T03:18:08.109Z,27.58
2023-11-24T03:23:11.564Z,25.95
2023-11-24T03:28:17.231Z,27.58
2023-11-24T03:33:21.369Z,24.65
2023-11-24T03:38:25.799Z,23.92
2023-11-24T03:43:30.626Z,23.23
2023-11-24T03:48:34.113Z,17.52
2023-11-24T03:53:37.656Z,16.40
2023-11-24T03:58:44.373Z,14.00
2023-11-24T04:03:48.612Z,14.35
2023-11-24T04:08:52.743Z,14.07
2023-11-24T04:13:58.239Z,13.50
2023-11-24T04:19:01.741Z,12.93
2023-11-24T04:24:06.362Z,14.07
2023-11-24T04:29:11.149Z,15.38
2023-11-24T04:34:14.666Z,15.27
2023-11-24T04:39:18.156Z,14.05
2023-11-24T04:44:23.148Z,14.32
2023-11-24T04:49:26.542Z,18.00
2023-11-24T04:54:30.014Z,12.50
2023-11-24T04:59:34.919Z,14.23
2023-11-24T05:04:38.828Z,12.80
2023-11-24T05:09:42.799Z,14.88
2023-11-24T05:14:47.826Z,15.70
2023-11-24T05:19:51.250Z,13.15
2023-11-24T05:24:55.852Z,14.63
2023-11-24T05:30:00.755Z,17.00
2023-11-24T05:35:04.607Z,14.38
2023-11-24T05:40:13.481Z,15.38
2023-11-24T05:45:18.832Z,15.15
2023-11-24T05:50:23.885Z,12.52
2023-11-24T05:55:27.738Z,14.68
2023-11-24T06:00:32.622Z,16.33
2023-11-24T06:05:36.095Z,12.75
2023-11-24T06:10:39.504Z,11.98
2023-11-24T06:15:44.504Z,11.90
2023-11-24T06:20:48.011Z,13.07
2023-11-24T06:25:51.407Z,13.50
2023-11-24T06:30:56.300Z,12.85
2023-11-24T06:36:01.506Z,11.90
2023-11-24T06:41:05.085Z,14.35
2023-11-24T06:46:10.054Z,11.98
2023-11-24T06:51:13.796Z,11.65
2023-11-24T06:56:17.208Z,11.30
2023-11-24T07:01:32.856Z,11.32
2023-11-24T07:06:36.789Z,11.55
2023-11-24T07:11:41.486Z,12.15
2023-11-24T07:16:46.275Z,12.50
2023-11-24T07:21:49.744Z,13.50
2023-11-24T07:26:55.314Z,16.35
2023-11-24T07:32:00.125Z,13.00
2023-11-24T07:37:03.846Z,12.75
2023-11-24T07:42:07.454Z,9.13
2023-11-24T07:47:15.713Z,13.95
2023-11-24T07:52:19.123Z,12.77
2023-11-24T07:57:23.338Z,9.77
2023-11-24T08:02:28.565Z,15.80
2023-11-24T08:07:32.199Z,12.18
2023-11-24T08:12:35.755Z,13.20
2023-11-24T08:17:41.096Z,12.05
2023-11-24T08:22:44.586Z,10.73
2023-11-24T08:27:48.279Z,12.38
2023-11-24T08:32:53.158Z,10.32
2023-11-24T08:37:56.589Z,14.48
2023-11-24T08:43:00.358Z,25.08
2023-11-24T08:48:06.254Z,56.55
2023-11-24T08:53:09.792Z,83.05
2023-11-24T08:58:13.945Z,91.15
2023-11-24T09:03:19.570Z,123.20
2023-11-24T09:08:23.055Z,167.50
2023-11-24T09:13:27.251Z,176.75
2023-11-24T09:18:32.046Z,136.65
2023-11-24T09:23:36.275Z,101.60
2023-11-24T09:28:39.703Z,84.85
2023-11-24T09:33:44.529Z,87.40
2023-11-24T09:38:49.384Z,83.18
2023-11-24T09:43:52.859Z,86.28
2023-11-24T09:48:58.460Z,75.10
2023-11-24T09:54:04.763Z,76.45
2023-11-24T09:59:09.992Z,75.75
2023-11-24T10:04:15.697Z,72.88
2023-11-24T10:09:26.328Z,69.97
2023-11-24T10:14:29.813Z,71.38
2023-11-24T10:19:34.937Z,71.47
2023-11-24T10:24:39.557Z,65.32
2023-11-24T10:29:43.015Z,63.83
2023-11-24T10:34:48.794Z,52.40
2023-11-24T10:40:01.577Z,44.47
2023-11-24T10:45:09.038Z,47.38
2023-11-24T10:50:18.750Z,44.47
2023-11-24T10:55:22.565Z,21.25
2023-11-24T11:00:28.112Z,23.98
2023-11-24T11:05:59.366Z,29.27
2023-11-24T11:12:20.641Z,30.95
2023-11-24T11:17:26.526Z,27.95
2023-11-24T11:22:37.371Z,27.35
2023-11-24T11:27:41.699Z,31.38
2023-11-24T11:32:45.165Z,27.60
2023-11-24T11:37:50.187Z,24.90
2023-11-24T11:42:59.485Z,25.08
2023-11-24T11:48:05.234Z,25.83
2023-11-24T11:53:10.976Z,20.23
2023-11-24T11:58:15.055Z,23.58
2023-11-24T12:03:20.391Z,36.65
2023-11-24T12:08:28.518Z,74.70
2023-11-24T12:13:31.918Z,72.20
2023-11-24T12:18:37.212Z,66.28
2023-11-24T12:23:43.349Z,72.40
2023-11-24T12:28:47.824Z,59.28
2023-11-24T12:33:53.081Z,58.78
2023-11-24T12:38:57.960Z,68.35
2023-11-24T12:44:02.017Z,57.97
2023-11-24T12:49:06.166Z,59.45
2023-11-24T12:54:11.753Z,49.30
2023-11-24T12:59:15.140Z,53.50
2023-11-24T13:04:18.799Z,49.08
2023-11-24T13:09:23.874Z,56.15
2023-11-24T13:14:27.761Z,47.28
2023-11-24T13:19:33.375Z,46.88
2023-11-24T13:24:39.764Z,46.47
2023-11-24T13:29:44.532Z,47.63
2023-11-24T13:34:47.993Z,43.50
2023-11-24T13:39:52.838Z,45.45
2023-11-24T13:44:56.272Z,38.10
2023-11-24T13:50:00.719Z,49.50
2023-11-24T13:55:07.881Z,49.20
2023-11-24T14:00:13.588Z,56.22
2023-11-24T14:05:16.995Z,52.13
2023-11-24T14:10:23.035Z,51.20
2023-11-24T14:15:28.480Z,50.17
2023-11-24T14:20:31.974Z,52.65
2023-11-24T14:25:36.725Z,49.17
2023-11-24T14:30:40.911Z,44.65
2023-11-24T14:35:44.521Z,41.38
2023-11-24T14:40:50.775Z,41.97
2023-11-24T14:45:55.401Z,38.72
2023-11-24T14:50:58.926Z,37.63
2023-11-24T14:56:06.400Z,39.65
2023-11-24T15:01:10.142Z,34.78
2023-11-24T15:06:16.558Z,32.38
2023-11-24T15:11:22.898Z,37.75
2023-11-24T15:16:30.264Z,32.15
2023-11-24T15:21:34.964Z,31.13
2023-11-24T15:26:41.122Z,29.48
2023-11-24T15:31:46.309Z,29.40
2023-11-24T15:36:50.857Z,28.52
2023-11-24T15:41:55.700Z,26.95
2023-11-24T15:46:59.290Z,28.63
2023-11-24T15:52:08.335Z,25.85
2023-11-24T15:57:14.179Z,20.42
2023-11-24T16:02:24.901Z,21.95
2023-11-24T16:07:33.701Z,24.13
2023-11-24T16:12:39.881Z,20.83
2023-11-24T16:17:43.434Z,24.20
2023-11-24T16:22:46.894Z,18.88
2023-11-24T16:27:51.693Z,21.50
2023-11-24T16:32:55.159Z,19.80
2023-11-24T16:37:58.984Z,17.23
2023-11-24T16:43:03.883Z,18.38
2023-11-24T16:48:07.941Z,13.77
2023-11-24T16:53:11.986Z,13.43
2023-11-24T16:58:17.070Z,35.15
2023-11-24T17:03:20.969Z,57.55
2023-11-24T17:08:24.981Z,58.78
2023-11-24T17:13:29.836Z,54.13
2023-11-24T17:18:34.362Z,50.10
2023-11-24T17:23:41.604Z,51.75
2023-11-24T17:28:47.984Z,43.05
2023-11-24T17:33:52.923Z,41.38
2023-11-24T17:38:56.485Z,43.05
2023-11-24T17:44:02.509Z,45.33
2023-11-24T17:49:06.672Z,38.75
2023-11-24T17:54:10.557Z,38.65
2023-11-24T17:59:15.369Z,34.58
2023-11-24T18:04:18.938Z,45.80
2023-11-24T18:09:24.226Z,33.28
2023-11-24T18:14:29.033Z,27.25
2023-11-24T18:19:33.766Z,31.73
2023-11-24T18:24:37.169Z,32.13
2023-11-24T18:29:42.432Z,37.47
2023-11-24T18:34:45.830Z,32.38
2023-11-24T18:39:49.409Z,30.60
2023-11-24T18:44:55.943Z,31.17
2023-11-24T18:49:59.365Z,29.00
2023-11-24T18:55:02.820Z,27.58
2023-11-24T19:00:14.723Z,23.42
2023-11-24T19:05:19.438Z,27.58
2023-11-24T19:10:23.078Z,20.35
2023-11-24T19:15:27.886Z,21.35
2023-11-24T19:20:31.412Z,17.45
2023-11-24T19:25:35.506Z,21.65
2023-11-24T19:30:40.290Z,19.67
2023-11-24T19:35:43.816Z,18.33
2023-11-24T19:40:47.627Z,17.40
2023-11-24T19:45:52.535Z,20.73
2023-11-24T19:50:56.009Z,20.25
2023-11-24T19:55:59.618Z,16.73
2023-11-24T20:01:04.495Z,18.38
2023-11-24T20:06:09.024Z,16.02
2023-11-24T20:11:12.957Z,15.38
2023-11-24T20:16:17.786Z,13.55
2023-11-24T20:21:21.233Z,20.05
2023-11-24T20:26:24.653Z,19.13
2023-11-24T20:31:29.499Z,20.27
2023-11-24T20:36:34.592Z,17.80
2023-11-24T20:41:41.277Z,17.42
2023-11-24T20:46:46.287Z,21.45
2023-11-24T20:51:49.884Z,23.08
2023-11-24T20:56:53.266Z,25.58
2023-11-24T21:01:58.367Z,23.73
2023-11-24T21:07:02.048Z,35.58
2023-11-24T21:12:06.197Z,33.05
2023-11-24T21:17:11.108Z,49.67
2023-11-24T21:22:14.726Z,65.97
2023-11-24T21:27:18.872Z,35.22
2023-11-24T21:32:24.232Z,35.58
2023-11-24T21:37:30.519Z,31.77
2023-11-24T21:42:34.181Z,26.65
2023-11-24T21:47:39.860Z,25.17
2023-11-24T21:52:43.738Z,24.90
2023-11-24T21:57:47.923Z,24.05
2023-11-24T22:02:52.975Z,20.10
2023-11-24T22:07:56.865Z,24.38
2023-11-24T22:13:02.869Z,21.65
2023-11-24T22:18:08.024Z,21.85
2023-11-24T22:23:11.472Z,25.48
2023-11-24T22:28:14.857Z,20.25
2023-11-24T22:33:19.713Z,22.90
2023-11-24T22:38:23.106Z,21.70
2023-11-24T22:43:27.196Z,34.78
2023-11-24T22:48:32.053Z,37.00
2023-11-24T22:53:35.414Z,37.88
2023-11-24T22:58:39.004Z,40.83
2023-11-24T23:03:45.571Z,42.08
2023-11-24T23:08:50.062Z,41.53
2023-11-24T23:13:54.577Z,41.40
2023-11-24T23:18:59.510Z,37.55
2023-11-24T23:24:03.057Z,37.15
2023-11-24T23:29:07.871Z,39.17
2023-11-24T23:34:13.277Z,36.97
2023-11-24T23:39:17.408Z,39.30
2023-11-24T23:44:20.879Z,40.72
2023-11-24T23:49:25.703Z,38.35
2023-11-24T23:54:29.503Z,35.33
2023-11-24T23:59:32.892Z,38.38
