createdAt,value
2022-11-08T00:00:01.480Z,73.20
2022-11-08T00:02:29.585Z,73.10
2022-11-08T00:04:58.941Z,73.00
2022-11-08T00:07:44.485Z,73.00
2022-11-08T00:10:29.965Z,72.90
2022-11-08T00:13:15.376Z,72.90
2022-11-08T00:15:43.357Z,73.90
2022-11-08T00:18:11.268Z,72.70
2022-11-08T00:20:40.489Z,72.40
2022-11-08T00:23:08.504Z,72.30
2022-11-08T00:25:36.386Z,72.00
2022-11-08T00:28:04.433Z,71.70
2022-11-08T00:30:32.304Z,71.00
2022-11-08T00:33:00.179Z,71.80
2022-11-08T00:35:28.022Z,70.60
2022-11-08T00:37:57.232Z,70.50
2022-11-08T00:40:25.161Z,70.30
2022-11-08T00:42:53.072Z,70.40
2022-11-08T00:45:20.998Z,70.40
2022-11-08T00:47:48.931Z,70.20
2022-11-08T00:50:16.909Z,70.30
2022-11-08T00:52:44.854Z,70.10
2022-11-08T00:55:14.212Z,70.00
2022-11-08T00:57:58.539Z,70.00
2022-11-08T01:00:27.304Z,69.80
2022-11-08T01:03:15.252Z,69.90
2022-11-08T01:05:43.163Z,69.70
2022-11-08T01:08:11.310Z,69.50
2022-11-08T01:10:41.883Z,69.40
2022-11-08T01:13:09.936Z,69.30
2022-11-08T01:15:38.084Z,69.20
2022-11-08T01:18:06.424Z,69.30
2022-11-08T01:20:34.299Z,69.30
2022-11-08T01:23:02.257Z,69.20
2022-11-08T01:25:30.232Z,69.00
2022-11-08T01:27:59.563Z,70.00
2022-11-08T01:30:27.503Z,68.90
2022-11-08T01:32:55.362Z,68.70
2022-11-08T01:35:23.264Z,68.60
2022-11-08T01:37:52.273Z,68.40
2022-11-08T01:40:20.124Z,68.80
2022-11-08T01:42:48.045Z,68.40
2022-11-08T01:45:37.435Z,68.30
2022-11-08T01:48:05.495Z,68.00
2022-11-08T01:50:33.348Z,67.90
2022-11-08T01:53:01.279Z,67.90
2022-11-08T01:55:30.637Z,67.90
2022-11-08T01:57:59.580Z,68.20
2022-11-08T02:00:28.764Z,68.90
2022-11-08T02:02:58.268Z,69.20
2022-11-08T02:05:26.431Z,69.20
2022-11-08T02:07:56.484Z,69.40
2022-11-08T02:10:25.985Z,69.40
2022-11-08T02:12:54.224Z,69.40
2022-11-08T02:15:22.128Z,69.40
2022-11-08T02:17:51.379Z,69.40
2022-11-08T02:20:19.240Z,69.50
2022-11-08T02:22:49.578Z,69.60
2022-11-08T02:25:19.087Z,69.50
2022-11-08T02:27:46.968Z,69.60
2022-11-08T02:30:14.838Z,69.60
2022-11-08T02:32:42.804Z,69.60
2022-11-08T02:35:12.848Z,69.60
2022-11-08T02:37:40.719Z,69.70
2022-11-08T02:40:09.610Z,69.70
2022-11-08T02:42:39.936Z,69.70
2022-11-08T02:45:08.952Z,69.60
2022-11-08T02:47:36.827Z,69.60
2022-11-08T02:50:05.216Z,69.60
2022-11-08T02:52:33.078Z,69.40
2022-11-08T02:55:00.965Z,69.20
2022-11-08T02:57:28.843Z,69.20
2022-11-08T02:59:58.071Z,68.90
2022-11-08T03:02:26.108Z,68.70
2022-11-08T03:04:54.177Z,68.70
2022-11-08T03:07:24.849Z,68.10
2022-11-08T03:09:53.029Z,67.60
2022-11-08T03:12:21.146Z,67.30
2022-11-08T03:14:49.050Z,67.00
2022-11-08T03:17:18.258Z,66.90
2022-11-08T03:19:46.216Z,66.80
2022-11-08T03:22:14.135Z,66.80
2022-11-08T03:24:42.155Z,66.70
2022-11-08T03:27:10.037Z,66.70
2022-11-08T03:29:37.899Z,66.80
2022-11-08T03:32:06.122Z,66.70
2022-11-08T03:34:35.355Z,67.50
2022-11-08T03:37:03.295Z,66.50
2022-11-08T03:39:31.151Z,66.40
2022-11-08T03:42:02.843Z,66.30
2022-11-08T03:44:30.774Z,66.50
2022-11-08T03:46:58.630Z,66.20
2022-11-08T03:49:26.709Z,66.40
2022-11-08T03:51:55.949Z,66.20
2022-11-08T03:54:23.796Z,66.20
2022-11-08T03:56:51.668Z,66.00
2022-11-08T03:59:19.510Z,66.00
2022-11-08T04:01:47.583Z,66.10
2022-11-08T04:04:15.658Z,65.90
2022-11-08T04:06:43.556Z,66.00
2022-11-08T04:09:14.010Z,65.80
2022-11-08T04:12:00.829Z,66.10
2022-11-08T04:14:46.420Z,65.60
2022-11-08T04:17:14.351Z,65.40
2022-11-08T04:19:59.747Z,65.60
2022-11-08T04:22:27.614Z,65.40
2022-11-08T04:24:56.807Z,65.30
2022-11-08T04:27:24.692Z,65.10
2022-11-08T04:29:52.557Z,65.10
2022-11-08T04:32:20.425Z,65.10
2022-11-08T04:34:48.399Z,64.90
2022-11-08T04:37:16.246Z,65.80
2022-11-08T04:39:44.082Z,64.80
2022-11-08T04:42:13.302Z,65.00
2022-11-08T04:44:41.156Z,65.40
2022-11-08T04:47:10.059Z,65.70
2022-11-08T04:49:37.948Z,66.10
2022-11-08T04:52:06.386Z,66.30
2022-11-08T04:54:34.229Z,66.50
2022-11-08T04:57:02.120Z,66.40
2022-11-08T04:59:31.326Z,66.60
2022-11-08T05:01:59.240Z,66.60
2022-11-08T05:04:27.218Z,66.70
2022-11-08T05:06:55.112Z,67.00
2022-11-08T05:09:23.144Z,67.20
2022-11-08T05:11:51.026Z,67.30
2022-11-08T05:14:19.097Z,67.60
2022-11-08T05:16:48.352Z,67.80
2022-11-08T05:19:36.180Z,68.10
2022-11-08T05:22:21.505Z,68.10
2022-11-08T05:24:49.365Z,68.50
2022-11-08T05:27:17.277Z,68.70
2022-11-08T05:29:45.116Z,68.90
2022-11-08T05:32:14.315Z,69.10
2022-11-08T05:34:42.181Z,69.20
2022-11-08T05:37:10.032Z,69.30
2022-11-08T05:39:37.901Z,69.50
2022-11-08T05:42:05.956Z,69.60
2022-11-08T05:44:33.816Z,69.70
2022-11-08T05:47:01.702Z,69.70
2022-11-08T05:49:30.909Z,69.80
2022-11-08T05:51:58.920Z,69.80
2022-11-08T05:54:26.775Z,69.80
2022-11-08T05:56:54.696Z,69.90
2022-11-08T05:59:22.734Z,70.40
2022-11-08T06:01:50.707Z,70.70
2022-11-08T06:04:18.606Z,70.80
2022-11-08T06:06:50.302Z,70.80
2022-11-08T06:09:18.152Z,71.20
2022-11-08T06:11:46.025Z,71.60
2022-11-08T06:14:14.009Z,71.80
2022-11-08T06:16:42.019Z,72.00
2022-11-08T06:19:09.888Z,72.70
2022-11-08T06:21:37.769Z,72.60
2022-11-08T06:24:07.955Z,72.50
2022-11-08T06:26:35.966Z,72.40
2022-11-08T06:29:03.836Z,72.60
2022-11-08T06:31:31.691Z,72.60
2022-11-08T06:33:59.629Z,72.70
2022-11-08T06:36:27.520Z,72.70
2022-11-08T06:38:55.658Z,72.80
2022-11-08T06:41:24.853Z,72.80
2022-11-08T06:43:52.743Z,72.90
2022-11-08T06:46:20.713Z,72.90
2022-11-08T06:48:48.664Z,72.90
2022-11-08T06:51:16.519Z,72.90
2022-11-08T06:53:44.543Z,72.90
2022-11-08T06:56:12.506Z,72.90
2022-11-08T06:58:42.001Z,72.80
2022-11-08T07:01:10.826Z,72.90
2022-11-08T07:03:38.790Z,72.90
2022-11-08T07:06:06.993Z,73.00
2022-11-08T07:08:35.129Z,73.00
2022-11-08T07:11:03.179Z,73.00
2022-11-08T07:13:31.260Z,72.80
2022-11-08T07:16:00.779Z,72.80
2022-11-08T07:18:28.840Z,72.80
2022-11-08T07:20:59.930Z,72.80
2022-11-08T07:23:27.969Z,72.90
2022-11-08T07:25:56.238Z,72.90
2022-11-08T07:28:24.180Z,72.90
2022-11-08T07:30:52.175Z,73.00
2022-11-08T07:33:21.919Z,73.10
2022-11-08T07:35:50.446Z,73.90
2022-11-08T07:38:18.381Z,73.00
2022-11-08T07:40:46.352Z,73.00
2022-11-08T07:43:14.279Z,73.00
2022-11-08T07:45:43.951Z,73.00
2022-11-08T07:48:13.702Z,73.00
2022-11-08T07:50:43.580Z,73.10
2022-11-08T07:53:11.598Z,73.10
2022-11-08T07:55:39.679Z,73.00
2022-11-08T07:58:07.951Z,73.00
2022-11-08T08:00:37.165Z,72.90
2022-11-08T08:03:05.827Z,72.90
2022-11-08T08:05:35.289Z,72.80
2022-11-08T08:08:04.807Z,72.80
2022-11-08T08:10:32.970Z,72.80
2022-11-08T08:13:01.038Z,72.90
2022-11-08T08:15:28.909Z,72.90
2022-11-08T08:17:56.895Z,72.90
2022-11-08T08:20:24.956Z,72.80
2022-11-08T08:22:52.938Z,72.80
2022-11-08T08:25:22.309Z,72.80
2022-11-08T08:27:50.305Z,72.90
2022-11-08T08:30:18.585Z,72.90
2022-11-08T08:32:53.455Z,72.90
2022-11-08T08:35:30.638Z,72.90
2022-11-08T08:37:59.981Z,73.00
2022-11-08T08:40:29.307Z,73.00
2022-11-08T08:42:59.035Z,73.10
2022-11-08T08:45:27.427Z,73.00
2022-11-08T08:47:55.886Z,73.00
2022-11-08T08:50:23.948Z,73.00
2022-11-08T08:52:51.857Z,72.90
2022-11-08T08:55:19.774Z,72.90
2022-11-08T08:57:49.148Z,72.80
2022-11-08T09:03:05.687Z,72.80
2022-11-08T09:05:33.673Z,72.70
2022-11-08T09:08:01.571Z,72.70
2022-11-08T09:10:29.504Z,72.80
2022-11-08T09:12:58.738Z,72.80
2022-11-08T09:15:26.639Z,72.70
2022-11-08T09:17:55.070Z,72.70
2022-11-08T09:20:23.162Z,72.70
2022-11-08T09:22:51.062Z,72.70
2022-11-08T09:25:19.039Z,72.70
2022-11-08T09:27:46.911Z,72.70
2022-11-08T09:30:16.364Z,72.70
2022-11-08T09:33:00.349Z,72.70
2022-11-08T09:35:29.061Z,72.60
2022-11-08T09:37:57.105Z,72.70
2022-11-08T09:40:27.635Z,72.60
2022-11-08T09:43:01.666Z,72.60
2022-11-08T09:45:33.003Z,72.60
2022-11-08T09:48:05.240Z,72.60
2022-11-08T09:50:37.124Z,72.60
2022-11-08T09:53:12.323Z,72.50
2022-11-08T09:55:41.611Z,72.50
2022-11-08T09:58:16.593Z,72.50
2022-11-08T10:00:46.328Z,72.50
2022-11-08T10:03:15.757Z,72.50
2022-11-08T10:05:45.120Z,72.50
2022-11-08T10:08:17.932Z,72.50
2022-11-08T10:10:58.562Z,72.40
2022-11-08T10:13:31.075Z,72.40
2022-11-08T10:16:03.231Z,72.40
2022-11-08T10:18:58.284Z,72.40
2022-11-08T10:21:45.484Z,72.40
2022-11-08T10:24:16.633Z,72.40
2022-11-08T10:26:46.237Z,72.30
2022-11-08T10:29:20.500Z,72.40
2022-11-08T10:31:57.930Z,72.30
2022-11-08T10:34:28.122Z,72.30
2022-11-08T10:37:00.248Z,72.40
2022-11-08T10:39:28.980Z,72.30
2022-11-08T10:41:59.689Z,72.30
2022-11-08T10:44:27.764Z,72.20
2022-11-08T10:47:00.882Z,72.80
2022-11-08T10:49:30.606Z,72.30
2022-11-08T10:51:59.584Z,73.30
2022-11-08T10:54:43.997Z,72.40
2022-11-08T10:57:13.057Z,72.40
2022-11-08T10:59:40.951Z,72.40
2022-11-08T11:02:22.508Z,72.30
2022-11-08T11:04:51.556Z,72.40
2022-11-08T11:07:31.043Z,72.20
2022-11-08T11:09:59.319Z,72.10
2022-11-08T11:12:27.237Z,72.10
2022-11-08T11:14:58.942Z,72.00
2022-11-08T11:17:34.088Z,72.00
2022-11-08T11:20:05.444Z,71.90
2022-11-08T11:22:33.950Z,71.80
2022-11-08T11:25:06.458Z,71.70
2022-11-08T11:27:35.889Z,71.60
2022-11-08T11:30:28.103Z,71.60
2022-11-08T11:32:59.404Z,71.50
2022-11-08T11:35:30.078Z,71.50
2022-11-08T11:37:57.931Z,71.40
2022-11-08T11:40:28.183Z,71.30
2022-11-08T11:43:01.013Z,71.40
2022-11-08T11:45:31.347Z,71.40
2022-11-08T11:48:02.350Z,71.30
2022-11-08T11:50:32.688Z,71.30
2022-11-08T11:53:01.540Z,71.30
2022-11-08T11:55:35.417Z,71.40
2022-11-08T11:58:08.814Z,71.50
2022-11-08T12:00:36.713Z,71.50
2022-11-08T12:03:17.794Z,71.60
2022-11-08T12:06:07.025Z,71.80
2022-11-08T12:08:40.827Z,71.80
2022-11-08T12:11:18.426Z,71.90
2022-11-08T12:13:54.725Z,72.00
2022-11-08T12:16:24.965Z,71.90
2022-11-08T12:19:03.846Z,72.00
2022-11-08T12:21:34.433Z,72.00
2022-11-08T12:24:17.306Z,72.00
2022-11-08T12:26:49.746Z,72.20
2022-11-08T12:29:23.749Z,72.20
2022-11-08T12:32:00.474Z,72.40
2022-11-08T12:34:31.090Z,72.30
2022-11-08T12:37:04.847Z,72.30
2022-11-08T12:39:35.687Z,72.40
2022-11-08T12:42:15.863Z,72.40
2022-11-08T12:45:11.964Z,73.50
2022-11-08T12:47:42.489Z,72.60
2022-11-08T12:50:25.957Z,72.60
2022-11-08T12:53:23.525Z,72.60
2022-11-08T12:55:51.745Z,72.50
2022-11-08T12:58:28.379Z,72.50
2022-11-08T13:01:02.118Z,72.40
2022-11-08T13:03:51.219Z,72.50
2022-11-08T13:06:24.242Z,72.40
2022-11-08T13:08:56.631Z,72.30
2022-11-08T13:11:28.110Z,72.30
2022-11-08T13:13:56.651Z,72.30
2022-11-08T13:16:25.239Z,72.20
2022-11-08T13:18:53.538Z,72.20
2022-11-08T13:21:51.760Z,72.20
2022-11-08T13:24:44.477Z,72.20
2022-11-08T13:27:39.704Z,72.20
2022-11-08T13:30:38.492Z,72.30
2022-11-08T13:33:16.652Z,72.30
2022-11-08T13:35:48.604Z,72.40
2022-11-08T13:38:23.555Z,72.40
2022-11-08T13:41:08.735Z,72.50
2022-11-08T13:43:36.850Z,72.60
2022-11-08T13:46:47.326Z,72.80
2022-11-08T13:49:17.023Z,72.80
2022-11-08T13:51:46.061Z,73.00
2022-11-08T13:54:53.248Z,73.30
2022-11-08T13:57:21.536Z,73.40
2022-11-08T13:59:58.269Z,73.40
2022-11-08T14:02:39.271Z,73.60
2022-11-08T14:05:16.670Z,73.70
2022-11-08T14:07:45.943Z,73.80
2022-11-08T14:10:18.485Z,73.80
2022-11-08T14:12:48.788Z,73.80
2022-11-08T14:15:18.237Z,73.80
2022-11-08T14:17:46.684Z,73.90
2022-11-08T14:20:27.737Z,74.00
2022-11-08T14:22:55.616Z,74.10
2022-11-08T14:25:27.544Z,74.30
2022-11-08T14:27:55.474Z,74.30
2022-11-08T14:30:24.085Z,74.20
2022-11-08T14:33:06.445Z,74.20
2022-11-08T14:35:34.302Z,74.30
2022-11-08T14:38:02.190Z,74.30
2022-11-08T14:40:31.374Z,74.40
2022-11-08T14:42:59.278Z,74.50
2022-11-08T14:45:29.178Z,74.50
2022-11-08T14:48:01.359Z,74.50
2022-11-08T14:50:31.299Z,74.50
2022-11-08T14:53:20.618Z,74.50
2022-11-08T14:55:54.906Z,74.60
2022-11-08T14:58:22.811Z,74.60
2022-11-08T15:00:50.857Z,74.80
2022-11-08T15:03:19.443Z,74.90
2022-11-08T15:05:48.701Z,75.00
2022-11-08T15:08:20.936Z,75.00
2022-11-08T15:10:57.912Z,74.80
2022-11-08T15:13:26.153Z,74.90
2022-11-08T15:15:55.357Z,75.00
2022-11-08T15:18:27.032Z,74.90
2022-11-08T15:20:56.302Z,75.00
2022-11-08T15:23:25.798Z,75.00
2022-11-08T15:25:58.601Z,75.00
2022-11-08T15:28:27.052Z,75.00
2022-11-08T15:30:56.200Z,75.00
2022-11-08T15:33:24.361Z,75.00
2022-11-08T15:35:52.362Z,75.00
2022-11-08T15:38:30.340Z,75.10
2022-11-08T15:41:00.339Z,75.30
2022-11-08T15:43:40.040Z,75.60
2022-11-08T15:46:08.083Z,76.10
2022-11-08T15:48:36.174Z,76.20
2022-11-08T15:51:05.423Z,76.30
2022-11-08T15:53:33.505Z,76.20
2022-11-08T15:56:03.358Z,76.20
2022-11-08T15:58:31.744Z,76.20
2022-11-08T16:01:00.476Z,76.40
2022-11-08T16:03:28.378Z,76.50
2022-11-08T16:05:56.402Z,76.60
2022-11-08T16:08:24.720Z,76.40
2022-11-08T16:10:54.832Z,76.90
2022-11-08T16:13:26.815Z,77.00
2022-11-08T16:15:54.821Z,77.00
2022-11-08T16:18:23.682Z,78.00
2022-11-08T16:20:51.827Z,77.10
2022-11-08T16:23:19.731Z,77.10
2022-11-08T16:25:48.605Z,77.10
2022-11-08T16:28:20.748Z,77.10
2022-11-08T16:30:50.303Z,77.20
2022-11-08T16:33:20.396Z,77.30
2022-11-08T16:35:48.279Z,77.60
2022-11-08T16:38:16.657Z,77.50
2022-11-08T16:40:44.767Z,77.70
2022-11-08T16:43:12.924Z,77.70
2022-11-08T16:46:04.467Z,77.60
2022-11-08T16:48:30.099Z,77.70
2022-11-08T16:50:59.781Z,77.80
2022-11-08T16:53:29.285Z,77.80
2022-11-08T16:55:57.965Z,77.70
2022-11-08T16:58:25.977Z,77.80
2022-11-08T17:00:53.931Z,77.80
2022-11-08T17:03:22.531Z,77.90
2022-11-08T17:05:51.958Z,78.10
2022-11-08T17:08:20.253Z,78.00
2022-11-08T17:10:48.468Z,79.00
2022-11-08T17:13:16.738Z,78.10
2022-11-08T17:15:44.631Z,78.20
2022-11-08T17:18:13.307Z,78.20
2022-11-08T17:20:41.359Z,78.10
2022-11-08T17:23:11.737Z,78.30
2022-11-08T17:25:42.795Z,78.20
2022-11-08T17:28:10.878Z,78.40
2022-11-08T17:30:43.857Z,78.30
2022-11-08T17:33:12.962Z,78.60
2022-11-08T17:35:44.042Z,78.60
2022-11-08T17:38:13.869Z,78.50
2022-11-08T17:40:42.674Z,78.50
2022-11-08T17:43:10.728Z,78.30
2022-11-08T17:45:38.642Z,78.40
2022-11-08T17:48:06.672Z,78.30
2022-11-08T17:50:34.615Z,78.30
2022-11-08T17:53:02.515Z,78.40
2022-11-08T17:55:31.772Z,78.50
2022-11-08T17:57:59.640Z,78.60
2022-11-08T18:00:27.680Z,78.50
2022-11-08T18:02:55.629Z,78.50
2022-11-08T18:05:23.579Z,78.40
2022-11-08T18:07:51.463Z,78.50
2022-11-08T18:10:19.330Z,78.60
2022-11-08T18:12:48.531Z,78.70
2022-11-08T18:15:16.497Z,78.70
2022-11-08T18:17:44.384Z,78.70
2022-11-08T18:20:12.843Z,78.70
2022-11-08T18:22:41.001Z,78.80
2022-11-08T18:25:09.780Z,78.80
2022-11-08T18:27:38.808Z,78.80
2022-11-08T18:30:09.266Z,78.80
2022-11-08T18:32:37.465Z,78.90
2022-11-08T18:35:06.370Z,78.80
2022-11-08T18:37:34.266Z,78.80
2022-11-08T18:40:02.151Z,78.90
2022-11-08T18:42:30.284Z,79.10
2022-11-08T18:44:58.111Z,79.20
2022-11-08T18:47:28.432Z,79.20
2022-11-08T18:49:59.486Z,79.20
2022-11-08T18:52:27.409Z,79.30
2022-11-08T18:54:55.329Z,79.30
2022-11-08T18:57:23.447Z,79.20
2022-11-08T18:59:51.366Z,79.10
2022-11-08T19:02:20.444Z,79.20
2022-11-08T19:04:49.724Z,79.00
2022-11-08T19:07:17.607Z,79.00
2022-11-08T19:09:45.584Z,79.20
2022-11-08T19:12:13.558Z,79.20
2022-11-08T19:14:41.456Z,79.30
2022-11-08T19:17:09.468Z,79.30
2022-11-08T19:19:37.968Z,79.30
2022-11-08T19:22:07.231Z,79.30
2022-11-08T19:24:35.169Z,79.20
2022-11-08T19:27:03.310Z,79.20
2022-11-08T19:29:31.327Z,79.20
2022-11-08T19:31:59.214Z,79.20
2022-11-08T19:34:27.064Z,79.10
2022-11-08T19:36:56.205Z,79.10
2022-11-08T19:39:25.769Z,79.20
2022-11-08T19:41:53.704Z,79.20
2022-11-08T19:44:21.770Z,79.40
2022-11-08T19:46:49.923Z,79.40
2022-11-08T19:49:17.971Z,79.30
2022-11-08T19:51:46.914Z,79.20
2022-11-08T19:54:15.040Z,79.20
2022-11-08T19:57:03.748Z,79.30
2022-11-08T19:59:32.754Z,79.20
2022-11-08T20:02:00.746Z,79.20
2022-11-08T20:04:28.844Z,79.20
2022-11-08T20:06:57.336Z,79.10
2022-11-08T20:09:30.186Z,79.10
2022-11-08T20:11:59.946Z,79.20
2022-11-08T20:14:27.868Z,79.10
2022-11-08T20:16:55.810Z,79.10
2022-11-08T20:19:23.705Z,79.00
2022-11-08T20:21:51.597Z,79.00
2022-11-08T20:24:19.857Z,79.00
2022-11-08T20:26:47.792Z,79.00
2022-11-08T20:29:17.053Z,79.00
2022-11-08T20:31:44.919Z,79.10
2022-11-08T20:34:13.241Z,78.90
2022-11-08T20:36:41.824Z,78.90
2022-11-08T20:39:10.575Z,79.00
2022-11-08T20:41:39.214Z,79.20
2022-11-08T20:44:07.396Z,79.20
2022-11-08T20:46:36.714Z,79.30
2022-11-08T20:49:04.683Z,79.30
2022-11-08T20:51:32.712Z,79.30
2022-11-08T20:54:01.024Z,80.50
2022-11-08T20:56:29.259Z,79.40
2022-11-08T20:58:57.352Z,79.60
2022-11-08T21:01:27.994Z,79.40
2022-11-08T21:03:57.561Z,79.30
2022-11-08T21:06:26.552Z,79.20
2022-11-08T21:09:00.983Z,79.20
2022-11-08T21:11:31.111Z,79.00
2022-11-08T21:13:59.208Z,79.00
2022-11-08T21:16:35.026Z,79.00
2022-11-08T21:19:11.933Z,79.10
2022-11-08T21:21:39.930Z,79.10
2022-11-08T21:24:08.751Z,79.00
2022-11-08T21:26:37.011Z,79.00
2022-11-08T21:29:05.091Z,79.10
2022-11-08T21:31:33.088Z,79.20
2022-11-08T21:34:01.111Z,79.20
2022-11-08T21:36:30.309Z,79.20
2022-11-08T21:38:58.273Z,79.30
2022-11-08T21:41:26.298Z,79.30
2022-11-08T21:43:54.266Z,79.30
2022-11-08T21:46:23.096Z,79.40
2022-11-08T21:48:54.661Z,79.40
2022-11-08T21:51:22.615Z,79.50
2022-11-08T21:53:55.181Z,79.40
2022-11-08T21:56:23.850Z,79.50
2022-11-08T21:58:51.896Z,79.50
2022-11-08T22:01:19.962Z,79.50
2022-11-08T22:03:48.886Z,79.60
2022-11-08T22:06:16.810Z,79.60
2022-11-08T22:08:44.729Z,79.60
2022-11-08T22:11:13.988Z,79.60
2022-11-08T22:13:41.897Z,79.70
2022-11-08T22:16:09.812Z,79.70
2022-11-08T22:21:42.924Z,79.80
2022-11-08T22:24:12.133Z,79.80
2022-11-08T22:26:41.607Z,80.80
2022-11-08T22:29:09.597Z,79.80
2022-11-08T22:31:37.581Z,79.90
2022-11-08T22:34:05.625Z,79.80
2022-11-08T22:36:33.648Z,79.80
2022-11-08T22:39:01.670Z,79.70
2022-11-08T22:41:29.691Z,79.50
2022-11-08T22:43:58.977Z,79.50
2022-11-08T22:46:26.919Z,79.60
2022-11-08T22:48:54.844Z,79.60
2022-11-08T22:51:22.784Z,79.60
2022-11-08T22:53:50.746Z,79.70
2022-11-08T22:56:18.627Z,79.70
2022-11-08T22:58:46.527Z,79.70
2022-11-08T23:01:16.367Z,79.70
2022-11-08T23:03:45.791Z,79.80
2022-11-08T23:06:14.004Z,79.80
2022-11-08T23:08:41.926Z,79.70
2022-11-08T23:11:27.617Z,80.70
2022-11-08T23:14:12.969Z,79.70
2022-11-08T23:16:43.928Z,79.70
2022-11-08T23:19:30.695Z,80.60
2022-11-08T23:22:16.345Z,79.60
2022-11-08T23:24:44.251Z,79.70
2022-11-08T23:27:30.444Z,79.70
2022-11-08T23:30:16.095Z,79.80
2022-11-08T23:32:46.137Z,79.70
2022-11-08T23:35:14.371Z,79.80
2022-11-08T23:37:42.344Z,79.70
2022-11-08T23:40:28.920Z,79.70
2022-11-08T23:43:22.472Z,79.70
2022-11-08T23:45:50.533Z,79.70
2022-11-08T23:48:19.873Z,79.70
2022-11-08T23:50:49.750Z,79.70
2022-11-08T23:53:18.004Z,79.70
2022-11-08T23:55:46.153Z,79.70
2022-11-08T23:58:14.406Z,79.70
