createdAt,value
2023-03-21T00:01:35.398Z,14.10
2023-03-21T00:04:03.002Z,13.88
2023-03-21T00:06:29.903Z,13.90
2023-03-21T00:08:56.972Z,13.13
2023-03-21T00:11:23.969Z,13.88
2023-03-21T00:13:50.911Z,12.95
2023-03-21T00:16:23.333Z,13.20
2023-03-21T00:18:57.330Z,12.50
2023-03-21T00:24:15.546Z,11.40
2023-03-21T00:26:42.616Z,11.63
2023-03-21T00:29:09.866Z,11.55
2023-03-21T00:31:36.760Z,10.95
2023-03-21T00:34:03.861Z,10.93
2023-03-21T00:36:32.070Z,11.30
2023-03-21T00:39:00.956Z,10.90
2023-03-21T00:41:41.595Z,11.88
2023-03-21T00:44:10.093Z,12.45
2023-03-21T00:46:45.608Z,12.18
2023-03-21T00:49:20.809Z,14.55
2023-03-21T00:51:51.452Z,13.75
2023-03-21T00:54:19.674Z,15.60
2023-03-21T00:56:46.577Z,16.88
2023-03-21T00:59:14.005Z,16.15
2023-03-21T01:01:40.916Z,17.02
2023-03-21T01:04:13.592Z,15.57
2023-03-21T01:06:43.329Z,16.80
2023-03-21T01:09:15.695Z,16.75
2023-03-21T01:11:43.561Z,16.73
2023-03-21T01:14:22.013Z,16.20
2023-03-21T01:16:51.265Z,16.13
2023-03-21T01:19:50.697Z,16.90
2023-03-21T01:22:07.023Z,17.67
2023-03-21T01:24:37.638Z,19.08
2023-03-21T01:27:04.900Z,18.52
2023-03-21T01:29:31.907Z,18.20
2023-03-21T01:31:58.799Z,18.95
2023-03-21T01:34:26.285Z,17.40
2023-03-21T01:36:53.314Z,19.30
2023-03-21T01:39:20.299Z,19.35
2023-03-21T01:41:47.342Z,20.48
2023-03-21T01:44:18.875Z,19.92
2023-03-21T01:47:00.086Z,19.55
2023-03-21T01:49:45.943Z,19.50
2023-03-21T01:52:29.744Z,20.33
2023-03-21T01:55:03.877Z,19.52
2023-03-21T01:57:49.260Z,19.70
2023-03-21T02:00:26.743Z,19.60
2023-03-21T02:03:09.579Z,19.42
2023-03-21T02:05:44.988Z,19.73
2023-03-21T02:08:13.320Z,19.35
2023-03-21T02:10:43.923Z,18.90
2023-03-21T02:13:11.594Z,19.83
2023-03-21T02:15:47.280Z,20.20
2023-03-21T02:18:46.137Z,18.98
2023-03-21T02:21:34.702Z,19.52
2023-03-21T02:24:36.902Z,20.05
2023-03-21T02:27:14.404Z,18.45
2023-03-21T02:30:02.037Z,19.35
2023-03-21T02:32:50.930Z,19.98
2023-03-21T02:35:54.249Z,18.98
2023-03-21T02:38:37.695Z,19.58
2023-03-21T02:41:25.377Z,18.45
2023-03-21T02:44:10.257Z,18.90
2023-03-21T02:47:05.607Z,18.60
2023-03-21T02:49:48.015Z,18.67
2023-03-21T02:52:35.585Z,16.70
2023-03-21T02:55:08.030Z,17.17
2023-03-21T03:00:16.495Z,16.95
2023-03-21T03:02:44.231Z,16.13
2023-03-21T03:05:22.138Z,16.23
2023-03-21T03:08:26.478Z,15.90
2023-03-21T03:11:05.839Z,15.25
2023-03-21T03:14:25.069Z,14.35
2023-03-21T03:17:02.165Z,15.57
2023-03-21T03:19:44.693Z,15.32
2023-03-21T03:22:25.560Z,15.00
2023-03-21T03:25:12.583Z,15.70
2023-03-21T03:27:46.488Z,15.38
2023-03-21T03:30:14.434Z,16.45
2023-03-21T03:32:55.457Z,17.02
2023-03-21T03:35:23.720Z,17.73
2023-03-21T03:37:56.550Z,16.70
2023-03-21T03:40:35.967Z,18.63
2023-03-21T03:43:10.556Z,17.52
2023-03-21T03:46:00.250Z,17.73
2023-03-21T03:48:36.704Z,18.38
2023-03-21T03:51:19.316Z,17.30
2023-03-21T03:53:55.733Z,16.30
2023-03-21T03:56:23.543Z,18.42
2023-03-21T03:58:50.516Z,17.55
2023-03-21T04:01:17.839Z,17.17
2023-03-21T04:03:51.720Z,17.65
2023-03-21T04:06:24.478Z,16.90
2023-03-21T04:08:51.492Z,17.95
2023-03-21T04:11:18.496Z,16.20
2023-03-21T04:13:45.385Z,16.50
2023-03-21T04:16:13.069Z,17.20
2023-03-21T04:18:41.232Z,16.20
2023-03-21T04:21:10.420Z,16.67
2023-03-21T04:23:37.721Z,16.35
2023-03-21T04:26:05.737Z,16.98
2023-03-21T04:28:33.666Z,15.68
2023-03-21T04:31:05.052Z,15.73
2023-03-21T04:33:38.547Z,16.08
2023-03-21T04:36:09.523Z,15.45
2023-03-21T04:38:36.700Z,15.00
2023-03-21T04:41:03.889Z,15.48
2023-03-21T04:43:32.068Z,14.98
2023-03-21T04:45:59.101Z,15.75
2023-03-21T04:48:26.287Z,14.98
2023-03-21T04:50:53.132Z,16.20
2023-03-21T04:53:20.043Z,14.30
2023-03-21T04:55:47.115Z,14.20
2023-03-21T04:58:14.142Z,14.38
2023-03-21T05:00:41.151Z,13.25
2023-03-21T05:03:09.341Z,13.75
2023-03-21T05:05:38.081Z,13.57
2023-03-21T05:08:06.323Z,12.10
2023-03-21T05:10:33.715Z,12.32
2023-03-21T05:13:01.071Z,12.02
2023-03-21T05:15:28.250Z,12.65
2023-03-21T05:17:55.780Z,12.27
2023-03-21T05:20:22.721Z,11.57
2023-03-21T05:22:51.529Z,11.57
2023-03-21T05:25:35.136Z,12.35
2023-03-21T05:28:02.388Z,11.77
2023-03-21T05:30:29.832Z,12.80
2023-03-21T05:32:56.987Z,10.77
2023-03-21T05:35:26.340Z,11.20
2023-03-21T05:37:53.736Z,11.10
2023-03-21T05:40:20.819Z,11.68
2023-03-21T05:42:48.349Z,11.35
2023-03-21T05:45:16.163Z,11.38
2023-03-21T05:47:43.297Z,11.23
2023-03-21T05:50:11.654Z,10.52
2023-03-21T05:52:38.718Z,10.48
2023-03-21T05:55:06.365Z,10.57
2023-03-21T05:57:39.115Z,11.20
2023-03-21T06:00:07.860Z,10.43
2023-03-21T06:02:34.782Z,10.18
2023-03-21T06:05:01.749Z,10.45
2023-03-21T06:07:28.592Z,10.32
2023-03-21T06:09:55.326Z,10.13
2023-03-21T06:12:22.058Z,10.40
2023-03-21T06:14:48.877Z,9.98
2023-03-21T06:17:15.975Z,9.27
2023-03-21T06:19:43.019Z,9.65
2023-03-21T06:22:09.876Z,9.77
2023-03-21T06:24:36.984Z,9.20
2023-03-21T06:27:04.167Z,9.38
2023-03-21T06:29:31.325Z,10.20
2023-03-21T06:31:58.429Z,10.45
2023-03-21T06:34:25.415Z,9.57
2023-03-21T06:36:54.616Z,8.95
2023-03-21T06:39:21.944Z,9.38
2023-03-21T06:41:48.910Z,9.23
2023-03-21T06:44:15.920Z,9.65
2023-03-21T06:46:43.062Z,9.27
2023-03-21T06:49:10.266Z,9.63
2023-03-21T06:51:37.617Z,9.02
2023-03-21T06:54:04.557Z,8.93
2023-03-21T06:56:31.450Z,8.95
2023-03-21T06:58:58.442Z,8.23
2023-03-21T07:01:27.670Z,7.78
2023-03-21T07:03:57.530Z,8.65
2023-03-21T07:06:26.610Z,9.18
2023-03-21T07:08:54.788Z,9.35
2023-03-21T07:11:23.228Z,9.40
2023-03-21T07:13:51.044Z,8.85
2023-03-21T07:16:19.067Z,8.60
2023-03-21T07:18:46.690Z,8.73
2023-03-21T07:21:14.264Z,8.63
2023-03-21T07:23:41.513Z,8.77
2023-03-21T07:26:08.850Z,8.32
2023-03-21T07:28:36.089Z,9.57
2023-03-21T07:31:06.637Z,9.00
2023-03-21T07:33:34.221Z,8.80
2023-03-21T07:36:02.637Z,8.43
2023-03-21T07:38:31.017Z,9.18
2023-03-21T07:41:00.767Z,7.90
2023-03-21T07:43:27.646Z,8.57
2023-03-21T07:45:58.437Z,8.90
2023-03-21T07:48:25.366Z,8.43
2023-03-21T07:50:52.277Z,8.45
2023-03-21T07:53:19.206Z,8.15
2023-03-21T07:55:50.393Z,8.43
2023-03-21T07:58:17.238Z,8.45
2023-03-21T08:00:44.134Z,8.68
2023-03-21T08:03:11.284Z,7.82
2023-03-21T08:05:39.249Z,8.20
2023-03-21T08:08:07.424Z,8.20
2023-03-21T08:10:34.799Z,8.35
2023-03-21T08:13:01.861Z,9.05
2023-03-21T08:15:28.799Z,8.05
2023-03-21T08:17:55.793Z,8.35
2023-03-21T08:20:23.555Z,8.25
2023-03-21T08:22:50.882Z,8.32
2023-03-21T08:25:19.947Z,15.70
2023-03-21T08:27:47.188Z,9.95
2023-03-21T08:30:17.181Z,8.27
2023-03-21T08:32:44.666Z,8.65
2023-03-21T08:35:13.698Z,8.20
2023-03-21T08:37:41.978Z,7.10
2023-03-21T08:40:13.304Z,6.75
2023-03-21T08:42:44.082Z,7.72
2023-03-21T08:45:12.041Z,6.60
2023-03-21T08:47:39.399Z,6.40
2023-03-21T08:50:09.697Z,5.68
2023-03-21T08:52:37.258Z,6.85
2023-03-21T08:55:05.027Z,6.03
2023-03-21T08:57:31.831Z,6.10
2023-03-21T08:59:58.678Z,6.15
2023-03-21T09:02:25.668Z,5.90
2023-03-21T09:04:55.064Z,5.95
2023-03-21T09:07:22.247Z,5.87
2023-03-21T09:10:08.274Z,5.93
2023-03-21T09:12:39.952Z,6.22
2023-03-21T09:15:08.249Z,5.97
2023-03-21T09:17:36.512Z,6.22
2023-03-21T09:20:11.445Z,6.32
2023-03-21T09:22:41.342Z,6.57
2023-03-21T09:25:11.569Z,6.55
2023-03-21T09:27:38.691Z,6.22
2023-03-21T09:30:07.634Z,6.60
2023-03-21T09:32:35.147Z,6.97
2023-03-21T09:35:02.228Z,6.28
2023-03-21T09:37:29.384Z,6.75
2023-03-21T09:39:58.233Z,6.70
2023-03-21T09:42:49.997Z,7.15
2023-03-21T09:45:26.296Z,7.68
2023-03-21T09:47:54.256Z,7.28
2023-03-21T09:50:27.743Z,7.55
2023-03-21T09:53:00.110Z,7.35
2023-03-21T09:55:35.952Z,7.55
2023-03-21T09:58:28.291Z,7.43
2023-03-21T10:01:05.371Z,7.53
2023-03-21T10:03:36.961Z,8.20
2023-03-21T10:06:15.831Z,7.45
2023-03-21T10:08:47.080Z,7.07
2023-03-21T10:11:22.215Z,7.53
2023-03-21T10:13:54.683Z,7.05
2023-03-21T10:16:31.286Z,6.78
2023-03-21T10:19:02.869Z,7.18
2023-03-21T10:21:58.704Z,7.10
2023-03-21T10:24:24.592Z,6.82
2023-03-21T10:26:53.497Z,7.55
2023-03-21T10:29:25.432Z,7.50
2023-03-21T10:31:53.878Z,7.30
2023-03-21T10:34:44.992Z,7.57
2023-03-21T10:37:13.409Z,7.38
2023-03-21T10:39:50.342Z,6.70
2023-03-21T10:42:24.810Z,6.60
2023-03-21T10:44:54.691Z,6.90
2023-03-21T10:47:31.225Z,6.50
2023-03-21T10:50:13.055Z,6.95
2023-03-21T10:52:49.735Z,6.70
2023-03-21T10:55:25.422Z,6.40
2023-03-21T10:58:18.912Z,6.68
2023-03-21T11:00:47.828Z,6.70
2023-03-21T11:03:31.425Z,6.65
2023-03-21T11:06:15.269Z,6.93
2023-03-21T11:08:47.399Z,6.13
2023-03-21T11:11:25.802Z,6.70
2023-03-21T11:14:07.134Z,8.10
2023-03-21T11:16:41.535Z,6.40
2023-03-21T11:19:18.125Z,6.30
2023-03-21T11:21:45.400Z,6.72
2023-03-21T11:24:18.018Z,7.40
2023-03-21T11:26:48.251Z,6.35
2023-03-21T11:29:23.618Z,6.32
2023-03-21T11:31:50.708Z,6.47
2023-03-21T11:34:32.898Z,6.22
2023-03-21T11:37:02.711Z,6.47
2023-03-21T11:39:41.094Z,6.28
2023-03-21T11:42:27.238Z,6.57
2023-03-21T11:45:02.253Z,6.13
2023-03-21T11:47:29.771Z,6.50
2023-03-21T11:50:04.605Z,6.30
2023-03-21T11:52:38.071Z,5.45
2023-03-21T11:55:41.738Z,6.70
2023-03-21T11:58:24.505Z,5.97
2023-03-21T12:00:57.356Z,5.93
2023-03-21T12:03:45.354Z,5.88
2023-03-21T12:06:36.370Z,6.43
2023-03-21T12:09:25.269Z,5.88
2023-03-21T12:12:03.353Z,5.90
2023-03-21T12:14:47.156Z,6.13
2023-03-21T12:17:38.621Z,5.85
2023-03-21T12:20:30.224Z,6.43
2023-03-21T12:23:23.200Z,5.88
2023-03-21T12:26:23.135Z,6.57
2023-03-21T12:28:58.842Z,6.55
2023-03-21T12:31:58.256Z,7.25
2023-03-21T12:34:44.167Z,7.50
2023-03-21T12:37:38.859Z,8.45
2023-03-21T12:40:24.235Z,8.00
2023-03-21T12:43:12.343Z,7.47
2023-03-21T12:45:47.215Z,7.22
2023-03-21T12:48:37.467Z,8.32
2023-03-21T12:51:08.480Z,8.10
2023-03-21T12:53:49.855Z,8.30
2023-03-21T12:56:45.529Z,8.30
2023-03-21T13:00:01.290Z,7.78
2023-03-21T13:02:32.925Z,8.35
2023-03-21T13:05:20.562Z,8.13
2023-03-21T13:07:55.552Z,7.85
2023-03-21T13:10:23.166Z,8.88
2023-03-21T13:13:10.157Z,9.07
2023-03-21T13:15:54.488Z,8.15
2023-03-21T13:18:40.158Z,8.73
2023-03-21T13:21:27.968Z,8.25
2023-03-21T13:24:02.515Z,8.27
2023-03-21T13:26:37.070Z,8.00
2023-03-21T13:29:13.888Z,8.07
2023-03-21T13:31:51.974Z,7.82
2023-03-21T13:34:24.216Z,7.97
2023-03-21T13:36:52.690Z,7.68
2023-03-21T13:39:26.488Z,7.78
2023-03-21T13:41:54.720Z,7.57
2023-03-21T13:44:31.973Z,7.28
2023-03-21T13:47:06.188Z,7.55
2023-03-21T13:49:38.042Z,7.90
2023-03-21T13:52:11.016Z,6.75
2023-03-21T13:54:54.491Z,7.70
2023-03-21T13:57:27.491Z,6.68
2023-03-21T14:00:30.447Z,7.13
2023-03-21T14:03:09.346Z,7.95
2023-03-21T14:05:37.589Z,7.63
2023-03-21T14:08:24.696Z,7.97
2023-03-21T14:11:03.975Z,8.88
2023-03-21T14:13:33.069Z,8.18
2023-03-21T14:16:10.283Z,8.15
2023-03-21T14:18:54.560Z,8.50
2023-03-21T14:21:34.452Z,8.45
2023-03-21T14:24:12.998Z,7.82
2023-03-21T14:26:47.276Z,8.52
2023-03-21T14:29:31.896Z,8.45
2023-03-21T14:32:00.357Z,7.80
2023-03-21T14:34:30.651Z,7.80
2023-03-21T14:36:59.151Z,8.10
2023-03-21T14:39:31.433Z,8.20
2023-03-21T14:42:05.445Z,9.68
2023-03-21T14:44:54.297Z,8.65
2023-03-21T14:47:25.591Z,8.48
2023-03-21T14:49:52.744Z,8.20
2023-03-21T14:52:41.095Z,8.73
2023-03-21T14:55:15.657Z,8.35
2023-03-21T14:57:42.953Z,8.32
2023-03-21T15:00:19.246Z,7.75
2023-03-21T15:02:46.372Z,7.95
2023-03-21T15:05:26.811Z,8.10
2023-03-21T15:10:27.906Z,8.02
2023-03-21T15:12:59.310Z,8.13
2023-03-21T15:15:28.376Z,7.95
2023-03-21T15:18:00.748Z,8.77
2023-03-21T15:20:30.429Z,8.45
2023-03-21T15:23:03.656Z,8.18
2023-03-21T15:25:33.786Z,8.60
2023-03-21T15:28:01.109Z,9.55
2023-03-21T15:30:31.218Z,8.02
2023-03-21T15:33:05.406Z,8.35
2023-03-21T15:35:39.977Z,8.27
2023-03-21T15:38:07.105Z,7.85
2023-03-21T15:40:35.608Z,8.65
2023-03-21T15:43:17.325Z,8.30
2023-03-21T15:46:02.164Z,7.85
2023-03-21T15:48:34.155Z,8.27
2023-03-21T15:51:06.703Z,7.28
2023-03-21T15:53:36.182Z,8.50
2023-03-21T15:56:06.130Z,7.93
2023-03-21T15:58:43.990Z,9.18
2023-03-21T16:01:21.016Z,8.63
2023-03-21T16:04:10.338Z,8.88
2023-03-21T16:06:39.620Z,8.73
2023-03-21T16:09:09.363Z,8.85
2023-03-21T16:11:48.317Z,8.82
2023-03-21T16:14:15.118Z,9.52
2023-03-21T16:16:41.989Z,8.40
2023-03-21T16:19:08.819Z,8.30
2023-03-21T16:21:38.350Z,8.10
2023-03-21T16:24:06.893Z,8.43
2023-03-21T16:26:38.723Z,8.48
2023-03-21T16:29:08.482Z,8.10
2023-03-21T16:31:37.084Z,7.72
2023-03-21T16:34:05.209Z,8.00
2023-03-21T16:36:37.030Z,8.70
2023-03-21T16:39:24.398Z,6.75
2023-03-21T16:41:51.607Z,6.60
2023-03-21T16:44:19.240Z,5.70
2023-03-21T16:46:47.451Z,5.88
2023-03-21T16:49:27.830Z,5.63
2023-03-21T16:54:22.992Z,5.75
2023-03-21T16:56:54.881Z,6.07
2023-03-21T16:59:22.547Z,6.55
2023-03-21T17:01:50.110Z,7.30
2023-03-21T17:04:18.853Z,6.60
2023-03-21T17:06:49.314Z,7.85
2023-03-21T17:09:18.862Z,7.25
2023-03-21T17:11:46.036Z,8.57
2023-03-21T17:14:16.971Z,7.50
2023-03-21T17:16:45.221Z,7.63
2023-03-21T17:19:27.110Z,8.32
2023-03-21T17:21:55.350Z,7.88
2023-03-21T17:24:23.699Z,7.50
2023-03-21T17:26:50.706Z,8.00
2023-03-21T17:29:17.740Z,7.38
2023-03-21T17:31:47.487Z,8.15
2023-03-21T17:34:15.496Z,6.82
2023-03-21T17:36:43.894Z,7.05
2023-03-21T17:39:24.994Z,8.80
2023-03-21T17:41:52.992Z,7.43
2023-03-21T17:44:20.955Z,6.60
2023-03-21T17:46:51.582Z,6.90
2023-03-21T17:49:20.003Z,5.80
2023-03-21T17:51:47.228Z,6.10
2023-03-21T17:54:14.658Z,5.88
2023-03-21T17:56:42.190Z,5.65
2023-03-21T17:59:13.557Z,5.57
2023-03-21T18:01:41.696Z,5.90
2023-03-21T18:04:08.972Z,5.80
2023-03-21T18:06:37.519Z,5.65
2023-03-21T18:09:11.229Z,6.18
2023-03-21T18:11:39.604Z,5.50
2023-03-21T18:14:16.212Z,5.35
2023-03-21T18:16:44.914Z,5.85
2023-03-21T18:19:13.497Z,5.85
2023-03-21T18:21:40.812Z,5.82
2023-03-21T18:24:07.908Z,5.78
2023-03-21T18:26:35.455Z,6.53
2023-03-21T18:32:04.748Z,6.80
2023-03-21T18:34:33.730Z,6.47
2023-03-21T18:37:03.720Z,7.28
2023-03-21T18:39:33.141Z,7.47
2023-03-21T18:42:02.647Z,7.22
2023-03-21T18:44:37.354Z,7.15
2023-03-21T18:47:05.381Z,7.43
2023-03-21T18:50:09.852Z,7.78
2023-03-21T18:52:19.865Z,8.00
2023-03-21T18:54:47.691Z,8.20
2023-03-21T19:00:09.363Z,8.93
2023-03-21T19:02:41.924Z,9.77
2023-03-21T19:05:12.578Z,10.27
2023-03-21T19:07:39.645Z,9.52
2023-03-21T19:10:17.440Z,9.80
2023-03-21T19:12:44.910Z,9.15
2023-03-21T19:15:12.007Z,9.55
2023-03-21T19:20:26.317Z,10.25
2023-03-21T19:22:53.556Z,9.93
2023-03-21T19:25:21.769Z,9.70
2023-03-21T19:27:48.611Z,10.10
2023-03-21T19:30:16.491Z,9.68
2023-03-21T19:32:44.534Z,10.38
2023-03-21T19:35:12.470Z,9.52
2023-03-21T19:37:39.302Z,9.75
2023-03-21T19:40:07.093Z,10.05
2023-03-21T19:42:36.300Z,9.80
2023-03-21T19:45:05.366Z,9.95
2023-03-21T19:47:32.793Z,9.18
2023-03-21T19:51:26.296Z,9.65
2023-03-21T19:52:46.809Z,9.90
2023-03-21T19:55:15.018Z,10.18
2023-03-21T19:57:41.969Z,9.13
2023-03-21T20:00:11.411Z,9.18
2023-03-21T20:02:38.858Z,10.00
2023-03-21T20:05:07.082Z,9.13
2023-03-21T20:07:33.907Z,9.73
2023-03-21T20:10:00.921Z,9.82
2023-03-21T20:12:27.800Z,9.77
2023-03-21T20:15:07.208Z,10.02
2023-03-21T20:17:39.079Z,10.38
2023-03-21T20:20:13.729Z,10.25
2023-03-21T20:25:28.509Z,9.63
2023-03-21T20:28:12.841Z,9.75
2023-03-21T20:30:50.430Z,10.05
2023-03-21T20:33:17.775Z,9.95
2023-03-21T20:36:29.430Z,9.93
2023-03-21T20:38:33.308Z,9.35
2023-03-21T20:41:01.559Z,9.50
2023-03-21T20:44:17.529Z,9.30
2023-03-21T20:46:16.616Z,8.05
2023-03-21T20:48:43.572Z,8.35
2023-03-21T20:52:14.799Z,7.25
2023-03-21T20:54:00.344Z,7.57
2023-03-21T20:56:27.254Z,7.22
2023-03-21T20:59:17.659Z,7.82
2023-03-21T21:01:42.558Z,7.03
2023-03-21T21:04:09.673Z,6.93
2023-03-21T21:06:36.595Z,6.10
2023-03-21T21:09:04.426Z,6.47
2023-03-21T21:14:19.004Z,6.38
2023-03-21T21:16:48.089Z,6.95
2023-03-21T21:19:15.493Z,6.85
2023-03-21T21:21:42.407Z,6.65
2023-03-21T21:24:09.378Z,6.22
2023-03-21T21:26:36.285Z,5.93
2023-03-21T21:29:03.405Z,6.97
2023-03-21T21:31:34.553Z,6.60
2023-03-21T21:34:03.236Z,7.43
2023-03-21T21:36:30.110Z,7.80
2023-03-21T21:38:57.063Z,8.32
2023-03-21T21:41:27.138Z,8.18
2023-03-21T21:43:54.015Z,8.77
2023-03-21T21:46:20.954Z,8.65
2023-03-21T21:48:48.915Z,8.70
2023-03-21T21:51:17.500Z,7.97
2023-03-21T21:53:46.385Z,7.53
2023-03-21T21:56:14.248Z,7.28
2023-03-21T21:58:46.768Z,7.25
2023-03-21T22:01:13.578Z,6.60
2023-03-21T22:03:45.962Z,7.18
2023-03-21T22:06:13.059Z,6.78
2023-03-21T22:08:47.252Z,5.72
2023-03-21T22:11:14.888Z,5.75
2023-03-21T22:13:43.597Z,5.28
2023-03-21T22:16:11.052Z,4.90
2023-03-21T22:18:38.643Z,5.55
2023-03-21T22:21:06.742Z,5.45
2023-03-21T22:23:33.718Z,4.82
2023-03-21T22:26:01.122Z,5.47
2023-03-21T22:28:28.229Z,4.93
2023-03-21T22:30:56.086Z,4.57
2023-03-21T22:33:23.756Z,3.90
2023-03-21T22:35:51.557Z,4.03
2023-03-21T22:38:24.238Z,4.03
2023-03-21T22:40:55.921Z,3.60
2023-03-21T22:43:22.860Z,3.42
2023-03-21T22:45:49.838Z,3.33
2023-03-21T22:48:16.910Z,3.83
2023-03-21T22:50:43.851Z,3.60
2023-03-21T22:53:10.765Z,3.90
2023-03-21T22:55:38.482Z,3.08
2023-03-21T22:58:05.822Z,3.30
2023-03-21T23:00:33.265Z,3.03
2023-03-21T23:03:00.305Z,2.90
2023-03-21T23:05:27.217Z,2.88
2023-03-21T23:07:54.311Z,2.75
2023-03-21T23:10:21.615Z,2.45
2023-03-21T23:12:48.689Z,2.75
2023-03-21T23:15:15.625Z,2.72
2023-03-21T23:17:44.204Z,2.90
2023-03-21T23:20:12.486Z,3.00
2023-03-21T23:22:39.437Z,2.53
2023-03-21T23:25:06.898Z,2.75
2023-03-21T23:27:35.432Z,2.92
2023-03-21T23:30:04.947Z,2.95
2023-03-21T23:32:32.037Z,3.07
2023-03-21T23:34:59.615Z,2.42
2023-03-21T23:37:26.569Z,2.28
2023-03-21T23:39:55.279Z,2.70
2023-03-21T23:42:23.266Z,2.72
2023-03-21T23:44:50.070Z,2.75
2023-03-21T23:47:17.293Z,2.88
2023-03-21T23:49:49.215Z,2.40
2023-03-21T23:52:16.151Z,2.28
2023-03-21T23:54:42.971Z,3.67
2023-03-21T23:57:09.991Z,2.53
2023-03-21T23:59:36.809Z,2.63
