createdAt,value
2023-01-23T00:01:48.655Z,32.28
2023-01-23T00:04:20.687Z,29.40
2023-01-23T00:06:51.777Z,29.67
2023-01-23T00:09:19.975Z,24.50
2023-01-23T00:11:47.851Z,33.50
2023-01-23T00:14:15.773Z,24.33
2023-01-23T00:16:44.004Z,24.87
2023-01-23T00:19:14.983Z,22.20
2023-01-23T00:21:43.209Z,33.85
2023-01-23T00:24:12.673Z,31.17
2023-01-23T00:26:40.840Z,33.78
2023-01-23T00:29:09.224Z,32.28
2023-01-23T00:31:39.559Z,28.77
2023-01-23T00:34:15.174Z,32.70
2023-01-23T00:36:45.173Z,32.22
2023-01-23T00:39:18.510Z,32.70
2023-01-23T00:41:48.307Z,28.35
2023-01-23T00:44:16.856Z,35.67
2023-01-23T00:46:44.778Z,30.33
2023-01-23T00:49:13.208Z,28.42
2023-01-23T00:51:41.319Z,33.10
2023-01-23T00:54:09.238Z,30.25
2023-01-23T00:56:37.464Z,31.75
2023-01-23T00:59:05.331Z,32.60
2023-01-23T01:01:34.082Z,30.45
2023-01-23T01:04:02.534Z,33.60
2023-01-23T01:06:30.711Z,29.08
2023-01-23T01:09:02.265Z,34.63
2023-01-23T01:11:30.530Z,36.80
2023-01-23T01:13:59.881Z,38.22
2023-01-23T01:16:27.866Z,32.75
2023-01-23T01:18:58.832Z,35.10
2023-01-23T01:21:26.501Z,28.65
2023-01-23T01:23:55.083Z,31.90
2023-01-23T01:26:23.441Z,35.95
2023-01-23T01:28:51.558Z,31.60
2023-01-23T01:31:19.474Z,36.60
2023-01-23T01:33:48.523Z,38.53
2023-01-23T01:36:20.221Z,29.60
2023-01-23T01:38:49.163Z,29.98
2023-01-23T01:41:17.798Z,35.22
2023-01-23T01:43:46.060Z,34.20
2023-01-23T01:46:17.184Z,29.75
2023-01-23T01:48:49.222Z,32.20
2023-01-23T01:51:41.390Z,33.28
2023-01-23T01:54:54.540Z,28.55
2023-01-23T01:57:30.863Z,28.20
2023-01-23T02:00:15.928Z,30.00
2023-01-23T02:02:59.260Z,30.83
2023-01-23T02:05:31.363Z,31.70
2023-01-23T02:08:13.567Z,30.67
2023-01-23T02:10:42.569Z,29.23
2023-01-23T02:13:21.552Z,32.10
2023-01-23T02:15:52.592Z,27.35
2023-01-23T02:18:22.087Z,42.65
2023-01-23T02:20:52.651Z,39.60
2023-01-23T02:23:57.188Z,32.88
2023-01-23T02:26:51.167Z,34.17
2023-01-23T02:29:20.598Z,32.53
2023-01-23T02:31:53.932Z,34.85
2023-01-23T02:34:24.169Z,35.80
2023-01-23T02:36:52.074Z,30.58
2023-01-23T02:39:20.926Z,32.92
2023-01-23T02:41:52.154Z,34.40
2023-01-23T02:44:32.269Z,34.63
2023-01-23T02:47:12.315Z,30.08
2023-01-23T02:49:43.024Z,29.30
2023-01-23T02:52:11.611Z,29.75
2023-01-23T02:54:40.944Z,40.60
2023-01-23T02:57:09.226Z,35.72
2023-01-23T02:59:56.284Z,27.10
2023-01-23T03:02:28.643Z,35.33
2023-01-23T03:04:57.008Z,41.17
2023-01-23T03:07:28.005Z,31.73
2023-01-23T03:09:56.171Z,33.63
2023-01-23T03:12:23.894Z,32.95
2023-01-23T03:14:55.611Z,35.45
2023-01-23T03:17:23.798Z,30.12
2023-01-23T03:19:57.914Z,27.13
2023-01-23T03:22:26.891Z,30.45
2023-01-23T03:24:54.712Z,30.52
2023-01-23T03:27:25.859Z,34.60
2023-01-23T03:30:12.706Z,36.92
2023-01-23T03:32:44.843Z,32.20
2023-01-23T03:35:16.872Z,32.00
2023-01-23T03:37:45.244Z,39.15
2023-01-23T03:40:42.239Z,27.05
2023-01-23T03:43:13.173Z,35.35
2023-01-23T03:45:42.353Z,31.23
2023-01-23T03:48:10.205Z,26.62
2023-01-23T03:50:38.077Z,28.87
2023-01-23T03:53:09.451Z,27.90
2023-01-23T03:55:41.307Z,28.62
2023-01-23T03:58:09.486Z,32.17
2023-01-23T04:00:37.683Z,30.77
2023-01-23T04:03:06.435Z,30.45
2023-01-23T04:05:35.270Z,27.42
2023-01-23T04:08:03.543Z,31.45
2023-01-23T04:10:31.954Z,38.40
2023-01-23T04:13:00.785Z,32.72
2023-01-23T04:15:29.018Z,33.55
2023-01-23T04:17:57.808Z,28.58
2023-01-23T04:20:26.030Z,37.92
2023-01-23T04:22:54.322Z,31.25
2023-01-23T04:25:23.043Z,25.52
2023-01-23T04:27:50.880Z,31.10
2023-01-23T04:30:19.172Z,33.40
2023-01-23T04:32:47.946Z,29.92
2023-01-23T04:35:16.142Z,27.55
2023-01-23T04:37:47.488Z,27.35
2023-01-23T04:40:15.939Z,27.25
2023-01-23T04:42:44.885Z,35.72
2023-01-23T04:45:13.112Z,28.12
2023-01-23T04:47:44.652Z,29.77
2023-01-23T04:50:14.077Z,34.30
2023-01-23T04:52:48.190Z,31.17
2023-01-23T04:55:16.227Z,31.70
2023-01-23T04:57:44.684Z,26.85
2023-01-23T05:00:14.058Z,31.90
2023-01-23T05:02:42.151Z,32.58
2023-01-23T05:05:10.852Z,38.00
2023-01-23T05:07:42.193Z,30.80
2023-01-23T05:10:11.605Z,34.42
2023-01-23T05:12:43.159Z,25.23
2023-01-23T05:15:12.513Z,28.92
2023-01-23T05:17:40.874Z,28.10
2023-01-23T05:20:12.313Z,31.37
2023-01-23T05:22:53.127Z,28.70
2023-01-23T05:25:28.988Z,31.87
2023-01-23T05:27:57.972Z,31.02
2023-01-23T05:30:27.033Z,34.40
2023-01-23T05:32:59.353Z,27.62
2023-01-23T05:35:28.260Z,34.92
2023-01-23T05:37:56.129Z,23.17
2023-01-23T05:40:25.181Z,29.70
2023-01-23T05:42:56.419Z,22.90
2023-01-23T05:45:26.410Z,21.87
2023-01-23T05:47:56.090Z,31.92
2023-01-23T05:50:25.071Z,23.48
2023-01-23T05:52:54.604Z,24.67
2023-01-23T05:55:23.410Z,37.47
2023-01-23T05:57:51.695Z,26.55
2023-01-23T06:00:23.128Z,22.70
2023-01-23T06:02:54.078Z,29.55
2023-01-23T06:05:23.715Z,28.62
2023-01-23T06:07:52.981Z,24.17
2023-01-23T06:10:21.064Z,21.02
2023-01-23T06:12:49.695Z,21.83
2023-01-23T06:15:22.028Z,26.02
2023-01-23T06:17:54.394Z,24.95
2023-01-23T06:20:23.127Z,35.35
2023-01-23T06:22:51.218Z,23.75
2023-01-23T06:25:21.449Z,23.85
2023-01-23T06:27:50.154Z,21.90
2023-01-23T06:30:18.967Z,9.60
2023-01-23T06:32:47.225Z,14.43
2023-01-23T06:35:17.416Z,15.32
2023-01-23T06:37:45.855Z,14.32
2023-01-23T06:40:15.645Z,13.90
2023-01-23T06:42:45.678Z,14.82
2023-01-23T06:45:13.900Z,14.48
2023-01-23T06:47:41.974Z,19.27
2023-01-23T06:50:10.778Z,20.02
2023-01-23T06:52:41.371Z,13.70
2023-01-23T06:55:10.777Z,19.67
2023-01-23T06:57:41.834Z,20.77
2023-01-23T07:00:11.555Z,17.77
2023-01-23T07:02:45.553Z,14.57
2023-01-23T07:05:14.903Z,11.05
2023-01-23T07:07:48.626Z,11.77
2023-01-23T07:10:20.221Z,11.82
2023-01-23T07:12:51.917Z,10.80
2023-01-23T07:15:20.357Z,10.10
2023-01-23T07:17:51.410Z,9.52
2023-01-23T07:20:21.856Z,11.23
2023-01-23T07:22:52.190Z,10.10
2023-01-23T07:25:22.012Z,17.15
2023-01-23T07:27:53.417Z,9.68
2023-01-23T07:30:22.445Z,7.93
2023-01-23T07:32:54.566Z,9.15
2023-01-23T07:35:25.160Z,10.35
2023-01-23T07:37:56.266Z,10.95
2023-01-23T07:40:26.089Z,11.68
2023-01-23T07:42:58.532Z,14.45
2023-01-23T07:45:28.815Z,12.63
2023-01-23T07:47:58.506Z,9.98
2023-01-23T07:50:27.243Z,7.10
2023-01-23T07:52:56.920Z,10.13
2023-01-23T07:55:27.367Z,14.75
2023-01-23T07:57:58.108Z,10.30
2023-01-23T08:00:30.775Z,12.15
2023-01-23T08:03:03.919Z,13.88
2023-01-23T08:05:34.095Z,10.82
2023-01-23T08:08:13.069Z,11.23
2023-01-23T08:10:48.321Z,13.73
2023-01-23T08:13:18.844Z,10.18
2023-01-23T08:15:48.808Z,13.07
2023-01-23T08:18:19.132Z,19.65
2023-01-23T08:20:55.420Z,10.88
2023-01-23T08:23:27.237Z,12.70
2023-01-23T08:25:59.906Z,10.00
2023-01-23T08:28:29.936Z,11.88
2023-01-23T08:31:06.580Z,11.63
2023-01-23T08:33:36.235Z,17.23
2023-01-23T08:36:06.651Z,10.73
2023-01-23T08:38:36.993Z,14.27
2023-01-23T08:41:06.767Z,16.65
2023-01-23T08:43:37.307Z,15.25
2023-01-23T08:46:08.707Z,6.97
2023-01-23T08:48:41.609Z,17.35
2023-01-23T08:51:15.701Z,8.52
2023-01-23T08:53:45.671Z,19.58
2023-01-23T08:56:20.075Z,11.65
2023-01-23T08:58:48.544Z,14.07
2023-01-23T09:01:24.826Z,12.18
2023-01-23T09:03:54.812Z,17.02
2023-01-23T09:06:25.756Z,3.33
2023-01-23T09:08:55.677Z,11.52
2023-01-23T09:11:24.566Z,17.62
2023-01-23T09:13:54.091Z,4.50
2023-01-23T09:16:26.153Z,12.52
2023-01-23T09:18:56.773Z,8.10
2023-01-23T09:21:28.711Z,21.75
2023-01-23T09:24:00.897Z,21.75
2023-01-23T09:26:30.573Z,17.83
2023-01-23T09:29:03.838Z,16.13
2023-01-23T09:31:38.401Z,15.93
2023-01-23T09:34:09.992Z,19.60
2023-01-23T09:36:44.045Z,14.50
2023-01-23T09:39:13.813Z,4.18
2023-01-23T09:41:46.967Z,24.00
2023-01-23T09:44:40.077Z,23.10
2023-01-23T09:47:37.343Z,12.77
2023-01-23T09:50:25.717Z,15.73
2023-01-23T09:53:25.781Z,16.05
2023-01-23T09:56:16.744Z,12.40
2023-01-23T09:58:57.768Z,5.22
2023-01-23T10:01:34.034Z,4.03
2023-01-23T10:04:05.581Z,15.82
2023-01-23T10:07:07.802Z,11.60
2023-01-23T10:10:19.272Z,13.48
2023-01-23T10:13:04.272Z,7.65
2023-01-23T10:15:34.038Z,16.40
2023-01-23T10:18:20.832Z,8.05
2023-01-23T10:20:55.113Z,15.27
2023-01-23T10:23:25.785Z,15.88
2023-01-23T10:25:57.367Z,15.52
2023-01-23T10:28:40.107Z,11.55
2023-01-23T10:31:38.578Z,6.65
2023-01-23T10:34:12.344Z,14.02
2023-01-23T10:37:15.551Z,13.40
2023-01-23T10:40:04.532Z,12.63
2023-01-23T10:42:35.708Z,19.15
2023-01-23T10:45:08.317Z,11.52
2023-01-23T10:47:55.077Z,18.52
2023-01-23T10:50:38.710Z,15.18
2023-01-23T10:53:11.202Z,13.93
2023-01-23T10:55:49.016Z,17.70
2023-01-23T10:58:36.682Z,19.58
2023-01-23T11:01:06.484Z,10.45
2023-01-23T11:03:37.122Z,11.25
2023-01-23T11:06:17.397Z,6.93
2023-01-23T11:08:58.962Z,4.85
2023-01-23T11:11:39.615Z,16.83
2023-01-23T11:14:14.156Z,14.40
2023-01-23T11:16:44.201Z,13.38
2023-01-23T11:19:25.777Z,21.30
2023-01-23T11:22:03.407Z,14.85
2023-01-23T11:24:41.644Z,12.95
2023-01-23T11:27:19.234Z,13.48
2023-01-23T11:30:08.296Z,12.70
2023-01-23T11:33:06.103Z,26.40
2023-01-23T11:35:53.087Z,18.40
2023-01-23T11:38:30.741Z,16.20
2023-01-23T11:41:02.972Z,12.60
2023-01-23T11:43:32.575Z,14.32
2023-01-23T11:46:42.830Z,7.60
2023-01-23T11:49:38.451Z,11.10
2023-01-23T11:52:26.730Z,15.95
2023-01-23T11:55:07.145Z,19.35
2023-01-23T11:57:43.014Z,15.52
2023-01-23T12:00:41.315Z,20.33
2023-01-23T12:03:39.561Z,15.55
2023-01-23T12:06:20.797Z,13.88
2023-01-23T12:08:54.388Z,12.88
2023-01-23T12:11:25.889Z,14.65
2023-01-23T12:16:49.760Z,13.27
2023-01-23T12:19:45.499Z,10.50
2023-01-23T12:22:28.856Z,11.93
2023-01-23T12:25:27.330Z,12.18
2023-01-23T12:28:02.019Z,16.35
2023-01-23T12:30:54.344Z,15.52
2023-01-23T12:33:25.042Z,13.02
2023-01-23T12:36:31.379Z,19.67
2023-01-23T12:39:15.908Z,12.82
2023-01-23T12:41:55.663Z,4.78
2023-01-23T12:45:01.075Z,13.35
2023-01-23T12:47:51.613Z,12.23
2023-01-23T12:50:51.548Z,11.85
2023-01-23T12:53:26.958Z,15.15
2023-01-23T12:56:18.795Z,19.73
2023-01-23T12:59:29.562Z,12.85
2023-01-23T13:02:31.033Z,13.70
2023-01-23T13:05:20.492Z,17.67
2023-01-23T13:08:05.654Z,11.05
2023-01-23T13:11:21.858Z,15.77
2023-01-23T13:13:54.758Z,13.27
2023-01-23T13:16:31.527Z,17.20
2023-01-23T13:19:40.814Z,12.82
2023-01-23T13:22:41.981Z,18.17
2023-01-23T13:25:21.473Z,14.02
2023-01-23T13:27:53.251Z,13.48
2023-01-23T13:30:25.453Z,13.35
2023-01-23T13:33:16.153Z,11.65
2023-01-23T13:35:54.903Z,12.00
2023-01-23T13:38:38.387Z,14.77
2023-01-23T13:41:20.385Z,11.82
2023-01-23T13:44:06.431Z,15.05
2023-01-23T14:30:36.005Z,12.15
2023-01-23T14:33:20.803Z,13.20
2023-01-23T14:35:52.267Z,11.70
2023-01-23T14:38:35.058Z,12.50
2023-01-23T14:41:10.526Z,11.50
2023-01-23T14:43:41.953Z,6.90
2023-01-23T14:46:27.131Z,8.43
2023-01-23T14:49:00.781Z,7.25
2023-01-23T14:51:33.848Z,7.45
2023-01-23T14:54:23.389Z,7.97
2023-01-23T14:56:56.686Z,8.13
2023-01-23T14:59:37.543Z,13.20
2023-01-23T15:02:38.428Z,10.90
2023-01-23T15:05:14.118Z,12.10
2023-01-23T15:07:46.909Z,11.75
2023-01-23T15:10:24.219Z,8.13
2023-01-23T15:13:03.129Z,5.05
2023-01-23T15:15:45.959Z,15.45
2023-01-23T15:18:28.004Z,16.60
2023-01-23T15:21:13.236Z,8.18
2023-01-23T15:24:09.037Z,8.85
2023-01-23T15:27:07.203Z,7.87
2023-01-23T15:29:37.010Z,7.78
2023-01-23T15:32:24.138Z,8.50
2023-01-23T15:35:01.166Z,14.10
2023-01-23T15:37:37.725Z,12.82
2023-01-23T15:40:17.354Z,19.73
2023-01-23T15:43:08.888Z,16.75
2023-01-23T15:45:40.525Z,13.73
2023-01-23T15:48:11.918Z,10.80
2023-01-23T15:50:41.239Z,11.77
2023-01-23T15:53:16.665Z,13.32
2023-01-23T15:55:46.960Z,17.60
2023-01-23T15:58:19.930Z,14.87
2023-01-23T16:00:48.036Z,10.82
2023-01-23T16:03:17.551Z,17.90
2023-01-23T16:05:46.496Z,8.30
2023-01-23T16:08:25.732Z,12.05
2023-01-23T16:11:00.137Z,17.75
2023-01-23T16:13:29.905Z,7.65
2023-01-23T16:16:03.510Z,10.50
2023-01-23T16:18:32.769Z,9.65
2023-01-23T16:21:04.582Z,18.75
2023-01-23T16:23:46.667Z,12.32
2023-01-23T16:26:26.509Z,18.30
2023-01-23T16:29:12.856Z,13.82
2023-01-23T16:31:46.183Z,14.85
2023-01-23T16:34:23.004Z,15.65
2023-01-23T16:36:59.857Z,13.93
2023-01-23T16:39:33.517Z,24.17
2023-01-23T16:42:07.797Z,18.50
2023-01-23T16:44:38.609Z,15.05
2023-01-23T16:47:16.384Z,13.57
2023-01-23T16:49:54.654Z,16.45
2023-01-23T16:52:28.900Z,12.77
2023-01-23T16:54:58.839Z,13.07
2023-01-23T16:57:35.482Z,12.13
2023-01-23T17:00:06.672Z,23.27
2023-01-23T17:02:36.693Z,17.48
2023-01-23T17:05:12.383Z,25.33
2023-01-23T17:07:56.659Z,19.67
2023-01-23T17:10:45.282Z,16.42
2023-01-23T17:13:22.870Z,24.92
2023-01-23T17:15:57.347Z,17.73
2023-01-23T17:18:32.005Z,12.20
2023-01-23T17:21:03.228Z,10.48
2023-01-23T17:23:34.979Z,18.15
2023-01-23T17:26:06.383Z,14.75
2023-01-23T17:28:35.565Z,20.20
2023-01-23T17:31:06.842Z,11.18
2023-01-23T17:33:41.585Z,21.83
2023-01-23T17:36:16.253Z,8.73
2023-01-23T17:38:50.074Z,11.93
2023-01-23T17:41:20.973Z,23.60
2023-01-23T17:43:58.101Z,25.60
2023-01-23T17:46:33.823Z,10.15
2023-01-23T17:49:10.057Z,21.52
2023-01-23T17:51:41.107Z,15.32
2023-01-23T17:54:21.317Z,12.43
2023-01-23T17:56:54.268Z,23.50
2023-01-23T17:59:29.228Z,15.23
2023-01-23T18:02:04.466Z,12.37
2023-01-23T18:04:37.313Z,21.75
2023-01-23T18:07:11.122Z,18.25
2023-01-23T18:09:45.530Z,22.40
2023-01-23T18:12:29.304Z,19.95
2023-01-23T18:15:18.109Z,22.65
2023-01-23T18:18:07.935Z,20.73
2023-01-23T18:20:42.331Z,23.38
2023-01-23T18:23:29.564Z,26.12
2023-01-23T18:26:27.650Z,26.05
2023-01-23T18:29:18.693Z,26.73
2023-01-23T18:32:02.990Z,31.45
2023-01-23T18:35:18.724Z,24.95
2023-01-23T18:38:06.305Z,25.88
2023-01-23T18:40:53.555Z,25.37
2023-01-23T18:43:40.335Z,34.00
2023-01-23T18:46:21.206Z,39.33
2023-01-23T18:48:52.040Z,46.92
2023-01-23T18:51:37.238Z,54.17
2023-01-23T18:54:26.885Z,44.35
2023-01-23T18:57:20.132Z,48.10
2023-01-23T19:00:20.956Z,52.85
2023-01-23T19:02:57.571Z,36.85
2023-01-23T19:05:34.597Z,39.30
2023-01-23T19:08:08.662Z,33.53
2023-01-23T19:10:49.223Z,28.15
2023-01-23T19:13:46.696Z,38.90
2023-01-23T19:16:38.496Z,44.13
2023-01-23T19:19:42.407Z,38.90
2023-01-23T19:22:19.485Z,53.13
2023-01-23T19:24:50.672Z,56.83
2023-01-23T19:27:23.598Z,59.33
2023-01-23T19:29:53.603Z,46.10
2023-01-23T19:32:28.865Z,41.75
2023-01-23T19:35:12.467Z,39.40
2023-01-23T19:37:45.635Z,38.67
2023-01-23T19:40:18.490Z,34.72
2023-01-23T19:42:58.600Z,29.85
2023-01-23T19:45:37.956Z,36.80
2023-01-23T19:48:12.957Z,33.88
2023-01-23T19:50:46.719Z,33.63
2023-01-23T19:53:22.288Z,35.80
2023-01-23T19:55:52.532Z,38.53
2023-01-23T19:58:23.814Z,37.17
2023-01-23T20:00:53.457Z,32.17
2023-01-23T20:03:25.224Z,33.38
2023-01-23T20:05:56.923Z,35.67
2023-01-23T20:08:27.653Z,31.85
2023-01-23T20:10:57.293Z,31.77
2023-01-23T20:13:26.045Z,40.05
2023-01-23T20:15:54.568Z,34.72
2023-01-23T20:18:23.615Z,31.65
2023-01-23T20:21:00.779Z,30.92
2023-01-23T20:23:29.659Z,28.35
2023-01-23T20:26:02.979Z,31.05
2023-01-23T20:31:05.260Z,28.48
2023-01-23T20:33:33.911Z,31.25
2023-01-23T20:36:03.699Z,29.45
2023-01-23T20:38:32.264Z,34.25
2023-01-23T20:41:06.991Z,28.55
2023-01-23T20:43:35.775Z,34.58
2023-01-23T20:46:08.553Z,33.83
2023-01-23T20:48:47.326Z,35.47
2023-01-23T20:51:16.811Z,30.95
2023-01-23T20:53:46.012Z,30.30
2023-01-23T20:56:29.864Z,41.60
2023-01-23T20:59:16.890Z,47.25
2023-01-23T21:02:06.395Z,38.55
2023-01-23T21:04:37.197Z,46.50
2023-01-23T21:07:05.793Z,48.67
2023-01-23T21:09:37.317Z,44.10
2023-01-23T21:12:05.351Z,52.55
2023-01-23T21:14:33.470Z,42.65
2023-01-23T21:17:02.307Z,47.20
2023-01-23T21:19:34.415Z,42.13
2023-01-23T21:22:06.617Z,38.40
2023-01-23T21:24:36.682Z,43.08
2023-01-23T21:27:06.607Z,33.42
2023-01-23T21:29:34.810Z,41.72
2023-01-23T21:32:02.835Z,41.65
2023-01-23T21:34:31.021Z,40.00
2023-01-23T21:36:59.144Z,42.40
2023-01-23T21:39:26.984Z,42.08
2023-01-23T21:41:55.171Z,44.70
2023-01-23T21:44:26.151Z,36.05
2023-01-23T21:46:57.101Z,36.22
2023-01-23T21:49:25.339Z,35.35
2023-01-23T21:51:53.180Z,37.83
2023-01-23T21:54:21.029Z,40.35
2023-01-23T21:56:49.203Z,40.10
2023-01-23T21:59:16.945Z,44.63
2023-01-23T22:01:46.030Z,41.15
2023-01-23T22:04:22.689Z,38.25
2023-01-23T22:06:56.428Z,34.65
2023-01-23T22:09:26.029Z,32.08
2023-01-23T22:11:55.232Z,27.67
2023-01-23T22:14:23.204Z,34.20
2023-01-23T22:16:51.561Z,28.05
2023-01-23T22:19:24.940Z,33.05
2023-01-23T22:21:57.654Z,30.95
2023-01-23T22:24:25.754Z,31.02
2023-01-23T22:26:56.423Z,34.88
2023-01-23T22:29:27.383Z,28.50
2023-01-23T22:31:55.328Z,34.55
2023-01-23T22:34:26.303Z,29.25
2023-01-23T22:36:54.560Z,29.23
2023-01-23T22:39:22.472Z,33.08
2023-01-23T22:41:52.993Z,31.73
2023-01-23T22:44:21.232Z,36.67
2023-01-23T22:46:51.157Z,30.37
2023-01-23T22:49:19.025Z,30.73
2023-01-23T22:51:47.363Z,32.17
2023-01-23T22:54:18.172Z,33.03
2023-01-23T22:56:45.914Z,34.92
2023-01-23T22:59:14.253Z,35.33
2023-01-23T23:01:44.856Z,31.08
2023-01-23T23:04:12.738Z,35.22
2023-01-23T23:06:44.018Z,26.98
2023-01-23T23:09:11.884Z,35.22
2023-01-23T23:11:41.165Z,29.70
2023-01-23T23:14:11.296Z,36.92
2023-01-23T23:16:42.328Z,32.42
2023-01-23T23:19:10.684Z,32.08
2023-01-23T23:21:38.696Z,33.40
2023-01-23T23:24:08.334Z,31.77
2023-01-23T23:26:36.619Z,38.55
2023-01-23T23:29:05.393Z,36.50
2023-01-23T23:31:33.371Z,32.90
2023-01-23T23:34:01.785Z,34.67
2023-01-23T23:36:33.438Z,35.35
2023-01-23T23:39:05.109Z,30.27
2023-01-23T23:41:32.935Z,42.55
2023-01-23T23:44:01.126Z,34.78
2023-01-23T23:46:29.059Z,33.95
2023-01-23T23:48:57.210Z,27.60
2023-01-23T23:51:26.878Z,37.83
2023-01-23T23:53:57.956Z,35.72
2023-01-23T23:56:28.481Z,31.90
2023-01-23T23:58:56.791Z,39.92
