createdAt,value
2022-12-11T00:02:22.412Z,40.92
2022-12-11T00:04:50.053Z,50.53
2022-12-11T00:07:17.645Z,46.42
2022-12-11T00:09:45.270Z,42.47
2022-12-11T00:12:12.870Z,51.22
2022-12-11T00:14:40.464Z,47.17
2022-12-11T00:17:08.139Z,43.95
2022-12-11T00:19:35.793Z,48.90
2022-12-11T00:22:03.477Z,49.08
2022-12-11T00:24:31.283Z,48.15
2022-12-11T00:26:59.032Z,41.92
2022-12-11T00:29:26.650Z,51.83
2022-12-11T00:31:54.326Z,49.53
2022-12-11T00:34:22.039Z,41.25
2022-12-11T00:36:49.626Z,41.90
2022-12-11T00:39:17.336Z,52.00
2022-12-11T00:41:45.125Z,53.78
2022-12-11T00:44:12.797Z,49.15
2022-12-11T00:46:40.436Z,44.65
2022-12-11T00:49:08.073Z,48.65
2022-12-11T00:51:35.759Z,44.28
2022-12-11T00:54:03.691Z,48.47
2022-12-11T00:56:34.226Z,47.75
2022-12-11T00:59:01.899Z,51.20
2022-12-11T01:01:29.729Z,45.60
2022-12-11T01:03:57.608Z,46.97
2022-12-11T01:06:28.070Z,45.03
2022-12-11T01:09:15.119Z,40.72
2022-12-11T01:11:43.526Z,46.85
2022-12-11T01:14:11.862Z,54.45
2022-12-11T01:16:39.523Z,53.63
2022-12-11T01:19:07.168Z,50.45
2022-12-11T01:21:34.852Z,49.75
2022-12-11T01:24:02.519Z,50.13
2022-12-11T01:26:30.822Z,46.13
2022-12-11T01:28:58.681Z,46.35
2022-12-11T01:31:26.397Z,39.65
2022-12-11T01:33:55.628Z,46.17
2022-12-11T01:36:23.786Z,50.97
2022-12-11T01:38:51.500Z,42.30
2022-12-11T01:41:19.261Z,43.85
2022-12-11T01:44:00.256Z,43.60
2022-12-11T01:46:29.515Z,47.47
2022-12-11T01:48:57.975Z,43.42
2022-12-11T01:51:26.783Z,47.63
2022-12-11T01:54:02.131Z,46.78
2022-12-11T01:56:33.422Z,51.50
2022-12-11T01:59:07.425Z,45.28
2022-12-11T02:04:16.242Z,44.00
2022-12-11T02:06:50.809Z,49.17
2022-12-11T02:09:32.345Z,44.38
2022-12-11T02:12:04.929Z,42.67
2022-12-11T02:14:45.026Z,40.17
2022-12-11T02:17:16.648Z,42.30
2022-12-11T02:19:57.968Z,43.33
2022-12-11T02:22:43.667Z,38.90
2022-12-11T02:25:25.976Z,32.13
2022-12-11T02:28:16.112Z,38.70
2022-12-11T02:30:50.417Z,35.83
2022-12-11T02:33:26.304Z,32.35
2022-12-11T02:35:55.220Z,33.50
2022-12-11T02:38:31.567Z,41.10
2022-12-11T02:41:01.508Z,35.05
2022-12-11T02:43:32.704Z,31.65
2022-12-11T02:46:01.520Z,32.08
2022-12-11T02:48:30.696Z,27.10
2022-12-11T02:51:00.216Z,30.38
2022-12-11T02:53:31.472Z,28.58
2022-12-11T02:56:08.777Z,30.13
2022-12-11T02:58:43.021Z,35.20
2022-12-11T03:01:10.875Z,35.50
2022-12-11T03:03:38.787Z,31.92
2022-12-11T03:06:06.906Z,31.65
2022-12-11T03:08:34.574Z,28.10
2022-12-11T03:11:02.278Z,28.55
2022-12-11T03:13:30.057Z,27.92
2022-12-11T03:16:07.348Z,24.77
2022-12-11T03:18:44.477Z,30.60
2022-12-11T03:21:12.185Z,25.90
2022-12-11T03:24:15.252Z,29.10
2022-12-11T03:26:55.985Z,21.88
2022-12-11T03:29:30.391Z,21.23
2022-12-11T03:32:23.191Z,20.92
2022-12-11T03:35:10.653Z,17.73
2022-12-11T03:37:41.211Z,19.73
2022-12-11T03:40:17.681Z,17.83
2022-12-11T03:42:49.872Z,18.38
2022-12-11T03:45:19.896Z,18.33
2022-12-11T03:47:48.067Z,19.38
2022-12-11T03:50:18.364Z,19.30
2022-12-11T03:52:47.890Z,16.23
2022-12-11T03:55:18.784Z,13.60
2022-12-11T03:57:46.492Z,11.07
2022-12-11T04:00:18.695Z,6.85
2022-12-11T04:03:11.401Z,4.45
2022-12-11T04:08:18.382Z,2.22
2022-12-11T04:10:46.218Z,2.88
2022-12-11T04:13:14.556Z,1.52
2022-12-11T04:15:42.348Z,2.10
2022-12-11T04:18:29.336Z,3.10
2022-12-11T04:21:15.760Z,2.45
2022-12-11T04:24:02.099Z,1.48
2022-12-11T04:26:29.871Z,1.13
2022-12-11T04:28:57.576Z,1.70
2022-12-11T04:31:25.287Z,2.40
2022-12-11T04:33:53.384Z,1.50
2022-12-11T04:36:21.517Z,2.25
2022-12-11T04:38:49.222Z,1.00
2022-12-11T04:41:17.598Z,1.73
2022-12-11T04:43:45.443Z,1.50
2022-12-11T04:46:20.132Z,1.42
2022-12-11T04:48:52.400Z,1.20
2022-12-11T04:51:23.380Z,2.65
2022-12-11T04:53:51.232Z,1.02
2022-12-11T04:56:19.568Z,3.45
2022-12-11T04:58:48.427Z,1.20
2022-12-11T05:01:18.851Z,0.85
2022-12-11T05:03:47.299Z,0.90
2022-12-11T05:06:15.667Z,1.13
2022-12-11T05:08:44.021Z,0.65
2022-12-11T05:11:14.077Z,0.63
2022-12-11T05:13:42.487Z,1.30
2022-12-11T05:16:12.683Z,0.90
2022-12-11T05:18:40.784Z,1.00
2022-12-11T05:21:11.303Z,0.55
2022-12-11T05:23:39.947Z,1.13
2022-12-11T05:26:11.714Z,0.70
2022-12-11T05:28:40.166Z,1.98
2022-12-11T05:31:14.076Z,1.05
2022-12-11T05:33:42.317Z,1.20
2022-12-11T05:36:16.114Z,2.20
2022-12-11T05:38:44.252Z,1.30
2022-12-11T05:41:14.469Z,1.10
2022-12-11T05:43:42.690Z,0.82
2022-12-11T05:46:17.985Z,1.05
2022-12-11T05:48:48.827Z,1.08
2022-12-11T05:51:17.884Z,2.88
2022-12-11T05:53:47.193Z,1.20
2022-12-11T05:56:35.110Z,0.90
2022-12-11T05:59:04.878Z,2.33
2022-12-11T06:01:36.055Z,1.13
2022-12-11T06:04:05.682Z,3.28
2022-12-11T06:06:34.223Z,1.90
2022-12-11T06:09:02.536Z,1.02
2022-12-11T06:11:32.432Z,1.05
2022-12-11T06:14:02.713Z,1.17
2022-12-11T06:16:30.537Z,0.80
2022-12-11T06:18:58.945Z,1.23
2022-12-11T06:21:31.758Z,2.67
2022-12-11T06:24:02.146Z,1.17
2022-12-11T06:26:30.333Z,0.60
2022-12-11T06:28:58.403Z,2.50
2022-12-11T06:31:26.128Z,0.73
2022-12-11T06:33:54.498Z,0.60
2022-12-11T06:36:23.716Z,0.60
2022-12-11T06:38:52.397Z,0.90
2022-12-11T06:41:20.106Z,0.93
2022-12-11T06:43:47.892Z,1.77
2022-12-11T06:46:18.742Z,0.85
2022-12-11T06:48:47.022Z,0.93
2022-12-11T06:51:20.764Z,0.50
2022-12-11T06:53:53.652Z,0.17
2022-12-11T06:56:22.044Z,0.38
2022-12-11T06:58:49.903Z,3.40
2022-12-11T07:01:23.699Z,1.67
2022-12-11T07:03:55.979Z,1.70
2022-12-11T07:06:25.186Z,3.10
2022-12-11T07:08:53.940Z,2.58
2022-12-11T07:11:22.338Z,1.52
2022-12-11T07:13:50.104Z,1.02
2022-12-11T07:16:18.511Z,0.70
2022-12-11T07:18:50.931Z,0.60
2022-12-11T07:21:20.233Z,1.75
2022-12-11T07:23:49.534Z,0.45
2022-12-11T07:26:19.632Z,0.38
2022-12-11T07:28:47.898Z,0.47
2022-12-11T07:31:24.455Z,0.65
2022-12-11T07:33:56.497Z,0.52
2022-12-11T07:36:25.001Z,1.35
2022-12-11T07:38:53.531Z,0.80
2022-12-11T07:41:22.411Z,1.23
2022-12-11T07:43:54.997Z,1.10
2022-12-11T07:46:25.440Z,0.90
2022-12-11T07:48:53.288Z,1.75
2022-12-11T07:51:29.776Z,0.70
2022-12-11T07:54:02.127Z,1.30
2022-12-11T07:56:30.778Z,1.27
2022-12-11T07:59:04.445Z,1.75
2022-12-11T08:01:36.642Z,1.88
2022-12-11T08:04:10.511Z,1.00
2022-12-11T08:06:40.266Z,1.00
2022-12-11T08:09:14.691Z,1.92
2022-12-11T08:11:48.979Z,2.05
2022-12-11T08:14:16.830Z,1.38
2022-12-11T08:16:44.927Z,2.17
2022-12-11T08:19:13.206Z,3.83
2022-12-11T08:21:41.568Z,3.22
2022-12-11T08:24:10.205Z,4.20
2022-12-11T08:26:37.877Z,4.13
2022-12-11T08:29:05.619Z,3.35
2022-12-11T08:31:33.853Z,3.35
2022-12-11T08:34:01.970Z,2.35
2022-12-11T08:36:29.649Z,2.13
2022-12-11T08:38:57.809Z,2.42
2022-12-11T08:41:28.290Z,7.45
2022-12-11T08:43:57.770Z,3.22
2022-12-11T08:46:27.516Z,4.43
2022-12-11T08:48:55.983Z,3.40
2022-12-11T08:51:26.318Z,1.70
2022-12-11T08:53:58.669Z,1.83
2022-12-11T08:56:28.428Z,1.65
2022-12-11T08:58:56.233Z,2.47
2022-12-11T09:01:26.835Z,3.13
2022-12-11T09:03:56.627Z,2.22
2022-12-11T09:06:27.512Z,2.40
2022-12-11T09:08:56.267Z,2.83
2022-12-11T09:11:28.720Z,2.55
2022-12-11T09:13:56.436Z,2.65
2022-12-11T09:16:25.867Z,3.22
2022-12-11T09:18:55.571Z,2.85
2022-12-11T09:21:29.199Z,4.22
2022-12-11T09:23:59.973Z,4.97
2022-12-11T09:26:29.213Z,4.20
2022-12-11T09:28:57.726Z,5.47
2022-12-11T09:31:31.120Z,7.90
2022-12-11T09:34:02.196Z,10.00
2022-12-11T09:36:30.320Z,4.88
2022-12-11T09:39:02.474Z,6.13
2022-12-11T09:41:36.746Z,6.00
2022-12-11T09:44:27.701Z,5.25
2022-12-11T09:46:56.831Z,9.15
2022-12-11T09:49:32.328Z,8.48
2022-12-11T09:52:34.696Z,7.70
2022-12-11T09:55:24.708Z,11.80
2022-12-11T09:57:52.338Z,7.88
2022-12-11T10:00:32.606Z,5.60
2022-12-11T10:03:09.119Z,4.65
2022-12-11T10:05:52.668Z,6.20
2022-12-11T10:08:39.290Z,10.13
2022-12-11T10:11:33.241Z,25.88
2022-12-11T10:14:17.452Z,24.25
2022-12-11T10:16:57.793Z,9.38
2022-12-11T10:19:29.192Z,8.75
2022-12-11T10:21:59.704Z,10.45
2022-12-11T10:25:09.956Z,6.10
2022-12-11T10:27:33.287Z,5.65
2022-12-11T10:30:23.352Z,4.20
2022-12-11T10:33:23.293Z,6.55
2022-12-11T10:35:53.944Z,5.95
2022-12-11T10:38:45.182Z,7.07
2022-12-11T10:41:24.682Z,6.40
2022-12-11T10:43:54.161Z,5.38
2022-12-11T10:46:28.367Z,6.00
2022-12-11T10:48:58.804Z,13.63
2022-12-11T10:51:35.393Z,6.75
2022-12-11T10:54:38.350Z,6.03
2022-12-11T10:57:09.203Z,14.38
2022-12-11T10:59:49.999Z,7.88
2022-12-11T11:02:26.661Z,7.30
2022-12-11T11:05:04.067Z,5.13
2022-12-11T11:07:35.358Z,7.45
2022-12-11T11:10:05.468Z,47.53
2022-12-11T11:12:48.210Z,6.53
2022-12-11T11:15:22.776Z,14.50
2022-12-11T11:18:01.245Z,11.07
2022-12-11T11:20:34.362Z,5.65
2022-12-11T11:23:14.246Z,6.30
2022-12-11T11:25:56.292Z,7.38
2022-12-11T11:28:34.302Z,6.03
2022-12-11T11:31:16.311Z,6.72
2022-12-11T11:33:57.835Z,7.40
2022-12-11T11:36:28.869Z,6.97
2022-12-11T11:39:02.648Z,5.35
2022-12-11T11:41:44.575Z,6.38
2022-12-11T11:44:19.579Z,7.60
2022-12-11T11:46:59.988Z,6.35
2022-12-11T11:49:46.273Z,6.25
2022-12-11T11:52:29.549Z,5.55
2022-12-11T11:55:39.355Z,5.78
2022-12-11T11:58:17.598Z,4.22
2022-12-11T12:00:45.734Z,3.15
2022-12-11T12:03:16.700Z,4.90
2022-12-11T12:05:50.528Z,5.40
2022-12-11T12:08:53.503Z,4.20
2022-12-11T12:11:49.719Z,4.53
2022-12-11T12:17:56.125Z,4.22
2022-12-11T12:20:35.916Z,3.95
2022-12-11T12:23:06.619Z,4.38
2022-12-11T12:26:02.046Z,4.30
2022-12-11T12:28:41.700Z,5.53
2022-12-11T12:31:30.648Z,5.32
2022-12-11T12:34:31.367Z,6.30
2022-12-11T12:37:08.294Z,4.68
2022-12-11T12:39:38.988Z,4.13
2022-12-11T12:42:11.607Z,4.18
2022-12-11T12:44:52.296Z,4.65
2022-12-11T12:47:20.909Z,3.28
2022-12-11T12:49:54.567Z,5.47
2022-12-11T12:52:31.135Z,4.35
2022-12-11T12:55:14.589Z,7.10
2022-12-11T12:57:55.133Z,5.07
2022-12-11T13:00:28.594Z,6.30
2022-12-11T13:02:56.879Z,4.80
2022-12-11T13:05:30.623Z,9.98
2022-12-11T13:08:02.835Z,15.70
2022-12-11T13:10:30.573Z,6.25
2022-12-11T13:12:59.819Z,4.30
2022-12-11T13:15:43.855Z,3.55
2022-12-11T13:18:35.028Z,4.68
2022-12-11T13:21:24.287Z,14.77
2022-12-11T13:23:52.260Z,20.45
2022-12-11T13:26:45.824Z,4.97
2022-12-11T13:29:53.087Z,5.60
2022-12-11T13:32:30.217Z,7.43
2022-12-11T13:35:00.301Z,13.05
2022-12-11T13:37:36.039Z,64.15
2022-12-11T13:40:08.527Z,7.97
2022-12-11T13:42:50.536Z,6.72
2022-12-11T13:45:23.292Z,14.77
2022-12-11T13:47:51.380Z,6.63
2022-12-11T13:50:26.416Z,11.93
2022-12-11T13:52:59.290Z,5.35
2022-12-11T13:55:33.625Z,5.32
2022-12-11T13:58:01.842Z,7.40
2022-12-11T14:00:32.976Z,9.40
2022-12-11T14:03:07.552Z,11.40
2022-12-11T14:05:35.675Z,10.48
2022-12-11T14:08:11.477Z,6.80
2022-12-11T14:10:40.855Z,6.85
2022-12-11T14:13:22.381Z,10.63
2022-12-11T14:15:50.823Z,7.20
2022-12-11T14:18:23.539Z,7.70
2022-12-11T14:20:56.604Z,3.28
2022-12-11T14:23:27.599Z,11.07
2022-12-11T14:26:03.065Z,3.90
2022-12-11T14:28:41.118Z,4.22
2022-12-11T14:31:12.413Z,4.30
2022-12-11T14:33:48.824Z,5.13
2022-12-11T14:36:18.376Z,6.22
2022-12-11T14:38:53.373Z,4.45
2022-12-11T14:41:32.400Z,7.13
2022-12-11T14:44:04.553Z,72.60
2022-12-11T14:46:42.574Z,19.10
2022-12-11T14:49:21.243Z,16.55
2022-12-11T14:51:50.758Z,7.30
2022-12-11T14:54:30.016Z,33.90
2022-12-11T14:56:59.385Z,5.18
2022-12-11T14:59:32.194Z,4.45
2022-12-11T15:02:03.261Z,6.55
2022-12-11T15:04:33.584Z,6.63
2022-12-11T15:07:01.503Z,5.90
2022-12-11T15:09:38.274Z,4.70
2022-12-11T15:12:13.663Z,5.18
2022-12-11T15:14:52.143Z,5.78
2022-12-11T15:17:21.065Z,6.53
2022-12-11T15:19:51.827Z,7.03
2022-12-11T15:22:26.282Z,8.57
2022-12-11T15:24:55.204Z,4.30
2022-12-11T15:27:36.967Z,4.50
2022-12-11T15:32:48.016Z,6.78
2022-12-11T15:35:25.475Z,5.05
2022-12-11T15:37:55.405Z,7.57
2022-12-11T15:40:24.514Z,6.15
2022-12-11T15:42:52.623Z,5.28
2022-12-11T15:45:23.564Z,5.82
2022-12-11T15:47:52.292Z,8.05
2022-12-11T15:50:25.997Z,8.07
2022-12-11T15:52:55.212Z,4.90
2022-12-11T15:55:26.735Z,5.40
2022-12-11T15:57:58.170Z,5.30
2022-12-11T16:00:28.400Z,5.75
2022-12-11T16:02:57.831Z,6.65
2022-12-11T16:05:27.113Z,5.63
2022-12-11T16:07:59.722Z,6.40
2022-12-11T16:10:28.197Z,5.43
2022-12-11T16:12:59.680Z,7.93
2022-12-11T16:15:27.773Z,6.43
2022-12-11T16:18:10.038Z,5.28
2022-12-11T16:20:40.209Z,4.65
2022-12-11T16:23:09.177Z,6.68
2022-12-11T16:25:39.378Z,5.05
2022-12-11T16:28:08.587Z,5.38
2022-12-11T16:30:37.945Z,7.15
2022-12-11T16:33:12.161Z,4.80
2022-12-11T16:35:42.133Z,5.75
2022-12-11T16:38:14.195Z,6.35
2022-12-11T16:40:42.112Z,5.88
2022-12-11T16:43:11.023Z,7.72
2022-12-11T16:45:38.848Z,5.78
2022-12-11T16:48:06.814Z,9.73
2022-12-11T16:50:36.283Z,35.35
2022-12-11T16:53:04.214Z,8.88
2022-12-11T16:55:31.995Z,7.47
2022-12-11T16:57:59.921Z,9.07
2022-12-11T17:00:27.967Z,20.52
2022-12-11T17:02:55.937Z,8.50
2022-12-11T17:05:25.045Z,5.35
2022-12-11T17:07:53.031Z,7.07
2022-12-11T17:10:21.753Z,7.13
2022-12-11T17:12:49.822Z,10.00
2022-12-11T17:15:17.706Z,20.58
2022-12-11T17:17:45.548Z,11.80
2022-12-11T17:20:13.611Z,10.07
2022-12-11T17:22:41.863Z,7.10
2022-12-11T17:25:10.155Z,8.00
2022-12-11T17:27:38.856Z,9.18
2022-12-11T17:30:08.334Z,9.02
2022-12-11T17:32:36.643Z,10.77
2022-12-11T17:35:04.693Z,10.15
2022-12-11T17:37:32.866Z,10.50
2022-12-11T17:40:00.927Z,8.93
2022-12-11T17:42:28.844Z,13.20
2022-12-11T17:44:57.560Z,14.52
2022-12-11T17:47:25.324Z,12.77
2022-12-11T17:49:53.294Z,12.50
2022-12-11T17:52:21.188Z,13.60
2022-12-11T17:54:49.390Z,12.23
2022-12-11T17:57:17.461Z,12.57
2022-12-11T17:59:45.415Z,19.33
2022-12-11T18:02:13.408Z,12.73
2022-12-11T18:04:41.550Z,17.20
2022-12-11T18:07:09.325Z,15.18
2022-12-11T18:09:40.587Z,16.55
2022-12-11T18:12:09.674Z,15.48
2022-12-11T18:14:37.788Z,14.85
2022-12-11T18:17:06.700Z,17.25
2022-12-11T18:19:34.608Z,14.80
2022-12-11T18:22:02.481Z,14.98
2022-12-11T18:24:31.861Z,17.73
2022-12-11T18:26:59.887Z,12.25
2022-12-11T18:29:27.897Z,11.05
2022-12-11T18:31:55.895Z,8.90
2022-12-11T18:34:23.816Z,10.18
2022-12-11T18:36:51.972Z,9.55
2022-12-11T18:39:19.819Z,9.93
2022-12-11T18:42:03.493Z,10.57
2022-12-11T18:44:35.415Z,13.57
2022-12-11T18:47:03.368Z,14.40
2022-12-11T18:49:31.256Z,13.57
2022-12-11T18:51:59.167Z,15.00
2022-12-11T18:54:26.943Z,15.65
2022-12-11T18:56:54.770Z,14.65
2022-12-11T18:59:22.558Z,13.50
2022-12-11T19:01:50.439Z,12.07
2022-12-11T19:04:18.279Z,22.15
2022-12-11T19:06:46.250Z,23.25
2022-12-11T19:09:14.197Z,14.38
2022-12-11T19:11:42.552Z,13.30
2022-12-11T19:14:11.173Z,14.27
2022-12-11T19:16:42.926Z,14.57
2022-12-11T19:19:21.106Z,14.50
2022-12-11T19:21:50.349Z,15.48
2022-12-11T19:24:21.551Z,15.68
2022-12-11T19:26:49.676Z,11.40
2022-12-11T19:29:32.632Z,13.95
2022-12-11T19:32:02.630Z,13.70
2022-12-11T19:34:30.757Z,15.32
2022-12-11T19:36:58.918Z,15.50
2022-12-11T19:39:26.905Z,18.67
2022-12-11T19:41:54.713Z,17.33
2022-12-11T19:44:22.533Z,14.27
2022-12-11T19:46:51.583Z,16.27
2022-12-11T19:49:20.161Z,13.82
2022-12-11T19:51:48.216Z,17.40
2022-12-11T19:54:18.352Z,17.83
2022-12-11T19:56:46.312Z,21.25
2022-12-11T19:59:17.047Z,18.05
2022-12-11T20:01:48.250Z,21.17
2022-12-11T20:04:18.031Z,20.17
2022-12-11T20:06:47.168Z,20.83
2022-12-11T20:09:15.637Z,20.48
2022-12-11T20:11:45.008Z,21.15
2022-12-11T20:14:24.008Z,18.10
2022-12-11T20:17:10.537Z,20.58
2022-12-11T20:19:40.328Z,18.25
2022-12-11T20:22:09.394Z,16.40
2022-12-11T20:24:38.066Z,19.25
2022-12-11T20:27:06.104Z,18.52
2022-12-11T20:29:34.424Z,14.23
2022-12-11T20:32:02.503Z,16.20
2022-12-11T20:34:30.374Z,15.98
2022-12-11T20:36:58.230Z,16.90
2022-12-11T20:39:29.049Z,18.58
2022-12-11T20:41:59.708Z,13.13
2022-12-11T20:44:27.615Z,13.25
2022-12-11T20:46:56.594Z,16.27
2022-12-11T20:49:24.739Z,15.30
2022-12-11T20:51:52.986Z,12.20
2022-12-11T20:54:21.032Z,14.52
2022-12-11T20:56:49.020Z,16.92
2022-12-11T20:59:18.395Z,18.02
2022-12-11T21:01:46.542Z,14.13
2022-12-11T21:04:14.524Z,15.57
2022-12-11T21:06:42.566Z,12.60
2022-12-11T21:09:17.973Z,14.32
2022-12-11T21:11:46.169Z,14.65
2022-12-11T21:14:15.427Z,14.60
2022-12-11T21:20:21.400Z,13.70
2022-12-11T21:22:49.102Z,14.48
2022-12-11T21:25:16.900Z,12.13
2022-12-11T21:27:44.623Z,13.15
2022-12-11T21:30:12.959Z,13.00
2022-12-11T21:32:42.661Z,13.18
2022-12-11T21:35:11.241Z,13.20
2022-12-11T21:37:41.917Z,15.45
2022-12-11T21:40:10.160Z,16.73
2022-12-11T21:42:37.981Z,13.85
2022-12-11T21:47:54.059Z,15.50
2022-12-11T21:50:22.461Z,18.38
2022-12-11T21:52:50.786Z,17.38
2022-12-11T21:55:19.457Z,16.52
2022-12-11T21:57:47.134Z,18.98
2022-12-11T22:00:16.108Z,18.85
2022-12-11T22:02:43.977Z,15.25
2022-12-11T22:05:11.840Z,17.40
2022-12-11T22:07:39.826Z,16.05
2022-12-11T22:10:08.018Z,15.93
2022-12-11T22:12:35.758Z,19.38
2022-12-11T22:15:03.954Z,17.33
2022-12-11T22:17:32.361Z,15.48
2022-12-11T22:20:00.141Z,14.65
2022-12-11T22:22:27.957Z,15.60
2022-12-11T22:24:55.687Z,17.35
2022-12-11T22:27:24.011Z,16.00
2022-12-11T22:29:51.880Z,16.48
2022-12-11T22:32:19.574Z,17.67
2022-12-11T22:34:47.182Z,16.48
2022-12-11T22:37:14.901Z,17.98
2022-12-11T22:39:42.558Z,14.73
2022-12-11T22:42:10.302Z,14.32
2022-12-11T22:44:38.053Z,16.92
2022-12-11T22:47:05.724Z,16.60
2022-12-11T22:49:33.695Z,19.65
2022-12-11T22:52:01.444Z,16.33
2022-12-11T22:54:29.362Z,15.85
2022-12-11T22:56:59.205Z,18.20
2022-12-11T22:59:26.972Z,20.23
2022-12-11T23:01:54.673Z,20.75
2022-12-11T23:04:22.384Z,17.25
2022-12-11T23:06:50.206Z,18.40
2022-12-11T23:09:18.201Z,17.42
2022-12-11T23:11:45.901Z,20.35
2022-12-11T23:14:17.796Z,18.95
2022-12-11T23:16:45.670Z,16.02
2022-12-11T23:19:13.454Z,17.17
2022-12-11T23:21:41.566Z,17.48
2022-12-11T23:24:10.317Z,18.23
2022-12-11T23:26:38.156Z,16.58
2022-12-11T23:29:06.824Z,16.30
2022-12-11T23:31:34.873Z,14.80
2022-12-11T23:34:02.645Z,17.98
2022-12-11T23:36:30.780Z,14.68
2022-12-11T23:38:58.552Z,20.83
2022-12-11T23:41:26.286Z,16.65
2022-12-11T23:43:53.970Z,15.48
2022-12-11T23:46:24.041Z,18.10
2022-12-11T23:48:53.212Z,16.80
2022-12-11T23:51:23.499Z,20.90
2022-12-11T23:53:51.877Z,17.75
2022-12-11T23:56:22.810Z,15.93
2022-12-11T23:58:51.305Z,15.75
